timestamp,m_gps_lat,m_gps_lon
1411030685.54,42.8658284505,-65.1882486979
1411030690.46,42.8658365885,-65.188264974
1411030695.37,42.8658365885,-65.18828125
1411030700.28,42.8658447266,-65.188289388
1411030705.2,42.8658610026,-65.1883138021
1411030710.11,42.8658610026,-65.1883219401
1411030715.04,42.8658772786,-65.1883382161
1411549785.46,43.5473307292,-65.1211669922
1411549790.4,43.5473307292,-65.1211669922
1411549795.34,43.5473307292,-65.1211751302
1411549800.56,43.5473307292,-65.1211751302
1411549805.52,43.5473388672,-65.1211669922
1411549810.48,43.5473388672,-65.1211751302
1411549815.42,43.5473388672,-65.1211751302
1411549820.34,43.5473388672,-65.1211669922
1411549825.09,43.5473388672,-65.1211751302
1411549829.82,43.5473307292,-65.1211995443
1411556027.65,43.5544189453,-65.1437174479
1411556032.37,43.5544189453,-65.1437174479
1411556041.57,43.5544270833,-65.143733724
1411556046.29,43.5544352214,-65.143733724
1411556051.0,43.5544352214,-65.143733724
1411556055.72,43.5544352214,-65.143733724
1411556060.63,43.5544352214,-65.143733724
1411556065.54,43.5544352214,-65.143741862
1411556070.45,43.5544433594,-65.143733724
1411556075.36,43.5544352214,-65.143733724
1411556080.27,43.5544433594,-65.143733724
1411556085.19,43.5544433594,-65.143741862
1411556090.09,43.5544433594,-65.143741862
1411556095.0,43.5544433594,-65.143741862
1411556099.94,43.5544352214,-65.14375
1411412888.37,43.4982910156,-65.0741129557
1411412893.31,43.4982828776,-65.0741129557
1411412898.26,43.4982910156,-65.0741048177
1411412903.48,43.4983072917,-65.0740966797
1411412908.42,43.4982828776,-65.0741048177
1411412913.36,43.4983235677,-65.0741048177
1411412918.29,43.4982991536,-65.0741048177
1411412923.21,43.4983317057,-65.0741129557
1411412927.95,43.4982991536,-65.0741373698
1411412932.69,43.4983317057,-65.0741210937
1411412937.44,43.4983561198,-65.0741210937
1411412942.18,43.4983805339,-65.0741210937
1411412946.92,43.4984049479,-65.0741292318
1411419438.54,43.4927164714,-65.0871500651
1411419443.28,43.4927083333,-65.0871744792
1411419448.0,43.4927571615,-65.0871582031
1411419452.92,43.4927490234,-65.0871744792
1411419457.84,43.4927490234,-65.0871663411
1411419462.76,43.4927734375,-65.0871663411
1411419467.67,43.4927815755,-65.0871826172
1411419472.58,43.4927978516,-65.0871663411
1411419477.5,43.4928059896,-65.0871826172
1411419482.41,43.4928304036,-65.0871582031
1411419487.33,43.4928304036,-65.0871663411
1411419492.24,43.4928304036,-65.0871744792
1411419497.15,43.4928629557,-65.0871744792
1411419502.05,43.4928385417,-65.0871744792
1411419506.97,43.4928873698,-65.0871744792
1411419511.89,43.4928629557,-65.0871582031
1411528240.07,43.5090332031,-65.1007405599
1411528245.01,43.5090250651,-65.1007324219
1411528249.96,43.5090169271,-65.1007324219
1411528255.18,43.5090169271,-65.1007080078
1411528260.12,43.5090087891,-65.1007080078
1411528265.05,43.508992513,-65.1007080078
1411528270.0,43.508968099,-65.1007161458
1411528274.93,43.508968099,-65.1006917318
1411528279.66,43.5089599609,-65.1006835938
1411528284.4,43.5089599609,-65.1006754557
1411528289.14,43.5089518229,-65.1006917318
1411528293.88,43.5089355469,-65.1007080078
1411534070.8,43.5231363932,-65.099202474
1411534075.53,43.5231363932,-65.099210612
1411534080.25,43.5231363932,-65.099210612
1411534084.96,43.5231445312,-65.099210612
1411534089.68,43.5231445312,-65.099202474
1411534094.41,43.5231445312,-65.099202474
1411534099.12,43.5231526693,-65.099202474
1411534103.82,43.5231526693,-65.099202474
1411534108.72,43.5231526693,-65.099202474
1411534113.61,43.5231526693,-65.099202474
1411534118.52,43.5231526693,-65.099202474
1411534123.41,43.5231526693,-65.0991943359
1411534128.31,43.5231608073,-65.099202474
1411534133.2,43.5231608073,-65.0991943359
1411534138.11,43.5231689453,-65.0991861979
1410038210.11,43.0409912109,-64.9283528646
1410038215.05,43.040999349,-64.9283528646
1410038220.0,43.040999349,-64.9283447266
1410038225.24,43.041015625,-64.9283447266
1410038230.22,43.041023763,-64.9283365885
1410038235.15,43.0410400391,-64.9283203125
1410038240.08,43.0410481771,-64.9283121745
1410038245.0,43.0410481771,-64.9282877604
1410038249.74,43.0410644531,-64.9282389323
1410038254.46,43.0410807292,-64.9281901042
1410038259.18,43.0410888672,-64.928141276
1410038263.9,43.0411051432,-64.9280843099
1410058505.79,43.0807779948,-64.9444824219
1410058510.52,43.0807942708,-64.9444335938
1410058515.23,43.0808105469,-64.9444010417
1410058520.14,43.0808105469,-64.9443684896
1410058525.06,43.0808186849,-64.9443440755
1410058529.97,43.0808268229,-64.9443196615
1410058534.86,43.080843099,-64.9442952474
1410058539.75,43.080851237,-64.9442626953
1410058544.65,43.080851237,-64.9442382812
1410058549.55,43.080851237,-64.9442138672
1410058554.44,43.080859375,-64.9441813151
1410058559.34,43.080867513,-64.944148763
1410058564.24,43.080875651,-64.944124349
1410058569.13,43.0808837891,-64.9440917969
1410058574.03,43.0808837891,-64.9440673828
1410405739.02,42.8788574219,-65.3013183594
1410405743.97,42.8788818359,-65.3013102214
1410405748.91,42.87890625,-65.3013183594
1410405754.14,42.8789306641,-65.3013346354
1410405759.06,42.8789469401,-65.3013346354
1410405764.02,42.8789632161,-65.3013427734
1410405768.96,42.8789876302,-65.3013427734
1410405773.88,42.8790039062,-65.3013509115
1410405778.62,42.8790283203,-65.3013590495
1410405783.36,42.8790608724,-65.3013427734
1410405788.1,42.8790852865,-65.3013427734
1410405792.85,42.8791178385,-65.3013346354
1410425523.54,42.807804362,-65.2558105469
1410425528.47,42.807804362,-65.2558105469
1410425533.39,42.8077880859,-65.2557861328
1410425538.3,42.807796224,-65.2557861328
1410425543.22,42.8077799479,-65.2557779948
1410425548.15,42.8077799479,-65.2557698568
1410425553.07,42.8077799479,-65.2557698568
1410425557.97,42.8077718099,-65.2557698568
1410425562.89,42.8077718099,-65.2557617187
1410425567.8,42.8077636719,-65.2557617187
1410425572.71,42.8077473958,-65.2557535807
1410425577.63,42.8077473958,-65.2557617187
1410425582.55,42.8077392578,-65.2557617187
1410425587.46,42.8077311198,-65.2557535807
1410425592.37,42.8077311198,-65.2557535807
1410425597.28,42.8077229818,-65.2557454427
1411485090.1,43.5081542969,-65.089835612
1411485095.03,43.5081542969,-65.089827474
1411485103.99,43.5081705729,-65.0898193359
1411485109.24,43.508186849,-65.0898030599
1411485114.19,43.5081787109,-65.0898030599
1411485119.16,43.508186849,-65.0897949219
1411485124.12,43.508186849,-65.0896972656
1411485129.06,43.5083170573,-65.0896647135
1411485133.8,43.5083577474,-65.0896647135
1411485138.53,43.5084147135,-65.0896565755
1411491257.75,43.5147216797,-65.0665934245
1411491262.46,43.5147379557,-65.0665852865
1411491267.16,43.5147542318,-65.0665771484
1411491271.86,43.5147460937,-65.0665690104
1411491276.56,43.5147623698,-65.0665608724
1411491281.46,43.5147623698,-65.0665527344
1411491286.35,43.5147867839,-65.0665445964
1411491291.25,43.5147786458,-65.0665201823
1411491296.14,43.5147949219,-65.0665120443
1411491301.04,43.5148030599,-65.0665120443
1411491305.93,43.5148111979,-65.0665039063
1411491315.49,43.514827474,-65.0664876302
1411491320.39,43.514827474,-65.0664876302
1411491325.3,43.51484375,-65.0664713542
1411491330.21,43.51484375,-65.0664713542
1409686799.88,43.582413737,-65.1126627604
1409686806.26,43.582413737,-65.1126464844
1409686812.6,43.582413737,-65.1126220703
1409686817.45,43.582413737,-65.1125976563
1409686822.17,43.582421875,-65.1125732422
1409686827.04,43.582413737,-65.1125488281
1409686831.89,43.582430013,-65.112516276
1409686836.73,43.582430013,-65.112508138
1409686841.57,43.582430013,-65.112483724
1409686846.3,43.5824788411,-65.112491862
1409686851.04,43.5825846354,-65.1125325521
1409686855.77,43.5826904297,-65.1125813802
1409686860.49,43.582796224,-65.1126302083
1409687657.85,43.5815511068,-65.1130126953
1409687662.78,43.5815592448,-65.1129801432
1409687667.69,43.5815511068,-65.1129557292
1409687672.61,43.5815511068,-65.1129231771
1409687677.52,43.5815592448,-65.112898763
1409687682.42,43.5815592448,-65.1128662109
1409687687.32,43.5815592448,-65.1128417969
1409687692.2,43.5815592448,-65.1128173828
1409687697.09,43.5815592448,-65.1127929688
1409687701.98,43.5815592448,-65.1127685547
1409687706.87,43.5815592448,-65.1127441406
1409687711.77,43.5815673828,-65.1127115885
1409687716.66,43.5815755208,-65.1126871745
1409687721.56,43.5815673828,-65.1126546224
1409687726.45,43.5815673828,-65.1126383464
1409687731.35,43.5815673828,-65.1126139323
1409687736.26,43.5815755208,-65.1125895182
1409687741.19,43.5815755208,-65.1125651042
1409687748.26,43.5815755208,-65.1125406901
1409687753.18,43.5815755208,-65.112508138
1409687758.08,43.5815755208,-65.112491862
1409687763.02,43.5815836589,-65.1124593099
1409687767.95,43.5815836589,-65.1124430339
1409687772.87,43.5815836589,-65.1124104818
1409687777.79,43.5815836589,-65.1123860677
1409687782.71,43.5815836589,-65.1123616536
1409687835.28,43.5815917969,-65.1120849609
1409687845.19,43.5815999349,-65.1120605469
1409687850.26,43.5815999349,-65.1120279948
1409687855.09,43.5815999349,-65.1120035807
1409687860.09,43.5815917969,-65.1119873047
1409687865.01,43.5816080729,-65.1119222005
1409687874.35,43.5816080729,-65.1118977865
1409687879.07,43.5816080729,-65.1118815104
1409687884.01,43.5816080729,-65.1118570964
1409687888.93,43.5816080729,-65.1118245443
1409687893.85,43.5815999349,-65.1118001302
1409687898.78,43.5816080729,-65.1117757161
1409687903.69,43.5815999349,-65.1117513021
1409687908.61,43.5816080729,-65.111726888
1409687913.56,43.5816080729,-65.1116943359
1409687920.52,43.5815999349,-65.1116048177
1409687939.1,43.5816080729,-65.1115804036
1409687944.03,43.5816162109,-65.1115478516
1409687948.95,43.5816162109,-65.1115315755
1409687953.91,43.5816162109,-65.1115071615
1409687958.83,43.5816080729,-65.1114746094
1410578788.77,42.9434570312,-65.0374674479
1410578793.7,42.9434570312,-65.0374755859
1410578798.62,42.9434570312,-65.037483724
1410578803.83,42.9434570312,-65.037483724
1410578808.74,42.9434651693,-65.037483724
1410578813.69,42.9434733073,-65.037483724
1410578818.61,42.9434895833,-65.0375
1410578823.55,42.9434082031,-65.0374104818
1410578828.28,42.9434651693,-65.0373291016
1410578832.99,42.9435465495,-65.0372639974
1410598006.15,42.9286295573,-64.9873453776
1410598010.88,42.9286214193,-64.9873453776
1410598015.8,42.9286132813,-64.9873372396
1410598020.71,42.9286051432,-64.9873291016
1410598025.61,42.9286051432,-64.9873209635
1410598030.5,42.9285970052,-64.9873209635
1410598035.4,42.9285807292,-64.9873209635
1410598040.3,42.9285888672,-64.9873046875
1410598045.2,42.9285725911,-64.9873046875
1410598050.09,42.9285725911,-64.9872965495
1410598054.99,42.9285644531,-64.9872965495
1410598059.88,42.9285644531,-64.9872884115
1410598064.79,42.9285563151,-64.9872965495
1410598069.69,42.9285481771,-64.9872884115
1410598074.58,42.9285481771,-64.9872884115
1410032969.96,43.0294596354,-64.910546875
1410032974.89,43.0294677734,-64.910530599
1410032979.83,43.0294840495,-64.9105143229
1410032985.07,43.0294921875,-64.9105061849
1410032990.01,43.0295003255,-64.9104980469
1410032994.95,43.0295084635,-64.9104899089
1410032999.91,43.0295247396,-64.9104817708
1410033004.8,43.0295328776,-64.9104817708
1410033009.53,43.0295328776,-64.9105224609
1410033014.26,43.0295247396,-64.910538737
1410033019.77,43.0295166016,-64.9105712891
1410036598.09,43.038264974,-64.931233724
1410036602.81,43.038273112,-64.9312174479
1410036607.5,43.03828125,-64.9312093099
1410036616.91,43.038289388,-64.9312093099
1410036621.82,43.0383056641,-64.9312011719
1410036626.73,43.0383219401,-64.9311930339
1410036631.65,43.0383300781,-64.9311848958
1410036636.56,43.0383382161,-64.9311848958
1410036641.5,43.0383463542,-64.9311767578
1410036646.41,43.0383626302,-64.9311604818
1410036651.32,43.0383707682,-64.9311604818
1410036656.24,43.0383789063,-64.9311442057
1410036661.15,43.0383951823,-64.9311360677
1410036666.05,43.0384033203,-64.9311279297
1410036670.98,43.0384114583,-64.9311279297
1411383968.96,43.5067952474,-65.1018880208
1411383973.88,43.5067789714,-65.1018636068
1411383984.1,43.5067464193,-65.1018229167
1411383989.17,43.5067626953,-65.1018147786
1411383994.09,43.5067382813,-65.1017822266
1411383998.99,43.5067220052,-65.1017822266
1411384003.9,43.5067138672,-65.1017578125
1411384013.24,43.5067138672,-65.1017659505
1411390166.99,43.5079345703,-65.0942952474
1411390171.72,43.5079508464,-65.0942871094
1411390176.44,43.5079101562,-65.0942545573
1411390181.14,43.5079264323,-65.0942301432
1411390185.85,43.5078857422,-65.0942057292
1411390190.55,43.5078776042,-65.0941731771
1411390195.24,43.5078613281,-65.0941650391
1411390200.13,43.5078613281,-65.094124349
1411390205.03,43.507828776,-65.0941162109
1411390209.96,43.507828776,-65.0940755208
1411390214.84,43.507804362,-65.0940592448
1411390219.74,43.507796224,-65.0940266927
1411390224.64,43.5077636719,-65.0940104167
1411390229.54,43.5077636719,-65.0939860026
1411390234.43,43.5077229818,-65.0939534505
1411075804.85,42.8530517578,-65.169547526
1411075809.77,42.8530354818,-65.1695638021
1411075814.7,42.8530354818,-65.1695882161
1411075820.02,42.8530273438,-65.1696044922
1411075825.03,42.8530192057,-65.1696289062
1411075829.95,42.8530029297,-65.1696451823
1411075834.86,42.8529947917,-65.1696695964
1411075839.77,42.8529866536,-65.1696777344
1411075844.49,42.8529703776,-65.1696940104
1411075849.21,42.8529541016,-65.1697184245
1411075853.93,42.8529296875,-65.1697347005
1411075858.65,42.8529052734,-65.1697591146
1411075863.38,42.8528889974,-65.1697835286
1411094697.42,42.8972167969,-65.0851236979
1411094711.19,42.8972005208,-65.0853515625
1411094716.12,42.8972005208,-65.0853352865
1411094721.03,42.8971923828,-65.0853027344
1411094725.96,42.8972005208,-65.0852783203
1411094730.87,42.8971923828,-65.0852457682
1411094735.79,42.8972005208,-65.0852294922
1411094740.7,42.8972005208,-65.0851969401
1411094745.61,42.8972086589,-65.085172526
1411094750.53,42.8972167969,-65.085148112
1411094755.46,42.8972167969,-65.0851236979
1411094760.37,42.8972167969,-65.0850992839
1411094765.27,42.8972167969,-65.0850748698
1411094770.17,42.8972167969,-65.0850423177
1411094775.06,42.8972249349,-65.0850260417
1411094779.99,42.8972249349,-65.0849934896
1411052442.5,42.818367513,-65.1082275391
1411052447.42,42.818367513,-65.108219401
1411052457.55,42.8183837891,-65.108194987
1411052462.57,42.8183837891,-65.1081705729
1411052467.52,42.8183837891,-65.1081542969
1411052472.43,42.8183837891,-65.1081380208
1411052477.34,42.8184000651,-65.1081298828
1411052486.68,42.8184000651,-65.1081054687
1411052491.41,42.8184082031,-65.1080729167
1411073880.53,42.8580891927,-65.1624186198
1411073885.46,42.8580729167,-65.1624348958
1411073890.38,42.8580647786,-65.1624430339
1411073895.29,42.8580566406,-65.1624511719
1411073900.21,42.8580403646,-65.1624674479
1411073905.15,42.8580322266,-65.162491862
1411073910.06,42.8580159505,-65.162508138
1411073914.96,42.8580078125,-65.1625244141
1411073919.86,42.8579915365,-65.1625406901
1411073924.76,42.8579752604,-65.1625569661
1411073929.67,42.8579671224,-65.1625813802
1411073934.56,42.8579589844,-65.1625976562
1411073939.46,42.8579427083,-65.1626139323
1411073944.35,42.8579264323,-65.1626302083
1411073949.25,42.8579182943,-65.1626464844
1410708187.14,42.9767089844,-65.1427978516
1410708192.07,42.9767252604,-65.1427978516
1410708197.0,42.9766764323,-65.1428141276
1410708202.21,42.9766520182,-65.1428222656
1410708207.13,42.9766357422,-65.1428304036
1410708212.09,42.9766276042,-65.1428222656
1410708217.0,42.9765950521,-65.1428385417
1410708221.95,42.9765299479,-65.1428059896
1410708226.67,42.976554362,-65.1428304036
1410708231.39,42.976570638,-65.1428548177
1410708236.12,42.9765869141,-65.1428710938
1410708240.84,42.9766031901,-65.1428955078
1410728200.61,42.9678059896,-65.0666015625
1410728205.54,42.9678222656,-65.0665771484
1410728210.45,42.9678222656,-65.0665527344
1410728215.38,42.9678304036,-65.0665283203
1410728220.29,42.9678304036,-65.0665039063
1410728225.2,42.9678466797,-65.0664876302
1410728230.11,42.9678466797,-65.0664469401
1410728235.02,42.9678548177,-65.066422526
1410728239.94,42.9678548177,-65.066398112
1410728244.86,42.9678629557,-65.0663818359
1410728249.77,42.9678792318,-65.0663492839
1410728254.68,42.9678792318,-65.0663085937
1410728259.6,42.9678792318,-65.0662923177
1410728264.52,42.9678873698,-65.0662679036
1410728269.43,42.9678955078,-65.0662353516
1410728274.35,42.9679036458,-65.0661783854
1410469805.0,42.7772216797,-65.2586507161
1410469809.94,42.7772135417,-65.2586425781
1410469814.87,42.7772054036,-65.2586263021
1410469820.1,42.7771972656,-65.2586181641
1410469825.04,42.7771891276,-65.258601888
1410469830.0,42.7771809896,-65.258601888
1410469834.94,42.7771728516,-65.258585612
1410469839.87,42.7771565755,-65.2585530599
1410469844.61,42.7771321615,-65.2585205078
1410489704.12,42.8101236979,-65.3514322917
1410489708.85,42.810148112,-65.3514485677
1410489713.58,42.8101806641,-65.3514567057
1410489718.26,42.8102132161,-65.3514648437
1410489723.16,42.8102457682,-65.3514729818
1410489728.05,42.8102701823,-65.3514729818
1410489732.94,42.8102945964,-65.3514811198
1410489737.84,42.8103271484,-65.3514973958
1410489742.75,42.8103515625,-65.3514973958
1410489747.64,42.8103841146,-65.3515055339
1410489752.52,42.8104166667,-65.3515055339
1410489757.42,42.8104329427,-65.3515136719
1410489762.32,42.8104573568,-65.3515299479
1410489767.24,42.8104817708,-65.3515380859
1410489772.14,42.8105143229,-65.3515380859
1411333850.29,43.4426432292,-65.0892822266
1411333855.23,43.4426513672,-65.0893147786
1411333860.17,43.4426513672,-65.0893391927
1411333865.41,43.4426595052,-65.0893717448
1411333870.37,43.4426513672,-65.0894042969
1411333875.31,43.4426513672,-65.089444987
1411333880.24,43.4426595052,-65.0894775391
1411333885.16,43.4426676432,-65.0895100911
1411333889.88,43.4426757813,-65.0895507812
1411333894.6,43.4426595052,-65.0895670573
1411333899.32,43.4425211589,-65.0895182292
1411333904.04,43.4423828125,-65.089461263
1411333908.77,43.4422444661,-65.0894042969
1411354741.93,43.484391276,-65.1341471354
1411354746.87,43.4843994141,-65.1341471354
1411354751.79,43.4844156901,-65.1341634115
1411354756.7,43.4844156901,-65.1341634115
1411354761.61,43.4844401042,-65.1341634115
1411354766.54,43.4844645182,-65.1341715495
1411354771.45,43.4844726562,-65.1341796875
1411354776.36,43.4844889323,-65.1341878255
1411354781.28,43.4845052083,-65.1341959635
1411354786.2,43.4845377604,-65.1342122396
1411354794.31,43.4845458984,-65.1342285156
1411354799.21,43.4845703125,-65.1342285156
1411354804.1,43.4845784505,-65.1342285156
1411354809.0,43.4845947266,-65.1342285156
1410145261.53,43.0454915365,-65.0619547526
1410145266.45,43.0454915365,-65.0619140625
1410145271.36,43.0454833984,-65.0618733724
1410145276.59,43.0454833984,-65.0618408203
1410145281.51,43.0454833984,-65.0618082682
1410145286.42,43.0454752604,-65.0617757161
1410145291.35,43.0454589844,-65.0617431641
1410145296.29,43.0454589844,-65.06171875
1410145301.01,43.0454508464,-65.0616861979
1410145305.74,43.0454427083,-65.0616699219
1410145310.46,43.0454345703,-65.0616455078
1410145315.18,43.0454345703,-65.0616292318
1410166350.82,43.006640625,-65.0288248698
1410166355.54,43.006648763,-65.0288574219
1410166360.44,43.006648763,-65.0288736979
1410166365.34,43.006656901,-65.028898112
1410166370.23,43.0066731771,-65.028922526
1410166375.12,43.0066894531,-65.0289388021
1410166380.02,43.0066894531,-65.0289469401
1410166389.59,43.0067057292,-65.0289713542
1410166394.49,43.0067138672,-65.0289957682
1410166399.39,43.0067301432,-65.0290120443
1410166404.31,43.0067382813,-65.0290283203
1410166409.23,43.0067464193,-65.0290445964
1410166414.14,43.0067545573,-65.0290608724
1410166419.05,43.0067545573,-65.0290690104
1410166423.99,43.0067626953,-65.0290934245
1410750963.74,42.9885498047,-65.043343099
1410750968.67,42.9885498047,-65.043343099
1410750973.6,42.9885660807,-65.0433349609
1410750978.83,42.9885660807,-65.0433349609
1410750983.78,42.9885660807,-65.0433349609
1410750988.71,42.9885823568,-65.0433349609
1410750993.66,42.9885172526,-65.0434814453
1410750998.58,42.9885498047,-65.0434000651
1410751003.31,42.9885253906,-65.043367513
1410751008.03,42.9885009766,-65.0433349609
1410751012.75,42.9884765625,-65.0432942708
1410770632.39,43.026171875,-65.0771158854
1410770637.11,43.026180013,-65.0770914714
1410770646.31,43.026188151,-65.0770751953
1410770651.03,43.0261962891,-65.0770589193
1410770655.77,43.0262044271,-65.0770182292
1410770660.69,43.0262125651,-65.0770019531
1410770665.6,43.0262207031,-65.076961263
1410770670.53,43.0262288411,-65.076936849
1410770675.44,43.0262369792,-65.0769287109
1410770680.36,43.0262451172,-65.0768880208
1410770685.27,43.0262451172,-65.0768636068
1410770690.18,43.0262532552,-65.0768391927
1410770695.1,43.0262613932,-65.0768147786
1410770700.02,43.0262613932,-65.0767903646
1410770704.93,43.0262695313,-65.0767659505
1410361890.69,42.9442464193,-65.2823811849
1410361895.6,42.9442545573,-65.282405599
1410361900.52,42.9442626953,-65.282421875
1410361905.73,42.9442626953,-65.282438151
1410361910.68,42.9442708333,-65.2824544271
1410361915.6,42.9442789714,-65.2824625651
1410361920.54,42.9442545573,-65.282438151
1410361925.48,42.9442626953,-65.2824625651
1410361930.2,42.9442789714,-65.2825113932
1410361934.92,42.9442789714,-65.2825358073
1410361939.64,42.9442871094,-65.2825602214
1410361944.36,42.9442952474,-65.2825846354
1410361949.1,42.9443033854,-65.2826090495
1410381781.85,42.8873046875,-65.2043863932
1410381786.58,42.8872965495,-65.2043619792
1410381791.49,42.8872884115,-65.2043294271
1410381796.39,42.8872721354,-65.204296875
1410381801.28,42.8872639974,-65.204280599
1410381806.17,42.8872477214,-65.2042643229
1410381811.06,42.8872395833,-65.2042399089
1410381815.94,42.8872233073,-65.2042317708
1410381820.84,42.8872151693,-65.2042154948
1410381825.74,42.8871988932,-65.2041910807
1410381830.63,42.8871744792,-65.2041748047
1410381835.51,42.8871663411,-65.2041585286
1410381840.4,42.8871500651,-65.2041259766
1410381845.29,42.8871337891,-65.2040934245
1410381850.19,42.8871337891,-65.2040934245
1411535022.44,43.5243082682,-65.0994710286
1411535027.34,43.5243164063,-65.0994628906
1411535032.25,43.5243164063,-65.0994710286
1411535037.46,43.5243245443,-65.0994791667
1411535042.4,43.5243489583,-65.0994873047
1411535047.33,43.5243489583,-65.0994791667
1411535052.27,43.5243652344,-65.0994140625
1411535057.21,43.5243408203,-65.0994628906
1411535061.93,43.5243408203,-65.0994873047
1411535066.65,43.5243326823,-65.0995035807
1411541812.92,43.5384928385,-65.1048665365
1411541817.64,43.5385009766,-65.1048746745
1411541822.53,43.5385091146,-65.1048828125
1411541827.42,43.5385172526,-65.1048746745
1411541832.32,43.5385253906,-65.1048828125
1411541837.21,43.5385253906,-65.1048746745
1411541842.1,43.5385335286,-65.1048746745
1411541847.0,43.5385416667,-65.1048665365
1411541851.9,43.5385498047,-65.1048583984
1411541861.47,43.5385579427,-65.1048583984
1411541866.37,43.5385660807,-65.1048583984
1411541871.27,43.5385660807,-65.1048502604
1411541876.18,43.5385742188,-65.1048421224
1411541881.09,43.5385823568,-65.1048421224
1411541886.01,43.5385904948,-65.1048421224
1411369581.47,43.5080485026,-65.1123291016
1411369586.4,43.5080729167,-65.1123291016
1411369591.35,43.5080891927,-65.1123209635
1411369596.67,43.5081136068,-65.1123209635
1411369601.69,43.5080973307,-65.1122965495
1411369606.66,43.5081298828,-65.1123209635
1411369611.6,43.5081380208,-65.1123128255
1411369616.52,43.5081380208,-65.1122965495
1411369621.28,43.5081787109,-65.1123046875
1411369626.01,43.5082275391,-65.1123535156
1411369630.76,43.5082438151,-65.1123372396
1411369635.48,43.5082682292,-65.1123128255
1411375885.3,43.5049804687,-65.1119222005
1411375890.02,43.5050292969,-65.1119384766
1411375894.73,43.5050292969,-65.1119059245
1411375899.43,43.505069987,-65.1119303385
1411375904.14,43.505069987,-65.1118977865
1411375908.84,43.505086263,-65.1119059245
1411375918.02,43.505078125,-65.1118733724
1411375922.93,43.5051106771,-65.1118815104
1411375927.85,43.5051188151,-65.1118570964
1411375932.76,43.5051269531,-65.1118489583
1411375937.68,43.5051269531,-65.1118164062
1411375942.59,43.5051595052,-65.1118164062
1411375947.51,43.5051595052,-65.1118164062
1411375952.45,43.5051676432,-65.1118001302
1411375957.39,43.5051839193,-65.1117838542
1410988203.86,42.9451497396,-65.3092773437
1410988208.8,42.9451578776,-65.3092692057
1410988213.74,42.9451497396,-65.3092610677
1410988218.96,42.9451497396,-65.3092529297
1410988224.08,42.9451578776,-65.3092529297
1410988229.0,42.9451334635,-65.3092447917
1410988233.98,42.9451578776,-65.3092366536
1410988238.94,42.9451497396,-65.3092203776
1410988243.67,42.9451497396,-65.3092366536
1410988248.41,42.9451578776,-65.3092041016
1410988253.15,42.9451660156,-65.3091471354
1410988257.87,42.9451822917,-65.3090901693
1410988262.59,42.9451985677,-65.3090332031
1411008262.07,42.8921549479,-65.2223063151
1411008266.79,42.8921468099,-65.222281901
1411008271.48,42.8921305339,-65.222249349
1411008281.18,42.8921223958,-65.2222167969
1411008286.08,42.8921142578,-65.2221842448
1411008290.97,42.8920898438,-65.2221516927
1411008295.9,42.8920817057,-65.2221191406
1411008300.8,42.8920735677,-65.2221028646
1411008305.72,42.8920572917,-65.2220540365
1411008310.63,42.8920491536,-65.2220214844
1411008315.54,42.8920410156,-65.2220052083
1411008320.45,42.8920328776,-65.2219645182
1411008325.37,42.8920166016,-65.2219319661
1411008330.28,42.8920084635,-65.2218994141
1411008335.19,42.8919921875,-65.221858724
1411506689.58,43.496484375,-65.0704264323
1411506694.52,43.496476237,-65.0704101563
1411506699.47,43.496468099,-65.0703938802
1411506704.7,43.4964599609,-65.0703694661
1411506709.66,43.4964518229,-65.0703531901
1411506714.59,43.4964436849,-65.0703694661
1411506719.53,43.4964274089,-65.0703369141
1411506724.47,43.4963704427,-65.070296224
1411506729.21,43.4963460286,-65.0702799479
1411506733.95,43.4963053385,-65.0702473958
1411506738.69,43.4961832682,-65.0702473958
1411513012.36,43.4922363281,-65.0881266276
1411513017.09,43.4922200521,-65.0881266276
1411513021.78,43.492195638,-65.0881103516
1411513026.69,43.492179362,-65.0880859375
1411513031.6,43.4921630859,-65.0880859375
1411513036.49,43.4921468099,-65.0880696615
1411513041.39,43.4921305339,-65.0880533854
1411513046.29,43.4921061198,-65.0880452474
1411513056.02,43.4920898438,-65.0880371094
1411513060.92,43.4920898438,-65.0880045573
1411513065.81,43.4920735677,-65.0880126953
1411513070.71,43.4920491536,-65.0879882813
1411513075.63,43.4920328776,-65.0879882813
1411513080.54,43.4920166016,-65.0879638672
1411513085.47,43.4920084635,-65.0879638672
1410016613.27,43.0582519531,-64.9097981771
1410016618.2,43.0582600911,-64.909773763
1410016623.12,43.0582600911,-64.909757487
1410016628.45,43.0582600911,-64.9097412109
1410016633.37,43.0582600911,-64.9097086589
1410016638.3,43.0582600911,-64.9096761068
1410016643.22,43.0582600911,-64.9096516927
1410016648.08,43.0582763672,-64.9096272786
1410016652.83,43.0582845052,-64.9096272786
1410016657.55,43.0582926432,-64.9096110026
1410016662.27,43.0582926432,-64.9095947266
1410031323.65,43.0260172526,-64.9130289714
1410031328.57,43.0260253906,-64.9130289714
1410031333.46,43.0260335286,-64.9130289714
1410031338.36,43.0260498047,-64.9130289714
1410031343.25,43.0260579427,-64.9130371094
1410031348.14,43.0260742187,-64.9130208333
1410031353.05,43.0260823568,-64.9130208333
1410031357.94,43.0260904948,-64.9130126953
1410031362.83,43.0260986328,-64.9130126953
1410031367.73,43.0261067708,-64.9130045573
