timestamp,m_gps_lat,m_gps_lon
1428155917.7,43.7373372396,-63.0533203125
1428155922.61,43.7373209635,-63.0533121745
1429605649.72,44.1878662109,-63.1176757812
1429605662.9,44.1878499349,-63.1176920573
1429605668.13,44.1878417969,-63.1176920573
1429605673.18,44.1878336589,-63.1176839193
1429605678.14,44.1878255208,-63.1176920573
1429605683.1,44.1878173828,-63.1177001953
1429605688.06,44.1878173828,-63.1177083333
1429605692.81,44.1878011068,-63.1177001953
1429605697.55,44.1878011068,-63.1176920573
1429605702.28,44.1877848307,-63.1176920573
1429605707.02,44.1877766927,-63.1176920573
1429605711.86,44.1877685547,-63.1177001953
1429605716.59,44.1877522786,-63.1176920573
1429605721.32,44.1877441406,-63.1177001953
1429605726.04,44.1877197266,-63.1177083333
1429605730.76,44.1877034505,-63.1177083333
1429605735.5,44.1876871745,-63.1177164714
1429626027.42,44.2120686849,-63.1635172526
1429626032.17,44.2120605469,-63.1635416667
1429626037.1,44.2120524089,-63.1635660807
1429626042.02,44.2120442708,-63.1635904948
1429626046.92,44.2120442708,-63.1636149089
1429626051.81,44.2120361328,-63.1636393229
1429626056.7,44.2120279948,-63.163663737
1429626061.59,44.2120279948,-63.163688151
1429626066.51,44.2120198568,-63.1637044271
1429626071.4,44.2120117187,-63.1637369792
1429626076.3,44.2119954427,-63.1637695312
1429626081.18,44.2119873047,-63.1637939453
1429626086.08,44.2119873047,-63.1638264974
1429626090.99,44.2119873047,-63.1638590495
1429626095.89,44.2119791667,-63.1638834635
1428458751.56,43.3712076823,-62.4609944661
1428458756.49,43.3712076823,-62.4609944661
1428458761.42,43.3712076823,-62.4610107422
1428458769.11,43.3712076823,-62.4610188802
1428458774.09,43.3711995443,-62.4610351562
1428458779.01,43.3711995443,-62.4610432943
1428458783.93,43.3711588542,-62.4611083984
1428458788.84,43.3711995443,-62.4610677083
1428458793.56,43.3712320964,-62.4610921224
1428458798.29,43.3712402344,-62.4610595703
1428458803.01,43.3712483724,-62.4610432943
1428458807.74,43.3712565104,-62.4610188802
1428458812.46,43.3712646484,-62.4609944661
1428479023.55,43.3282552083,-62.4024088542
1428479028.27,43.3282389323,-62.4024088542
1428479032.96,43.3282389323,-62.4024088542
1428479037.66,43.3282307943,-62.4024169922
1428479042.36,43.3282226562,-62.4024251302
1428479051.93,43.3282063802,-62.4024251302
1428479056.84,43.3281982422,-62.4024251302
1428479061.74,43.3281901042,-62.4024414062
1428479066.64,43.3281901042,-62.4024495443
1428479071.58,43.3281819661,-62.4024576823
1428479076.49,43.3281656901,-62.4024576823
1428479081.39,43.3281575521,-62.4024658203
1428479086.3,43.328141276,-62.4024739583
1428479091.21,43.328141276,-62.4024902344
1428479096.12,43.328125,-62.4024902344
1429068868.78,43.7922851563,-62.7723714193
1429068873.71,43.7922770182,-62.7723876953
1429068878.66,43.7922770182,-62.7723958333
1429068885.82,43.7922932943,-62.7724039714
1429068890.8,43.7922851563,-62.7724202474
1429068895.73,43.7922932943,-62.7724283854
1429068905.42,43.7922932943,-62.7724446615
1429068910.15,43.7922932943,-62.7724446615
1429068914.88,43.7923014323,-62.7724527995
1429068919.63,43.7922770182,-62.7724853516
1429068924.37,43.7922526042,-62.7725179036
1429068929.12,43.7922281901,-62.7725504557
1429068933.85,43.792203776,-62.7725830078
1429088419.33,43.7747965495,-62.7869873047
1429088424.07,43.7748209635,-62.7869791667
1429088428.78,43.7748209635,-62.7869710286
1429088433.49,43.7748372396,-62.7869628906
1429088438.19,43.7748453776,-62.7869547526
1429088443.08,43.7748697917,-62.7869384766
1429088447.99,43.7748779297,-62.7869303385
1429088452.89,43.7748779297,-62.7869140625
1429088457.78,43.7748942057,-62.7869059245
1429088462.67,43.7748942057,-62.7868815104
1429088467.56,43.7749104818,-62.7868733724
1429088472.45,43.7749104818,-62.7868652344
1429088477.34,43.7749267578,-62.7868408203
1429088482.23,43.7749348958,-62.7868326823
1429088487.13,43.7749430339,-62.7868245443
1428113245.77,43.8382161458,-63.1318033854
1428113250.71,43.8382080078,-63.1318033854
1428113255.65,43.8382161458,-63.1317952474
1428113260.89,43.8381998698,-63.1318033854
1428113265.83,43.8382080078,-63.1318033854
1428113270.76,43.8381998698,-63.1318115234
1428113275.69,43.8381998698,-63.1318115234
1428113280.62,43.8381917318,-63.1318115234
1428113285.36,43.8381754557,-63.1318196615
1428113290.1,43.8381673177,-63.1318196615
1428113294.84,43.8381591797,-63.1318196615
1428113299.63,43.8381673177,-63.1318033854
1428113304.37,43.8381673177,-63.1317952474
1428113309.12,43.8381754557,-63.1317789714
1428113313.87,43.8381754557,-63.1317626953
1428133419.75,43.7797770182,-63.0998453776
1428133424.48,43.7797444661,-63.0998291016
1428133429.2,43.7797526042,-63.0998046875
1428133433.9,43.7797363281,-63.0997965495
1428133438.61,43.7797281901,-63.0997965495
1428133443.31,43.7797363281,-63.0997721354
1428133448.0,43.7797200521,-63.0997802734
1428133452.89,43.7797119141,-63.0997639974
1428133457.78,43.779703776,-63.0997721354
1428133462.69,43.779695638,-63.0997639974
1428133467.59,43.779695638,-63.0997558594
1428133472.47,43.7796875,-63.0997477214
1428133477.36,43.779671224,-63.0997477214
1428133482.26,43.779671224,-63.0997395833
1428133487.15,43.779671224,-63.0997233073
1429669953.07,44.2670003255,-63.2389648437
1429669958.01,44.2669677734,-63.2389729818
1429669962.94,44.2670084635,-63.2390055339
1429669968.17,44.2669921875,-63.2390380859
1429669973.23,44.2670003255,-63.239046224
1429669978.17,44.2671630859,-63.2390950521
1429669983.1,44.2670898438,-63.239078776
1429669988.04,44.2670166016,-63.239078776
1429669992.8,44.2669921875,-63.2390869141
1429669997.54,44.2669921875,-63.2391113281
1429670002.27,44.2669840495,-63.2391194661
1429670006.99,44.2669759115,-63.2391357422
1429670011.71,44.2669677734,-63.2391520182
1429670016.44,44.2669677734,-63.2391682943
1429690255.49,44.2997965495,-63.2163574219
1429690264.75,44.2997884115,-63.2163736979
1429690269.48,44.2998046875,-63.216389974
1429690274.39,44.2998128255,-63.216422526
1429690279.3,44.2998128255,-63.216422526
1429690284.22,44.2998046875,-63.2164388021
1429690289.12,44.2998128255,-63.2164713542
1429690294.05,44.2997965495,-63.2164632161
1429690298.97,44.2998046875,-63.2164957682
1429690303.87,44.2997965495,-63.2164876302
1429690308.78,44.2997965495,-63.2165201823
1429690313.69,44.2997965495,-63.2165445964
1429690318.6,44.2997884115,-63.2165445964
1429690323.51,44.2997965495,-63.2165527344
1429690328.42,44.2997802734,-63.2165690104
1428782553.31,43.4571370443,-62.3000325521
1428782558.23,43.4571289062,-62.300016276
1428782563.15,43.4571126302,-62.3
1428782568.35,43.4571126302,-62.2999755859
1428782573.37,43.4571044922,-62.2999593099
1428782578.28,43.4570882161,-62.2999593099
1428782583.19,43.4570800781,-62.299983724
1428782588.09,43.4570638021,-62.2999267578
1428782592.82,43.4570638021,-62.2999186198
1428782597.54,43.4570556641,-62.2998860677
1428782602.26,43.4570556641,-62.2998616536
1428782606.97,43.457047526,-62.2998372396
1428782611.69,43.457039388,-62.2998128255
1428782621.03,43.45703125,-62.2997884115
1428803350.96,43.4768798828,-62.3476318359
1428803355.7,43.4768961589,-62.3476318359
1428803360.44,43.4768880208,-62.3476318359
1428803372.71,43.4769042969,-62.3476155599
1428803377.61,43.4769042969,-62.3476074219
1428803382.5,43.4768961589,-62.3475992839
1428803387.39,43.4768880208,-62.3475992839
1428803392.31,43.4768961589,-62.3475911458
1428803397.2,43.4768880208,-62.3475748698
1428803402.1,43.4768880208,-62.3475667318
1428803406.99,43.4768798828,-62.3475504557
1428803416.55,43.4768798828,-62.3475585938
1428803421.48,43.4768880208,-62.3475423177
1429879946.18,44.5382161458,-63.4340169271
1429879951.11,44.5381998698,-63.4340169271
1429879956.03,44.5381835937,-63.4340087891
1429879961.26,44.5381835937,-63.4340087891
1429879966.32,44.5381673177,-63.4340087891
1429879971.26,44.5381266276,-63.433992513
1429879976.21,44.5381266276,-63.433992513
1429879981.14,44.5381022135,-63.433984375
1429879985.89,44.5381022135,-63.433976237
1429879990.62,44.5380940755,-63.433976237
1429879995.35,44.5380777995,-63.433968099
1429880974.02,44.5393961589,-63.4342041016
1429880978.82,44.5393880208,-63.4341959635
1429880983.7,44.5393717448,-63.4341878255
1429880988.7,44.5393636068,-63.4341796875
1429880993.71,44.5393554688,-63.4341715495
1429880998.58,44.5393391927,-63.4341634115
1428026351.31,44.0719401042,-63.1711995443
1428026356.23,44.0719238281,-63.1712239583
1428026361.15,44.0719238281,-63.1712239583
1428026366.35,44.0719075521,-63.1712239583
1428026371.6,44.0719075521,-63.1712158203
1428026376.54,44.071891276,-63.1712158203
1428026381.48,44.071891276,-63.1712402344
1428026386.28,44.071866862,-63.1712320964
1428026391.01,44.071866862,-63.1712402344
1428026395.72,44.071891276,-63.1711995443
1428026405.09,44.071858724,-63.1711914063
1428026409.84,44.0717936198,-63.1712402344
1428026414.58,44.0717936198,-63.1712158203
1428026419.36,44.0717692057,-63.1712402344
1428047438.06,44.0161621094,-63.1634277344
1428047442.79,44.0161621094,-63.1634440104
1428047447.49,44.0161702474,-63.1634521484
1428047452.2,44.0161702474,-63.1634521484
1428047456.91,44.0161702474,-63.1634684245
1428047461.81,44.0161783854,-63.1634765625
1428047466.71,44.0161783854,-63.1634847005
1428047471.6,44.0161783854,-63.1634928385
1428047476.49,44.0161865234,-63.1634928385
1428047481.38,44.0161865234,-63.1635172526
1428047486.29,44.0161865234,-63.1635335286
1428047491.19,44.0161946615,-63.1635416667
1428047496.08,44.0161946615,-63.1635498047
1428047500.97,44.0161946615,-63.1635579427
1428047510.69,44.0162027995,-63.1635579427
1428523346.34,43.2481038411,-62.3109700521
1428523351.27,43.2480957031,-62.3109700521
1428523356.21,43.2480957031,-62.3109700521
1428523361.45,43.2480957031,-62.3109619141
1428523366.44,43.2480875651,-62.3109700521
1428523371.37,43.2480794271,-62.3109619141
1428523376.33,43.2480794271,-62.3109700521
1428523381.26,43.2480794271,-62.3109700521
1428523386.0,43.2480712891,-62.3109700521
1428523390.73,43.248063151,-62.3109781901
1428523395.47,43.248063151,-62.3109700521
1428523400.29,43.248055013,-62.3109700521
1428523405.03,43.248046875,-62.3109619141
1428523409.75,43.248030599,-62.310953776
1428523414.48,43.2480143229,-62.310953776
1428543825.2,43.2364664714,-62.2877766927
1428543829.92,43.2364664714,-62.2877848307
1428543834.61,43.2364746094,-62.2878011068
1428543839.32,43.2364827474,-62.2878011068
1428543844.01,43.2364827474,-62.2878173828
1428543848.72,43.2364827474,-62.2878173828
1428543853.61,43.2364908854,-62.2878336589
1428543858.51,43.2364908854,-62.2878417969
1428543863.4,43.2364990234,-62.2878499349
1428543868.29,43.2365071615,-62.2878580729
1428543873.19,43.2365071615,-62.287874349
1428543882.76,43.2365071615,-62.287882487
1428543887.65,43.2365152995,-62.287898763
1428543892.55,43.2365152995,-62.287906901
1428543897.46,43.2365234375,-62.2879150391
1428156981.29,43.7361490885,-63.0545247396
1428156986.22,43.7361409505,-63.0545166016
1428156991.17,43.7361328125,-63.0545247396
1428156996.49,43.7361246745,-63.0545247396
1428157001.42,43.7361165365,-63.0545328776
1428157006.37,43.7361165365,-63.0545817057
1428157011.3,43.7361002604,-63.0545735677
1428157016.18,43.7361002604,-63.0545572917
1428157020.91,43.7361002604,-63.0545572917
1428157025.64,43.7360921224,-63.0545410156
1428157030.38,43.7360839844,-63.0545410156
1428157035.17,43.7360839844,-63.0545410156
1428157039.9,43.7360758464,-63.0545572917
1428157044.64,43.7360677083,-63.0545491536
1428157049.36,43.7360514323,-63.0545572917
1428157054.08,43.7360432943,-63.0545654297
1428157058.81,43.7360351562,-63.0545491536
1428157063.53,43.7360188802,-63.0545166016
1428157068.25,43.7360026042,-63.0544921875
1428177459.38,43.6872477214,-62.9963053385
1428177464.11,43.6872802734,-62.9962565104
1428177468.81,43.6872802734,-62.9962320964
1428177473.52,43.6872965495,-62.9961995443
1428177478.41,43.6872965495,-62.9961751302
1428177483.3,43.6872965495,-62.9961507161
1428177488.19,43.6873046875,-62.9961263021
1428177493.08,43.6873046875,-62.996110026
1428177497.97,43.6873128255,-62.996077474
1428177502.87,43.6873046875,-62.9960611979
1428177507.76,43.6873128255,-62.9960367839
1428177517.32,43.6873291016,-62.9960042318
1428177522.22,43.6873372396,-62.9959798177
1428177527.15,43.6873616536,-62.9959554036
1428177532.05,43.6873616536,-62.9959472656
1429691324.38,44.2990234375,-63.2198486328
1429691329.31,44.2990234375,-63.2198730469
1429691334.25,44.2990315755,-63.2198811849
1429691339.47,44.2990071615,-63.219905599
1429691344.5,44.2990071615,-63.219905599
1429691349.43,44.2990071615,-63.219930013
1429691354.39,44.2989908854,-63.219930013
1429691359.33,44.2989908854,-63.2199462891
1429691364.13,44.2990071615,-63.2199544271
1429691368.86,44.2990071615,-63.2199707031
1429691373.6,44.2989990234,-63.2200032552
1429691378.34,44.2989827474,-63.2200032552
1429691383.21,44.2989990234,-63.2200032552
1429691387.95,44.2989827474,-63.2200276693
1429691392.68,44.2989746094,-63.2200276693
1429691397.4,44.2989746094,-63.2200683594
1429691402.13,44.2989583333,-63.2200520833
1429691406.86,44.2989095052,-63.2200358073
1429691411.58,44.2988688151,-63.2200276693
1429712788.12,44.3466145833,-63.2443196615
1429712793.11,44.3466064453,-63.2443196615
1429712797.82,44.3465983073,-63.2443359375
1429712802.51,44.3465983073,-63.2443440755
1429712807.2,44.3465901693,-63.2443522135
1429712812.1,44.3465901693,-63.2443847656
1429712817.0,44.3465738932,-63.2443929036
1429712821.9,44.3465820313,-63.2444254557
1429712826.79,44.3465576172,-63.2444417318
1429712831.69,44.3465576172,-63.2444661458
1429712836.59,44.3465413411,-63.2444905599
1429712841.49,44.3465413411,-63.2445068359
1429712846.38,44.3465413411,-63.24453125
1429712851.27,44.3465169271,-63.2445556641
1429712856.18,44.3465250651,-63.2445556641
1428501539.17,43.3026611328,-62.3614990234
1428501544.08,43.3026529948,-62.3614990234
1428501548.98,43.3026448568,-62.3615071615
1428501554.19,43.3026367188,-62.3615071615
1428501559.15,43.3026367188,-62.3615071615
1428501564.1,43.3026448568,-62.3615071615
1428501569.01,43.3026448568,-62.3615234375
1428501573.92,43.3026204427,-62.3615722656
1428501578.64,43.3025960286,-62.3615966797
1428501583.36,43.3026041667,-62.3615804036
1428501588.08,43.3026041667,-62.3615641276
1428501592.8,43.3026041667,-62.3615478516
1428501597.52,43.3026041667,-62.3615397135
1428501606.85,43.3026041667,-62.3615234375
1428522162.25,43.2495605469,-62.3102213542
1428522166.99,43.2495442708,-62.3102213542
1428522171.7,43.2495361328,-62.3102294922
1428522176.62,43.2495279948,-62.3102376302
1428522181.53,43.2495117188,-62.3102376302
1428522186.44,43.2495035807,-62.3102457682
1428522191.34,43.2494954427,-62.3102620443
1428522196.26,43.2494873047,-62.3102701823
1428522201.17,43.2494791667,-62.3102701823
1428522206.08,43.2494710286,-62.3102783203
1428522210.99,43.2494628906,-62.3102864583
1428522215.9,43.2494547526,-62.3102945964
1428522220.82,43.2494466146,-62.3102945964
1428522225.73,43.2494384766,-62.3103027344
1428522230.64,43.2494303385,-62.3103027344
1428522235.55,43.2494222005,-62.3103027344
1429023368.89,43.817171224,-62.6545410156
1429023373.8,43.8171875,-62.6545328776
1429023378.95,43.8171875,-62.6545166016
1429023383.93,43.817203776,-62.6545003255
1429023388.91,43.8172119141,-62.6544840495
1429023393.66,43.8172119141,-62.6544840495
1429023398.6,43.8172119141,-62.6544921875
1429023403.81,43.8172200521,-62.6544596354
1429023408.75,43.8172281901,-62.6544514974
1429023413.69,43.8172200521,-62.6544433594
1429023418.64,43.8172281901,-62.6544270833
1429023423.39,43.8172607422,-62.6544270833
1429023428.13,43.8172851563,-62.6545166016
1429023432.87,43.8173095703,-62.6546142578
1429045789.36,43.8098632813,-62.7161783854
1429045794.14,43.8098632813,-62.7161783854
1429045798.85,43.8098714193,-62.7161539714
1429045803.57,43.8098714193,-62.7161376953
1429045808.28,43.8098795573,-62.7161376953
1429045812.99,43.8098876953,-62.7161295573
1429045817.7,43.8098876953,-62.7161214193
1429045822.4,43.8098795573,-62.7161132813
1429045827.3,43.8098876953,-62.7161051432
1429045832.19,43.8098876953,-62.7160970052
1429045837.07,43.8098795573,-62.7160807292
1429045841.96,43.8098795573,-62.7160807292
1429045846.85,43.8098795573,-62.7160725911
1429045851.74,43.8098795573,-62.7160644531
1429045856.66,43.8098795573,-62.7160644531
1428976851.78,43.7753417969,-62.582796224
1428976856.7,43.7753499349,-62.5827880859
1428976861.62,43.7753499349,-62.5827880859
1428976866.92,43.7753499349,-62.5827799479
1428976871.87,43.7753580729,-62.5827799479
1428976876.82,43.7753580729,-62.5827799479
1428976881.75,43.7753417969,-62.5827718099
1428976886.68,43.7753417969,-62.5827799479
1428976891.4,43.7753417969,-62.5827799479
1428976896.12,43.7753417969,-62.5827799479
1428976900.84,43.7753336589,-62.582796224
1428976905.56,43.7753336589,-62.582804362
1428976910.28,43.7753336589,-62.582820638
1428976915.0,43.7753336589,-62.5828369141
1428997610.25,43.8298258464,-62.6273763021
1428997614.99,43.8298177083,-62.627360026
1428997624.17,43.8298177083,-62.627360026
1428997629.08,43.8298095703,-62.627351888
1428997634.0,43.8298177083,-62.62734375
1428997638.94,43.8298177083,-62.627335612
1428997643.84,43.8298177083,-62.627327474
1428997648.75,43.8298177083,-62.6273193359
1428997653.67,43.8298095703,-62.6273030599
1428997658.57,43.8298095703,-62.6272949219
1428997663.48,43.8298095703,-62.6272867839
1428997668.4,43.8298095703,-62.6272786458
1428997673.31,43.8298095703,-62.6272705078
1428997678.22,43.8298095703,-62.6272623698
1428997683.13,43.8298095703,-62.6272542318
1429274960.38,43.6234619141,-62.9168701172
1428847538.03,43.5239095052,-62.3713053385
1428847542.95,43.5239013672,-62.3712972005
1428847547.86,43.5238932292,-62.3712809245
1428847553.11,43.5239013672,-62.3712565104
1428847558.13,43.5238932292,-62.3712483724
1428847563.06,43.5238769531,-62.3711669922
1428847567.97,43.5238850911,-62.3711995443
1428847572.88,43.5238932292,-62.3711914062
1428847577.6,43.5238932292,-62.3712158203
1428847586.94,43.5239420573,-62.371101888
1428847591.66,43.5239908854,-62.3709798177
1428847596.4,43.5240397135,-62.3708496094
1428847601.16,43.5240885417,-62.3707275391
1428867673.6,43.5516194661,-62.4307942708
1428867678.32,43.5516031901,-62.4307779948
1428867683.04,43.5515950521,-62.4307779948
1428867692.24,43.5515869141,-62.4307617187
1428867697.14,43.551570638,-62.4307617187
1428867702.05,43.551554362,-62.4307535807
1428867706.98,43.551554362,-62.4307454427
1428867711.89,43.551546224,-62.4307291667
1428867716.8,43.5515299479,-62.4307128906
1428867721.72,43.5515218099,-62.4307047526
1428867726.63,43.5515136719,-62.4307047526
1428867731.54,43.5514973958,-62.4306884766
1428867736.49,43.5514892578,-62.4306722005
1428867741.4,43.5514648437,-62.4306722005
1428867746.33,43.5514648437,-62.4306640625
1429433096.13,44.0225016276,-62.8289632161
1429433101.07,44.0225097656,-62.8289713542
1429433106.02,44.0225097656,-62.8289794922
1429433111.27,44.0225097656,-62.8289794922
1429433116.28,44.0225179036,-62.8289876302
1429433121.2,44.0225097656,-62.8290039063
1429433126.13,44.0225016276,-62.8290039063
1429433131.09,44.0225179036,-62.8290364583
1429433135.83,44.0225423177,-62.8290771484
1429433140.57,44.0225748698,-62.8291015625
1429433145.31,44.0226155599,-62.8291178385
1429433150.32,44.022648112,-62.8291422526
1429453708.53,44.0533365885,-62.8462402344
1429453713.25,44.0533203125,-62.8462483724
1429453717.95,44.0533203125,-62.8462565104
1429453722.64,44.0533040365,-62.8462646484
1429453727.54,44.0532877604,-62.8462646484
1429453732.43,44.0532796224,-62.8462727865
1429453737.33,44.0532714844,-62.8462727865
1429453742.22,44.0532633464,-62.8462809245
1429453751.92,44.0532470703,-62.8462972005
1429453756.82,44.0532389323,-62.8463134766
1429453761.71,44.0532307943,-62.8463216146
1429453766.63,44.0532063802,-62.8463460286
1429453771.53,44.0532145182,-62.8463460286
1429453776.44,44.0531982422,-62.8463460286
1429453781.36,44.0531901042,-62.8463541667
1429279623.7,43.6328369141,-62.8938476563
1429279628.6,43.6328369141,-62.8938151042
1429279633.54,43.6328450521,-62.8937906901
1429279638.54,43.6328450521,-62.893766276
1429279643.56,43.6328613281,-62.893733724
1429279648.3,43.6328694661,-62.8937011719
1429279653.24,43.6328776042,-62.8936686198
1429279658.47,43.6331136068,-62.8934570313
1429279663.41,43.6331787109,-62.8933349609
1429279668.36,43.6331705729,-62.8933268229
1429279673.3,43.6331705729,-62.8933186849
1429279678.04,43.6331705729,-62.8933186849
1429279682.77,43.6331705729,-62.8933105469
1429279687.51,43.6331705729,-62.8933105469
1429302191.32,43.7042317708,-62.8741536458
1429302196.04,43.7042317708,-62.8741455078
1429302200.74,43.7042399089,-62.8741373698
1429302205.43,43.7042561849,-62.8741129557
1429302210.12,43.7042561849,-62.8741048177
1429302214.82,43.7042643229,-62.8741048177
1429302219.71,43.7042724609,-62.8740966797
1429302229.27,43.704288737,-62.8740804036
1429302234.17,43.704288737,-62.8740722656
1429302239.07,43.704288737,-62.8740804036
1429302243.97,43.704296875,-62.8740641276
1429302248.88,43.704313151,-62.8740559896
1429302253.79,43.7043294271,-62.8740397135
1429302258.7,43.7043375651,-62.8740315755
1429302263.6,43.7043457031,-62.8740234375
1427853407.69,44.4939453125,-63.3317464193
1427853412.62,44.4939453125,-63.3317382812
1427853417.56,44.4939453125,-63.3317301432
1427853422.71,44.4939371745,-63.3317220052
1427853427.68,44.4939371745,-63.3317220052
1427853432.55,44.4939290365,-63.3317138672
1427853437.43,44.4939534505,-63.3317220052
1427853442.2,44.4939127604,-63.3317220052
1427853446.93,44.4939127604,-63.3317138672
1427853451.67,44.4938964844,-63.3317138672
1427853456.4,44.4938720703,-63.3317057292
1427853461.12,44.4938557943,-63.3317057292
1427853465.85,44.4938313802,-63.3317057292
1427874264.94,44.4486165365,-63.3111816406
1427874269.86,44.4486246745,-63.3111816406
1427874274.75,44.4486246745,-63.3111816406
1427874279.65,44.4486572266,-63.3111897786
1427874284.55,44.4486653646,-63.3111816406
1427874289.44,44.4486816406,-63.3111816406
1427874299.01,44.4486897786,-63.3111897786
1427874303.91,44.4486897786,-63.3111816406
1427874308.8,44.4486979167,-63.3111897786
1427874313.71,44.4487060547,-63.3111816406
1427874318.62,44.4487060547,-63.3111816406
1427874323.53,44.4487060547,-63.3111897786
1427874328.45,44.4487141927,-63.3111816406
1427874333.36,44.4487141927,-63.3111897786
1427874338.27,44.4487223307,-63.3111897786
1429175914.85,43.7169108073,-62.8215087891
1429175919.76,43.7169108073,-62.821500651
1429175924.69,43.7169026693,-62.8215087891
1429175929.92,43.7169026693,-62.8215087891
1429175934.94,43.7169026693,-62.8215087891
1429175939.87,43.7168945312,-62.821500651
1429175944.83,43.7169108073,-62.821500651
1429175949.75,43.7169108073,-62.821492513
1429175954.48,43.7169189453,-62.821468099
1429175959.2,43.7169270833,-62.8214518229
1429175963.92,43.7169352214,-62.8214355469
1429175968.63,43.7169352214,-62.8214111328
1429175973.35,43.7169433594,-62.8213948568
1429175978.08,43.7169514974,-62.8213785807
1429196413.16,43.6764811198,-62.8030029297
1429196417.88,43.6764648437,-62.8030110677
1429196427.45,43.6764729818,-62.8029947917
1429196432.35,43.6764485677,-62.8030029297
1429196437.26,43.6764404297,-62.8029866536
1429196442.18,43.6764322917,-62.8029866536
1429196447.09,43.6764241536,-62.8029947917
1429196452.0,43.6764078776,-62.8029866536
1429196456.9,43.6763997396,-62.8029785156
1429196461.81,43.6763834635,-62.8029785156
1429196466.72,43.6763753255,-62.8029785156
1429196471.63,43.6763671875,-62.8029703776
1429196476.54,43.6763509115,-62.8029622396
1429196481.45,43.6763427734,-62.8029703776
1429196486.36,43.6763264974,-62.8029622396
1428350464.19,43.4427490234,-62.5094726562
1428350469.11,43.4427408854,-62.5094889323
1428350474.08,43.4427571615,-62.5094970703
1428350479.39,43.4427408854,-62.5095133464
1428350484.34,43.4427490234,-62.5095133464
1428350489.31,43.4427490234,-62.5095377604
1428350494.24,43.4427571615,-62.5095621745
1428350499.2,43.4427490234,-62.5095621745
1428350503.93,43.4427408854,-62.5095784505
1428350508.67,43.4427408854,-62.5095865885
1428350513.41,43.4427408854,-62.5096191406
1428350518.15,43.4427408854,-62.5096516927
1428350522.89,43.4427408854,-62.5096842448
1428350527.62,43.4427408854,-62.5097167969
1428370856.72,43.5045410156,-62.4943847656
1428370861.43,43.5045491536,-62.4943766276
1428370866.12,43.5045491536,-62.4943766276
1428370871.02,43.5045572917,-62.4943766276
1428370875.91,43.5045572917,-62.4943766276
1428370880.8,43.5045572917,-62.4943766276
1428370885.69,43.5045572917,-62.4943766276
1428370895.25,43.5045654297,-62.4943847656
1428370900.15,43.5045572917,-62.4943766276
1428370905.06,43.5045654297,-62.4943766276
1428370909.97,43.5045654297,-62.4943766276
1428370914.89,43.5045654297,-62.4943766276
1428370919.8,43.5045735677,-62.4943684896
1428370924.7,43.5045654297,-62.4943847656
1428370929.65,43.5045735677,-62.4943766276
1428890732.42,43.5808837891,-62.5031494141
1428890737.35,43.5808837891,-62.5031494141
1428890742.29,43.5809000651,-62.503141276
1428890747.5,43.5809163411,-62.503133138
1428890752.49,43.5809244792,-62.503141276
1428890757.42,43.5809244792,-62.5031494141
1428890762.37,43.5809244792,-62.5031656901
1428890767.29,43.5809326172,-62.5031656901
1428890772.03,43.5809488932,-62.5031819661
1428890776.76,43.5809407552,-62.5031819661
1428890781.5,43.5809407552,-62.5031656901
1428890786.33,43.5809570313,-62.5031819661
1428890791.06,43.5809651693,-62.5031901042
1428890795.8,43.5809651693,-62.5031982422
1428890800.54,43.5809733073,-62.5032226563
1428890805.28,43.5809814453,-62.5032389323
1428890810.0,43.5809814453,-62.5032470703
1428890814.81,43.5809895833,-62.5032633464
1428911263.54,43.6477864583,-62.5396809896
1428911272.75,43.6477945964,-62.5396809896
1428911277.47,43.6478027344,-62.5396728516
1428911282.17,43.6478108724,-62.5396565755
1428911286.88,43.6478108724,-62.5396565755
1428911291.61,43.6478190104,-62.5396484375
1428911296.52,43.6478190104,-62.5396484375
1428911301.43,43.6478190104,-62.5396402995
1428911306.34,43.6478271484,-62.5396240234
1428911311.25,43.6478271484,-62.5396240234
1428911316.15,43.6478271484,-62.5396077474
1428911321.09,43.6478352865,-62.5396077474
1428911326.0,43.6478352865,-62.5395996094
1428911330.91,43.6478271484,-62.5395914714
1428911335.84,43.6478352865,-62.5395833333
1428826219.23,43.5174153646,-62.3429361979
1428826224.15,43.5174072266,-62.3429361979
1428826229.07,43.5173909505,-62.3429361979
1428826234.28,43.5173909505,-62.3428955078
1428826239.26,43.5173909505,-62.3428955078
1428826244.17,43.5173909505,-62.3428873698
1428826249.08,43.5174072266,-62.3429199219
1428826253.99,43.5173909505,-62.3428792318
1428826258.71,43.5174072266,-62.3428792318
1428826263.43,43.5174235026,-62.3428792318
1428826268.15,43.5173828125,-62.3428629557
1428826272.92,43.5173421224,-62.3429117839
1428826277.64,43.5173095703,-62.342960612
1428826282.37,43.5172688802,-62.3430175781
1428846288.03,43.5243245443,-62.3739501953
1428846292.75,43.5243408203,-62.3739339193
1428846301.95,43.5243489583,-62.3739176432
1428846306.67,43.5243489583,-62.3738932292
1428846322.27,43.5243570964,-62.3738769531
1428846327.17,43.5243733724,-62.3738606771
1428846332.05,43.5243652344,-62.3738606771
1428846336.95,43.5243733724,-62.373844401
1428846341.85,43.5243652344,-62.373836263
1428846346.76,43.5243652344,-62.373828125
1428846351.67,43.5243652344,-62.373819987
1428846356.59,43.5243733724,-62.373811849
1428846361.49,43.5243652344,-62.373811849
