timestamp,m_gps_lat,m_gps_lon
1444239377.28,42.8569254557,-65.2668863932
1444239382.07,42.8569010417,-65.2668782552
1444239386.86,42.8568929036,-65.2669270833
1444239391.84,42.8568847656,-65.2669026693
1444239396.69,42.8568847656,-65.2669352214
1444239401.49,42.8568847656,-65.2669514974
1444239406.28,42.8568766276,-65.2669596354
1444239411.06,42.8568684896,-65.2670003255
1444239415.84,42.8568522135,-65.2670247396
1444239424.93,42.8568196615,-65.2670491536
1444239429.54,42.8567952474,-65.2670817057
1444239434.15,42.8567789714,-65.2671061198
1444246414.88,42.8500569661,-65.2702148437
1444246419.49,42.8500406901,-65.2702392578
1444246424.09,42.8500406901,-65.2702473958
1444246428.68,42.850016276,-65.2702718099
1444246433.27,42.85,-65.2702636719
1444246438.04,42.850008138,-65.270304362
1444246442.81,42.849983724,-65.2702880859
1444246447.57,42.849983724,-65.270328776
1444246452.33,42.8499674479,-65.270328776
1444246457.09,42.8499593099,-65.2703450521
1444246461.84,42.8499511719,-65.2703531901
1444246466.61,42.8499348958,-65.2703776042
1444246471.37,42.8499267578,-65.2703857422
1444246476.13,42.8499186198,-65.2704101562
1444246480.89,42.8499023438,-65.2704264323
1447250088.63,42.9277913411,-65.1754638672
1447250093.42,42.9278076172,-65.1754801432
1447250098.21,42.9278320312,-65.1755045573
1447250103.27,42.9278401693,-65.1755289714
1447250108.09,42.9278645833,-65.1755045573
1447250112.87,42.9278971354,-65.1754720052
1447250117.64,42.9279296875,-65.175398763
1447250122.45,42.9279703776,-65.1753255208
1447250131.84,42.9280029297,-65.1752522786
1447250136.44,42.9280354818,-65.1751790365
1447250141.06,42.9280680339,-65.1751139323
1447255715.82,42.9224202474,-65.1618082682
1447255720.64,42.9224202474,-65.1618164062
1447255725.42,42.9224283854,-65.1618326823
1447255730.2,42.9224283854,-65.1618326823
1447255734.98,42.9224283854,-65.1618326823
1447255742.29,42.9224527995,-65.1618570964
1447255751.74,42.9224609375,-65.1618570964
1447255756.53,42.9224772135,-65.1618652344
1447255761.31,42.9224853516,-65.1618733724
1447255766.09,42.9224853516,-65.1618896484
1447255770.87,42.9224934896,-65.1618896484
1447255775.66,42.9224934896,-65.1619059245
1447255780.44,42.9225097656,-65.1619547526
1447255785.23,42.9225179036,-65.1619466146
1447255790.01,42.9225097656,-65.1619466146
1448700861.89,43.4090576172,-63.3762858073
1448700866.69,43.4090494792,-63.3762776693
1448700876.54,43.4090657552,-63.3762532552
1448700881.39,43.4090657552,-63.3762451172
1448700890.87,43.4090738932,-63.3762369792
1448700895.67,43.4090657552,-63.3762288411
1448700900.5,43.4090820313,-63.3762451172
1448700905.13,43.4090901693,-63.3762532552
1448700909.74,43.4090820313,-63.3762125651
1448700914.36,43.4090820313,-63.376163737
1448700918.97,43.4090820313,-63.3761149089
1448700923.65,43.4090820313,-63.3760660807
1448700928.25,43.4090820313,-63.3760172526
1448700932.84,43.4090820313,-63.3759684245
1448700937.43,43.4090820313,-63.3759195964
1448706924.11,43.4113769531,-63.3740234375
1448706928.91,43.4113769531,-63.3740315755
1448706933.69,43.4113688151,-63.3740234375
1448706938.46,43.4113606771,-63.3739908854
1448706943.23,43.4113688151,-63.3739908854
1448706947.99,43.4113606771,-63.3739827474
1448706952.75,43.4113606771,-63.3739990234
1448706957.51,43.4113525391,-63.3740071615
1448706962.27,43.4113606771,-63.3740152995
1448706967.03,43.4113606771,-63.3740152995
1448706973.25,43.4113525391,-63.3740152995
1448706978.01,43.411344401,-63.3740234375
1448706982.78,43.4113525391,-63.3740315755
1448706987.54,43.411344401,-63.3740397135
1448706992.31,43.4113525391,-63.3740315755
1449592832.28,44.2052327474,-62.6669189453
1449592837.08,44.2052246094,-62.6669189453
1449592841.87,44.2052246094,-62.6669352214
1449592846.93,44.2052246094,-62.6669514974
1449592851.77,44.2051920573,-62.6668863932
1449592856.55,44.2051920573,-62.6669108073
1449592861.32,44.2051839193,-62.6669189453
1449592866.09,44.2051676432,-62.6669352214
1449592870.86,44.2051839193,-62.6669433594
1449592875.46,44.2051839193,-62.6669514974
1449592880.06,44.2051595052,-62.6669677734
1449592889.28,44.2051106771,-62.6669921875
1449592893.87,44.205061849,-62.6670166016
1449592898.68,44.2050130208,-62.6670491536
1449592903.3,44.2049641927,-62.6670735677
1449592907.91,44.2049153646,-62.6671061198
1449592912.53,44.2048665365,-62.6671305339
1449606791.61,44.2201578776,-62.7020507813
1449606796.39,44.2201497396,-62.7020751953
1449606801.16,44.2201416016,-62.7020914714
1449606805.92,44.2201334635,-62.7021240234
1449606810.68,44.2201416016,-62.7021484375
1449606815.45,44.2201334635,-62.7021728516
1449606820.21,44.2201253255,-62.7021972656
1449606824.97,44.2201171875,-62.7022298177
1449606829.72,44.2201090495,-62.7022623698
1449606839.17,44.2200927734,-62.7023030599
1449606846.09,44.2200927734,-62.702335612
1449606850.85,44.2200927734,-62.702360026
1449606855.62,44.2200846354,-62.7023925781
1449606860.39,44.2200683594,-62.7024332682
1447674332.36,42.7415934245,-65.1159830729
1447674337.17,42.7415852865,-65.1159912109
1447674341.98,42.7415771484,-65.116015625
1447674347.05,42.7415771484,-65.116007487
1447674351.95,42.7415527344,-65.116023763
1447674356.75,42.7415445964,-65.116031901
1447674361.55,42.7415120443,-65.1160644531
1447674366.34,42.7415283203,-65.1160807292
1447674371.12,42.7415120443,-65.1160888672
1447674375.72,42.7415201823,-65.1161051432
1447674380.32,42.7415445964,-65.1161539714
1447674384.93,42.7415771484,-65.1161946615
1447674389.53,42.7416097005,-65.1162434896
1447674394.12,42.7416422526,-65.1162841797
1447674403.19,42.7416748047,-65.1163248698
1447674407.8,42.7417073568,-65.1163736979
1447681362.19,42.7540527344,-65.1540120443
1447681367.0,42.7540771484,-65.1540039062
1447681371.79,42.7540771484,-65.1540120443
1447681376.57,42.7540852865,-65.1540445964
1447681381.35,42.7541015625,-65.1540771484
1447681386.11,42.7541178385,-65.1540852865
1447681390.87,42.7541259766,-65.1541178385
1447681395.65,42.7541422526,-65.1541666667
1447681400.42,42.7541585286,-65.1542073568
1447681405.18,42.7541666667,-65.1542480469
1447681409.95,42.7541748047,-65.1542561849
1447681414.71,42.7541910807,-65.1542724609
1447681419.48,42.7541910807,-65.154288737
1447681425.39,42.7542154948,-65.154313151
1447681430.15,42.7542154948,-65.1543294271
1448973267.73,43.4189778646,-63.110555013
1448973272.53,43.4189778646,-63.110555013
1448973277.34,43.4189697266,-63.110563151
1448973282.46,43.4189697266,-63.110563151
1448973287.28,43.4189697266,-63.1105712891
1448973292.07,43.4189697266,-63.1105794271
1448973296.88,43.4189697266,-63.110563151
1448973301.7,43.4189860026,-63.110546875
1448973306.53,43.4186686198,-63.1107340495
1448973311.13,43.4186767578,-63.1107503255
1448973315.72,43.4186848958,-63.1107666016
1448973320.32,43.4187011719,-63.1107828776
1448973324.9,43.4187093099,-63.1108072917
1448973329.49,43.4187255859,-63.1108235677
1448973338.57,43.418733724,-63.1108398438
1448987143.2,43.4404134115,-63.0931966146
1448987148.0,43.4404134115,-63.0931966146
1448987152.78,43.4404052734,-63.0931884766
1448987157.57,43.4404052734,-63.0931884766
1448987165.44,43.4404052734,-63.0931966146
1448987170.21,43.4404134115,-63.0931884766
1448987174.97,43.4404052734,-63.0931803385
1448987179.74,43.4403971354,-63.0931884766
1448987184.52,43.4403971354,-63.0931884766
1448987193.82,43.4403808594,-63.0931722005
1448987198.6,43.4403808594,-63.0931722005
1448987203.38,43.4403889974,-63.0931722005
1448987208.16,43.4403889974,-63.0931722005
1448987212.96,43.4403889974,-63.0931722005
1442365603.66,43.1761962891,-65.3190185547
1442365608.47,43.1761962891,-65.3190266927
1442365613.27,43.1761962891,-65.3190266927
1442365618.34,43.176180013,-65.3190348307
1442365623.16,43.176171875,-65.3190511068
1442365627.98,43.176163737,-65.3190592448
1442365632.77,43.176155599,-65.3190592448
1442365637.54,43.1761474609,-65.3190755208
1442365642.33,43.1761311849,-65.3190836589
1442365646.92,43.1761393229,-65.3190836589
1442365651.51,43.1761311849,-65.3190836589
1442365656.11,43.1761311849,-65.3190755208
1442365660.93,43.1761230469,-65.3190999349
1442365665.53,43.1760009766,-65.3190836589
1442365674.63,43.1758626302,-65.3190592448
1442365679.24,43.1757242839,-65.3190348307
1442365683.86,43.1755859375,-65.3190104167
1442365688.48,43.1754557292,-65.3189860026
1442371744.66,43.1682942708,-65.3268391927
1442371749.29,43.1682698568,-65.3268310547
1442371753.88,43.1682617188,-65.3268310547
1442371758.65,43.1682454427,-65.3268310547
1442371763.43,43.1682291667,-65.3268310547
1442371768.2,43.1682128906,-65.3268310547
1442371772.99,43.1681884766,-65.3268554687
1442371777.77,43.1681803385,-65.3268473307
1442371782.52,43.1681640625,-65.3268473307
1442371787.27,43.1681477865,-65.3268554687
1442371792.03,43.1681315104,-65.3268636068
1442371796.79,43.1681233724,-65.3268636068
1442371801.56,43.1680989583,-65.3268717448
1442371806.31,43.1680908203,-65.3268717448
1442371811.06,43.1680745443,-65.3268798828
1445075745.47,42.9344238281,-65.5160807292
1445075750.28,42.9344319661,-65.5161051432
1445075755.08,42.9344563802,-65.5161214193
1445075760.19,42.9344645182,-65.5161458333
1445075765.1,42.9344807943,-65.5161539714
1445075769.91,42.9344889323,-65.5161783854
1445075774.7,42.9344482422,-65.5161783854
1445075779.5,42.9343424479,-65.5161865234
1445075784.3,42.9344889323,-65.5162923177
1445075788.92,42.9345052083,-65.5162923177
1445075793.52,42.9345133464,-65.5163085937
1445075798.12,42.9345214844,-65.5163248698
1445075802.71,42.9345214844,-65.5163411458
1445075807.31,42.9345296224,-65.5163655599
1445075811.9,42.9345377604,-65.5163818359
1445081580.04,42.917976888,-65.5114746094
1445081584.66,42.917985026,-65.5114990234
1445081589.26,42.9179931641,-65.5115397135
1445081593.84,42.9180013021,-65.5115641276
1445081598.41,42.9180257161,-65.5115885417
1445081603.18,42.9180338542,-65.5116210937
1445081607.96,42.9180419922,-65.5116210937
1445081612.72,42.9180501302,-65.5116536458
1445081617.48,42.9180582682,-65.5116861979
1445081622.24,42.9180745443,-65.51171875
1445081626.99,42.9180745443,-65.5117513021
1445081631.77,42.9180826823,-65.5117919922
1445081641.21,42.9181070964,-65.5118082682
1445081645.98,42.9181070964,-65.5118326823
1445081650.75,42.9181152344,-65.5118326823
1446541344.04,43.0855794271,-65.2764973958
1446541348.82,43.085563151,-65.2765136719
1446541353.6,43.085555013,-65.276546224
1446541358.65,43.085538737,-65.2765625
1446541363.47,43.0855224609,-65.2766031901
1446541368.27,43.0855143229,-65.2766194661
1446541373.05,43.0854980469,-65.2766276042
1446541377.83,43.0854899089,-65.2766845703
1446541382.61,43.085538737,-65.2766520182
1446541391.74,43.0856201172,-65.2766357422
1446541396.35,43.0857014974,-65.2766194661
1446541400.97,43.0857910156,-65.2766031901
1446541405.58,43.0858723958,-65.276578776
1446541410.2,43.0859619141,-65.2765625
1446542642.2,43.0859944661,-65.276554362
1445097011.58,42.9115234375,-65.5713704427
1445097021.08,42.9115478516,-65.5713704427
1445097026.13,42.9115559896,-65.5713948568
1445097030.93,42.9115722656,-65.5714111328
1445097035.77,42.9115885417,-65.5714274089
1445097040.56,42.9116048177,-65.5714436849
1445097045.35,42.9116129557,-65.5714518229
1445097050.15,42.9116373698,-65.5714355469
1445097054.76,42.9116536458,-65.5714599609
1445097059.37,42.9116536458,-65.571492513
1445097063.99,42.9116455078,-65.571476237
1445097068.59,42.9116373698,-65.5714599609
1445097073.41,42.9116210938,-65.5714436849
1445097078.02,42.9116129557,-65.5714274089
1445097082.62,42.9116048177,-65.5714111328
1445097087.21,42.9115966797,-65.5713948568
1445103589.4,42.9083577474,-65.5720540365
1445103594.2,42.9083577474,-65.5720377604
1445103598.98,42.9083577474,-65.5720377604
1445103603.75,42.9083658854,-65.5720214844
1445103608.51,42.9083740234,-65.5720214844
1445103613.27,42.9083740234,-65.5720052083
1445103618.03,42.9083821615,-65.5719970703
1445103622.8,42.9083902995,-65.5719970703
1445103627.56,42.9083984375,-65.5719970703
1445103632.32,42.9083984375,-65.5719807943
1445103637.08,42.9084147135,-65.5719807943
1445103641.84,42.9084228516,-65.5719726562
1445103646.59,42.9084228516,-65.5719645182
1445103655.91,42.9084309896,-65.5719563802
1445103660.69,42.9084472656,-65.5719401042
1448520457.09,43.2587972005,-63.7103352865
1448520461.9,43.2587890625,-63.7103434245
1448520466.7,43.2587972005,-63.7103515625
1448520471.77,43.2587972005,-63.7103597005
1448520476.63,43.2587972005,-63.7103678385
1448520481.43,43.2587890625,-63.7103759766
1448520486.24,43.2588297526,-63.7104085286
1448520491.03,43.2587890625,-63.7103922526
1448520495.82,43.2587809245,-63.7104085286
1448520500.44,43.2587727865,-63.7104166667
1448520505.05,43.2587565104,-63.7104329427
1448520509.65,43.2587483724,-63.7104410807
1448520514.24,43.2587320964,-63.7104573568
1448520518.83,43.2587239583,-63.7104654948
1448520523.42,43.2587076823,-63.7104736328
1448526685.73,43.2680745443,-63.7149902344
1448526690.53,43.2680826823,-63.7150146484
1448526695.31,43.2680908203,-63.7150227865
1448526700.09,43.2680908203,-63.7150390625
1448526704.87,43.2680908203,-63.7150472005
1448526709.63,43.2680989583,-63.7150634766
1448526714.4,43.2680989583,-63.7150716146
1448526719.15,43.2680989583,-63.7150797526
1448526723.91,43.2680989583,-63.7150878906
1448526730.64,43.2681152344,-63.7151041667
1448526735.43,43.2681152344,-63.7151041667
1448526740.21,43.2681233724,-63.7151123047
1448526744.99,43.2681315104,-63.7151285807
1448526749.75,43.2681315104,-63.7151285807
1448526754.52,43.2681396484,-63.7151367188
1445623531.12,43.0000895182,-64.8735595703
1445623539.99,43.0001057943,-64.8736572266
1445623544.77,43.0000976562,-64.8736897786
1445623549.82,43.0000976562,-64.8737223307
1445623554.64,43.0001220703,-64.8737955729
1445623559.42,43.0001139323,-64.873811849
1445623564.19,43.0001057943,-64.873844401
1445623568.96,43.0001057943,-64.8738932292
1445623578.37,43.0001057943,-64.8739339193
1445623582.96,43.0001220703,-64.8739664714
1445623587.74,43.0001302083,-64.8739990234
1445623592.36,43.0001464844,-64.8740478516
1445623596.98,43.0001627604,-64.8740966797
1445623601.61,43.0001871745,-64.8741455078
1445623606.22,43.0002034505,-64.8741943359
1445623610.82,43.0002197266,-64.8742513021
1445629655.12,43.0180908203,-64.8825764974
1445629670.69,43.0181152344,-64.8825764974
1445629675.27,43.0181315104,-64.8825927734
1445629679.85,43.0181477865,-64.8826090495
1445629684.45,43.0181640625,-64.8826334635
1445629689.02,43.0181803385,-64.8826660156
1445629693.79,43.0181803385,-64.8826822917
1445629703.09,43.0181966146,-64.8826985677
1445629707.87,43.0182210286,-64.8827148437
1445629712.67,43.0182373047,-64.8827311198
1445629717.45,43.0182535807,-64.8827555339
1445629722.25,43.0182698568,-64.8827718099
1445629727.05,43.0182861328,-64.8827799479
1448542434.94,43.2980143229,-63.705867513
1448542443.16,43.298030599,-63.705843099
1448542447.96,43.298038737,-63.705843099
1448542453.05,43.298046875,-63.7058349609
1448542457.84,43.298063151,-63.705851237
1448542462.62,43.2980957031,-63.7058919271
1448542472.08,43.2981038411,-63.705867513
1448542476.87,43.2980794271,-63.7058105469
1448542481.48,43.2981201172,-63.7058105469
1448542486.1,43.2982177734,-63.7058105469
1448542490.71,43.2983235677,-63.7058349609
1448542495.33,43.298429362,-63.705859375
1448542499.93,43.2985351562,-63.7058837891
1448542504.53,43.2986409505,-63.7059082031
1448542509.11,43.2987386068,-63.7059326172
1448548366.59,43.3033610026,-63.6919270833
1448548371.4,43.3033610026,-63.6919026693
1448548376.19,43.3033528646,-63.6918863932
1448548380.97,43.3033528646,-63.6918619792
1448548385.76,43.3033610026,-63.6918538411
1448548390.54,43.3033772786,-63.6918375651
1448548395.32,43.3033935547,-63.6918294271
1448548400.11,43.3033935547,-63.6918212891
1448548406.79,43.3033935547,-63.691805013
1448548411.58,43.3034016927,-63.691805013
1448548416.36,43.3034098307,-63.691788737
1448548421.15,43.3034179687,-63.6917724609
1448548425.94,43.3034261068,-63.6917643229
1448548430.72,43.3034342448,-63.6917399089
1448548435.5,43.3034342448,-63.6917236328
1448548440.29,43.3034423828,-63.6917317708
1445183518.9,42.8051920573,-65.4361653646
1445183523.71,42.8052001953,-65.4361735026
1445183528.51,42.8052083333,-65.4361897786
1445183533.47,42.8052164714,-65.4361979167
1445183538.33,42.8052327474,-65.4362223307
1445183543.11,42.8052408854,-65.4362304687
1445183547.89,42.8052815755,-65.4362548828
1445183552.67,42.8052734375,-65.4362792969
1445183557.44,42.8052734375,-65.4363037109
1445183562.04,42.8052490234,-65.4363606771
1445183566.64,42.8052327474,-65.4364176432
1445183571.24,42.8052083333,-65.4364827474
1445183580.46,42.8051920573,-65.4365397135
1445189228.02,42.8209472656,-65.4470947266
1445189232.62,42.8209798177,-65.4471191406
1445189968.79,42.8228027344,-65.4468098958
1445189973.4,42.8228108724,-65.4467854818
1445189977.98,42.8228190104,-65.4467366536
1445189982.74,42.8228190104,-65.4466878255
1445189987.51,42.8228190104,-65.4466552734
1445189992.26,42.8228190104,-65.4466552734
1445189997.03,42.8228271484,-65.4466308594
1445190001.79,42.8228271484,-65.4466064453
1445190006.55,42.8228352865,-65.4465820313
1445190011.31,42.8228352865,-65.4465738932
1445190016.07,42.8228515625,-65.4465494792
1445190025.51,42.8228515625,-65.4465087891
1445190030.29,42.8228515625,-65.446500651
1445190035.07,42.8228597005,-65.446468099
1445190039.85,42.8228597005,-65.4464518229
1442422889.56,43.123046875,-65.2387125651
1442422894.37,43.123055013,-65.2387288411
1442422899.17,43.1230712891,-65.2387369792
1442422904.31,43.1230875651,-65.2387451172
1442422909.14,43.1231119792,-65.2387532552
1442422913.99,43.1231689453,-65.2386962891
1442422918.81,43.1232584635,-65.2385904948
1442422923.6,43.1231689453,-65.2388102214
1442422928.4,43.1231770833,-65.2387776693
1442422933.01,43.1231608073,-65.2387451172
1442422937.63,43.1230712891,-65.2385823568
1442422942.24,43.1229980469,-65.2384114583
1442422946.84,43.1229166667,-65.2382486979
1442422951.44,43.1228434245,-65.2380777995
1442422956.04,43.1227620443,-65.2379150391
1442422965.52,43.1226888021,-65.2377522786
1442429298.81,43.1234863281,-65.2129475911
1442429303.42,43.1235188802,-65.2129231771
1442429308.02,43.1235270182,-65.212890625
1442429312.79,43.1235514323,-65.2128580729
1442429317.57,43.1235677083,-65.2128336589
1442429322.38,43.1235921224,-65.2128011068
1442429327.15,43.1236083984,-65.2127766927
1442429331.92,43.1236246745,-65.2127522786
1442429336.68,43.1236409505,-65.2127197266
1442429341.43,43.1236653646,-65.2126953125
1442429346.19,43.1236816406,-65.2126627604
1442429351.0,43.1236979167,-65.2126464844
1442429355.76,43.1237223307,-65.2126220703
1442429360.51,43.1237386068,-65.2125976562
1442429365.27,43.1237548828,-65.2125732422
1445882957.87,43.1402994792,-64.9697998047
1445882962.66,43.1402832031,-64.9697835286
1445882967.45,43.1402669271,-64.9697916667
1445882972.51,43.1402587891,-64.9697753906
1445882977.34,43.140242513,-64.9697835286
1445882982.22,43.140218099,-64.9697753906
1445882991.64,43.140218099,-64.9697835286
1445882996.43,43.1402018229,-64.9697916667
1445883001.05,43.1401936849,-64.9697998047
1445883005.66,43.1401774089,-64.9697916667
1445883010.28,43.1401692708,-64.9697753906
1445883014.9,43.1401611328,-64.9697591146
1445883019.51,43.1401529948,-64.9697347005
1445883024.12,43.1401367188,-64.9697184245
1445883028.71,43.1401285807,-64.9697021484
1445883033.3,43.1401204427,-64.9696858724
1445888803.23,43.1435465495,-64.9887451172
1445888807.84,43.1435465495,-64.9887369792
1445888812.42,43.1435465495,-64.9887532552
1445888821.5,43.1435302734,-64.9887532552
1445888826.28,43.1435221354,-64.9887776693
1445888831.06,43.1435058594,-64.9887939453
1445888835.85,43.1434977214,-64.9888102214
1445888840.62,43.1434814453,-64.9888102214
1445888845.41,43.1434814453,-64.9888183594
1445888850.18,43.1434733073,-64.9888264974
1445888854.96,43.1434651693,-64.9888346354
1445888859.75,43.1434570313,-64.9888509115
1445888864.52,43.1434570313,-64.9888590495
1445888869.3,43.1434488932,-64.9888753255
1445888874.06,43.1434326172,-64.9888834635
1447943081.51,42.869547526,-65.0716715495
1447943086.32,42.8695556641,-65.0716878255
1447943091.13,42.8695556641,-65.0717041016
1447943096.25,42.8695719401,-65.0717041016
1447943101.12,42.8695800781,-65.0717203776
1447943105.92,42.8695963542,-65.0717610677
1447943110.74,42.8696044922,-65.0717610677
1447943115.56,42.8696044922,-65.0717610677
1447943120.36,42.8696126302,-65.0717692057
1447943124.99,42.8696451823,-65.0717692057
1447943129.61,42.8697184245,-65.0717529297
1447943134.22,42.8697998047,-65.0717366536
1447943138.82,42.8698811849,-65.0717285156
1447943143.42,42.8699544271,-65.0717122396
1447943148.02,42.8700358073,-65.0716959635
1447943152.61,42.8701171875,-65.0716878255
1447948936.39,42.8778727214,-65.0781819661
1447948941.2,42.8778889974,-65.0781982422
1447948945.98,42.8778971354,-65.0782063802
1447948950.76,42.8779134115,-65.0782226563
1447948955.55,42.8779296875,-65.0782226563
1447948960.32,42.8779378255,-65.0782389323
1447948965.11,42.8779622396,-65.0782470703
1447948969.89,42.8779785156,-65.0782552083
1447948974.67,42.8779947917,-65.0782714844
1447948979.45,42.8780029297,-65.0782877604
1447948984.22,42.8780110677,-65.0782958984
1447948988.99,42.8780273437,-65.0783121745
1447948995.11,42.8780354818,-65.0783203125
1447948999.9,42.8780517578,-65.0783284505
1447949004.68,42.8780680339,-65.0783365885
1447949009.46,42.8780761719,-65.0783365885
1445911505.23,43.1509277344,-65.0724283854
1445911510.04,43.1509195964,-65.0724202474
1445911514.84,43.1509033203,-65.0724202474
1445911519.9,43.1508870443,-65.0724365234
1445911524.81,43.1508789062,-65.0724283854
1445911529.61,43.1508463542,-65.0724202474
1445911534.4,43.1508544922,-65.0724121094
1445911539.19,43.1508463542,-65.0724121094
1445911548.57,43.1508219401,-65.0723795573
1445911553.21,43.1508300781,-65.0723714193
1445911557.81,43.1508300781,-65.0723551432
1445911562.41,43.1508219401,-65.0723388672
1445911567.01,43.1508219401,-65.0723144531
1445911576.1,43.1508219401,-65.0722981771
1445911580.72,43.1508138021,-65.072281901
1445917669.81,43.155094401,-65.0704589844
1445917674.42,43.155086263,-65.0704427083
1445917679.01,43.155069987,-65.0704345703
1445917683.58,43.1550537109,-65.0704264323
1445917688.35,43.1550455729,-65.0704101563
1445917693.11,43.1550374349,-65.0704101563
1445917697.88,43.1550211589,-65.0703938802
1445917702.64,43.1550130208,-65.0703694661
1445917707.4,43.1549967448,-65.0703694661
1445917712.17,43.1549886068,-65.0703613281
1445917716.93,43.1549804687,-65.0703531901
1445917726.23,43.1549641927,-65.0703450521
1445917731.01,43.1549479167,-65.070328776
1445917735.79,43.1549316406,-65.0703125
1445917740.58,43.1549235026,-65.070296224
1445378203.57,42.7681396484,-65.2985514323
1445378208.37,42.7681315104,-65.2985188802
1445378213.17,42.7681233724,-65.2984781901
1445378218.24,42.7681152344,-65.298445638
1445378223.13,42.7680989583,-65.2984049479
1445378227.93,42.7680826823,-65.2983561198
1445378232.75,42.7680664062,-65.2983398438
1445378237.55,42.7680257161,-65.2983398438
1445378242.34,42.7680419922,-65.2982503255
1445378246.94,42.7680257161,-65.2982666016
1445378251.54,42.7680094401,-65.2983561198
1445378256.14,42.7680013021,-65.298445638
1445378260.74,42.767985026,-65.2985351562
1445378265.34,42.767976888,-65.2986246745
1445378269.94,42.767960612,-65.2987141927
1445378279.04,42.7679443359,-65.2988037109
1445383608.95,42.7709147135,-65.2751953125
1445383613.57,42.7709065755,-65.2751546224
1445383618.36,42.7708902995,-65.2751220703
1445384763.88,42.7704182943,-65.2720133464
1445384768.5,42.7704101563,-65.2719726562
1445384773.1,42.7703938802,-65.2719238281
1445384777.73,42.7703938802,-65.271883138
1445384782.31,42.7703857422,-65.271858724
1445384786.88,42.7703613281,-65.2718261719
1445384791.46,42.7703613281,-65.2717854818
1445384796.04,42.7703531901,-65.2717610677
1445384800.67,42.7703450521,-65.2717529297
1445384805.47,42.770320638,-65.2717366536
1445384810.23,42.7703125,-65.2717041016
1445384819.66,42.770304362,-65.2716715495
1445384824.43,42.770296224,-65.2716552734
1445384829.29,42.7702880859,-65.2716145833
1445384834.09,42.7702799479,-65.2715983073
1448368312.59,43.2534749349,-63.9292561849
1448368317.4,43.2534586589,-63.9292154948
1448368322.21,43.2534423828,-63.9292154948
1448368327.33,43.2534423828,-63.9291748047
1448368332.14,43.2534016927,-63.9291666667
1448368336.93,43.2534342448,-63.9291666667
1448368341.77,43.2534261068,-63.9291748047
1448368346.57,43.2534261068,-63.9291178385
1448368351.4,43.2533935547,-63.9291015625
1448368356.01,43.2533772786,-63.9290934245
1448368360.61,43.2533610026,-63.9290771484
1448368365.21,43.2533447266,-63.9290608724
1448368369.82,43.2533284505,-63.9290445964
1448368374.42,43.2533040365,-63.9290364583
1448374361.16,43.2421386719,-63.8984781901
1448374365.95,43.2420979818,-63.898453776
1448374370.71,43.2420735677,-63.8984375
1448374375.48,43.2420410156,-63.8984130859
1448374380.24,43.2420084635,-63.8984130859
1448374385.01,43.2420003255,-63.8983886719
1448374389.78,43.2419759115,-63.8983479818
1448374396.65,43.2419677734,-63.8983154297
1448374401.44,43.2419514974,-63.8982828776
1448374406.22,43.2419352214,-63.8982340495
1448374410.98,43.2419189453,-63.8982014974
1448374415.75,43.2419026693,-63.8981770833
1448374420.52,43.2418701172,-63.8981526693
1448374425.28,43.2418619792,-63.8981282552
1448374430.04,43.2418212891,-63.8980957031
1445674401.41,43.0659016927,-64.8661051432
1445674406.21,43.0659098307,-64.8661376953
1445674411.01,43.0659179688,-64.8661702474
1445674416.09,43.0659342448,-64.8662027995
1445674421.02,43.0659505208,-64.8662353516
1445674425.83,43.0659505208,-64.8662516276
1445674430.65,43.0659586589,-64.8662760417
1445674435.47,43.0659749349,-64.8663004557
1445674440.25,43.066007487,-64.8663167318
1445674444.85,43.0660400391,-64.8663330078
1445674449.45,43.0660725911,-64.8663492839
1445674454.05,43.0661051432,-64.8663655599
1445674458.64,43.0661295573,-64.8663818359
1445674467.73,43.0661621094,-64.866389974
1445674472.34,43.0661946615,-64.86640625
1445680667.17,43.0765218099,-64.8695882161
1445680671.79,43.0765380859,-64.8695882161
1445680676.38,43.076554362,-64.8695963542
1445680680.97,43.076554362,-64.8695963542
1445680685.74,43.0765625,-64.8695963542
1445680690.5,43.0765869141,-64.8696044922
1445680695.26,43.0766031901,-64.8696044922
1445680700.02,43.0766113281,-64.8696207682
1445680704.78,43.0766194661,-64.8696289062
1445680709.54,43.0766194661,-64.8696207682
1445680714.3,43.0766276042,-64.8696289062
1445680719.06,43.0766357422,-64.8696451823
1445680723.82,43.0766438802,-64.8696533203
1445680728.58,43.0766520182,-64.8696614583
1445680737.87,43.0766601562,-64.8696695964
1443150832.81,43.0013020833,-64.9474202474
1443150837.59,43.0012776693,-64.9474365234
1443150842.38,43.0012613932,-64.9474365234
1443150847.43,43.0012369792,-64.9474609375
1443150852.45,43.0012044271,-64.9474609375
1443150857.23,43.0011962891,-64.9474609375
1443150862.0,43.0011149089,-64.9475179036
1443150866.79,43.0010172526,-64.947639974
1443150871.59,43.0009114583,-64.9477701823
1443150876.19,43.0008138021,-64.9479003906
1443150885.28,43.0007080078,-64.948030599
1443150889.9,43.0006103516,-64.9481608073
1443150894.52,43.0005045573,-64.9482910156
1443157310.19,43.0028889974,-64.9455566406
1443157315.0,43.0028971354,-64.9455810547
1443157319.8,43.0028808594,-64.9456380208
1443157324.58,43.0028483073,-64.9456542969
1443157329.36,43.0028483073,-64.945703125
1443157334.14,43.0028320313,-64.9457519531
1443157338.92,43.0028320313,-64.9458007812
