timestamp,m_gps_lat,m_gps_lon
1473475385.46,43.6168212891,-63.1924804687
1473475390.25,43.6168212891,-63.1924723307
1473475395.02,43.6168294271,-63.1924397786
1473475399.84,43.6168212891,-63.1924072266
1473475404.44,43.6168212891,-63.1923665365
1473475409.04,43.616813151,-63.1923339844
1473475413.65,43.616813151,-63.1922932943
1473487916.64,43.6443847656,-63.1997151693
1473487921.45,43.6443847656,-63.1997070312
1473487926.23,43.6443847656,-63.1996826172
1473487931.01,43.6443847656,-63.1996744792
1473487935.8,43.6443847656,-63.1996582031
1473487940.58,43.6443847656,-63.1996419271
1473487946.27,43.6443766276,-63.1996419271
1473487951.06,43.6443766276,-63.199625651
1473487955.85,43.6443766276,-63.199609375
1473487960.64,43.6443684896,-63.199601237
1473487965.41,43.6443684896,-63.1995849609
1473487970.18,43.6443603516,-63.1995768229
1473487974.94,43.6443603516,-63.1995605469
1473487979.72,43.6443603516,-63.1995442708
1473487984.49,43.6443603516,-63.1995279948
1470283071.15,43.1205403646,-64.3634847005
1470283075.96,43.1205485026,-64.3634765625
1470283080.76,43.1205566406,-64.3634765625
1470283085.82,43.1205647786,-64.3634847005
1470283090.79,43.1205729167,-64.3634684245
1470283095.59,43.1206298828,-64.3634765625
1470283100.37,43.1206705729,-64.3634765625
1470283105.15,43.120719401,-64.3634847005
1470283109.93,43.1207682292,-64.3634847005
1470283114.71,43.1208170573,-64.3634847005
1470283119.32,43.1208658854,-64.3634928385
1470296631.36,43.0962158203,-64.3103841146
1470296636.15,43.0962239583,-64.3103434245
1470296640.91,43.0962239583,-64.3103271484
1470296645.67,43.0962158203,-64.3103027344
1470296650.44,43.0961995443,-64.3102864583
1470296655.21,43.0961995443,-64.3102701823
1470296659.98,43.0961995443,-64.3102620443
1470296664.74,43.0961914062,-64.3102376302
1470296669.5,43.0961914062,-64.3102213542
1470296674.27,43.0961751302,-64.3101969401
1470296683.73,43.0961669922,-64.3101969401
1470296688.51,43.0961588542,-64.3101969401
1470296693.29,43.0961588542,-64.310172526
1470296698.08,43.0961507161,-64.310164388
1470296702.87,43.0961507161,-64.31015625
1470167781.91,43.341780599,-64.4726969401
1470181035.74,43.3107991536,-64.4876953125
1470181040.54,43.3107991536,-64.4877197266
1470181045.32,43.3108154297,-64.4877441406
1470181050.09,43.3108154297,-64.4877685547
1470181054.86,43.3108317057,-64.4877848307
1470181059.63,43.3108398438,-64.4878011068
1470181068.94,43.3108479818,-64.4878092448
1470181073.72,43.3108561198,-64.4878336589
1470181078.51,43.3108561198,-64.4878580729
1470181083.3,43.3108561198,-64.487882487
1470181088.09,43.3108723958,-64.487898763
1470181092.87,43.3108723958,-64.4879313151
1470181097.68,43.3108723958,-64.4879557292
1470181102.47,43.3108723958,-64.4879638672
1470181107.26,43.3108886719,-64.4879801432
1473187603.4,43.2188232422,-63.1878255208
1473187608.23,43.2188313802,-63.1878499349
1473199915.78,43.2307373047,-63.1961914063
1473199920.39,43.2307291667,-63.1961914063
1473199924.97,43.2307210286,-63.1961914063
1473199929.74,43.2307454427,-63.1961995443
1473199934.5,43.2307454427,-63.1961832682
1473199939.26,43.2307617188,-63.1961832682
1473199948.57,43.2307535807,-63.1961751302
1473199953.36,43.2307617188,-63.1961669922
1473199958.15,43.2307698568,-63.1961588542
1473199962.93,43.2307779948,-63.1961588542
1473199967.71,43.2307861328,-63.1961588542
1473199972.51,43.2307942708,-63.1961344401
1473199977.29,43.2307861328,-63.1961425781
1473199982.08,43.2308105469,-63.1961263021
1473199986.87,43.2308105469,-63.196110026
1472402228.71,43.4505452474,-63.4504150391
1472407699.4,43.4408772786,-63.4580729167
1472407704.21,43.4408854167,-63.4580810547
1472407709.0,43.4408854167,-63.4580891927
1472407713.78,43.4408935547,-63.4580973307
1472407718.57,43.4409016927,-63.4581054687
1472407723.35,43.4409098307,-63.4581054687
1472407728.14,43.4409261068,-63.4581217448
1472407732.92,43.4409261068,-63.4581380208
1472407737.7,43.4409423828,-63.4581461589
1472407742.49,43.4409505208,-63.4581542969
1472407747.27,43.4409586589,-63.4581542969
1472407752.05,43.4409667969,-63.4581542969
1472407756.81,43.4409667969,-63.4581542969
1472407761.58,43.4409749349,-63.4581705729
1472407766.37,43.4409830729,-63.4581787109
1469563343.61,42.9160970052,-64.3896891276
1469575755.24,42.9113850911,-64.3790120443
1469575760.05,42.9113769531,-64.3790120443
1469575764.84,42.9113688151,-64.3790201823
1469575769.64,42.9113525391,-64.3790364583
1469575774.43,42.911344401,-64.3790364583
1469575779.22,42.911336263,-64.3790445964
1469575784.01,42.911328125,-64.3790527344
1469575788.77,42.911319987,-64.3790608724
1469575793.57,42.911311849,-64.3790608724
1469575798.33,42.9113037109,-64.3790771484
1469575803.1,42.9112955729,-64.3790852865
1469575807.87,42.9112792969,-64.3790934245
1469575812.63,42.9112711589,-64.3790934245
1469575817.4,42.9112548828,-64.3790934245
1469575822.17,42.9112467448,-64.3791097005
1474821837.37,43.5736735026,-62.6997965495
1474821842.15,43.5736653646,-62.6997965495
1474821852.0,43.5736572266,-62.6997884115
1474821856.82,43.5736653646,-62.6997884115
1474821866.33,43.5736328125,-62.6997721354
1474821871.13,43.5736328125,-62.6997477214
1474821875.92,43.5736328125,-62.6997314453
1474835328.65,43.5626464844,-62.6786783854
1474835333.28,43.5626464844,-62.6786621094
1474835337.87,43.5626464844,-62.6786621094
1474835342.64,43.5626383464,-62.6786458333
1474835347.41,43.5626139323,-62.6786458333
1474835352.18,43.5625976562,-62.6786458333
1474835361.65,43.5625813802,-62.6786376953
1474835366.42,43.5625651042,-62.6786376953
1474835371.2,43.5625569661,-62.6786295573
1474835375.98,43.5625406901,-62.6786132813
1474835380.77,43.5625244141,-62.6786051432
1474835385.57,43.562508138,-62.6786051432
1474835390.36,43.5624755859,-62.6786051432
1474835395.15,43.5624674479,-62.6786051432
1474835399.94,43.5624348958,-62.6786051432
1470657602.01,42.8946614583,-63.9903157552
1470671028.76,42.9381673177,-64.0146647135
1470671033.57,42.9381429036,-64.0146402995
1470671038.36,42.9381266276,-64.0145996094
1470671043.15,42.9381103516,-64.0145670573
1470671047.93,42.9381022135,-64.0145426432
1470671052.73,42.9380859375,-64.0145182292
1470671057.52,42.9380696615,-64.0144856771
1470671062.3,42.9380533854,-64.014444987
1470671067.08,42.9380533854,-64.0144205729
1470671071.87,42.9380289714,-64.0143880208
1470671076.67,42.9380208333,-64.0143554687
1470671081.44,42.9380045573,-64.0143229167
1470671086.2,42.9379964193,-64.0142985026
1470671094.91,42.9379720052,-64.0142415365
1470801882.12,43.1649007161,-64.0832926432
1470814742.6,43.1972900391,-64.0682617187
1470814747.22,43.197273763,-64.0682535807
1470814751.84,43.197265625,-64.0682373047
1470814756.44,43.197257487,-64.0682210286
1470814761.23,43.197257487,-64.0682047526
1470814766.0,43.1972412109,-64.0681966146
1470814770.77,43.1972330729,-64.0681884766
1470814775.56,43.1972167969,-64.0681803385
1470814780.34,43.1972167969,-64.0681559245
1470814785.1,43.1972086589,-64.0681477865
1470814789.87,43.1971923828,-64.0681233724
1470814794.63,43.1971923828,-64.0681070964
1470814799.4,43.1971761068,-64.0680989583
1470814804.19,43.1971679688,-64.0680826823
1470814808.96,43.1971598307,-64.0680745443
1470629835.91,42.8729980469,-63.9803873698
1470642302.82,42.8807047526,-63.9720947266
1470642307.62,42.8807047526,-63.9721110026
1470642312.41,42.8807128906,-63.9721435547
1470642317.2,42.8807128906,-63.9721679688
1470642321.99,42.8807128906,-63.9721842448
1470642326.78,42.8807128906,-63.9722167969
1470642331.55,42.8807128906,-63.972249349
1470642336.31,42.8807128906,-63.972273763
1470642341.09,42.8807128906,-63.9722981771
1470642345.86,42.8807128906,-63.9723144531
1470642350.62,42.8807128906,-63.9723388672
1470642355.39,42.8807128906,-63.9723551432
1470642360.16,42.8807210286,-63.9723795573
1470642364.92,42.8807291667,-63.9724039714
1470642369.7,42.8807373047,-63.9724283854
1470917534.99,43.415250651,-64.0412109375
1470930236.7,43.4424723307,-64.0668619792
1470930241.32,43.4424560547,-64.0668538411
1470930245.93,43.4424560547,-64.0668375651
1470930250.51,43.4424479167,-64.0668294271
1470930255.28,43.4424397786,-64.0668212891
1470930260.05,43.4424316406,-64.066813151
1470930264.82,43.4424235026,-64.066805013
1470930269.6,43.4424153646,-64.066796875
1470930274.37,43.4424072266,-64.066788737
1470930279.14,43.4423990885,-64.066780599
1470930283.91,43.4423909505,-64.0667643229
1470930288.68,43.4423828125,-64.0667643229
1470930297.98,43.4423665365,-64.0667480469
1470930302.76,43.4423583984,-64.0667317708
1470930307.55,43.4423583984,-64.0667236328
1468914824.83,43.35703125,-64.8543538411
1468927964.62,43.3449788411,-64.848038737
1468927969.42,43.3449707031,-64.848063151
1468927974.2,43.3449544271,-64.8480794271
1468927983.65,43.3449462891,-64.8481038411
1468927988.42,43.344938151,-64.8481038411
1468927993.21,43.344938151,-64.8481119792
1468927997.99,43.344930013,-64.8481282552
1468928002.78,43.344930013,-64.8481445312
1468928007.56,43.344930013,-64.8481526693
1468928012.35,43.344921875,-64.8481608073
1468928017.13,43.344913737,-64.8481770833
1468928021.92,43.344905599,-64.8481852214
1468928026.71,43.3448893229,-64.8481933594
1468928031.49,43.3448811849,-64.8482096354
1468928036.29,43.3448811849,-64.8482177734
1475334002.83,42.9439290365,-62.0842610677
1475334007.63,42.9439371745,-62.0842773438
1475334012.43,42.9439371745,-62.0842854818
1475334017.58,42.9439453125,-62.0842936198
1475334027.17,42.9439534505,-62.0843261719
1475334031.96,42.9439615885,-62.0843261719
1475334036.77,42.9439778646,-62.0843098958
1475334046.21,42.9439860026,-62.0843424479
1475334050.83,42.9439941406,-62.084358724
1475334055.44,42.9440022786,-62.084358724
1475334060.07,42.9440185547,-62.084366862
1475340235.11,42.9319010417,-62.065999349
1475340239.73,42.9319091797,-62.0659912109
1475340244.34,42.9319091797,-62.0659912109
1475340248.92,42.9319091797,-62.065999349
1475340253.5,42.9319091797,-62.065999349
1475340258.08,42.9319091797,-62.065999349
1475340262.68,42.9319091797,-62.065999349
1475340267.26,42.9319091797,-62.066015625
1475340276.53,42.9319091797,-62.066007487
1475340281.31,42.9319173177,-62.066007487
1475340286.1,42.9319173177,-62.066015625
1475340290.88,42.9319173177,-62.066015625
1475340295.66,42.9319254557,-62.066015625
1475340300.48,42.9319254557,-62.066023763
1475340305.29,42.9319254557,-62.066031901
1468785473.78,43.1817871094,-64.7680989583
1468798008.25,43.2106608073,-64.8289388021
1468798012.88,43.2106689453,-64.8289550781
1468798017.67,43.2106770833,-64.8289713542
1468798022.46,43.2106852214,-64.8289957682
1468798027.25,43.2107014974,-64.8290120443
1468798032.03,43.2107096354,-64.8290445964
1468798036.81,43.2107096354,-64.8290690104
1468798041.58,43.2107177734,-64.8290852865
1468798046.35,43.2107259115,-64.8291015625
1468798051.12,43.2107340495,-64.8291259766
1468798055.88,43.2107421875,-64.8291503906
1468798060.64,43.2107503255,-64.8291666667
1468798065.41,43.2107584635,-64.8291829427
1468798070.19,43.2107747396,-64.8291992188
1468798074.96,43.2107747396,-64.8292236328
1474729467.41,43.6557210286,-62.8649251302
1474729472.2,43.6557128906,-62.8649332682
1474729482.07,43.6557047526,-62.8649495443
1474729491.84,43.6557047526,-62.8649576823
1474729496.62,43.6556966146,-62.8649658203
1474729501.42,43.6556884766,-62.8649658203
1474729506.23,43.6556966146,-62.8649739583
1474735242.83,43.6548095703,-62.8510742188
1474735247.43,43.6548014323,-62.8511067708
1474735252.21,43.6548095703,-62.8511149089
1474735261.51,43.6547932943,-62.8511149089
1474735266.29,43.6547932943,-62.8511149089
1474735271.1,43.6547932943,-62.8511230469
1474735275.89,43.6547932943,-62.8511149089
1474735280.67,43.6547851562,-62.8511149089
1474735285.46,43.6547932943,-62.8511149089
1474735299.51,43.6547688802,-62.8511149089
1474735304.32,43.6547770182,-62.8511149089
1474735309.09,43.6547688802,-62.8511149089
1476223421.88,44.2474772135,-63.1763020833
1476223426.67,44.2474527995,-63.1763183594
1476223431.46,44.2473876953,-63.1763753255
1476223447.44,44.2473551432,-63.1764078776
1476223452.23,44.2473470052,-63.1764160156
1476223457.03,44.2473144531,-63.1764404297
1476223461.84,44.2472900391,-63.1764567057
1476223466.62,44.247265625,-63.1764729818
1476223471.42,44.2472249349,-63.1764892578
1476223476.21,44.2472086589,-63.1765380859
1476223480.81,44.2472005208,-63.1765950521
1476223489.91,44.2471842448,-63.1766601563
1476237316.17,44.2574625651,-63.1945882161
1476237320.97,44.2574544271,-63.1945963542
1476237330.3,44.257438151,-63.1946126302
1476237335.07,44.257430013,-63.1946289063
1476237339.86,44.257413737,-63.1946451823
1476237344.65,44.2573974609,-63.1946614583
1476237349.44,44.2573893229,-63.1946695964
1476237354.25,44.2573811849,-63.1946940104
1476237359.04,44.2573649089,-63.1946940104
1476237363.82,44.2573567708,-63.1947102865
1476237368.61,44.2573486328,-63.1947428385
1476237373.4,44.2573323568,-63.1947509766
1476237378.19,44.2573242188,-63.1947591146
1476237386.82,44.2572998047,-63.1947835286
1474382791.91,43.4002441406,-62.6989176432
1474382796.73,43.4002522786,-62.6989013672
1474382801.54,43.4002604167,-62.6988850911
1474382806.62,43.4002685547,-62.6988688151
1474382811.52,43.4002766927,-62.6988525391
1474382816.34,43.4002766927,-62.698836263
1474382821.14,43.4003580729,-62.698836263
1474382825.94,43.400374349,-62.6987955729
1474382830.77,43.4004313151,-62.6987386068
1474382835.6,43.4004964193,-62.6986979167
1474382840.22,43.4005615234,-62.6986490885
1474382844.85,43.4006266276,-62.6986083984
1474395769.74,43.4165120443,-62.6838541667
1474395774.54,43.4165201823,-62.6838378906
1474395779.31,43.4165201823,-62.6838216146
1474395784.08,43.4165201823,-62.6837972005
1474395788.84,43.4165201823,-62.6837727865
1474395793.61,43.4165201823,-62.6837646484
1474395798.38,43.4165201823,-62.6837565104
1474395803.16,43.4165201823,-62.6837402344
1474395807.92,43.4165201823,-62.6837239583
1474395812.7,43.4165201823,-62.6837076823
1474395821.75,43.4165201823,-62.6836914062
1474395826.54,43.4165201823,-62.6836751302
1474395831.33,43.4165201823,-62.6836588542
1474395836.12,43.4165120443,-62.6836425781
1474395840.91,43.4165201823,-62.6836263021
1468886903.31,43.3763346354,-64.9465738932
1468898562.03,43.3607503255,-64.9207682292
1468898566.65,43.3607666016,-64.9207275391
1468898571.24,43.3607910156,-64.920686849
1468898576.01,43.3608072917,-64.9206461589
1468898580.78,43.3608154297,-64.9206136068
1468898585.56,43.3608317057,-64.9205810547
1468898590.33,43.3608398438,-64.9205322266
1468898595.1,43.3608561198,-64.9204915365
1468898599.87,43.3608805339,-64.9204508464
1468898604.64,43.3608968099,-64.9204101562
1468898609.43,43.3609130859,-64.9203694661
1468898618.88,43.360921224,-64.920320638
1468898623.65,43.360929362,-64.9202880859
1468898628.43,43.360945638,-64.9202473958
1468898633.23,43.360953776,-64.9201985677
1470298001.98,43.0946777344,-64.3063883464
1470310689.85,43.0985921224,-64.2881103516
1470310694.45,43.0985839844,-64.2881266276
1470310703.42,43.0985839844,-64.2881266276
1470310708.22,43.0985677083,-64.2881266276
1470310713.0,43.0985595703,-64.2881429036
1470310717.79,43.0985514323,-64.2881510417
1470310722.58,43.0985432943,-64.2881673177
1470310727.35,43.0985432943,-64.2881754557
1470310732.15,43.0985351563,-64.2881835938
1470310736.93,43.0985351563,-64.2881998698
1470310741.72,43.0985351563,-64.2881998698
1470310746.51,43.0985270182,-64.2882161458
1470310751.29,43.0985270182,-64.2882161458
1470310756.05,43.0985188802,-64.2882324219
1470830859.95,43.2172281901,-64.0555989583
1470843524.53,43.2496826172,-64.0729085286
1470843529.33,43.2496988932,-64.0728922526
1470843534.1,43.2497151693,-64.0728597005
1470843538.86,43.2497314453,-64.0728597005
1470843548.17,43.2497477214,-64.0728352865
1470843552.96,43.2497639974,-64.0728108724
1470843557.77,43.2497802734,-64.0727864583
1470843562.55,43.2497965495,-64.0727783203
1470843567.34,43.2498128255,-64.0727539062
1470843572.13,43.2498291016,-64.0727294922
1470843576.92,43.2498453776,-64.0727132161
1470843581.71,43.2498535156,-64.0726969401
1470843586.5,43.2498697917,-64.072664388
1470843591.29,43.2498779297,-64.072648112
1470843596.07,43.2498942057,-64.0726236979
1471781916.8,42.8213460286,-63.603116862
1471787894.7,42.8354166667,-63.6005371094
1471787899.5,42.8354248047,-63.6005371094
1471787904.29,42.8354410807,-63.6005452474
1471787909.09,42.8354654948,-63.6005533854
1471787913.87,42.8354736328,-63.6005615234
1471787918.66,42.8354817708,-63.6005615234
1471787923.44,42.8354899089,-63.6005533854
1471787928.21,42.8354980469,-63.6005696615
1471787932.97,42.8355143229,-63.6005696615
1471787937.75,42.8355224609,-63.6005533854
1471787942.52,42.835538737,-63.6005615234
1471787947.29,42.835546875,-63.6005615234
1471787952.05,42.835555013,-63.6005777995
1471787956.82,42.835563151,-63.6005696615
1471787961.59,42.8355712891,-63.6005777995
1470570830.85,42.8084391276,-63.909757487
1470585347.34,42.8239501953,-63.9037027995
1470585351.96,42.8239420573,-63.9037109375
1470585356.57,42.8239420573,-63.9037272135
1470585361.17,42.8239257812,-63.9037353516
1470585365.78,42.8239095052,-63.9037434896
1470585370.55,42.8238932292,-63.9037353516
1470585375.32,42.8238769531,-63.9037434896
1470585380.08,42.8238525391,-63.9037516276
1470585384.86,42.823836263,-63.9037679036
1470585389.64,42.823811849,-63.9037679036
1470585394.4,42.8237874349,-63.9037841797
1470585399.17,42.8237711589,-63.9037923177
1470585403.94,42.8237548828,-63.9038085938
1470585408.71,42.8237386068,-63.9038167318
1470585413.48,42.8237223307,-63.9038248698
1469576984.98,42.9082845052,-64.379288737
1469590880.98,42.9358235677,-64.399235026
1469590885.6,42.9358317057,-64.399235026
1469590890.2,42.9358317057,-64.3992431641
1469590894.99,42.9358317057,-64.3992513021
1469590899.77,42.9358398438,-64.3992513021
1469590904.56,42.9358561198,-64.3992594401
1469590909.34,42.9358723958,-64.3992675781
1469590914.12,42.9358886719,-64.3992757161
1469590918.9,42.9358968099,-64.3992838542
1469590923.68,42.9359049479,-64.3993001302
1469590928.46,42.935921224,-64.3993082682
1469590933.23,42.935929362,-64.3993082682
1469590937.99,42.9359375,-64.3993164062
1469590942.76,42.935953776,-64.3993245443
1469590947.53,42.9359700521,-64.3993326823
1473907575.17,43.2005615234,-62.7051676432
1473907579.98,43.2005533854,-62.7051269531
1473907584.79,43.2005452474,-62.705094401
1473907589.89,43.2005371094,-62.7050537109
1473907594.82,43.2005289714,-62.7050211589
1473907599.62,43.2005289714,-62.7049804688
1473907604.4,43.2004882813,-62.7049153646
1473907609.19,43.2004801432,-62.7048828125
1473907614.01,43.2005045573,-62.7048421224
1473907618.8,43.2005289714,-62.7048014323
1473907623.4,43.2004882813,-62.7048095703
1473920246.42,43.1702880859,-62.7040120443
1473920251.04,43.1702718099,-62.7040283203
1473920255.64,43.1702555339,-62.7040283203
1473920260.25,43.1702392578,-62.7040364583
1473920265.04,43.1702392578,-62.7040283203
1473920269.82,43.1702229818,-62.7040364583
1473920274.58,43.1701904297,-62.7040283203
1473920279.35,43.1701741536,-62.7040445964
1473920284.13,43.1701497396,-62.7040527344
1473920288.9,43.1701253255,-62.7040445964
1473920293.67,43.1701171875,-62.7040364583
1473920298.44,43.1700927734,-62.7040445964
1473920303.2,43.1700764974,-62.7040445964
1473920307.98,43.1700520833,-62.7040364583
1473920312.76,43.1700358073,-62.7040445964
1472697397.28,42.9949707031,-63.2562255859
1472697402.12,42.9949788411,-63.2562011719
1472697406.93,42.9949788411,-63.2562011719
1472697412.08,42.9949788411,-63.2561767578
1472697416.92,42.9949788411,-63.2561767578
1472697421.75,42.9949625651,-63.2561686198
1472697426.56,42.994938151,-63.2561604818
1472697436.01,42.9949788411,-63.2561360677
1472697440.81,42.9949707031,-63.2561279297
1472697445.41,42.9949625651,-63.2561197917
1472697450.02,42.9949544271,-63.2561116536
1472710346.51,42.9649658203,-63.2231526693
1472710351.29,42.9649658203,-63.2231282552
1472710356.06,42.9649576823,-63.2230957031
1472710360.84,42.9649495443,-63.2230794271
1472710365.61,42.9649414062,-63.223055013
1472710370.38,42.9649414062,-63.223030599
1472710375.15,42.9649332682,-63.2229980469
1472710379.91,42.9649414062,-63.2229654948
1472710384.68,42.9649414062,-63.2229492188
1472710389.45,42.9649332682,-63.2229166667
1472710398.76,42.9649251302,-63.2229003906
1472710403.54,42.9649251302,-63.2228678385
1472710408.33,42.9649169922,-63.2228352865
1472710413.12,42.9649169922,-63.2227945964
1472710417.91,42.9649169922,-63.2227620443
1472372640.77,43.5295654297,-63.4493408203
1472378249.97,43.5169840495,-63.4433837891
1472378259.11,43.5169840495,-63.443367513
1472378263.71,43.5169759115,-63.443359375
1472378268.31,43.5169759115,-63.443359375
1472378272.9,43.5169677734,-63.443343099
1472378277.7,43.5169596354,-63.4433268229
1472378282.49,43.5169514974,-63.4433349609
1472378287.26,43.5169352214,-63.4433268229
1472378292.03,43.5169270833,-63.4433105469
1472378296.82,43.5169108073,-63.4433105469
1472378301.59,43.5169026693,-63.4433024089
1472378306.37,43.5168945313,-63.4432779948
1472378311.14,43.5168945313,-63.4432617188
1472378315.9,43.5168863932,-63.4432454427
1474267424.42,43.1689941406,-62.6344319661
1474267429.22,43.1689860026,-62.6344482422
1474267434.02,43.1689778646,-62.6344645182
1474267439.09,43.1689615885,-62.6344645182
1474267443.95,43.1689534505,-62.6344726562
1474280289.36,43.194913737,-62.6675292969
1474280293.97,43.194921875,-62.6675048828
1474280298.55,43.194913737,-62.6674967448
1474280303.32,43.194930013,-62.6675048828
1474280308.08,43.1949462891,-62.6675292969
1474280312.85,43.1949707031,-62.6675374349
1474280317.62,43.1949869792,-62.6675537109
1474280326.93,43.1950113932,-62.6675537109
1474280331.72,43.1950358073,-62.6675537109
1474280336.5,43.1950602214,-62.6675537109
1474280341.3,43.1950846354,-62.667561849
1474280346.08,43.1951090495,-62.667561849
1474280350.87,43.1951334635,-62.667569987
1474280355.66,43.1951578776,-62.667569987
1474280360.44,43.1951904297,-62.667569987
1472077119.71,43.3517415365,-63.5974772135
1472077124.53,43.3517333984,-63.5974609375
1472077129.35,43.3517171224,-63.5974446615
1472077134.43,43.3517089844,-63.5974283854
1472077139.27,43.3516927083,-63.5974121094
1472077144.08,43.3516764323,-63.5973876953
1472077148.88,43.3516682943,-63.5973632812
1472077153.69,43.3516520182,-63.5973470052
1472077158.49,43.3516438802,-63.5973144531
1472077163.29,43.3516276042,-63.5972900391
1472077167.9,43.3516113281,-63.597257487
1472077172.5,43.3515950521,-63.5972249349
1472091738.77,43.3949544271,-63.6231445312
1472091743.58,43.3949462891,-63.6231608073
1472091748.36,43.394938151,-63.6231689453
1472091753.15,43.394921875,-63.6231689453
1472091757.94,43.394913737,-63.6231770833
1472091762.71,43.394905599,-63.6231852214
1472091767.47,43.394905599,-63.6231852214
1472091772.25,43.3948974609,-63.6231933594
1472091777.01,43.3948893229,-63.6231933594
1472091781.78,43.3948893229,-63.6231852214
1472091786.54,43.3948811849,-63.6231933594
1472091793.12,43.3948730469,-63.6231933594
1472091797.9,43.3948730469,-63.6232014974
1472091802.67,43.3948649089,-63.6232014974
1472091807.44,43.3948649089,-63.6232096354
1476036241.79,44.1876871745,-62.5551432292
1476036246.6,44.1876953125,-62.5551676432
1476036256.55,44.1877115885,-62.5551920573
1476036261.44,44.1877115885,-62.5552001953
1476036266.33,44.1877115885,-62.5552001953
1476036275.77,44.1877034505,-62.5552001953
1476036280.56,44.1877034505,-62.5552083333
1476036285.35,44.1876953125,-62.5552083333
1476036289.97,44.1876871745,-62.5552164714
1476036294.59,44.1876790365,-62.5552164714
1476049280.27,44.2168457031,-62.5646972656
1476049285.09,44.2168538411,-62.5646972656
1476049289.88,44.2168538411,-62.5647216797
1476049294.67,44.2168619792,-62.5647298177
1476049299.46,44.2168619792,-62.5647460938
1476049304.24,44.2168701172,-62.5647623698
1476049309.02,44.2168701172,-62.5647705078
1476049313.83,44.2168782552,-62.5647867839
1476049318.62,44.2168863932,-62.5647949219
1476049323.39,44.2168782552,-62.5647949219
1476049328.16,44.2168945312,-62.5648111979
1476049332.92,44.2168945312,-62.5648111979
1476049337.7,44.2169026693,-62.5648193359
1476049342.48,44.2169108073,-62.564835612
1476049347.25,44.2169189453,-62.56484375
1470816041.43,43.1945719401,-64.0649007161
1470829575.31,43.214827474,-64.0550455729
1470829580.11,43.21484375,-64.0550455729
1470829584.88,43.2148681641,-64.0550537109
1470829589.64,43.2148844401,-64.0550455729
1470829594.42,43.2149007161,-64.0550537109
1470829599.19,43.2149088542,-64.0550537109
1470829603.96,43.2149251302,-64.055061849
1470829617.56,43.2149495443,-64.055086263
1470829622.35,43.2149658203,-64.055078125
1470829627.14,43.2149739583,-64.055086263
1470829631.94,43.2149983724,-64.055094401
1470829636.73,43.2150065104,-64.055094401
1470829641.52,43.2150146484,-64.0551106771
1470829646.31,43.2150390625,-64.0551106771
1467920938.63,43.2430501302,-65.1814778646
1467920943.43,43.2430664063,-65.1814778646
1467920948.24,43.2430826823,-65.1814941406
1467934190.51,43.2657714844,-65.2052897135
1467934195.13,43.2657877604,-65.2053222656
1467934199.9,43.2657958984,-65.2053466797
1467934204.69,43.2658040365,-65.2053873698
1467934209.46,43.2658203125,-65.2054280599
1467934214.23,43.2658365885,-65.20546875
1467934219.0,43.2658447266,-65.2055013021
1467934223.77,43.2658610026,-65.2055338542
1467934228.56,43.2658691406,-65.2055745443
1467934233.33,43.2658854167,-65.2056152344
1467934238.1,43.2658935547,-65.2056559245
1467934247.42,43.2659098307,-65.2056884766
1467934252.2,43.2659179688,-65.2057373047
1467934257.01,43.2659261068,-65.2057698568
1467934261.8,43.2659342448,-65.2058024089
1469606260.54,42.9730712891,-64.3853271484
1469606265.35,42.973063151,-64.3853027344
1469606270.19,42.973055013,-64.3852783203
1469606275.36,42.973046875,-64.3852620443
1469606280.29,42.973046875,-64.3852376302
1469606285.1,42.9729899089,-64.3851236979
1469606289.91,42.9728027344,-64.3848307292
1469606294.74,42.9728597005,-64.3849527995
1469606299.55,42.9728434245,-64.3849365234
1469606304.35,42.9728434245,-64.3848876953
1469606308.97,42.9728108724,-64.3848632813
1469606313.59,42.9727783203,-64.3848388672
1469606318.22,42.9727376302,-64.3848144531
1469619410.02,42.9775716146,-64.3598470052
1469619414.85,42.9775553385,-64.3598470052
1469619419.63,42.9775390625,-64.3598307292
1469619424.42,42.9775309245,-64.3598307292
1469619429.2,42.9775146484,-64.3598144531
1469619433.99,42.9774983724,-64.3598063151
1469619438.79,42.9774820964,-64.3597900391
1469619448.04,42.9774414063,-64.359757487
1469619452.8,42.9774251302,-64.3597412109
1469619457.57,42.9774088542,-64.3597330729
1469619462.34,42.9774007161,-64.3597249349
1469619467.11,42.9773763021,-64.3597086589
1469619471.89,42.977360026,-64.3597005208
1469619476.65,42.97734375,-64.3596842448
1470038403.5,43.4332275391,-64.5031738281
1470051411.86,43.4361735026,-64.5205403646
1470051416.67,43.4361572266,-64.5205485026
1470051421.43,43.4361409505,-64.5205566406
1470051426.2,43.4361246745,-64.5205566406
1470051430.97,43.4361083984,-64.5205647786
1470051435.73,43.4360921224,-64.5205729167
1470051440.5,43.4360758464,-64.5205810547
1470051445.27,43.4360514323,-64.5206054688
1470051450.04,43.4360351562,-64.5206136068
1470051459.35,43.4360188802,-64.5206217448
1470051464.13,43.4360026042,-64.5206217448
1470051468.92,43.4359863281,-64.5206298828
1470051473.71,43.4359700521,-64.5206461589
1470051478.51,43.435953776,-64.5206461589
1470051483.3,43.4359375,-64.5206624349
1472841686.05,42.8069661458,-63.1072509766
1472841690.85,42.8069335938,-63.1072428385
1472841695.65,42.8069091797,-63.1072428385
