timestamp,m_gps_lat,m_gps_lon
1498107019.41,43.1814860026,-64.6920166016
1498107024.49,43.1814860026,-64.6919840495
1498107029.62,43.1814860026,-64.6919596354
1498107034.48,43.1814860026,-64.6919270833
1498107040.49,43.1814860026,-64.6919026693
1498107045.36,43.1814860026,-64.6918701172
1498113538.77,43.1915852865,-64.6953776042
1498113543.64,43.1915771484,-64.6954020182
1498113548.48,43.1915608724,-64.6954182943
1498113553.32,43.1915527344,-64.6954345703
1498113558.16,43.1915364583,-64.6954589844
1498113563.0,43.1915283203,-64.6954752604
1498113567.86,43.1915201823,-64.6954915365
1498113572.69,43.1915039062,-64.6955159505
1498113577.92,43.1914957682,-64.6955240885
1498113586.67,43.1914876302,-64.6955403646
1498113591.86,43.1914713542,-64.6955647786
1498113597.05,43.1914713542,-64.6955729167
1498113602.29,43.1914469401,-64.6956054688
1498114449.99,43.1905354818,-64.6986165365
1498114455.21,43.1905354818,-64.6986328125
1498114460.44,43.1905273437,-64.6986572266
1498114465.73,43.1905110677,-64.6986816406
1498114470.86,43.1905192057,-64.6986979167
1498114475.96,43.1905110677,-64.6987223307
1498114481.06,43.1904947917,-64.6987548828
1498114486.17,43.1904622396,-64.6987955729
1498114492.17,43.1904134115,-64.6988606771
1498114497.03,43.1903889974,-64.6988932292
1498114501.89,43.1903645833,-64.6989257812
1498114506.75,43.1903401693,-64.6989583333
1498120528.6,43.2056966146,-64.712109375
1498120533.46,43.2056803385,-64.7121337891
1498120538.29,43.2056884766,-64.7121419271
1498120543.12,43.2056966146,-64.7121744792
1498120547.98,43.2056966146,-64.7121988932
1498120552.81,43.2056966146,-64.7122151693
1498120557.65,43.2056884766,-64.7122477214
1498120562.48,43.2057047526,-64.7122639974
1498120567.7,43.2057047526,-64.7122802734
1498120576.43,43.2057047526,-64.7123372396
1498120581.65,43.2057210286,-64.7123535156
1498120586.84,43.2057047526,-64.7123860677
1498120592.03,43.2057047526,-64.7124023438
1498120597.25,43.2057210286,-64.7124186198
1498121382.84,43.2059488932,-64.7160970052
1498121388.04,43.2059570313,-64.7161376953
1498121393.26,43.2059570313,-64.7161458333
1498121398.55,43.2059488932,-64.7161702474
1498121403.67,43.2059407552,-64.7162109375
1498121408.76,43.2059326172,-64.7162516276
1498121413.87,43.2059244792,-64.7162841797
1498121418.95,43.2059244792,-64.7163085938
1498121423.81,43.2059163411,-64.7163330078
1498121428.67,43.2059082031,-64.7163492839
1498121433.53,43.2059082031,-64.7163736979
1498121439.56,43.2059000651,-64.716398112
1498128142.4,43.2225423177,-64.7333658854
1498128147.25,43.2225585938,-64.7333902995
1498128152.09,43.2225748698,-64.7333984375
1498128156.92,43.2225748698,-64.7334147135
1498128161.76,43.2225748698,-64.7334554036
1498128171.22,43.2225911458,-64.7334554036
1498128176.05,43.2226074219,-64.7334716797
1498128180.89,43.2226155599,-64.7334960938
1498128186.13,43.2226236979,-64.7335286458
1498128195.08,43.2226318359,-64.7335367839
1498128200.29,43.222648112,-64.7335449219
1498128205.55,43.222648112,-64.7335693359
1498128210.78,43.222664388,-64.73359375
1498129059.74,43.2241048177,-64.7361002604
1498129064.95,43.2241048177,-64.7361165365
1498129070.18,43.2241210938,-64.7361328125
1498129075.47,43.2241292318,-64.7361328125
1498129080.56,43.2241373698,-64.7361490885
1498129085.66,43.2241455078,-64.7361735026
1498129090.74,43.2241373698,-64.7361816406
1498129095.86,43.2241373698,-64.7361897786
1498129100.73,43.2241048177,-64.7361897786
1498129106.76,43.2240559896,-64.7361897786
1498129116.51,43.2239990234,-64.7361979167
1498135272.69,43.2359375,-64.7394938151
1498135277.55,43.235929362,-64.7394938151
1498135282.4,43.2359375,-64.7394856771
1498135287.26,43.235953776,-64.739461263
1498135292.1,43.2359619141,-64.739461263
1498135296.94,43.2359619141,-64.739444987
1498135301.77,43.2359781901,-64.739436849
1498135306.61,43.2359781901,-64.7394287109
1498135311.89,43.2359944661,-64.7394287109
1498135320.63,43.2360026042,-64.7394124349
1498135325.84,43.2360026042,-64.7394124349
1498135331.04,43.2360107422,-64.7393961589
1498135336.23,43.2360188802,-64.7393880208
1498135341.45,43.2360351562,-64.7393717448
1498136143.57,43.2371826172,-64.7372639974
1498136148.78,43.2371826172,-64.7372477214
1498136154.01,43.2371907552,-64.7372395833
1498136159.3,43.2372070313,-64.7372151693
1498136164.41,43.2372151693,-64.7372070312
1498136169.5,43.2372151693,-64.7371907552
1498136174.59,43.2372151693,-64.7371582031
1498136179.68,43.2372151693,-64.7371337891
1498136184.55,43.2372151693,-64.737109375
1498136190.58,43.2372151693,-64.7370768229
1498136195.46,43.2372151693,-64.7370524089
1498142727.09,43.2455566406,-64.730485026
1498142731.97,43.2455566406,-64.730460612
1498142736.81,43.2455485026,-64.7304361979
1498142746.39,43.2455403646,-64.7304199219
1498142751.23,43.2455322266,-64.7303792318
1498142756.06,43.2455240885,-64.7303548177
1498142760.93,43.2455159505,-64.7303304036
1498142765.78,43.2455159505,-64.7303059896
1498142771.01,43.2454996745,-64.7302490234
1498142779.99,43.2454915365,-64.7302164714
1498142785.19,43.2454833984,-64.7302001953
1498142790.42,43.2454752604,-64.7301757812
1498142795.66,43.2454752604,-64.7301513672
1498143473.36,43.2447428385,-64.7265380859
1498143478.58,43.2447347005,-64.7265136719
1498143483.81,43.2447265625,-64.7264811198
1498143489.11,43.2447265625,-64.7264567057
1498143494.21,43.2447102865,-64.7264322917
1498143499.3,43.2447184245,-64.7264078776
1498143504.39,43.2447184245,-64.7263916016
1498143509.51,43.2447102865,-64.7263671875
1498143515.55,43.2447021484,-64.7263427734
1498143520.42,43.2446940104,-64.7263183594
1498143525.29,43.2446777344,-64.7263020833
1498143530.16,43.2446695964,-64.7262776693
1498149654.66,43.2490397135,-64.7247884115
1498149659.55,43.2490315755,-64.7247802734
1498149664.4,43.2490152995,-64.7247639974
1498149669.25,43.2490152995,-64.7247477214
1498149674.1,43.2489990234,-64.7247314453
1498149678.94,43.2489827474,-64.7247233073
1498149683.79,43.2489746094,-64.7247151693
1498149688.64,43.2489583333,-64.7246988932
1498149693.87,43.2489420573,-64.7246744792
1498149702.84,43.2489257813,-64.7246663411
1498149708.03,43.2489095052,-64.7246500651
1498149713.22,43.2489013672,-64.7246419271
1498149718.44,43.2489013672,-64.724617513
1498149723.66,43.2488769531,-64.724617513
1498149728.88,43.2488688151,-64.724593099
1498150396.67,43.2475504557,-64.7225423177
1498150401.88,43.2475504557,-64.7225179036
1498150407.09,43.2475423177,-64.7225097656
1498150412.34,43.2475260417,-64.7225097656
1498150417.43,43.2475179036,-64.7224772135
1498150422.51,43.2475016276,-64.7224690755
1498150427.59,43.2474934896,-64.7224609375
1498150432.7,43.2474772135,-64.7224446615
1498150437.55,43.2474609375,-64.7224283854
1498150443.58,43.2474446615,-64.7224039714
1498150448.44,43.2474283854,-64.7223876953
1498150453.3,43.2474202474,-64.7223714193
1498157125.8,43.254288737,-64.7363850911
1498157130.66,43.2542724609,-64.7363932292
1498157135.55,43.2542480469,-64.7363850911
1498157140.39,43.2542317708,-64.7363769531
1498157145.24,43.2542073568,-64.7363850911
1498157150.09,43.2541910807,-64.7363850911
1498157154.93,43.2541748047,-64.7363769531
1498157159.78,43.2541585286,-64.7363850911
1498157165.03,43.2541259766,-64.7363769531
1498157174.01,43.2541178385,-64.7363769531
1498157179.21,43.2541015625,-64.7363850911
1498157184.41,43.2540934245,-64.7363932292
1498157189.61,43.2540852865,-64.7363932292
1498157194.86,43.2540771484,-64.7363932292
1498157200.08,43.2540690104,-64.7363932292
1498158216.67,43.252726237,-64.7371337891
1498158221.88,43.252726237,-64.7371419271
1498158227.09,43.252718099,-64.7371500651
1498158232.35,43.2527018229,-64.7371500651
1498158237.48,43.2526936849,-64.7371500651
1498158242.59,43.2526611328,-64.7371500651
1498158247.7,43.2526367187,-64.7371582031
1498158252.79,43.2526123047,-64.7371582031
1498158257.65,43.2525878906,-64.7371663411
1498158263.69,43.2525634766,-64.7371663411
1498158268.55,43.2525390625,-64.7371744792
1498164075.87,43.2638753255,-64.7618489583
1498164080.75,43.2638671875,-64.7618733724
1498164085.6,43.2638671875,-64.7618815104
1498164090.45,43.2638509115,-64.7618896484
1498164095.29,43.2638427734,-64.7619140625
1498164100.14,43.2638427734,-64.7619222005
1498164104.98,43.2638264974,-64.7619384766
1498164110.24,43.2638102214,-64.7619710286
1498164119.21,43.2638102214,-64.7619791667
1498164124.41,43.2637939453,-64.7620035807
1498164129.62,43.2637858073,-64.7620198568
1498164134.82,43.2637776693,-64.7620361328
1498164140.03,43.2637695312,-64.7620442708
1498164145.24,43.2637613932,-64.7620605469
1498164150.48,43.2637613932,-64.7620849609
1498164958.29,43.2622802734,-64.7647786458
1498164963.5,43.2622639974,-64.7648111979
1498164968.71,43.2622477214,-64.764827474
1498164974.01,43.2622477214,-64.764835612
1498164979.15,43.2622395833,-64.764860026
1498164984.24,43.2622233073,-64.7648763021
1498164989.33,43.2621988932,-64.7649007161
1498164994.42,43.2621907552,-64.7649251302
1498164999.29,43.2621744792,-64.7649658203
1498165005.34,43.2621582031,-64.7649983724
1498165010.21,43.2621419271,-64.7650390625
1498165015.08,43.262117513,-64.7650797526
1498171360.09,43.2785725911,-64.790625
1498171364.96,43.2785563151,-64.7906494141
1498171369.83,43.2785481771,-64.7906575521
1498171374.68,43.2785481771,-64.7906656901
1498171379.52,43.2785481771,-64.7906819661
1498171384.37,43.2785400391,-64.7907063802
1498171389.22,43.278531901,-64.7907145182
1498171394.06,43.278523763,-64.7907389323
1498171399.32,43.278507487,-64.7907796224
1498171408.31,43.278499349,-64.7907877604
1498171413.5,43.2784912109,-64.7907958984
1498171418.7,43.2784830729,-64.7908121745
1498171423.9,43.2784830729,-64.7908203125
1498171429.13,43.2784749349,-64.7908365885
1498171434.37,43.2784667969,-64.7908528646
1498172245.08,43.2774007161,-64.7922444661
1498172250.29,43.2773925781,-64.7922526042
1498172255.51,43.2773844401,-64.7922444661
1498172260.8,43.2773844401,-64.7922526042
1498172265.91,43.2773681641,-64.7922526042
1498172270.99,43.2773681641,-64.7922526042
1498172276.08,43.277360026,-64.7922526042
1498172281.17,43.277360026,-64.7922688802
1498172286.02,43.27734375,-64.7922688802
1498172292.07,43.2773111979,-64.7922851563
1498172296.94,43.2772949219,-64.7922851563
1498172301.8,43.2772867839,-64.7922932943
1498178597.1,43.2942464193,-64.8022623698
1498178601.97,43.2942301432,-64.8022623698
1498178606.8,43.2942220052,-64.8022542318
1498178616.41,43.2942057292,-64.8022460938
1498178621.25,43.2941894531,-64.8022460938
1498178626.09,43.2941731771,-64.8022460938
1498178630.95,43.2941650391,-64.8022379557
1498178635.8,43.294156901,-64.8022379557
1498178641.03,43.2941162109,-64.8022379557
1498178649.99,43.2940999349,-64.8022216797
1498178655.19,43.2940999349,-64.8022216797
1498178660.46,43.2940755208,-64.8022135417
1498178665.68,43.2940511068,-64.8022135417
1498179557.04,43.2914876302,-64.8017496745
1498179562.25,43.2914713542,-64.8017333984
1498179567.46,43.2914550781,-64.8017333984
1498179572.71,43.2914469401,-64.8017252604
1498179577.8,43.2914306641,-64.8017252604
1498179582.88,43.291422526,-64.8017089844
1498179587.98,43.291414388,-64.8016927083
1498179593.06,43.291389974,-64.8016845703
1498179597.92,43.2913655599,-64.8016764323
1498179603.98,43.2913330078,-64.8016682943
1498179608.85,43.2913085938,-64.8016601562
1498179613.72,43.2912760417,-64.8016520182
1498185639.06,43.3050130208,-64.7991861979
1498185643.94,43.3050048828,-64.7991861979
1498185648.81,43.3049886068,-64.7991780599
1498185653.65,43.3049804688,-64.7991780599
1498185658.48,43.3049723307,-64.7991699219
1498185663.32,43.3049560547,-64.7991536458
1498185668.16,43.3049397786,-64.7991536458
1498185673.02,43.3049397786,-64.7991455078
1498185677.85,43.3049235026,-64.7991373698
1498185682.69,43.3049235026,-64.7991292318
1498185687.55,43.3049153646,-64.7991292318
1498185692.8,43.3049153646,-64.7991210938
1498186508.86,43.3041097005,-64.7985351562
1498186514.08,43.3041097005,-64.7985270182
1498186519.31,43.3041015625,-64.7985188802
1498186524.66,43.3040934245,-64.7985188802
1498186529.76,43.3040934245,-64.7985188802
1498186534.85,43.3040852865,-64.7985026042
1498186539.97,43.3040608724,-64.7984700521
1498186545.07,43.3039794922,-64.7983886719
1498186551.12,43.30390625,-64.7983072917
1498186555.99,43.3038330078,-64.7982177734
1498186560.86,43.3037597656,-64.7981363932
1498186565.73,43.3036865234,-64.798055013
1498192787.25,43.3160563151,-64.7891845703
1498192792.11,43.3160644531,-64.7891764323
1498192796.96,43.3160644531,-64.7891845703
1498192801.79,43.3160725911,-64.7891682943
1498192811.4,43.3160807292,-64.7891764323
1498192816.24,43.3160888672,-64.7891764323
1498192821.08,43.3161051432,-64.7891764323
1498192826.31,43.3161132812,-64.7891682943
1498192835.29,43.3161214193,-64.7891682943
1498192840.51,43.3161295573,-64.7891682943
1498192845.72,43.3161376953,-64.7891764323
1498192850.92,43.3161458333,-64.7891682943
1498192856.15,43.3161539714,-64.7891764323
1498192861.36,43.3161621094,-64.7891601563
1498193666.69,43.3176757813,-64.7887776693
1498193671.89,43.3176920573,-64.7887776693
1498193677.1,43.3176920573,-64.7887776693
1498193682.36,43.3177083333,-64.7887695312
1498193687.45,43.3177164714,-64.7887776693
1498193692.54,43.3177164714,-64.7887939453
1498193697.63,43.3177246094,-64.7888020833
1498193702.71,43.3177327474,-64.7888102214
1498193707.57,43.3177327474,-64.7888102214
1498193713.63,43.3177408854,-64.7888183594
1498193718.5,43.3177490234,-64.7888264974
1498193723.36,43.3177571615,-64.7888346354
1498199979.69,43.326163737,-64.7895100911
1498199984.56,43.326180013,-64.7895182292
1498199989.42,43.3261962891,-64.7895182292
1498199994.27,43.3262044271,-64.7895182292
1498199999.11,43.3262288411,-64.7895100911
1498200003.95,43.3262451172,-64.7895019531
1498200008.82,43.3262532552,-64.7895100911
1498200013.65,43.3262695312,-64.7895182292
1498200018.88,43.3262939453,-64.7895019531
1498200027.89,43.3263102214,-64.7895100911
1498200033.08,43.3263264974,-64.7895100911
1498200038.28,43.3263346354,-64.7895019531
1498200043.48,43.3263427734,-64.7895019531
1498200048.7,43.3263671875,-64.7895019531
1498200053.92,43.3263753255,-64.7894938151
1498200918.17,43.3287679036,-64.7887776693
1498200924.84,43.3287760417,-64.7887776693
1498200930.06,43.3288004557,-64.7887695312
1498200935.35,43.3288085937,-64.7887613932
1498200940.45,43.3288167318,-64.7887613932
1498200945.54,43.3288248698,-64.7887451172
1498200950.64,43.3288411458,-64.7887369792
1498200955.77,43.3288574219,-64.7887451172
1498200960.63,43.3288736979,-64.7887369792
1498200966.71,43.328914388,-64.7887207031
1498200976.31,43.3289306641,-64.7887207031
1498207311.92,43.3389811198,-64.8046305339
1498207316.78,43.3389811198,-64.8046223958
1498207326.23,43.3389973958,-64.8046061198
1498207331.09,43.3390136719,-64.8045817057
1498207335.93,43.3390218099,-64.8045735677
1498207340.78,43.3390299479,-64.8045572917
1498207345.62,43.3390380859,-64.8045410156
1498207350.86,43.339070638,-64.8045084635
1498207359.86,43.339070638,-64.8044921875
1498207365.07,43.3390869141,-64.8044677734
1498207370.27,43.3390950521,-64.8044514974
1498207375.47,43.3391113281,-64.8044433594
1498207380.7,43.3391194661,-64.8044189453
1498207385.92,43.3391357422,-64.8044026693
1498208209.52,43.3407633464,-64.8015055339
1498208214.74,43.3407714844,-64.8014973958
1498208219.96,43.3407796224,-64.8014729818
1498208225.26,43.3407877604,-64.8014567057
1498208230.36,43.3408040365,-64.8014404297
1498208235.46,43.3408040365,-64.8014241536
1498208240.55,43.3408203125,-64.8014241536
1498208245.65,43.3408365885,-64.8014078776
1498208251.72,43.3408854167,-64.8013834635
1498208261.47,43.3409098307,-64.8013671875
1498214623.96,43.3492675781,-64.8255208333
1498214628.83,43.3492513021,-64.8255126953
1498214633.67,43.349235026,-64.8255045573
1498214638.51,43.349226888,-64.8254964193
1498214643.35,43.349210612,-64.8254882813
1498214648.22,43.3491943359,-64.8254801432
1498214653.06,43.3491861979,-64.8254720052
1498214657.9,43.3491699219,-64.8254638672
1498214663.12,43.3491617839,-64.8254557292
1498214671.85,43.3491292318,-64.8254394531
1498214677.04,43.3491210938,-64.8254313151
1498214682.24,43.3491048177,-64.8254231771
1498214687.43,43.3490966797,-64.825406901
1498214692.65,43.3490885417,-64.825406901
1498215519.59,43.3476969401,-64.823836263
1498215524.81,43.3476888021,-64.823828125
1498215530.06,43.3476806641,-64.823819987
1498215535.33,43.347672526,-64.823811849
1498215540.43,43.347664388,-64.8238037109
1498215545.53,43.34765625,-64.8238037109
1498215550.63,43.347648112,-64.8238037109
1498215555.71,43.3476318359,-64.823811849
1498215561.79,43.3476155599,-64.823819987
1498215566.66,43.3476074219,-64.823819987
1498221656.97,43.3532307943,-64.8400634766
1498221661.83,43.3532226562,-64.8400553385
1498221666.67,43.3532226562,-64.8400553385
1498221676.26,43.3532063802,-64.8400553385
1498221681.11,43.3531982422,-64.8400472005
1498221685.95,43.3531901042,-64.8400472005
1498221690.8,43.3531819661,-64.8400472005
1498221696.03,43.3531656901,-64.8400390625
1498221705.01,43.3531575521,-64.8400309245
1498221710.24,43.3531494141,-64.8400309245
1498221715.45,43.353141276,-64.8400227865
1498221720.65,43.353133138,-64.8400227865
1498221725.88,43.353116862,-64.8400227865
1498221731.11,43.353108724,-64.8400146484
1498222555.36,43.3524902344,-64.8396402995
1498222560.58,43.3524983724,-64.8396484375
1498222565.8,43.3524902344,-64.8396402995
1498222571.09,43.3524902344,-64.8396402995
1498222576.18,43.3524902344,-64.8396402995
1498222581.27,43.3524820964,-64.8396321615
1498222586.35,43.3524739583,-64.8396240234
1498222591.43,43.3524658203,-64.8396321615
1498222597.51,43.3524414063,-64.8396321615
1498222602.37,43.3524332682,-64.8396402995
1498222607.22,43.3524251302,-64.8396402995
1498229094.45,43.3556884766,-64.8448811849
1498229099.32,43.3556884766,-64.8448811849
1498229104.16,43.3557210286,-64.8448893229
1498229109.01,43.3557373047,-64.844905599
1498229113.86,43.3557535807,-64.844913737
1498229118.71,43.3557617188,-64.844905599
1498229123.55,43.3557698568,-64.844905599
1498229128.39,43.3557861328,-64.844905599
1498229133.61,43.3557942708,-64.844905599
1498229142.58,43.3558024089,-64.8448974609
1498229147.77,43.3558105469,-64.8448893229
1498229152.97,43.3558105469,-64.8448893229
1498229158.16,43.3558105469,-64.8448811849
1498229163.38,43.3558186849,-64.8448730469
1498229168.59,43.3558186849,-64.8448649089
1498229721.34,43.3556233724,-64.8438069661
1498229726.55,43.3556152344,-64.8437744141
1498229731.78,43.3556152344,-64.8437744141
1498229737.09,43.3556152344,-64.843766276
1498229742.17,43.3556070964,-64.843758138
1498229747.26,43.3555989583,-64.84375
1498229752.34,43.3555908203,-64.84375
1498229757.42,43.3555745443,-64.843758138
1498229763.5,43.3555664062,-64.843766276
1498229768.36,43.3555501302,-64.8437744141
1498229773.22,43.3555419922,-64.8437825521
1498236287.2,43.3563639323,-64.8462402344
1498236292.07,43.3563639323,-64.8462320964
1498236296.91,43.3563557943,-64.8462158203
1498236301.75,43.3563476563,-64.8462158203
1498236311.21,43.3563395182,-64.8462076823
1498236316.05,43.3563313802,-64.8461995443
1498236321.27,43.3563069661,-64.8461914062
1498236330.27,43.3562988281,-64.8461832682
1498236335.49,43.3562906901,-64.8461751302
1498236340.71,43.3562744141,-64.8461751302
1498236345.91,43.3562744141,-64.8461669922
1498236351.11,43.356258138,-64.8461669922
1498236356.31,43.35625,-64.8461588542
1498236361.53,43.356233724,-64.8461507161
1498237394.38,43.3545735677,-64.8453531901
1498237399.6,43.3545735677,-64.8453450521
1498237406.69,43.3545572917,-64.8453369141
1498237412.02,43.3545491536,-64.8453450521
1498237417.11,43.3545410156,-64.8453450521
1498237422.19,43.3545491536,-64.8453450521
1498237427.28,43.3545491536,-64.8453531901
1498237432.35,43.3545491536,-64.8453531901
1498237438.43,43.3545491536,-64.8453531901
1498237443.29,43.3545410156,-64.8453531901
1498237448.15,43.3545410156,-64.8453531901
1498237453.01,43.3545410156,-64.8453531901
1498243153.16,43.355476888,-64.8609375
1498243158.05,43.35546875,-64.8609375
1498243162.88,43.35546875,-64.860945638
1498243167.72,43.355460612,-64.860945638
1498243172.56,43.355452474,-64.8609375
1498243177.39,43.355452474,-64.8609375
1498243182.23,43.3554361979,-64.860929362
1498243187.07,43.3554361979,-64.860929362
1498243192.29,43.3554280599,-64.860921224
1498243201.03,43.3554199219,-64.860921224
1498243206.22,43.3554117839,-64.8609130859
1498243211.41,43.3553955078,-64.8609130859
1498243216.62,43.3553873698,-64.8609130859
1498243221.83,43.3553873698,-64.8608968099
1498244023.9,43.3545410156,-64.8604085286
1498244029.12,43.3545247396,-64.8604085286
1498244034.35,43.3545166016,-64.8604085286
1498244039.64,43.3545166016,-64.8604085286
1498244044.74,43.3545084635,-64.8604166667
1498244049.85,43.3545003255,-64.8604248047
1498244054.95,43.3544921875,-64.8604410807
1498244060.07,43.3544759115,-64.8604573568
1498244066.17,43.3544677734,-64.8604736328
1498244071.02,43.3544596354,-64.8604899089
1498244075.89,43.3544514974,-64.8605061849
1498250379.56,43.3558186849,-64.8910481771
1498250384.43,43.3558186849,-64.8910563151
1498250389.3,43.3558024089,-64.8910644531
1498250394.16,43.3557942708,-64.8910807292
1498250399.0,43.3557861328,-64.8910807292
1498250403.84,43.3557779948,-64.8911051432
1498250408.69,43.3557698568,-64.8911051432
1498250413.92,43.3557535807,-64.8911295573
1498250422.89,43.3557373047,-64.8911458333
1498250428.08,43.3557373047,-64.8911621094
1498250433.28,43.3557291667,-64.8911702474
1498250438.47,43.3557128906,-64.8911783854
1498250443.67,43.3557047526,-64.8911946615
1498250448.9,43.3556966146,-64.8911946615
1498250454.14,43.3556884766,-64.8912190755
1498251266.48,43.354313151,-64.8938313802
1498251271.69,43.354305013,-64.8938395182
1498251276.91,43.354296875,-64.8938557943
1498251282.14,43.354280599,-64.8938720703
1498251287.27,43.354280599,-64.8938720703
1498251292.39,43.354280599,-64.8938720703
1498251297.5,43.354280599,-64.8938720703
1498251302.59,43.354280599,-64.8938720703
1498251307.45,43.354280599,-64.8938720703
1498251313.54,43.354280599,-64.8938720703
1498257713.89,43.35390625,-64.9276774089
1498257718.81,43.35390625,-64.9276936849
1498257723.66,43.35390625,-64.9277099609
1498257728.49,43.353914388,-64.927734375
1498257733.33,43.353914388,-64.927750651
1498257738.16,43.353914388,-64.9277669271
1498257743.0,43.353914388,-64.9277832031
1498257747.85,43.35390625,-64.9277994792
1498257753.07,43.35390625,-64.9278320313
1498257761.85,43.353898112,-64.9278645833
1498257767.05,43.353889974,-64.9278808594
1498257772.24,43.353889974,-64.9278971354
1498257777.45,43.3538818359,-64.9279215495
1498257782.67,43.3538818359,-64.9279378255
1498258617.09,43.353125,-64.9314697266
1498258622.3,43.353116862,-64.9314860026
1498258627.52,43.353116862,-64.9315022786
1498258632.76,43.353116862,-64.9315185547
1498258637.86,43.353108724,-64.9315348307
1498258642.95,43.353108724,-64.9315429687
1498258648.04,43.353108724,-64.9315511068
1498258653.13,43.353108724,-64.9315592448
1498258657.99,43.3531005859,-64.9315673828
1498258664.1,43.3531005859,-64.9315755208
1498258668.97,43.3531005859,-64.9315836589
1498265180.06,43.3551757812,-64.9552734375
1498265184.93,43.3551757812,-64.9552734375
1498265189.78,43.3551839193,-64.9552734375
1498265194.63,43.3551839193,-64.9552734375
1498265199.48,43.3551920573,-64.9552815755
1498265204.32,43.3551920573,-64.9552815755
1498265209.16,43.3552001953,-64.9552897135
1498265214.01,43.3551920573,-64.9552897135
1498265219.25,43.3552001953,-64.9552897135
1498265228.2,43.3552083333,-64.9552815755
1498265233.39,43.3552164714,-64.9552897135
1498265238.59,43.3552083333,-64.9552897135
1498265243.79,43.3552164714,-64.9552897135
1498265249.02,43.3552164714,-64.9552897135
1498265254.24,43.3552164714,-64.9552897135
1498266078.62,43.3561767578,-64.9557861328
1498266083.83,43.3561848958,-64.9557942708
1498266089.06,43.3561930339,-64.9558024089
1498266094.37,43.3561930339,-64.9558105469
1498266099.51,43.3562011719,-64.9558105469
1498266104.64,43.3561930339,-64.9558349609
1498266109.74,43.3561930339,-64.955851237
1498266114.83,43.3561930339,-64.955867513
1498266119.7,43.3561930339,-64.9558919271
1498266125.82,43.3561930339,-64.9559082031
1498266130.7,43.3561848958,-64.9559244792
1498272585.07,43.3640869141,-64.961710612
1498272589.94,43.3641031901,-64.9616861979
1498272594.79,43.3641113281,-64.9616617839
1498272599.64,43.3641113281,-64.9616455078
1498272604.48,43.3641276042,-64.9616292318
1498272609.35,43.3641276042,-64.9616048177
1498272614.19,43.3641520182,-64.9615804036
1498272619.04,43.3641520182,-64.9615559896
1498272623.88,43.3641520182,-64.9615315755
1498272628.73,43.3641682943,-64.9615152995
1498272633.59,43.3641682943,-64.9614908854
1498272638.87,43.3641927083,-64.9614420573
1498273470.41,43.3654947917,-64.958194987
1498273475.63,43.3654947917,-64.9581787109
1498273480.85,43.3655029297,-64.9581542969
1498273486.17,43.3655192057,-64.9581298828
1498273491.29,43.3655273438,-64.9581136068
1498273496.38,43.3655436198,-64.9580891927
1498273501.46,43.3655517578,-64.9580647786
1498273506.54,43.3655598958,-64.9580485026
1498273512.65,43.3655598958,-64.9580322266
1498273517.51,43.3655598958,-64.9580240885
1498273522.38,43.3655598958,-64.9580078125
1498273527.24,43.3655680339,-64.9579915365
1498279830.94,43.3798665365,-64.9497965495
1498279835.8,43.3798746745,-64.9497639974
1498279840.67,43.3798746745,-64.9497314453
1498279845.52,43.3798828125,-64.9496988932
1498279850.37,43.3798828125,-64.9496744792
1498279855.22,43.3798990885,-64.9496337891
1498279860.06,43.3799072266,-64.949609375
1498279864.9,43.3798990885,-64.9495768229
1498279870.16,43.3799235026,-64.9495117188
1498279879.12,43.3799316406,-64.9494791667
1498279884.32,43.3799397786,-64.9494384766
1498279889.52,43.3799479167,-64.9494140625
1498279894.72,43.3799479167,-64.9493652344
1498279899.95,43.3799641927,-64.9493408203
1498279905.18,43.3799641927,-64.9493082682
1498280785.31,43.3815917969,-64.9431884766
1498280790.53,43.3815917969,-64.9431477865
1498280795.75,43.3815999349,-64.9431152344
1498280801.05,43.3816080729,-64.9430826823
1498280806.14,43.3816162109,-64.9430419922
1498280811.23,43.381624349,-64.9430013021
1498280816.31,43.381632487,-64.942952474
1498280821.39,43.381640625,-64.9428955078
1498280826.24,43.381648763,-64.9428466797
1498280832.36,43.3816650391,-64.9427490234
1498280837.22,43.3816731771,-64.9426920573
1498287059.24,43.3968505859,-64.9385009766
1498287064.11,43.396858724,-64.9384765625
1498287068.97,43.396866862,-64.9384440104
1498287073.82,43.396883138,-64.9384114583
1498287078.66,43.396891276,-64.9383870443
1498287083.9,43.3968994141,-64.9383463542
1498287092.85,43.3969156901,-64.9383056641
1498287098.07,43.3969238281,-64.93828125
1498287103.26,43.3969156901,-64.9382568359
1498287108.45,43.3969319661,-64.9382161458
1498287113.64,43.3969482422,-64.9381998698
1498287118.85,43.3969563802,-64.9381754557
1498287124.06,43.3969563802,-64.9381510417
1498287129.28,43.3969726562,-64.9381184896
1498287134.49,43.3969726562,-64.9380859375
1498288034.08,43.3981770833,-64.9333658854
1498288039.31,43.3981852214,-64.9333414714
1498288044.55,43.3981852214,-64.9333007812
1498288049.82,43.3981933594,-64.9332763672
1498288054.92,43.3981933594,-64.9332438151
1498288060.01,43.3981933594,-64.933219401
1498288065.1,43.3982096354,-64.933186849
1498288071.51,43.3982503255,-64.9331136068
1498288081.25,43.3982666016,-64.9330810547
1498294163.14,43.4090332031,-64.9387939453
1498294168.0,43.4090413411,-64.9387695313
1498294172.83,43.4090413411,-64.9387451172
