timestamp,m_gps_lat,m_gps_lon
1404026558.65,44.0515299479,-63.1247314453
1404026563.51,44.0515218099,-63.1247151693
1404026568.37,44.0515136719,-63.1246988932
1404026573.52,44.0515136719,-63.1246988932
1404026578.39,44.0514811198,-63.1247151693
1404026583.24,44.0514811198,-63.1247070312
1404026588.09,44.0514892578,-63.1247070312
1404026592.86,44.0514892578,-63.1246988932
1404026602.08,44.0514892578,-63.1246826172
1404026606.75,44.0514892578,-63.1246744792
1404048105.92,44.0206542969,-63.0819742839
1404048110.8,44.0206705729,-63.0819905599
1404048115.65,44.0206787109,-63.0819986979
1404048120.51,44.0206787109,-63.082023112
1404048125.36,44.020686849,-63.082047526
1404048130.22,44.020686849,-63.0820719401
1404048135.06,44.020694987,-63.0820882161
1404048139.91,44.020711263,-63.0821207682
1404048144.76,44.020711263,-63.0821451823
1404048149.59,44.020719401,-63.0821695964
1404048154.42,44.0207275391,-63.0821940104
1404048166.68,44.0207356771,-63.0822347005
1404048171.53,44.0207438151,-63.0822672526
1404048176.39,44.0207438151,-63.0822998047
1404091855.84,43.9654622396,-63.0181152344
1404091860.72,43.9654622396,-63.0181070964
1404091865.59,43.9654541016,-63.0181070964
1404091870.76,43.9654541016,-63.0180908203
1404091875.67,43.9654459635,-63.0180826823
1404091880.54,43.9654541016,-63.0180908203
1404091885.41,43.9654134115,-63.0180664062
1404091890.22,43.9652587891,-63.0180094401
1404091894.95,43.9651285807,-63.0180013021
1404091899.63,43.9649983724,-63.0179931641
1404112793.22,43.9299886068,-62.94765625
1404112798.07,43.9299886068,-62.94765625
1404112802.92,43.9299967448,-62.947672526
1404112807.75,43.9300048828,-62.9476806641
1404112812.58,43.9300048828,-62.9476969401
1404112822.03,43.9300130208,-62.9477050781
1404112826.87,43.9300130208,-62.9477132161
1404112831.72,43.9300130208,-62.9477376302
1404112836.57,43.9300211589,-62.9477457682
1404112844.61,43.9300292969,-62.9477620443
1404112849.46,43.9300374349,-62.9477783203
1404112854.29,43.9300455729,-62.9477864583
1404112859.13,43.9300455729,-62.9477945964
1404147912.6,43.8826009115,-62.8878580729
1404147917.45,43.8825927734,-62.8878499349
1404147927.47,43.8825927734,-62.8878092448
1404147937.18,43.8825846354,-62.8877766927
1404147946.7,43.8825846354,-62.8877604167
1404155526.51,43.8678710937,-62.876578776
1404155531.21,43.8678710937,-62.876570638
1404155535.87,43.8678629557,-62.876554362
1404155540.52,43.8678548177,-62.876554362
1404155545.37,43.8678548177,-62.876554362
1404155550.22,43.8678466797,-62.8765380859
1404155555.08,43.8678385417,-62.8765218099
1404155559.93,43.8678304036,-62.8765218099
1404155564.77,43.8678222656,-62.8765136719
1404155569.62,43.8678141276,-62.8764973958
1404155574.46,43.8678059896,-62.8764729818
1404155579.31,43.8677978516,-62.8764648438
1404155584.14,43.8677978516,-62.8764404297
1404155588.97,43.8677897135,-62.8764404297
1404155593.8,43.8677815755,-62.8764160156
1403853941.85,44.4723958333,-63.3596272786
1403853946.72,44.4723795573,-63.3596272786
1403853951.59,44.4723632812,-63.3596191406
1403853956.75,44.4723551432,-63.3596191406
1403853961.63,44.4723388672,-63.3596191406
1403853966.5,44.4722981771,-63.3596028646
1403853971.37,44.472273763,-63.3595784505
1403853976.07,44.472265625,-63.3595947266
1403853980.74,44.472265625,-63.3595947266
1403853985.4,44.472265625,-63.3596028646
1403853990.06,44.472249349,-63.3596028646
1403853994.75,44.4722412109,-63.3595947266
1403853999.42,44.4722330729,-63.3595947266
1403854004.09,44.4723144531,-63.3595947266
1403854008.75,44.4723876953,-63.3596028646
1403874734.75,44.4270100911,-63.329695638
1403874739.6,44.4269938151,-63.3297281901
1403874744.44,44.4269856771,-63.3297607422
1403874749.29,44.426961263,-63.3298014323
1403874754.12,44.426953125,-63.3298421224
1403874758.95,44.426936849,-63.3298746745
1403874763.78,44.4269205729,-63.3299072266
1403874768.61,44.4269042969,-63.3299397786
1403874778.07,44.4268880208,-63.3299804688
1403874782.91,44.4268798828,-63.3300292969
1403874787.77,44.4268717448,-63.330061849
1403874792.63,44.4268554687,-63.3301025391
1403874797.48,44.4268391927,-63.3301432292
1403874802.33,44.4268310547,-63.3301676432
1403874807.2,44.4268229167,-63.3302164714
1404005706.69,44.0891031901,-63.1820800781
1404005711.56,44.0891031901,-63.1820719401
1404005716.44,44.0891113281,-63.1820719401
1404005721.63,44.0891113281,-63.1820719401
1404005726.51,44.0891194661,-63.1820800781
1404005731.38,44.0891194661,-63.1820719401
1404005736.24,44.0891276042,-63.1820719401
1404005741.04,44.0891276042,-63.1820719401
1404005745.72,44.0891357422,-63.1820719401
1404005750.39,44.0891438802,-63.1820638021
1404025497.31,44.0525146484,-63.1264811198
1404025502.17,44.0525065104,-63.1264729818
1404025507.01,44.0525065104,-63.1264729818
1404025511.86,44.0524983724,-63.1264729818
1404025516.71,44.0524902344,-63.1264811198
1404025521.56,44.0524902344,-63.1264648438
1404025526.41,44.0524902344,-63.1264567057
1404025531.26,44.0524820964,-63.1264567057
1404025536.1,44.0524820964,-63.1264404297
1404025540.95,44.0524739583,-63.1264404297
1404025545.81,44.0524658203,-63.1264322917
1404025550.65,44.0524658203,-63.1264322917
1404025555.51,44.0524576823,-63.1264160156
1404025560.35,44.0524576823,-63.1263997396
1404025565.19,44.0524495443,-63.1263916016
1404025572.62,44.0524495443,-63.1263916016
1404977922.36,43.6504720052,-62.5850423177
1404977927.23,43.6504638672,-62.5850423177
1404977932.11,43.6504638672,-62.5850341797
1404977937.28,43.6504557292,-62.5850423177
1404977942.26,43.6504557292,-62.5850341797
1404977947.14,43.6504557292,-62.5850423177
1404977952.01,43.6504557292,-62.5850341797
1404977956.88,43.6504475911,-62.5850341797
1404977961.56,43.6504394531,-62.5850341797
1404977966.24,43.6504313151,-62.5850423177
1404977970.91,43.6504231771,-62.5850423177
1404977975.64,43.6504231771,-62.5850585937
1404977980.3,43.6504231771,-62.5850667318
1404998506.58,43.6911214193,-62.6000488281
1404998511.44,43.6911214193,-62.6000325521
1404998516.3,43.6911051432,-62.6000244141
1404998521.15,43.6911051432,-62.6000244141
1404998526.0,43.6911051432,-62.600016276
1404998530.85,43.6911051432,-62.6
1404998535.68,43.6910970052,-62.6
1404998540.51,43.6911051432,-62.6
1404998545.35,43.6910970052,-62.599983724
1404998550.18,43.6910970052,-62.599983724
1404998555.01,43.6910970052,-62.599983724
1404998559.84,43.6911132812,-62.5999674479
1404998564.67,43.6910970052,-62.5999755859
1404998569.51,43.6910970052,-62.5999593099
1404998574.35,43.6910970052,-62.5999593099
1404912635.2,43.5421875,-62.4895019531
1404912640.05,43.5421630859,-62.4894938151
1404912644.91,43.5421468099,-62.4894856771
1404912650.06,43.5421223958,-62.4894856771
1404912654.97,43.5420979818,-62.489469401
1404912659.83,43.5420817057,-62.489453125
1404912664.67,43.5420572917,-62.4894287109
1404912669.52,43.5420410156,-62.4894042969
1404912674.19,43.5419840495,-62.4894205729
1404912683.42,43.5419108073,-62.489453125
1404912688.09,43.5418457031,-62.4894775391
1404933340.39,43.5528645833,-62.5585042318
1404933345.25,43.5528889974,-62.5585286458
1404933350.09,43.5529134115,-62.5585449219
1404933354.93,43.5529296875,-62.5585693359
1404933359.76,43.5529622396,-62.558585612
1404933364.59,43.5529866536,-62.558610026
1404933369.42,43.5530029297,-62.5586263021
1404933374.26,43.5530192057,-62.5586507161
1404933379.1,43.5530436198,-62.5586751302
1404933388.54,43.5530680339,-62.5587076823
1404933393.38,43.5530843099,-62.5587320964
1404933398.24,43.553108724,-62.5587483724
1404933403.09,43.553133138,-62.5587809245
1404933407.94,43.5531494141,-62.5587972005
1404933415.59,43.5531656901,-62.5588216146
1405419565.07,44.5727945964,-63.4129557292
1405419569.95,44.5728027344,-63.4129394531
1405419574.83,44.5728108724,-63.412906901
1405419584.0,44.5728190104,-63.412890625
1405419589.06,44.5728271484,-63.412874349
1405419593.93,44.5728352865,-63.4128580729
1405419598.79,44.5728434245,-63.4128417969
1405419603.66,44.5728434245,-63.4128255208
1405419608.32,44.5728597005,-63.4128173828
1405419612.99,44.5728841146,-63.4127522786
1405419617.66,44.5729166667,-63.4126627604
1405419622.31,44.5729573568,-63.4125732422
1405422723.75,44.5716227214,-63.4197591146
1405422728.98,44.5716308594,-63.4197347005
1405422733.63,44.5716471354,-63.4197184245
1405422738.27,44.5716552734,-63.4197021484
1405422742.9,44.5716552734,-63.4196858724
1405422747.54,44.5716715495,-63.4196695964
1405422752.18,44.5716796875,-63.4196533203
1405422757.03,44.5716959635,-63.4196289062
1405422761.86,44.5717122396,-63.4196207682
1405422766.69,44.5717203776,-63.4196044922
1405422771.53,44.5717285156,-63.4195882161
1405422781.01,44.5717447917,-63.4195800781
1405422785.85,44.5717529297,-63.4195556641
1405422790.69,44.5717692057,-63.419539388
1405422795.54,44.5717773438,-63.419523112
1405416545.07,44.573055013,-63.4090169271
1405416549.94,44.573063151,-63.409000651
1405416554.82,44.573063151,-63.408984375
1405416559.98,44.5730712891,-63.408968099
1405416564.97,44.5730712891,-63.4089518229
1405416569.84,44.5730712891,-63.4089192708
1405416574.7,44.5730794271,-63.4089029948
1405416579.57,44.5730875651,-63.4088867187
1405416584.25,44.5731038411,-63.4088785807
1405416588.93,44.5731119792,-63.4088460286
1405416593.61,44.5731282552,-63.4088216146
1405416598.27,44.5731363932,-63.4087972005
1405419111.51,44.5721435547,-63.4143554688
1405419120.62,44.5721435547,-63.4143310547
1405419125.29,44.5721516927,-63.4143147786
1405419129.95,44.5721598307,-63.4142985026
1405419134.8,44.5721761068,-63.4142822266
1405419139.64,44.5721761068,-63.4142659505
1405419144.49,44.5721923828,-63.4142578125
1405419149.95,44.5721923828,-63.4142415365
1405419154.8,44.5721923828,-63.4142252604
1405419159.64,44.5722005208,-63.4142008464
1405419164.5,44.5722086589,-63.4141845703
1405419169.35,44.5722249349,-63.4141682943
1405419174.2,44.5722330729,-63.4141438802
1405419179.05,44.5722330729,-63.4141194661
1405419183.89,44.572249349,-63.4141194661
1404544996.83,43.7830647786,-62.6127278646
1404545001.68,43.7830810547,-62.6127197266
1404545006.54,43.7830891927,-62.6127197266
1404545011.7,43.7831054688,-62.6127115885
1404545016.6,43.7831217448,-62.6127034505
1404545021.48,43.7831298828,-62.6127115885
1404545026.33,43.7831380208,-62.6127034505
1404545031.18,43.7831542969,-62.6126871745
1404545035.86,43.7831624349,-62.6126790365
1404566515.74,43.7897379557,-62.6637776693
1404566520.41,43.7897705078,-62.6637369792
1404566529.85,43.7897949219,-62.6637044271
1404566534.7,43.789827474,-62.663663737
1404566539.55,43.789851888,-62.6636474609
1404566544.41,43.7899007161,-62.6636067708
1404566549.26,43.7899088542,-62.6635742188
1404566554.11,43.7899658203,-62.6635416667
1404566558.96,43.7899902344,-62.6635172526
1404566563.81,43.7900146484,-62.6634684245
1404566568.66,43.7900634766,-62.6634195964
1404566573.53,43.7900878906,-62.6633951823
1404566578.37,43.7901041667,-62.6633626302
1404566583.22,43.7901611328,-62.6633463542
1404566588.08,43.7901936849,-62.6633056641
1404243307.79,43.7629638672,-62.6840169271
1404243312.65,43.7629638672,-62.6840087891
1404243317.5,43.7629801432,-62.683992513
1404243322.73,43.7629801432,-62.683984375
1404243327.59,43.7629720052,-62.683968099
1404243332.47,43.7629394531,-62.6839436849
1404243337.31,43.7629394531,-62.6839599609
1404243342.1,43.7629394531,-62.6839599609
1404243351.32,43.7629231771,-62.6839518229
1404263878.49,43.7409342448,-62.6441813151
1404263883.35,43.7409586589,-62.6441731771
1404263888.19,43.7409667969,-62.644156901
1404263893.02,43.7409912109,-62.644156901
1404263897.85,43.741007487,-62.644140625
1404263902.68,43.7409830729,-62.644124349
1404263907.52,43.741007487,-62.6441080729
1404263912.35,43.741031901,-62.6440917969
1404263917.17,43.7410563151,-62.6440755208
1404263922.01,43.7410644531,-62.6440673828
1404263931.46,43.7410888672,-62.6440592448
1404263936.3,43.7410970052,-62.6440511068
1404263944.11,43.7411132813,-62.6440185547
1404263948.95,43.7411295573,-62.6440104167
1404869349.51,43.6747965495,-62.4651774089
1404869354.37,43.6748128255,-62.4651611328
1404869359.24,43.6748128255,-62.4651529948
1404869364.45,43.6748046875,-62.4651448568
1404869374.13,43.6748128255,-62.4651448568
1404869378.98,43.6748209635,-62.4651367188
1404869383.85,43.6748291016,-62.4651285807
1404869388.53,43.6748128255,-62.4651285807
1404869393.2,43.6748209635,-62.4651204427
1404869397.88,43.6748209635,-62.4651123047
1404889908.42,43.6118245443,-62.4674886068
1404889913.3,43.6118489583,-62.4674723307
1404889918.15,43.6118977865,-62.4674723307
1404889923.0,43.6119222005,-62.4674560547
1404889927.86,43.6119628906,-62.4674316406
1404889932.71,43.6119791667,-62.4674153646
1404889937.55,43.6120117187,-62.4673746745
1404889942.4,43.6120361328,-62.4673583984
1404889947.25,43.6120605469,-62.4673339844
1404889952.11,43.612093099,-62.4673095703
1404889956.97,43.612117513,-62.4672851562
1404889961.82,43.6121500651,-62.4672851562
1404889966.67,43.6121744792,-62.4672607422
1404889971.51,43.6122151693,-62.4672281901
1404889979.08,43.6122639974,-62.467171224
1404826670.33,43.748828125,-62.5822184245
1404826675.18,43.748836263,-62.5821940104
1404826680.06,43.748828125,-62.5821695964
1404826687.83,43.748836263,-62.5821451823
1404826692.82,43.748836263,-62.5821126302
1404826697.69,43.748844401,-62.5820882161
1404826702.56,43.748836263,-62.5820638021
1404826707.42,43.748836263,-62.582014974
1404826712.12,43.748836263,-62.5819986979
1404826716.8,43.748844401,-62.5820068359
1404826721.46,43.748836263,-62.5820068359
1404846503.95,43.7226318359,-62.5411865234
1404846508.63,43.7226318359,-62.5411621094
1404846513.48,43.7226318359,-62.5411376953
1404846518.34,43.7226318359,-62.5411132812
1404846523.19,43.7226318359,-62.5410807292
1404846528.04,43.7226318359,-62.5410644531
1404846532.89,43.7226236979,-62.5410400391
1404846537.75,43.7226318359,-62.541007487
1404846542.6,43.7226236979,-62.5409830729
1404846547.44,43.7226236979,-62.5409586589
1404846552.29,43.7226236979,-62.5409261068
1404846557.14,43.7226155599,-62.5409098307
1404846561.99,43.7226155599,-62.5408854167
1404846566.85,43.7226155599,-62.5408610026
1404846571.69,43.7226074219,-62.5408447266
1404846576.52,43.7225992839,-62.5408203125
1405426867.61,44.5718505859,-63.4239339193
1405426876.3,44.571866862,-63.4238932292
1405426886.31,44.5718994141,-63.4238606771
1405426895.99,44.5719156901,-63.423836263
1405426900.84,44.5719401042,-63.4238037109
1405426905.7,44.5719238281,-63.4237874349
1405426910.39,44.5719401042,-63.4237711589
1405426915.07,44.5719645182,-63.4237467448
1405426919.74,44.5719807943,-63.4237304688
1405429922.9,44.5687093099,-63.4303059896
1405429927.56,44.5687255859,-63.4302978516
1405429932.2,44.568733724,-63.4302897135
1405429936.84,44.568741862,-63.4302734375
1405429941.48,44.56875,-63.4302571615
1405429950.58,44.568766276,-63.4302327474
1405429955.24,44.5687744141,-63.4302164714
1405429959.9,44.5687906901,-63.4302001953
1405429964.76,44.5687988281,-63.4301839193
1405429969.61,44.5688151042,-63.4301595052
1405429974.46,44.5688232422,-63.4301513672
1405429979.31,44.5688395182,-63.4301269531
1405429984.19,44.5688476562,-63.4301188151
1405429989.06,44.5688639323,-63.4301025391
1404610038.51,43.7607910156,-62.5806640625
1404610043.39,43.7608154297,-62.5806722005
1404610048.27,43.7607991536,-62.5806477865
1404610053.53,43.7607991536,-62.5806152344
1404610058.46,43.7608072917,-62.5805989583
1404610063.37,43.7608479818,-62.5805745443
1404610068.26,43.760953776,-62.580485026
1404610073.13,43.7609375,-62.5805257161
1404610077.81,43.7609619141,-62.5805013021
1404610082.48,43.7609863281,-62.580485026
1404631193.56,43.8196614583,-62.5953613281
1404631198.45,43.8196858724,-62.595320638
1404631203.31,43.8196858724,-62.5952880859
1404631208.15,43.8197184245,-62.5952636719
1404631213.0,43.8197265625,-62.5952392578
1404631217.85,43.8197509766,-62.5951904297
1404631222.7,43.8197591146,-62.5951741536
1404631227.55,43.8197835286,-62.5951009115
1404631232.39,43.8197916667,-62.5950927734
1404631237.22,43.8198160807,-62.5950520833
1404631242.05,43.8198567708,-62.5950113932
1404631246.89,43.8198567708,-62.5949707031
1404631259.11,43.8198893229,-62.594905599
1404631263.99,43.819921875,-62.5948730469
1405150602.49,44.0520751953,-62.784765625
1405150607.35,44.0520670573,-62.784773763
1405150612.22,44.0520751953,-62.784781901
1405150617.38,44.0520670573,-62.7847900391
1405150622.43,44.0520589193,-62.7847981771
1405150627.28,44.0520670573,-62.7847981771
1405150632.14,44.0520589193,-62.7848225911
1405150637.05,44.0520345052,-62.7848470052
1405150641.73,44.0520263672,-62.7848714193
1405150646.41,44.0520019531,-62.7848876953
1405150651.09,44.0519856771,-62.7849121094
1405170741.39,44.0990559896,-62.828523763
1405170746.27,44.0990559896,-62.828523763
1405170751.11,44.0990559896,-62.828531901
1405170755.96,44.0990559896,-62.828531901
1405170760.81,44.0990641276,-62.828531901
1405170765.66,44.0990722656,-62.8285400391
1405170770.53,44.0990722656,-62.828531901
1405170775.38,44.0990804036,-62.828531901
1405170780.23,44.0990804036,-62.8285400391
1405170785.07,44.0990885417,-62.8285400391
1405170789.9,44.0990885417,-62.8285400391
1405170794.75,44.0990966797,-62.8285481771
1405170799.6,44.0990966797,-62.8285481771
1405170804.43,44.0991048177,-62.8285400391
1405170809.25,44.0991048177,-62.8285481771
1405170814.08,44.0991129557,-62.8285481771
1404566973.21,43.7926513672,-62.6606933594
1404566978.09,43.7926920573,-62.6606608073
1404566982.98,43.7927246094,-62.6606119792
1404566988.13,43.7927490234,-62.6605794271
1404566993.06,43.7927978516,-62.6605224609
1404566997.93,43.7928222656,-62.6604899089
1404567002.82,43.7928792318,-62.6604248047
1404567007.68,43.7929036458,-62.6603759766
1404567012.34,43.7929361979,-62.6603434245
1404567017.01,43.792960612,-62.6603027344
1404567021.67,43.792985026,-62.6602701823
1404567026.36,43.7930094401,-62.6602294922
1404587593.65,43.7725260417,-62.696101888
1404587598.53,43.7725260417,-62.6960611979
1404587603.39,43.7725097656,-62.6960367839
1404587608.26,43.7725016276,-62.6959798177
1404587613.11,43.7724934896,-62.6959391276
1404587617.96,43.7724934896,-62.6958821615
1404587622.81,43.7725016276,-62.6958089193
1404587627.65,43.7725016276,-62.6957438151
1404587632.48,43.7724609375,-62.695719401
1404587637.32,43.7724934896,-62.6956624349
1404587642.15,43.7724934896,-62.6955729167
1404587654.39,43.7724853516,-62.6954264323
1404587659.25,43.7724527995,-62.6954264323
1404587664.12,43.7724609375,-62.6953369141
1404372670.36,43.5556884766,-62.3709147135
1404372675.23,43.5556803385,-62.3709228516
1404372680.1,43.5556722005,-62.3709228516
1404372685.26,43.5556559245,-62.3709309896
1404372690.22,43.5556477865,-62.3709391276
1404372695.1,43.5556315104,-62.3709472656
1404372699.97,43.5556152344,-62.3709472656
1404372704.83,43.5555989583,-62.3709472656
1404372709.52,43.5555826823,-62.3709554036
1404372714.19,43.5555745443,-62.3709635417
1404372718.88,43.5555664063,-62.3709798177
1404372723.64,43.5555419922,-62.3709798177
1404372728.31,43.5555175781,-62.3709879557
1404372732.98,43.555485026,-62.3709960938
1404393235.12,43.4911539714,-62.338297526
1404393239.99,43.4911621094,-62.3383056641
1404393244.84,43.4911702474,-62.3383056641
1404393249.69,43.4911865234,-62.3383138021
1404393254.54,43.4911946615,-62.3383056641
1404393259.39,43.4912027995,-62.338289388
1404393264.25,43.4912190755,-62.33828125
1404393269.1,43.4912353516,-62.338273112
1404393273.96,43.4912353516,-62.338273112
1404393278.81,43.4912434896,-62.338273112
1404393283.66,43.4912597656,-62.338273112
1404393288.53,43.4912597656,-62.338264974
1404393293.38,43.4912841797,-62.338264974
1404393298.21,43.4913004557,-62.338264974
1404393303.05,43.4913004557,-62.338264974
1404956044.96,43.607023112,-62.5618001302
1404956049.81,43.607023112,-62.5617594401
1404956054.68,43.607014974,-62.5617431641
1404956059.87,43.607023112,-62.561710612
1404956064.85,43.607014974,-62.5616780599
1404956069.73,43.6070068359,-62.5616292318
1404956074.57,43.6070068359,-62.5616048177
1404956079.42,43.6069986979,-62.5615885417
1404956084.08,43.6069824219,-62.5615397135
1404956093.3,43.6069417318,-62.5615152995
1404956097.97,43.6068929036,-62.5614827474
1404976737.67,43.6516520182,-62.5861653646
1404976742.55,43.6516438802,-62.5861409505
1404976747.41,43.6516194661,-62.5861246745
1404976752.25,43.6515950521,-62.5861002604
1404976757.1,43.6515869141,-62.5860921224
1404976761.96,43.651578776,-62.5860758464
1404976766.8,43.651570638,-62.5860758464
1404976771.66,43.651570638,-62.5860677083
1404976776.51,43.651570638,-62.5860514323
1404976781.35,43.6515625,-62.5860514323
1404976786.2,43.651554362,-62.5860351562
1404976791.06,43.651554362,-62.5860270182
1404976795.9,43.651546224,-62.5860107422
1404976800.74,43.6515380859,-62.5859944661
1404976805.58,43.6515299479,-62.5859863281
