timestamp,m_gps_lat,m_gps_lon
1363445489.85,43.7337320964,-62.6344889323
1363445494.48,43.7337320964,-62.6344807943
1363445499.06,43.7337158203,-62.6344645182
1363445503.65,43.7336588542,-62.6345458984
1363445508.28,43.73359375,-62.6346110026
1363465471.28,43.7054280599,-62.6111653646
1363465475.85,43.70546875,-62.6110351562
1363465484.77,43.705476888,-62.6109944661
1363465489.33,43.705476888,-62.6109781901
1363465493.91,43.705485026,-62.610945638
1363465498.46,43.705476888,-62.610945638
1363465503.02,43.705485026,-62.610921224
1363465507.77,43.705485026,-62.6109130859
1363465512.49,43.705485026,-62.6109049479
1363465517.22,43.705485026,-62.6108886719
1363465521.96,43.705485026,-62.6108642578
1363465526.68,43.705485026,-62.6108561198
1363465531.41,43.705485026,-62.6108317057
1363465536.14,43.705476888,-62.6108317057
1363466679.37,43.7049804688,-62.607438151
1363466684.12,43.7049804688,-62.607413737
1363466688.88,43.7049804688,-62.6073974609
1363466693.96,43.7049723307,-62.6073893229
1363466698.79,43.7049804688,-62.6073730469
1363466703.57,43.7049804688,-62.6073730469
1363466708.33,43.7049804688,-62.6073567708
1363466713.09,43.7049886068,-62.6073323568
1363466717.68,43.7049886068,-62.6073242188
1363466722.25,43.7049397786,-62.6072753906
1363466726.82,43.7049479167,-62.6071940104
1363466731.39,43.7049641927,-62.6070963542
1363466735.95,43.7049886068,-62.6070068359
1363487308.69,43.6931640625,-62.5862141927
1363487313.27,43.6931803385,-62.5862141927
1363487317.84,43.6931803385,-62.5862060547
1363487322.58,43.6931884766,-62.5862060547
1363487327.31,43.6931966146,-62.5862060547
1363487332.04,43.6932047526,-62.5861979167
1363487336.76,43.6932128906,-62.5861979167
1363487341.48,43.6932210286,-62.5861979167
1363487346.2,43.6932210286,-62.5861979167
1363487350.93,43.6932373047,-62.5861979167
1363487355.67,43.6932373047,-62.5861897786
1363487360.39,43.6932454427,-62.5861816406
1363487376.44,43.6932698568,-62.5861735026
1364114535.27,44.4393229167,-63.3044840495
1364114540.04,44.4393229167,-63.3044840495
1364114544.81,44.4393229167,-63.3044840495
1364114549.84,44.4393229167,-63.3044840495
1364114554.63,44.4393147786,-63.3044759115
1364114559.4,44.4392985026,-63.3044759115
1364114564.16,44.4392903646,-63.3044677734
1364114568.91,44.4392903646,-63.3044759115
1364114573.5,44.4392822266,-63.3044759115
1364114578.06,44.4392415365,-63.3043945312
1364114582.63,44.4392089844,-63.3043945312
1364114587.21,44.4391764323,-63.3044026693
1364114591.79,44.4391520182,-63.3044189453
1364114596.35,44.4391194661,-63.3044352214
1364135632.2,44.4816162109,-63.3475504557
1364135636.77,44.4816080729,-63.3475504557
1364135641.32,44.4815999349,-63.3475504557
1364135650.25,44.4816080729,-63.3475423177
1364135654.81,44.4815999349,-63.3475504557
1364135659.55,44.4815836589,-63.3475423177
1364135664.3,44.4815836589,-63.3475504557
1364135669.04,44.4815592448,-63.3475585938
1364135673.79,44.4815592448,-63.3475585938
1364135678.53,44.4815429687,-63.3475504557
1364135683.28,44.4815429687,-63.3475504557
1364135688.01,44.4815348307,-63.3475504557
1364135692.73,44.4815266927,-63.3475585938
1364135697.46,44.4815185547,-63.3475585938
1364200728.42,44.5567138672,-63.4124674479
1364200733.17,44.5567138672,-63.4124593099
1364200737.92,44.5567057292,-63.4124593099
1364200742.94,44.5567057292,-63.4124430339
1364200747.72,44.5567057292,-63.4124348958
1364200752.49,44.5566975911,-63.4124186198
1364200757.24,44.5566975911,-63.4124104818
1364200761.98,44.5566813151,-63.4124104818
1364200766.55,44.5566894531,-63.4124023438
1364200771.12,44.5567220052,-63.4123453776
1364200775.69,44.5568033854,-63.4122070312
1364200780.26,44.5568766276,-63.4120768229
1364201090.79,44.5567220052,-63.4132242839
1364201095.35,44.5567220052,-63.4132242839
1364201104.39,44.5567301432,-63.4132242839
1364201108.97,44.5567301432,-63.4132161458
1364201703.66,44.556656901,-63.4148844401
1364201708.25,44.556648763,-63.4148763021
1364201712.81,44.556648763,-63.4148681641
1364201717.36,44.556648763,-63.414860026
1364201721.9,44.556648763,-63.414860026
1364201726.44,44.556648763,-63.41484375
1364201731.01,44.556640625,-63.414835612
1364201735.56,44.556648763,-63.4148111979
1364201740.28,44.556648763,-63.4148030599
1364201749.54,44.556648763,-63.4147949219
1364201754.28,44.556640625,-63.4147786458
1364201759.04,44.556640625,-63.4147705078
1364201763.79,44.556640625,-63.4147623698
1364201768.54,44.556640625,-63.4147460937
1364201773.31,44.556648763,-63.4147298177
1364202128.88,44.5565511068,-63.4139811198
1364202133.64,44.5565592448,-63.4139729818
1364202138.4,44.5565511068,-63.4139485677
1364202493.53,44.5564453125,-63.413289388
1364202498.28,44.5564453125,-63.413273112
1364202503.02,44.5564453125,-63.4132568359
1363228988.59,44.1787109375,-63.2158447266
1363228993.34,44.1787272135,-63.2158691406
1363228998.09,44.1787516276,-63.2159261068
1363229003.13,44.1787679036,-63.2159586589
1363229007.89,44.1787679036,-63.2159749349
1363229012.64,44.1787597656,-63.215999349
1363229017.38,44.1787841797,-63.216031901
1363229022.08,44.1788004557,-63.2160644531
1363229026.65,44.1788167318,-63.2160970052
1363229035.71,44.1788330078,-63.2161295573
1363229040.29,44.1788492839,-63.2161621094
1363249379.46,44.1461425781,-63.1737711589
1363249384.04,44.1461263021,-63.1737548828
1363249388.59,44.1461263021,-63.1737467448
1363249393.13,44.1461263021,-63.1737223307
1363249397.67,44.1461263021,-63.1737060547
1363249402.22,44.1461263021,-63.1736816406
1363249406.95,44.1461181641,-63.1736653646
1363249411.7,44.146110026,-63.1736490885
1363249420.95,44.146110026,-63.1736409505
1363249425.69,44.146110026,-63.1736246745
1363249430.43,44.146110026,-63.1736002604
1363249435.19,44.146110026,-63.1735677083
1363249439.93,44.146110026,-63.1735432943
1363249444.67,44.146110026,-63.1735432943
1363249449.41,44.14609375,-63.1735188802
1364179938.37,44.5565999349,-63.414835612
1364179943.11,44.5565999349,-63.414835612
1364179947.88,44.5565999349,-63.414835612
1364179954.41,44.5565999349,-63.414835612
1364179959.16,44.5566080729,-63.414835612
1364179963.92,44.5566080729,-63.414835612
1364180318.7,44.5567626953,-63.4150146484
1364180323.45,44.5567708333,-63.4150146484
1364180328.21,44.5567708333,-63.4150146484
1364180683.74,44.5568684896,-63.4151529948
1364180688.5,44.5568684896,-63.4151448568
1364180693.24,44.5568766276,-63.4151448568
1364181052.65,44.5570068359,-63.4153238932
1364181057.39,44.5570068359,-63.4153238932
1364181418.07,44.5571533203,-63.4154541016
1364181422.83,44.5571533203,-63.4154541016
1364181427.56,44.5571614583,-63.4154541016
1364181781.46,44.5572916667,-63.4155517578
1364181786.19,44.5572835286,-63.4155517578
1364181790.92,44.5572916667,-63.4155517578
1364182147.21,44.557413737,-63.4155924479
1364182151.95,44.557413737,-63.4156005859
1363920483.27,44.0040690104,-62.9119954427
1363920488.02,44.0040445964,-62.9119954427
1363920497.65,44.0040039062,-62.9120198568
1363920507.16,44.0039632161,-62.9120117188
1363920511.91,44.0039388021,-62.9120198568
1363920516.7,44.003914388,-62.9120198568
1363920521.27,44.00390625,-62.9119954427
1363920525.85,44.0038818359,-62.9119954427
1363920530.44,44.0038574219,-62.9119954427
1363920535.01,44.0038330078,-62.9120035807
1363920539.59,44.0038167318,-62.9120035807
1363920544.17,44.0037923177,-62.9120117188
1363920548.74,44.0037679036,-62.9120117188
1363941322.8,44.0408610026,-62.9576660156
1363941331.91,44.0408365885,-62.9576660156
1363941336.69,44.0408121745,-62.9576497396
1363941341.43,44.0407877604,-62.9576578776
1363941346.2,44.0407633464,-62.9576660156
1363941350.94,44.0407470703,-62.9576822917
1363941355.68,44.0407063802,-62.9576822917
1363941360.43,44.0406901042,-62.9576904297
1363941365.18,44.0406656901,-62.9577148437
1363941369.92,44.040641276,-62.9577067057
1363941374.66,44.040625,-62.9577148437
1363941379.38,44.040608724,-62.9577229818
1363941384.1,44.0406005859,-62.9577311198
1363941388.83,44.0405598958,-62.9577229818
1363294222.42,44.0231282552,-63.0123128255
1363294227.17,44.0231282552,-63.0122884115
1363294231.91,44.0231282552,-63.0122477214
1363294236.92,44.0231363932,-63.0122233073
1363294241.79,44.0231363932,-63.0121826172
1363294246.55,44.0231363932,-63.0121582031
1363294251.32,44.0231608073,-63.012109375
1363294260.47,44.0231526693,-63.0120849609
1363294265.05,44.0231445312,-63.0120686849
1363294269.63,44.0231526693,-63.012117513
1363294274.22,44.0231526693,-63.0121663411
1363294278.8,44.0231608073,-63.0122233073
1363294283.37,44.0231608073,-63.0122721354
1363294287.94,44.0231689453,-63.0123209635
1363314479.99,43.9499023437,-62.9607177734
1363314484.6,43.9498860677,-62.9607177734
1363314489.16,43.9498860677,-62.9606770833
1363314493.91,43.9498697917,-62.9606608073
1363314498.65,43.9498616536,-62.9606445312
1363314503.39,43.9498453776,-62.9606201172
1363314508.11,43.9498535156,-62.9605957031
1363314512.85,43.9498372396,-62.9605875651
1363314517.58,43.9498372396,-62.960563151
1363314522.31,43.9498128255,-62.960555013
1363314527.03,43.9498291016,-62.9605143229
1363314531.76,43.9497884115,-62.9605061849
1363314536.48,43.9498128255,-62.9604899089
1363314541.21,43.9497802734,-62.9604817708
1363314550.48,43.9497965495,-62.9604492188
