timestamp,m_gps_lat,m_gps_lon
1453571720.58,44.2901367187,-63.3790201823
1453571725.18,44.2901285807,-63.3790283203
1453571729.77,44.2901204427,-63.3790364583
1453577633.17,44.2767415365,-63.3761393229
1453577637.78,44.2767252604,-63.3761311849
1453577642.38,44.2767089844,-63.3761474609
1453577646.98,44.2767008464,-63.376171875
1453577651.56,44.2766845703,-63.376180013
1453577656.14,44.2766764323,-63.3762125651
1453577660.91,44.2766682943,-63.3762288411
1453577665.67,44.2766682943,-63.3762532552
1453577670.43,44.2766601563,-63.3762858073
1453577675.19,44.2766520182,-63.3763183594
1453577679.96,44.2766357422,-63.3763509115
1453577684.72,44.2766276042,-63.3763753255
1453577689.48,44.2766113281,-63.3763997396
1453577698.79,44.2766113281,-63.3764241536
1453577703.58,44.2766031901,-63.3764485677
1454184478.98,43.8184488932,-62.9000813802
1454184488.47,43.8184488932,-62.9000813802
1454184493.52,43.8184488932,-62.9000813802
1454184498.29,43.8184570312,-62.9000976562
1454184503.12,43.8184570312,-62.9000813802
1454184507.94,43.8184570312,-62.9000895182
1454184512.74,43.8184570312,-62.9000976562
1454184517.54,43.8184488932,-62.9001057943
1454184522.16,43.8184488932,-62.9001220703
1454184526.78,43.8184407552,-62.9001057943
1454184531.49,43.8184407552,-62.9001220703
1454184536.11,43.8184407552,-62.9001302083
1454184540.71,43.8184488932,-62.9001546224
1454184545.31,43.8184651693,-62.9001790365
1454184549.98,43.8184814453,-62.9002115885
1454184554.58,43.8184977214,-62.9002441406
1454184559.18,43.8185139974,-62.9002685547
1454184563.78,43.8185221354,-62.9003011068
1454205045.74,43.8448811849,-62.8844726562
1454205050.56,43.8448893229,-62.8844645182
1454205055.33,43.8448893229,-62.8844645182
1454205060.09,43.8448893229,-62.8844563802
1454205064.86,43.8448893229,-62.8844563802
1454205069.62,43.8448893229,-62.8844563802
1454205074.42,43.8448974609,-62.8844482422
1454205079.19,43.8448974609,-62.8844238281
1454205083.94,43.8448893229,-62.8844238281
1454205093.38,43.8448974609,-62.8844156901
1454205098.15,43.8448974609,-62.8843994141
1454205102.96,43.8448811849,-62.8844075521
1454205107.74,43.844905599,-62.8843994141
1454205112.52,43.8448893229,-62.8844075521
1454205117.29,43.844905599,-62.884391276
1453557314.12,44.3219889323,-63.3890299479
1453557318.93,44.3219726562,-63.3890380859
1453557323.75,44.3219726562,-63.389046224
1453557328.86,44.3219563802,-63.389054362
1453557333.73,44.3219482422,-63.389078776
1453557338.52,44.3219319661,-63.3890950521
1453557343.32,44.3219156901,-63.3891113281
1453557348.11,44.321883138,-63.3891031901
1453557352.93,44.321883138,-63.3891031901
1453557357.55,44.321883138,-63.3890950521
1453557362.16,44.321891276,-63.3890950521
1453557366.77,44.321891276,-63.3890950521
1453557371.37,44.321883138,-63.3890869141
1453557376.01,44.321883138,-63.3890869141
1453557380.61,44.321883138,-63.3890869141
1453557385.2,44.321875,-63.389078776
1453563280.18,44.3086507161,-63.3815673828
1453563284.84,44.3086507161,-63.3815673828
1453563293.78,44.3086507161,-63.3815755208
1453563298.37,44.3086507161,-63.3815836589
1453563303.15,44.3086344401,-63.3815917969
1453563307.93,44.3086344401,-63.3816080729
1453563312.72,44.3086263021,-63.3816162109
1453563317.49,44.308610026,-63.381624349
1453563322.27,44.308610026,-63.381640625
1453563327.04,44.308601888,-63.381656901
1453563331.81,44.30859375,-63.3816650391
1453563336.57,44.308585612,-63.3816731771
1453563341.33,44.308577474,-63.3816813151
1453563346.09,44.3085693359,-63.3816975911
1454682110.41,44.3119954427,-62.5727701823
1454682115.21,44.3120035807,-62.5728027344
1454682119.99,44.3120035807,-62.5728108724
1454682125.04,44.3120198568,-62.5728352865
1454682134.65,44.3120279948,-62.5728841146
1454682144.09,44.3120198568,-62.5728841146
1454682148.91,44.3120361328,-62.5729085286
1454682153.53,44.3120279948,-62.5729248047
1454682158.18,44.3120198568,-62.5729736328
1454682162.8,44.3120524089,-62.5732421875
1454682167.44,44.3120686849,-62.5734781901
1454682172.05,44.3120768229,-62.5737223307
1454682176.66,44.312093099,-62.5739583333
1454682181.26,44.312109375,-62.5741943359
1454682185.86,44.312125651,-62.5744384766
1454701779.77,44.3108968099,-62.5248860677
1454701784.56,44.3109049479,-62.5248942057
1454701793.84,44.3109049479,-62.5249186198
1454701798.62,44.3109130859,-62.5249186198
1454701803.44,44.3109130859,-62.5249511719
1454701808.22,44.310921224,-62.5249430339
1454701812.99,44.310929362,-62.5249674479
1454701836.12,44.3109781901,-62.525008138
1454701840.88,44.3109619141,-62.5250406901
1454701845.63,44.3109781901,-62.5250244141
1454701850.39,44.3109781901,-62.5250732422
1455026514.13,44.2959309896,-63.9402832031
1455026518.94,44.2959391276,-63.9402750651
1455026527.58,44.2959228516,-63.9403076172
1455026532.67,44.2959147135,-63.9403076172
1455026537.57,44.2958984375,-63.9403320313
1455026542.34,44.2958902995,-63.9403157552
1455026547.13,44.2958902995,-63.9403320313
1455026551.9,44.2958902995,-63.9403483073
1455026556.72,44.2958658854,-63.9403483073
1455026561.32,44.2959065755,-63.9403645833
1455026565.92,44.2958821615,-63.9403645833
1455026575.2,44.2958658854,-63.9403727214
1455026579.81,44.2958658854,-63.9403971354
1455026584.43,44.2958414714,-63.9404052734
1455026589.05,44.2958577474,-63.9404134115
1455026593.67,44.2959065755,-63.9404296875
1455026598.33,44.2959554036,-63.9404378255
1455026602.96,44.2960042318,-63.9404459635
1455047497.92,44.3348144531,-63.9205647786
1455047502.73,44.3348144531,-63.9205566406
1455047507.51,44.3348063151,-63.9205647786
1455047512.28,44.3348063151,-63.9205403646
1455047517.04,44.334781901,-63.9205566406
1455047521.8,44.3348063151,-63.9205566406
1455047526.57,44.3347900391,-63.9205485026
1455047531.33,44.3347900391,-63.9205647786
1455047536.09,44.3347981771,-63.9205403646
1455047540.85,44.3347900391,-63.9205566406
1455047545.61,44.334781901,-63.9205566406
1455047550.37,44.3347981771,-63.9205485026
1455047559.68,44.334765625,-63.9205566406
1455047564.47,44.334781901,-63.9205485026
1455047569.25,44.334773763,-63.9205403646
1454270184.58,43.934773763,-62.8525716146
1454270189.37,43.934765625,-62.8525634766
1454270194.15,43.934757487,-62.8525634766
1454270199.24,43.934757487,-62.8525634766
1454270204.01,43.934749349,-62.8525553385
1454270208.81,43.934757487,-62.8525390625
1454270213.58,43.9347412109,-62.8525390625
1454270218.36,43.9347412109,-62.8525065104
1454270223.17,43.9347412109,-62.8524983724
1454270232.26,43.9347249349,-62.8524983724
1454270236.88,43.9347167969,-62.8524902344
1454270241.5,43.9347005208,-62.8524902344
1454270246.15,43.9346923828,-62.8524820964
1454270250.76,43.9346842448,-62.8524739583
1454270255.37,43.9346679687,-62.8524739583
1454291923.19,43.9720540365,-62.8243082682
1454291927.98,43.9720621745,-62.8243164062
1454291937.28,43.9720784505,-62.8243164062
1454291942.08,43.9720703125,-62.8243326823
1454291946.85,43.9720865885,-62.8243326823
1454291951.64,43.9720865885,-62.8243570964
1454291956.41,43.9720947266,-62.8243733724
1454291961.2,43.9720947266,-62.8243733724
1454291965.99,43.9721028646,-62.8243815104
1454291970.78,43.9720947266,-62.8243977865
1454291975.56,43.9721110026,-62.8244140625
1454291980.33,43.9720947266,-62.8244222005
1454291985.09,43.9721272786,-62.8244384766
1454291989.86,43.9721191406,-62.8244628906
1454898182.8,44.2357666016,-63.4026611328
1454898187.59,44.2357340495,-63.4027018229
1454898197.43,44.2356852214,-63.402750651
1454898202.22,44.2356608073,-63.4027832031
1454898211.91,44.2356363932,-63.4028076172
1454898216.69,44.2356201172,-63.4028320312
1454898221.5,44.2355061849,-63.4028645833
1454898226.11,44.2354980469,-63.4028808594
1454898230.73,44.2355143229,-63.4029459635
1454898235.35,44.2354817708,-63.4029785156
1454898239.97,44.2354410807,-63.4030029297
1454898244.59,44.2354085286,-63.4030273437
1454898249.19,44.2353759766,-63.4030517578
1454898253.78,44.2353352865,-63.4030761719
1454898258.38,44.2353027344,-63.403108724
1454918103.89,44.2270589193,-63.5094889323
1454918108.67,44.2270507812,-63.5095214844
1454918113.44,44.2270426432,-63.5095621745
1454918118.2,44.2270345052,-63.5095947266
1454918125.54,44.2270345052,-63.5096354167
1454918130.32,44.2270263672,-63.5096761068
1454918135.1,44.2270100911,-63.5097005208
1454918139.88,44.2270100911,-63.5097412109
1454918144.66,44.2270182292,-63.509773763
1454918149.43,44.2270100911,-63.5098144531
1454918154.23,44.2269938151,-63.5098551432
1454918172.65,44.226961263,-63.5099609375
1454918177.41,44.226953125,-63.5100016276
1453946338.25,43.8305908203,-63.1682291667
1453946343.06,43.8305826823,-63.1682373047
1453946347.85,43.8305745443,-63.1682373047
1453946352.91,43.8305664062,-63.1682454427
1453946357.75,43.8305664062,-63.1682535807
1453946362.56,43.8305419922,-63.1682617188
1453946367.33,43.8305501302,-63.1682617188
1453946372.14,43.8305419922,-63.1682454427
1453946376.96,43.8305257161,-63.1682535807
1453946381.56,43.830485026,-63.1683024089
1453946386.16,43.8304443359,-63.168343099
1453946390.76,43.8304199219,-63.1683837891
1453946399.98,43.8303873698,-63.1684244792
1453946404.59,43.8303548177,-63.1684651693
1453946409.21,43.8303222656,-63.1685058594
1453966669.67,43.8296630859,-63.1338623047
1453966674.48,43.8296630859,-63.1338623047
1453966679.25,43.8296468099,-63.1338948568
1453966684.03,43.8296468099,-63.1339029948
1453966688.81,43.8296305339,-63.1339192708
1453966693.6,43.8296223958,-63.1339436849
1453966698.38,43.8296142578,-63.1339599609
1453966703.16,43.8295898438,-63.133968099
1453966707.94,43.8295898438,-63.134000651
1453966712.72,43.8295817057,-63.1340250651
1453966717.48,43.8295654297,-63.1340332031
1453966722.24,43.8295572917,-63.1340738932
1453966727.01,43.8295410156,-63.1340901693
1453966731.77,43.8295410156,-63.1340983073
1453966736.53,43.8295247396,-63.1341308594
1454660323.79,44.31171875,-62.6152018229
1454660328.6,44.311710612,-62.615234375
1454660333.4,44.31171875,-62.6152587891
1454660338.48,44.31171875,-62.6152913411
1454660343.36,44.311726888,-62.6153157552
1454660348.16,44.311726888,-62.6153401693
1454660352.98,44.3117431641,-62.6153238932
1454660357.8,44.3117431641,-62.6153320312
1454660362.63,44.311735026,-62.6154459635
1454660367.26,44.311702474,-62.6155110677
1454660371.87,44.3116780599,-62.6155598958
1454660376.47,44.3116536458,-62.615608724
1454660381.07,44.3116210937,-62.6156575521
1454660385.66,44.3115966797,-62.6157063802
1454660390.26,44.3115722656,-62.6157552083
1454660394.86,44.3115478516,-62.6158040365
1454680962.92,44.3106689453,-62.5672281901
1454680967.73,44.3106933594,-62.5672526042
1454680972.51,44.3107014974,-62.5672688802
1454680977.28,44.3107014974,-62.5673095703
1454680982.06,44.3106933594,-62.5673339844
1454680986.82,44.3107177734,-62.5673502604
1454680991.58,44.3107014974,-62.5673828125
1454680996.34,44.3107177734,-62.5673990885
1454681001.1,44.3107177734,-62.5674235026
1454681005.85,44.3107259115,-62.5674479167
1454681010.61,44.3107259115,-62.5674804687
1454681015.37,44.3107421875,-62.5674886068
1454681020.13,44.3107421875,-62.5675130208
1454681024.89,44.3107584635,-62.5675374349
1454681038.64,44.3107666016,-62.567586263
1453679608.98,44.0332845052,-63.6614339193
1453679613.76,44.0332519531,-63.6614339193
1453679618.55,44.0332600911,-63.6614990234
1453679627.78,44.0332356771,-63.6615234375
1453679632.61,44.033219401,-63.6615397135
1453679637.41,44.033194987,-63.6615641276
1453679642.22,44.0331461589,-63.6615966797
1453679647.01,44.0331542969,-63.6616129557
1453679651.83,44.0331380208,-63.6615966797
1453679656.44,44.0331054688,-63.6616536458
1453679661.06,44.0331054688,-63.6616861979
1453679665.69,44.0331054688,-63.661726888
1453679670.3,44.0331136068,-63.6617594401
1453679674.9,44.0331136068,-63.6617919922
1453679679.5,44.0331217448,-63.6618326823
1453679684.1,44.0331298828,-63.6618652344
1453686241.94,44.0154622396,-63.6744384766
1453686246.55,44.0154459635,-63.6744873047
1453686251.14,44.0154296875,-63.6744954427
1453686255.73,44.0154215495,-63.6745198568
1453686260.38,44.0154052734,-63.6745361328
1453686264.96,44.0153971354,-63.6745686849
1453686269.73,44.0153889974,-63.6745768229
1453686274.49,44.0153808594,-63.6745768229
1453686279.25,44.0153564453,-63.674625651
1453686284.01,44.0153483073,-63.674625651
1453686288.83,44.0153238932,-63.6746500651
1453686293.59,44.0153238932,-63.6746663411
1453686298.36,44.0153076172,-63.6747070313
1453686307.65,44.0152832031,-63.6747233073
1453686312.42,44.0152587891,-63.6747151693
1453593325.11,44.2334147135,-63.4202067057
1453593329.9,44.2334065755,-63.4202555339
1453593334.68,44.2333984375,-63.420304362
1453593339.73,44.2333821615,-63.4203369141
1453593344.63,44.2333740234,-63.4203776042
1453593349.41,44.2332519531,-63.4204264323
1453593358.83,44.2331624349,-63.4205159505
1453593363.63,44.233203125,-63.4205566406
1453593368.25,44.233219401,-63.4205810547
1453593372.87,44.2332438151,-63.4206298828
1453593377.59,44.2332438151,-63.4206380208
1453593382.2,44.233219401,-63.4206542969
1453593386.82,44.233203125,-63.4206787109
1453593391.44,44.2331787109,-63.420694987
1453593396.04,44.2331624349,-63.420711263
1453593400.64,44.2331380208,-63.4207275391
1453599815.48,44.2133300781,-63.4340087891
1453599820.27,44.2133382161,-63.4340820312
1453599825.02,44.2133219401,-63.4341227214
1453599829.78,44.213289388,-63.4341389974
1453599834.55,44.213273112,-63.4341552734
1453599839.31,44.213273112,-63.4341878255
1453599848.74,44.2132486979,-63.4342692057
1453599853.51,44.2132486979,-63.4343098958
1453599858.29,44.2132242839,-63.4343343099
1453599863.07,44.2132080078,-63.434366862
1453599867.85,44.2132080078,-63.4344075521
1453599872.63,44.2131998698,-63.4344482422
1453599877.4,44.2131835938,-63.4344889323
1453599882.17,44.2131673177,-63.4345133464
1453599886.95,44.2131673177,-63.4345377604
1454379078.64,44.137109375,-62.6135579427
1454379083.43,44.137109375,-62.6135335286
1454379088.21,44.137101237,-62.6135172526
1454379093.27,44.137093099,-62.6135172526
1454379098.1,44.1370198568,-62.6134195964
1454379102.87,44.1370279948,-62.6134847005
1454379107.65,44.1370279948,-62.6135091146
1454379117.26,44.1370035807,-62.6135009766
1454379126.37,44.1370198568,-62.6135009766
1454379130.98,44.1370117188,-62.6135009766
1454379135.6,44.1370035807,-62.6135009766
1454379140.21,44.1369954427,-62.6135009766
1454379144.83,44.1369954427,-62.6135009766
1454379149.44,44.1369873047,-62.6135009766
1454398906.46,44.1739420573,-62.5916748047
1454398911.26,44.1739501953,-62.5916748047
1454398916.05,44.1739257812,-62.5916910807
1454398920.83,44.1739257812,-62.5917154948
1454398925.61,44.1739013672,-62.5917317708
1454398930.39,44.1739013672,-62.5917399089
1454398935.18,44.1738850911,-62.5917724609
1454398939.96,44.1738769531,-62.5917724609
1454398944.74,44.1738606771,-62.591796875
1454398949.52,44.1738606771,-62.591805013
1454398954.31,44.173844401,-62.5918294271
1454398959.07,44.173828125,-62.5918457031
1454398963.84,44.173819987,-62.5918619792
1454398968.6,44.173819987,-62.5918701172
1454398973.36,44.1737955729,-62.5918863932
1455048442.78,44.3344238281,-63.9204182943
1455048447.59,44.334391276,-63.9204101562
1455048452.39,44.3344075521,-63.9204182943
1455048457.49,44.3344075521,-63.9204182943
1455048462.31,44.334391276,-63.9204101562
1455048467.09,44.334391276,-63.9204264323
1455048471.87,44.334391276,-63.9204182943
1455048476.69,44.3343424479,-63.9204020182
1455048481.47,44.334375,-63.9204020182
1455048486.07,44.3343343099,-63.9204345703
1455048490.67,44.334366862,-63.9204589844
1455048495.27,44.334391276,-63.9204833984
1455048504.36,44.3344156901,-63.9205078125
1455048508.98,44.3344482422,-63.9205403646
1455048513.59,44.3344726562,-63.9205647786
1455048518.2,44.3344970703,-63.9205973307
1455069125.26,44.3766764323,-63.9002278646
1455069130.04,44.3766601562,-63.9002197266
1455069139.5,44.3766520182,-63.9002034505
1455069144.28,44.3766520182,-63.9002115885
1455069149.05,44.3766438802,-63.9002115885
1455069153.83,44.3766276042,-63.9002115885
1455069158.61,44.3766276042,-63.9002115885
1455069163.4,44.3766276042,-63.9002197266
1455069168.18,44.3766113281,-63.9002115885
1455069172.95,44.3766113281,-63.9002115885
1455069177.74,44.3765869141,-63.9002034505
1455069182.52,44.3765950521,-63.9002034505
1455069187.3,44.376570638,-63.9002034505
1455069192.07,44.3765625,-63.9001871745
1455069201.19,44.3765625,-63.9002115885
1453614789.86,44.1732747396,-63.4849283854
1453614794.65,44.1732584635,-63.4849772135
1453614799.44,44.1732421875,-63.4850179036
1453614804.49,44.1732259115,-63.4850667318
1453614809.28,44.1732503255,-63.485148112
1453614814.1,44.1732503255,-63.4852050781
1453614823.5,44.1732747396,-63.4852294922
1453614828.32,44.1733154297,-63.4852457682
1453614832.93,44.1732666016,-63.4853922526
1453614837.55,44.1732421875,-63.4854410807
1453614842.21,44.1732259115,-63.4854980469
1453614846.83,44.1732014974,-63.485546875
1453614851.44,44.1731852214,-63.4855957031
1453614856.05,44.1731608073,-63.4856526693
1453614860.66,44.1731445313,-63.4857014974
1453621823.33,44.1574869792,-63.4972981771
1453621827.94,44.1574788411,-63.4973632813
1453621832.53,44.1574707031,-63.4973958333
1453621837.13,44.157438151,-63.4974365234
1453621841.72,44.157430013,-63.4975097656
1453621846.32,44.157430013,-63.4975585938
1453621850.9,44.157430013,-63.49765625
1453621855.67,44.157413737,-63.4976969401
1453621860.43,44.157413737,-63.4977457682
1453621865.19,44.157405599,-63.4978027344
1453621869.95,44.1573974609,-63.4978597005
1453621874.72,44.1573893229,-63.4979085286
1453621879.48,44.1573730469,-63.4979410807
1453621884.25,44.1573567708,-63.4980224609
1453621889.01,44.1573567708,-63.498063151
1453521074.87,44.4062093099,-63.3706136068
1453521079.66,44.4061930339,-63.3706217448
1453521084.46,44.4061848958,-63.3706298828
1453521089.52,44.4061767578,-63.3706380208
1453521094.43,44.4061604818,-63.3706461589
1453521099.22,44.4061523438,-63.3706542969
1453521104.02,44.4061360677,-63.3706624349
1453521108.82,44.4061197917,-63.3706705729
1453521113.63,44.4061035156,-63.370719401
1453521118.25,44.4061116536,-63.370719401
1453521122.87,44.4060791016,-63.370703125
1453521127.68,44.4060628255,-63.370694987
1453521133.06,44.4060058594,-63.3707356771
1453521137.68,44.4059407552,-63.3707682292
1453521142.3,44.405875651,-63.3708089193
1453521146.9,44.4058105469,-63.3708414714
1453521151.5,44.4057454427,-63.3708821615
1453521156.1,44.4056803385,-63.3709147135
1453527096.44,44.3894856771,-63.377726237
1453527101.03,44.3894775391,-63.377734375
1453527105.62,44.389461263,-63.377750651
1453527110.25,44.3894287109,-63.377726237
1453527119.21,44.3894205729,-63.3777669271
1453527123.81,44.3894042969,-63.3777750651
1453527128.59,44.3893961589,-63.3777832031
1453527133.43,44.3893798828,-63.3777913411
1453527138.21,44.3893798828,-63.3777832031
1453527143.0,44.3893717448,-63.3777994792
1453527147.78,44.3893636068,-63.3778076172
1453527152.56,44.3893554687,-63.3778157552
1453527157.32,44.3893554687,-63.3778320313
1453527162.14,44.3893473307,-63.3778401693
1453585977.56,44.2549560547,-63.3977945964
1453585982.37,44.2549560547,-63.3978352865
1453585987.18,44.2549479167,-63.3978678385
1453585992.25,44.2549479167,-63.3979003906
1453585997.11,44.2549316406,-63.3979248047
1453586001.94,44.2549235026,-63.3979573568
1453586006.73,44.2549153646,-63.3979899089
1453586011.51,44.2549072266,-63.3980143229
1453586016.32,44.2548909505,-63.398038737
1453586020.92,44.2548828125,-63.3980794271
1453586025.53,44.2548828125,-63.3981038411
1453586030.13,44.2548909505,-63.3981201172
1453586034.72,44.2548909505,-63.3981445312
1453586039.32,44.2548990885,-63.3981689453
1453586048.43,44.2548990885,-63.3981852214
1453586053.04,44.2549072266,-63.3982096354
1453586057.66,44.2549153646,-63.3982340495
1453592441.8,44.2356933594,-63.412882487
1453592446.4,44.2356770833,-63.4129150391
1453592451.02,44.2356770833,-63.4129557292
1453592455.6,44.2356526693,-63.4129964193
1453592460.18,44.2356363932,-63.4130289714
1453592464.94,44.2356201172,-63.4130696615
1453592469.7,44.2356038411,-63.4131103516
1453592474.46,44.2355794271,-63.4131347656
1453592479.27,44.235563151,-63.4131835937
1453592488.69,44.235546875,-63.4132242839
1453592493.48,44.235538737,-63.413264974
1453592498.26,44.2355224609,-63.4133056641
1453592503.04,44.2355061849,-63.4133300781
1453592507.82,44.2354899089,-63.4133707682
1453592512.61,44.2354736328,-63.4134033203
1453925032.0,43.8128417969,-63.1957438151
1453925036.79,43.8128580729,-63.1957275391
1453925041.58,43.8128336589,-63.195719401
1453925046.66,43.8128336589,-63.195711263
1453925051.44,43.8128417969,-63.1957356771
1453925056.21,43.8128173828,-63.1957600911
1453925060.98,43.8128255208,-63.1957356771
1453925070.59,43.8128336589,-63.1957356771
1453925075.19,43.8128336589,-63.195703125
1453925079.8,43.8128336589,-63.195694987
1453925084.75,43.8128336589,-63.195694987
1453925089.36,43.8128336589,-63.1956787109
1453925093.98,43.8128173828,-63.1956705729
1453925098.59,43.8128255208,-63.1956542969
1453925103.21,43.8128255208,-63.1956298828
1453925107.81,43.8128255208,-63.1956136068
1453925112.42,43.8128255208,-63.1955973307
1453925117.02,43.8128255208,-63.1955729167
1453925121.63,43.8128255208,-63.1955566406
1453945274.55,43.8323811849,-63.1681803385
1453945279.35,43.8323730469,-63.1681722005
1453945284.13,43.8323649089,-63.1681640625
1453945288.92,43.8323649089,-63.1681640625
1453945293.74,43.8323486328,-63.1681559245
1453945298.51,43.8323486328,-63.1681722005
1453945303.29,43.8323404948,-63.1681640625
1453945308.08,43.8323323568,-63.1681722005
1453945312.85,43.8323242188,-63.1681722005
1453945317.61,43.8323160807,-63.1681722005
1453945322.41,43.8323079427,-63.1681722005
1453945328.54,43.8323079427,-63.1681722005
1453945333.32,43.8322998047,-63.1681640625
1453945338.1,43.8322998047,-63.1681640625
1453945342.86,43.8322916667,-63.1681722005
1453945347.67,43.8322835286,-63.1681640625
1455070086.23,44.3751302083,-63.8999023438
1455070095.35,44.3751057943,-63.8999023438
1455070100.14,44.3750976562,-63.8998860677
1455070105.22,44.3750895182,-63.8999104818
1455070110.04,44.3750651042,-63.8998779297
1455070114.95,44.3750976562,-63.8999348958
1455070124.56,44.3750732422,-63.8999104818
1455070129.39,44.3750732422,-63.8998942057
1455070134.0,44.3750406901,-63.8999023438
1455070138.62,44.3750406901,-63.8999023438
1455070143.44,44.375016276,-63.8998697917
1455070148.06,44.3750406901,-63.8999023438
1455070152.68,44.3750488281,-63.8999023438
1455070157.29,44.3750569661,-63.8999186198
1455070161.9,44.3750651042,-63.8999186198
1455070166.5,44.3750732422,-63.8999267578
1455070171.1,44.3750813802,-63.8999348958
1455076218.45,44.3775716146,-63.9111002604
1455076223.06,44.3775797526,-63.9111083984
1455076227.65,44.3775553385,-63.9111002604
1455076232.24,44.3775634766,-63.9111002604
1455076237.01,44.3775309245,-63.9111002604
1455076241.79,44.3775309245,-63.9111002604
1455076246.56,44.3775309245,-63.9110758464
1455076251.32,44.3775227865,-63.9110839844
1455076256.08,44.3775146484,-63.9110758464
1455076260.83,44.3775065104,-63.9110758464
1455076265.6,44.3775065104,-63.9110921224
1455076270.36,44.3774820964,-63.9110839844
1455076275.11,44.3774902344,-63.9110839844
1455076279.87,44.3774658203,-63.9110758464
1455076289.31,44.3774658203,-63.9110514323
1453493567.33,44.4630777995,-63.3457600911
1453493572.13,44.4630696615,-63.3457682292
1453493576.92,44.4630452474,-63.3457763672
1453493581.97,44.4630289714,-63.3457845052
1453493586.82,44.4630208333,-63.3457926432
1453493591.59,44.4630533854,-63.3457519531
1453493596.37,44.4630371094,-63.3457763672
1453493601.17,44.4630289714,-63.3458251953
1453493605.97,44.4630045573,-63.3458658854
1453493615.05,44.4629557292,-63.3458414714
1453493619.67,44.4629150391,-63.3458496094
1453493624.29,44.4629150391,-63.3458496094
1453493628.91,44.4629150391,-63.3458496094
1453493633.53,44.462898763,-63.3458577474
1453493638.15,44.462890625,-63.3458740234
1453493642.76,44.462882487,-63.3459147135
1453493647.37,44.462874349,-63.3459716797
1453493652.11,44.462874349,-63.3460205078
1453493656.73,44.4628662109,-63.3460693359
1453493661.34,44.4628662109,-63.3461263021
1453498810.7,44.4684733073,-63.3596761068
1453498819.68,44.4684651693,-63.3596923828
1453498824.28,44.4684570312,-63.3596679688
1453498828.88,44.4684570312,-63.3596842448
1453498833.48,44.4684488932,-63.3596842448
1453498838.26,44.4684326172,-63.3596842448
1453498843.04,44.4684163411,-63.3596842448
1453498847.82,44.4684082031,-63.3597005208
1453498852.59,44.4683919271,-63.3597005208
1453498857.36,44.468375651,-63.3597086589
1453498862.12,44.468359375,-63.3597167969
1453498866.88,44.468343099,-63.3597249349
1453498871.64,44.4683268229,-63.3597249349
1453498876.41,44.4683105469,-63.3597330729
1454012299.07,43.8334065755,-63.0507486979
1454012303.88,43.8334228516,-63.0507405599
1454012308.68,43.8334309896,-63.0507405599
1454012313.84,43.8334554036,-63.0507405599
1454012318.69,43.8334716797,-63.0507324219
1454012323.5,43.8334879557,-63.0507324219
1454012328.3,43.8335042318,-63.0507405599
1454012333.09,43.8335123698,-63.0507405599
1454012337.9,43.8335205078,-63.0507405599
1454012342.51,43.8335367839,-63.0507486979
1454012347.11,43.8335530599,-63.0507568359
1454012351.71,43.8335530599,-63.0507486979
1454012356.3,43.833585612,-63.0507568359
1454012360.9,43.83359375,-63.0507486979
1454012365.5,43.8336263021,-63.0507486979
1454012374.56,43.8336263021,-63.0507405599
1454012379.17,43.8336507161,-63.0507486979
1454012383.79,43.8336588542,-63.0507486979
1454012388.42,43.8336914062,-63.0507324219
1454012393.05,43.8337320964,-63.0507242839
1454012397.67,43.8337646484,-63.0507161458
1454012402.28,43.8338053385,-63.0506998698
1454012407.07,43.8338378906,-63.0506917318
1454012411.86,43.8338785807,-63.0506835938
1454031522.82,43.8430257161,-62.9960286458
1454031527.62,43.8430094401,-62.9960530599
1454031532.4,43.8430094401,-62.9960449219
1454031537.17,43.8430094401,-62.9960530599
1454031541.92,43.8430175781,-62.9960611979
1454031546.72,43.8430094401,-62.9960693359
1454031551.48,43.8430175781,-62.9960693359
1454031556.24,43.8430175781,-62.9960693359
1454031561.01,43.8430094401,-62.9960693359
1454031565.77,43.8430094401,-62.99609375
1454031570.57,43.8430013021,-62.99609375
1454031575.33,43.8429931641,-62.9961181641
1454031580.08,43.8430013021,-62.996110026
1454031589.39,43.8430094401,-62.9961181641
1454031594.17,43.8430013021,-62.9961263021
1453658787.71,44.0792399089,-63.6004150391
1453658792.52,44.0792236328,-63.6004231771
1453658797.33,44.0792073568,-63.6004638672
1453658802.4,44.0791666667,-63.6005289714
1453658807.23,44.0791341146,-63.6005696615
1453658812.06,44.0791259766,-63.6006103516
1453658816.85,44.0791097005,-63.6006591797
1453658821.64,44.0790690104,-63.6007405599
1453658826.48,44.0791015625,-63.6007486979
1453658831.1,44.0791585286,-63.60078125
1453658835.72,44.0791422526,-63.600797526
1453658840.33,44.0790771484,-63.600773112
1453658844.93,44.0790039063,-63.6007568359
1453658849.53,44.0789306641,-63.6007405599
1453658854.2,44.0788574219,-63.6007242839
1453658858.8,44.0787841797,-63.6006998698
1453664218.46,44.0701904297,-63.6112792969
1453664227.44,44.0701822917,-63.611311849
1453664232.22,44.0701497396,-63.611319987
1453664237.01,44.0701497396,-63.6113525391
1453664241.78,44.0701253255,-63.6113606771
1453664246.56,44.0701009115,-63.6113850911
1453664251.33,44.0700927734,-63.6114095052
1453664256.12,44.0700846354,-63.6114339193
1453664260.89,44.0700602214,-63.6114827474
1453664265.67,44.0700520833,-63.6114990234
1453664270.43,44.0700276693,-63.6115559896
1453664275.19,44.0700276693,-63.6115641276
