lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-62.223583984375,17.292,0.426327,0.375246,43.315576171875,1338506818.467128,0.123394,0.259358,0.006932,0.177734
-62.223583984375,17.1463,0.433011,0.375636,43.315576171875,1338506819.474169,0.125875,0.26483,0.006591,0.180027
-62.223583984375,16.9953,0.441084,0.376062,43.315568033854,1338506820.506244,0.127296,0.267661,0.006165,0.183559
-62.223583984375,16.848,0.448974,0.376477,43.315568033854,1338506821.512703,0.132294,0.273237,0.00575,0.184724
-62.223575846354,16.7009,0.449558,0.376892,43.315568033854,1338506822.517921,0.134501,0.277753,0.005335,0.188386
-62.223575846354,16.5496,0.452718,0.377618,43.315559895833,1338506823.519850,0.138352,0.280897,0.004609,0.189107
-62.223575846354,16.3928,0.458855,0.378465,43.315559895833,1338506824.547509,0.139653,0.286368,0.003763,0.193583
-62.223567708333,16.2398,0.471201,0.379292,43.315551757813,1338506825.551152,0.144052,0.293316,0.002936,0.197207
-62.223567708333,16.0853,0.477228,0.380126,43.315551757813,1338506826.563768,0.1478,0.298492,0.002101,0.201794
-62.223567708333,15.9537,0.481593,0.379772,43.315551757813,1338506827.569721,0.152096,0.303894,0.001509,0.204771
-62.223559570313,15.8379,0.483748,0.378521,43.315543619792,1338506828.580711,0.155964,0.309279,0.001092,0.207379
-62.223559570313,15.723,0.488789,0.37728,43.315543619792,1338506829.583583,0.15949,0.314421,0.000678,0.210707
-62.223559570313,15.6084,0.497665,0.376042,43.315543619792,1338506830.584046,0.162091,0.321317,0.000265,0.212964
-62.223559570313,15.4647,0.507656,0.375094,43.315535481771,1338506831.594143,0.165737,0.326875,-0.000455,0.216422
-62.223551432292,15.2713,0.512824,0.374676,43.315535481771,1338506832.606671,0.167619,0.333059,-0.001708,0.221637
-62.223551432292,15.076,0.514815,0.374254,43.315527343750,1338506833.628811,0.173678,0.336272,-0.002974,0.222895
-62.223551432292,14.8778,0.519436,0.373826,43.315527343750,1338506834.666372,0.179052,0.342369,-0.004259,0.225669
-62.223543294271,14.6935,0.529938,0.373413,43.315527343750,1338506835.666859,0.182612,0.35088,-0.005236,0.233029
-62.223543294271,14.5343,0.53854,0.373,43.315519205729,1338506836.667055,0.188602,0.355883,-0.005236,0.237319
-62.223543294271,14.3737,0.546759,0.372584,43.315519205729,1338506837.675564,0.192025,0.364446,-0.005236,0.24063
-62.223543294271,14.2127,0.554083,0.372167,43.315511067708,1338506838.686740,0.196715,0.371498,-0.005236,0.244976
-62.223535156250,14.0347,0.556585,0.371442,43.315511067708,1338506839.836011,0.202722,0.376344,-0.005111,0.246455
-62.223535156250,13.9068,0.561754,0.369369,43.315511067708,1338506840.841645,0.2057,0.382893,-0.004282,0.248915
-62.223535156250,13.7785,0.572347,0.367289,43.315502929688,1338506841.850652,0.211348,0.390414,-0.00345,0.254426
-62.223527018229,13.6494,0.580529,0.365197,43.315502929688,1338506842.866066,0.217595,0.396702,-0.002613,0.259715
-62.223527018229,13.5149,0.587652,0.363026,43.315494791667,1338506843.922820,0.222097,0.403476,-0.001742,0.263025
-62.223527018229,13.3672,0.590008,0.36261,43.315494791667,1338506844.932083,0.228155,0.411918,-0.000909,0.267149
-62.223518880208,13.2196,0.594391,0.362194,43.315494791667,1338506845.940776,0.233478,0.416278,-7.7e-05,0.269757
-62.223518880208,13.0719,0.605203,0.361778,43.315486653646,1338506846.950139,0.238887,0.424303,0.000755,0.276285
-62.223518880208,12.9238,0.616856,0.361361,43.315486653646,1338506847.962271,0.242378,0.431094,0.00159,0.279429
-62.223518880208,12.787,0.618372,0.364993,43.315478515625,1338506848.967306,0.245048,0.434846,0.001071,0.281038
-62.223510742188,12.6514,0.622664,0.369598,43.315478515625,1338506849.981477,0.249601,0.440926,0.000234,0.283016
-62.223510742188,12.517,0.629038,0.374164,43.315478515625,1338506850.987048,0.259134,0.448221,-0.000597,0.289212
-62.223510742188,12.3806,0.639741,0.378793,43.315470377604,1338506852.006529,0.264867,0.460276,-0.001438,0.295019
-62.223502604167,12.2459,0.649877,0.381794,43.315470377604,1338506853.014163,0.272124,0.467953,-0.002008,0.299716
-62.223502604167,12.1101,0.658151,0.38389,43.315462239583,1338506854.030266,0.278405,0.475179,-0.002427,0.305356
-62.223502604167,11.9753,0.663465,0.385971,43.315462239583,1338506855.038468,0.28354,0.481919,-0.002843,0.310146
-62.223502604167,11.8403,0.673967,0.388054,43.315462239583,1338506856.047981,0.289582,0.49182,-0.00326,0.316193
-62.223494466146,11.711,0.686898,0.387163,43.315454101563,1338506857.057968,0.298978,0.503475,-0.003677,0.320669
-62.223494466146,11.5888,0.688158,0.382577,43.315454101563,1338506858.068292,0.303667,0.506515,-0.004094,0.325033
-62.223494466146,11.4672,0.695135,0.378012,43.315454101563,1338506859.073900,0.309606,0.514522,-0.004509,0.327715
-62.223486328125,11.3444,0.709381,0.373404,43.315445963542,1338506860.088991,0.318095,0.52682,-0.004927,0.336518
-62.223486328125,11.2162,0.719408,0.369265,43.315445963542,1338506861.094816,0.326396,0.537329,-0.005236,0.342362
-62.223486328125,11.0674,0.725983,0.366327,43.315437825521,1338506862.112113,0.335056,0.545527,-0.005236,0.348612
-62.223486328125,10.9196,0.722787,0.363412,43.315437825521,1338506863.121846,0.339866,0.54848,-0.005236,0.349703
-62.223478190104,10.771,0.731517,0.36048,43.315437825521,1338506864.137442,0.343477,0.555863,-0.005236,0.352348
-62.223478190104,10.6239,0.741891,0.357946,43.315429687500,1338506865.143098,0.346866,0.56387,-0.005205,0.357434
-62.223478190104,10.4764,0.753196,0.360023,43.315429687500,1338506866.150609,0.353318,0.573302,-0.00479,0.364091
-62.223470052083,10.3285,0.761214,0.362108,43.315421549479,1338506867.161661,0.366959,0.584071,-0.004373,0.370194
-62.223470052083,10.1805,0.755735,0.364193,43.315421549479,1338506868.172862,0.373377,0.586104,-0.003956,0.369824
-62.223470052083,10.0333,0.765086,0.366269,43.315421549479,1338506869.179273,0.383355,0.596664,-0.003541,0.37687
-62.223470052083,9.90203,0.776738,0.370197,43.315413411458,1338506870.193655,0.388182,0.605888,-0.002755,0.384064
-62.223461914063,9.77319,0.791788,0.374373,43.315413411458,1338506871.207649,0.39395,0.616206,-0.00192,0.390296
-62.223461914063,9.64479,0.797322,0.378535,43.315405273438,1338506872.218192,0.401001,0.623362,-0.001087,0.393755
-62.223461914063,9.51714,0.791989,0.382673,43.315405273438,1338506873.222785,0.408035,0.625394,-0.00026,0.394254
-62.223453776042,9.37917,0.798071,0.382818,43.315405273438,1338506874.238121,0.417141,0.633141,0.000577,0.39921
-62.223453776042,9.23728,0.820243,0.381146,43.315397135417,1338506875.252561,0.429994,0.653846,0.001413,0.41136
-62.223453776042,9.09397,0.827859,0.379457,43.315397135417,1338506876.277223,0.43518,0.659248,0.002258,0.416427
-62.223445638021,8.95272,0.832589,0.377792,43.315388997396,1338506877.287093,0.444354,0.667308,0.00309,0.41848
-62.223445638021,8.79346,0.83195,0.376568,43.315388997396,1338506878.296785,0.450635,0.672258,0.003491,0.420237
-62.223445638021,8.61663,0.84205,0.375749,43.315388997396,1338506879.311125,0.460305,0.681065,0.003491,0.427967
-62.223445638021,8.44082,0.86141,0.374935,43.315380859375,1338506880.319616,0.470249,0.698452,0.003491,0.43886
-62.223437500000,8.26472,0.862798,0.37412,43.315380859375,1338506881.329787,0.479953,0.704549,0.003491,0.44328
-62.223437500000,8.10233,0.858543,0.372986,43.315380859375,1338506882.352297,0.485755,0.706494,0.003696,0.444685
-62.223437500000,7.98936,0.865976,0.370952,43.315372721354,1338506883.360674,0.492653,0.715249,0.00451,0.449567
-62.223429361979,7.87722,0.885701,0.368933,43.315372721354,1338506884.361541,0.502442,0.73043,0.005318,0.457741
-62.223429361979,7.76376,0.903837,0.36689,43.315364583333,1338506885.374218,0.517914,0.746202,0.006135,0.469559
-62.223429361979,7.62705,0.861282,0.365426,43.315364583333,1338506886.566852,0.512249,0.723239,0.006981,0.452711
-62.223429361979,7.49244,0.903161,0.369997,43.315356445313,1338506887.574908,0.52488,0.753584,0.006981,0.47237
-62.223421223958,7.3558,0.94252,0.374636,43.315356445313,1338506888.598190,0.544272,0.783773,0.006981,0.491233
-62.223421223958,7.22148,0.911599,0.379197,43.315356445313,1338506889.604087,0.544237,0.769704,0.006981,0.481468
-62.223421223958,7.08533,0.900805,0.38382,43.315348307292,1338506890.623669,0.557724,0.769721,0.006981,0.482744
-62.223413085938,6.97873,0.948291,0.380662,43.315348307292,1338506891.661668,0.587282,0.811426,0.007809,0.509911
-62.223413085938,6.87491,0.941917,0.377297,43.315348307292,1338506892.682796,0.581138,0.803974,0.00865,0.506009
-62.223413085938,6.7582,0.946173,0.373514,43.315340169271,1338506893.830650,0.581566,0.808334,0.009596,0.50673
-62.223404947917,6.65524,0.97324,0.370177,43.315340169271,1338506894.843298,0.59916,0.831471,0.01043,0.523541
-62.223404947917,6.52823,0.961515,0.37159,43.315332031250,1338506895.851710,0.603627,0.827198,0.010867,0.52232
-62.223404947917,6.3996,0.957241,0.373258,43.315332031250,1338506896.862757,0.615625,0.833486,0.011284,0.522931
-62.223404947917,6.2606,0.972856,0.37506,43.315323893229,1338506897.955240,0.629248,0.848685,0.011734,0.5346
-62.223396809896,6.13131,0.989239,0.376736,43.315323893229,1338506898.971440,0.636882,0.861677,0.012153,0.542663
-62.223396809896,5.96033,1.02721,0.371179,43.315323893229,1338506900.006584,0.665823,0.895757,0.010401,0.564319
-62.223396809896,5.7852,0.982463,0.364452,43.315315755208,1338506901.025671,0.652405,0.866471,0.008299,0.545344
-62.223388671875,5.6114,0.971012,0.357775,43.315315755208,1338506902.037032,0.654339,0.860826,0.006212,0.541479
-62.223388671875,5.43836,1.04116,0.351128,43.315315755208,1338506903.043976,0.69598,0.919519,0.004135,0.580537
-62.223388671875,5.29526,1.05417,0.349356,43.315307617188,1338506904.059486,0.703323,0.931226,0.002041,0.589266
-62.223388671875,5.16718,1.03638,0.349771,43.315307617188,1338506905.066513,0.710066,0.923896,-3.4e-05,0.582997
-62.223380533854,5.03869,1.00754,0.350187,43.315299479167,1338506906.076773,0.698308,0.904251,-0.002117,0.569904
-62.223380533854,4.90966,1.06067,0.350605,43.315299479167,1338506907.091275,0.733154,0.951462,-0.004208,0.600011
-62.223380533854,4.78707,1.09327,0.353367,43.315299479167,1338506908.106124,0.753059,0.975815,-0.005449,0.61856
-62.223372395833,4.6717,1.06626,0.358353,43.315291341146,1338506909.112691,0.74967,0.961381,-0.005865,0.60922
-62.223372395833,4.55608,1.06301,0.36335,43.315291341146,1338506910.121356,0.761925,0.966974,-0.006281,0.613881
-62.223372395833,4.43888,1.07782,0.368415,43.315283203125,1338506911.143891,0.77281,0.979584,-0.006703,0.623109
-62.223364257813,4.31135,1.11831,0.370905,43.315283203125,1338506912.161412,0.801495,1.01577,-0.006698,0.646004
-62.223364257813,4.16474,1.10417,0.368426,43.315283203125,1338506913.163139,0.804319,1.01222,-0.005872,0.642083
-62.223364257813,4.01704,1.07353,0.365928,43.315275065104,1338506914.172349,0.796395,0.991465,-0.005039,0.628417
-62.223364257813,3.86892,1.1727,0.363423,43.315275065104,1338506915.184429,0.870075,1.08306,-0.004204,0.691016
-62.223356119792,3.72219,1.11236,0.361781,43.315266927083,1338506916.200210,0.833723,1.03063,-0.002806,0.657618
-62.223356119792,3.588,1.13725,0.365095,43.315266927083,1338506917.204739,0.860217,1.05811,0.001751,0.673725
-62.223356119792,3.45244,1.1695,0.368443,43.315266927083,1338506918.219494,0.888628,1.08811,0.006354,0.696028
-62.223347981771,3.31797,1.15084,0.371764,43.315258789063,1338506919.226104,0.885102,1.07882,0.01092,0.687151
-62.223347981771,3.18254,1.17836,0.375108,43.315258789063,1338506920.239938,0.920565,1.11128,0.015519,0.709029
-62.223347981771,3.03991,1.105,0.35709,43.315250651042,1338506921.260643,0.866224,1.04236,0.012231,0.666679
-62.223347981771,2.89744,1.29277,0.338217,43.315250651042,1338506922.278256,1.00857,1.21625,0.008617,0.780117
-62.223339843750,2.75578,1.06465,0.319452,43.315250651042,1338506923.290081,0.853422,1.01342,0.005024,0.645893
-62.221809895833,97.9986,0.007151,-0.126541,43.313183593750,1338507578.438388,0.010417,0.006,0.008727,-0.016003
-62.221809895833,98.0466,0.007261,-0.090203,43.313183593750,1338507579.446874,0.009903,0.003899,0.009324,-0.015392
-62.221809895833,98.0752,0.00706,-0.05688,43.313175455729,1338507580.590453,0.008603,0.004246,0.010249,-0.015318
-62.221801757813,98.1027,0.006512,-0.02479,43.313175455729,1338507581.691670,0.008517,0.003603,0.011141,-0.015355
-62.221801757813,98.13,0.006749,0.007083,43.313175455729,1338507582.785445,0.008859,0.003655,0.012026,-0.01419
-62.221801757813,98.1124,0.005818,0.020056,43.313167317708,1338507583.962711,0.007559,0.003378,0.012217,-0.01456
-62.221793619792,98.0871,0.006585,0.026623,43.313167317708,1338507584.977134,0.007884,0.004159,0.012217,-0.0148
-62.221793619792,98.0618,0.008557,0.033165,43.313159179688,1338507585.987619,0.0085,0.004559,0.012217,-0.014172
-62.221793619792,98.0368,0.006092,0.039645,43.313159179688,1338507586.988419,0.007678,0.004628,0.012217,-0.014911
-62.221793619792,98.0282,0.007133,0.054408,43.313159179688,1338507587.993514,0.010759,0.003204,0.011152,-0.01493
-62.221785481771,98.0282,0.007151,0.073699,43.313151041667,1338507589.008320,0.009253,0.006643,0.00951,-0.015429
-62.221785481771,98.0282,0.006786,0.092721,43.313151041667,1338507590.008960,0.009989,0.005236,0.007891,-0.0153
-62.221785481771,98.0282,0.006713,0.111754,43.313142903646,1338507591.010209,0.009715,0.004316,0.006271,-0.014763
-62.221777343750,98.0101,0.007261,0.136518,43.313142903646,1338507592.012642,0.009475,0.004507,0.005529,-0.015577
-62.221777343750,97.955,0.007206,0.1749,43.313142903646,1338507593.116994,0.00939,0.003204,0.006422,-0.015873
-62.221777343750,97.9033,0.007224,0.21098,43.313134765625,1338507594.155118,0.00951,0.004767,0.007261,-0.015411
-62.221769205729,97.8511,0.005653,0.24735,43.313134765625,1338507595.201609,0.007952,0.005358,0.008106,-0.015189
-62.221769205729,97.7829,0.006676,0.28287,43.313126627604,1338507596.268135,0.009202,0.005861,0.008605,-0.015466
-62.221769205729,97.6809,0.006895,0.313026,43.313126627604,1338507597.287469,0.007918,0.006191,0.008192,-0.014745
-62.221769205729,97.5799,0.005854,0.342897,43.313126627604,1338507598.297161,0.008055,0.005827,0.007783,-0.015041
-62.221761067708,97.4779,0.00695,0.373068,43.313118489583,1338507599.317015,0.006651,0.004941,0.00737,-0.015873
-62.221761067708,97.3755,0.006092,0.401686,43.313118489583,1338507600.324032,0.007387,0.005549,0.006941,-0.014652
-62.221761067708,97.2399,0.005763,0.407131,43.313110351563,1338507601.340169,0.008346,0.006122,0.006104,-0.014116
-62.221752929688,97.1059,0.006676,0.41251,43.313110351563,1338507602.343913,0.007644,0.003812,0.005276,-0.01493
-62.221752929688,96.9696,0.008082,0.417979,43.313110351563,1338507603.364498,0.009304,0.005653,0.004435,-0.015337
-62.221752929688,96.8352,0.005946,0.423372,43.313102213542,1338507604.370901,0.007678,0.005531,0.003605,-0.014412
-62.221752929688,96.6826,0.005982,0.415423,43.313102213542,1338507605.388759,0.008038,0.004628,0.003491,-0.013802
-62.221744791667,96.5189,0.005745,0.40481,43.313094075521,1338507606.462080,0.008671,0.004698,0.003491,-0.013802
-62.221744791667,96.3478,0.005653,0.393722,43.313094075521,1338507607.583535,0.007422,0.005705,0.003491,-0.013709
-62.221744791667,96.1543,0.005708,0.382033,43.313085937500,1338507608.840370,0.007884,0.005427,0.003374,-0.014042
-62.221736653646,95.9814,0.00779,0.379957,43.313085937500,1338507609.847301,0.0085,0.003864,0.002129,-0.015503
-62.221736653646,95.7639,0.006384,0.377346,43.313085937500,1338507611.113818,0.007935,0.007216,0.000562,-0.014782
-62.221736653646,95.5727,0.006274,0.37505,43.313077799479,1338507612.227516,0.008072,0.004177,-0.000816,-0.012877
-62.221728515625,95.4182,0.007955,0.375037,43.313077799479,1338507613.245502,0.00927,0.005792,-0.001526,-0.014246
-62.221728515625,95.314,0.006293,0.38134,43.313069661458,1338507614.337693,0.007832,0.005184,-0.000625,-0.014098
-62.221728515625,95.2065,0.007187,0.387842,43.313069661458,1338507615.464531,0.007986,0.004837,0.000304,-0.013894
-62.221720377604,95.1001,0.007717,0.394281,43.313061523438,1338507616.580348,0.008055,0.004958,0.001223,-0.014246
-62.221720377604,94.943,0.006256,0.398339,43.313061523438,1338507617.704044,0.00874,0.006278,0.001139,-0.014283
-62.221720377604,94.7273,0.006585,0.399242,43.313061523438,1338507618.798591,0.009339,0.004976,-0.000215,-0.014449
-62.221712239583,94.5281,0.005398,0.400075,43.313053385417,1338507619.809308,0.007576,0.004402,-0.001464,-0.014671
-62.221712239583,94.3277,0.005617,0.400913,43.313053385417,1338507620.825943,0.008295,0.005184,-0.002722,-0.014652
-62.221712239583,94.1476,0.005087,0.400805,43.313045247396,1338507621.832342,0.007935,0.005392,-0.003646,-0.014763
-62.221712239583,93.9978,0.006146,0.399186,43.313045247396,1338507622.834795,0.008175,0.003829,-0.004051,-0.013487
-62.221704101563,93.848,0.005745,0.397567,43.313045247396,1338507623.837027,0.00838,0.005167,-0.004455,-0.014523
-62.221704101563,93.6961,0.00664,0.395926,43.313037109375,1338507624.853061,0.008004,0.003655,-0.004865,-0.014727
-62.221704101563,93.5482,0.007224,0.394298,43.313037109375,1338507625.859192,0.007559,0.004472,-0.005309,-0.015411
-62.221695963542,93.4224,0.007151,0.392581,43.313028971354,1338507626.900558,0.009373,0.005062,-0.006168,-0.014431
-62.221695963542,93.3011,0.006128,0.390926,43.313028971354,1338507627.904001,0.007935,0.005045,-0.006995,-0.014042
-62.221695963542,93.1731,0.006293,0.389178,43.313028971354,1338507628.963464,0.007439,0.004889,-0.007869,-0.013839
-62.221687825521,93.0155,0.005452,0.38754,43.313020833333,1338507630.189043,0.010092,0.00633,-0.008803,-0.015078
-62.221687825521,92.8215,0.005854,0.388005,43.313020833333,1338507631.319130,0.00951,0.005566,-0.009269,-0.014911
-62.221687825521,92.6465,0.005818,0.388425,43.313012695313,1338507632.337760,0.008859,0.005601,-0.009689,-0.015392
-62.221679687500,92.4543,0.006493,0.388887,43.313012695313,1338507633.457175,0.009236,0.00534,-0.01015,-0.014893
-62.221679687500,92.2704,0.005452,0.389448,43.313012695313,1338507634.528441,0.008603,0.003794,-0.010352,-0.015244
-62.221679687500,92.0965,0.005653,0.390283,43.313004557292,1338507635.541074,0.008226,0.004211,-0.009934,-0.014652
-62.221679687500,91.921,0.006073,0.391126,43.313004557292,1338507636.563349,0.008329,0.004003,-0.009513,-0.015522
-62.221671549479,91.7487,0.007114,0.391954,43.312996419271,1338507637.566650,0.008791,0.005601,-0.009099,-0.014542
-62.221671549479,91.5779,0.006201,0.392699,43.312996419271,1338507638.570331,0.007507,0.004611,-0.008848,-0.015226
-62.221671549479,91.4195,0.006676,0.392699,43.312996419271,1338507639.587926,0.009407,0.004889,-0.01008,-0.014098
-62.221663411458,91.2444,0.006877,0.392699,43.312988281250,1338507640.712963,0.009065,0.004541,-0.011442,-0.014967
-62.221663411458,91.0855,0.007407,0.392699,43.312988281250,1338507641.733888,0.009458,0.004993,-0.012679,-0.014967
-62.221663411458,90.9194,0.006859,0.392691,43.312980143229,1338507642.799258,0.009818,0.005201,-0.013963,-0.015189
-62.221663411458,90.7265,0.007224,0.391023,43.312980143229,1338507643.809930,0.010023,0.004524,-0.013963,-0.01456
-62.221655273438,90.5136,0.006219,0.389183,43.312980143229,1338507644.925221,0.009048,0.005966,-0.013963,-0.013117
-62.221655273438,90.3213,0.007845,0.387521,43.312972005208,1338507645.932503,0.01004,0.004437,-0.013963,-0.015781
-62.221655273438,90.1255,0.006475,0.385829,43.312972005208,1338507646.957945,0.009013,0.004211,-0.013963,-0.013765
-62.221647135417,89.941,0.006329,0.38673,43.312963867188,1338507648.251255,0.008774,0.004576,-0.011939,-0.014985
-62.221647135417,89.7844,0.006603,0.387652,43.312963867188,1338507649.369662,0.008295,0.005201,-0.010093,-0.01456
-62.221647135417,89.6408,0.006658,0.388498,43.312955729167,1338507650.395301,0.008106,0.006383,-0.008401,-0.015226
-62.221638997396,89.4863,0.006859,0.389633,43.312955729167,1338507651.461452,0.00903,0.005132,-0.006726,-0.014024
-62.221638997396,89.2749,0.005964,0.392269,43.312947591146,1338507652.738978,0.008585,0.006122,-0.005145,-0.014634
-62.221638997396,89.106,0.006676,0.394375,43.312947591146,1338507653.759631,0.00963,0.005844,-0.003881,-0.015411
-62.221630859375,88.9184,0.007261,0.396714,43.312947591146,1338507654.893170,0.008004,0.005618,-0.002478,-0.01517
-62.221630859375,88.7473,0.007936,0.398132,43.312939453125,1338507655.963904,0.008551,0.00607,-0.001943,-0.015337
-62.221630859375,88.5757,0.008649,0.398596,43.312939453125,1338507657.087854,0.008876,0.007234,-0.002406,-0.014874
-62.221622721354,88.3792,0.006822,0.399126,43.312931315104,1338507658.374905,0.008637,0.005462,-0.002937,-0.014468
-62.221622721354,88.2197,0.006256,0.399557,43.312931315104,1338507659.420019,0.008603,0.004316,-0.003368,-0.015244
-62.221622721354,88.0309,0.00695,0.398442,43.312931315104,1338507660.468422,0.007336,0.005462,-0.002872,-0.014727
-62.221614583333,87.8163,0.00684,0.396587,43.312923177083,1338507661.592775,0.009544,0.004854,-0.001944,-0.015503
-62.221614583333,87.6039,0.005982,0.394751,43.312923177083,1338507662.705923,0.008243,0.005514,-0.001026,-0.015281
-62.221614583333,87.3862,0.007991,0.392869,43.312915039063,1338507663.846543,0.008654,0.004246,-8.5e-05,-0.014763
-62.221606445313,87.2105,0.00695,0.39312,43.312915039063,1338507664.971997,0.008722,0.006191,-0.000843,-0.015744
-62.221606445313,87.0385,0.008429,0.393585,43.312906901042,1338507666.098490,0.008637,0.005427,-0.001772,-0.014042
-62.221606445313,86.8419,0.006822,0.394116,43.312906901042,1338507667.386400,0.009681,0.004263,-0.002834,-0.015022
-62.221598307292,86.6697,0.00695,0.394688,43.312898763021,1338507668.478134,0.007832,0.004941,-0.003369,-0.015522
-62.221598307292,86.4951,0.00695,0.395526,43.312898763021,1338507669.494636,0.007353,0.004177,-0.00295,-0.0153
-62.221598307292,86.3141,0.006767,0.396395,43.312898763021,1338507670.548320,0.008945,0.004611,-0.002515,-0.01517
-62.221598307292,86.1416,0.007845,0.397223,43.312890625000,1338507671.552917,0.00785,0.006105,-0.002101,-0.014948
-62.221590169271,85.945,0.007407,0.397819,43.312890625000,1338507672.697910,0.008021,0.004784,-0.001745,-0.015096
-62.221590169271,85.7721,0.008338,0.397404,43.312882486979,1338507673.704564,0.008431,0.00442,-0.001745,-0.013524
-62.221590169271,85.5898,0.005909,0.396966,43.312882486979,1338507674.766070,0.008243,0.004107,-0.001745,-0.013709
-62.221582031250,85.4167,0.006019,0.396551,43.312882486979,1338507675.774064,0.008551,0.00567,-0.001745,-0.014597
-62.221582031250,85.239,0.006256,0.396071,43.312874348958,1338507676.792795,0.008603,0.003968,-0.001745,-0.014745
-62.221582031250,85.0469,0.006475,0.395241,43.312874348958,1338507677.798801,0.008072,0.006035,-0.001745,-0.016761
-62.221573893229,84.8526,0.00706,0.394401,43.312866210938,1338507678.816769,0.007832,0.004229,-0.001745,-0.01567
-62.221573893229,84.6604,0.005946,0.39357,43.312866210938,1338507679.823475,0.007952,0.004524,-0.001745,-0.015374
-62.221573893229,84.4555,0.005763,0.392726,43.312866210938,1338507680.900848,0.007918,0.004559,-0.001728,-0.014079
-62.221573893229,84.3014,0.005124,0.393974,43.312858072917,1338507681.909713,0.008295,0.006417,-0.000895,-0.013672
-62.221565755208,84.1384,0.007151,0.395295,43.312858072917,1338507682.977189,0.006891,0.005618,-1.5e-05,-0.013136
-62.221565755208,83.9662,0.007425,0.39669,43.312849934896,1338507684.104797,0.008072,0.00541,0.000916,-0.015281
-62.221565755208,83.7681,0.00695,0.39805,43.312849934896,1338507685.390409,0.007079,0.004194,0.001399,-0.014893
-62.221557617188,83.5903,0.007608,0.398511,43.312841796875,1338507686.507645,0.007233,0.005062,1.6e-05,-0.014985
-62.221557617188,83.425,0.00874,0.39894,43.312841796875,1338507687.546253,0.00785,0.004489,-0.00127,-0.014634
-62.221557617188,83.2641,0.007827,0.399357,43.312841796875,1338507688.557305,0.007422,0.005531,-0.002522,-0.014042
-62.221549479167,83.0968,0.007224,0.399403,43.312833658854,1338507689.563695,0.008466,0.005358,-0.003306,-0.016391
-62.221549479167,82.8807,0.006238,0.398002,43.312833658854,1338507690.696195,0.007747,0.004628,-0.002372,-0.014967
-62.221549479167,82.6859,0.007315,0.39674,43.312825520833,1338507691.717146,0.008517,0.00541,-0.00153,-0.014948
-62.221541341146,82.4837,0.007589,0.395429,43.312825520833,1338507692.776694,0.008312,0.004611,-0.000657,-0.014338
-62.221541341146,82.2982,0.006274,0.394444,43.312825520833,1338507693.784089,0.008637,0.005549,8.7e-05,-0.015725
-62.221541341146,82.1388,0.006603,0.394444,43.312817382813,1338507694.786024,0.007627,0.005722,0.0005,-0.014061
-62.221541341146,81.9773,0.007187,0.394444,43.312817382813,1338507695.801389,0.00684,0.003864,0.000919,-0.014079
-62.221533203125,81.8163,0.006932,0.394444,43.312809244792,1338507696.813327,0.007559,0.003708,0.001337,-0.014874
-62.221533203125,81.6567,0.006055,0.394439,43.312809244792,1338507697.816165,0.007627,0.003603,0.00173,-0.014227
-62.221533203125,81.4777,0.006713,0.393993,43.312809244792,1338507698.899425,0.00785,0.003638,0.000391,-0.015688
-62.221525065104,81.3094,0.006201,0.393573,43.312801106771,1338507699.917648,0.00749,0.005983,-0.000868,-0.016761
-62.221525065104,81.1343,0.005927,0.393137,43.312801106771,1338507700.977329,0.007422,0.005844,-0.002177,-0.016095
-62.221525065104,80.9464,0.005763,0.392699,43.312792968750,1338507702.108268,0.008568,0.004698,-0.003629,-0.013802
-62.221516927083,80.7546,0.007005,0.392699,43.312792968750,1338507703.170669,0.007695,0.005045,-0.005772,-0.015004
-62.221516927083,80.5739,0.007407,0.392699,43.312792968750,1338507704.171340,0.006874,0.004941,-0.007792,-0.015041
-62.221516927083,80.3913,0.008009,0.392699,43.312784830729,1338507705.182850,0.008431,0.00376,-0.009833,-0.014116
-62.221516927083,80.21,0.007242,0.392699,43.312784830729,1338507706.187162,0.00749,0.005184,-0.011859,-0.014745
-62.221508789063,80.0522,0.00779,0.392019,43.312776692708,1338507707.189274,0.007011,0.005653,-0.012217,-0.015281
-62.221508789063,79.899,0.006658,0.391192,43.312776692708,1338507708.193613,0.008004,0.005236,-0.012217,-0.013802
-62.221508789063,79.7448,0.00779,0.390359,43.312776692708,1338507709.204586,0.007524,0.004298,-0.012217,-0.014153
-62.221500651042,79.5916,0.006219,0.389531,43.312768554688,1338507710.209085,0.008175,0.005792,-0.012217,-0.015004
-62.221500651042,79.3961,0.006146,0.388705,43.312768554688,1338507711.211334,0.008089,0.006157,-0.013223,-0.014024
-62.221500651042,79.1685,0.007407,0.387862,43.312760416667,1338507712.234787,0.007576,0.004819,-0.014909,-0.01652
-62.221492513021,78.8839,0.00695,0.386809,43.312760416667,1338507713.513853,0.006703,0.005479,-0.017017,-0.014763
-62.221492513021,78.6462,0.008028,0.385928,43.312760416667,1338507714.582587,0.006771,0.004454,-0.018778,-0.015928
-62.221492513021,78.4789,0.006767,0.385376,43.312752278646,1338507715.665630,0.008483,0.004784,-0.018516,-0.015374
-62.221492513021,78.3389,0.007425,0.384944,43.312752278646,1338507716.714126,0.008038,0.005653,-0.017651,-0.016428
