timestamp,m_gps_lat,m_gps_lon
1460634031.25,43.3119059245,-62.1534423828
1460634036.05,43.3118977865,-62.1534505208
1460634040.82,43.3118815104,-62.1534586589
1460634045.58,43.3118652344,-62.1534749349
1460634050.35,43.3118652344,-62.153499349
1461327318.15,43.8482828776,-62.7649007161
1461327322.95,43.8482828776,-62.7649088542
1461327327.78,43.8482747396,-62.7649088542
1461327332.93,43.8482747396,-62.7648925781
1461327337.79,43.8482666016,-62.7648925781
1461327342.59,43.8482584635,-62.7649007161
1461327347.39,43.8482421875,-62.7648925781
1461327352.19,43.8482340495,-62.7648925781
1461327356.99,43.8482503255,-62.7648681641
1461327361.6,43.8482503255,-62.7648681641
1461327366.21,43.8482828776,-62.76484375
1461327370.8,43.8483154297,-62.764827474
1461327375.41,43.8483398437,-62.7648030599
1461347750.03,43.7999267578,-62.707804362
1461347754.63,43.7999023437,-62.7077636719
1461347759.21,43.7998942057,-62.7077229818
1461347768.16,43.7998860677,-62.7077067057
1461347772.93,43.7998697917,-62.7077148437
1461347777.72,43.7998616536,-62.7076985677
1461347782.49,43.7998616536,-62.7076904297
1461347787.27,43.7998535156,-62.7076904297
1461347792.05,43.7998453776,-62.7076904297
1461347796.83,43.7998453776,-62.7076741536
1461347801.61,43.7998372396,-62.7076660156
1461347806.38,43.7998291016,-62.7076578776
1461347811.13,43.7998291016,-62.7076497396
1461347815.9,43.7998128255,-62.7076497396
1460160353.1,43.9109375,-62.9331542969
1460160357.89,43.9109375,-62.9331624349
1460160362.68,43.910929362,-62.933186849
1460160367.81,43.9109375,-62.933186849
1460160372.64,43.910929362,-62.9332356771
1460160377.43,43.9109375,-62.933219401
1460160382.23,43.910929362,-62.9332600911
1460160387.03,43.910921224,-62.9332763672
1460160391.62,43.910929362,-62.9333007812
1460160400.7,43.9109130859,-62.9333333333
1460160405.38,43.9109619141,-62.9333170573
1460160409.99,43.9108561198,-62.9332926432
1460160414.61,43.9107421875,-62.933194987
1460160419.23,43.9106282552,-62.9330891927
1460180850.01,43.8728922526,-62.8564046224
1460180854.62,43.8728922526,-62.8563802083
1460180859.22,43.8729003906,-62.8564046224
1460180863.81,43.8728922526,-62.8563802083
1460180868.39,43.8728841146,-62.8563720703
1460180872.96,43.8728841146,-62.8563232422
1460180877.54,43.8728678385,-62.8563557943
1460180882.3,43.8728922526,-62.8562906901
1460180887.06,43.8728759766,-62.8563069661
1460180891.81,43.8729003906,-62.8562744141
1460180896.57,43.8728841146,-62.856258138
1460180901.34,43.8728922526,-62.856258138
1460180910.77,43.8728841146,-62.8562255859
1460180915.54,43.8728922526,-62.8562174479
1460180920.33,43.8728922526,-62.8562093099
1461175293.38,44.0722900391,-63.1344563802
1461175298.19,44.072273763,-63.1344726562
1461175303.01,44.072257487,-63.1345052083
1461175308.09,44.0722412109,-63.1345296224
1461175313.0,44.0722330729,-63.1345540365
1461175317.81,44.0722086589,-63.1345703125
1461175322.61,44.0722086589,-63.1346110026
1461175327.44,44.0721923828,-63.1346354167
1461175332.23,44.0721679688,-63.1346679688
1461175336.82,44.0721435547,-63.1346923828
1461175341.42,44.0721354167,-63.1347005208
1461175346.01,44.0721191406,-63.1347167969
1461175350.61,44.0721028646,-63.1347330729
1461196091.74,44.0334065755,-63.13828125
1461196096.33,44.0334147135,-63.138297526
1461196100.91,44.0334147135,-63.1383056641
1461196105.48,44.0334065755,-63.1383300781
1461196110.06,44.0334065755,-63.1383463542
1461196119.36,44.0334065755,-63.1383382161
1461196124.14,44.0333984375,-63.1383626302
1461196128.91,44.0333984375,-63.1383789062
1461196133.7,44.0333984375,-63.1383870443
1461196138.47,44.0333902995,-63.1384033203
1461196143.26,44.0333821615,-63.1384114583
1461196148.04,44.0333821615,-63.1384277344
1461196152.82,44.0333740234,-63.1384277344
1461196157.6,44.0333658854,-63.1384440104
1461196162.38,44.0333658854,-63.1384602865
1461110264.49,44.232405599,-63.1852213542
1461110269.31,44.2323974609,-63.1852294922
1461110274.12,44.232405599,-63.1852376302
1461110279.27,44.2323974609,-63.1852539062
1461110284.16,44.2323893229,-63.1852620443
1461110288.99,44.2323893229,-63.1852783203
1461110293.81,44.2323893229,-63.1852783203
1461110298.63,44.2323893229,-63.1852945964
1461110303.42,44.2323893229,-63.1853027344
1461110308.04,44.2323649089,-63.1853271484
1461110312.65,44.2323486328,-63.1853515625
1461110317.26,44.2323323568,-63.1853759766
1461130971.28,44.1815999349,-63.1602701823
1461130975.88,44.1815836589,-63.1602945964
1461130980.47,44.1815592448,-63.1603027344
1461130989.42,44.1815511068,-63.1603271484
1461130994.02,44.1815348307,-63.1603352865
1461130998.79,44.1815266927,-63.1603515625
1461131003.57,44.1815104167,-63.1603841146
1461131008.35,44.1814941406,-63.1604003906
1461131013.12,44.1814697266,-63.1604166667
1461131017.9,44.1814615885,-63.1604329427
1461131022.67,44.1814453125,-63.1604492188
1461131027.43,44.1814290365,-63.1604654948
1461131032.19,44.1814127604,-63.1604899089
1461131036.95,44.1813964844,-63.1605061849
1460030566.54,44.2158854167,-63.1629150391
1460030571.35,44.2158935547,-63.1629231771
1460030576.17,44.2158935547,-63.1629394531
1460030581.26,44.2159098307,-63.1629475911
1460030586.09,44.2159098307,-63.1629475911
1460030590.89,44.2159179687,-63.1629475911
1460030595.69,44.2159261068,-63.1629475911
1460030600.49,44.2159179687,-63.1629313151
1460030605.11,44.2159098307,-63.1629557292
1460030609.73,44.2159342448,-63.1629557292
1460030614.34,44.2159261068,-63.1629801432
1460050921.28,44.1670817057,-63.1271565755
1460050925.89,44.1670735677,-63.1271647135
1460050930.49,44.1670898437,-63.1271565755
1460050935.08,44.1671223958,-63.1271565755
1460050939.67,44.1671305339,-63.1271647135
1460050944.45,44.1671386719,-63.1271728516
1460050949.24,44.1671468099,-63.1271728516
1460050954.0,44.1671549479,-63.1271728516
1460050958.76,44.1671549479,-63.1271728516
1460050963.51,44.167171224,-63.1271809896
1460050968.27,44.167179362,-63.1271891276
1460050973.06,44.1671875,-63.1271891276
1460050977.82,44.1671875,-63.1271972656
1460050982.58,44.1672119141,-63.1271972656
1460050987.33,44.1672363281,-63.1272054036
1460397369.04,43.4127604167,-62.2473470052
1460397373.84,43.4127604167,-62.2473551432
1460397378.66,43.4127522786,-62.2473632813
1460397383.73,43.4127522786,-62.2473551432
1460397388.62,43.4127441406,-62.2473632813
1460397393.42,43.4127115885,-62.2474202474
1460397398.22,43.4127115885,-62.2474283854
1460397403.01,43.4127278646,-62.2473876953
1460397407.71,43.4127197266,-62.2473876953
1460397412.32,43.4127197266,-62.2473876953
1460397416.92,43.4127115885,-62.2474039714
1460397421.52,43.4126464844,-62.2473551432
1460397426.12,43.4125813802,-62.2472086589
1460397430.72,43.412516276,-62.2470621745
1460397435.32,43.4124511719,-62.2469075521
1460418418.44,43.3598144531,-62.2395670573
1460418423.06,43.3598307292,-62.2395751953
1460418427.84,43.3598388672,-62.2395833333
1460418432.62,43.3598551432,-62.2395996094
1460418437.39,43.3598632812,-62.2396077474
1460418442.17,43.3598795573,-62.2396240234
1460418446.93,43.3598876953,-62.2396402995
1460418451.69,43.3599121094,-62.2396484375
1460418456.45,43.3599202474,-62.2396647135
1460418461.21,43.3599365234,-62.2396728516
1460418465.96,43.3599446615,-62.2396891276
1460418470.72,43.3599609375,-62.2396972656
1460418475.49,43.3599690755,-62.2397135417
1460418480.24,43.3599853516,-62.2397298177
1460418485.01,43.3600016276,-62.2397460938
1461499399.2,43.778133138,-62.5861165365
1461499403.99,43.778116862,-62.5861165365
1461499408.78,43.7781005859,-62.5861083984
1461499413.83,43.7781005859,-62.5861246745
1461499418.65,43.7780924479,-62.5861328125
1461499423.44,43.7780680339,-62.5861328125
1461499428.22,43.7780680339,-62.5861246745
1461499437.67,43.7780761719,-62.5861328125
1461499442.27,43.7780680339,-62.5861328125
1461499446.89,43.7780517578,-62.5860839844
1461499451.51,43.7780273437,-62.5860351562
1461520819.89,43.8270263672,-62.617952474
1461520824.67,43.8270345052,-62.6179280599
1461520829.46,43.8270345052,-62.6179117839
1461520834.22,43.8270263672,-62.6178955078
1461520838.99,43.8270100911,-62.6179036458
1461520843.75,43.8270019531,-62.6179117839
1461520848.51,43.8269938151,-62.6179117839
1461520853.27,43.8269856771,-62.6179199219
1461520858.05,43.8269856771,-62.6179361979
1461520867.48,43.8269856771,-62.6179361979
1461520872.24,43.8269856771,-62.6179443359
1461520877.02,43.8269775391,-62.61796875
1461520881.79,43.826969401,-62.61796875
1461520886.58,43.826969401,-62.61796875
1461520891.36,43.826969401,-62.61796875
1459965116.95,44.3680582682,-63.2211751302
1459965121.76,44.3680419922,-63.2211914062
1459965126.58,44.3680257161,-63.2212158203
1459965131.64,44.3680094401,-63.2212239583
1459965136.39,44.3680013021,-63.2212402344
1459965141.14,44.367985026,-63.2212483724
1459965145.88,44.367976888,-63.2212646484
1459965150.62,44.36796875,-63.2212727865
1459965155.24,44.36796875,-63.2212972005
1459965159.85,44.367976888,-63.2213216146
1459965164.44,44.367985026,-63.2213460286
1459965169.04,44.3679931641,-63.2213704427
1459943366.95,44.421492513,-63.2596923828
1459943371.76,44.421492513,-63.2596761068
1459943376.58,44.421476237,-63.2596679688
1459943381.58,44.421468099,-63.2596679688
1459943386.32,44.4214599609,-63.2596516927
1459943391.07,44.421468099,-63.2596516927
1459943395.8,44.4214436849,-63.2596272786
1459943400.54,44.4214192708,-63.2596354167
1459943405.14,44.4214111328,-63.2596028646
1459943409.74,44.4214192708,-63.2595133464
1459943414.35,44.4214192708,-63.2594238281
1459943418.95,44.4214192708,-63.2593343099
1459964240.75,44.3700764974,-63.2190511068
1459964245.36,44.3700683594,-63.2190511068
1459964250.14,44.3700520833,-63.2190836589
1459964254.92,44.3700439453,-63.2190836589
1459964259.68,44.3700276693,-63.2190917969
1459964264.44,44.3700195313,-63.2191080729
1459964269.2,44.3700113932,-63.219124349
1459964273.96,44.3699869792,-63.219132487
1459964278.72,44.3699788411,-63.219140625
1459964283.49,44.3699707031,-63.219156901
1459964288.25,44.3699625651,-63.2191731771
1459964293.01,44.3699544271,-63.2191813151
1459964302.31,44.369938151,-63.2191894531
1459964307.11,44.369921875,-63.2191975911
1459964311.9,44.369921875,-63.2192138672
1461801988.79,44.4673502604,-63.1996826172
1461801993.62,44.4673583984,-63.1996500651
1461801998.43,44.4673665365,-63.1996500651
1461802003.5,44.4673583984,-63.1996337891
1461802008.41,44.4673583984,-63.199625651
1461802013.19,44.4673583984,-63.199593099
1461802017.98,44.4673583984,-63.199609375
1461802022.76,44.4673502604,-63.199601237
1461802027.55,44.4673339844,-63.199593099
1461802032.15,44.4673258464,-63.199609375
1461802036.74,44.4673095703,-63.199617513
1461802041.34,44.4673014323,-63.1996337891
1461802045.94,44.4672932943,-63.1996419271
1461822526.07,44.5038411458,-63.2469482422
1461822535.04,44.5038411458,-63.2469563802
1461822539.64,44.5038248698,-63.2469401042
1461822544.23,44.5038330078,-63.2469482422
1461822549.02,44.5038167318,-63.2469319661
1461822553.8,44.5038167318,-63.2469156901
1461822558.58,44.5038004557,-63.2469238281
1461822563.36,44.5038004557,-63.2468994141
1461822568.13,44.5037923177,-63.2468994141
1461822572.91,44.5037923177,-63.246883138
1461822577.66,44.5037760417,-63.246883138
1461822582.43,44.5037760417,-63.246866862
1461822587.19,44.5037597656,-63.246858724
1461822591.95,44.5037516276,-63.2468424479
1461239729.91,43.9603108724,-63.0240315755
1461239737.27,43.9603027344,-63.0240315755
1461239742.08,43.9602864583,-63.0240234375
1461239747.15,43.9602701823,-63.0240234375
1461239752.12,43.9602701823,-63.0240315755
1461239756.91,43.9602457682,-63.0240234375
1461239761.69,43.9602376302,-63.0240234375
1461239766.47,43.9602213542,-63.0240152995
1461239771.3,43.9602132161,-63.0240315755
1461239775.89,43.9602050781,-63.0240559896
1461239780.49,43.9601888021,-63.0240804036
1461239785.09,43.960172526,-63.0240966797
1461260844.72,43.9254557292,-62.9453369141
1461260853.74,43.9254638672,-62.945328776
1461260858.33,43.9254720052,-62.945320638
1461260862.92,43.9254801432,-62.9453125
1461260867.51,43.9254801432,-62.945296224
1461260872.1,43.9254882812,-62.9452880859
1461260876.68,43.9254882812,-62.9452718099
1461260881.26,43.9254882812,-62.9452718099
1461260886.01,43.9254964193,-62.9452555339
1461260890.77,43.9254964193,-62.9452392578
1461260895.54,43.9255045573,-62.9452229818
1461260900.3,43.9255126953,-62.9452229818
1461260905.06,43.9255126953,-62.9452067057
1461260909.84,43.9255208333,-62.9451985677
1461412683.03,43.6634440104,-62.5590494792
1461412687.85,43.6634440104,-62.5590413411
1461412692.65,43.6634440104,-62.5590576172
1461412697.72,43.6634521484,-62.5590657552
1461412702.67,43.6634521484,-62.5590738932
1461412707.49,43.6634602865,-62.5590820312
1461412712.29,43.6634765625,-62.5590983073
1461412717.11,43.6634602865,-62.5591064453
1461412721.94,43.6634440104,-62.5591145833
1461412726.55,43.6634440104,-62.5591308594
1461412731.16,43.6634358724,-62.5591471354
1461412735.77,43.6634277344,-62.5591634115
1461433701.88,43.5954996745,-62.523055013
1461433706.53,43.5954996745,-62.5230794271
1461433711.12,43.5954915365,-62.5230875651
1461433715.7,43.5954833984,-62.5231038411
1461433720.47,43.5954752604,-62.5231119792
1461433725.23,43.5954671224,-62.5231282552
1461433729.99,43.5954589844,-62.5231363932
1461433734.76,43.5954508464,-62.5231363932
1461433739.53,43.5954427083,-62.5231445312
1461433744.29,43.5954264323,-62.5231445312
1461433749.05,43.5954264323,-62.5231526693
1461433753.82,43.5954182943,-62.5231770833
1461433758.6,43.5954101562,-62.5231770833
1461433767.89,43.5954101562,-62.5231933594
1461433772.68,43.5954101562,-62.5232014974
1460462101.34,43.2946126302,-62.1358235677
1460462106.13,43.2946207682,-62.1358317057
1460462110.94,43.2946289062,-62.1358398437
1460462116.08,43.2946289062,-62.1358398437
1460462120.88,43.2946370443,-62.1358479818
1460462125.66,43.2946533203,-62.1358561198
1460462130.44,43.2946614583,-62.1358561198
1460462135.22,43.2946695964,-62.1358479818
1460462139.89,43.2946777344,-62.1358561198
1460462148.97,43.2946858724,-62.1358642578
1460462153.59,43.2947021484,-62.1358723958
1460462158.21,43.2947102865,-62.1358805339
1460462162.83,43.2947184245,-62.1358968099
1460482966.38,43.2613932292,-62.0955485026
1460482970.98,43.2613850911,-62.0955566406
1460482975.74,43.2613850911,-62.0955485026
1460482980.5,43.2613850911,-62.0955485026
1460482985.26,43.2613850911,-62.0955485026
1460482990.03,43.2613850911,-62.0955485026
1460482994.79,43.2613932292,-62.0955485026
1460482999.54,43.2613850911,-62.0955403646
1460483008.84,43.2613932292,-62.0955485026
1460483013.63,43.2613932292,-62.0955485026
1460483018.41,43.2613932292,-62.0955485026
1460483023.19,43.2613850911,-62.0955566406
1460483027.97,43.2613850911,-62.0955485026
1460483032.74,43.2613769531,-62.0955485026
1460483037.53,43.2613850911,-62.0955403646
1461830372.18,44.5042154948,-63.2568196615
1461830376.97,44.5042154948,-63.2568115234
1461830381.78,44.5042073568,-63.2568033854
1461830386.83,44.5041910807,-63.2567871094
1461830391.72,44.5041829427,-63.2567789714
1461830396.5,44.5041829427,-63.2567952474
1461830401.28,44.5041910807,-63.2568115234
1461830406.06,44.5041748047,-63.2567789714
1461830410.84,44.5041666667,-63.2567789714
1461830419.93,44.5041585286,-63.2567789714
1461837032.26,44.5064534505,-63.273445638
1461837036.85,44.5064371745,-63.2734375
1461837041.45,44.5064208984,-63.273421224
1461837046.03,44.5064127604,-63.2734130859
1461837054.98,44.5064046224,-63.2734130859
1461837059.57,44.5063964844,-63.2733886719
1461837064.16,44.5063883464,-63.2733805339
1461837068.77,44.5063802083,-63.2733723958
1461837073.37,44.5063720703,-63.2733642578
1461837077.96,44.5063720703,-63.2733479818
1461837082.73,44.5063557943,-63.2733398438
1461837087.52,44.5063476562,-63.2733317057
1461002810.07,44.1472981771,-63.1341796875
1461002814.9,44.147281901,-63.1341878255
1461002819.7,44.147281901,-63.1342203776
1461002824.79,44.147273763,-63.1342447917
1461002829.63,44.147257487,-63.1342692057
1461002834.46,44.147249349,-63.1342854818
1461002839.28,44.1472412109,-63.1343098958
1461002844.08,44.1472330729,-63.1343424479
1461002848.86,44.1472249349,-63.1343505859
1461002853.46,44.1472249349,-63.134375
1461002858.06,44.1472167969,-63.134383138
1461002862.67,44.1472086589,-63.134383138
1461002867.33,44.1471923828,-63.134358724
1461002871.93,44.1471923828,-63.134366862
1461023310.46,44.190641276,-63.1995035807
1461023315.1,44.190641276,-63.1995279948
1461023319.69,44.190633138,-63.1995605469
1461023324.28,44.190625,-63.1995768229
1461023328.87,44.190616862,-63.199617513
1461023333.65,44.190608724,-63.1996419271
1461023338.43,44.190608724,-63.1996744792
1461023343.19,44.1906005859,-63.1996988932
1461023347.94,44.1906005859,-63.1997233073
1461023352.7,44.1905924479,-63.1997477214
1461023357.45,44.1905761719,-63.1997802734
1461023362.21,44.1905761719,-63.1998046875
1461023366.99,44.1905761719,-63.1998372396
1461023371.74,44.1905761719,-63.1998616536
1461023376.51,44.1905680339,-63.1999023437
1461823673.45,44.5022298177,-63.2445719401
1461823678.26,44.5022298177,-63.2445556641
1461823683.06,44.5022135417,-63.244547526
1461823688.13,44.5022135417,-63.24453125
1461823693.04,44.5022135417,-63.244514974
1461823697.82,44.5021972656,-63.244514974
1461823702.6,44.5021972656,-63.2444905599
1461823707.41,44.5021972656,-63.2444905599
1461823712.19,44.5021972656,-63.2444905599
1461823716.79,44.5021891276,-63.2444905599
1461823721.39,44.5021809896,-63.2444986979
1461823725.99,44.5021809896,-63.2444986979
1461829677.52,44.5048421224,-63.2584879557
1461829682.12,44.5048339844,-63.2584716797
1461829686.7,44.5048339844,-63.2584635417
1461829691.28,44.5048258464,-63.2584554036
1461829695.86,44.5048258464,-63.2584472656
1461829705.12,44.5048177083,-63.2584309896
1461829709.91,44.5048177083,-63.2584147135
1461829714.69,44.5048095703,-63.2584065755
1461829719.47,44.5048177083,-63.2583984375
1461829724.25,44.5048095703,-63.2583902995
1461829729.04,44.5048095703,-63.2583658854
1461829733.82,44.5048014323,-63.2583577474
1461829738.6,44.5048014323,-63.2583333333
1461829743.37,44.5048014323,-63.2583333333
1461829748.15,44.5048014323,-63.2583007812
1460829374.37,43.7282633464,-62.8569905599
1460829379.16,43.7282552083,-62.857023112
1460829383.94,43.7282145182,-62.8570556641
1460829389.0,43.7282145182,-62.8570719401
1460829393.84,43.7282145182,-62.8571126302
1460829398.64,43.7282063802,-62.8570800781
1460829403.45,43.7282063802,-62.85703125
1460829408.25,43.7281982422,-62.8569905599
1460829412.99,43.7281982422,-62.8569417318
1460829417.59,43.7281901042,-62.8568929036
1460829422.19,43.7281901042,-62.8568440755
1460850895.19,43.7730794271,-62.8981689453
1460850899.8,43.773063151,-62.8981933594
1460850904.59,43.773038737,-62.8982096354
1460850909.36,43.7730143229,-62.8982340495
1460850914.14,43.7730061849,-62.8982584635
1460850918.9,43.7729980469,-62.8982991536
1460850923.66,43.7729736328,-62.8983154297
1460850928.42,43.7729573568,-62.8983235677
1460850933.18,43.7729492188,-62.8983642578
1460850937.97,43.7729492188,-62.8983805339
1460850942.74,43.7729410807,-62.8984130859
1460850947.5,43.7729410807,-62.898421224
1460850956.79,43.7729329427,-62.898453776
1460850961.57,43.7729166667,-62.8984781901
1460850966.35,43.7729085286,-62.8984944661
1459900565.06,44.5027587891,-63.3466878255
1459900569.83,44.502742513,-63.3466959635
1459900574.63,44.502726237,-63.3466959635
1459900579.6,44.502726237,-63.3466959635
1459900584.49,44.502726237,-63.3466959635
1459900589.21,44.502726237,-63.3467122396
1459900593.93,44.502718099,-63.3467610677
1459900598.65,44.502726237,-63.3467285156
1459900607.74,44.502734375,-63.3467529297
1459900612.36,44.502742513,-63.3467692057
1459921218.31,44.4583089193,-63.2961344401
1459921227.48,44.4583007813,-63.2961344401
1459921232.26,44.4582926432,-63.2961425781
1459921237.03,44.4583007813,-63.2961425781
1459921241.81,44.4582926432,-63.2961507161
1459921246.59,44.4583007813,-63.2961425781
1459921251.39,44.4582926432,-63.2961425781
1459921256.17,44.4583007813,-63.2961344401
1459921260.96,44.4582926432,-63.2961344401
1459921265.73,44.4582845052,-63.2961344401
1459921270.5,44.4582845052,-63.2961344401
1459921275.25,44.4582763672,-63.2961344401
1459921280.03,44.4582763672,-63.2961344401
1459921284.78,44.4582763672,-63.2961263021
1460483868.69,43.2610921224,-62.0953369141
1460483873.51,43.2610921224,-62.095328776
1460483878.31,43.2610921224,-62.095328776
1460483885.23,43.2610921224,-62.095328776
1460483890.12,43.2610758464,-62.0953369141
1460483894.9,43.2610595703,-62.0953450521
1460483899.69,43.2610595703,-62.0953369141
1460483909.09,43.2610595703,-62.0953369141
1460483913.69,43.2610595703,-62.095328776
1460483918.31,43.2610514323,-62.0953369141
1460483922.95,43.2610514323,-62.095328776
1460483927.6,43.2609944661,-62.0952880859
1460483932.22,43.2608642578,-62.0951578776
1460483936.83,43.2607503255,-62.0950439453
1460504575.02,43.1990641276,-62.082796224
1460504579.62,43.1990722656,-62.0828125
1460504588.57,43.1990885417,-62.0828369141
1460504593.16,43.1990966797,-62.0828531901
1460504597.77,43.1991129557,-62.0828694661
1460504602.36,43.1991210938,-62.0828857422
1460504607.14,43.1991373698,-62.0828938802
1460504611.92,43.1991455078,-62.0829101563
1460504616.7,43.1991455078,-62.0829182943
1460504621.48,43.1991536458,-62.0829345703
1460504626.24,43.1991780599,-62.0829671224
1460504631.0,43.1991861979,-62.0829671224
1460504635.76,43.199202474,-62.0829833984
1460504640.52,43.199202474,-62.0829833984
1459885599.92,44.5348307292,-63.3758138021
1459885604.69,44.5348307292,-63.3758138021
1459885609.48,44.5348144531,-63.3758138021
1459885614.45,44.5348225911,-63.375789388
1459885619.19,44.5348144531,-63.3757568359
1459885623.91,44.5348144531,-63.375773112
1459885633.22,44.5348063151,-63.375797526
1459885637.83,44.5348063151,-63.3758138021
1459885642.44,44.5348063151,-63.3758138021
1459885647.06,44.5348063151,-63.3758219401
1459892267.05,44.5210205078,-63.3601806641
1459892271.67,44.5210123698,-63.3601969401
1459892276.26,44.5210042318,-63.3602050781
1459892280.85,44.5209960938,-63.3602132161
1459892285.44,44.5209879557,-63.3602213542
1459892290.2,44.5209798177,-63.3602213542
1459892294.96,44.5209716797,-63.3602376302
1459892299.73,44.5209635417,-63.3602539063
1459892304.49,44.5209554036,-63.3602620443
1459892309.24,44.5209554036,-63.3602701823
1459892314.01,44.5209472656,-63.3602783203
1459892318.77,44.5209391276,-63.3602783203
1459892328.07,44.5209309896,-63.3602945964
1459892332.85,44.5209228516,-63.3603108724
1459892337.64,44.5209147135,-63.3603190104
1461758500.7,44.3895426432,-63.098836263
1461758505.52,44.3895426432,-63.0988525391
1461758510.32,44.3895426432,-63.098836263
1461758515.4,44.3895426432,-63.098844401
1461758520.27,44.3895345052,-63.098844401
1461758525.09,44.3895426432,-63.098844401
1461758529.91,44.3895345052,-63.098836263
1461758534.7,44.3895345052,-63.098844401
1461758539.5,44.3895263672,-63.098844401
1461758544.12,44.3895182292,-63.098844401
1461758548.73,44.3895182292,-63.098828125
1461779484.48,44.4326660156,-63.1502360026
1461779489.09,44.4326660156,-63.1502197266
1461779493.68,44.4326660156,-63.1502034505
1461779498.26,44.4326660156,-63.1501871745
1461779502.84,44.4326741536,-63.1501790365
1461779507.6,44.4326660156,-63.1501871745
1461779512.37,44.4326741536,-63.1501627604
1461779517.13,44.4326660156,-63.1501546224
1461779521.89,44.4326741536,-63.1501383464
1461779526.65,44.4326741536,-63.1501383464
1461779531.41,44.4326822917,-63.1501220703
1461779540.86,44.4326741536,-63.1501139323
1461779545.62,44.4326822917,-63.1501057943
1461779550.4,44.4326822917,-63.1500895182
1461779555.19,44.4326822917,-63.1500813802
1461672280.93,44.2170410156,-62.8865885417
1461672285.75,44.2170328776,-62.8865966797
1461672290.56,44.2170328776,-62.8865966797
1461672295.65,44.2170247396,-62.8866129557
1461672300.57,44.2170247396,-62.8866210938
1461672305.37,44.2170166016,-62.8866210938
1461672310.17,44.2170166016,-62.8866292318
1461672315.0,44.2170084635,-62.8866292318
1461672319.79,44.2170084635,-62.8866373698
1461672324.41,44.2170084635,-62.8866455078
1461672329.01,44.2170084635,-62.8866536458
1461672333.61,44.2170084635,-62.8866699219
1461692959.45,44.2670410156,-62.9483886719
1461692964.05,44.2670328776,-62.9484130859
1461692968.62,44.2670410156,-62.948445638
1461692973.2,44.2670410156,-62.9484700521
1461692977.77,44.2670410156,-62.9485026042
1461692982.53,44.2670328776,-62.9485270182
1461692987.31,44.2670328776,-62.9485595703
1461692992.06,44.2670247396,-62.9485921224
1461693001.36,44.2670247396,-62.9486165365
1461693006.14,44.2670247396,-62.9486490885
1461693010.91,44.2670247396,-62.9486816406
1461693015.71,44.2670247396,-62.9487060547
1461693020.49,44.2670247396,-62.9487467448
1461693025.27,44.2670166016,-62.9487711589
1461693030.04,44.2670166016,-62.9488037109
1461880905.5,44.5071614583,-63.3526204427
1461880910.29,44.5071695964,-63.3526204427
1461880920.16,44.5071614583,-63.3526285807
1461880929.73,44.5071533203,-63.3526367187
1461880934.51,44.5071695964,-63.3526529948
1461880939.31,44.5071370443,-63.3526936849
1461880944.11,44.5071289063,-63.3526529948
1461880948.72,44.5071207682,-63.3526611328
1461880953.34,44.5071207682,-63.3526774089
1461887558.3,44.5086425781,-63.3475748698
1461887562.92,44.5086507161,-63.3475748698
1461887567.52,44.5086507161,-63.3475911458
1461887572.1,44.5086507161,-63.3475830078
1461887576.68,44.5086507161,-63.3475911458
1461887581.25,44.5086588542,-63.3475992839
1461887585.83,44.5086507161,-63.3476074219
1461887590.59,44.5086507161,-63.3476074219
1461887595.35,44.5086507161,-63.3475992839
1461887604.66,44.5086588542,-63.3475992839
1461887609.43,44.5086588542,-63.3475992839
1461887614.22,44.5086588542,-63.3475992839
1461887619.0,44.5086588542,-63.3476074219
1461887623.78,44.5086588542,-63.3476155599
1461887628.56,44.5086669922,-63.3476236979
1461866343.19,44.4984781901,-63.3620686849
1461866347.99,44.4984700521,-63.3620686849
1461866352.82,44.4984700521,-63.3620686849
1461866357.9,44.498453776,-63.3620768229
1461866362.83,44.498453776,-63.3620768229
1461866367.63,44.4984619141,-63.3621500651
1461866372.42,44.4984375,-63.362109375
1461866377.2,44.498429362,-63.362109375
1461866381.98,44.498421224,-63.362093099
1461866386.58,44.4984130859,-63.362101237
1461866391.18,44.498421224,-63.362101237
1461866395.78,44.4984049479,-63.362109375
1461866400.46,44.498429362,-63.3620849609
1461866409.55,44.498445638,-63.3620686849
1461872716.92,44.497257487,-63.3682698568
1461872721.52,44.4972412109,-63.3682698568
1461872726.1,44.4972330729,-63.3682698568
1461872730.68,44.4972249349,-63.3682779948
1461872739.94,44.4972167969,-63.3682779948
1461872744.74,44.4972086589,-63.3682779948
1461872749.52,44.4971923828,-63.3682942708
1461872754.31,44.4971842448,-63.3682942708
1461872759.08,44.4971761068,-63.3683105469
1461872763.86,44.4971679687,-63.3683105469
1461872768.67,44.4971679687,-63.3683186849
1461872773.45,44.4971598307,-63.3683268229
1461872778.23,44.4971516927,-63.3683268229
1461872783.01,44.4971435547,-63.3683268229
1461872787.79,44.4971354167,-63.3683349609
1460548864.52,43.1153727214,-61.9715983073
1460548869.3,43.1153727214,-61.9715901693
1460548874.09,43.1153889974,-61.9715901693
1460548879.15,43.1153808594,-61.9715738932
1460548888.59,43.1154052734,-61.9715494792
1460548893.38,43.1153889974,-61.9715332031
1460548898.19,43.1153808594,-61.9715332031
1460548902.91,43.1153889974,-61.9715169271
1460548907.53,43.1153889974,-61.9715250651
1460548912.14,43.1153889974,-61.971500651
1460548916.76,43.1153808594,-61.971492513
