timestamp,m_gps_lat,m_gps_lon
1373866594.97,44.1119222005,-63.1499267578
1373866599.78,44.1117594401,-63.1499104818
1373886701.71,44.1495605469,-63.1908772786
1373886706.52,44.1495686849,-63.1908935547
1373886711.3,44.1495686849,-63.1908935547
1373886716.08,44.1495686849,-63.1908935547
1373886720.85,44.1495686849,-63.1908935547
1373886725.63,44.1495686849,-63.1908935547
1373886730.41,44.1495686849,-63.1908854167
1373886735.2,44.1495686849,-63.1908854167
1373886744.57,44.1495686849,-63.1908854167
1373886749.36,44.1495686849,-63.1908772786
1373886754.16,44.1495686849,-63.1908772786
1373886758.97,44.1495686849,-63.1908935547
1373886763.77,44.1495768229,-63.1908935547
1373886768.57,44.1495768229,-63.1908935547
1373886773.37,44.1495686849,-63.1908935547
1372262487.66,44.5561442057,-63.408203125
1372262492.47,44.5561523438,-63.408194987
1372262497.29,44.5561523438,-63.408194987
1372262502.38,44.5561604818,-63.408186849
1372262507.27,44.5561604818,-63.408194987
1372262512.09,44.5561686198,-63.408194987
1372262516.91,44.5561686198,-63.408194987
1372262521.56,44.5561604818,-63.408186849
1372262526.19,44.5561279297,-63.408194987
1372262530.83,44.5561035156,-63.408203125
1372283747.23,44.5034749349,-63.3903889974
1372283751.86,44.5034749349,-63.3903808594
1372283756.48,44.5034586589,-63.3903808594
1372283761.28,44.5034586589,-63.3903808594
1372283766.07,44.5034505208,-63.3903808594
1372283770.87,44.5034505208,-63.3903808594
1372283775.68,44.5034423828,-63.3903727214
1372283780.47,44.5034423828,-63.3903808594
1372283785.25,44.5034342448,-63.3903808594
1372283790.04,44.5034261068,-63.3903889974
1372283794.82,44.5034261068,-63.3903889974
1372283799.6,44.5034179688,-63.3903889974
1372283804.41,44.5034098307,-63.3903808594
1372283809.19,44.5034016927,-63.3903971354
1372283813.97,44.5034016927,-63.3903808594
1373347364.71,43.9780924479,-63.1896565755
1373347369.54,43.9781005859,-63.1896565755
1373347374.37,43.978108724,-63.1896484375
1373347379.46,43.978108724,-63.1896402995
1373347384.29,43.978108724,-63.1896321615
1373347389.1,43.978125,-63.1896321615
1373347393.92,43.978125,-63.1896321615
1373347398.74,43.978116862,-63.1896240234
1373347403.38,43.978108724,-63.1896077474
1373347408.0,43.9781005859,-63.1895833333
1373347412.62,43.9780924479,-63.1895670573
1373367932.14,43.9426269531,-63.1344156901
1373367936.74,43.9426269531,-63.1344156901
1373367941.53,43.9426188151,-63.1344075521
1373367951.01,43.9426188151,-63.1343994141
1373367955.8,43.9426188151,-63.1343994141
1373367960.59,43.9426188151,-63.134383138
1373367965.38,43.9426106771,-63.134383138
1373367970.18,43.9426106771,-63.134375
1373367974.98,43.9426106771,-63.134366862
1373367979.78,43.9426106771,-63.134358724
1373367984.58,43.9426025391,-63.1343505859
1373367989.37,43.9426025391,-63.1343343099
1373367994.18,43.942594401,-63.1343261719
1373367998.99,43.942594401,-63.1343261719
1373368003.79,43.942594401,-63.1343180339
1373995686.27,44.3553466797,-63.3995117187
1373995691.1,44.3553466797,-63.3995279948
1373995695.93,44.3553304036,-63.3995361328
1373995701.03,44.3553304036,-63.3995605469
1373995705.92,44.3553222656,-63.3995768229
1373995710.74,44.3553385417,-63.399617513
1373995715.57,44.3553141276,-63.399617513
1373995720.39,44.3552815755,-63.3996419271
1373995725.03,44.3552734375,-63.3996663411
1373995729.66,44.3552652995,-63.3996907552
1374016422.17,44.4062744141,-63.4222330729
1374016426.97,44.4062825521,-63.4222412109
1374016436.35,44.4062744141,-63.422257487
1374016441.15,44.4062744141,-63.422273763
1374016445.95,44.4062744141,-63.4222900391
1374016450.75,44.4062744141,-63.4223063151
1374016455.55,44.4062744141,-63.4223225911
1374016460.35,44.4062744141,-63.4223470052
1374016465.16,44.4062744141,-63.4223632812
1374016469.96,44.4062744141,-63.4223795573
1374016474.76,44.4062744141,-63.4223876953
1374016479.57,44.4062825521,-63.4224121094
1374016484.37,44.4062744141,-63.4224202474
1374016489.16,44.4062744141,-63.4224446615
1374016497.74,44.4062744141,-63.4224609375
1374062303.29,44.4840738932,-63.4062906901
1374062308.09,44.4840738932,-63.4062988281
1374062317.83,44.4840738932,-63.4063151042
1374062322.63,44.4840901693,-63.4063151042
1374062327.44,44.4840820312,-63.4063313802
1374062336.95,44.4840738932,-63.4063557943
1374062341.58,44.4840657552,-63.4063720703
1374062346.22,44.4840576172,-63.4063964844
1374063194.45,44.4833740234,-63.405078125
1374063199.27,44.4833740234,-63.405078125
1374063204.06,44.4833740234,-63.405086263
1374063208.84,44.4833821615,-63.405094401
1374063213.62,44.4833821615,-63.4051106771
1374063218.4,44.4833821615,-63.4051188151
1374063223.82,44.4833821615,-63.4051269531
1374063228.6,44.4833821615,-63.4051350911
1374063233.39,44.4833821615,-63.4051432292
1374063238.16,44.4833902995,-63.4051595052
1374063242.94,44.4833902995,-63.4051676432
1374063252.42,44.4833902995,-63.4051676432
1374063257.21,44.4833902995,-63.4051839193
1374063262.0,44.4833984375,-63.4051839193
1374063266.8,44.4833984375,-63.4052001953
1373368782.56,43.9422770182,-63.1333577474
1373368787.37,43.9422688802,-63.1333414714
1373368792.17,43.9422688802,-63.1333333333
1373368797.25,43.9422688802,-63.1333251953
1373368802.06,43.9422688802,-63.1333170573
1373368806.87,43.9422607422,-63.1333007812
1373368811.67,43.9422526042,-63.1332845052
1373368816.49,43.9422526042,-63.1332763672
1373389649.73,43.8939371745,-63.1060628255
1373389654.36,43.8939453125,-63.1060953776
1373389659.16,43.8939453125,-63.1061279297
1373389663.96,43.8939534505,-63.1061523437
1373389668.76,43.8939534505,-63.1061930339
1373389673.55,43.8939615885,-63.1062255859
1373389678.34,43.8939697266,-63.106266276
1373389683.12,43.8939697266,-63.1062906901
1373389687.9,43.8939778646,-63.1063232422
1373389692.69,43.8939860026,-63.1063476563
1373389697.47,43.8939941406,-63.1063883464
1373389702.26,43.8939941406,-63.1064290365
1373389707.05,43.8940022786,-63.1064615885
1373389711.83,43.8940104167,-63.1064941406
1373389716.61,43.8940185547,-63.1065348307
1373163344.79,44.3875895182,-63.3413167318
1373163349.6,44.3875895182,-63.3413004557
1373163354.41,44.3875895182,-63.3412923177
1373163359.5,44.3875976563,-63.3412679036
1373163364.33,44.3876057943,-63.3412597656
1373163369.16,44.3876057943,-63.3412434896
1373163373.96,44.3876302083,-63.3412434896
1373163378.77,44.3875488281,-63.3411865234
1373163383.39,44.3873860677,-63.3411539714
1373163388.01,44.3872314453,-63.3411132813
1373173351.49,44.3654703776,-63.3176025391
1373173356.31,44.3654866536,-63.3177571615
1373173361.11,44.3654785156,-63.3178141276
1373173365.91,44.3654703776,-63.3178385417
1373173370.72,44.3654703776,-63.3178304036
1373173375.52,44.3654703776,-63.3178059896
1373173380.3,44.3654703776,-63.3177978516
1373173385.08,44.3654622396,-63.3177897135
1373173389.86,44.3654541016,-63.3177734375
1373173394.65,44.3654541016,-63.3177571615
1373173399.43,44.3654459635,-63.3177327474
1373173404.22,44.3654459635,-63.3177164714
1373173409.01,44.3654459635,-63.3176920573
1373173413.79,44.3654378255,-63.3176839193
1373173418.58,44.3654378255,-63.3176676432
1372894062.16,43.8249430339,-62.8697102865
1372894066.99,43.8249430339,-62.8697102865
1372894071.82,43.8249430339,-62.8697021484
1372894076.92,43.8249267578,-62.8696940104
1372894081.78,43.8249267578,-62.8696777344
1372894086.6,43.8249186198,-62.8696777344
1372894091.41,43.8249104818,-62.8696777344
1372894096.23,43.8249104818,-62.8696695964
1372894100.87,43.8249023437,-62.8696858724
1372894105.49,43.8249023437,-62.8696858724
1372894110.11,43.8249023437,-62.8696940104
1372914842.84,43.8635498047,-62.8908365885
1372914847.67,43.8635416667,-62.8908121745
1372914852.48,43.8635416667,-62.8907877604
1372914857.29,43.8635416667,-62.8907796224
1372914862.09,43.8635416667,-62.8907633464
1372914866.89,43.8635335286,-62.8907470703
1372914871.69,43.8635335286,-62.8907307943
1372914876.49,43.8635335286,-62.8907145182
1372914881.3,43.8635335286,-62.8906901042
1372914886.09,43.8635416667,-62.8906901042
1372914890.87,43.8635335286,-62.8906738281
1372914895.65,43.8635416667,-62.8906494141
1372914900.43,43.8635498047,-62.890633138
1372914905.22,43.8635498047,-62.890625
1372914910.01,43.8635416667,-62.890616862
1372914918.41,43.8635416667,-62.8906005859
1373153293.04,44.3728027344,-63.3782552083
1373153297.86,44.3728027344,-63.3782470703
1373153307.63,44.3728108724,-63.3782470703
1373153312.58,44.3728190104,-63.3782226563
1373153322.17,44.3728271484,-63.3782226563
1373153327.02,44.3728027344,-63.3782145182
1373153331.66,44.3728108724,-63.3782145182
1373153336.29,44.3728108724,-63.3782063802
1373153341.83,44.3728190104,-63.3781901042
1373162623.81,44.3870117188,-63.3427408854
1373162628.43,44.3870117188,-63.3427327474
1373162637.61,44.3870117188,-63.3427083333
1373162642.41,44.3870117188,-63.3427083333
1373162647.2,44.3870198568,-63.3426920573
1373162652.0,44.3870198568,-63.3426839193
1373162656.81,44.3870279948,-63.3426676432
1373162661.62,44.3870361328,-63.3426595052
1373162666.42,44.3870442708,-63.3426513672
1373162671.21,44.3870524089,-63.3426269531
1373162676.01,44.3870605469,-63.3426188151
1373162680.81,44.3870686849,-63.3426188151
1373162685.64,44.3870768229,-63.3426025391
1373162690.46,44.3870849609,-63.342594401
1373162695.26,44.3870849609,-63.342586263
1373606467.48,43.582405599,-62.6016357422
1373606472.29,43.582405599,-62.6016031901
1373606477.11,43.5823974609,-62.601554362
1373606482.19,43.5823974609,-62.6015218099
1373606487.03,43.5823974609,-62.6014892578
1373606491.83,43.5823893229,-62.6014567057
1373606496.64,43.5823893229,-62.6014078776
1373606501.45,43.5823974609,-62.6013753255
1373606506.07,43.5823893229,-62.6013509115
1373606510.69,43.5823811849,-62.6013183594
1373606515.31,43.5823811849,-62.6013020833
1373606520.77,43.5823811849,-62.6012776693
1373606525.39,43.5823730469,-62.6012613932
1373615504.92,43.5616373698,-62.5754801432
1373615509.74,43.5616210937,-62.5754557292
1373615514.55,43.5616210937,-62.5754394531
1373615519.35,43.5616048177,-62.5754313151
1373615524.16,43.5615885417,-62.5754150391
1373615528.96,43.5615804036,-62.575406901
1373615533.76,43.5615722656,-62.575398763
1373615538.57,43.5615559896,-62.575374349
1373615543.36,43.5615559896,-62.5753580729
1373615548.17,43.5615397135,-62.5753417969
1373615552.99,43.5615234375,-62.5753336589
1373615557.82,43.5615071615,-62.5753173828
1373615562.61,43.5615071615,-62.5753011068
1373615567.39,43.5614827474,-62.5752929687
1373615572.19,43.5614746094,-62.5752766927
1373563521.1,43.5880126953,-62.7092366536
1373563525.91,43.5879964193,-62.7092447917
1373563530.71,43.5879882812,-62.7092447917
1373563535.79,43.5879720052,-62.7092447917
1373563540.61,43.5879801432,-62.7092447917
1373563545.42,43.5879638672,-62.7092529297
1373563550.22,43.5879313151,-62.7092447917
1373563555.02,43.587882487,-62.7091878255
1373563559.65,43.5878255208,-62.7092529297
1373584503.76,43.5720214844,-62.6785481771
1373584508.58,43.5720296224,-62.6785644531
1373584513.39,43.5720377604,-62.6785807292
1373584518.19,43.5720458984,-62.6785970052
1373584522.98,43.5720540365,-62.6786214193
1373584527.79,43.5720703125,-62.6786539714
1373584532.62,43.5720784505,-62.6786783854
1373584537.42,43.5720947266,-62.6786946615
1373584542.23,43.5721110026,-62.6787190755
1373584547.02,43.5721272786,-62.6787434896
1373584551.8,43.5721435547,-62.6787597656
1373584556.58,43.5721516927,-62.6787679036
1373584565.24,43.5721842448,-62.6788004557
1373584570.03,43.5722005208,-62.6788248698
1373822447.24,44.0135660807,-63.0590332031
1373822452.07,44.0135660807,-63.0590332031
1373822456.9,44.0135660807,-63.0590332031
1373822462.0,44.0135660807,-63.0590332031
1373822466.88,44.0135660807,-63.0590332031
1373822471.7,44.0135579427,-63.0590820312
1373822476.53,44.0135579427,-63.0590494792
1373822481.34,44.0135498047,-63.0590576172
1373822485.98,44.0135335286,-63.0590738932
1373822490.59,44.0135172526,-63.0590901693
1373844029.63,44.0614827474,-63.1059895833
1373844034.44,44.0614746094,-63.1059895833
1373844043.82,44.0614664714,-63.1059814453
1373844048.61,44.0614583333,-63.1059814453
1373844053.43,44.0614583333,-63.1059814453
1373844058.24,44.0614583333,-63.1059814453
1373844063.04,44.0614501953,-63.1059814453
1373844067.86,44.0614501953,-63.1059814453
1373844072.66,44.0614420573,-63.1059814453
1373844077.46,44.0614420573,-63.1059814453
1373844082.27,44.0614420573,-63.1059733073
1373844087.07,44.0614420573,-63.1059814453
1373844091.88,44.0614420573,-63.1059814453
1373844096.68,44.0614339193,-63.1059814453
1373844101.47,44.0614257813,-63.1059814453
1372716795.0,43.5737711589,-62.601163737
1372716799.83,43.5737711589,-62.601155599
1372716804.7,43.5737548828,-62.6011474609
1372716809.81,43.5737548828,-62.6011474609
1372716814.78,43.5737467448,-62.6011393229
1372716819.61,43.5737060547,-62.6011311849
1372716824.43,43.5737060547,-62.6011230469
1372716829.25,43.5736979167,-62.6011149089
1372716833.89,43.5736897786,-62.6011149089
1372716838.52,43.5736653646,-62.6011230469
1372716843.16,43.5736409505,-62.6010335286
1372716848.78,43.5736246745,-62.6009033203
1372716853.43,43.5736002604,-62.60078125
1372725604.92,43.5653238932,-62.5640380859
1372725609.57,43.5653320313,-62.5640218099
1372725614.18,43.5653238932,-62.5640218099
1372725618.8,43.5653320313,-62.5640218099
1372725623.6,43.5653238932,-62.5640136719
1372725628.41,43.5653238932,-62.5640136719
1372725633.22,43.5653238932,-62.5640055339
1372725638.02,43.5653076172,-62.5640136719
1372725642.81,43.5653238932,-62.5640055339
1372725647.59,43.5653157552,-62.5640055339
1372725652.36,43.5653157552,-62.5639973958
1372725657.15,43.5653076172,-62.5639973958
1372725661.96,43.5653076172,-62.5639973958
1372725666.74,43.5652994792,-62.5639973958
1372725671.52,43.5652994792,-62.5639892578
1373930503.29,44.2207682292,-63.2887125651
1373930508.12,44.2207600911,-63.2886962891
1373930512.95,44.2207438151,-63.2886962891
1373930518.13,44.2207356771,-63.2886962891
1373930523.01,44.220719401,-63.2887044271
1373930527.82,44.220711263,-63.2887044271
1373930532.66,44.220686849,-63.288688151
1373930537.47,44.2206705729,-63.288688151
1373930542.08,44.2206461589,-63.288680013
1373930546.7,44.2206217448,-63.288680013
1373952302.83,44.2658610026,-63.3290608724
1373952307.65,44.2658610026,-63.3290690104
1373952312.43,44.2658610026,-63.3290771484
1373952317.21,44.2658610026,-63.3290771484
1373952322.99,44.2658691406,-63.3290852865
1373952327.79,44.2658528646,-63.3291015625
1373952332.58,44.2658528646,-63.3291015625
1373952337.36,44.2658528646,-63.3291097005
1373952342.15,44.2658528646,-63.3291178385
1373952346.92,44.2658447266,-63.3291259766
1373952351.7,44.2658528646,-63.3291341146
1373952356.5,44.2658447266,-63.3291341146
1373952361.28,44.2658447266,-63.3291503906
1373952370.66,44.2658447266,-63.3291503906
1373952375.45,44.2658365885,-63.3291585286
1372457468.74,44.0375,-63.3611653646
1372457473.57,44.0375,-63.3611572266
1372457478.38,44.037516276,-63.3611409505
1372457483.48,44.037516276,-63.3611328125
1372457488.32,44.0375325521,-63.3611246745
1372457493.12,44.0375244141,-63.3611002604
1372457497.92,44.0375244141,-63.3611002604
1372457502.65,44.0375244141,-63.3610758464
1372457507.27,44.0375732422,-63.3610432943
1372457511.89,44.0376220703,-63.3610026042
1372457516.52,44.0376708984,-63.3609619141
1372478148.75,43.9967936198,-63.335530599
1372478153.38,43.9967936198,-63.335530599
1372478157.97,43.9968017578,-63.335538737
1372478162.75,43.9968017578,-63.335546875
1372478167.54,43.9968098958,-63.335546875
1372478172.33,43.9968180339,-63.335555013
1372478177.11,43.9968261719,-63.335546875
1372478181.9,43.9968261719,-63.335546875
1372478186.68,43.9968343099,-63.335555013
1372478196.17,43.9968343099,-63.335546875
1372478200.97,43.9968505859,-63.335538737
1372478205.77,43.9968505859,-63.335546875
1372478210.57,43.996858724,-63.335538737
1372478215.36,43.996858724,-63.335546875
1372478220.17,43.996866862,-63.335546875
1372479294.58,43.9983235677,-63.3358479818
1372479299.41,43.9983317057,-63.3358479818
1372479304.25,43.9983317057,-63.3358561198
1372479309.35,43.9983398438,-63.3358561198
1372479314.18,43.9983479818,-63.3358561198
1372479319.01,43.9983154297,-63.3358886719
1372479323.82,43.9983479818,-63.3358479818
1372479328.56,43.9983398438,-63.3358398438
1372479333.18,43.9983235677,-63.3358479818
1372479337.79,43.9983154297,-63.3358561198
1372479342.41,43.9982910156,-63.3358642578
1372500170.34,43.9606363932,-63.2719970703
1372500175.16,43.9606282552,-63.2719726562
1372500179.97,43.9606282552,-63.2719401042
1372500184.78,43.9606282552,-63.2719156901
1372500189.58,43.9606363932,-63.271891276
1372500194.39,43.9606363932,-63.271858724
1372500199.19,43.9606363932,-63.2718180339
1372500203.98,43.9606445312,-63.2717854818
1372500208.77,43.9606363932,-63.2717692057
1372500213.55,43.9606363932,-63.2717447917
1372500218.34,43.9606363932,-63.2717203776
1372500223.12,43.9606363932,-63.2716878255
1372500227.91,43.9606363932,-63.2716634115
1372500232.7,43.9606363932,-63.2716389974
1372500237.48,43.9606445312,-63.2716064453
