unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1380931268.62,44.0314453125,-63.0857666016,-0.403171,0.041888,87.2834014893,,
1380931273.01,44.0314534505,-63.0857747396,-0.404916,0.043633,87.729598999,,
1380931277.41,44.0314615885,-63.0857747396,-0.404916,0.048869,88.4306030273,,
1380931281.81,44.0314778646,-63.0857828776,-0.39968,0.047124,88.9085998535,,
1380931286.2,44.0314860026,-63.0857828776,-0.39619,0.043633,89.513999939,,
1380931290.6,44.0314941406,-63.0857910156,-0.403171,0.047124,89.9601974487,,
1380931294.99,44.0315104167,-63.0857991536,-0.401426,0.045379,90.6612014771,,
1380931299.49,44.0315185547,-63.0857991536,-0.397935,0.047124,91.1391983032,,
1380931303.89,44.0315266927,-63.0858072917,-0.401426,0.043633,91.8084030151,,
1380931308.28,44.0315429688,-63.0858072917,-0.404916,0.047124,92.2545013428,,
1380931312.67,44.0315511068,-63.0858154297,-0.403171,0.047124,92.7642974854,,
1380931317.07,44.0315592448,-63.0858235677,-0.401426,0.047124,93.2423019409,,
1380931321.47,44.0315755208,-63.0858235677,-0.39968,0.047124,93.9114990234,,
1380931325.86,44.0315836589,-63.0858317057,-0.392699,0.050615,94.4532012939,,
1380931330.26,44.0315917969,-63.0858398438,-0.39968,0.041888,95.0587005615,,
1380931334.78,44.0316080729,-63.0858398438,-0.466003,0.045379,95.600402832,,
1380931339.17,44.0316162109,-63.0858479818,-0.570723,0.041888,96.237701416,,
1380931343.57,44.031624349,-63.0858479818,-0.53058,0.043633,97.0662002563,,
1380931347.97,44.031640625,-63.0858561198,-0.492183,0.045379,97.6398010254,,
1380931352.37,44.031648763,-63.0858642578,-0.513127,0.047124,98.0222015381,,
1380931356.76,44.031656901,-63.0858642578,-0.532325,0.047124,98.9782028198,,
1380931361.27,44.0316731771,-63.0858723958,-0.516617,0.043633,99.5836029053,,
1380931365.68,44.0316813151,-63.0858805339,-0.509636,0.047124,100.317001343,,
1380931370.08,44.0316894531,-63.0858805339,-0.516617,0.050615,100.88999939,,194.391
1380931374.58,44.0317057292,-63.0858886719,-0.466003,0.045379,101.71900177,,
1380931378.98,44.0317138672,-63.0858886719,-0.352556,0.041888,102.323997498,,
1380931383.38,44.0317301432,-63.0858968099,-0.383972,0.041888,102.769996643,,
1380931387.86,44.0317382812,-63.0859049479,-0.436332,0.036652,103.375999451,,
1380931392.26,44.0317464193,-63.0859049479,-0.415388,0.038397,104.044998169,,
1380931396.65,44.0317626953,-63.0859130859,-0.392699,0.033161,104.586997986,,
1380931401.05,44.0317708333,-63.085921224,-0.411898,0.033161,104.96900177,,
1380931405.44,44.0317789714,-63.085921224,-0.418879,0.034907,105.446998596,,
1380931409.84,44.0317952474,-63.085929362,-0.403171,0.038397,106.052001953,,
1380931414.23,44.0318033854,-63.085929362,-0.401426,0.038397,106.59400177,,
1380931418.63,44.0318115234,-63.0859375,-0.413643,0.040143,107.167999268,,
1380931423.12,44.0318277995,-63.085945638,-0.406662,0.038397,107.708999634,,
1380931427.52,44.0318359375,-63.085945638,-0.397935,0.038397,108.154998779,,
1380931431.91,44.0318440755,-63.085953776,-0.404916,0.036652,108.601997376,,
1380931436.3,44.0318603516,-63.085953776,-0.413643,0.038397,109.175003052,,
1380931440.69,44.0318684896,-63.0859619141,-0.403171,0.036652,109.749000549,,
1380931445.09,44.0318766276,-63.0859700521,-0.39968,0.034907,110.290000916,,
1380931449.48,44.0318929036,-63.0859700521,-0.411898,0.043633,110.577003479,,
1380931453.88,44.0319010417,-63.0859781901,-0.413643,0.040143,111.119003296,,
1380931458.27,44.0319091797,-63.0859863281,-0.404916,0.041888,111.693000794,,
1380931462.67,44.0319254557,-63.0859863281,-0.39968,0.043633,112.26599884,,
1380931467.06,44.0319335937,-63.0859944661,-0.408407,0.043633,112.680000305,,
1380931471.45,44.0319417318,-63.0859944661,-0.408407,0.041888,113.157997131,,
1380931475.84,44.0319580078,-63.0860026042,-0.411898,0.036652,113.605003357,,
1380931480.23,44.0319661458,-63.0860107422,-0.410152,0.041888,114.178001404,,
1380931484.73,44.0319742839,-63.0860107422,-0.406662,0.041888,114.911003113,,
1380931489.13,44.0319905599,-63.0860188802,-0.404916,0.041888,115.42099762,,
1380931493.52,44.0319986979,-63.0860270182,-0.403171,0.038397,115.771003723,,
1380931497.91,44.0320068359,-63.0860270182,-0.415388,0.043633,116.249000549,,
1380931502.31,44.032023112,-63.0860351562,-0.410152,0.040143,116.822998047,,
1380931506.7,44.03203125,-63.0860351562,-0.406662,0.045379,117.459999084,,
1380931511.19,44.032039388,-63.0860432943,-0.410152,0.041888,118.097999573,,
1380931515.58,44.0320556641,-63.0860514323,-0.410152,0.045379,118.607002258,,
1380931519.97,44.0320638021,-63.0860514323,-0.406662,0.043633,119.307998657,,
1380931524.37,44.0320719401,-63.0860595703,-0.404916,0.041888,119.882003784,,
1380931528.76,44.0320882161,-63.0860595703,-0.404916,0.040143,120.32800293,,
1380931533.17,44.0320963542,-63.0860677083,-0.415388,0.041888,120.805999756,,
1380931537.59,44.0321044922,-63.0860758464,-0.411898,0.043633,121.316001892,,
1380931541.98,44.0321207682,-63.0860758464,-0.39619,0.040143,121.92099762,,
1380931546.48,44.0321289063,-63.0860839844,-0.394444,0.045379,122.558998108,,
1380931550.87,44.0321370443,-63.0860921224,-0.418879,0.041888,123.132003784,,
1380931555.27,44.0321533203,-63.0860921224,-0.406662,0.041888,123.54699707,,
1380931559.67,44.0321614583,-63.0861002604,-0.39619,0.041888,124.279998779,,195.935
1380931564.17,44.0321695964,-63.0861002604,-0.406662,0.045379,124.533996582,,
1380931568.56,44.0321858724,-63.0861083984,-0.415388,0.041888,125.13999939,,
1380931572.95,44.0321940104,-63.0861165365,-0.408407,0.043633,125.681999206,,
1380931577.35,44.0322021484,-63.0861165365,-0.404916,0.038397,126.191001892,,
1380931581.75,44.0322184245,-63.0861246745,-0.406662,0.041888,126.541999817,,
1380931586.14,44.0322265625,-63.0861328125,-0.406662,0.041888,127.147003174,,
1380931590.54,44.0322347005,-63.0861328125,-0.408407,0.043633,127.721000671,,
1380931594.93,44.0322509766,-63.0861409505,-0.410152,0.040143,128.263000488,,
1380931599.32,44.0322591146,-63.0861409505,-0.408407,0.038397,128.580993652,,
1380931603.71,44.0322672526,-63.0861490885,-0.403171,0.038397,129.218994141,,
1380931608.21,44.0322835286,-63.0861572266,-0.404916,0.036652,129.856002808,,
1380931612.61,44.0322916667,-63.0861572266,-0.406662,0.043633,130.333999634,,
1380931617.0,44.0322998047,-63.0861653646,-0.406662,0.040143,130.87600708,,
1380931621.4,44.0323160807,-63.0861653646,-0.410152,0.040143,131.481002808,,
1380931625.79,44.0323242187,-63.0861735026,-0.408407,0.043633,132.087005615,,
1380931630.19,44.0323323568,-63.0861816406,-0.404916,0.038397,132.533004761,,
1380931634.68,44.0323486328,-63.0861816406,-0.406662,0.043633,133.042999268,,
1380931639.07,44.0323567708,-63.0861897786,-0.404916,0.041888,133.425003052,,
1380931643.46,44.0323649089,-63.0861979167,-0.404916,0.040143,133.966995239,,
1380931647.85,44.0323811849,-63.0861979167,-0.406662,0.038397,134.539993286,,
1380931652.24,44.0323893229,-63.0862060547,-0.408407,0.038397,135.113998413,,
1380931656.64,44.0323974609,-63.0862060547,-0.410152,0.043633,135.496002197,,
1380931661.03,44.032413737,-63.0862141927,-0.406662,0.040143,136.134002686,,
1380931665.43,44.032421875,-63.0862223307,-0.406662,0.041888,136.643005371,,
1380931669.93,44.032430013,-63.0862223307,-0.403171,0.040143,137.24899292,,
1380931674.32,44.0324462891,-63.0862304688,-0.403171,0.038397,137.630996704,,
1380931678.72,44.0324544271,-63.0862386068,-0.404916,0.038397,138.268997192,,
1380931683.1,44.0324625651,-63.0862386068,-0.403171,0.041888,138.524002075,,
1380931687.5,44.0324788411,-63.0862467448,-0.403171,0.043633,139.128997803,,
1380931691.89,44.0324869792,-63.0862467448,-0.404916,0.040143,139.73399353,,
1380931696.28,44.0324951172,-63.0862548828,-0.408407,0.041888,140.117004394,,
1380931700.67,44.0325113932,-63.0862630208,-0.406662,0.041888,140.690002441,,
1380931705.07,44.0325195313,-63.0862630208,-0.404916,0.034907,141.167999268,,
1380931709.47,44.0325276693,-63.0862711589,-0.406662,0.047124,141.710006714,,196.084
1380931713.97,44.0325439453,-63.0862711589,-0.404916,0.041888,142.18800354,,
1380931718.37,44.0325520833,-63.0862792969,-0.406662,0.043633,142.794006348,,
1380931722.76,44.0325602214,-63.0862874349,-0.403171,0.043633,143.240005493,,
1380931727.15,44.0325764974,-63.0862874349,-0.401426,0.041888,143.654006958,,
1380931731.64,44.0325846354,-63.0862955729,-0.406662,0.041888,144.195999145,,
1380931736.03,44.0325927734,-63.0863037109,-0.404916,0.040143,144.800994873,,
1380931740.42,44.0326090495,-63.0863037109,-0.39968,0.040143,145.246994019,,
1380931744.82,44.0326171875,-63.086311849,-0.404916,0.043633,145.884994507,,
1380931749.21,44.0326253255,-63.086311849,-0.408407,0.041888,146.20300293,,
1380931753.6,44.0326416016,-63.086319987,-0.408407,0.043633,146.744995117,,
1380931758.09,44.0326497396,-63.086328125,-0.401426,0.040143,147.287002564,,
1380931762.48,44.0326578776,-63.086328125,-0.403171,0.041888,147.733001709,,
1380931766.87,44.0326741536,-63.086336263,-0.404916,0.038397,148.401992798,,
1380931771.27,44.0326822917,-63.086344401,-0.403171,0.043633,148.688995361,,
1380931775.66,44.0326904297,-63.086344401,-0.404916,0.045379,149.199005127,,
1380931780.06,44.0327067057,-63.0863525391,-0.408407,0.043633,149.804000855,,
1380931784.45,44.0327148438,-63.0863525391,-0.406662,0.040143,150.281997681,,
1380931788.84,44.0327229818,-63.0863606771,-0.404916,0.041888,150.664001465,,
1380931793.34,44.0327392578,-63.0863688151,-0.408407,0.040143,151.238006592,,
1380931797.74,44.0327473958,-63.0863688151,-0.403171,0.043633,151.779998779,,
1380931802.13,44.0327555339,-63.0863769531,-0.404916,0.041888,152.513000488,,
1380931806.53,44.0327718099,-63.0863769531,-0.406662,0.041888,152.768005371,,
1380931810.91,44.0327799479,-63.0863850911,-0.406662,0.038397,153.182006836,,
1380931815.3,44.0327880859,-63.0863932292,-0.404916,0.038397,153.850997925,,
1380931819.7,44.032804362,-63.0863932292,-0.408407,0.043633,154.360992432,,
1380931824.09,44.0328125,-63.0864013672,-0.406662,0.038397,154.871002197,,196.694
1380931828.59,44.032820638,-63.0864095052,-0.406662,0.043633,155.604003906,,
1380931832.99,44.0328369141,-63.0864095052,-0.406662,0.043633,155.82699585,,
1380931837.38,44.0328450521,-63.0864176432,-0.403171,0.040143,156.367996216,,
1380931841.77,44.0328531901,-63.0864176432,-0.39968,0.041888,156.973999023,,
1380931846.17,44.0328694661,-63.0864257812,-0.403171,0.040143,157.419998169,,
1380931850.56,44.0328776042,-63.0864339193,-0.401426,0.040143,157.833999634,,
1380931855.05,44.0328857422,-63.0864339193,-0.406662,0.048869,158.408004761,,
1380931859.45,44.0329020182,-63.0864420573,-0.408407,0.041888,158.886001587,,
1380931863.84,44.0329101562,-63.0864501953,-0.408407,0.040143,159.363998413,,
1380931868.23,44.0329182943,-63.0864501953,-0.404916,0.041888,160.033004761,,
1380931872.62,44.0329345703,-63.0864583333,-0.408407,0.041888,160.414993286,,
1380931877.01,44.0329427083,-63.0864583333,-0.403171,0.040143,160.860992432,,
1380931881.5,44.0329508464,-63.0864664714,-0.39968,0.041888,161.434997559,,
1380931885.89,44.0329671224,-63.0864746094,-0.403171,0.041888,162.039993286,,
1380931890.29,44.0329752604,-63.0864746094,-0.403171,0.041888,162.455001831,,
1380931894.69,44.0329833984,-63.0864827474,-0.403171,0.043633,162.837005615,,
1380931899.08,44.0329996745,-63.0864827474,-0.401426,0.043633,163.347000122,,
1380931903.47,44.0330078125,-63.0864908854,-0.404916,0.043633,163.98399353,,
1380931907.87,44.0330159505,-63.0864990234,-0.406662,0.041888,164.399002075,,
1380931912.26,44.0330322266,-63.0864990234,-0.401426,0.040143,164.74899292,,196.346
1380931916.76,44.0330403646,-63.0865071615,-0.406662,0.043633,165.386001587,,
1380931921.16,44.0330485026,-63.0865152995,-0.404916,0.041888,165.863998413,,
1380931925.55,44.0330647786,-63.0865152995,-0.39968,0.041888,166.501998901,,
1380931929.95,44.0330729167,-63.0865234375,-0.403171,0.045379,166.820007324,,
1380931934.35,44.0330810547,-63.0865234375,-0.401426,0.043633,167.330001831,,
1380931938.74,44.0330973307,-63.0865315755,-0.408407,0.041888,167.776000977,,
1380931943.15,44.0331054688,-63.0865397135,-0.403171,0.041888,168.382003784,,
1380931947.54,44.0331136068,-63.0865397135,-0.403171,0.041888,169.018997192,,
1380931951.93,44.0331298828,-63.0865478516,-0.403171,0.041888,169.177993774,,
1380931956.32,44.0331380208,-63.0865559896,-0.406662,0.038397,169.720001221,,
1380931960.71,44.0331461589,-63.0865559896,-0.403171,0.041888,170.356994629,,
1380931965.1,44.0331624349,-63.0865641276,-0.403171,0.043633,170.804000855,,
1380931969.5,44.0331705729,-63.0865641276,-0.403171,0.041888,171.408996582,,
1380931973.9,44.0331787109,-63.0865722656,-0.403171,0.045379,171.695999145,,
1380931978.39,44.033194987,-63.0865804036,-0.403171,0.043633,172.300994873,,196.825
1380931982.89,44.033203125,-63.0865804036,-0.403171,0.041888,172.906997681,,
1380931987.28,44.033211263,-63.0865885417,-0.401426,0.041888,173.479995728,,
1380931991.67,44.0332275391,-63.0865966797,-0.403171,0.043633,173.990005493,,
1380931996.06,44.0332356771,-63.0865966797,-0.397935,0.047124,174.436004639,,
1380932000.45,44.0332438151,-63.0866048177,-0.397935,0.045379,174.945999145,,
1380932004.93,44.0332600911,-63.0866048177,-0.401426,0.043633,175.455993652,,
1380932009.32,44.0332682292,-63.0866129557,-0.401426,0.043633,176.061004639,,
1380932013.71,44.0332763672,-63.0866210937,-0.401426,0.041888,176.315994263,,
1380932018.11,44.0332926432,-63.0866210937,-0.406662,0.038397,176.92199707,,
1380932022.5,44.0333007812,-63.0866292318,-0.406662,0.040143,177.367996216,,
1380932026.9,44.0333089193,-63.0866292318,-0.406662,0.041888,177.940994263,,
1380932031.29,44.0333251953,-63.0866373698,-0.401426,0.041888,178.451004028,,196.831
1380932035.69,44.0333333333,-63.0866455078,-0.406662,0.041888,178.897003174,,
1380932040.19,44.0333414714,-63.0866455078,-0.408407,0.040143,179.31199646,,
1380932044.68,44.0333577474,-63.0866536458,-0.403171,0.041888,179.949005127,,
1380932049.07,44.0333658854,-63.0866617839,-0.404916,0.040143,180.554000855,,
1380932053.46,44.0333740234,-63.0866617839,-0.406662,0.040143,181.095993042,,
1380932057.85,44.0333902995,-63.0866699219,-0.406662,0.040143,181.733001709,,
1380932062.24,44.0333984375,-63.0866699219,-0.397935,0.040143,182.242996216,,
1380932066.65,44.0334065755,-63.0866780599,-0.39968,0.034907,182.785003662,,
1380932071.04,44.0334228516,-63.0866861979,-0.404916,0.036652,183.231002808,,196.905
1380932075.44,44.0334309896,-63.0866861979,-0.403171,0.033161,183.740997314,,
1380932079.84,44.0334391276,-63.0866943359,-0.39968,0.038397,184.25100708,,
1380932084.23,44.0334554036,-63.086702474,-0.39968,0.043633,184.792999268,,
1380932088.62,44.0334635417,-63.086702474,-0.406662,0.041888,185.270996094,,
1380932093.02,44.0334716797,-63.086710612,-0.404916,0.036652,185.74899292,,
1380932097.43,44.0334879557,-63.086710612,-0.39968,0.040143,186.289993286,,
1380932101.92,44.0334960938,-63.08671875,-0.39968,0.036652,186.927993774,,197.095
1380932106.43,44.0335123698,-63.086726888,-0.403171,0.034907,187.406005859,,
1380932110.83,44.0335205078,-63.086726888,-0.403171,0.038397,188.074996948,,197.207
1380932115.23,44.0335286458,-63.086735026,-0.403171,0.031416,188.361999512,,
1380932119.62,44.0335367839,-63.086735026,-0.403171,0.036652,188.99899292,,197.11
1380932124.03,44.0335530599,-63.0867431641,-0.401426,0.038397,189.412994385,,
1380932128.51,44.0335611979,-63.0867513021,-0.403171,0.036652,190.018997192,,
1380932133.11,44.033577474,-63.0867513021,-0.331613,0.036652,190.75100708,,
1380932137.61,44.033585612,-63.0867594401,-0.076794,0.038397,190.975006103,,
1380932142.1,44.03359375,-63.0867675781,0.012217,0.038397,191.102005005,,
1380932146.6,44.033610026,-63.0867675781,-0.003491,0.038397,191.102005005,,
1380932151.08,44.0336181641,-63.0867757161,0.080285,0.036652,191.005996704,,
1380932155.57,44.0336263021,-63.0867838542,0.23911,0.038397,190.847000122,,
1380932160.07,44.0336425781,-63.0867838542,0.324631,0.036652,190.591995239,,
1380932164.69,44.0336507161,-63.0867919922,0.345575,0.040143,189.92300415,,
1380932169.19,44.0336669922,-63.0867919922,0.39619,0.036652,189.477005005,,
1380932173.58,44.0336751302,-63.0868001302,0.417134,0.045379,188.712005615,,
1380932177.98,44.0336832682,-63.0868082682,0.397935,0.05236,187.947006226,,
1380932182.38,44.0336995443,-63.0868082682,0.392699,0.05236,187.341995239,,
1380932186.77,44.0337076823,-63.0868164063,0.404916,0.059341,186.57699585,,
1380932191.17,44.0337158203,-63.0868245443,0.39619,0.05585,185.74899292,,
1380932195.56,44.0337239583,-63.0868245443,0.397935,0.05585,184.95199585,,
1380932199.95,44.0337402344,-63.0868326823,0.401426,0.054105,184.283004761,,
1380932204.35,44.0337483724,-63.0868326823,0.401426,0.054105,183.35899353,,
1380932208.74,44.0337565104,-63.0868408203,0.39619,0.05585,182.466003418,,
1380932213.14,44.0337727865,-63.0868489583,0.394444,0.054105,181.860992432,,
1380932217.53,44.0337809245,-63.0868489583,0.392699,0.059341,181.063995361,,
1380932221.92,44.0337890625,-63.0868570964,0.39968,0.05585,180.203994751,,
1380932226.42,44.0338053385,-63.0868570964,0.397935,0.048869,179.279998779,,
1380932230.83,44.0338134766,-63.0868652344,0.392699,0.05236,178.641998291,,
1380932235.22,44.0338297526,-63.0868733724,0.39619,0.05236,177.910003662,,
1380932239.61,44.0338378906,-63.0868733724,0.39968,0.054105,177.080993652,,
1380932244.0,44.0338460286,-63.0868815104,0.39619,0.054105,176.188995361,,
1380932248.4,44.0338623047,-63.0868896484,0.39619,0.054105,175.455993652,,
1380932252.88,44.0338704427,-63.0868896484,0.39968,0.050615,174.658996582,,
1380932257.28,44.0338785807,-63.0868977865,0.397935,0.05236,173.895004272,,
1380932261.68,44.0338948568,-63.0868977865,0.390954,0.05585,173.001998901,,
1380932266.08,44.0339029948,-63.0869059245,0.394444,0.045379,172.236999512,,
1380932270.47,44.0339111328,-63.0869140625,0.39619,0.050615,171.505004883,,
1380932274.86,44.0339274089,-63.0869140625,0.394444,0.050615,170.548995972,,
1380932279.26,44.0339355469,-63.0869222005,0.394444,0.057596,169.720001221,,
1380932283.66,44.0339436849,-63.0869303385,0.397935,0.059341,169.082992554,,
1380932288.15,44.0339599609,-63.0869303385,0.39619,0.064577,168.285995483,,
1380932292.55,44.033968099,-63.0869384766,0.401426,0.064577,167.361999512,,
1380932296.95,44.033976237,-63.0869384766,0.39619,0.059341,166.628997803,,
1380932301.35,44.033992513,-63.0869466146,0.394444,0.05585,165.832000732,,
1380932305.75,44.034000651,-63.0869547526,0.39619,0.061087,165.130996704,,
1380932310.15,44.0340087891,-63.0869547526,0.39968,0.059341,164.143997192,,
1380932314.54,44.0340250651,-63.0869628906,0.397935,0.059341,163.473999023,,
1380932318.94,44.0340332031,-63.0869628906,0.394444,0.057596,162.677993774,,
1380932323.33,44.0340413411,-63.0869710286,0.39619,0.057596,161.817001343,,
1380932327.73,44.0340576172,-63.0869791667,0.39619,0.057596,161.020996094,,
1380932332.12,44.0340657552,-63.0869791667,0.389208,0.05585,160.192001343,,
1380932336.51,44.0340738932,-63.0869873047,0.394444,0.05585,159.363998413,,
1380932340.92,44.0340901693,-63.0869954427,0.397935,0.05236,158.725997925,,
1380932345.32,44.0340983073,-63.0869954427,0.397935,0.054105,157.865997314,,
1380932349.83,44.0341064453,-63.0870035807,0.397935,0.054105,156.973999023,,
1380932354.23,44.0341227214,-63.0870035807,0.39619,0.054105,156.304992676,,
1380932358.62,44.0341308594,-63.0870117187,0.394444,0.054105,155.348999023,,
1380932363.01,44.0341389974,-63.0870198568,0.394444,0.054105,154.520004272,,
1380932367.4,44.0341552734,-63.0870198568,0.39619,0.050615,153.787002564,,
1380932371.8,44.0341634115,-63.0870279948,0.394444,0.05236,152.927001953,,
1380932376.29,44.0341715495,-63.0870361328,0.39619,0.054105,152.065994263,,
1380932380.68,44.0341878255,-63.0870361328,0.394444,0.054105,151.238006592,,
1380932385.08,44.0341959635,-63.0870442708,0.39968,0.061087,150.505004883,,
1380932389.48,44.0342041016,-63.0870442708,0.39968,0.062832,149.740005493,,
1380932393.87,44.0342203776,-63.0870524089,0.39619,0.062832,148.815994263,,
1380932398.27,44.0342285156,-63.0870605469,0.394444,0.05236,148.115005493,,
1380932402.67,44.0342366536,-63.0870605469,0.39619,0.057596,147.414001465,,
1380932407.06,44.0342529297,-63.0870686849,0.397935,0.057596,146.554000855,,
1380932411.56,44.0342610677,-63.0870686849,0.394444,0.059341,145.598007202,,
1380932415.95,44.0342692057,-63.0870768229,0.397935,0.059341,144.832992554,,
1380932420.35,44.0342854818,-63.0870849609,0.397935,0.05585,144.100006103,,
1380932424.74,44.0342936198,-63.0870849609,0.39619,0.057596,143.302993774,,
1380932429.14,44.0343017578,-63.087093099,0.394444,0.05585,142.410995483,,
1380932433.53,44.0343180339,-63.087101237,0.392699,0.054105,141.645996094,,
1380932437.93,44.0343261719,-63.087101237,0.394444,0.054105,140.912994385,,
1380932442.33,44.0343343099,-63.087109375,0.392699,0.05236,140.052993774,,
1380932446.73,44.0343505859,-63.087109375,0.39619,0.05236,139.192993164,,
1380932451.13,44.034358724,-63.087117513,0.392699,0.05236,138.460006714,,
1380932455.52,44.034366862,-63.087125651,0.392699,0.05236,137.695007324,,
1380932459.91,44.034383138,-63.087125651,0.394444,0.054105,136.770996094,,
1380932464.3,44.034391276,-63.0871337891,0.390954,0.050615,135.910995483,,
1380932468.7,44.0343994141,-63.0871419271,0.392699,0.05236,135.240997314,,
1380932473.2,44.0344156901,-63.0871419271,0.39619,0.054105,134.380996704,,
1380932477.6,44.0344238281,-63.0871500651,0.397935,0.059341,133.457000732,,
1380932482.0,44.0344319661,-63.0871500651,0.39968,0.059341,132.723999023,,
1380932486.4,44.0344482422,-63.0871582031,0.392699,0.061087,132.054992676,,
1380932490.79,44.0344563802,-63.0871663411,0.392699,0.062832,131.035003662,,
1380932495.19,44.0344645182,-63.0871663411,0.397935,0.059341,130.302001953,,
1380932499.68,44.0344807943,-63.0871744792,0.39968,0.059341,129.410003662,,
1380932504.07,44.0344889323,-63.0871744792,0.392699,0.057596,128.358001709,,
1380932508.47,44.0344970703,-63.0871826172,0.39619,0.05585,127.817001343,,
1380932512.86,44.0345133464,-63.0871907552,0.397935,0.054105,127.019996643,,
1380932517.26,44.0345214844,-63.0871907552,0.389208,0.05585,126.191001892,,
1380932521.66,44.0345296224,-63.0871988932,0.385718,0.05236,125.299003601,,
1380932526.06,44.0345458984,-63.0872070313,0.390954,0.048869,124.533996582,,
1380932530.45,44.0345540365,-63.0872070313,0.39619,0.050615,123.897003174,,
1380932534.95,44.0345621745,-63.0872151693,0.392699,0.048869,123.132003784,,
1380932539.34,44.0345784505,-63.0872151693,0.394444,0.050615,122.304000855,,
1380932543.73,44.0345865885,-63.0872233073,0.39619,0.050615,121.379997253,,
1380932548.13,44.0345947266,-63.0872314453,0.390954,0.048869,120.583000183,,
1380932552.52,44.0346110026,-63.0872314453,0.389208,0.05236,119.849998474,,
1380932556.92,44.0346191406,-63.0872395833,0.394444,0.059341,119.054000855,,
1380932561.31,44.0346272786,-63.0872477214,0.392699,0.057596,118.097999573,,
1380932565.72,44.0346435547,-63.0872477214,0.387463,0.061087,117.459999084,,
1380932570.11,44.0346516927,-63.0872558594,0.39968,0.059341,116.726997376,,
1380932574.51,44.0346598307,-63.0872558594,0.39968,0.05585,115.899002075,,
1380932578.9,44.0346761068,-63.0872639974,0.392699,0.057596,115.166000366,,
1380932583.29,44.0346842448,-63.0872721354,0.387463,0.057596,114.274002075,,
1380932587.69,44.0346923828,-63.0872721354,0.392699,0.062832,113.636001587,,
1380932592.08,44.0347086589,-63.0872802734,0.39619,0.057596,112.934997559,,
1380932596.58,44.0347167969,-63.0872802734,0.392699,0.054105,112.011001587,,
1380932600.98,44.0347249349,-63.0872884115,0.394444,0.05236,111.214996338,,
1380932605.38,44.0347412109,-63.0872965495,0.39619,0.050615,110.449996948,,
1380932609.78,44.034749349,-63.0872965495,0.390954,0.048869,109.78099823,,
1380932614.18,44.034757487,-63.0873046875,0.390954,0.05236,109.01599884,,
1380932618.58,44.034773763,-63.0873128255,0.392699,0.050615,106.625999451,,
1380932630.56,44.0347981771,-63.0873209635,0.394444,0.059341,106.019996643,,
1380932634.96,44.0348144531,-63.0873291016,0.390954,0.064577,105.223999023,,
1380932639.36,44.0348225911,-63.0873291016,0.39619,0.05585,104.490997315,,
1380932643.75,44.0348307292,-63.0873372396,0.403171,0.057596,103.502998352,,
1380932648.14,44.0348470052,-63.0873453776,0.403171,0.057596,102.769996643,,
1380932652.53,44.0348551432,-63.0873453776,0.389208,0.05236,101.814002991,,
1380932657.03,44.0348632812,-63.0873535156,0.390954,0.054105,101.049003601,,
1380932661.42,44.0348795573,-63.0873616536,0.394444,0.05236,100.285003662,,
1380932665.83,44.0348876953,-63.0873616536,0.397935,0.054105,99.5516967773,,
1380932670.22,44.0348958333,-63.0873697917,0.394444,0.05236,98.723197937,,
1380932674.62,44.0349121094,-63.0873697917,0.392699,0.057596,97.7034988403,,
1380932679.01,44.0349202474,-63.0873779297,0.392699,0.059341,97.0662002563,,
1380932683.41,44.0349283854,-63.0873860677,0.389208,0.057596,96.4289016724,,
1380932687.8,44.0349446615,-63.0873860677,0.394444,0.061087,95.5684967041,,
1380932692.2,44.0349527995,-63.0873942057,0.397935,0.057596,94.6763000488,,
1380932696.59,44.0349609375,-63.0874023438,0.390954,0.054105,93.8796005249,,
1380932700.98,44.0349772135,-63.0874023438,0.390954,0.057596,93.146697998,,
1380932705.38,44.0349853516,-63.0874104818,0.397935,0.05585,92.4138031006,,
1380932709.77,44.0349934896,-63.0874104818,0.401426,0.059341,91.6490020752,,
1380932714.17,44.0350097656,-63.0874186198,0.387463,0.059341,90.7886962891,,
1380932718.67,44.0350179036,-63.0874267578,0.394444,0.05585,90.0557022095,,
1380932723.07,44.0350260417,-63.0874267578,0.39968,0.05236,89.4184036255,,
1380932727.46,44.0350423177,-63.0874348958,0.39619,0.047124,88.6218032837,,
1380932731.86,44.0350504557,-63.0874348958,0.390954,0.048869,87.793296814,,
1380932736.25,44.0350585938,-63.0874430339,0.390954,0.048869,86.9328994751,,
1380932740.65,44.0350748698,-63.0874511719,0.392699,0.045379,86.2956008911,,
1380932745.04,44.0350830078,-63.0874511719,0.394444,0.048869,85.5626983643,,
1380932749.45,44.0350911458,-63.0874593099,0.394444,0.048869,84.8935012817,,
1380932753.94,44.0351074219,-63.0874674479,0.390954,0.048869,84.1924972534,,
1380932758.34,44.0351155599,-63.0874674479,0.390954,0.050615,83.300201416,,
1380932762.75,44.0351236979,-63.0874755859,0.390954,0.054105,82.5036010742,,
1380932767.15,44.035139974,-63.0874755859,0.403171,0.054105,81.8024978638,,
1380932771.54,44.035148112,-63.087483724,0.390954,0.057596,81.1333007812,,
1380932775.94,44.03515625,-63.087491862,0.385718,0.05585,80.4322967529,,
1380932780.44,44.035172526,-63.087491862,0.39619,0.057596,79.6356964111,,
1380932784.83,44.0351806641,-63.0875,0.397935,0.057596,78.9346008301,,
