timestamp,m_gps_lat,m_gps_lon
1332359319.88,43.8883544922,-62.8803955078
1332359324.52,43.8883544922,-62.8803873698
1332359329.15,43.8883707682,-62.8803548177
1332359333.75,43.8883707682,-62.8803385417
1332359338.18,43.8883626302,-62.8803304036
1332359342.61,43.8883707682,-62.8802978516
1332359347.04,43.8883707682,-62.8802897135
1332359355.87,43.8883789062,-62.8802815755
1332359360.33,43.8883870443,-62.8802652995
1332359670.37,43.8881022135,-62.8794759115
1332359674.81,43.8881022135,-62.8794596354
1332359679.26,43.8881022135,-62.8794514974
1332359683.67,43.8881103516,-62.8794352214
1332359688.09,43.8881184896,-62.8794108073
1332359692.5,43.8881266276,-62.8794026693
1332359697.08,43.8881266276,-62.8793863932
1332359706.17,43.8881347656,-62.8793701172
1332359710.76,43.8881429036,-62.8793619792
1332359715.36,43.8881510417,-62.8793538411
1332359719.97,43.8881591797,-62.8793375651
1332359724.56,43.8881591797,-62.8793294271
1332359729.18,43.8881673177,-62.8793212891
1332359733.75,43.8881754557,-62.879305013
1332359738.33,43.8881835938,-62.879296875
1332598850.39,43.8284261068,-62.7447835286
1332598859.5,43.8284179688,-62.7447916667
1332598864.36,43.8284098307,-62.7447835286
1332598869.07,43.8284016927,-62.7447998047
1332598873.68,43.8283935547,-62.7447835286
1332598878.29,43.8283691406,-62.7447753906
1332598882.89,43.8283610026,-62.7447753906
1332598887.32,43.8283528646,-62.7447835286
1332598891.75,43.8283528646,-62.7447835286
1332598896.17,43.8283447266,-62.7447835286
1332598900.6,43.8283365885,-62.7447916667
1332618852.64,43.8639485677,-62.7981201172
1332618857.07,43.8639485677,-62.7981201172
1332618861.48,43.8639485677,-62.7981038411
1332618865.89,43.8639485677,-62.7980957031
1332618870.3,43.8639567057,-62.7980875651
1332618879.21,43.8639567057,-62.7980957031
1332618883.81,43.8639567057,-62.7980875651
1332618888.4,43.8639567057,-62.7980712891
1332618893.0,43.8639648437,-62.798055013
1332618897.6,43.8639648437,-62.798055013
1332618902.17,43.8639729818,-62.798055013
1332618906.75,43.8639729818,-62.798046875
1332618911.32,43.8639892578,-62.798038737
1332618915.89,43.8639892578,-62.7980224609
1332618920.48,43.8639892578,-62.7980224609
1332685468.98,43.9985432943,-62.9528971354
1332685473.6,43.9985432943,-62.9529052734
1332685478.19,43.9985514323,-62.9529052734
1332685483.04,43.9985514323,-62.9529134115
1332685487.69,43.9985514323,-62.9529134115
1332685492.28,43.9985514323,-62.9529296875
1332685496.88,43.9985595703,-62.9529296875
1332685501.51,43.9985595703,-62.9529378255
1332685510.37,43.9985595703,-62.9529459635
1332685514.82,43.9985514323,-62.9530517578
1332685519.27,43.9985432943,-62.9531901042
1332685523.71,43.9985270182,-62.9533365885
1332705653.0,44.0393798828,-62.9932861328
1332705657.44,44.0393798828,-62.9932698568
1332705661.84,44.0393717448,-62.9932617187
1332705666.41,44.0393717448,-62.9932617187
1332705675.38,44.0393717448,-62.9932535807
1332705679.98,44.0393636068,-62.9932454427
1332705684.59,44.0393636068,-62.9932373047
1332705689.18,44.0393554688,-62.9932210286
1332705693.78,44.0393473307,-62.9932210286
1332705698.37,44.0393391927,-62.9932128906
1332705702.94,44.0393310547,-62.9931966146
1332705707.53,44.0393310547,-62.9931884766
1332705712.11,44.0393310547,-62.9931803385
1332705716.68,44.0393229167,-62.9931722005
1332705721.26,44.0393147786,-62.9931640625
1332318075.3,43.957430013,-62.9543863932
1332318079.9,43.957421875,-62.9543863932
1332318084.51,43.957405599,-62.9543945313
1332318089.39,43.9573974609,-62.9544189453
1332318094.13,43.9573893229,-62.9544270833
1332318098.72,43.9573730469,-62.9544189453
1332318103.31,43.9573649089,-62.9544189453
1332318107.9,43.9573567708,-62.9544433594
1332318112.32,43.9573486328,-62.9544433594
1332318121.21,43.9573242188,-62.9544433594
1332318125.66,43.9572998047,-62.9544352214
1332338384.3,43.9086263021,-62.9244222005
1332338388.72,43.9086181641,-62.9244303385
1332338393.14,43.908610026,-62.9244303385
1332338397.55,43.908610026,-62.9244303385
1332338406.3,43.908601888,-62.9244384766
1332338410.89,43.90859375,-62.9244466146
1332338415.49,43.90859375,-62.9244384766
1332338420.08,43.908585612,-62.9244384766
1332338424.68,43.908577474,-62.9244466146
1332338429.26,43.9085693359,-62.9244628906
1332338433.86,43.9085693359,-62.9244628906
1332338438.43,43.9085611979,-62.9244628906
1332338443.01,43.9085611979,-62.9244710286
1332338447.59,43.9085530599,-62.9244791667
1332338452.16,43.9085530599,-62.9244873047
1331259975.98,44.2306884766,-63.1765218099
1331259980.58,44.2306803385,-63.1765055339
1331259985.18,44.2306722005,-63.1764973958
1331259990.01,44.2306640625,-63.1764811198
1331259994.7,44.2307698568,-63.1766194661
1331260003.78,44.2306722005,-63.176546224
1331260008.33,44.2306884766,-63.1765218099
1331260012.77,44.2307210286,-63.176546224
1331260017.22,44.2307617188,-63.1765380859
1331260021.68,44.2308024089,-63.1765299479
1331279218.62,44.1881022135,-63.1409261068
1331279223.07,44.1881022135,-63.1409016927
1331279227.49,44.1881266276,-63.1408854167
1331279231.91,44.1881347656,-63.1408772786
1331279236.31,44.1881510417,-63.1408691406
1331279240.89,44.1881510417,-63.1408528646
1331279245.46,44.1881510417,-63.1408447266
1331279250.04,44.1881754557,-63.1408284505
1331279259.12,44.1881835937,-63.1408203125
1331279263.7,44.1881917318,-63.1407958984
1331279268.29,44.1881998698,-63.1407958984
1331279272.88,44.1881998698,-63.1407796224
1331279277.48,44.1882405599,-63.1407470703
1331279282.07,44.1882324219,-63.1407389323
1331279286.65,44.188264974,-63.1407063802
1332166558.66,44.315641276,-63.1667643229
1332166563.26,44.315641276,-63.166796875
1332166572.59,44.315633138,-63.1668294271
1332166577.22,44.315633138,-63.1668538411
1332166581.83,44.315633138,-63.1668863932
1332166586.45,44.315625,-63.1669026693
1332166591.08,44.315616862,-63.1669352214
1332166595.52,44.315625,-63.1669677734
1332166599.96,44.3156738281,-63.1669840495
1332166604.4,44.3157226563,-63.1670003255
1332166608.9,44.3157796224,-63.1670166016
1332187254.47,44.2599772135,-63.1581624349
1332187258.9,44.2599609375,-63.158186849
1332187263.34,44.2599527995,-63.158219401
1332187271.97,44.2599446615,-63.1582519531
1332187276.57,44.2599202474,-63.1582845052
1332187281.16,44.2599121094,-63.1583170573
1332187285.76,44.2599039714,-63.1583577474
1332187290.36,44.2598958333,-63.1583984375
1332187294.94,44.2598876953,-63.1584309896
1332187299.51,44.2598795573,-63.1584716797
1332187304.08,44.2598714193,-63.1585123698
1332187308.66,44.2598632812,-63.1585367839
1332187313.24,44.2598551432,-63.158577474
1332187322.31,44.2598470052,-63.1586181641
1332187326.89,44.2598307292,-63.1586507161
1332978854.49,44.5631103516,-63.4389078776
1332978859.07,44.5631103516,-63.4389160156
1332978863.65,44.5631103516,-63.4389160156
1332978868.64,44.5631103516,-63.4389322917
1332978873.38,44.5631022135,-63.4389322917
1332978882.47,44.5631022135,-63.4389404297
1332978887.08,44.5631022135,-63.4389485677
1332978891.57,44.5630940755,-63.4389485677
1332978896.02,44.5630940755,-63.4389567057
1332978900.45,44.5630940755,-63.4389485677
1332978904.87,44.5631022135,-63.4389485677
1332978909.3,44.5631184896,-63.4389485677
1332979562.25,44.564046224,-63.4376302083
1332979566.7,44.564046224,-63.4376464844
1332979571.12,44.5640380859,-63.4376546224
1332979575.53,44.5640380859,-63.4376627604
1332979579.94,44.5640380859,-63.4376790365
1332979585.16,44.5640380859,-63.4376871745
1332979589.74,44.5640380859,-63.4376953125
1332979594.31,44.5640299479,-63.4376953125
1332979598.88,44.5640299479,-63.4377115885
1332979607.83,44.5640299479,-63.4377197266
1332979612.45,44.5640380859,-63.4377360026
1332979617.04,44.5640299479,-63.4377522786
1332979621.63,44.5640299479,-63.4377604167
1332979626.22,44.5640299479,-63.4377685547
1332979630.81,44.5640299479,-63.4377766927
1332979984.05,44.5639648438,-63.4385579427
1332979988.65,44.5639648438,-63.4385579427
1332980346.87,44.5638753255,-63.4393066406
1332980351.48,44.5638671875,-63.4393147786
1332980356.08,44.5638671875,-63.4393310547
1331691572.45,43.664444987,-62.6288085938
1331691580.03,43.664461263,-62.6288492839
1331691584.64,43.6644938151,-62.6288818359
1331691589.5,43.6645182292,-62.628898112
1331691594.14,43.6645426432,-62.628922526
1331691598.74,43.6645589193,-62.6289306641
1331691603.33,43.6645751953,-62.6289550781
1331691607.95,43.6645996094,-62.6289876302
1331691612.38,43.6646402995,-62.6290039062
1331691616.82,43.6646402995,-62.6290283203
1331691625.7,43.6646402995,-62.6290364583
1331691630.15,43.6646321615,-62.6290364583
1331711958.36,43.7452148437,-62.5821370443
1331711962.8,43.7452148437,-62.5821289062
1331711967.21,43.7452067057,-62.5820882161
1331711976.11,43.7451985677,-62.5820882161
1331711980.71,43.7451985677,-62.5820638021
1331711985.32,43.7451985677,-62.582039388
1331711989.91,43.7451904297,-62.58203125
1331711994.51,43.7451822917,-62.5819986979
1331711999.1,43.7451822917,-62.5819742839
1331712003.67,43.7451822917,-62.5819498698
1331712008.25,43.7451822917,-62.5819254557
1331712012.83,43.7451741536,-62.5819010417
1331712017.41,43.7451741536,-62.5818766276
1331712021.98,43.7451741536,-62.5818684896
1331712031.06,43.7451741536,-62.5818522135
1333016289.77,44.5629231771,-63.4387776693
1333016294.36,44.5629231771,-63.4387776693
1333016298.94,44.5629313151,-63.4387776693
1333016303.77,44.5629231771,-63.4387776693
1333016308.51,44.5629231771,-63.4387776693
1333016317.59,44.5629150391,-63.4387939453
1333016322.2,44.562906901,-63.4388183594
1333016326.75,44.562906901,-63.4388020833
1333016331.2,44.562906901,-63.4388020833
1333016335.64,44.562906901,-63.4388102214
1333016340.07,44.562898763,-63.4388102214
1333016344.49,44.562898763,-63.4388102214
1333016947.26,44.5642171224,-63.4377034505
1333016951.71,44.5642171224,-63.4377034505
1333016956.13,44.5642171224,-63.4377034505
1333016960.55,44.5642171224,-63.4377034505
1333016964.95,44.5642171224,-63.4377115885
1333016969.37,44.5642171224,-63.4377115885
1333016973.77,44.5642089844,-63.4377115885
1333016982.4,44.5642089844,-63.4377197266
1333016987.0,44.5642089844,-63.4377197266
1333016991.6,44.5642089844,-63.4377278646
1333016996.21,44.5642089844,-63.4377278646
1333017000.8,44.5642008464,-63.4377278646
1333017005.39,44.5642008464,-63.4377278646
1333017009.99,44.5641927083,-63.4377360026
1333017364.09,44.5639485677,-63.4379557292
1333017368.68,44.5639404297,-63.4379638672
1333017726.73,44.5637125651,-63.4382161458
1333017731.34,44.5637125651,-63.4382324219
1333017735.94,44.5637044271,-63.4382405599
1333018091.02,44.5634440104,-63.4385091146
1333018095.62,44.5634358724,-63.4385091146
1333018100.2,44.5634277344,-63.4385172526
1333018453.66,44.5631429036,-63.4388427734
1333018458.25,44.5631429036,-63.4388427734
1333006386.51,44.5631673177,-63.4388590495
1333006391.11,44.5631673177,-63.4388590495
1333006395.72,44.5631591797,-63.4388590495
1333006400.59,44.5631591797,-63.4388590495
1333006405.31,44.5631510417,-63.4388590495
1333006409.9,44.5631510417,-63.4388590495
1333006414.49,44.5631510417,-63.4388671875
1333006419.08,44.5631510417,-63.4388590495
1333006423.59,44.5631510417,-63.4388671875
1333006432.38,44.5631673177,-63.4388671875
1333006436.83,44.5631835937,-63.4388753255
1333006441.27,44.5632080078,-63.4388834635
1333007062.52,44.5638346354,-63.4374430339
1333007066.96,44.5638264974,-63.4374430339
1333007071.38,44.5638183594,-63.4374430339
1333007075.8,44.5638183594,-63.4374430339
1333007080.2,44.5638102214,-63.4374348958
1333007084.6,44.5638102214,-63.4374348958
1333007089.02,44.5638102214,-63.4374348958
1333007093.41,44.5638102214,-63.4374348958
1333007102.31,44.5638102214,-63.4374348958
1333007106.9,44.5638020833,-63.4374348958
1333007111.49,44.5638020833,-63.4374348958
1333007116.08,44.5638020833,-63.4374348958
1333007120.7,44.5638020833,-63.4374430339
1333007125.27,44.5638020833,-63.4374430339
1333007129.86,44.5638020833,-63.4374430339
1333007484.05,44.5636393229,-63.4375895182
1333007488.64,44.5636393229,-63.4375976562
1333007851.11,44.5635172526,-63.4377604167
1333007855.71,44.5635091146,-63.4377685547
1333007860.3,44.5635091146,-63.4377685547
1333008219.62,44.5633463542,-63.4379231771
1333008224.21,44.5633463542,-63.4379313151
1333008582.36,44.5631429036,-63.4381510417
1333008586.97,44.5631347656,-63.4381510417
1333008591.57,44.5631347656,-63.4381591797
1331886087.41,44.1045084635,-63.0155924479
1331886092.01,44.1045003255,-63.0155680339
1331886096.6,44.1044840495,-63.0155761719
1331886101.51,44.1044840495,-63.0155680339
1331886106.18,44.1044759115,-63.0155680339
1331886110.79,44.1044596354,-63.0155680339
1331886119.87,44.1044514974,-63.0155761719
1331886124.31,44.1044596354,-63.0155436198
1331886128.75,44.1044433594,-63.0155761719
1331886133.2,44.1044514974,-63.0155517578
1331886137.63,44.1044433594,-63.0156005859
1331886142.07,44.1044352214,-63.0156575521
1331886146.5,44.1044270833,-63.0157063802
1331906188.96,44.1481689453,-63.0125651042
1331906193.41,44.1481608073,-63.0125406901
1331906197.85,44.1481363932,-63.0125732422
1331906202.26,44.1481363932,-63.0125406901
1331906206.84,44.1481119792,-63.0125651042
1331906211.41,44.1481201172,-63.0125488281
1331906215.98,44.1481038411,-63.0125569661
1331906224.95,44.1480957031,-63.0125488281
1331906229.55,44.1480712891,-63.0125651042
1331906234.13,44.1480712891,-63.0125325521
1331906238.72,44.148055013,-63.0125813802
1331906243.32,44.148055013,-63.0125488281
1331906247.9,44.148030599,-63.0125895182
1331906252.49,44.148030599,-63.0125651042
1331906257.07,44.1480143229,-63.0125813802
1331539929.44,43.7756429036,-62.690226237
1331539934.04,43.7756510417,-62.690218099
1331539938.64,43.7756673177,-62.6901936849
1331539943.48,43.7756754557,-62.6901855469
1331539948.07,43.7756754557,-62.6901692708
1331539957.3,43.7756835938,-62.6901529948
1331539961.91,43.7756917318,-62.6901448568
1331539966.35,43.7756998698,-62.6901367187
1331539970.79,43.7756998698,-62.6901285807
1331539975.22,43.7757080078,-62.6901123047
1331539979.69,43.7756917318,-62.6901123047
1331539984.12,43.7755615234,-62.6901611328
1331539988.55,43.7754394531,-62.6902099609
1331539993.03,43.7753255208,-62.6902587891
1331560104.09,43.7251464844,-62.6714518229
1331560108.52,43.7251383464,-62.6714274089
1331560112.92,43.7251383464,-62.6714192708
1331560121.98,43.7251302083,-62.6714029948
1331560126.58,43.7251220703,-62.6713948568
1331560131.17,43.7251139323,-62.6713785807
1331560135.76,43.7251057943,-62.6713623047
1331560140.36,43.7250976562,-62.6713460286
1331560144.94,43.7250895182,-62.6713297526
1331560149.51,43.7250813802,-62.6713053385
1331560154.09,43.7250732422,-62.6712809245
1331560158.66,43.7250651042,-62.6712727865
1331560163.23,43.7250569661,-62.6712646484
1331560172.29,43.7250488281,-62.6712402344
1331560176.88,43.7250325521,-62.6712239583
1331842952.07,44.0345377604,-62.9217122396
1331842956.67,44.0345052083,-62.9217692057
1331842966.17,44.0344563802,-62.9218017578
1331842971.07,44.0344482422,-62.9218505859
1331842980.15,44.0344319661,-62.9218505859
1331842984.76,44.034391276,-62.9218505859
1331842989.2,44.0344156901,-62.9218261719
1331842993.65,44.0344401042,-62.9218098958
1331862893.14,44.0702229818,-62.9840332031
1331862897.58,44.0702148438,-62.9840738932
1331862901.99,44.0702067057,-62.9840983073
1331862906.57,44.0702067057,-62.9841227214
1331862911.15,44.0701904297,-62.9841552734
1331862920.22,44.0701904297,-62.9842041016
1331862924.82,44.0701822917,-62.9842122396
1331862929.41,44.0701660156,-62.9842610677
1331862934.01,44.0701741536,-62.9842529297
1331862938.6,44.0701578776,-62.9842854818
1331862943.21,44.0701497396,-62.9843098958
1331862947.78,44.0701497396,-62.9843424479
1331862952.36,44.0701334635,-62.9843424479
1331862956.93,44.0701171875,-62.984391276
1331862961.51,44.0701009115,-62.9844156901
1332995936.32,44.5636474609,-63.4393554688
1332995940.92,44.5636474609,-63.4393554688
1332995945.51,44.5636474609,-63.4393717448
1332995954.39,44.5636474609,-63.4393717448
1332995959.14,44.5636474609,-63.4393798828
1332995963.73,44.5636474609,-63.4393880208
1332995972.91,44.5636474609,-63.4393880208
1332995977.5,44.5636474609,-63.4393961589
1332995981.95,44.5636474609,-63.4393961589
1332995986.39,44.5636474609,-63.4393961589
1332995990.83,44.563655599,-63.4393961589
1332995995.26,44.563655599,-63.4394205729
1332995999.68,44.563655599,-63.439436849
1332996593.88,44.5638590495,-63.4376383464
1332996602.63,44.5638671875,-63.4376464844
1332996607.06,44.5638671875,-63.4376464844
1332996611.48,44.5638671875,-63.4376546224
1332996615.91,44.5638671875,-63.4376546224
1332996620.32,44.5638671875,-63.4376708984
1332996624.72,44.5638671875,-63.4376790365
1332996629.29,44.5638671875,-63.4376790365
1332996633.87,44.5638671875,-63.4376871745
1332996638.44,44.5638671875,-63.4376871745
1332996647.55,44.5638671875,-63.4376953125
1332996652.14,44.5638671875,-63.4376953125
1332996656.73,44.5638671875,-63.4377034505
1332996661.35,44.5638590495,-63.4377115885
1332996665.97,44.5638590495,-63.4377278646
1332997019.8,44.5637695313,-63.4380615234
1332997024.39,44.5637695313,-63.4380696615
1332997382.47,44.5636962891,-63.4383544922
1332997387.07,44.563688151,-63.4383626302
1332997391.67,44.563688151,-63.4383707682
1332997751.05,44.5635823568,-63.4387613932
1332997755.65,44.5635823568,-63.4387613932
1331410821.94,43.9939127604,-63.0083007812
1331410826.55,43.9939127604,-63.0083007812
1331410831.15,43.9939208984,-63.0082926432
1331410836.01,43.9939290365,-63.0083007812
1331410840.62,43.9939371745,-63.0082926432
1331410845.21,43.9939453125,-63.0083007812
1331410849.83,43.9939534505,-63.0082926432
1331410854.43,43.9939697266,-63.0082926432
1331410858.85,43.9939697266,-63.0082926432
1331410867.72,43.9940022786,-63.0082763672
1331410872.23,43.9940673828,-63.0082356771
1331410876.67,43.994140625,-63.008194987
1331410881.12,43.9942057292,-63.0081542969
1331413836.8,44.0015136719,-63.0135660807
1331413841.25,44.0015136719,-63.0135579427
1331413845.67,44.0015218099,-63.0135579427
1331413850.08,44.0015218099,-63.0135498047
1331413854.69,44.0015299479,-63.0135416667
1331413859.27,44.0015380859,-63.0135335286
1331413863.84,44.0015380859,-63.0135253906
1331413872.9,44.0015380859,-63.0135253906
1331413877.5,44.001546224,-63.0135091146
1331413882.12,44.001546224,-63.0135009766
1331413886.72,44.001546224,-63.0134928385
1331413891.31,44.001554362,-63.0135009766
1331413895.9,44.001554362,-63.0134928385
1331413900.47,44.001554362,-63.0135009766
1331413905.05,44.0015625,-63.0134928385
1331994039.29,44.3350911458,-63.2006266276
1331994043.9,44.3350830078,-63.2006510417
1331994048.5,44.3350830078,-63.2006754557
1331994053.37,44.3350830078,-63.2006998698
1331994058.03,44.3350748698,-63.2007405599
1331994062.67,44.3350748698,-63.2007568359
1331994067.28,44.3350667318,-63.2008056641
1331994071.87,44.3350667318,-63.2008300781
1331994076.3,44.335139974,-63.2009277344
1331994080.73,44.3352294922,-63.2011230469
1331994085.16,44.3353190104,-63.2013183594
1332014333.5,44.3930664062,-63.2606608073
1332014337.94,44.3930582682,-63.2606933594
1332014342.39,44.3930582682,-63.2607014974
1332014346.8,44.3930501302,-63.2607340495
1332014351.38,44.3930419922,-63.2607503255
1332014355.96,44.3930419922,-63.2607828776
1332014360.54,44.3930338542,-63.2608072917
1332014365.11,44.3930338542,-63.2608317057
1332014374.19,44.3930257161,-63.2608642578
1332014378.78,44.3930175781,-63.2608805339
1332014383.38,44.3930094401,-63.2609049479
1332014387.97,44.3930094401,-63.2609375
1332014392.57,44.3930013021,-63.2609619141
1332014397.18,44.3929931641,-63.2609863281
1332014401.76,44.3929931641,-63.2610107422
1332980663.18,44.5637613932,-63.4400146484
1332980667.77,44.5637532552,-63.4400227865
1332980672.38,44.5637532552,-63.4400390625
1332980677.24,44.5637532552,-63.4400472005
1332980682.0,44.5637532552,-63.4400553385
1332980686.63,44.5637451172,-63.4400716146
1332980691.29,44.5637451172,-63.4400797526
1332980695.92,44.5637369792,-63.4400878906
1332980700.43,44.5637369792,-63.4400960286
1332980704.85,44.5637369792,-63.4401041667
1332980709.28,44.5637613932,-63.4400960286
1332980713.71,44.5637776693,-63.4400878906
1332981659.96,44.5639811198,-63.4381022135
1332981664.42,44.5639811198,-63.4381266276
1332981668.82,44.5639892578,-63.4381429036
1332981677.46,44.5639892578,-63.4381510417
1332981681.88,44.5639892578,-63.4381673177
1332981686.47,44.5639811198,-63.4381673177
1332981691.08,44.5639811198,-63.4381835937
1332981695.66,44.5639729818,-63.4381917318
1332981700.23,44.5639729818,-63.4381998698
1332981704.81,44.5639648438,-63.4382161458
1332981709.38,44.5639648438,-63.4382242839
1332981713.95,44.5639567057,-63.4382405599
1332981722.92,44.5639567057,-63.4382486979
1332981727.51,44.5639567057,-63.438264974
1332981732.1,44.5639485677,-63.438273112
1332982091.21,44.5637939453,-63.4390218099
1332982095.82,44.5637939453,-63.4390299479
1332982100.4,44.5637858073,-63.4390299479
1331582973.6,43.6626790365,-62.5935628255
1331582978.2,43.6626871745,-62.5935546875
1331582983.91,43.6626871745,-62.5935384115
1331582988.75,43.6626790365,-62.5935302734
1331582993.45,43.6626790365,-62.5935221354
1331582998.07,43.6626708984,-62.5935058594
1331583007.18,43.6626627604,-62.5935139974
1331583011.61,43.6626627604,-62.5934977214
1331583016.05,43.6626627604,-62.5934895833
1331583020.5,43.6626546224,-62.5934814453
1331583025.01,43.6626464844,-62.5934895833
1331583029.44,43.6626383464,-62.5934977214
1331583033.86,43.6626302083,-62.5935139974
1331583038.29,43.6626139323,-62.5935221354
1331603451.18,43.6306233724,-62.5867838542
1331603455.63,43.6306315104,-62.5867675781
1331603460.06,43.6306477865,-62.5867513021
1331603464.65,43.6306559245,-62.5867513021
1331603469.24,43.6306640625,-62.5867431641
1331603473.81,43.6306722005,-62.586726888
1331603478.38,43.6306803385,-62.586726888
1331603482.95,43.6306884766,-62.58671875
1331603492.03,43.6306966146,-62.586710612
1331603496.63,43.6307047526,-62.586702474
1331603501.22,43.6307210286,-62.5866861979
1331603505.81,43.6307373047,-62.5866780599
1331603510.41,43.6307373047,-62.5866780599
1331603515.0,43.6307454427,-62.5866699219
1331603519.59,43.6307617188,-62.5866617839
1332101767.35,44.4553385417,-63.2051269531
1332101771.97,44.4553466797,-63.2051269531
1332101776.59,44.4553548177,-63.2051188151
1332101781.48,44.4553304036,-63.2051269531
1332101786.14,44.4553548177,-63.2051106771
1332101790.74,44.4553629557,-63.2051025391
1332101795.34,44.4553955078,-63.205069987
1332101799.93,44.4553873698,-63.205078125
1332101804.36,44.4553792318,-63.2050537109
1332101808.79,44.4553792318,-63.2050537109
1332101817.57,44.4553792318,-63.2050455729
1332101822.02,44.4553710938,-63.2050374349
1332122289.28,44.4198649089,-63.1795735677
1332122293.72,44.4198649089,-63.1795735677
1332122302.37,44.4198730469,-63.1795654297
1332122306.97,44.4198811849,-63.1795491536
1332122311.57,44.419913737,-63.1795166016
1332122316.17,44.419913737,-63.1795003255
1332122320.78,44.419921875,-63.1795003255
1332122325.35,44.419938151,-63.1794921875
1332122329.93,44.419930013,-63.1795003255
1332122334.5,44.4199462891,-63.1794840495
1332122339.07,44.4199544271,-63.1794759115
1332122343.66,44.4199544271,-63.1794759115
1332122352.73,44.4199544271,-63.1794759115
1332122357.32,44.4199707031,-63.1794433594
1332122361.92,44.4199707031,-63.1794270833
1332469553.71,43.6726969401,-62.6260660807
1332469558.32,43.6726969401,-62.6260498047
1332469562.91,43.6726806641,-62.6260335286
1332469567.75,43.6726806641,-62.6260172526
1332469572.4,43.672664388,-62.6260091146
1332469576.99,43.672664388,-62.6260009766
1332469581.59,43.672672526,-62.6259928385
1332469590.65,43.6726969401,-62.6260172526
1332469595.08,43.6727294922,-62.6260416667
1332469599.52,43.6727539063,-62.6260660807
1332489255.09,43.6088053385,-62.5762532552
1332489259.54,43.6088053385,-62.5762451172
1332489263.96,43.6088053385,-62.5762532552
1332489268.58,43.6088053385,-62.5762532552
1332489273.16,43.6088134766,-62.5762451172
1332489277.74,43.6088053385,-62.5762532552
1332489282.32,43.6088053385,-62.5762613932
1332489286.9,43.6088134766,-62.5762532552
1332489291.48,43.6088134766,-62.5762532552
1332489300.45,43.6088134766,-62.5762451172
1332489305.04,43.6088134766,-62.5762451172
1332489309.63,43.6088134766,-62.5762532552
1332489314.23,43.6088134766,-62.5762532552
1332489318.82,43.6088134766,-62.5762451172
1332489323.43,43.6088134766,-62.5762451172
1332489328.01,43.6088053385,-62.5762451172
1332037060.36,44.4192057292,-63.278141276
1332037064.97,44.4192057292,-63.278141276
1332037074.47,44.4191894531,-63.2781575521
1332037083.73,44.4191813151,-63.2781656901
1332037088.34,44.4191731771,-63.2781738281
1332037092.97,44.4191731771,-63.2782145182
1332037097.41,44.419156901,-63.2782063802
1332037101.86,44.4191650391,-63.2782470703
1332037106.29,44.4192057292,-63.2783365885
1332037110.72,44.4192382813,-63.2784261068
1332037115.15,44.4192789714,-63.278523763
1332057553.15,44.4606363932,-63.2587809245
1332057557.6,44.4606445312,-63.2587890625
1332057562.02,44.4606445312,-63.2587890625
1332057566.46,44.4606445312,-63.2587890625
1332057571.04,44.4606445312,-63.2587972005
1332057575.61,44.4606445312,-63.2587972005
1332057580.19,44.4606363932,-63.2587972005
1332057584.77,44.4606282552,-63.2587972005
1332057589.35,44.4606282552,-63.2587972005
1332057598.43,44.4606201172,-63.2587972005
1332057603.03,44.4606201172,-63.2587972005
1332057607.62,44.4606119792,-63.2587972005
1332057612.22,44.4606119792,-63.2587972005
1332057616.82,44.4606038411,-63.2588053385
1332057621.42,44.4606038411,-63.2588053385
1331951178.54,44.2521728516,-63.1469807943
1331951183.16,44.2521647135,-63.1470133464
1331951187.78,44.2521565755,-63.1470296224
1331951192.63,44.2521402995,-63.1470458984
1331951197.3,44.2521321615,-63.1470703125
1331951201.92,44.2521158854,-63.1470865885
1331951206.51,44.2520996094,-63.1471028646
1331951211.1,44.2520833333,-63.1471191406
1331951215.52,44.2520670573,-63.1471598307
1331951224.3,44.2520589193,-63.1471679687
1331951228.83,44.2520426432,-63.1472005208
1331951233.27,44.2520263672,-63.1472330729
1331951237.72,44.2520100911,-63.147273763
1331951242.14,44.2519938151,-63.1473063151
1331951246.58,44.2519856771,-63.1473470052
1331970943.27,44.2987386068,-63.1716715495
1331970947.89,44.2987141927,-63.1716959635
1331970952.49,44.2987060547,-63.1717041016
1331970957.07,44.2986979167,-63.1717285156
1331970961.65,44.2986735026,-63.1717447917
1331970966.22,44.2986572266,-63.1717610677
1331970970.8,44.2986409505,-63.1717936198
1331970975.37,44.2986246745,-63.1718017578
1331970984.34,44.2986083984,-63.1718343099
1331970988.94,44.2986002604,-63.1718424479
1331970993.53,44.2985758464,-63.171866862
1331970998.13,44.2985595703,-63.171891276
1331971002.72,44.2985432943,-63.1719075521
1331971007.29,44.2985351562,-63.1719238281
1331971011.87,44.2985107422,-63.1719401042
1332975192.58,44.5627848307,-63.4371907552
1332975197.17,44.5627766927,-63.4371907552
1332975201.77,44.5627685547,-63.4371907552
1332975206.62,44.5627604167,-63.4371907552
1332975211.23,44.5627604167,-63.4371907552
1332975215.84,44.5627522786,-63.4371907552
1332975220.43,44.5627441406,-63.4371826172
1332975225.02,44.5627360026,-63.4371826172
1332975229.54,44.5627360026,-63.4371826172
1332975233.97,44.5627278646,-63.4371826172
1332975242.84,44.562483724,-63.4372151693
1332975247.28,44.5622395833,-63.4372395833
1332975935.17,44.5642415365,-63.4378662109
1332975939.61,44.5642333984,-63.4378662109
1332975944.02,44.5642333984,-63.437874349
1332975952.8,44.5642252604,-63.437882487
1332975957.39,44.5642252604,-63.437890625
