unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1433384753.06,44.2954101562,-63.4390136719,-0.418879,0.0296706,38.2612991333,,
1433384757.3,44.2954101562,-63.4390136719,-0.424115,0.0279253,38.8974990845,,
1433384761.65,44.2954182943,-63.4390218099,-0.424115,0.0314159,39.4383010864,,
1433384765.88,44.2954264323,-63.4390218099,-0.42237,0.0331613,40.106300354,32.3895,72.4958
1433384770.23,44.2954345703,-63.4390218099,-0.420624,0.0331613,40.7425003052,,
1433384774.46,44.2954345703,-63.4390218099,-0.42237,0.0296706,41.2196998596,,
1433384778.69,44.2954427083,-63.4390299479,-0.42586,0.0349066,41.7285995483,,
1433384782.93,44.2954508464,-63.4390299479,-0.42586,0.0383972,42.1739997864,,
1433384787.16,44.2954589844,-63.4390299479,-0.418879,0.0383972,42.841999054,,
1433384791.39,44.2954671224,-63.4390380859,-0.424115,0.0418879,43.4463996887,,
1433384795.73,44.2954671224,-63.4390380859,-0.438078,0.0453786,44.0825996399,,
1433384800.07,44.2954752604,-63.4390380859,-0.427606,0.0436332,44.6552009583,,
1433384804.3,44.2954833984,-63.4390380859,-0.420624,0.0453786,45.2914009094,,
1433384808.53,44.2954915365,-63.439046224,-0.42586,0.0471239,45.8958015442,,
1433384812.76,44.2954915365,-63.439046224,-0.417134,0.0488692,46.5320014954,,
1433384817.1,44.2954996745,-63.439046224,-0.410152,0.0471239,47.2000007629,,
1433384821.34,44.2955078125,-63.439054362,-0.417134,0.0471239,47.8044013977,,
1433384825.67,44.2955159505,-63.439054362,-0.415388,0.0471239,48.4406013489,,
1433384829.92,44.2955240885,-63.439054362,-0.420624,0.0418879,49.0131988525,,
1433384834.15,44.2955240885,-63.439054362,-0.418879,0.0436332,49.3312988281,22.0354,71.3667
1433384838.49,44.2955322266,-63.4390625,-0.404916,0.0401426,50.126499176,,
1433384842.73,44.2955403646,-63.4390625,-0.410152,0.0471239,50.7626991272,,
1433384846.96,44.2955485026,-63.4390625,-0.424115,0.0506145,51.1763000488,,
1433384851.19,44.2955485026,-63.439070638,-0.417134,0.0488692,51.7487983704,,
1433384855.43,44.2955566406,-63.439070638,-0.420624,0.0523599,52.4486999512,,
1433384859.77,44.2955647786,-63.439070638,-0.420624,0.0488692,52.9258003235,,
1433384864.1,44.2955729167,-63.439070638,-0.410152,0.0453786,53.5302009583,,
1433384868.33,44.2955729167,-63.439078776,-0.415388,0.0506145,54.1027984619,,
1433384872.56,44.2955810547,-63.439078776,-0.413643,0.0471239,54.7389984131,,
1433384876.91,44.2955891927,-63.439078776,-0.410152,0.0471239,55.2160987854,,
1433384881.25,44.2955973307,-63.4390869141,-0.408407,0.0453786,55.9160003662,15.2247,71.1406
1433384885.49,44.2956054687,-63.4390869141,-0.408407,0.0506145,56.3613014221,,
1433384889.83,44.2956054687,-63.4390869141,-0.418879,0.0541052,56.9020996094,,
1433384894.06,44.2956136068,-63.4390869141,-0.415388,0.0471239,57.3791999817,,
1433384898.3,44.2956217448,-63.4390950521,-0.406662,0.0401426,57.9836006165,,
1433384902.63,44.2956298828,-63.4390950521,-0.418879,0.0383972,58.5880012512,,
1433384906.87,44.2956298828,-63.4390950521,-0.417134,0.0471239,59.1287994385,,
1433384911.1,44.2956380208,-63.4391031901,-0.417134,0.0366519,59.4151000977,,
1433384915.34,44.2956461589,-63.4391031901,-0.420624,0.0401426,60.1785011292,10.2637,70.4423
1433384919.58,44.2956542969,-63.4391031901,-0.418879,0.0436332,60.4966011047,,
1433384923.92,44.2956624349,-63.4391031901,-0.411898,0.0436332,61.1964988708,,
1433384928.25,44.2956624349,-63.4391113281,-0.408407,0.0471239,61.8008995056,,
1433384932.49,44.2956705729,-63.4391113281,-0.411898,0.0436332,62.4370994568,,
1433384936.73,44.2956787109,-63.4391113281,-0.411898,0.0488692,63.0415000916,7.78999,70.8314
1433384940.97,44.295686849,-63.4391194661,-0.411898,0.0436332,63.6139984131,,
1433384945.53,44.295686849,-63.4391194661,-0.354302,0.0418879,64.3139038086,,
1433384950.06,44.295694987,-63.4391194661,-0.153589,0.0401426,64.4729003906,,
1433384954.45,44.295703125,-63.4391194661,-0.0471239,0.0436332,64.7592010498,,
1433384958.85,44.295711263,-63.4391276042,0.0244346,0.0453786,64.854598999,,
1433384963.35,44.295719401,-63.4391276042,0.129154,0.0471239,64.8863983154,,
1433384967.75,44.295719401,-63.4391276042,0.253073,0.0453786,64.7274017334,,
1433384972.15,44.2957275391,-63.4391357422,0.356047,0.0471239,64.3139038086,,
1433384976.38,44.2957356771,-63.4391357422,0.408407,0.0488692,63.6777000427,,
1433384980.62,44.2957438151,-63.4391357422,0.389208,0.0471239,63.1050987244,,
1433384984.96,44.2957519531,-63.4391438802,0.361283,0.0471239,62.4688987732,,
1433384989.29,44.2957519531,-63.4391438802,0.364774,0.0471239,62.0872001648,,
1433384993.52,44.2957600911,-63.4391438802,0.387463,0.0436332,61.4509010315,,
1433384997.86,44.2957682292,-63.4391438802,0.387463,0.0523599,60.7829017639,,
1433385002.09,44.2957763672,-63.4391520182,0.382227,0.0471239,60.4011993408,,
1433385006.43,44.2957845052,-63.4391520182,0.376991,0.0453786,59.3833007812,,
1433385010.77,44.2957845052,-63.4391520182,0.3735,0.0471239,59.0652008057,,
1433385015.0,44.2957926432,-63.4391601562,0.382227,0.0471239,58.3972015381,,
1433385019.23,44.2958007813,-63.4391601562,0.364774,0.0418879,57.8246002197,,
1433385023.46,44.2958089193,-63.4391601562,0.385718,0.0383972,57.1884002686,,
1433385027.69,44.2958089193,-63.4391601562,0.387463,0.0383972,56.520401001,,
1433385031.92,44.2958170573,-63.4391682943,0.371755,0.0401426,55.8842010498,,
1433385036.17,44.2958251953,-63.4391682943,0.366519,0.0418879,55.279800415,,
1433385040.4,44.2958333333,-63.4391682943,0.376991,0.0453786,54.7071990967,,
1433385044.64,44.2958333333,-63.4391764323,0.383972,0.0453786,54.134601593,,
1433385048.87,44.2958414714,-63.4391764323,0.375246,0.0453786,53.4665985107,,
1433385053.2,44.2958496094,-63.4391764323,0.376991,0.0523599,52.8303985596,,
1433385057.44,44.2958577474,-63.4391764323,0.3735,0.0523599,52.2260017395,,
1433385061.67,44.2958658854,-63.4391845703,0.383972,0.0488692,51.5579986572,,
1433385065.9,44.2958658854,-63.4391845703,0.375246,0.0488692,50.9854011536,,
1433385070.25,44.2958740234,-63.4391845703,0.378736,0.0488692,50.2537994385,,
1433385074.59,44.2958821615,-63.4391927083,0.380482,0.0436332,49.5857009888,,
1433385078.82,44.2958902995,-63.4391927083,0.375246,0.0436332,49.0449981689,,
1433385083.05,44.2958902995,-63.4391927083,0.366519,0.0506145,48.3133010864,,
1433385087.29,44.2958984375,-63.4391927083,0.366519,0.0523599,47.7725982666,,
1433385091.52,44.2959065755,-63.4392008464,0.37001,0.0471239,47.1044998169,,
1433385095.76,44.2959147135,-63.4392008464,0.375246,0.0453786,46.5001983643,,
1433385099.99,44.2959147135,-63.4392008464,0.375246,0.0488692,45.9276008606,,
1433385104.23,44.2959228516,-63.4392089844,0.3735,0.0506145,45.1958999634,,
1433385108.46,44.2959309896,-63.4392089844,0.37001,0.0541052,44.7187995911,,
1433385112.7,44.2959391276,-63.4392089844,0.375246,0.0506145,43.9870986938,,
1433385117.03,44.2959472656,-63.4392089844,0.380482,0.0488692,43.5099983215,,
1433385121.37,44.2959472656,-63.4392171224,0.376991,0.0506145,42.841999054,,
1433385125.6,44.2959554036,-63.4392171224,0.37001,0.0471239,42.3012008667,,
1433385129.84,44.2959635417,-63.4392171224,0.368264,0.0488692,41.7285995483,,
1433385134.17,44.2959716797,-63.4392252604,0.3735,0.0488692,41.1878013611,,
1433385138.51,44.2959716797,-63.4392252604,0.364774,0.0506145,40.5516014099,,
1433385142.74,44.2959798177,-63.4392252604,0.37001,0.0471239,40.1698989868,,
1433385146.98,44.2959879557,-63.4392252604,0.366519,0.0506145,39.4383010864,,
1433385151.21,44.2959960937,-63.4392333984,0.364774,0.0471239,38.9292984009,,
1433385155.45,44.2960042318,-63.4392333984,0.3735,0.0453786,38.3885002136,,
1433385159.68,44.2960042318,-63.4392333984,0.37001,0.0506145,37.8478012085,,
1433385163.91,44.2960123698,-63.4392415365,0.364774,0.0488692,37.3706016541,,
1433385168.15,44.2960205078,-63.4392415365,0.368264,0.0506145,36.9253005981,,
1433385172.38,44.2960286458,-63.4392415365,0.357792,0.0488692,36.3526992798,,
1433385176.62,44.2960286458,-63.4392415365,0.371755,0.0488692,35.7164993286,,
1433385180.95,44.2960367839,-63.4392496745,0.371755,0.0453786,35.2075004578,,
1433385185.19,44.2960449219,-63.4392496745,0.357792,0.0506145,34.8894004822,,
1433385189.42,44.2960530599,-63.4392496745,0.366519,0.0506145,34.3487014771,,
1433385193.65,44.2960530599,-63.4392496745,0.37001,0.0471239,33.8078994751,,
1433385197.99,44.2960611979,-63.4392578125,0.363028,0.0488692,33.2989006042,,
1433385202.35,44.2960693359,-63.4392578125,0.363028,0.0506145,32.8535995483,,
1433385206.58,44.296077474,-63.4392578125,0.368264,0.0506145,32.4719009399,,
1433385210.81,44.296085612,-63.4392659505,0.366519,0.0523599,31.8992996216,,
1433385215.04,44.296085612,-63.4392659505,0.366519,0.0488692,31.2949008942,,
1433385219.29,44.29609375,-63.4392659505,0.366519,0.0488692,30.7541007996,,
1433385223.52,44.296101888,-63.4392659505,0.366519,0.0506145,30.3724002838,,
1433385227.75,44.296110026,-63.4392740885,0.363028,0.0541052,29.9270000458,,
1433385231.98,44.296110026,-63.4392740885,0.366519,0.0471239,29.2908000946,,
1433385236.22,44.2961181641,-63.4392740885,0.356047,0.0488692,28.7182006836,,
1433385240.45,44.2961263021,-63.4392822266,0.361283,0.0436332,28.4319992065,,
1433385244.79,44.2961344401,-63.4392822266,0.361283,0.0453786,27.9547996521,,
1433385249.02,44.2961344401,-63.4392822266,0.350811,0.0453786,27.3822002411,,
1433385253.25,44.2961425781,-63.4392822266,0.345575,0.0401426,26.8096008301,,
1433385257.48,44.2961507161,-63.4392903646,0.366519,0.0488692,26.3325004578,,
1433385261.82,44.2961588542,-63.4392903646,0.361283,0.0453786,25.7598991394,,
1433385266.17,44.2961669922,-63.4392903646,0.347321,0.0506145,25.5372009277,,
1433385270.4,44.2961669922,-63.4392985026,0.357792,0.0471239,25.0282993317,,
1433385274.63,44.2961751302,-63.4392985026,0.356047,0.0506145,24.8055992126,,
1433385278.87,44.2961832682,-63.4392985026,0.361283,0.0488692,24.2329998016,,
1433385283.1,44.2961914063,-63.4392985026,0.364774,0.0523599,23.7558994293,,
1433385287.34,44.2961914063,-63.4393066406,0.361283,0.0488692,23.342300415,,
1433385291.57,44.2961995443,-63.4393066406,0.359538,0.0401426,22.9605998993,,
1433385295.81,44.2962076823,-63.4393066406,0.375246,0.0506145,22.3561992645,,
1433385300.04,44.2962158203,-63.4393147786,0.340339,0.0418879,21.8791007996,,
1433385304.28,44.2962158203,-63.4393147786,0.347321,0.0541052,21.338300705,,
1433385308.61,44.2962239583,-63.4393147786,0.366519,0.0383972,20.8292999268,,
1433385312.85,44.2962320964,-63.4393147786,0.354302,0.0453786,20.3521995544,,
1433385317.08,44.2962402344,-63.4393229167,0.342085,0.0541052,19.7796001434,,
1433385321.31,44.2962483724,-63.4393229167,0.352556,0.0541052,19.1751995087,,
1433385325.65,44.2962483724,-63.4393229167,0.361283,0.0471239,18.5708007812,,
1433385329.99,44.2962565104,-63.4393310547,0.340339,0.0453786,18.0935993195,,
1433385334.23,44.2962646484,-63.4393310547,0.336849,0.0506145,17.6483001709,,
1433385338.46,44.2962727865,-63.4393310547,0.350811,0.0506145,17.2984008789,,
1433385342.69,44.2962727865,-63.4393310547,0.335103,0.0506145,16.6940002441,,
1433385346.93,44.2962809245,-63.4393391927,0.340339,0.0401426,16.057800293,,
1433385351.16,44.2962890625,-63.4393391927,0.335103,0.0418879,15.5805997849,,
1433385355.39,44.2962972005,-63.4393391927,0.340339,0.0523599,15.3579998016,,
1433385359.63,44.2963053385,-63.4393473307,0.349066,0.0610865,14.7217998505,,
1433385363.86,44.2963053385,-63.4393473307,0.350811,0.0610865,14.2763996124,,
1433385368.2,44.2963134766,-63.4393473307,0.31765,0.0436332,13.7038002014,,
1433385372.54,44.2963216146,-63.4393473307,0.342085,0.0488692,13.3220996857,,
1433385376.77,44.2963297526,-63.4393554688,0.336849,0.0366519,12.845000267,,
1433385381.0,44.2963297526,-63.4393554688,0.322886,0.0488692,12.2088003159,,
1433385385.24,44.2963378906,-63.4393554688,0.322886,0.0401426,11.8907003403,,
1433385389.57,44.2963460286,-63.4393636068,0.340339,0.0453786,11.3499002457,,
1433385393.91,44.2963541667,-63.4393636068,0.364774,0.0401426,10.8409004211,,
1433385398.14,44.2963541667,-63.4393636068,0.322886,0.0523599,10.2683000565,,
1433385402.38,44.2963623047,-63.4393636068,0.319395,0.0436332,9.6957502365,,
1433385406.61,44.2963704427,-63.4393717448,0.314159,0.0488692,9.0595502853,,
1433385410.84,44.2963785807,-63.4393717448,0.314159,0.0610865,8.3915300369,,
1433385415.07,44.2963867188,-63.4393717448,0.294961,0.0471239,8.3279104233,,
1433385419.3,44.2963867188,-63.4393798828,0.328122,0.0488692,7.8189501762,,
1433385423.53,44.2963948568,-63.4393798828,0.349066,0.0523599,7.2145500183,,
1433385427.77,44.2964029948,-63.4393798828,0.314159,0.0488692,6.8010201454,,
1433385432.0,44.2964111328,-63.4393798828,0.286234,0.0453786,6.323870182,,
1433385436.33,44.2964111328,-63.4393880208,0.308923,0.0418879,5.8467102051,,
1433385440.57,44.2964192708,-63.4393880208,0.307178,0.0523599,5.3695597649,,
1433385444.81,44.2964274089,-63.4393880208,0.350811,0.0471239,5.0832700729,,
1433385449.05,44.2964355469,-63.4393961589,0.462512,0.0418879,4.4152598381,,
1433385453.39,44.2964355469,-63.4393961589,0.429351,0.0453786,3.683619976,,
1433385457.73,44.2964436849,-63.4393961589,0.397935,0.0506145,3.0474200249,,
1433385462.41,44.2964518229,-63.4393961589,0.315905,0.0506145,2.4112100601,,
1433385466.88,44.2964599609,-63.4394042969,0.0261799,0.0436332,1.9658700228,,
1433385471.33,44.296468099,-63.4394042969,-0.258309,0.0453786,1.838629961,,
1433385476.25,44.296476237,-63.4394042969,-0.321141,0.0366519,2.2521600723,,
1433385481.18,44.296484375,-63.4394124349,-0.371755,0.0296706,2.8565599918,,
1433385485.48,44.296484375,-63.4394124349,-0.485202,0.0279253,3.1746599674,,
1433385489.82,44.296492513,-63.4394124349,-0.553269,0.0453786,4.0653400421,,
1433385494.06,44.296500651,-63.4394205729,-0.464258,0.0349066,4.6061201096,,
1433385498.41,44.2965087891,-63.4394205729,-0.483456,0.0418879,5.4013700485,,
1433385502.64,44.2965087891,-63.4394205729,-0.493928,0.0331613,6.1330099106,,
1433385506.88,44.2965169271,-63.4394205729,-0.469494,0.0436332,7.0236902237,,
1433385511.11,44.2965250651,-63.4394287109,-0.467748,0.0383972,7.7553300858,65.58,73.3353
1433385515.47,44.2965332031,-63.4394287109,-0.45204,0.0471239,8.4869604111,,
1433385519.81,44.2965413411,-63.4394287109,-0.469494,0.0523599,9.1549797058,,
1433385524.04,44.2965413411,-63.439436849,-0.471239,0.0366519,10.0138998032,,
1433385528.27,44.2965494792,-63.439436849,-0.457276,0.0383972,10.8091001511,,
1433385532.5,44.2965576172,-63.439436849,-0.445059,0.0436332,11.5406999588,,
1433385536.73,44.2965657552,-63.439436849,-0.443314,0.0575959,12.2405996323,,
1433385540.96,44.2965657552,-63.439444987,-0.464258,0.0401426,12.9085998535,,
1433385545.2,44.2965738932,-63.439444987,-0.436332,0.0471239,13.6719999313,,
1433385549.43,44.2965820312,-63.439444987,-0.460767,0.0558505,14.5309000015,,
1433385553.66,44.2965901693,-63.439453125,-0.443314,0.0436332,15.2306995392,,
1433385557.89,44.2965901693,-63.439453125,-0.443314,0.0541052,15.9941997528,,
1433385562.23,44.2965983073,-63.439453125,-0.443314,0.0575959,16.5667991638,,
1433385566.46,44.2966064453,-63.439453125,-0.438078,0.0471239,17.2984008789,,
1433385570.69,44.2966145833,-63.439461263,-0.443314,0.0366519,17.9346008301,,
1433385574.93,44.2966227214,-63.439461263,-0.457276,0.0541052,18.5389995575,,
1433385579.26,44.2966227214,-63.439461263,-0.45204,0.0453786,19.5886993408,,
1433385583.6,44.2966308594,-63.439469401,-0.418879,0.0471239,20.3521995544,,
1433385587.84,44.2966389974,-63.439469401,-0.431096,0.0383972,21.0837993622,,
1433385592.08,44.2966471354,-63.439469401,-0.431096,0.0471239,21.7835998535,,
1433385596.31,44.2966471354,-63.439469401,-0.429351,0.0436332,22.4515991211,,
1433385600.54,44.2966552734,-63.4394775391,-0.431096,0.0471239,23.2150993347,,
1433385604.77,44.2966634115,-63.4394775391,-0.460767,0.0541052,23.7558994293,,
1433385609.0,44.2966715495,-63.4394775391,-0.462512,0.0506145,24.7101993561,,
1433385613.34,44.2966715495,-63.4394856771,-0.429351,0.0523599,25.505399704,,
1433385617.57,44.2966796875,-63.4394856771,-0.431096,0.0471239,26.2052001953,,
1433385621.81,44.2966878255,-63.4394856771,-0.413643,0.0523599,26.9368991852,,
1433385626.04,44.2966959635,-63.4394856771,-0.427606,0.0453786,27.6685009003,,
1433385630.39,44.2967041016,-63.4394938151,-0.434587,0.0488692,28.1457004547,,
1433385634.62,44.2967041016,-63.4394938151,-0.441568,0.0418879,28.8136997223,46.4481,75.2618
1433385638.97,44.2967122396,-63.4394938151,-0.436332,0.0383972,29.7043991089,,
1433385643.31,44.2967203776,-63.4395019531,-0.431096,0.0383972,30.436000824,,
1433385647.65,44.2967285156,-63.4395019531,-0.431096,0.0331613,31.008600235,,
1433385651.88,44.2967285156,-63.4395019531,-0.434587,0.0349066,31.581199646,,
1433385656.12,44.2967366536,-63.4395019531,-0.443314,0.0383972,32.4719009399,,
1433385660.35,44.2967447917,-63.4395100911,-0.432842,0.0314159,33.0443992615,,
1433385664.58,44.2967529297,-63.4395100911,-0.429351,0.0331613,33.6487998962,,
1433385668.81,44.2967610677,-63.4395100911,-0.431096,0.0331613,34.253200531,,
1433385673.05,44.2967610677,-63.4395182292,-0.432842,0.0349066,34.8894004822,,
1433385677.28,44.2967692057,-63.4395182292,-0.432842,0.0331613,35.6529006958,,
1433385681.52,44.2967773438,-63.4395182292,-0.429351,0.0349066,36.4163017273,,
1433385685.75,44.2967854818,-63.4395182292,-0.424115,0.0349066,36.9253005981,,
1433385689.98,44.2967854818,-63.4395263672,-0.42237,0.0383972,37.5297012329,,
1433385694.31,44.2967936198,-63.4395263672,-0.424115,0.0296706,38.2294998169,,
1433385698.55,44.2968017578,-63.4395263672,-0.427606,0.0296706,38.8656997681,,
1433385702.78,44.2968098958,-63.4395345052,-0.424115,0.0331613,39.3746986389,,
1433385707.12,44.2968098958,-63.4395345052,-0.42586,0.0314159,40.106300354,,
1433385711.46,44.2968180339,-63.4395345052,-0.42237,0.0331613,40.8378982544,,
1433385715.69,44.2968261719,-63.4395345052,-0.436332,0.0349066,41.4422988892,,
1433385719.94,44.2968343099,-63.4395426432,-0.429351,0.0296706,42.0784988403,,
1433385724.17,44.2968424479,-63.4395426432,-0.406662,0.0331613,42.7146987915,31.0232,73.7379
1433385728.52,44.2968424479,-63.4395426432,-0.420624,0.0383972,43.3190994263,,
1433385732.75,44.2968505859,-63.4395507812,-0.427606,0.0418879,43.8599014282,,
1433385737.08,44.296858724,-63.4395507812,-0.420624,0.0418879,44.5914993286,,
1433385741.32,44.296866862,-63.4395507812,-0.418879,0.0488692,45.2276992798,,
1433385745.57,44.296866862,-63.4395507812,-0.42586,0.0453786,45.8320999146,,
1433385749.8,44.296875,-63.4395589193,-0.42586,0.0436332,46.5001983643,,
1433385754.03,44.296883138,-63.4395589193,-0.424115,0.0436332,46.8819007874,,
1433385758.37,44.296891276,-63.4395589193,-0.420624,0.0471239,47.6134986877,,
1433385762.6,44.2968994141,-63.4395670573,-0.42237,0.0471239,48.2178993225,,
1433385766.83,44.2968994141,-63.4395670573,-0.418879,0.0436332,48.8540992737,,
1433385771.17,44.2969075521,-63.4395670573,-0.418879,0.0471239,49.3630981445,,
1433385775.52,44.2969156901,-63.4395670573,-0.411898,0.0453786,50.0629005432,,
1433385779.75,44.2969238281,-63.4395751953,-0.410152,0.0488692,50.7626991272,,
1433385783.99,44.2969238281,-63.4395751953,-0.413643,0.0488692,51.3035011292,,
1433385788.22,44.2969319661,-63.4395751953,-0.42237,0.0523599,51.716999054,20.2796,71.9966
1433385792.57,44.2969401042,-63.4395833333,-0.42237,0.0471239,52.2896003723,,
1433385796.8,44.2969482422,-63.4395833333,-0.417134,0.0488692,52.8940010071,,
1433385801.03,44.2969482422,-63.4395833333,-0.413643,0.0541052,53.5302009583,,
1433385805.26,44.2969563802,-63.4395833333,-0.418879,0.0506145,54.2299995422,,
1433385809.5,44.2969645182,-63.4395914714,-0.415388,0.0523599,54.8026008606,,
1433385813.73,44.2969726562,-63.4395914714,-0.410152,0.0506145,55.4070014954,,
1433385817.96,44.2969807943,-63.4395914714,-0.418879,0.0523599,55.9477996826,,
1433385822.3,44.2969807943,-63.4395996094,-0.424115,0.0506145,56.4886016846,,
1433385826.55,44.2969889323,-63.4395996094,-0.415388,0.0436332,57.0928993225,,
1433385830.78,44.2969970703,-63.4395996094,-0.408407,0.0506145,57.6655006409,14.3919,72.0575
1433385835.13,44.2970052083,-63.4395996094,-0.408407,0.0506145,58.365398407,,
1433385839.47,44.2970052083,-63.4396077474,-0.408407,0.0575959,58.8424987793,,
1433385843.7,44.2970133464,-63.4396077474,-0.411898,0.0506145,59.3515014648,,
1433385847.94,44.2970214844,-63.4396077474,-0.408407,0.0488692,59.9240989685,,
1433385852.17,44.2970296224,-63.4396158854,-0.417134,0.0488692,60.5602989197,,
1433385856.51,44.2970377604,-63.4396158854,-0.420624,0.0418879,61.1646995544,,
1433385860.85,44.2970377604,-63.4396158854,-0.417134,0.0453786,61.832698822,9.56777,71.4004
1433385865.09,44.2970458984,-63.4396158854,-0.404916,0.0471239,62.3734016418,,
1433385869.33,44.2970540365,-63.4396240234,-0.415388,0.0506145,62.7551994324,8.02686,70.782
1433385873.57,44.2970621745,-63.4396240234,-0.415388,0.0436332,63.5503997803,,
1433385877.8,44.2970621745,-63.4396240234,-0.408407,0.0401426,64.1865997314,,
1433385882.27,44.2970703125,-63.4396321615,-0.357792,0.0401426,64.7910003662,,
1433385886.79,44.2970784505,-63.4396321615,-0.15708,0.0418879,65.0137023926,,
1433385891.19,44.2970865885,-63.4396321615,-0.0575959,0.0471239,65.1091003418,,
1433385895.7,44.2970947266,-63.4396321615,0.00349066,0.0488692,65.3000030518,,
1433385900.21,44.2970947266,-63.4396402995,0.129154,0.0541052,65.2045974731,,
1433385904.6,44.2971028646,-63.4396402995,0.268781,0.0488692,65.0773010254,,
1433385909.0,44.2971110026,-63.4396402995,0.363028,0.0506145,64.5682983398,,
1433385913.24,44.2971191406,-63.4396484375,0.403171,0.0418879,64.345703125,,
1433385917.57,44.2971272786,-63.4396484375,0.383972,0.0488692,63.6458015442,,
1433385921.81,44.2971272786,-63.4396484375,0.359538,0.0436332,63.073299408,,
1433385926.04,44.2971354167,-63.4396484375,0.366519,0.0506145,62.4370994568,,
1433385930.29,44.2971435547,-63.4396565755,0.385718,0.0488692,61.8644981384,,
1433385934.52,44.2971516927,-63.4396565755,0.380482,0.0488692,61.2601013184,,
1433385938.75,44.2971516927,-63.4396565755,0.380482,0.0453786,60.5602989197,,
1433385942.98,44.2971598307,-63.4396647135,0.378736,0.0453786,59.89220047,,
1433385947.32,44.2971679688,-63.4396647135,0.3735,0.0471239,59.2878990173,,
1433385951.57,44.2971761068,-63.4396647135,0.366519,0.0436332,58.7789001465,,
1433385955.91,44.2971842448,-63.4396647135,0.37001,0.0401426,58.0153999329,,
1433385960.14,44.2971842448,-63.4396728516,0.378736,0.0506145,57.5382995605,,
1433385964.48,44.2971923828,-63.4396728516,0.378736,0.0488692,56.7747993469,,
1433385968.71,44.2972005208,-63.4396728516,0.382227,0.0488692,56.170501709,,
1433385972.94,44.2972086589,-63.4396809896,0.382227,0.0506145,55.629699707,,
1433385977.18,44.2972086589,-63.4396809896,0.380482,0.0453786,55.0889015198,,
1433385981.41,44.2972167969,-63.4396809896,0.380482,0.0558505,54.3890991211,,
1433385985.74,44.2972249349,-63.4396809896,0.387463,0.0488692,53.6255989075,,
1433385989.98,44.2972330729,-63.4396891276,0.3735,0.0436332,53.0211982727,,
1433385994.21,44.2972330729,-63.4396891276,0.37001,0.0610865,52.4804992676,,
1433385998.44,44.2972412109,-63.4396891276,0.371755,0.0506145,51.6851997375,,
1433386002.67,44.297249349,-63.4396972656,0.383972,0.0453786,51.2398986816,,
1433386006.9,44.297257487,-63.4396972656,0.389208,0.0471239,50.3810005188,,
1433386011.24,44.297265625,-63.4396972656,0.378736,0.0436332,49.8083992004,,
1433386015.47,44.297265625,-63.4396972656,0.368264,0.0314159,49.0768013,,
1433386019.81,44.297273763,-63.4397054036,0.368264,0.0418879,48.5041999817,,
1433386024.05,44.297281901,-63.4397054036,0.376991,0.0471239,47.8044013977,,
1433386028.39,44.2972900391,-63.4397054036,0.371755,0.0506145,47.1682014465,,
1433386032.62,44.2972900391,-63.4397135417,0.366519,0.0523599,46.6273994446,,
1433386036.85,44.2972981771,-63.4397135417,0.37001,0.0488692,45.8958015442,,
1433386041.08,44.2973063151,-63.4397135417,0.387463,0.0506145,45.3232002258,,
1433386045.32,44.2973144531,-63.4397135417,0.378736,0.0488692,44.6870002747,,
1433386049.55,44.2973225911,-63.4397216797,0.364774,0.0471239,43.9870986938,,
1433386053.78,44.2973225911,-63.4397216797,0.371755,0.0453786,43.3508987427,,
1433386058.02,44.2973307292,-63.4397216797,0.375246,0.0523599,42.7464981079,,
1433386062.25,44.2973388672,-63.4397298177,0.37001,0.0506145,42.14220047,,
1433386066.48,44.2973470052,-63.4397298177,0.357792,0.0471239,41.4104995728,,
1433386070.72,44.2973470052,-63.4397298177,0.37001,0.0523599,40.8697013855,,
1433386075.05,44.2973551432,-63.4397298177,0.382227,0.0488692,40.3289985657,,
1433386079.28,44.2973632812,-63.4397379557,0.368264,0.0418879,39.5654983521,,
1433386083.62,44.2973714193,-63.4397379557,0.366519,0.0453786,38.961101532,,
1433386087.85,44.2973714193,-63.4397379557,0.371755,0.0453786,38.5158004761,,
1433386092.2,44.2973795573,-63.4397460938,0.371755,0.0471239,37.8796005249,,
1433386096.43,44.2973876953,-63.4397460938,0.357792,0.0506145,37.4024009705,,
1433386100.66,44.2973958333,-63.4397460938,0.366519,0.0471239,36.9570999146,,
1433386104.89,44.2974039714,-63.4397460938,0.368264,0.0541052,36.3526992798,,
1433386109.23,44.2974039714,-63.4397542318,0.3735,0.0488692,35.8119010925,,
1433386113.47,44.2974121094,-63.4397542318,0.366519,0.0471239,35.0802993774,,
1433386117.7,44.2974202474,-63.4397542318,0.364774,0.0506145,34.5077018738,,
1433386121.93,44.2974283854,-63.4397623698,0.361283,0.0453786,33.903301239,,
1433386126.17,44.2974283854,-63.4397623698,0.37001,0.0506145,33.5852012634,,
1433386130.4,44.2974365234,-63.4397623698,0.37001,0.0523599,32.9808006287,,
1433386134.63,44.2974446615,-63.4397623698,0.368264,0.0541052,32.5037002563,,
1433386138.97,44.2974527995,-63.4397705078,0.361283,0.0523599,31.8675003052,,
1433386143.2,44.2974527995,-63.4397705078,0.37001,0.0471239,31.2949008942,,
1433386147.54,44.2974609375,-63.4397705078,0.368264,0.0488692,30.7222995758,,
1433386151.77,44.2974690755,-63.4397786458,0.368264,0.0488692,30.0860996246,,
