unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1308914104.05,44.3321126302,-63.0557698568,-0.195477,-0.041888,43.1313018799,,
1308914108.34,44.3321126302,-63.0557698568,-0.089012,-0.043633,43.4543991089,,
1308914112.64,44.3321207682,-63.0557698568,-0.001745,-0.041888,43.5620994568,,
1308914116.95,44.3321289062,-63.0557779948,0.109956,-0.041888,43.5351982117,,
1308914121.14,44.3321370443,-63.0557779948,0.218166,-0.045379,43.3736000061,,
1308914125.35,44.3321370443,-63.0557779948,0.221657,-0.038397,42.9967002869,,
1308914129.56,44.3321451823,-63.0557861328,0.167552,-0.040143,42.6735992432,,
1308914133.77,44.3321533203,-63.0557861328,0.164061,-0.038397,42.4851989746,,
1308914137.97,44.3321614583,-63.0557861328,0.190241,-0.036652,42.2429008484,,
1308914142.17,44.3321614583,-63.0557942708,0.195477,-0.043633,41.9197998047,,
1308914146.37,44.3321695964,-63.0557942708,0.176278,-0.041888,41.6505012512,,
1308914150.57,44.3321777344,-63.0557942708,0.178024,-0.036652,41.4081993103,,
1308914154.76,44.3321858724,-63.0557942708,0.179769,-0.043633,41.2197990417,,
1308914158.96,44.3321858724,-63.0558024089,0.18675,-0.038397,40.8967018127,,
1308914163.16,44.3321940104,-63.0558024089,0.18675,-0.040143,40.6813011169,,
1308914167.35,44.3322021484,-63.0558024089,0.185005,-0.038397,40.3312988281,,
1308914171.73,44.3322102865,-63.0558105469,0.242601,-0.036652,40.1158981323,,
1308914175.94,44.3322184245,-63.0558105469,0.37001,-0.041888,39.7928009033,,
1308914180.14,44.3322184245,-63.0558105469,0.357792,-0.043633,39.2543983459,,
1308914184.34,44.3322265625,-63.0558186849,0.294961,-0.040143,38.7966995239,,
1308914188.55,44.3322347005,-63.0558186849,0.301942,-0.040143,38.3658981323,,
1308914192.75,44.3322428385,-63.0558186849,0.331613,-0.040143,38.1236000061,,
1308914196.95,44.3322428385,-63.0558186849,0.328122,-0.041888,37.5312995911,,
1308914201.15,44.3322509766,-63.0558268229,0.314159,-0.043633,37.0466003418,,
1308914205.36,44.3322591146,-63.0558268229,0.312414,-0.047124,36.5350990295,,
1308914209.57,44.3322672526,-63.0558268229,0.31765,-0.043633,36.0774002075,,
1308914213.78,44.3322672526,-63.0558349609,0.314159,-0.043633,35.5928001404,,
1308914217.99,44.3322753906,-63.0558349609,0.315905,-0.038397,35.215801239,,
1308914222.19,44.3322835286,-63.0558349609,0.31765,-0.041888,34.7312011719,,
1308914226.4,44.3322916667,-63.0558349609,0.319395,-0.045379,34.1389007568,,
1308914230.6,44.3322916667,-63.055843099,0.314159,-0.043633,33.7620010376,,
1308914234.81,44.3322998047,-63.055843099,0.315905,-0.041888,33.2234992981,,
1308914239.02,44.3323079427,-63.055843099,0.319395,-0.040143,32.7658004761,,
1308914243.24,44.3323160807,-63.055851237,0.319395,-0.041888,32.1197013855,,
1308914247.44,44.3323160807,-63.055851237,0.307178,-0.043633,31.6888999939,,
1308914251.64,44.3323242188,-63.055851237,0.307178,-0.040143,31.1772994995,,
1308914255.84,44.3323323568,-63.055859375,0.312414,-0.041888,30.6926994324,,
1308914260.04,44.3323404948,-63.055859375,0.321141,-0.041888,30.1812000275,,
1308914264.25,44.3323404948,-63.055859375,0.31765,-0.045379,29.6695995331,,
1308914268.45,44.3323486328,-63.055859375,0.315905,-0.038397,29.3195991516,,
1308914272.66,44.3323567708,-63.055867513,0.315905,-0.043633,28.9965000153,,
1308914276.86,44.3323649089,-63.055867513,0.310669,-0.041888,28.4580993652,,
1308914281.07,44.3323649089,-63.055867513,0.307178,-0.041888,28.0004005432,,
1308914285.27,44.3323730469,-63.055875651,0.312414,-0.043633,27.5965003967,,
1308914289.48,44.3323811849,-63.055875651,0.314159,-0.045379,27.1926994324,,
1308914293.68,44.3323893229,-63.055875651,0.319395,-0.038397,26.8426990509,,
1308914297.89,44.3323893229,-63.055875651,0.308923,-0.041888,26.3311004639,,
1308914302.1,44.3323974609,-63.0558837891,0.308923,-0.040143,25.8465003967,,
1308914306.3,44.332405599,-63.0558837891,0.308923,-0.043633,25.3080005646,,
1308914310.51,44.332413737,-63.0558837891,0.312414,-0.040143,25.065700531,,
1308914314.72,44.332421875,-63.0558919271,0.310669,-0.045379,24.6348991394,,
1308914318.93,44.332421875,-63.0558919271,0.310669,-0.045379,24.1502990723,,
1308914323.13,44.332430013,-63.0558919271,0.310669,-0.040143,23.6387996674,,
1308914327.33,44.332438151,-63.0559000651,0.308923,-0.043633,23.261800766,,
1308914331.54,44.3324462891,-63.0559000651,0.312414,-0.043633,22.9118003845,,
1308914335.74,44.3324462891,-63.0559000651,0.315905,-0.038397,22.4272003174,,
1308914339.94,44.3324544271,-63.0559000651,0.321141,-0.045379,21.9964008331,,
1308914344.15,44.3324625651,-63.0559082031,0.310669,-0.041888,21.4848995209,,
1308914348.36,44.3324707031,-63.0559082031,0.298451,-0.040143,20.973400116,,
1308914352.56,44.3324707031,-63.0559082031,0.310669,-0.043633,20.7310009003,,
1308914356.76,44.3324788411,-63.0559163411,0.314159,-0.041888,20.3003005981,,
1308914360.97,44.3324869792,-63.0559163411,0.315905,-0.045379,19.8155994415,,
1308914365.17,44.3324951172,-63.0559163411,0.301942,-0.043633,19.3309993744,,
1308914369.38,44.3324951172,-63.0559163411,0.300197,-0.041888,18.8194999695,,
1308914373.58,44.3325032552,-63.0559244792,0.310669,-0.040143,18.3887004852,,
1308914377.79,44.3325113932,-63.0559244792,0.308923,-0.041888,17.9309997559,,
1308914381.99,44.3325195312,-63.0559244792,0.307178,-0.041888,17.5272006989,,
1308914387.11,44.3325276693,-63.0559326172,0.387463,-0.041888,16.7194004059,,
1308914391.31,44.3325276693,-63.0559326172,0.486947,-0.05236,16.2887001038,,
1308914395.51,44.3325358073,-63.0559326172,0.439823,-0.050615,15.5347995758,,
1308914399.72,44.3325439453,-63.0559407552,0.392699,-0.045379,14.9963998795,,
1308914403.93,44.3325520833,-63.0559407552,0.420624,-0.047124,14.3233003616,,
1308914408.13,44.3325520833,-63.0559407552,0.441568,-0.036652,13.5156002045,,
1308914412.33,44.3325602214,-63.0559407552,0.427606,-0.038397,12.8156003952,,
1308914416.53,44.3325683594,-63.0559488932,0.417134,-0.036652,12.2770996094,,
1308914420.74,44.3325764974,-63.0559488932,0.42586,-0.036652,11.4425001144,,
1308914424.95,44.3325764974,-63.0559488932,0.427606,-0.045379,10.8232002258,,
1308914429.15,44.3325846354,-63.0559570313,0.427606,-0.043633,10.1771001816,,
1308914433.35,44.3325927734,-63.0559570313,0.413643,-0.055851,9.5039701462,,
1308914437.55,44.3326009115,-63.0559570313,0.403171,-0.050615,8.7231903076,,
1308914441.76,44.3326009115,-63.0559651693,0.404916,-0.040143,8.0501098633,,
1308914445.98,44.3326090495,-63.0559651693,0.415388,-0.033161,7.5116400719,,
1308914450.18,44.3326171875,-63.0559651693,0.417134,-0.029671,7.027009964,,
1308914454.39,44.3326253255,-63.0559651693,0.411898,-0.031416,6.3808498383,,
1308914458.59,44.3326253255,-63.0559733073,0.417134,-0.033161,5.8962302208,,
1308914462.8,44.3326334635,-63.0559733073,0.408407,-0.038397,5.3577599525,,
1308914467.0,44.3326416016,-63.0559733073,0.420624,-0.041888,4.7923698425,,
1308914471.21,44.3326497396,-63.0559814453,0.417134,-0.038397,4.0923600197,,
1308914475.57,44.3326578776,-63.0559814453,0.39968,-0.041888,3.5538899899,,
1308914479.94,44.3326578776,-63.0559814453,0.272271,-0.050615,3.01541996,,
1308914484.29,44.3326660156,-63.0559895833,0.109956,-0.041888,2.6923398972,,
1308914488.53,44.3326741536,-63.0559895833,-0.024435,-0.031416,2.5577299595,,
1308914492.77,44.3326822917,-63.0559895833,-0.123918,-0.031416,2.6923398972,,
1308914496.88,44.3326822917,-63.0559895833,-0.219911,-0.029671,3.0423500538,,
1308914501.09,44.3326904297,-63.0559977214,-0.214676,-0.034907,3.4192800522,,
1308914505.21,44.3326985677,-63.0559977214,-0.162316,-0.033161,3.796200037,,
1308914509.31,44.3327067057,-63.0559977214,-0.15708,-0.038397,4.0923600197,,
1308914513.42,44.3327067057,-63.0560058594,-0.190241,-0.031416,4.2808299065,,
1308914517.62,44.3327148437,-63.0560058594,-0.18675,-0.043633,4.7654500008,,
1308914521.74,44.3327229818,-63.0560058594,-0.174533,-0.041888,5.0346798897,,
1308914525.93,44.3327311198,-63.0560058594,-0.179769,-0.043633,5.3308401108,,
1308914530.03,44.3327311198,-63.0560139974,-0.188496,-0.038397,5.7077698708,,
1308914534.22,44.3327392578,-63.0560139974,-0.188496,-0.043633,6.1385397911,,
1308914538.34,44.3327473958,-63.0560139974,-0.226893,-0.043633,6.4077801704,,
1308914542.44,44.3327555339,-63.0560221354,-0.368264,-0.047124,6.8116297722,,
1308914546.55,44.3327555339,-63.0560221354,-0.3735,-0.057596,7.2962498665,,
1308914550.76,44.3327636719,-63.0560221354,-0.289725,-0.068068,7.9424099922,,
1308914554.86,44.3327718099,-63.0560221354,-0.294961,-0.064577,8.3193397522,,
1308914558.96,44.3327799479,-63.0560302734,-0.335103,-0.050615,8.9654998779,,
1308914563.07,44.3327799479,-63.0560302734,-0.321141,-0.036652,9.5308904648,,
1308914567.27,44.3327880859,-63.0560302734,-0.279253,-0.019199,10.0693998337,,
1308914571.37,44.332796224,-63.0560384115,-0.301942,-0.017453,10.6347999573,,
1308914575.48,44.332804362,-63.0560384115,-0.329867,-0.029671,11.1463003159,,
1308914579.58,44.332804362,-63.0560384115,-0.315905,-0.031416,11.6577997208,,
1308914583.78,44.3328125,-63.0560384115,-0.303687,-0.036652,12.1962995529,,
1308914587.98,44.332820638,-63.0560465495,-0.312414,-0.045379,12.788599968,,
1308914592.09,44.332828776,-63.0560465495,-0.315905,-0.043633,13.2733001709,,
1308914596.2,44.332828776,-63.0560465495,-0.310669,-0.048869,13.8116998672,,
1308914600.4,44.3328369141,-63.0560546875,-0.310669,-0.047124,14.3233003616,,
1308914604.51,44.3328450521,-63.0560546875,-0.305433,-0.038397,14.9694004059,,
1308914608.62,44.3328531901,-63.0560546875,-0.308923,-0.02618,15.2117004395,,
1308914612.72,44.3328531901,-63.0560628255,-0.307178,-0.022689,15.8310003281,,
1308914616.92,44.3328613281,-63.0560628255,-0.307178,-0.02618,16.4501991272,,
1308914621.03,44.3328694661,-63.0560628255,-0.298451,-0.024435,16.8001995087,,
1308914625.13,44.3328776042,-63.0560628255,-0.31765,-0.034907,17.2040996552,,
1308914629.23,44.3328776042,-63.0560709635,-0.31765,-0.043633,17.7425003052,,
1308914633.44,44.3328857422,-63.0560709635,-0.308923,-0.050615,18.3617992401,,
1308914638.44,44.3328938802,-63.0560709635,-0.380482,-0.043633,19.007900238,,
1308914642.55,44.3329020182,-63.0560791016,-0.481711,-0.036652,19.627199173,,
1308914646.66,44.3329020182,-63.0560791016,-0.455531,-0.029671,20.3540992737,,
1308914650.87,44.3329101563,-63.0560791016,-0.401426,-0.029671,21.1079998016,,
1308914654.97,44.3329182943,-63.0560791016,-0.39968,-0.029671,21.8080005646,,
1308914659.07,44.3329264323,-63.0560872396,-0.445059,-0.033161,22.5349006653,,
1308914663.18,44.3329264323,-63.0560872396,-0.446804,-0.043633,23.127199173,,
1308914667.38,44.3329345703,-63.0560872396,-0.415388,-0.041888,24.0694999695,,
1308914671.48,44.3329427083,-63.0560953776,-0.417134,-0.040143,24.7964992523,,
1308914675.59,44.3329508464,-63.0560953776,-0.42586,-0.029671,25.4696006775,,
1308914679.7,44.3329508464,-63.0560953776,-0.424115,-0.036652,26.3041992188,,
1308914683.89,44.3329589844,-63.0561035156,-0.42237,-0.027925,27.0041999817,,
1308914688.0,44.3329671224,-63.0561035156,-0.432842,-0.033161,27.7042007446,,
1308914692.1,44.3329752604,-63.0561035156,-0.431096,-0.036652,28.5118999481,,
1308914696.21,44.3329752604,-63.0561035156,-0.415388,-0.041888,29.4542007446,,
1308914700.41,44.3329833984,-63.0561116536,-0.411898,-0.05236,30.1004009247,,
1308914704.51,44.3329915365,-63.0561116536,-0.436332,-0.047124,30.9081001282,,
1308914708.61,44.3329996745,-63.0561116536,-0.427606,-0.054105,31.7695999146,,
1308914712.81,44.3329996745,-63.0561197917,-0.410152,-0.061087,32.5503997803,,
1308914717.01,44.3330078125,-63.0561197917,-0.415388,-0.047124,33.2234992981,,
1308914721.23,44.3330159505,-63.0561197917,-0.401426,-0.036652,33.8697013855,,
1308914725.43,44.3330240885,-63.0561197917,-0.319395,-0.038397,34.4081001282,,
1308914729.63,44.3330240885,-63.0561279297,-0.20944,-0.038397,34.9466018677,,
1308914733.93,44.3330322266,-63.0561279297,-0.102974,-0.036652,35.0274009705,,
1308914738.23,44.3330403646,-63.0561279297,-0.010472,-0.038397,35.0274009705,,
1308914742.53,44.3330485026,-63.0561360677,0.10821,-0.038397,34.9734992981,,
1308914746.73,44.3330485026,-63.0561360677,0.211185,-0.041888,34.8657989502,,
1308914750.94,44.3330566406,-63.0561360677,0.197222,-0.038397,34.3811988831,,
1308914755.15,44.3330647786,-63.0561360677,0.141372,-0.040143,33.9504013062,,
1308914759.34,44.3330729167,-63.0561442057,0.146608,-0.038397,33.8697013855,,
1308914763.54,44.3330729167,-63.0561442057,0.18326,-0.041888,33.4388999939,,
1308914767.74,44.3330810547,-63.0561442057,0.185005,-0.041888,33.1966018677,,
1308914771.93,44.3330891927,-63.0561523438,0.167552,-0.034907,32.8465995789,,
1308914776.12,44.3330973307,-63.0561523438,0.169297,-0.041888,32.4426994324,,
1308914780.32,44.3331054687,-63.0561523438,0.174533,-0.041888,32.173500061,,
1308914784.51,44.3331054687,-63.0561604818,0.172788,-0.041888,31.8773002625,,
1308914788.71,44.3331136068,-63.0561604818,0.172788,-0.043633,31.5004005432,,
1308914793.06,44.3331217448,-63.0561604818,0.237365,-0.040143,31.0965995789,,
1308914797.27,44.3331298828,-63.0561604818,0.364774,-0.038397,30.6926994324,,
1308914801.48,44.3331298828,-63.0561686198,0.340339,-0.038397,30.1541996002,,
1308914805.69,44.3331380208,-63.0561686198,0.286234,-0.041888,29.7234992981,,
1308914809.89,44.3331461589,-63.0561686198,0.293215,-0.045379,29.4272994995,,
1308914814.1,44.3331542969,-63.0561767578,0.31765,-0.041888,28.9965000153,,
1308914818.31,44.3331542969,-63.0561767578,0.314159,-0.041888,28.5118999481,,
1308914822.52,44.3331624349,-63.0561767578,0.301942,-0.043633,27.973400116,,
1308914826.72,44.3331705729,-63.0561848958,0.298451,-0.040143,27.4888000488,,
1308914830.92,44.3331787109,-63.0561848958,0.305433,-0.041888,27.0849990845,,
1308914835.12,44.3331787109,-63.0561848958,0.307178,-0.036652,26.5464992523,,
1308914839.33,44.333186849,-63.0561848958,0.310669,-0.041888,26.1695995331,,
1308914843.53,44.333194987,-63.0561930339,0.308923,-0.043633,25.6849994659,,
1308914847.74,44.333203125,-63.0561930339,0.305433,-0.043633,25.2541999817,,
1308914851.97,44.333203125,-63.0561930339,0.305433,-0.045379,24.7964992523,,
1308914856.17,44.333211263,-63.0562011719,0.303687,-0.043633,24.3656997681,,
1308914860.37,44.333219401,-63.0562011719,0.300197,-0.038397,23.8810997009,,
1308914864.57,44.3332275391,-63.0562011719,0.303687,-0.043633,23.4234008789,,
1308914868.78,44.3332275391,-63.0562011719,0.305433,-0.043633,22.8311004639,,
1308914872.99,44.3332356771,-63.0562093099,0.305433,-0.041888,22.5349006653,,
1308914877.19,44.3332438151,-63.0562093099,0.298451,-0.041888,22.0503005981,,
1308914881.39,44.3332519531,-63.0562093099,0.305433,-0.043633,21.511800766,,
1308914885.6,44.3332600911,-63.0562174479,0.307178,-0.041888,21.0002994537,,
1308914889.81,44.3332600911,-63.0562174479,0.310669,-0.040143,20.7579994202,,
1308914894.02,44.3332682292,-63.0562174479,0.307178,-0.041888,20.165599823,,
1308914898.23,44.3332763672,-63.0562255859,0.294961,-0.043633,19.8155994415,,
1308914902.44,44.3332845052,-63.0562255859,0.298451,-0.041888,19.3579006195,,
1308914906.64,44.3332845052,-63.0562255859,0.308923,-0.041888,18.8194999695,,
1308914910.85,44.3332926432,-63.0562255859,0.312414,-0.043633,18.3078994751,,
1308914915.05,44.3333007813,-63.056233724,0.303687,-0.043633,17.7964000702,,
1308914919.26,44.3333089193,-63.056233724,0.289725,-0.043633,17.419500351,,
1308914923.47,44.3333089193,-63.056233724,0.298451,-0.041888,16.8540992737,,
1308914927.67,44.3333170573,-63.056241862,0.310669,-0.040143,16.5041007996,,
1308914931.87,44.3333251953,-63.056241862,0.301942,-0.041888,15.9656000137,,
1308914936.07,44.3333333333,-63.056241862,0.300197,-0.047124,15.5616998672,,
1308914940.28,44.3333333333,-63.056241862,0.296706,-0.047124,14.9963998795,,
1308914944.48,44.3333414714,-63.05625,0.296706,-0.047124,14.5387001038,,
1308914948.69,44.3333496094,-63.05625,0.298451,-0.045379,13.9462995529,,
1308914952.89,44.3333577474,-63.05625,0.301942,-0.045379,13.5963001251,,
1308914957.1,44.3333577474,-63.056258138,0.298451,-0.041888,13.0579004288,,
1308914961.3,44.3333658854,-63.056258138,0.300197,-0.041888,12.788599968,,
1308914965.51,44.3333740234,-63.056258138,0.300197,-0.041888,12.3039999008,,
1308914969.71,44.3333821615,-63.056266276,0.305433,-0.040143,11.7655000687,,
1308914973.92,44.3333821615,-63.056266276,0.29147,-0.040143,11.2000999451,,
1308914978.13,44.3333902995,-63.056266276,0.345575,-0.043633,10.9040002823,,
1308914982.33,44.3333984375,-63.056266276,0.460767,-0.047124,10.2578001022,,
1308914986.54,44.3334065755,-63.0562744141,0.450295,-0.045379,9.5847396851,,
1308914990.74,44.3334065755,-63.0562744141,0.3735,-0.045379,8.9116601944,,
1308914994.95,44.3334147135,-63.0562744141,0.383972,-0.050615,8.2924203873,,
1308914999.15,44.3334228516,-63.0562825521,0.411898,-0.045379,7.8077898026,,
1308915003.35,44.3334309896,-63.0562825521,0.408407,-0.041888,7.0808601379,,
1308915007.56,44.3334391276,-63.0562825521,0.39968,-0.034907,6.5423898697,,
1308915011.76,44.3334391276,-63.0562825521,0.404916,-0.038397,6.1385397911,,
1308915015.96,44.3334472656,-63.0562906901,0.404916,-0.036652,5.5462298393,,
1308915020.17,44.3334554036,-63.0562906901,0.406662,-0.034907,5.0616002083,,
1308915024.38,44.3334635417,-63.0562906901,0.418879,-0.031416,4.684679985,,
1308915028.58,44.3334635417,-63.0562988281,0.397935,-0.040143,3.9577400684,,
1308915032.95,44.3334716797,-63.0562988281,0.392699,-0.045379,3.3385100365,,
1308915037.32,44.3334798177,-63.0562988281,0.268781,-0.024435,2.8538799286,,
1308915041.57,44.3334879557,-63.0563069661,0.092503,-0.034907,2.503880024,,
1308915045.85,44.3334879557,-63.0563069661,-0.033161,-0.029671,2.4500300884,,
1308915050.09,44.3334960938,-63.0563069661,-0.132645,-0.034907,2.5577299595,,
1308915054.3,44.3335042318,-63.0563069661,-0.246091,-0.020944,2.8269600868,,
1308915058.4,44.3335123698,-63.0563151042,-0.23911,-0.029671,3.2577400208,,
1308915062.52,44.3335123698,-63.0563151042,-0.176278,-0.031416,3.6615900993,,
1308915066.62,44.3335205078,-63.0563151042,-0.164061,-0.034907,3.9308199883,,
1308915070.83,44.3335286458,-63.0563232422,-0.204204,-0.040143,4.2539000511,,
1308915074.93,44.3335367839,-63.0563232422,-0.211185,-0.034907,4.7115998268,,
1308915079.04,44.3335367839,-63.0563232422,-0.200713,-0.043633,5.0077600479,,
1308915083.15,44.3335449219,-63.0563232422,-0.190241,-0.038397,5.3846898079,,
1308915087.35,44.3335530599,-63.0563313802,-0.197222,-0.048869,5.7077698708,,
1308915091.55,44.3335611979,-63.0563313802,-0.205949,-0.043633,6.0039200783,,
1308915095.66,44.3335611979,-63.0563313802,-0.200713,-0.045379,6.461619854,,
1308915099.77,44.3335693359,-63.0563395182,-0.246091,-0.050615,6.9462399483,,
1308915103.97,44.333577474,-63.0563395182,-0.368264,-0.047124,7.2154798508,,
1308915108.07,44.333585612,-63.0563395182,-0.371755,-0.054105,7.9424099922,,
1308915112.18,44.333585612,-63.0563476562,-0.31765,-0.045379,8.5616502762,,
1308915116.28,44.33359375,-63.0563476562,-0.293215,-0.02618,9.1270399094,,
1308915120.49,44.333601888,-63.0563476562,-0.308923,-0.017453,9.638589859,,
1308915124.59,44.333610026,-63.0563476562,-0.331613,-0.022689,10.2308998108,,
1308915128.69,44.333610026,-63.0563557943,-0.321141,-0.02618,10.7424001694,,
1308915132.79,44.3336181641,-63.0563557943,-0.312414,-0.033161,11.2809000015,,
1308915137.0,44.3336263021,-63.0563557943,-0.319395,-0.038397,11.8463001251,,
1308915141.1,44.3336344401,-63.0563639323,-0.322886,-0.038397,12.3847999573,,
1308915145.21,44.3336344401,-63.0563639323,-0.31765,-0.041888,12.9231996536,,
1308915149.31,44.3336425781,-63.0563639323,-0.31765,-0.041888,13.5424995422,,
1308915153.52,44.3336507161,-63.0563639323,-0.319395,-0.041888,14.0539999008,,
1308915157.62,44.3336588542,-63.0563720703,-0.322886,-0.033161,14.7002000809,,
1308915161.73,44.3336588542,-63.0563720703,-0.312414,-0.031416,15.2117004395,,
1308915165.85,44.3336669922,-63.0563720703,-0.31765,-0.027925,15.8578996658,,
1308915170.06,44.3336751302,-63.0563802083,-0.308923,-0.020944,16.3964004517,,
1308915174.17,44.3336832682,-63.0563802083,-0.315905,-0.031416,16.8001995087,,
1308915178.28,44.3336832682,-63.0563802083,-0.326377,-0.041888,17.3386993408,,
1308915182.38,44.3336914062,-63.0563802083,-0.321141,-0.045379,17.9578990936,,
1308915186.59,44.3336995443,-63.0563883464,-0.312414,-0.041888,18.4424991608,,
1308915190.69,44.3337076823,-63.0563883464,-0.308923,-0.033161,18.9272003174,,
1308915194.8,44.3337076823,-63.0563883464,-0.324631,-0.029671,19.573299408,,
1308915198.9,44.3337158203,-63.0563964844,-0.328122,-0.034907,20.165599823,,
1308915203.1,44.3337239583,-63.0563964844,-0.356047,-0.036652,20.6502990723,,
1308915207.21,44.3337320964,-63.0563964844,-0.459022,-0.033161,21.377199173,,
1308915211.31,44.3337320964,-63.0563964844,-0.469494,-0.031416,22.2388000488,,
1308915215.51,44.3337402344,-63.0564046224,-0.420624,-0.041888,23.0195007324,,
1308915219.72,44.3337483724,-63.0564046224,-0.408407,-0.034907,23.8003005981,,
1308915223.82,44.3337565104,-63.0564046224,-0.436332,-0.034907,24.7157001495,,
1308915227.92,44.3337565104,-63.0564127604,-0.431096,-0.036652,25.3619003296,,
1308915232.02,44.3337646484,-63.0564127604,-0.424115,-0.033161,26.3041992188,,
1308915236.22,44.3337727865,-63.0564127604,-0.427606,-0.036652,27.1119003296,,
1308915240.32,44.3337727865,-63.0564127604,-0.417134,-0.041888,28.0004005432,,
1308915244.43,44.3337809245,-63.0564208984,-0.417134,-0.043633,28.8080997467,,
1308915248.53,44.3337890625,-63.0564208984,-0.424115,-0.05236,29.5618991852,,
1308915252.73,44.3337972005,-63.0564208984,-0.432842,-0.054105,30.5041999817,,
1308915256.83,44.3337972005,-63.0564290365,-0.418879,-0.059341,31.2042999268,,
1308915260.93,44.3338053385,-63.0564290365,-0.411898,-0.055851,32.2272987366,,
1308915265.04,44.3338134766,-63.0564290365,-0.413643,-0.045379,32.9542999268,,
1308915269.24,44.3338216146,-63.0564371745,-0.401426,-0.036652,33.788898468,,
1308915273.34,44.3338216146,-63.0564371745,-0.411898,-0.038397,34.4081001282,,
1308915277.55,44.3338297526,-63.0564371745,-0.429351,-0.043633,35.1082000732,,
1308915281.65,44.3338378906,-63.0564371745,-0.42237,-0.040143,35.8350982666,,
1308915285.86,44.3338460286,-63.0564453125,-0.415388,-0.041888,36.5620002747,,
1308915289.97,44.3338460286,-63.0564453125,-0.415388,-0.033161,37.2620010376,,
1308915294.07,44.3338541667,-63.0564453125,-0.415388,-0.02618,38.1236000061,,
1308915298.18,44.3338623047,-63.0564534505,-0.418879,-0.031416,38.6619987488,,
1308915302.38,44.3338704427,-63.0564534505,-0.420624,-0.031416,39.388999939,,
1308915306.49,44.3338704427,-63.0564534505,-0.410152,-0.034907,40.3312988281,,
1308915310.59,44.3338785807,-63.0564534505,-0.417134,-0.040143,40.8967018127,,
1308915314.8,44.3338867188,-63.0564615885,-0.411898,-0.048869,41.8120994568,,
1308915319.1,44.3338948568,-63.0564615885,-0.328122,-0.047124,42.4313011169,,
1308915323.4,44.3338948568,-63.0564615885,-0.198968,-0.041888,42.888999939,,
1308915327.7,44.3339029948,-63.0564697266,-0.097738,-0.043633,43.2658996582,,
1308915331.99,44.3339111328,-63.0564697266,-0.003491,-0.038397,43.346698761,,
1308915336.29,44.3339192708,-63.0564697266,0.102974,-0.038397,43.2389984131,,
1308915340.5,44.3339274089,-63.0564697266,0.216421,-0.043633,43.1044006348,,
1308915344.7,44.3339274089,-63.0564778646,0.21293,-0.038397,42.7275009155,,
1308915348.91,44.3339355469,-63.0564778646,0.15708,-0.036652,42.4851989746,,
1308915353.11,44.3339436849,-63.0564778646,0.15708,-0.038397,42.3506011963,,
1308915357.32,44.3339518229,-63.0564860026,0.185005,-0.038397,42.0275001526,,
1308915361.52,44.3339518229,-63.0564860026,0.190241,-0.038397,41.7851982117,,
1308915365.72,44.3339599609,-63.0564860026,0.171042,-0.033161,41.4351997375,,
1308915369.92,44.333968099,-63.0564941406,0.169297,-0.038397,41.3004989624,,
1308915374.11,44.333976237,-63.0564941406,0.172788,-0.034907,41.0312995911,,
1308915378.31,44.333976237,-63.0564941406,0.18326,-0.038397,40.8158988953,,
1308915382.5,44.333984375,-63.0564941406,0.179769,-0.038397,40.6004981995,,
1308915386.7,44.333992513,-63.0565022786,0.172788,-0.040143,40.3044013977,,
1308915391.07,44.334000651,-63.0565022786,0.235619,-0.040143,39.9543991089,,
1308915395.28,44.334000651,-63.0565022786,0.37001,-0.045379,39.7658996582,,
1308915399.48,44.3340087891,-63.0565104167,0.354302,-0.040143,39.2812995911,,
1308915403.69,44.3340169271,-63.0565104167,0.293215,-0.041888,38.7428016663,,
1308915407.89,44.3340250651,-63.0565104167,0.298451,-0.045379,37.5042991638,,
1308915420.58,44.3340413411,-63.0565185547,0.307178,-0.045379,37.0466003418,,
1308915424.79,44.3340494792,-63.0565185547,0.310669,-0.045379,36.5350990295,,
1308915429.0,44.3340576172,-63.0565266927,0.319395,-0.040143,36.0504989624,,
1308915433.2,44.3340576172,-63.0565266927,0.31765,-0.038397,35.5657997131,,
1308915437.41,44.3340657552,-63.0565266927,0.314159,-0.036652,35.1619987488,,
1308915441.61,44.3340738932,-63.0565348307,0.31765,-0.036652,34.7042999268,,
1308915445.82,44.3340820312,-63.0565348307,0.31765,-0.040143,34.0850982666,,
1308915450.02,44.3340820312,-63.0565348307,0.314159,-0.041888,33.7080993652,,
1308915454.23,44.3340901693,-63.0565348307,0.314159,-0.041888,33.2504005432,,
1308915458.43,44.3340983073,-63.0565429688,0.303687,-0.043633,32.7120018005,,
1308915462.64,44.3341064453,-63.0565429688,0.307178,-0.041888,32.0927009583,,
1308915466.84,44.3341064453,-63.0565429688,0.315905,-0.040143,31.6888999939,,
1308915471.04,44.3341145833,-63.0565511068,0.31765,-0.038397,31.0695991516,,
1308915475.25,44.3341227214,-63.0565511068,0.314159,-0.045379,30.6926994324,,
1308915479.45,44.3341308594,-63.0565511068,0.310669,-0.043633,30.1273002625,,
1308915483.66,44.3341308594,-63.0565592448,0.308923,-0.045379,29.5888004303,,
1308915487.87,44.3341389974,-63.0565592448,0.314159,-0.040143,29.1310997009,,
1308915492.07,44.3341471354,-63.0565592448,0.315905,-0.045379,28.5657997131,,
1308915496.27,44.3341552734,-63.0565592448,0.307178,-0.043633,28.2427005768,,
