unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1382146128.75,43.4020589193,-65.2839192708,-0.415388,-0.020944,51.720199585,,
1382146133.13,43.4020751953,-65.2839192708,-0.443314,-0.019199,52.552898407,,
1382146137.5,43.4020833333,-65.2839111328,-0.436332,-0.010472,53.1976013184,,
1382146141.87,43.4020914714,-65.2839111328,-0.427606,-0.005236,53.707901001,,
1382146146.25,43.4020996094,-65.2839111328,-0.427606,-0.005236,54.3256988525,,
1382146150.61,43.4021077474,-65.2839029948,-0.431096,0.001745,54.9704017639,,
1382146155.09,43.4021158854,-65.2839029948,-0.42237,-0.012217,55.7492980957,,
1382146159.46,43.4021240234,-65.2838948568,-0.429351,-0.008727,56.3940010071,,
1382146163.94,43.4021321615,-65.2838948568,-0.429351,-0.008727,57.0117988586,,
1382146168.31,43.4021402995,-65.2838867187,-0.417134,-0.015708,57.8712997437,,
1382146172.69,43.4021484375,-65.2838867187,-0.418879,-0.006981,58.3278999329,,
1382146177.06,43.4021565755,-65.2838785807,-0.424115,-0.017453,59.0800018311,,75.7455
1382146181.44,43.4021647135,-65.2838785807,-0.434587,-0.008727,59.5904006958,,
1382146185.82,43.4021728516,-65.2838704427,-0.420624,-0.006981,60.2619018555,,
1382146190.28,43.4021809896,-65.2838704427,-0.401426,0.0,60.9870986938,,
1382146194.74,43.4021891276,-65.2838623047,-0.427606,-0.001745,61.6586990356,,
1382146199.11,43.4021972656,-65.2838623047,-0.432842,-0.010472,62.2765007019,,
1382146203.48,43.4022054036,-65.2838541667,-0.408407,-0.001745,62.8404998779,,
1382146207.86,43.4022135417,-65.2838541667,-0.429351,0.001745,63.538898468,,
1382146212.23,43.4022216797,-65.2838541667,-0.42237,-0.013963,64.1297988892,,75.1042
1382146216.72,43.4022298177,-65.2838460286,-0.42237,-0.017453,64.8551025391,,
1382146221.09,43.4022379557,-65.2838460286,-0.431096,-0.012217,65.5802993774,,
1382146225.56,43.4022460938,-65.2838378906,-0.397935,0.0,66.2787017822,,
1382146229.94,43.4022542318,-65.2838378906,-0.408407,0.0,66.8427963257,,
1382146234.32,43.4022623698,-65.2838297526,-0.434587,-0.029671,67.4337005615,,74.9111
1382146238.7,43.4022705078,-65.2838297526,-0.432842,-0.031416,68.185798645,,
1382146243.21,43.4022786458,-65.2838216146,-0.329867,-0.024435,68.9647979736,,
1382146247.69,43.4022867839,-65.2838216146,-0.068068,-0.024435,69.2871017456,,
1382146252.26,43.4023030599,-65.2838134766,0.043633,-0.017453,69.3139038086,,
1382146256.75,43.4023111979,-65.2838134766,0.092503,-0.015708,69.3407974243,,
1382146261.21,43.4023193359,-65.2838053385,0.230383,-0.012217,69.0453033447,,
1382146265.64,43.402327474,-65.2838053385,0.378736,-0.020944,68.7229995728,,
1382146270.01,43.402335612,-65.2837972005,0.42237,-0.022689,68.1321029663,,
1382146274.38,43.40234375,-65.2837972005,0.361283,-0.008727,67.6754989624,,
1382146278.86,43.402351888,-65.2837972005,0.321141,-0.006981,66.9502029419,,
1382146283.24,43.402360026,-65.2837890625,0.368264,-0.008727,66.4666976929,,
1382146287.72,43.4023681641,-65.2837890625,0.383972,-0.005236,65.7951965332,,
1382146292.09,43.4023763021,-65.2837809245,0.354302,-0.008727,65.1773986816,,
1382146296.47,43.4023844401,-65.2837809245,0.354302,-0.019199,64.693901062,,
1382146300.84,43.4023925781,-65.2837727865,0.356047,-0.020944,63.9417991638,,
1382146305.23,43.4024007161,-65.2837727865,0.359538,-0.010472,63.4851989746,,
1382146309.6,43.4024088542,-65.2837646484,0.37001,0.010472,62.8404998779,,
1382146313.97,43.4024169922,-65.2837646484,0.366519,-0.006981,62.2765007019,,
1382146318.44,43.4024251302,-65.2837565104,0.3735,-0.010472,61.6586990356,,
1382146322.82,43.4024332682,-65.2837565104,0.350811,-0.013963,61.1213989258,,
1382146327.19,43.4024414062,-65.2837483724,0.37001,-0.005236,60.3961982727,,
1382146331.57,43.4024495443,-65.2837483724,0.364774,-0.015708,59.7515983582,,
1382146335.94,43.4024576823,-65.2837483724,0.352556,-0.005236,59.2411994934,,
1382146340.42,43.4024658203,-65.2837402344,0.359538,-0.017453,58.7039985657,,
1382146344.8,43.4024739583,-65.2837402344,0.368264,-0.013963,57.9786987305,,
1382146349.28,43.4024820964,-65.2837320964,0.356047,-0.015708,57.3877983093,,
1382146353.66,43.4024902344,-65.2837320964,0.359538,-0.010472,56.7969017029,,
1382146358.03,43.4024983724,-65.2837239583,0.363028,-0.005236,56.1521987915,,
1382146362.4,43.4025065104,-65.2837239583,0.347321,-0.012217,55.507598877,,
1382146366.78,43.4025227865,-65.2837158203,0.361283,-0.006981,54.8898010254,,
1382146371.15,43.4025309245,-65.2837158203,0.366519,-0.006981,54.2719993591,,
1382146375.53,43.4025390625,-65.2837076823,0.366519,-0.005236,53.8422012329,,
1382146379.9,43.4025472005,-65.2837076823,0.359538,-0.008727,53.1437988281,,
1382146384.28,43.4025553385,-65.2836995443,0.368264,-0.001745,52.6871986389,,
1382146388.66,43.4025634766,-65.2836995443,0.356047,-0.001745,52.0424995422,,
1382146393.03,43.4025716146,-65.2836995443,0.364774,-0.008727,51.4247016907,,
1382146397.41,43.4025797526,-65.2836914062,0.375246,-0.010472,50.8875007629,,
1382146401.89,43.4025878906,-65.2836914062,0.366519,-0.010472,50.2429008484,,
1382146406.26,43.4025960286,-65.2836832682,0.366519,-0.012217,49.5713996887,,
1382146410.73,43.4026041667,-65.2836832682,0.37001,-0.015708,48.9536018372,,
1382146415.1,43.4026123047,-65.2836751302,0.368264,-0.013963,48.3625984192,,
1382146419.48,43.4026204427,-65.2836751302,0.371755,-0.015708,47.8522987366,,
1382146423.85,43.4026285807,-65.2836669922,0.363028,-0.013963,47.1808013916,,
1382146428.23,43.4026367188,-65.2836669922,0.357792,-0.008727,46.4823989868,,
1382146432.6,43.4026448568,-65.2836588542,0.364774,-0.013963,45.8109016418,,
1382146436.99,43.4026529948,-65.2836588542,0.363028,-0.015708,45.1661987305,,
1382146441.46,43.4026611328,-65.2836507161,0.363028,-0.013963,44.6021003723,,
1382146445.86,43.4026692708,-65.2836507161,0.366519,-0.010472,44.0111999512,,
1382146450.23,43.4026774089,-65.2836507161,0.368264,-0.008727,43.4739990234,,
1382146454.6,43.4026855469,-65.2836425781,0.363028,-0.005236,42.8025016785,,
1382146458.97,43.4026936849,-65.2836425781,0.366519,-0.010472,42.0503997803,,
1382146463.45,43.4027018229,-65.2836344401,0.361283,-0.008727,41.3520011902,,
1382146467.83,43.4027099609,-65.2836344401,0.352556,-0.005236,40.8415985107,,
1382146472.3,43.402718099,-65.2836263021,0.361283,-0.010472,40.2775993347,,
1382146476.67,43.402726237,-65.2836263021,0.368264,-0.012217,39.740398407,,
1382146481.05,43.402734375,-65.2836181641,0.359538,-0.012217,39.1226005554,,
1382146485.42,43.402742513,-65.2836181641,0.350811,-0.013963,38.5584983826,,
1382146489.8,43.402750651,-65.283610026,0.352556,-0.012217,38.0750007629,,
1382146494.17,43.4027669271,-65.283610026,0.354302,-0.008727,37.4841003418,,
1382146498.54,43.4027750651,-65.283601888,0.366519,-0.013963,37.0005989075,,
1382146502.91,43.4027832031,-65.283601888,0.364774,-0.017453,36.4902000427,,
1382146507.28,43.4027913411,-65.28359375,0.363028,-0.013963,36.0335998535,,
1382146511.66,43.4027994792,-65.28359375,0.347321,-0.012217,35.4695014954,,
1382146516.04,43.4028076172,-65.28359375,0.357792,-0.015708,35.0129013062,,
1382146520.42,43.4028157552,-65.283585612,0.37001,-0.012217,34.5293998718,,
1382146524.89,43.4028238932,-65.283585612,0.361283,-0.012217,34.0190010071,,
1382146529.27,43.4028320312,-65.283577474,0.350811,-0.019199,33.6697998047,,
1382146533.74,43.4028401693,-65.283577474,0.361283,-0.013963,33.2668991089,,
1382146538.11,43.4028483073,-65.2835693359,0.356047,-0.013963,32.7028999329,,
1382146542.49,43.4028564453,-65.2835693359,0.356047,-0.015708,32.2999992371,,
1382146546.86,43.4028645833,-65.2835611979,0.368264,-0.020944,31.8164997101,,
1382146551.23,43.4028727214,-65.2835611979,0.352556,-0.013963,31.4403991699,,
1382146555.6,43.4028808594,-65.2835530599,0.356047,-0.013963,31.1180992126,,
1382146559.98,43.4028889974,-65.2835530599,0.357792,-0.017453,30.5540008545,,
1382146564.46,43.4028971354,-65.2835449219,0.375246,-0.015708,30.2047996521,,
1382146568.83,43.4029052734,-65.2835449219,0.364774,-0.012217,29.7213001251,,
1382146573.21,43.4029134115,-65.2835449219,0.359538,-0.013963,29.3183994293,,
1382146577.59,43.4029215495,-65.2835367839,0.356047,-0.012217,28.7812004089,,
1382146581.96,43.4029296875,-65.2835367839,0.366519,-0.013963,28.4319992065,,
1382146586.44,43.4029378255,-65.2835286458,0.371755,-0.013963,27.9216995239,,
1382146590.81,43.4029459635,-65.2835286458,0.368264,-0.015708,27.3845005035,,
1382146595.28,43.4029541016,-65.2835205078,0.350811,-0.008727,26.8472003937,,
1382146599.66,43.4029622396,-65.2835205078,0.350811,-0.008727,26.2831993103,,
1382146604.03,43.4029703776,-65.2835123698,0.361283,-0.006981,25.7458992004,,
1382146608.42,43.4029785156,-65.2835123698,0.357792,-0.006981,25.2625007629,,
1382146612.79,43.4029866536,-65.2835042318,0.350811,-0.008727,24.7520999908,,
1382146617.17,43.4029947917,-65.2835042318,0.356047,-0.012217,24.349199295,,
1382146621.55,43.4030029297,-65.2834960938,0.363028,-0.015708,23.9731006622,,
1382146625.92,43.4030192057,-65.2834960938,0.389208,-0.017453,23.3554000854,,
1382146630.29,43.4030273437,-65.2834960938,0.363028,-0.019199,22.8180999756,,
1382146634.67,43.4030354818,-65.2834879557,0.347321,-0.022689,22.4421005249,,
1382146639.05,43.4030436198,-65.2834879557,0.354302,-0.019199,21.9585990906,,
1382146643.42,43.4030517578,-65.2834798177,0.378736,-0.034907,21.4482002258,,
1382146647.9,43.4030598958,-65.2834798177,0.371755,-0.024435,20.8841991425,,
1382146652.28,43.4030680339,-65.2834716797,0.335103,-0.015708,20.2395000458,,
1382146656.76,43.4030761719,-65.2834716797,0.349066,-0.008727,19.83659935,,
1382146661.14,43.4030843099,-65.2834635417,0.385718,0.0,19.4605998993,,
1382146665.51,43.4030924479,-65.2834635417,0.380482,0.003491,18.9771003723,,
1382146669.89,43.4031005859,-65.2834554036,0.350811,-0.001745,18.4936008453,,
1382146674.26,43.403108724,-65.2834554036,0.363028,-0.005236,18.1443996429,,
1382146678.64,43.403116862,-65.2834472656,0.380482,-0.005236,17.660900116,,
1382146683.01,43.403125,-65.2834472656,0.366519,-0.005236,17.1236991882,,
1382146687.49,43.403133138,-65.2834472656,0.328122,-0.015708,16.532699585,,
1382146691.87,43.403141276,-65.2834391276,0.357792,-0.013963,16.1030006409,,
1382146696.24,43.4031494141,-65.2834391276,0.389208,-0.015708,15.5925998688,,
1382146700.62,43.4031575521,-65.2834309896,0.354302,-0.008727,15.1359996796,,
1382146705.0,43.4031656901,-65.2834309896,0.314159,-0.010472,14.679400444,,
1382146709.48,43.4031738281,-65.2834228516,0.371755,-0.008727,14.4376001358,,
1382146713.86,43.4031819661,-65.2834228516,0.385718,-0.010472,13.9273004532,,
1382146718.33,43.4031901042,-65.2834147135,0.34383,-0.022689,13.4168996811,,
1382146722.71,43.4031982422,-65.2834147135,0.329867,-0.015708,13.1213998795,,
1382146727.09,43.4032063802,-65.2834065755,0.364774,-0.019199,12.7454004288,,
1382146731.46,43.4032145182,-65.2834065755,0.375246,-0.022689,12.3692998886,,
1382146735.84,43.4032226563,-65.2833984375,0.34383,-0.019199,11.8320999146,,
1382146740.22,43.4032307943,-65.2833984375,0.335103,-0.031416,11.3486003876,,
1382146744.6,43.4032389323,-65.2833984375,0.349066,-0.02618,10.8920001984,,
1382146748.98,43.4032470703,-65.2833902995,0.326377,-0.006981,10.6771001816,,
1382146753.35,43.4032633464,-65.2833902995,0.361283,-0.017453,10.2742004395,,
1382146757.72,43.4032714844,-65.2833821615,0.375246,-0.008727,10.0861997604,,
1382146762.1,43.4032796224,-65.2833821615,0.387463,0.001745,9.6564102173,,
1382146766.47,43.4032877604,-65.2833740234,0.308923,-0.061087,9.1191997528,,
1382146770.95,43.4032958984,-65.2833740234,0.282743,-0.015708,9.1191997528,,
1382146775.32,43.4033040365,-65.2833658854,0.39619,-0.036652,8.7162904739,,
1382146779.79,43.4033121745,-65.2833658854,0.356047,-0.036652,8.4745397568,,
1382146784.17,43.4033203125,-65.2833577474,0.303687,-0.022689,8.2596502304,,
1382146788.55,43.4033284505,-65.2833577474,0.342085,-0.010472,8.0447702408,,
1382146792.93,43.4033365885,-65.2833496094,0.436332,0.010472,7.8030200005,,
1382146797.31,43.4033447266,-65.2833496094,0.516617,0.006981,7.5344200134,,
1382146801.69,43.4033528646,-65.2833414714,0.436332,-0.005236,7.0777897835,,
1382146806.07,43.4033610026,-65.2833414714,0.406662,-0.010472,6.8897600174,,
1382146810.54,43.4033691406,-65.2833414714,0.483456,-0.008727,6.4868497849,,
1382146814.92,43.4033772786,-65.2833333333,0.47822,-0.019199,6.1107997894,,
1382146819.3,43.4033854167,-65.2833333333,0.424115,-0.02618,5.8690600395,,
1382146823.69,43.4033935547,-65.2833251953,0.446804,-0.027925,5.466149807,,
1382146828.07,43.4034016927,-65.2833251953,0.457276,-0.008727,5.1706800461,,
1382146832.55,43.4034098307,-65.2833170573,0.408407,-0.010472,4.6871900558,,
1382146836.93,43.4034179687,-65.2833170573,0.258309,-0.024435,4.3379998207,,
1382146841.44,43.4034261068,-65.2833089193,0.300197,-0.019199,4.1499700546,,
1382146845.81,43.4034342448,-65.2833089193,0.375246,-0.010472,3.8545100689,,
1382146850.19,43.4034423828,-65.2833007813,0.352556,-0.019199,3.4784600735,,
1382146854.78,43.4034505208,-65.2833007813,0.164061,0.006981,3.2367100716,,
1382146859.31,43.4034586589,-65.2832926432,-0.097738,-0.020944,2.968100071,,
1382146863.85,43.4034749349,-65.2832926432,-0.204204,-0.003491,3.1292700768,,
1382146868.39,43.4034830729,-65.2832845052,-0.242601,-0.003491,3.5321800709,,
1382146872.93,43.4034912109,-65.2832845052,-0.376991,0.006981,3.7739200592,,
1382146877.31,43.403499349,-65.2832845052,-0.485202,-0.038397,4.3379998207,,
1382146881.68,43.403507487,-65.2832763672,-0.443314,-0.017453,5.0363798141,,
1382146886.05,43.403515625,-65.2832763672,-0.439823,-0.019199,5.7884697914,,
1382146890.43,43.403523763,-65.2832682292,-0.467748,-0.015708,6.5942897797,,
1382146894.9,43.403531901,-65.2832682292,-0.413643,0.0,7.5612797737,,
1382146899.28,43.4035400391,-65.2832600911,-0.411898,-0.013963,8.3133802414,,
1382146903.75,43.4035481771,-65.2832600911,-0.39968,-0.019199,9.0923404694,,
1382146908.13,43.4035563151,-65.2832519531,-0.45204,0.027925,10.1667995453,,
1382146912.51,43.4035644531,-65.2832519531,-0.427606,-0.012217,10.9188995361,,
1382146916.88,43.4035725911,-65.2832438151,-0.368264,-0.015708,11.8320999146,,
1382146921.27,43.4035807292,-65.2832438151,-0.42237,-0.006981,12.3692998886,,
1382146925.64,43.4035888672,-65.2832356771,-0.434587,-0.015708,13.4168996811,,
1382146930.01,43.4035970052,-65.2832356771,-0.39968,-0.019199,14.357000351,,
1382146934.49,43.4036051432,-65.2832356771,-0.415388,-0.019199,15.2702999115,,76.3729
1382146938.96,43.4036132813,-65.2832275391,-0.413643,-0.012217,16.049200058,,
1382146943.33,43.4036214193,-65.2832275391,-0.404916,-0.019199,17.0967998505,,
1382146947.71,43.4036295573,-65.283219401,-0.403171,-0.013963,17.6877002716,,
1382146952.08,43.4036376953,-65.283219401,-0.401426,-0.013963,18.6816005707,,
1382146956.56,43.4036458333,-65.283211263,-0.417134,-0.020944,19.3799991608,,
1382146960.94,43.4036539714,-65.283211263,-0.431096,-0.031416,20.1320991516,,
1382146965.4,43.4036621094,-65.283203125,-0.420624,-0.02618,21.0722007751,,
1382146969.78,43.4036702474,-65.283203125,-0.410152,0.008727,21.824300766,,
1382146974.15,43.4036783854,-65.283194987,-0.413643,0.010472,22.5494995117,,
1382146978.52,43.4036946615,-65.283194987,-0.431096,0.012217,23.3285007477,,
1382146982.9,43.4037027995,-65.283186849,-0.42586,0.003491,24.0536994934,,
1382146987.27,43.4037109375,-65.283186849,-0.410152,-0.005236,24.6984004974,,
1382146991.64,43.4037190755,-65.2831787109,-0.411898,-0.005236,25.2893009186,,
1382146996.02,43.4037272135,-65.2831787109,-0.446804,-0.012217,25.9608001709,,
1382147000.4,43.4037353516,-65.2831787109,-0.443314,-0.010472,26.7667007446,,
1382147004.78,43.4037434896,-65.2831705729,-0.438078,-0.008727,27.4650001526,,
1382147009.15,43.4037516276,-65.2831705729,-0.431096,-0.008727,28.3246002197,,
1382147013.52,43.4037597656,-65.2831624349,-0.417134,-0.017453,29.0767002106,,
1382147018.0,43.4037679036,-65.2831624349,-0.432842,-0.006981,29.8019008636,,
1382147022.37,43.4037760417,-65.2831542969,-0.434587,-0.012217,30.4465999603,,
1382147026.84,43.4037841797,-65.2831542969,-0.418879,0.012217,31.2523994446,,
1382147031.22,43.4037923177,-65.2831461589,-0.413643,0.013963,32.0045013428,,
1382147035.59,43.4038004557,-65.2831461589,-0.429351,0.013963,32.7028999329,,
1382147039.97,43.4038085938,-65.2831380208,-0.436332,0.013963,33.4011993408,,
1382147044.36,43.4038167318,-65.2831380208,-0.424115,0.017453,34.0996017456,,
1382147048.73,43.4038248698,-65.2831298828,-0.42586,0.017453,34.9592018127,,75.9616
1382147053.22,43.4038330078,-65.2831298828,-0.429351,0.017453,35.7112998962,,
1382147057.69,43.4038411458,-65.2831298828,-0.439823,0.010472,36.3828010559,,
1382147062.06,43.4038492839,-65.2831217448,-0.434587,0.005236,37.2422981262,,
1382147066.43,43.4038574219,-65.2831217448,-0.441568,0.001745,38.1018981934,,
1382147070.8,43.4038655599,-65.2831136068,-0.42586,0.001745,38.773399353,,
1382147075.18,43.4038736979,-65.2831136068,-0.417134,0.003491,39.5522994995,,
1382147079.66,43.4038818359,-65.2831054687,-0.427606,0.0,40.3312988281,,
1382147084.03,43.403889974,-65.2831054687,-0.432842,-0.008727,41.1640014648,,
1382147088.5,43.403898112,-65.2830973307,-0.441568,-0.020944,41.8624000549,,
1382147092.87,43.40390625,-65.2830973307,-0.432842,-0.019199,42.7487983704,,
1382147097.25,43.403914388,-65.2830891927,-0.418879,-0.013963,43.5009002686,,
1382147101.62,43.403922526,-65.2830891927,-0.404916,-0.008727,44.2528991699,,
1382147106.0,43.4039388021,-65.2830810547,-0.394444,-0.005236,44.8975982666,,
1382147110.37,43.4039469401,-65.2830810547,-0.411898,-0.006981,45.6766014099,,
1382147114.74,43.4039550781,-65.2830810547,-0.439823,-0.001745,46.1869010925,,
1382147119.11,43.4039632161,-65.2830729167,-0.42586,-0.003491,47.1269989014,,
1382147123.49,43.4039713542,-65.2830729167,-0.404916,0.0,47.6105003357,,
1382147127.87,43.4039794922,-65.2830647786,-0.411898,0.0,48.4164009094,,75.0269
1382147132.35,43.4039876302,-65.2830647786,-0.417134,0.006981,49.1147003174,,
1382147136.73,43.4039957682,-65.2830566406,-0.424115,0.006981,49.7862014771,,
1382147141.21,43.4040039062,-65.2830566406,-0.406662,0.0,50.5115013123,,
1382147145.58,43.4040120443,-65.2830485026,-0.39619,-0.012217,51.0218009949,,
1382147150.05,43.4040201823,-65.2830485026,-0.420624,-0.022689,51.6128005981,,
1382147154.42,43.4040283203,-65.2830403646,-0.42237,-0.029671,52.3380012512,,
1382147158.8,43.4040364583,-65.2830403646,-0.406662,-0.029671,52.9289016724,,
1382147163.17,43.4040445964,-65.2830322266,-0.418879,-0.012217,53.4662017822,,
1382147167.54,43.4040527344,-65.2830322266,-0.432842,0.001745,53.9765014648,,
1382147171.92,43.4040608724,-65.2830322266,-0.427606,-0.001745,54.567401886,,
1382147176.29,43.4040690104,-65.2830240885,-0.413643,0.005236,55.2927017212,,
1382147180.77,43.4040771484,-65.2830240885,-0.39968,-0.012217,55.8835983276,,
1382147185.14,43.4040852865,-65.2830159505,-0.427606,-0.001745,56.4746017456,,74.7542
1382147189.52,43.4040934245,-65.2830159505,-0.417134,-0.010472,57.0654983521,,
1382147194.0,43.4041015625,-65.2830078125,-0.397935,-0.008727,57.7639007568,,
1382147198.37,43.4041097005,-65.2830078125,-0.420624,-0.006981,58.3011016846,,
1382147202.85,43.4041178385,-65.2829996745,-0.439823,-0.017453,59.0262985229,,
1382147207.22,43.4041259766,-65.2829996745,-0.413643,-0.013963,59.7247009277,,
1382147211.7,43.4041341146,-65.2829915365,-0.411898,-0.012217,60.2619018555,,
1382147216.07,43.4041422526,-65.2829915365,-0.390954,-0.003491,61.013999939,,
1382147220.46,43.4041503906,-65.2829833984,-0.417134,-0.008727,61.6318016052,,
1382147224.83,43.4041585286,-65.2829833984,-0.432842,-0.003491,62.3569984436,,74.7307
1382147229.21,43.4041748047,-65.2829752604,-0.420624,-0.005236,62.8404998779,,
1382147233.58,43.4041829427,-65.2829752604,-0.394444,-0.001745,63.7807006836,,
1382147237.95,43.4041910807,-65.2829752604,-0.387463,-0.003491,64.37159729,,
1382147242.32,43.4041992188,-65.2829671224,-0.406662,0.013963,64.9356994629,,
1382147246.7,43.4042073568,-65.2829671224,-0.404916,-0.024435,65.5266036987,,
1382147251.07,43.4042154948,-65.2829589844,-0.436332,0.005236,66.0637969971,,74.3715
1382147255.55,43.4042236328,-65.2829589844,-0.408407,-0.001745,66.81590271,,
1382147259.92,43.4042317708,-65.2829508464,-0.394444,-0.005236,67.4606018066,,
1382147264.56,43.4042399089,-65.2829508464,-0.326377,-0.017453,68.3470001221,,
1382147269.05,43.4042480469,-65.2829427083,-0.085521,-0.020944,68.6156005859,,
1382147273.62,43.4042561849,-65.2829427083,0.034907,-0.013963,68.6692962646,,
1382147278.09,43.4042643229,-65.2829345703,0.10821,-0.017453,68.6156005859,,
1382147282.55,43.4042724609,-65.2829345703,0.240855,-0.015708,68.2395019531,,
1382147286.96,43.404280599,-65.2829264323,0.383972,-0.008727,67.9709014893,,
1382147291.35,43.404288737,-65.2829264323,0.415388,-0.019199,67.4606018066,,
1382147295.72,43.404296875,-65.2829182943,0.352556,-0.005236,66.681602478,,
1382147300.1,43.404305013,-65.2829182943,0.331613,-0.010472,66.2249984741,,
1382147304.58,43.404313151,-65.2829182943,0.376991,-0.006981,65.6340026855,,
1382147308.95,43.4043212891,-65.2829101562,0.376991,-0.012217,65.0699996948,,
1382147313.33,43.4043294271,-65.2829101562,0.363028,-0.005236,64.4789962769,,
1382147317.7,43.4043375651,-65.2829020182,0.352556,-0.005236,63.8880996704,,
1382147322.07,43.4043457031,-65.2829020182,0.3735,-0.008727,63.2434005737,,
1382147326.54,43.4043538411,-65.2828938802,0.3735,-0.003491,62.6794013977,,
1382147330.91,43.4043619792,-65.2828938802,0.357792,-0.003491,61.9541015625,,
1382147335.39,43.4043782552,-65.2828857422,0.37001,-0.012217,61.4438018799,,
1382147339.77,43.4043863932,-65.2828857422,0.371755,-0.003491,60.6647987366,,
1382147344.14,43.4043945312,-65.2828776042,0.357792,-0.006981,59.9933013916,,
1382147348.52,43.4044026693,-65.2828776042,0.338594,-0.015708,59.5634994507,,
1382147352.89,43.4044108073,-65.2828694661,0.3735,-0.003491,58.6234016418,,
1382147357.27,43.4044189453,-65.2828694661,0.382227,-0.012217,58.0862007141,,
1382147361.64,43.4044270833,-65.2828694661,0.363028,-0.015708,57.4683990479,,
1382147366.01,43.4044352214,-65.2828613281,0.364774,-0.017453,56.8236999512,,
1382147370.39,43.4044433594,-65.2828613281,0.34383,-0.015708,56.3134002686,,
1382147374.76,43.4044514974,-65.2828531901,0.382227,-0.006981,55.4269981384,,
1382147379.14,43.4044596354,-65.2828531901,0.363028,-0.005236,54.7285995483,,
1382147383.51,43.4044677734,-65.2828450521,0.336849,-0.010472,54.245098114,,
1382147387.99,43.4044759115,-65.2828450521,0.364774,-0.013963,53.573600769,,
1382147392.36,43.4044840495,-65.2828369141,0.389208,-0.017453,53.1437988281,,
1382147396.84,43.4044921875,-65.2828369141,0.366519,0.003491,52.2037010193,,
1382147401.21,43.4045003255,-65.282828776,0.347321,-0.001745,51.585899353,,
1382147405.6,43.4045084635,-65.282828776,0.375246,-0.010472,50.9949989319,,
1382147409.97,43.4045166016,-65.282820638,0.392699,-0.012217,50.3772010803,,
1382147414.35,43.4045247396,-65.282820638,0.364774,-0.017453,49.5982017517,,
1382147418.72,43.4045328776,-65.282820638,0.352556,-0.010472,48.8997993469,,
1382147423.1,43.4045410156,-65.2828125,0.366519,-0.012217,48.3625984192,,
1382147427.57,43.4045491536,-65.2828125,0.3735,-0.010472,47.7448005676,,
1382147431.95,43.4045572917,-65.282804362,0.375246,-0.008727,47.1269989014,,
1382147436.33,43.4045654297,-65.282804362,0.371755,-0.010472,46.4823989868,,
1382147440.71,43.4045735677,-65.282796224,0.363028,-0.019199,45.8646011353,,
1382147445.08,43.4045817057,-65.282796224,0.376991,-0.008727,45.2737007141,,
1382147449.56,43.4045898438,-65.2827880859,0.371755,-0.005236,44.6021003723,,
1382147453.93,43.4045979818,-65.2827880859,0.354302,-0.010472,44.0918006897,,
1382147458.41,43.4046061198,-65.2827799479,0.361283,-0.006981,43.5276985168,,
1382147462.78,43.4046142578,-65.2827799479,0.376991,-0.010472,43.0173988342,,
1382147467.16,43.4046305339,-65.2827718099,0.366519,-0.010472,42.4533004761,,
1382147471.53,43.4046386719,-65.2827718099,0.357792,-0.008727,41.9160995483,,
1382147475.91,43.4046468099,-65.2827718099,0.357792,-0.001745,41.3520011902,,
1382147480.29,43.4046549479,-65.2827636719,0.366519,-0.006981,40.9758987427,,
1382147484.66,43.4046630859,-65.2827636719,0.371755,-0.010472,40.4118995667,,
1382147489.04,43.404671224,-65.2827555339,0.361283,-0.012217,39.9283981323,,
1382147493.42,43.404679362,-65.2827555339,0.361283,-0.010472,39.4718017578,,
1382147497.79,43.4046875,-65.2827473958,0.368264,-0.008727,39.0150985718,,
1382147502.17,43.404695638,-65.2827473958,0.361283,-0.013963,38.6659011841,,
1382147506.54,43.404703776,-65.2827392578,0.361283,-0.010472,38.1556015015,,
1382147511.02,43.4047119141,-65.2827392578,0.364774,-0.012217,37.645198822,,
1382147515.39,43.4047200521,-65.2827311198,0.359538,-0.012217,37.1885986328,,
1382147519.88,43.4047281901,-65.2827311198,0.361283,-0.013963,36.7319984436,,
1382147524.28,43.4047363281,-65.2827229818,0.356047,-0.015708,36.4365005493,,
1382147528.65,43.4047444661,-65.2827229818,0.361283,-0.012217,35.9261016846,,
1382147533.03,43.4047526042,-65.2827148438,0.364774,-0.019199,35.4157981873,,
1382147537.4,43.4047607422,-65.2827148438,0.359538,-0.013963,35.0666007996,,
1382147541.77,43.4047688802,-65.2827148438,0.359538,-0.015708,34.6100006104,,
1382147546.15,43.4047770182,-65.2827067057,0.350811,-0.013963,34.1801986694,,
1382147550.62,43.4047851562,-65.2827067057,0.357792,-0.012217,33.8041000366,,
1382147554.99,43.4047932943,-65.2826985677,0.364774,-0.017453,33.3474998474,,
1382147559.36,43.4048014323,-65.2826985677,0.361283,-0.013963,32.9445991516,,
1382147563.74,43.4048095703,-65.2826904297,0.354302,-0.015708,32.5685997009,,
1382147568.11,43.4048177083,-65.2826904297,0.37001,-0.010472,32.2462005615,,
1382147572.59,43.4048258464,-65.2826822917,0.352556,-0.017453,31.6821994781,,
1382147576.97,43.4048339844,-65.2826822917,0.349066,-0.015708,31.3598003387,,
1382147581.44,43.4048421224,-65.2826741536,0.364774,-0.015708,31.0643997192,,
1382147585.82,43.4048502604,-65.2826741536,0.375246,-0.015708,30.6077003479,,
