unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1493776944.49,44.2323811849,-62.9590332031,0.387463,-0.015708,152.203994751,,
1493776949.09,44.2323893229,-62.9590332031,0.389208,-0.0174533,151.531005859,,
1493776953.55,44.2323974609,-62.9590250651,0.387463,-0.020944,150.942001343,,
1493776958.01,44.232405599,-62.9590250651,0.389208,-0.0191986,150.29699707,,
1493776962.48,44.232421875,-62.9590250651,0.389208,-0.0191986,149.539001465,,
1493776967.07,44.232430013,-62.9590250651,0.385718,-0.0191986,148.725997925,,
1493776971.67,44.232438151,-62.9590250651,0.387463,-0.0174533,148.136993408,,
1493776976.13,44.2324462891,-62.9590169271,0.387463,-0.015708,147.520004272,,
1493776980.6,44.2324544271,-62.9590169271,0.383972,-0.015708,146.817993164,,
1493776985.06,44.2324707031,-62.9590169271,0.390954,-0.015708,146.061004639,,
1493776989.53,44.2324788411,-62.9590169271,0.389208,-0.0191986,145.36000061,,
1493776993.99,44.2324869792,-62.9590169271,0.390954,-0.015708,144.742996216,,
1493776998.58,44.2324951172,-62.9590087891,0.389208,-0.015708,144.069000244,,
1493777003.17,44.2325113932,-62.9590087891,0.387463,-0.020944,143.423995972,,
1493777007.64,44.2325195312,-62.9590087891,0.387463,-0.0191986,142.695007324,,
1493777012.24,44.2325276693,-62.9590087891,0.390954,-0.0191986,142.022003174,,
1493777016.7,44.2325358073,-62.959000651,0.389208,-0.020944,141.376998901,,
1493777021.16,44.2325439453,-62.959000651,0.387463,-0.015708,140.815994263,,
1493777025.75,44.2325602214,-62.959000651,0.383972,-0.015708,140.001998901,,
1493777030.35,44.2325683594,-62.959000651,0.383972,-0.0191986,139.188995361,,
1493777034.81,44.2325764974,-62.959000651,0.387463,-0.0174533,138.572006226,,
1493777039.28,44.2325846354,-62.958992513,0.390954,-0.0174533,138.011001587,,
1493777043.75,44.2325927734,-62.958992513,0.389208,-0.0174533,137.337005615,,
1493777048.21,44.2326090495,-62.958992513,0.390954,-0.0191986,136.580001831,,
1493777052.68,44.2326171875,-62.958992513,0.387463,-0.0174533,135.822998047,,
1493777057.14,44.2326253255,-62.958992513,0.385718,-0.0174533,135.23399353,,
1493777061.74,44.2326334635,-62.958984375,0.390954,-0.0174533,134.645004272,,
1493777066.2,44.2326416016,-62.958984375,0.387463,-0.0191986,133.830993652,,
1493777070.8,44.2326578776,-62.958984375,0.383972,-0.0174533,133.214004517,,
1493777075.4,44.2326660156,-62.958984375,0.390954,-0.0191986,132.429000855,,
1493777079.86,44.2326741536,-62.958976237,0.385718,-0.015708,131.895996094,,
1493777084.33,44.2326822917,-62.958976237,0.385718,-0.0174533,131.082000732,,
1493777088.8,44.2326904297,-62.958976237,0.387463,-0.015708,130.464996338,,
1493777093.39,44.2327067057,-62.958976237,0.390954,-0.0139626,129.679992676,,
1493777097.86,44.2327148438,-62.958976237,0.390954,-0.0139626,129.06300354,,
1493777102.32,44.2327229818,-62.958968099,0.383972,-0.0122173,128.276992798,,
1493777106.78,44.2327311198,-62.958968099,0.376991,-0.0139626,127.603996277,,
1493777111.25,44.2327392578,-62.958968099,0.387463,-0.0122173,126.930999756,,
1493777115.71,44.2327555339,-62.958968099,0.390954,-0.0139626,126.258003235,,
1493777120.18,44.2327636719,-62.958968099,0.387463,-0.0191986,125.696998596,,
1493777124.77,44.2327718099,-62.9589599609,0.376991,-0.0174533,125.023002624,,
1493777129.24,44.2327799479,-62.9589599609,0.376991,-0.0191986,124.181999206,,
1493777133.71,44.2327880859,-62.9589599609,0.385718,-0.00872665,123.565002441,,
1493777138.3,44.232804362,-62.9589599609,0.385718,-0.0139626,122.919998169,,
1493777142.76,44.2328125,-62.9589518229,0.387463,-0.015708,122.330001831,,
1493777147.37,44.232820638,-62.9589518229,0.389208,-0.0139626,121.712997437,,
1493777151.97,44.232828776,-62.9589518229,0.383972,-0.0139626,120.956001282,,
1493777156.57,44.2328369141,-62.9589518229,0.387463,-0.0139626,120.113998413,,
1493777161.03,44.2328531901,-62.9589518229,0.385718,-0.015708,119.525001526,,
1493777165.5,44.2328613281,-62.9589436849,0.385718,-0.015708,118.907997131,,
1493777169.96,44.2328694661,-62.9589436849,0.387463,-0.0191986,118.319000244,,
1493777174.43,44.2328776042,-62.9589436849,0.387463,-0.020944,117.533996582,,
1493777178.89,44.2328857422,-62.9589436849,0.385718,-0.0244346,116.748001099,,
1493777183.36,44.2329020182,-62.9589436849,0.382227,-0.0191986,116.18699646,,
1493777187.95,44.2329101562,-62.9589355469,0.385718,-0.020944,115.569999695,,
1493777192.55,44.2329182943,-62.9589355469,0.382227,-0.020944,114.672996521,,
1493777197.02,44.2329264323,-62.9589355469,0.380482,-0.020944,113.943000794,,
1493777201.62,44.2329427083,-62.9589355469,0.382227,-0.015708,113.353996277,,
1493777206.08,44.2329508464,-62.9589274089,0.383972,-0.0174533,112.792999268,,
1493777210.55,44.2329589844,-62.9589274089,0.380482,-0.0191986,112.232002258,,
1493777215.14,44.2329671224,-62.9589274089,0.385718,-0.0191986,111.474998474,,
1493777219.75,44.2329752604,-62.9589274089,0.390954,-0.0191986,110.774002075,,
1493777224.21,44.2329915365,-62.9589274089,0.389208,-0.0191986,110.099998474,,
1493777228.68,44.2329996745,-62.9589192708,0.383972,-0.0174533,109.483001709,,
1493777233.15,44.2330078125,-62.9589192708,0.382227,-0.0174533,108.865997315,,
1493777237.61,44.2330159505,-62.9589192708,0.385718,-0.0174533,108.221000671,,
1493777242.08,44.2330240885,-62.9589192708,0.382227,-0.0174533,107.68800354,,
1493777246.54,44.2330403646,-62.9589192708,0.389208,-0.015708,106.73400116,,
1493777251.14,44.2330485026,-62.9589111328,0.389208,-0.015708,106.116996765,,
1493777255.6,44.2330566406,-62.9589111328,0.382227,-0.015708,105.5,,
1493777260.07,44.2330647786,-62.9589111328,0.382227,-0.015708,104.939002991,,
1493777264.67,44.2330729167,-62.9589111328,0.385718,-0.0174533,104.321998596,,
1493777269.27,44.2330891927,-62.9589029948,0.385718,-0.0191986,102.555000305,,
1493777280.74,44.2331136068,-62.9589029948,0.387463,-0.0174533,102.050003052,,
1493777285.33,44.2331217448,-62.9589029948,0.387463,-0.020944,101.320999145,,
1493777289.8,44.2331298828,-62.9588948568,0.383972,-0.0191986,100.619003296,,
1493777294.26,44.2331380208,-62.9588948568,0.383972,-0.0174533,99.8901977539,,
1493777298.72,44.2331461589,-62.9588948568,0.383972,-0.020944,99.3292007446,,
1493777303.19,44.2331624349,-62.9588948568,0.382227,-0.0191986,98.7119979858,,
1493777307.65,44.2331705729,-62.9588948568,0.380482,-0.0191986,98.0949020386,,
1493777312.12,44.2331787109,-62.9588867188,0.383972,-0.0191986,97.3095016479,,
1493777316.72,44.233186849,-62.9588867188,0.385718,-0.0191986,96.7484970093,,
1493777321.19,44.233194987,-62.9588867188,0.380482,-0.020944,96.1875,,
1493777325.79,44.233211263,-62.9588867188,0.376991,-0.020944,95.4020996094,,
1493777330.25,44.233219401,-62.9588867188,0.376991,-0.0174533,94.9533004761,,
1493777334.71,44.2332275391,-62.9588785807,0.380482,-0.015708,94.3361968994,,
1493777339.31,44.2332356771,-62.9588785807,0.382227,-0.0122173,93.7191009521,,
1493777343.78,44.2332519531,-62.9588785807,0.380482,-0.0122173,93.1299972534,,
1493777348.37,44.2332600911,-62.9588785807,0.378736,-0.0139626,92.5690002441,,
1493777352.84,44.2332682292,-62.9588704427,0.383972,-0.015708,91.9800033569,,
1493777357.3,44.2332763672,-62.9588704427,0.390954,-0.0191986,91.4189987183,,
1493777361.77,44.2332845052,-62.9588704427,0.383972,-0.0174533,90.8299026489,,
1493777366.36,44.2333007813,-62.9588704427,0.380482,-0.015708,90.1286010742,,
1493777370.82,44.2333089193,-62.9588704427,0.385718,-0.0174533,89.4834976196,,
1493777375.29,44.2333170573,-62.9588623047,0.382227,-0.0191986,88.7822036743,,
1493777379.88,44.2333251953,-62.9588623047,0.378736,-0.0122173,88.1090011597,,
1493777384.35,44.2333333333,-62.9588623047,0.380482,-0.0139626,87.547996521,,
1493777388.94,44.2333496094,-62.9588623047,0.382227,-0.0139626,86.9869995117,,
1493777393.54,44.2333577474,-62.9588623047,0.383972,-0.0139626,86.341796875,,
1493777398.01,44.2333658854,-62.9588541667,0.389208,-0.0191986,85.8088989258,,
1493777402.47,44.2333740234,-62.9588541667,0.382227,-0.0191986,84.9953994751,,
1493777407.07,44.2333821615,-62.9588541667,0.376991,-0.0191986,84.3221969604,,
1493777411.67,44.2333984375,-62.9588541667,0.382227,-0.0174533,83.6490020752,,
1493777416.14,44.2334065755,-62.9588460286,0.383972,-0.015708,83.0598983765,,
1493777420.6,44.2334147135,-62.9588460286,0.382227,-0.0191986,82.5270004272,,
1493777425.06,44.2334228516,-62.9588460286,0.380482,-0.0191986,81.9378967285,,
1493777429.52,44.2334309896,-62.9588460286,0.380482,-0.0174533,81.4049987793,,
1493777433.99,44.2334472656,-62.9588460286,0.380482,-0.0174533,80.787902832,,
1493777438.58,44.2334554036,-62.9588378906,0.378736,-0.0174533,80.1987991333,,
1493777443.17,44.2334635417,-62.9588378906,0.376991,-0.015708,79.637802124,,
1493777447.64,44.2334716797,-62.9588378906,0.378736,-0.0139626,79.0486984253,,
1493777452.24,44.2334879557,-62.9588378906,0.376991,-0.015708,78.487701416,,
1493777456.7,44.2334960937,-62.9588378906,0.375246,-0.0174533,77.8705978394,,
1493777461.32,44.2335042318,-62.9588297526,0.376991,-0.0191986,77.1694030762,,
1493777465.78,44.2335123698,-62.9588297526,0.378736,-0.015708,76.6363983154,,
1493777470.24,44.2335205078,-62.9588297526,0.378736,-0.020944,76.0754013062,,
1493777474.83,44.2335367839,-62.9588297526,0.375246,-0.0174533,75.5705032349,,
1493777479.3,44.2335449219,-62.9588216146,0.371755,-0.0191986,74.8131027222,,
1493777483.77,44.2335530599,-62.9588216146,0.3735,-0.010472,74.3363037109,,
1493777488.23,44.2335611979,-62.9588216146,0.375246,-0.015708,73.6350021362,,
1493777492.7,44.2335693359,-62.9588216146,0.376991,-0.015708,73.0739974976,,
1493777497.16,44.233585612,-62.9588216146,0.380482,-0.020944,72.6251983643,,
1493777501.63,44.23359375,-62.9588134766,0.380482,-0.015708,71.952003479,,
1493777506.22,44.233601888,-62.9588134766,0.376991,-0.0174533,71.5311965942,,
1493777510.68,44.233610026,-62.9588134766,0.378736,-0.015708,70.942199707,,
1493777515.29,44.2336181641,-62.9588134766,0.378736,-0.0174533,70.3251037598,,
1493777519.75,44.2336344401,-62.9588134766,0.383972,-0.020944,69.8762969971,,
1493777524.22,44.2336425781,-62.9588053385,0.382227,-0.0191986,69.2592010498,,
1493777528.82,44.2336507161,-62.9588053385,0.380482,-0.0191986,68.5018005371,,
1493777533.28,44.2336588542,-62.9588053385,0.380482,-0.0174533,68.0249023438,,
1493777537.87,44.2336669922,-62.9588053385,0.383972,-0.015708,67.4077987671,,
1493777542.34,44.2336832682,-62.9587972005,0.385718,-0.010472,66.8749008179,,
1493777546.8,44.2336914063,-62.9587972005,0.376991,-0.0122173,66.2296981812,,
1493777551.27,44.2336995443,-62.9587972005,0.3735,-0.0139626,65.6687011719,,
1493777555.74,44.2337076823,-62.9587972005,0.378736,-0.0139626,65.1638031006,,
1493777560.33,44.2337158203,-62.9587972005,0.380482,-0.0174533,64.574798584,,
1493777564.8,44.2337320964,-62.9587890625,0.378736,-0.0174533,64.0137023926,,
1493777569.4,44.2337402344,-62.9587890625,0.378736,-0.0174533,63.5368995667,,
1493777573.86,44.2337483724,-62.9587890625,0.376991,-0.0174533,62.8917007446,,
1493777578.46,44.2337565104,-62.9587890625,0.380482,-0.015708,62.3867988586,,
1493777583.05,44.2337646484,-62.9587890625,0.380482,-0.0122173,61.7416992188,,
1493777587.52,44.2337809245,-62.9587809245,0.387463,-0.015708,61.2086982727,,
1493777591.99,44.2337890625,-62.9587809245,0.385718,-0.015708,60.5915985107,,
1493777596.46,44.2337972005,-62.9587809245,0.380482,-0.015708,60.0306015015,,
1493777601.05,44.2338053385,-62.9587809245,0.380482,-0.015708,59.4696006775,,
1493777605.52,44.2338134766,-62.9587727865,0.376991,-0.0174533,58.8244018555,,
1493777609.98,44.2338297526,-62.9587727865,0.380482,-0.0174533,58.2634010315,,
1493777614.45,44.2338378906,-62.9587727865,0.380482,-0.015708,57.5060997009,,
1493777618.92,44.2338460286,-62.9587727865,0.375246,-0.0139626,56.9169998169,,
1493777623.38,44.2338541667,-62.9587727865,0.375246,-0.0139626,56.1876983643,,
1493777627.85,44.2338623047,-62.9587646484,0.380482,-0.0139626,55.682800293,,
1493777632.44,44.2338785807,-62.9587646484,0.375246,-0.0139626,55.009601593,,
1493777637.04,44.2338867188,-62.9587646484,0.380482,-0.0174533,54.504699707,,
1493777641.64,44.2338948568,-62.9587646484,0.378736,-0.015708,53.915599823,,
1493777646.1,44.2339029948,-62.9587646484,0.375246,-0.0139626,53.3265991211,,
1493777650.7,44.2339192708,-62.9587565104,0.380482,-0.0174533,52.793598175,,
1493777655.17,44.2339274089,-62.9587565104,0.382227,-0.015708,52.204498291,,
1493777659.64,44.2339355469,-62.9587565104,0.3735,-0.0139626,51.6435012817,,
1493777664.23,44.2339436849,-62.9587565104,0.375246,-0.0139626,51.0825004578,,
1493777668.7,44.2339518229,-62.9587483724,0.378736,-0.015708,50.5214996338,,
1493777673.16,44.233968099,-62.9587483724,0.380482,-0.0191986,49.9604988098,,
1493777677.63,44.233976237,-62.9587483724,0.378736,-0.0174533,49.3995018005,,
1493777682.22,44.233984375,-62.9587483724,0.375246,-0.0174533,48.8385009766,,
1493777686.69,44.233992513,-62.9587483724,0.375246,-0.015708,48.2214012146,,
1493777691.15,44.234000651,-62.9587402344,0.376991,-0.015708,47.7164993286,,
1493777695.74,44.2340169271,-62.9587402344,0.375246,-0.015708,47.1834983826,,
1493777700.21,44.2340250651,-62.9587402344,0.378736,-0.0122173,46.5945014954,,
1493777704.81,44.2340332031,-62.9587402344,0.378736,-0.015708,46.0615005493,,
1493777709.28,44.2340413411,-62.9587402344,0.376991,-0.015708,45.5004997253,,
1493777713.74,44.2340494792,-62.9587320964,0.376991,-0.0174533,44.9956016541,,
1493777718.2,44.2340657552,-62.9587320964,0.375246,-0.015708,44.4906997681,,
1493777722.65,44.2340738932,-62.9587320964,0.376991,-0.0174533,43.9296989441,,
1493777727.25,44.2340820312,-62.9587320964,0.375246,-0.020944,43.3405990601,,
1493777731.72,44.2340901693,-62.9587239583,0.375246,-0.0226893,42.8077011108,,
1493777736.18,44.2340983073,-62.9587239583,0.375246,-0.0191986,42.3869018555,,
1493777740.65,44.2341145833,-62.9587239583,0.3735,-0.0174533,41.7136993408,,
1493777745.11,44.2341227214,-62.9587239583,0.3735,-0.0191986,41.3209991455,,
1493777749.58,44.2341308594,-62.9587239583,0.3735,-0.0191986,40.8441009521,,
1493777754.05,44.2341389974,-62.9587158203,0.3735,-0.020944,40.3391990662,,
1493777758.65,44.2341471354,-62.9587158203,0.375246,-0.020944,39.6940994263,,
1493777763.12,44.2341634115,-62.9587158203,0.371755,-0.0191986,39.245300293,,
1493777767.72,44.2341715495,-62.9587158203,0.378736,-0.0139626,38.684299469,,
1493777772.31,44.2341796875,-62.9587158203,0.376991,-0.0191986,38.123298645,,
1493777776.78,44.2341878255,-62.9587076823,0.376991,-0.0191986,37.5621986389,,
1493777781.25,44.2341959635,-62.9587076823,0.375246,-0.0191986,37.0573005676,,
1493777785.71,44.2342122396,-62.9587076823,0.375246,-0.020944,36.4682998657,,
1493777790.3,44.2342203776,-62.9587076823,0.375246,-0.0191986,35.9352989197,,
1493777794.76,44.2342285156,-62.9586995443,0.378736,-0.0191986,35.3462982178,,
1493777799.23,44.2342366536,-62.9586995443,0.376991,-0.0191986,34.8414001465,,
1493777803.83,44.2342447917,-62.9586995443,0.380482,-0.015708,34.2523002625,,
1493777808.3,44.2342610677,-62.9586995443,0.378736,-0.0122173,33.6632003784,,
1493777812.77,44.2342692057,-62.9586995443,0.37001,-0.0122173,33.1302986145,,
1493777817.23,44.2342773438,-62.9586914062,0.3735,-0.0139626,32.5411987305,,
1493777821.83,44.2342854818,-62.9586914062,0.3735,-0.0139626,32.0083007812,,
1493777826.42,44.2343017578,-62.9586914062,0.371755,-0.0122173,31.4472999573,,
1493777831.02,44.2343098958,-62.9586914062,0.37001,-0.015708,30.8302001953,,
1493777835.49,44.2343180339,-62.9586914062,0.375246,-0.0139626,30.2971992493,,
1493777839.96,44.2343261719,-62.9586832682,0.371755,-0.015708,29.7362003326,,
1493777844.43,44.2343343099,-62.9586832682,0.375246,-0.0139626,29.2031993866,,
1493777848.9,44.2343505859,-62.9586832682,0.375246,-0.0122173,28.67029953,,
1493777853.49,44.234358724,-62.9586832682,0.37001,-0.0139626,28.1093006134,,
1493777857.96,44.234366862,-62.9586751302,0.380482,-0.010472,27.6044006348,,
1493777862.42,44.234375,-62.9586751302,0.376991,-0.010472,26.9591999054,,
1493777866.89,44.234383138,-62.9586751302,0.349066,-0.010472,26.5104007721,,
1493777871.36,44.2343994141,-62.9586751302,0.366519,-0.0122173,25.977399826,,
1493777875.83,44.2344075521,-62.9586751302,0.378736,-0.0122173,25.6968994141,,
1493777880.43,44.2344156901,-62.9586669922,0.371755,-0.0139626,25.1359004974,,
1493777885.03,44.2344238281,-62.9586669922,0.364774,-0.015708,24.6310005188,,
1493777889.5,44.2344319661,-62.9586669922,0.37001,-0.010472,24.1541996002,,
1493777894.1,44.2344482422,-62.9586669922,0.371755,-0.0174533,23.5932006836,,
1493777898.56,44.2344563802,-62.9586669922,0.363028,-0.010472,23.088300705,,
1493777903.03,44.2344645182,-62.9586588542,0.368264,-0.0122173,22.6114006042,,
1493777907.5,44.2344726562,-62.9586588542,0.368264,-0.0139626,22.1345005035,,
1493777911.97,44.2344807943,-62.9586588542,0.359538,-0.00872665,21.6856994629,,
1493777916.56,44.2344970703,-62.9586588542,0.3735,-0.0139626,21.2649993896,,
1493777921.02,44.2345052083,-62.9586507161,0.37001,-0.0139626,20.760099411,,
1493777925.62,44.2345133464,-62.9586507161,0.378736,-0.0122173,20.2271003723,,
1493777930.08,44.2345214844,-62.9586507161,0.382227,-0.010472,19.6660995483,,
1493777934.55,44.2345296224,-62.9586507161,0.366519,-0.010472,19.1331996918,,
1493777939.02,44.2345458984,-62.9586507161,0.359538,-0.0122173,18.6002006531,,
1493777943.49,44.2345540365,-62.9586425781,0.361283,-0.0191986,18.2915992737,,
1493777948.08,44.2345621745,-62.9586425781,0.357792,-0.010472,17.7306003571,,
1493777952.55,44.2345703125,-62.9586425781,0.371755,-0.010472,17.3379001617,,
1493777957.15,44.2345784505,-62.9586425781,0.385718,-0.0174533,16.8610992432,,
1493777961.62,44.2345947266,-62.9586425781,0.364774,-0.00174533,16.3001003265,,
1493777966.08,44.2346028646,-62.9586344401,0.345575,-0.0139626,15.7671003342,,
1493777970.54,44.2346110026,-62.9586344401,0.356047,-0.010472,15.1780996323,,
1493777975.0,44.2346191406,-62.9586344401,0.37001,-0.0174533,14.8134002686,,
1493777979.6,44.2346272786,-62.9586344401,0.361283,-0.0174533,14.5328998566,,
1493777984.07,44.2346435547,-62.9586263021,0.368264,-0.020944,14.0559997559,,
1493777988.53,44.2346516927,-62.9586263021,0.376991,-0.020944,13.5230998993,,
1493777992.99,44.2346598307,-62.9586263021,0.357792,-0.015708,13.0461997986,,
1493777997.46,44.2346679688,-62.9586263021,0.389208,-0.00349066,12.681599617,,
1493778002.06,44.2346761068,-62.9586263021,0.387463,-0.015708,12.23279953,,
1493778006.52,44.2346923828,-62.9586181641,0.340339,-0.0174533,11.6717996597,,
1493778011.11,44.2347005208,-62.9586181641,0.375246,-0.00872665,11.2229995728,,
1493778015.71,44.2347086589,-62.9586181641,0.39968,0.00174533,10.6338996887,,
1493778020.3,44.2347167969,-62.9586181641,0.354302,-0.020944,9.9326400757,,
1493778024.77,44.2347330729,-62.9586181641,0.342085,-0.0122173,9.2874803543,,
1493778029.23,44.2347412109,-62.958610026,0.357792,-0.0191986,8.9228200912,,
1493778033.69,44.234749349,-62.958610026,0.364774,-0.0174533,8.3337602615,,
1493778038.16,44.234757487,-62.958610026,0.352556,-0.00349066,7.8288598061,,
1493778042.75,44.234765625,-62.958610026,0.403171,-0.00698132,7.2678499222,,
1493778047.74,44.234781901,-62.958601888,0.315905,-0.0139626,6.5665898323,,
1493778052.38,44.2347900391,-62.958601888,-0.00349066,-0.00872665,6.0897297859,,
1493778057.01,44.2347981771,-62.958601888,-0.228638,-0.0279253,5.9494800568,,
1493778061.63,44.2348063151,-62.958601888,-0.31765,-0.010472,6.0897297859,,
1493778066.27,44.2348225911,-62.958601888,-0.415388,-0.0122173,6.2019400597,,
1493778070.87,44.2348307292,-62.95859375,-0.548033,-0.00174533,6.6787900925,,
1493778075.47,44.2348388672,-62.95859375,-0.499164,-0.0122173,7.295899868,,
1493778079.94,44.2348470052,-62.95859375,-0.439823,-0.0279253,7.9691100121,,
1493778084.54,44.2348551432,-62.95859375,-0.47473,-0.0244346,8.5020704269,,
1493778089.13,44.2348714193,-62.958585612,-0.483456,-0.0314159,9.4277296066,,
1493778093.6,44.2348795573,-62.958585612,-0.432842,-0.0314159,10.1008996964,,
1493778098.06,44.2348876953,-62.958585612,-0.45204,-0.015708,10.7741003036,,
1493778102.52,44.2348958333,-62.958585612,-0.44855,-0.0139626,11.3632001877,,
1493778107.12,44.2349121094,-62.958585612,-0.450295,-0.0349066,12.23279953,,
1493778111.58,44.2349202474,-62.958577474,-0.490438,-0.0244346,12.9340000153,,
1493778116.05,44.2349283854,-62.958577474,-0.460767,-0.0174533,13.6352996826,,
1493778120.52,44.2349365234,-62.958577474,-0.443314,-0.020944,14.2524003983,,
1493778125.11,44.2349446615,-62.958577474,-0.446804,-0.0191986,15.1219997406,,
1493778129.58,44.2349609375,-62.958577474,-0.434587,-0.0226893,15.7391004562,,
1493778134.04,44.2349690755,-62.9585693359,-0.502655,-0.0191986,16.3001003265,,
1493778138.64,44.2349772135,-62.9585693359,-0.471239,-0.0349066,17.3099002838,,
1493778143.11,44.2349853516,-62.9585693359,-0.436332,-0.0296706,17.9831008911,,
1493778147.7,44.2349934896,-62.9585693359,-0.439823,-0.010472,18.5440998077,,
1493778152.17,44.2350097656,-62.9585611979,-0.460767,-0.0261799,19.2453994751,,
1493778156.63,44.2350179036,-62.9585611979,-0.464258,-0.0279253,20.142999649,,
1493778161.09,44.2350260417,-62.9585611979,-0.467748,-0.0314159,20.8442001343,,
1493778165.56,44.2350341797,-62.9585611979,-0.471239,-0.0226893,21.4894008636,,
1493778170.15,44.2350423177,-62.9585611979,-0.443314,-0.0279253,22.4430999756,,
1493778174.61,44.2350585937,-62.9585530599,-0.450295,-0.020944,23.0601997375,,
1493778179.08,44.2350667318,-62.9585530599,-0.467748,-0.0226893,23.6492996216,,
1493778183.54,44.2350748698,-62.9585530599,-0.462512,-0.0261799,24.5748996735,,
1493778188.01,44.2350830078,-62.9585530599,-0.457276,-0.0226893,25.3041992188,,
1493778192.47,44.2350911458,-62.9585530599,-0.469494,-0.0226893,26.0335006714,,
1493778196.94,44.2351074219,-62.9585449219,-0.462512,-0.0279253,26.8750991821,,
1493778201.53,44.2351155599,-62.9585449219,-0.450295,-0.0261799,27.6044006348,,
1493778206.12,44.2351236979,-62.9585449219,-0.446804,-0.0296706,28.2775993347,,
1493778210.72,44.2351318359,-62.9585449219,-0.45204,-0.0296706,29.1191005707,,
1493778215.18,44.235139974,-62.9585367839,-0.450295,-0.0191986,29.7080993652,,
1493778219.65,44.23515625,-62.9585367839,-0.464258,-0.0226893,30.3253002167,,
1493778224.11,44.235164388,-62.9585367839,-0.467748,-0.0226893,30.9143009186,,
1493778228.58,44.235172526,-62.9585367839,-0.469494,-0.0226893,31.6156005859,,
1493778233.17,44.2351806641,-62.9585367839,-0.460767,-0.0244346,32.4850997925,,
1493778237.63,44.2351888021,-62.9585286458,-0.462512,-0.0244346,33.1021995544,,
1493778242.09,44.2352050781,-62.9585286458,-0.460767,-0.0261799,33.6912994385,,
1493778246.69,44.2352132161,-62.9585286458,-0.453786,-0.0261799,34.2523002625,,
1493778251.15,44.2352213542,-62.9585286458,-0.45204,-0.0226893,35.0377006531,,
1493778255.62,44.2352294922,-62.9585286458,-0.450295,-0.0174533,35.654800415,,
1493778260.21,44.2352376302,-62.9585205078,-0.459022,-0.020944,36.4122009277,,
1493778264.8,44.2352539063,-62.9585205078,-0.464258,-0.0191986,36.9732017517,,
1493778269.26,44.2352620443,-62.9585205078,-0.459022,-0.0139626,37.5621986389,,
1493778273.86,44.2352701823,-62.9585205078,-0.460767,-0.0191986,38.1794013977,,
1493778278.33,44.2352783203,-62.9585123698,-0.460767,-0.015708,38.7965011597,,
1493778282.79,44.2352864583,-62.9585123698,-0.455531,-0.0122173,39.4976997375,,
1493778287.25,44.2353027344,-62.9585123698,-0.459022,-0.010472,39.9746017456,,
1493778291.85,44.2353108724,-62.9585123698,-0.455531,-0.0139626,40.7318992615,,
1493778296.45,44.2353190104,-62.9585123698,-0.45204,-0.0139626,41.4051017761,,
1493778300.91,44.2353271484,-62.9585042318,-0.460767,-0.015708,41.9380989075,,
1493778305.37,44.2353352865,-62.9585042318,-0.462512,-0.015708,42.5833015442,,
1493778309.84,44.2353515625,-62.9585042318,-0.464258,-0.0191986,43.1722984314,,
1493778314.3,44.2353597005,-62.9585042318,-0.467748,-0.0174533,43.7332992554,,
1493778318.76,44.2353678385,-62.9585042318,-0.459022,-0.020944,44.3785018921,,
1493778323.23,44.2353759766,-62.9584960938,-0.455531,-0.0226893,44.9394989014,,
1493778327.83,44.2353841146,-62.9584960938,-0.464258,-0.020944,45.724899292,,
1493778332.29,44.2354003906,-62.9584960938,-0.469494,-0.0226893,46.229801178,,
1493778336.89,44.2354085286,-62.9584960938,-0.464258,-0.0244346,46.9872016907,,
1493778341.35,44.2354166667,-62.9584879557,-0.462512,-0.0226893,47.7164993286,,
1493778345.82,44.2354248047,-62.9584879557,-0.460767,-0.0261799,48.2775001526,,
1493778350.28,44.2354329427,-62.9584879557,-0.462512,-0.0279253,48.8665008545,,
1493778354.75,44.2354492187,-62.9584879557,-0.455531,-0.0261799,49.6520004272,,
1493778359.34,44.2354573568,-62.9584879557,-0.455531,-0.0244346,50.3251991272,,
1493778363.81,44.2354654948,-62.9584798177,-0.455531,-0.0226893,51.0545005798,,
1493778368.4,44.2354736328,-62.9584798177,-0.453786,-0.0226893,51.6435012817,,
1493778372.86,44.2354899089,-62.9584798177,-0.460767,-0.0244346,52.204498291,,
1493778377.32,44.2354980469,-62.9584798177,-0.460767,-0.0244346,52.8777008057,,
1493778381.91,44.2355061849,-62.9584798177,-0.457276,-0.0261799,53.6071014404,,
1493778386.37,44.2355143229,-62.9584716797,-0.459022,-0.0244346,54.3363990784,,
1493778390.97,44.2355224609,-62.9584716797,-0.453786,-0.020944,55.009601593,,
1493778395.44,44.235538737,-62.9584716797,-0.44855,-0.0226893,55.5705986023,,
1493778400.03,44.235546875,-62.9584716797,-0.455531,-0.0261799,56.1876983643,,
1493778404.49,44.235555013,-62.9584635417,-0.453786,-0.0226893,56.8609008789,,
1493778408.95,44.235563151,-62.9584635417,-0.446804,-0.0244346,57.5901985168,,
1493778413.55,44.2355712891,-62.9584635417,-0.44855,-0.0244346,58.1792984009,,
1493778418.01,44.2355875651,-62.9584635417,-0.455531,-0.0244346,58.9085998535,,
1493778422.6,44.2355957031,-62.9584635417,-0.457276,-0.0226893,59.4415016174,,
1493778427.06,44.2356038411,-62.9584554036,-0.45204,-0.0244346,60.0306015015,,
1493778431.53,44.2356119792,-62.9584554036,-0.45204,-0.0226893,60.6195983887,,
