timestamp,m_gps_lat,m_gps_lon
1504642018.13,48.2658691406,-63.6673828125
1504642023.08,48.2658447266,-63.6673828125
1504642028.03,48.2658365885,-63.6673746745
1504642033.34,48.2658203125,-63.6673746745
1504642038.3,48.2658040365,-63.6673665365
1504642043.29,48.2657714844,-63.6673746745
1504642048.25,48.2657714844,-63.6673583984
1504642053.21,48.2657552083,-63.6673746745
1504642058.18,48.2657470703,-63.6673665365
1504642062.94,48.2657307943,-63.6673665365
1504642067.7,48.2657226562,-63.6673583984
1504642072.46,48.2657145182,-63.6673583984
1504642077.22,48.2656982422,-63.6673583984
1504642081.99,48.2656901042,-63.6673502604
1504642086.79,48.2656656901,-63.6673502604
1504642091.54,48.2656575521,-63.6673421224
1504642096.29,48.265633138,-63.6673339844
1504642101.04,48.2655517578,-63.6672851563
1504642105.8,48.2654703776,-63.6672363281
1504642110.55,48.2653808594,-63.667179362
1504642115.3,48.2652994792,-63.6671223958
1504642120.05,48.2652099609,-63.6670735677
1504648190.65,48.265234375,-63.6656738281
1504648195.4,48.265226237,-63.6656738281
1504648200.13,48.265226237,-63.6656819661
1504648204.87,48.265218099,-63.6656982422
1504648209.59,48.265218099,-63.6657145182
1504648214.31,48.2652099609,-63.6657063802
1504648223.53,48.265218099,-63.6657063802
1504648228.48,48.2652099609,-63.6657145182
1504648233.47,48.265218099,-63.6657063802
1504648238.41,48.2652099609,-63.6657145182
1504648243.34,48.2652018229,-63.6657226562
1504648248.29,48.2652018229,-63.6657226562
1504648253.23,48.2652018229,-63.6657145182
1504648258.19,48.2651936849,-63.6657226562
1504648263.16,48.2651855469,-63.6657389323
1504649139.85,48.2642089844,-63.6663655599
1504649144.79,48.2641845703,-63.6663736979
1504649149.73,48.2641764323,-63.6663736979
1504649154.96,48.2641682943,-63.6663736979
1504649159.96,48.2641601562,-63.6663655599
1504649164.89,48.2641520182,-63.6663736979
1504649169.83,48.2641520182,-63.6663818359
1504649174.77,48.2641438802,-63.6663818359
1504649179.7,48.2641357422,-63.666389974
1504649184.45,48.2641276042,-63.666398112
1504649189.2,48.2641601562,-63.666422526
1504649194.62,48.2642415365,-63.6667236328
1504649199.37,48.2642415365,-63.6670247396
1504649204.11,48.2642496745,-63.6673177083
1504649213.5,48.2642578125,-63.6676106771
1504649218.25,48.2642659505,-63.6678955078
1504655328.97,48.2652587891,-63.6675130208
1504655338.37,48.265250651,-63.6675211589
1504655343.12,48.265242513,-63.6675211589
1504655347.85,48.265250651,-63.6675211589
1504655352.59,48.265250651,-63.6675211589
1504655357.33,48.2652669271,-63.6675130208
1504655362.07,48.2652587891,-63.6675211589
1504655367.02,48.2652669271,-63.6675211589
1504655371.95,48.2652750651,-63.6675211589
1504655376.89,48.2652750651,-63.6675211589
1504655384.75,48.2652750651,-63.6675211589
1504655389.67,48.2652750651,-63.6675211589
1504655394.59,48.2652913411,-63.6675130208
1504656300.18,48.2658040365,-63.6677164714
1504656305.11,48.2657958984,-63.6677164714
1504656310.05,48.2657958984,-63.6677246094
1504656315.27,48.2657958984,-63.6677164714
1504656320.28,48.2658040365,-63.6677164714
1504656325.22,48.2658040365,-63.6677246094
1504656330.15,48.2658121745,-63.6677327474
1504656335.09,48.2658121745,-63.6677327474
1504656340.03,48.2658040365,-63.6677327474
1504656344.78,48.2658121745,-63.6677327474
1504656349.52,48.2658121745,-63.6677246094
1504656354.3,48.2658121745,-63.6677408854
1504656359.07,48.2658772786,-63.6676920573
1504656368.48,48.2659505208,-63.6676350911
1504656373.24,48.266015625,-63.667578125
1504656378.0,48.2660888672,-63.6675211589
1504656382.77,48.2661621094,-63.6674641927
1504656387.54,48.2662353516,-63.6674072266
1504662740.18,48.2720052083,-63.6799967448
1504662744.92,48.2720214844,-63.6799886068
1504662749.66,48.2720214844,-63.6799804688
1504662754.38,48.2720296224,-63.6799723307
1504662759.1,48.2720377604,-63.6799804688
1504662768.33,48.2720458984,-63.6799804688
1504662773.27,48.2720540365,-63.6799723307
1504662778.22,48.2720540365,-63.6799560547
1504662783.17,48.2720621745,-63.6799560547
1504662788.12,48.2720703125,-63.6799560547
1504662793.06,48.2720784505,-63.6799479167
1504662797.99,48.2720865885,-63.6799397786
1504662802.94,48.2720947266,-63.6799397786
1504662807.88,48.2721028646,-63.6799316406
1504662812.84,48.2721110026,-63.6799235026
1504663738.45,48.2739095052,-63.6789957682
1504663743.41,48.2739176432,-63.6789794922
1504663751.26,48.2739339193,-63.6789794922
1504663756.55,48.2739339193,-63.6789713542
1504663761.55,48.2739420573,-63.6789713542
1504663766.5,48.2739583333,-63.6789550781
1504663771.46,48.2739664714,-63.6789550781
1504663776.41,48.2739746094,-63.6789388021
1504663781.37,48.2739908854,-63.6789388021
1504663786.13,48.2740152995,-63.6789388021
1504663790.87,48.2740234375,-63.6789388021
1504663795.71,48.2740234375,-63.6789306641
1504663800.73,48.2740397135,-63.678922526
1504663805.48,48.2740234375,-63.678922526
1504663810.24,48.2740152995,-63.678914388
1504663815.73,48.2740071615,-63.678914388
1504663820.47,48.2739990234,-63.67890625
1504663825.22,48.2739827474,-63.67890625
1504663830.48,48.2739746094,-63.678898112
1504670000.73,48.28359375,-63.6940511068
1504670005.47,48.283601888,-63.6940348307
1504670010.2,48.283610026,-63.6940266927
1504670014.92,48.2836181641,-63.6940104167
1504670019.67,48.2836181641,-63.6939860026
1504670024.59,48.2836263021,-63.6939778646
1504670029.52,48.2836344401,-63.6939778646
1504670034.44,48.2836344401,-63.6939697266
1504670039.36,48.2836344401,-63.6939534505
1504670044.31,48.2836507161,-63.6939453125
1504670049.24,48.2836669922,-63.6939534505
1504670054.16,48.2836669922,-63.6939371745
1504670059.08,48.2836751302,-63.6939127604
1504670064.0,48.2836995443,-63.6939046224
1504670068.92,48.2837076823,-63.6938883464
1504670976.35,48.2850504557,-63.6920003255
1504670981.32,48.2850585938,-63.6920003255
1504670986.28,48.2850667318,-63.6920084635
1504670991.57,48.2850830078,-63.6919840495
1504670996.55,48.2850911458,-63.6919840495
1504671001.5,48.2850992839,-63.6919677734
1504671006.46,48.2848958333,-63.691780599
1504671011.45,48.2850179036,-63.6918375651
1504671016.41,48.2851155599,-63.6918945312
1504671021.17,48.2851318359,-63.6919108073
1504671025.92,48.285139974,-63.6919352214
1504671031.55,48.2851318359,-63.6918863932
1504671036.32,48.2851155599,-63.6916829427
1504671041.09,48.2850992839,-63.6914876302
1504671045.84,48.2850748698,-63.6912923177
1504671050.59,48.2850585938,-63.6910970052
1504671055.34,48.2850423177,-63.6909016927
1504671060.09,48.2850179036,-63.6907063802
1504677297.12,48.2908121745,-63.7077148437
1504677301.9,48.2908040365,-63.7076904297
1504677306.64,48.2908040365,-63.7076822917
1504677311.38,48.2908040365,-63.7076741536
1504677316.12,48.2908040365,-63.7076497396
1504677321.06,48.2907877604,-63.7076253255
1504677325.99,48.2907877604,-63.7076090495
1504677330.97,48.2907877604,-63.7075846354
1504677335.9,48.2907877604,-63.7075764974
1504677340.83,48.2907877604,-63.7075683594
1504677345.75,48.2907796224,-63.7075439453
1504677350.68,48.2907796224,-63.7075358073
1504677355.6,48.2907714844,-63.7075032552
1504677360.52,48.2907796224,-63.7074951172
1504677365.44,48.2907714844,-63.7074869792
1504678271.57,48.2900553385,-63.7043945313
1504678276.54,48.2900472005,-63.7043782552
1504678281.5,48.2900390625,-63.7043538411
1504678286.81,48.2900309245,-63.7043294271
1504678291.77,48.2900146484,-63.704313151
1504678296.72,48.2900065104,-63.704288737
1504678301.71,48.2900065104,-63.7042561849
1504678306.7,48.2900065104,-63.7042399089
1504678311.66,48.2900065104,-63.7042317708
1504678316.42,48.2899902344,-63.7042073568
1504678321.18,48.2899820964,-63.7041829427
1504678325.95,48.2899658203,-63.7041585286
1504678330.7,48.2899495443,-63.7041341146
1504678335.48,48.2899414063,-63.7041097005
1504678340.23,48.2899251302,-63.7040852865
1504684470.95,48.2904622396,-63.7085123698
1504684475.7,48.2904541016,-63.7084798177
1504684480.43,48.2904459635,-63.7084554036
1504684485.16,48.2904378255,-63.7084391276
1504684489.89,48.2904134115,-63.7084309896
1504684494.82,48.2904052734,-63.7084309896
1504684499.75,48.2903889974,-63.7083984375
1504684504.67,48.2903727214,-63.7083984375
1504684509.59,48.2903483073,-63.7083821615
1504684514.52,48.2903401693,-63.7083821615
1504684519.47,48.2903157552,-63.7083740234
1504684524.39,48.2902994792,-63.7083496094
1504684529.31,48.2902832031,-63.7083414714
1504684534.23,48.2902750651,-63.7083170573
1504684539.15,48.2902587891,-63.7083170573
1504685498.16,48.2871907552,-63.7060139974
1504685503.12,48.2871744792,-63.7059895833
1504685508.08,48.2871582031,-63.7059814453
1504685513.38,48.2871500651,-63.7059651693
1504685518.34,48.287125651,-63.7059570313
1504685523.29,48.287109375,-63.7059326172
1504685528.23,48.287093099,-63.7059244792
1504685533.2,48.2870768229,-63.7059244792
1504685538.17,48.2870686849,-63.7059163411
1504685542.92,48.2870442708,-63.7059000651
1504685547.68,48.2870198568,-63.7058919271
1504685552.45,48.2870035807,-63.705875651
1504685557.2,48.2869710286,-63.705867513
1504685561.96,48.2869547526,-63.705859375
1504685566.73,48.2869303385,-63.705851237
1504685571.49,48.2869059245,-63.705843099
1504691664.25,48.284749349,-63.7022542318
1504691669.0,48.2847330729,-63.7022542318
1504691673.73,48.2847086589,-63.7022379557
1504691682.95,48.2846842448,-63.7022298177
1504691687.7,48.2846761068,-63.7022216797
1504691692.44,48.2846516927,-63.7022216797
1504691697.19,48.2846272786,-63.7022216797
1504691702.12,48.2846110026,-63.7022216797
1504691707.07,48.2845947266,-63.7022135417
1504691712.01,48.2845784505,-63.7022135417
1504691716.96,48.2845540365,-63.7022216797
1504691721.89,48.2845377604,-63.7022298177
1504691726.84,48.2845214844,-63.7022216797
1504691731.81,48.2845052083,-63.7022298177
1504691736.77,48.2844889323,-63.7022216797
1504692634.95,48.2813476562,-63.7022786458
1504692639.89,48.2813313802,-63.7022786458
1504692644.82,48.2813151042,-63.7022786458
1504692650.19,48.2813069661,-63.7022786458
1504692655.15,48.2812906901,-63.7022705078
1504692660.12,48.281258138,-63.7022786458
1504692665.06,48.28125,-63.7022705078
1504692670.0,48.281233724,-63.7022786458
1504692674.93,48.2812174479,-63.7022786458
1504692679.67,48.2811930339,-63.7022786458
1504692684.41,48.2811523438,-63.7023193359
1504692689.16,48.2811035156,-63.7024251302
1504692693.91,48.2810628255,-63.7025309245
1504692698.66,48.2810221354,-63.7026367188
1504692708.06,48.2809733073,-63.702742513
1504692712.81,48.2809326172,-63.7028483073
1504698945.29,48.2819580078,-63.6954427083
1504698950.04,48.2819580078,-63.6954427083
1504698954.77,48.2819580078,-63.6954589844
1504698959.49,48.2819498698,-63.6954671224
1504698964.29,48.2819417318,-63.6954671224
1504698969.01,48.2819335937,-63.6954833984
1504698973.93,48.2819335937,-63.6954833984
1504698978.86,48.2819254557,-63.6954915365
1504698983.79,48.2819173177,-63.6954996745
1504698988.79,48.2819173177,-63.6955078125
1504698993.72,48.2819091797,-63.6955159505
1504698998.64,48.2819010417,-63.6955159505
1504699003.57,48.2818929036,-63.6955240885
1504699013.32,48.2818929036,-63.6955240885
1504699018.25,48.2818847656,-63.6955403646
1504699920.08,48.280867513,-63.6966227214
1504699925.01,48.280859375,-63.6966227214
1504699929.95,48.280843099,-63.6966227214
1504699935.21,48.280843099,-63.6966389974
1504699940.16,48.2808349609,-63.6966471354
1504699945.1,48.2808349609,-63.6966552734
1504699950.03,48.2808268229,-63.6966634115
1504699955.0,48.2808186849,-63.6966715495
1504699959.94,48.2808268229,-63.6966715495
1504699964.68,48.2808268229,-63.6966634115
1504699969.43,48.2808349609,-63.6966634115
1504699974.17,48.2808349609,-63.6966552734
1504699978.92,48.280843099,-63.6966552734
1504699983.67,48.280843099,-63.6966471354
1504706141.76,48.2873291016,-63.6959879557
1504706146.52,48.2873372396,-63.6960042318
1504706151.26,48.2873453776,-63.6960205078
1504706156.01,48.2873453776,-63.6960286458
1504706160.76,48.2873535156,-63.6960286458
1504706165.48,48.2873616536,-63.6960449219
1504706170.2,48.2873779297,-63.6960530599
1504706175.12,48.2873860677,-63.6960693359
1504706180.05,48.2873860677,-63.6960611979
1504706184.98,48.2873942057,-63.6960693359
1504706189.91,48.2874023438,-63.696085612
1504706194.82,48.2874186198,-63.69609375
1504706199.75,48.2874267578,-63.696101888
1504706204.67,48.2874267578,-63.6961263021
1504706209.59,48.2874267578,-63.6961344401
1504707104.83,48.289054362,-63.6978108724
1504707109.76,48.289078776,-63.6978190104
1504707114.7,48.2890869141,-63.6978271484
1504707119.93,48.2890950521,-63.6978352865
1504707124.9,48.2891113281,-63.6978515625
1504707129.91,48.2891113281,-63.6978515625
1504707134.84,48.2891194661,-63.6978597005
1504707139.78,48.2891276042,-63.6978678385
1504707144.74,48.2891357422,-63.6978759766
1504707149.49,48.2891438802,-63.6978759766
1504707154.27,48.2891520182,-63.6978759766
1504707159.02,48.2892171224,-63.6977457682
1504707163.77,48.2892496745,-63.6976806641
1504707168.51,48.2892903646,-63.6976236979
1504707177.89,48.2893229167,-63.6975585938
1504713362.74,48.2975911458,-63.7051269531
1504713367.71,48.2976155599,-63.7051269531
1504713372.66,48.2976236979,-63.7051350911
1504713377.6,48.2976318359,-63.7051432292
1504713382.54,48.297648112,-63.7051432292
1504713387.49,48.297664388,-63.7051432292
1504713392.43,48.2976806641,-63.7051513672
1504713397.38,48.2976888021,-63.7051513672
1504713402.32,48.2977132161,-63.7051513672
1504713407.26,48.2977213542,-63.7051595052
1504713412.2,48.2977376302,-63.7051676432
1504713417.15,48.2977539063,-63.7051757812
1504713422.08,48.2977620443,-63.7051839193
1504713427.01,48.2977783203,-63.7051920573
1504713431.96,48.2977945964,-63.7051920573
1504713436.9,48.2978027344,-63.7051920573
1504714341.32,48.3003173828,-63.7059082031
1504714346.28,48.3003255208,-63.7059163411
1504714351.25,48.3003336589,-63.7059163411
1504714358.37,48.3003662109,-63.7059244792
1504714363.31,48.300374349,-63.7059244792
1504714373.05,48.300382487,-63.7059570313
1504714377.99,48.300390625,-63.7059488932
1504714382.93,48.300390625,-63.7059407552
1504714387.68,48.300398763,-63.7059407552
1504714392.43,48.300398763,-63.7059244792
1504714397.2,48.300390625,-63.7059244792
1504714401.96,48.300382487,-63.7059163411
1504714406.73,48.300374349,-63.7059082031
1504714411.49,48.300374349,-63.7059082031
1504714416.25,48.3003662109,-63.7059000651
1504720289.23,48.308976237,-63.7129394531
1504720293.97,48.308992513,-63.7129231771
1504720298.71,48.308984375,-63.712898763
1504720303.43,48.308992513,-63.712874349
1504720312.8,48.3090087891,-63.7128662109
1504720317.73,48.3090169271,-63.7128499349
1504720322.67,48.3090169271,-63.7128336589
1504720327.6,48.3090332031,-63.7128255208
1504720332.54,48.3090413411,-63.7128092448
1504720337.49,48.3090576172,-63.7128011068
1504720342.43,48.3090657552,-63.7127848307
1504720347.37,48.3090738932,-63.7127685547
1504720352.31,48.3090820312,-63.7127604167
1504720357.25,48.3090901693,-63.7127441406
1504720362.18,48.3091064453,-63.7127197266
1504721251.55,48.3111002604,-63.7103922526
1504721256.5,48.3111083984,-63.7103759766
1504721261.46,48.3111083984,-63.7103759766
1504721266.7,48.3111328125,-63.7103515625
1504721271.71,48.3111409505,-63.7103515625
1504721276.69,48.3111572266,-63.7103434245
1504721281.65,48.3111572266,-63.7103352865
1504721286.62,48.3111735026,-63.7103108724
1504721291.57,48.3111816406,-63.7103027344
1504721296.33,48.3111816406,-63.7102864583
1504721301.1,48.3111897786,-63.7102701823
1504721305.87,48.3111979167,-63.7102539063
1504721310.63,48.3111979167,-63.7102376302
1504721315.39,48.3112060547,-63.7102213542
1504721320.18,48.3112060547,-63.7102050781
1504727665.8,48.3154785156,-63.7119873047
1504727670.6,48.3154785156,-63.7119628906
1504727675.34,48.3154785156,-63.7119384766
1504727680.06,48.3154785156,-63.7119059245
1504727684.99,48.3154785156,-63.7118815104
1504727689.92,48.3154703776,-63.7118570964
1504727694.83,48.3154785156,-63.7118326823
1504727699.8,48.3154785156,-63.7118164063
1504727704.72,48.3154703776,-63.7117757161
1504727709.64,48.3154785156,-63.7117594401
1504727714.57,48.3154785156,-63.711726888
1504727719.5,48.3154785156,-63.7116943359
1504727724.45,48.3154785156,-63.7116699219
1504727729.37,48.3154785156,-63.7116536458
1504727734.29,48.3154785156,-63.7116292318
1504728706.69,48.314860026,-63.7060302734
1504728711.66,48.314851888,-63.7059977214
1504728716.62,48.314851888,-63.7059651693
1504728721.87,48.31484375,-63.7059326172
1504728726.85,48.314835612,-63.7059000651
1504728731.86,48.314827474,-63.705859375
1504728736.82,48.314835612,-63.705843099
1504728741.78,48.3148030599,-63.7058024089
1504728746.74,48.3148030599,-63.7057779948
1504728751.5,48.3147949219,-63.7057454427
1504728756.27,48.3147867839,-63.7057047526
1504728761.03,48.3147705078,-63.7056722005
1504728765.8,48.3147623698,-63.7056315104
1504728770.56,48.3147542318,-63.7055989583
1504734748.89,48.3134033203,-63.6982177734
1504734753.64,48.3133870443,-63.6982014974
1504734758.37,48.3133707682,-63.6981933594
1504734767.74,48.3133463542,-63.6981689453
1504734772.47,48.3133219401,-63.6981526693
1504734777.22,48.3133219401,-63.6981282552
1504734781.95,48.313297526,-63.6981119792
1504734786.89,48.31328125,-63.6980875651
1504734791.84,48.313264974,-63.6980794271
1504734796.77,48.3132405599,-63.698055013
1504734801.72,48.3132161458,-63.698038737
1504734806.66,48.3131998698,-63.6980143229
1504734811.6,48.3131835937,-63.6979980469
1504734816.56,48.3131754557,-63.6979736328
1504734821.52,48.3131591797,-63.6979654948
1504735709.63,48.3097167969,-63.694938151
1504735714.57,48.3097005208,-63.694921875
1504735719.5,48.3096842448,-63.694913737
1504735724.73,48.3096679687,-63.6948974609
1504735729.71,48.3096516927,-63.6948893229
1504735734.64,48.3096354167,-63.6948730469
1504735739.59,48.3096110026,-63.6948567708
1504735744.53,48.3095947266,-63.6948404948
1504735749.47,48.3095296224,-63.6948567708
1504735754.22,48.3094645182,-63.6948893229
1504735758.96,48.309391276,-63.694913737
1504735763.71,48.3093180339,-63.694938151
1504735768.45,48.3092529297,-63.6949707031
1504735773.19,48.3091796875,-63.6949951172
1504742045.13,48.3096354167,-63.6897298177
1504742049.87,48.3096272786,-63.6897379557
1504742054.6,48.3096028646,-63.6897379557
1504742059.33,48.3095947266,-63.6897460938
1504742064.05,48.3095703125,-63.6897542318
1504742068.78,48.3095458984,-63.6897542318
1504742073.7,48.3095296224,-63.6897705078
1504742078.62,48.3095133464,-63.6897705078
1504742083.55,48.3094970703,-63.6897867839
1504742088.48,48.3094726563,-63.6897867839
1504742093.4,48.3094563802,-63.6897949219
1504742098.32,48.3094482422,-63.6898030599
1504742103.23,48.3094319661,-63.6898111979
1504742108.15,48.3094156901,-63.6898193359
1504742113.07,48.3093994141,-63.689835612
1504743025.95,48.3066813151,-63.6914306641
1504743030.93,48.3066650391,-63.6914469401
1504743035.89,48.306648763,-63.6914550781
1504743041.22,48.306648763,-63.6914632161
1504743046.21,48.306640625,-63.6914632161
1504743051.16,48.306640625,-63.6914713542
1504743056.12,48.3066162109,-63.6914794922
1504743061.08,48.3065917969,-63.6914957682
1504743066.05,48.3065673828,-63.6915527344
1504743070.81,48.3064860026,-63.6916829427
1504743075.57,48.3064127604,-63.691805013
1504743080.34,48.3063313802,-63.6919270833
1504743085.09,48.306258138,-63.6920572917
1504743089.85,48.3061848958,-63.692179362
1504743094.6,48.3061035156,-63.6923014323
1504749259.73,48.3135172526,-63.6929117839
1504749264.47,48.3135253906,-63.6929361979
1504749269.2,48.3135498047,-63.692976888
1504749273.92,48.3135579427,-63.6930175781
1504749278.72,48.3135660807,-63.6930419922
1504749283.45,48.3135579427,-63.6930826823
1504749288.17,48.3135660807,-63.6931152344
1504749297.54,48.3135660807,-63.6931559245
1504749302.47,48.3135742187,-63.6931884766
1504749307.47,48.3135742187,-63.6932210286
1504749312.4,48.3135823568,-63.6932454427
1504749317.33,48.3135904948,-63.6932698568
1504749322.3,48.3135904948,-63.6932942708
1504749327.26,48.3136149089,-63.6933349609
1504750074.58,48.3148193359,-63.6978434245
1504750079.51,48.314835612,-63.6978597005
1504750084.45,48.31484375,-63.6979003906
1504750089.72,48.314851888,-63.6979329427
1504750094.68,48.3148681641,-63.6979573568
1504750099.62,48.3148681641,-63.6979817708
1504750104.56,48.3148925781,-63.6980061849
1504750109.51,48.3148925781,-63.698038737
1504750114.51,48.3149007161,-63.698063151
1504750119.26,48.3149007161,-63.6981445313
1504750124.01,48.3149007161,-63.6982503255
1504750128.77,48.3149007161,-63.6983479818
1504750133.51,48.3149007161,-63.6984375
1504750138.26,48.3148925781,-63.6985351563
1504750143.0,48.3148925781,-63.6986328125
1504750152.38,48.3148925781,-63.6987223307
1504756403.62,48.3263753255,-63.7073404948
1504756408.37,48.3263834635,-63.7073567708
1504756413.1,48.3263997396,-63.7073811849
1504756417.87,48.3264078776,-63.7073811849
1504756427.1,48.3264322917,-63.7073893229
1504756431.84,48.3264485677,-63.7073974609
1504756436.78,48.3264648438,-63.707405599
1504756441.76,48.3264811198,-63.707421875
1504756446.71,48.3264892578,-63.707430013
1504756451.65,48.3265055339,-63.707438151
1504756456.59,48.3265136719,-63.7074625651
1504756461.53,48.3265299479,-63.7074788411
1504756466.48,48.326546224,-63.7074869792
1504756471.47,48.3265625,-63.7075032552
1504756476.44,48.326578776,-63.7075195312
1504757469.08,48.3297851562,-63.7100179036
1504757474.02,48.3298014323,-63.7100260417
1504757478.95,48.3298177083,-63.7100423177
1504757484.18,48.3298339844,-63.7100667318
1504757489.16,48.3298583984,-63.7100667318
1504757494.12,48.3298746745,-63.7100830078
1504757499.06,48.3299397786,-63.7099853516
1504757504.03,48.3299153646,-63.7100830078
1504757508.96,48.3299316406,-63.7100911458
1504757513.72,48.3299479167,-63.7101236979
1504757518.46,48.3299723307,-63.710139974
1504757523.21,48.3299967448,-63.710164388
1504757527.96,48.3300211589,-63.7101806641
1504757532.71,48.3300455729,-63.7102050781
1504757542.22,48.330069987,-63.7102213542
1504763605.1,48.3391682943,-63.7170898438
1504763609.85,48.3391764323,-63.7170979818
1504763614.57,48.3391764323,-63.7170979818
1504763619.3,48.3391845703,-63.7170979818
1504763624.03,48.3391764323,-63.7171061198
1504763628.76,48.3391845703,-63.7171061198
1504763633.49,48.3391927083,-63.7171142578
1504763638.41,48.3391927083,-63.7171061198
1504763643.32,48.3392008464,-63.7171142578
1504763648.25,48.3392008464,-63.7171061198
1504763653.18,48.3392008464,-63.7171061198
1504763658.09,48.3392089844,-63.7171061198
1504763663.01,48.3392089844,-63.7171142578
1504763667.93,48.3392089844,-63.7171305339
1504763672.86,48.3392089844,-63.7171142578
1504764585.17,48.3403157552,-63.7171061198
1504764590.13,48.3403157552,-63.7171061198
1504764595.08,48.3403238932,-63.7171061198
1504764600.33,48.3403238932,-63.7171061198
1504764605.32,48.3403320312,-63.7170979818
1504764610.29,48.3403320312,-63.7170979818
1504764615.24,48.3403320312,-63.7170979818
1504764620.23,48.3403320312,-63.7170979818
1504764625.19,48.3403320312,-63.7170898438
1504764629.93,48.3403401693,-63.7170898438
1504764634.69,48.3402913411,-63.7171630859
1504764639.44,48.3401367188,-63.7174316406
1504764644.46,48.3399820964,-63.7177001953
1504764649.21,48.3398193359,-63.717976888
1504764653.95,48.3396647135,-63.7182454427
1504764658.7,48.3395019531,-63.7185139974
1504770773.38,48.3415283203,-63.7179199219
1504770778.13,48.3415364583,-63.7178955078
1504770782.86,48.3415364583,-63.7178873698
1504770787.58,48.3415364583,-63.7178792318
1504770792.52,48.3415445964,-63.7178629557
1504770802.29,48.3415364583,-63.7178466797
1504770807.21,48.3415283203,-63.7178385417
1504770812.15,48.3415201823,-63.7178222656
1504770817.12,48.3415120443,-63.7177734375
1504770822.05,48.3414957682,-63.7177652995
1504770826.99,48.3415039062,-63.7177652995
1504770831.93,48.3414957682,-63.7177571615
1504770836.87,48.3414957682,-63.7177327474
1504770841.81,48.3414876302,-63.7177408854
1504770846.77,48.3414876302,-63.7177327474
1504771727.93,48.3402669271,-63.7154866536
1504771732.89,48.3402587891,-63.7154622396
1504771737.84,48.340250651,-63.7154459635
1504771743.07,48.340242513,-63.7154459635
1504771748.07,48.340234375,-63.7154215495
1504771753.01,48.340226237,-63.7154296875
1504771757.95,48.340218099,-63.7154052734
1504771762.88,48.3402099609,-63.7153971354
1504771767.85,48.3402018229,-63.7153727214
1504771777.21,48.3401936849,-63.7153645833
1504771782.94,48.3401692708,-63.7153238932
1504771788.53,48.3401204427,-63.7153727214
1504771793.28,48.3400634766,-63.7154052734
1504771798.1,48.3400065104,-63.7154541016
1504771802.84,48.3399576823,-63.7154947917
1504771807.59,48.3399088542,-63.7155354818
1504777985.75,48.3377522786,-63.7096679687
1504777990.51,48.3377278646,-63.7096598307
1504777995.26,48.3377115885,-63.7096435547
1504778000.01,48.3376953125,-63.7096272786
1504778004.75,48.3376871745,-63.7096110026
1504778009.67,48.3376790365,-63.7096028646
1504778014.6,48.3376627604,-63.7095947266
1504778019.52,48.3376464844,-63.7095784505
1504778024.45,48.3376383464,-63.7095784505
1504778029.37,48.3376220703,-63.7095703125
1504778034.29,48.3376139323,-63.7095540365
1504778039.21,48.3375895182,-63.7095377604
1504778044.13,48.3375813802,-63.7095296224
1504778049.06,48.3375651042,-63.7095214844
1504778053.99,48.3375569661,-63.7095214844
1504778943.6,48.3350748698,-63.7078776042
1504778948.55,48.3350585937,-63.7078531901
1504778953.5,48.3350423177,-63.7078369141
1504778958.74,48.3350341797,-63.7078450521
1504778963.76,48.3350179036,-63.7078369141
1504778968.72,48.3350097656,-63.707828776
1504778973.67,48.3349934896,-63.707804362
1504778978.64,48.3349690755,-63.707804362
1504778983.58,48.3349527995,-63.707804362
1504778988.32,48.3349365234,-63.707796224
1504778993.07,48.3349121094,-63.7077718099
1504778997.82,48.3348876953,-63.7077473958
1504779002.56,48.3348714193,-63.7077148437
1504779011.97,48.3348551432,-63.7076904297
1504779016.72,48.3348388672,-63.7076578776
1504779021.48,48.3348144531,-63.7076253255
1504785366.36,48.3326171875,-63.6981770833
1504785371.13,48.3326416016,-63.6981770833
1504785375.92,48.3326497396,-63.6981852214
1504785380.66,48.3326497396,-63.6981770833
1504785385.4,48.3326578776,-63.6981852214
1504785390.16,48.3326578776,-63.6981852214
1504785394.9,48.3326660156,-63.6981852214
1504785399.84,48.3326741536,-63.6981933594
1504785404.78,48.3326660156,-63.6982014974
1504785409.71,48.3326578776,-63.6982014974
1504785414.64,48.3326578776,-63.6982014974
1504785419.57,48.3326660156,-63.6982014974
1504785424.49,48.3326578776,-63.6982014974
1504785429.41,48.3326578776,-63.6982096354
1504785434.33,48.3326578776,-63.6982096354
1504786375.0,48.3330647786,-63.6988850911
1504786379.95,48.3330647786,-63.6988850911
1504786384.91,48.3330647786,-63.6988850911
1504786390.2,48.3330729167,-63.6988850911
1504786395.18,48.3330810547,-63.6988769531
1504786400.14,48.3330810547,-63.6988932292
1504786405.09,48.3331217448,-63.6989257812
1504786410.07,48.3331217448,-63.6989339193
1504786415.06,48.3331054687,-63.6989013672
1504786419.85,48.3331136068,-63.6988932292
1504786424.61,48.3331136068,-63.6988850911
1504786429.35,48.3331136068,-63.6988688151
1504786434.1,48.3331217448,-63.6988606771
1504786438.85,48.3331217448,-63.698844401
1504786443.59,48.3331217448,-63.698836263
1504786448.33,48.3331298828,-63.698819987
1504792431.54,48.337101237,-63.6955485026
1504792436.3,48.337109375,-63.6955485026
1504792441.05,48.337117513,-63.6955403646
1504792445.78,48.3371419271,-63.6955403646
1504792450.53,48.3371582031,-63.6955403646
1504792455.47,48.3371663411,-63.6955485026
