timestamp,m_gps_lat,m_gps_lon
1493563345.17,43.932820638,-63.1076822917
1493563350.1,43.932820638,-63.1077067057
1493563355.04,43.932828776,-63.1077148438
1493563359.98,43.932820638,-63.1077311198
1493563364.93,43.932820638,-63.1077555339
1493563369.87,43.9328125,-63.1077718099
1493563374.81,43.9328125,-63.1077799479
1493563379.75,43.9328125,-63.107796224
1493564021.49,43.9325439453,-63.1098632812
1493564026.44,43.9325439453,-63.1098632812
1493564031.4,43.9325439453,-63.1098876953
1493564036.7,43.9325439453,-63.1098958333
1493564041.66,43.9325439453,-63.1099039714
1493564046.61,43.9325520833,-63.1099283854
1493564051.56,43.9325276693,-63.1099446615
1493564056.48,43.9325276693,-63.1099527995
1493564061.24,43.9325276693,-63.1099772135
1493564066.01,43.9325113932,-63.1099853516
1493564070.77,43.9324951172,-63.1100341797
1493564075.53,43.9324951172,-63.1100585937
1493564080.3,43.9325032552,-63.1102213542
1493564085.07,43.9325276693,-63.1104329427
1493564089.83,43.9325439453,-63.1106526693
1493564094.59,43.9325602214,-63.1108723958
1493564099.35,43.9325764974,-63.1110839844
1493564104.11,43.9326009115,-63.1113037109
1493570373.27,43.9348632813,-63.1138997396
1493570378.02,43.9348958333,-63.1138590495
1493570382.78,43.9348876953,-63.1138509115
1493570387.51,43.9348876953,-63.1138509115
1493570392.23,43.9348795573,-63.1138509115
1493570401.46,43.9348714193,-63.1138509115
1493570406.44,43.9348714193,-63.1138427734
1493570411.38,43.9348714193,-63.1138590495
1493570416.33,43.9348632813,-63.1138590495
1493570421.27,43.9348632813,-63.1138671875
1493570426.21,43.9348632813,-63.1138671875
1493570431.19,43.9348551432,-63.1138753255
1493570436.13,43.9348470052,-63.1138753255
1493570441.08,43.9348470052,-63.1138834635
1493570446.05,43.9348388672,-63.1138916016
1493571074.8,43.9343424479,-63.1144856771
1493571079.76,43.9343343099,-63.1144775391
1493571084.73,43.9343424479,-63.1144856771
1493571089.98,43.9343343099,-63.1144856771
1493571094.98,43.9343343099,-63.1145019531
1493571099.98,43.9343343099,-63.1145019531
1493571104.96,43.9343261719,-63.1145100911
1493571109.91,43.9343261719,-63.1145100911
1493571114.67,43.9343261719,-63.1145263672
1493571119.43,43.9343261719,-63.1145263672
1493571124.18,43.9343180339,-63.1145345052
1493571129.71,43.9342854818,-63.1145670573
1493571134.48,43.9342610677,-63.1145914714
1493571139.26,43.9342366536,-63.1146240234
1493571144.01,43.9342122396,-63.1146484375
1493571148.75,43.9341878255,-63.1146809896
1493571153.5,43.9341634115,-63.1147135417
1493571158.25,43.9341389974,-63.1147379557
1493577378.2,43.9365152995,-63.1178222656
1493577382.98,43.9365071615,-63.1178059896
1493577387.71,43.9365071615,-63.1178059896
1493577392.44,43.9364908854,-63.1178059896
1493577397.16,43.9364827474,-63.1177978516
1493577406.57,43.9364746094,-63.1178059896
1493577411.54,43.9364664714,-63.1177978516
1493577416.46,43.9364583333,-63.1178059896
1493577421.4,43.9364501953,-63.1178059896
1493577426.34,43.9364420573,-63.1178059896
1493577431.28,43.9364339193,-63.1178059896
1493577436.27,43.9364257813,-63.1177978516
1493577441.21,43.9364176432,-63.1178059896
1493577446.16,43.9364176432,-63.1177978516
1493577451.1,43.9364013672,-63.1177978516
1493578069.78,43.9354654948,-63.1176513672
1493578074.74,43.9354573568,-63.1176432292
1493578079.69,43.9354492188,-63.1176432292
1493578085.03,43.9354492188,-63.1176432292
1493578090.09,43.9354329427,-63.1176432292
1493578095.05,43.9354248047,-63.1176350911
1493578100.01,43.9354166667,-63.1176350911
1493578104.92,43.9353841146,-63.117569987
1493578109.68,43.9353759766,-63.117586263
1493578114.44,43.9353759766,-63.117594401
1493578119.2,43.9353759766,-63.1176106771
1493578123.95,43.9353352865,-63.1177408854
1493578128.7,43.9352620443,-63.1178792318
1493578133.45,43.9351806641,-63.1180257161
1493578138.19,43.9351074219,-63.1181640625
1493578142.93,43.9350341797,-63.1183024089
1493578147.68,43.9349609375,-63.1184488932
1493584371.13,43.9372884115,-63.1230875651
1493584375.89,43.9372884115,-63.1231038411
1493584380.68,43.9372802734,-63.1231445312
1493584385.42,43.9372965495,-63.1231363932
1493584390.15,43.9372884115,-63.1231526693
1493584394.91,43.9372802734,-63.1231689453
1493584399.65,43.9372721354,-63.1231689453
1493584404.63,43.9372639974,-63.1231689453
1493584409.57,43.9372477214,-63.1231770833
1493584414.51,43.9372395833,-63.1231770833
1493584419.45,43.9372314453,-63.1231852214
1493584424.4,43.9372151693,-63.1231933594
1493584429.38,43.9371988932,-63.1232014974
1493584434.33,43.9371907552,-63.1231933594
1493584439.26,43.9371826172,-63.1231933594
1493584444.23,43.9371582031,-63.1232096354
1493585068.96,43.9356608073,-63.1237874349
1493585073.9,43.9356608073,-63.1238037109
1493585078.84,43.9356526693,-63.123811849
1493585084.08,43.9356445312,-63.123819987
1493585089.06,43.9356201172,-63.123811849
1493585094.01,43.9356201172,-63.123811849
1493585098.95,43.9356201172,-63.123819987
1493585103.85,43.9356038411,-63.123828125
1493585108.59,43.9355875651,-63.123828125
1493585113.38,43.935563151,-63.123844401
1493585118.13,43.935546875,-63.123844401
1493585122.87,43.9355061849,-63.123819987
1493585127.62,43.9354736328,-63.123819987
1493585132.37,43.9354329427,-63.123819987
1493585137.12,43.9353922526,-63.123811849
1493585141.86,43.9353515625,-63.123811849
1493591809.55,43.9401855469,-63.1321370443
1493591814.31,43.9401692708,-63.1321451823
1493591819.04,43.9401611328,-63.1321533203
1493591823.76,43.9401529948,-63.1321695964
1493591828.49,43.9401367187,-63.1321614583
1493591833.21,43.9401204427,-63.1321695964
1493591837.93,43.9401041667,-63.1321777344
1493591842.85,43.9400878906,-63.1321858724
1493591847.78,43.9400716146,-63.1321940104
1493591852.69,43.9400634766,-63.1321940104
1493591857.61,43.9400472005,-63.1322021484
1493591862.53,43.9400309245,-63.1322102865
1493591867.46,43.9400227865,-63.1322184245
1493591872.38,43.9400065104,-63.1322347005
1493591877.3,43.9399983724,-63.1322428385
1493592515.35,43.9382486979,-63.1334147135
1493592520.3,43.9382324219,-63.1334147135
1493592525.25,43.9382161458,-63.1334228516
1493592530.62,43.9381998698,-63.1334309896
1493592535.82,43.9381754557,-63.1334472656
1493592540.77,43.9381673177,-63.1334472656
1493592545.73,43.9381754557,-63.1334554036
1493592550.63,43.9381591797,-63.1334798177
1493592555.43,43.9381429036,-63.1334798177
1493592560.19,43.9381184896,-63.1334960937
1493592564.95,43.9381022135,-63.1335123698
1493592569.72,43.9380777995,-63.1335286458
1493592574.48,43.9380533854,-63.1335449219
1493592579.24,43.9380371094,-63.1335530599
1493592584.01,43.9380126953,-63.1335693359
1493598778.24,43.9473388672,-63.1399576823
1493598782.99,43.9473307292,-63.1399658203
1493598787.71,43.9473225911,-63.1399739583
1493598792.44,43.9473063151,-63.1399820964
1493598797.15,43.947281901,-63.1400065104
1493598801.87,43.947281901,-63.1400065104
1493598811.28,43.947273763,-63.1400146484
1493598816.21,43.947257487,-63.1400227865
1493598821.14,43.9472330729,-63.1400309245
1493598826.09,43.9472249349,-63.1400390625
1493598831.03,43.9472167969,-63.1400553385
1493598835.96,43.9472005208,-63.1400553385
1493598840.91,43.9471842448,-63.1400553385
1493598845.84,43.9471679688,-63.1400634766
1493598850.81,43.9471679688,-63.1400634766
1493599479.08,43.9454833984,-63.1408854167
1493599484.02,43.9454671224,-63.1409016927
1493599488.96,43.9454508464,-63.1409016927
1493599494.28,43.9454345703,-63.1409098307
1493599499.29,43.9454182943,-63.1409261068
1493599504.24,43.9454101562,-63.1409261068
1493599509.2,43.9453857422,-63.1409342448
1493599514.11,43.9453776042,-63.1409098307
1493599518.86,43.9453776042,-63.1409098307
1493599523.6,43.9453938802,-63.1409016927
1493599528.35,43.9454020182,-63.1409016927
1493599533.09,43.9454101562,-63.1408935547
1493599537.83,43.9454182943,-63.1408854167
1493599542.58,43.9454264323,-63.1408772786
1493599547.36,43.9454345703,-63.1408691406
1493606560.16,43.958194987,-63.1372884115
1493606564.92,43.9581787109,-63.1372884115
1493606569.67,43.9581624349,-63.1373046875
1493606574.41,43.9581542969,-63.1373046875
1493606579.15,43.9581298828,-63.1373209635
1493606584.09,43.9581217448,-63.1373372396
1493606589.03,43.9581136068,-63.1373372396
1493606593.97,43.9580973307,-63.1373535156
1493606598.9,43.9580810547,-63.1373535156
1493606603.82,43.9580729167,-63.1373697917
1493606608.75,43.9580566406,-63.1373697917
1493606613.67,43.9580403646,-63.1373942057
1493606618.59,43.9580322266,-63.1373860677
1493606623.51,43.9580159505,-63.1374023437
1493606628.43,43.9580078125,-63.1374104818
1493607275.14,43.9561279297,-63.1384358724
1493607280.11,43.9561279297,-63.1384521484
1493607285.08,43.9561116536,-63.1384684245
1493607290.4,43.9560953776,-63.1384684245
1493607295.47,43.9560791016,-63.1384847005
1493607300.42,43.9560628255,-63.1384928385
1493607305.38,43.9560546875,-63.1385009766
1493607310.28,43.9560302734,-63.1385253906
1493607315.05,43.9560302734,-63.1385009766
1493607319.81,43.9560221354,-63.1384765625
1493607324.57,43.9560221354,-63.1384521484
1493607329.33,43.9560139974,-63.1384277344
1493607334.09,43.9560139974,-63.1384033203
1493607338.89,43.9560139974,-63.1383789062
1493613227.36,43.9642252604,-63.128141276
1493613232.1,43.9642171224,-63.1281494141
1493613236.83,43.9641927083,-63.1281575521
1493613246.21,43.9641682943,-63.1281494141
1493613250.93,43.9641601563,-63.1281575521
1493613255.87,43.9641438802,-63.1281738281
1493613260.82,43.9641194661,-63.1281656901
1493613265.76,43.9641113281,-63.1281819661
1493613270.69,43.9640950521,-63.1281819661
1493613275.63,43.964078776,-63.1281819661
1493613280.57,43.964070638,-63.1281901042
1493613285.51,43.964046224,-63.1281982422
1493613290.46,43.9640299479,-63.1281982422
1493613295.39,43.9640218099,-63.1281982422
1493613300.33,43.9640055339,-63.1282145182
1493613919.4,43.9622884115,-63.1288411458
1493613924.35,43.9622802734,-63.1288574219
1493613929.3,43.9622639974,-63.1288574219
1493613934.59,43.9622477214,-63.1288574219
1493613939.62,43.9622314453,-63.1288655599
1493613944.58,43.9622151693,-63.1288655599
1493613949.53,43.9621988932,-63.1288818359
1493613954.45,43.9621826172,-63.1288818359
1493613959.25,43.9622802734,-63.1287760417
1493613964.01,43.9624755859,-63.1285970052
1493613968.77,43.9626627604,-63.1284098307
1493613973.52,43.9628499349,-63.1282307943
1493613978.26,43.9630452474,-63.1280517578
1493613983.01,43.9632324219,-63.1278727214
1493613987.75,43.9634195964,-63.1276936849
1493620194.2,43.9700602214,-63.1141845703
1493620198.96,43.9700602214,-63.1141927083
1493620203.7,43.9700520833,-63.1142171224
1493620208.41,43.9700520833,-63.1142333984
1493620213.33,43.9700358073,-63.1142496745
1493620218.26,43.9700195313,-63.1142659505
1493620223.18,43.9700113932,-63.1142659505
1493620228.1,43.9699951172,-63.1142740885
1493620233.01,43.9699869792,-63.1142985026
1493620237.93,43.9699788411,-63.1143066406
1493620242.85,43.9699707031,-63.1143066406
1493620247.77,43.9699625651,-63.1143147786
1493620252.69,43.9699462891,-63.1143310547
1493620257.6,43.969938151,-63.1143391927
1493620262.52,43.969930013,-63.1143473307
1493620890.51,43.9685953776,-63.115218099
1493620895.47,43.9685872396,-63.115234375
1493620900.43,43.9685628255,-63.115234375
1493620905.72,43.9685628255,-63.115242513
1493620910.74,43.9685465495,-63.115250651
1493620915.7,43.9684977214,-63.1152913411
1493620920.69,43.9684977214,-63.1152832031
1493620925.59,43.9684977214,-63.1152913411
1493620930.39,43.9684977214,-63.1152994792
1493620935.14,43.9684895833,-63.1153076172
1493620939.9,43.9684733073,-63.1152750651
1493620944.66,43.9684814453,-63.1152832031
1493620949.42,43.9684733073,-63.1152994792
1493620954.18,43.9684733073,-63.1153238932
1493620958.94,43.9684733073,-63.1153401693
1493627319.91,43.9759277344,-63.1002034505
1493627324.67,43.9759195964,-63.1002197266
1493627329.41,43.9759277344,-63.1002197266
1493627334.35,43.9759277344,-63.1002115885
1493627339.29,43.9759195964,-63.1002360026
1493627344.22,43.9759195964,-63.1002522786
1493627349.15,43.9759114583,-63.1002441406
1493627354.09,43.9759195964,-63.1002522786
1493627359.03,43.9759195964,-63.1002604167
1493627363.97,43.9759195964,-63.1002604167
1493627368.92,43.9759277344,-63.1002766927
1493627373.85,43.9759277344,-63.1002766927
1493627378.78,43.9759277344,-63.1002848307
1493627383.74,43.9759358724,-63.1002929687
1493627388.67,43.9759358724,-63.1002929687
1493627393.6,43.9759440104,-63.1002929687
1493628020.69,43.9762044271,-63.1011474609
1493628025.66,43.976188151,-63.101163737
1493628030.63,43.9761962891,-63.101163737
1493628035.89,43.9762125651,-63.101163737
1493628040.87,43.9762044271,-63.101163737
1493628045.83,43.9762125651,-63.101180013
1493628050.77,43.9761311849,-63.1012776693
1493628055.68,43.9761474609,-63.1012613932
1493628060.48,43.9762125651,-63.101171875
1493628065.25,43.9762451172,-63.1011067708
1493628070.01,43.9762776693,-63.1010335286
1493628074.77,43.9763183594,-63.1009684245
1493628079.53,43.9763509115,-63.1009033203
1493628084.29,43.9763834635,-63.1008300781
1493634459.78,43.9841715495,-63.0904052734
1493634464.54,43.9841878255,-63.0904296875
1493634469.29,43.9841796875,-63.0904378255
1493634474.06,43.9841959635,-63.0904378255
1493634478.8,43.9841959635,-63.0904541016
1493634483.51,43.9841878255,-63.0904541016
1493634488.24,43.9841959635,-63.0904622396
1493634493.16,43.9841959635,-63.0904785156
1493634498.12,43.9841959635,-63.0904866536
1493634503.04,43.9841959635,-63.0904866536
1493634507.95,43.9841959635,-63.0904947917
1493634512.87,43.9841959635,-63.0904947917
1493634517.78,43.9841959635,-63.0904947917
1493634522.7,43.9841959635,-63.0905110677
1493634527.65,43.9842041016,-63.0905192057
1493635152.07,43.9845865885,-63.0916503906
1493635157.01,43.9846028646,-63.0916585286
1493635161.94,43.9846028646,-63.0916585286
1493635167.17,43.9846028646,-63.0916666667
1493635172.31,43.9846191406,-63.0916829427
1493635177.27,43.9846110026,-63.0916992188
1493635182.22,43.9846028646,-63.0917154948
1493635187.09,43.9846191406,-63.0917073568
1493635191.83,43.9846110026,-63.0917317708
1493635196.58,43.9846110026,-63.0917317708
1493635210.58,43.9846354167,-63.0917236328
1493635215.33,43.9846516927,-63.0917154948
1493635220.09,43.9846679688,-63.0917154948
1493635224.85,43.9846761068,-63.0917073568
1493641829.84,43.9950113932,-63.0851969401
1493641834.65,43.9950113932,-63.0851888021
1493641839.38,43.9950276693,-63.0851969401
1493641844.32,43.9950439453,-63.0851969401
1493641849.26,43.9950439453,-63.0852050781
1493641854.19,43.9950602214,-63.0852050781
1493641859.17,43.9950683594,-63.0852132161
1493641864.1,43.9950764974,-63.0852050781
1493641869.04,43.9950846354,-63.0852132161
1493641873.98,43.9950846354,-63.0852132161
1493641878.91,43.9951009115,-63.0852213542
1493641883.85,43.9951090495,-63.0852213542
1493641888.84,43.9951171875,-63.0852294922
1493641893.78,43.9951253255,-63.0852376302
1493641898.72,43.9951253255,-63.0852376302
1493641913.82,43.9951497396,-63.0852457682
1493642549.86,43.9961263021,-63.0859049479
1493642554.82,43.9961344401,-63.0859049479
1493642559.8,43.9961507161,-63.0859130859
1493642569.38,43.9961588542,-63.085921224
1493642574.48,43.9961669922,-63.085921224
1493642579.44,43.9961751302,-63.085921224
1493642584.39,43.9961832682,-63.085929362
1493642589.4,43.9961832682,-63.085929362
1493642594.16,43.9961914062,-63.085929362
1493642598.93,43.9962076823,-63.085921224
1493642603.69,43.9962076823,-63.085921224
1493642608.44,43.9962076823,-63.0859130859
1493642613.22,43.9962158203,-63.0859130859
1493642617.97,43.9962239583,-63.0859130859
1493642622.71,43.9962239583,-63.0859049479
1493642627.45,43.9962320964,-63.0859049479
1493649088.14,44.0069335937,-63.0818603516
1493649092.88,44.0069335937,-63.0818684896
1493649097.61,44.0069417318,-63.0818684896
1493649102.33,44.0069417318,-63.0818766276
1493649107.05,44.0069417318,-63.0818847656
1493649111.77,44.0069417318,-63.0818847656
1493649116.48,44.0069498698,-63.0818929036
1493649121.4,44.0069580078,-63.0818847656
1493649126.32,44.0069498698,-63.0819010417
1493649135.92,44.0069498698,-63.0819010417
1493649140.84,44.0069580078,-63.0819010417
1493649145.76,44.0069498698,-63.0819173177
1493649150.69,44.0069498698,-63.0819091797
1493649155.64,44.0069580078,-63.0819091797
1493649160.6,44.0069580078,-63.0819091797
1493649794.04,44.0071858724,-63.082421875
1493649798.99,44.0071940104,-63.082421875
1493649803.94,44.0072021484,-63.082430013
1493649809.19,44.0072021484,-63.082430013
1493649814.24,44.0071940104,-63.0824462891
1493649819.19,44.0071940104,-63.0824462891
1493649824.14,44.0072021484,-63.0824625651
1493649829.05,44.0071940104,-63.0824707031
1493649833.81,44.0071940104,-63.0824707031
1493649838.61,44.0071858724,-63.0824788411
1493649843.36,44.0072021484,-63.0824707031
1493649848.11,44.0072102865,-63.0825032552
1493649852.85,44.0072021484,-63.0825358073
1493649857.59,44.0072021484,-63.0825764974
1493649862.34,44.0071940104,-63.0826090495
1493649867.09,44.0071940104,-63.0826416016
1493649871.83,44.0071858724,-63.0826741536
1493656154.03,44.0155761719,-63.0799397786
1493656158.79,44.0155680339,-63.0799479167
1493656163.53,44.0155680339,-63.0799560547
1493656168.25,44.0155598958,-63.0799560547
1493656173.17,44.0155517578,-63.0799723307
1493656178.09,44.0155517578,-63.0799804688
1493656183.01,44.0155436198,-63.0799886068
1493656187.92,44.0155354818,-63.0799886068
1493656192.84,44.0155354818,-63.0800048828
1493656197.76,44.0155273438,-63.0800048828
1493656202.67,44.0155273438,-63.0800130208
1493656207.59,44.0155110677,-63.0800292969
1493656212.52,44.0155029297,-63.0800292969
1493656217.49,44.0155029297,-63.0800455729
1493656222.41,44.0154947917,-63.0800537109
1493656865.55,44.014827474,-63.0811116536
1493656870.51,44.014827474,-63.0811279297
1493656875.48,44.0148111979,-63.0811360677
1493656880.76,44.0148030599,-63.0811442057
1493656885.76,44.0147949219,-63.0811523437
1493656890.71,44.0147949219,-63.0811604818
1493656895.66,44.0147949219,-63.0811686198
1493656900.57,44.0147786458,-63.0811767578
1493656905.37,44.0147786458,-63.0811848958
1493656910.13,44.0147786458,-63.0812093099
1493656914.9,44.0146972656,-63.0813232422
1493656919.66,44.0146077474,-63.0814371745
1493656924.41,44.0145100911,-63.0815511068
1493656929.18,44.0144205729,-63.0816731771
1493656933.94,44.0143229167,-63.0817871094
1493656938.7,44.0142333984,-63.0819010417
1493663422.75,44.0211181641,-63.0777669271
1493663427.49,44.0211181641,-63.0777750651
1493663432.21,44.0211181641,-63.0777832031
1493663436.93,44.021101888,-63.0777913411
1493663441.65,44.021101888,-63.0778076172
1493663446.37,44.02109375,-63.0778157552
1493663455.77,44.02109375,-63.0778238932
1493663460.69,44.021085612,-63.0778238932
1493663465.68,44.0210693359,-63.0778320312
1493663470.62,44.0210693359,-63.0778401693
1493663475.55,44.0210611979,-63.0778727214
1493663480.49,44.0210693359,-63.0778727214
1493663485.43,44.0210530599,-63.0778889974
1493663490.36,44.0210530599,-63.0778971354
1493663495.38,44.0210449219,-63.0779134115
1493664119.31,44.0204427083,-63.0794759115
1493664124.26,44.0204427083,-63.0794759115
1493664129.22,44.0204345703,-63.0794921875
1493664134.47,44.0204264323,-63.0795003255
1493664139.53,44.0204182943,-63.0795166016
1493664144.48,44.0204182943,-63.0795247396
1493664149.44,44.0204264323,-63.0795410156
1493664154.34,44.0204101563,-63.0795572917
1493664159.11,44.0204101563,-63.0795735677
1493664163.9,44.0204101563,-63.0795898438
1493664169.35,44.0204182943,-63.0796223958
1493664174.12,44.0204264323,-63.0796549479
1493664178.88,44.0204345703,-63.0796875
1493664183.64,44.0204427083,-63.0797200521
1493664188.4,44.0204508464,-63.0797526042
1493664193.15,44.0204589844,-63.0797851562
1493670897.62,44.0272460938,-63.0750406901
1493670902.36,44.0272379557,-63.0750488281
1493670907.09,44.0273111979,-63.0750895182
1493670911.8,44.027335612,-63.0750976563
1493670916.54,44.02734375,-63.0751139323
1493670921.26,44.027351888,-63.0751302083
1493670926.18,44.027351888,-63.0751546224
1493670935.78,44.02734375,-63.0751627604
1493670940.7,44.02734375,-63.0751953125
1493670945.63,44.0273193359,-63.0752034505
1493670950.56,44.027327474,-63.0752197266
1493670955.49,44.027335612,-63.0752278646
1493670960.43,44.027335612,-63.0752360026
1493670965.37,44.027335612,-63.0752522786
1493670970.31,44.027327474,-63.0752685547
1493671603.58,44.0267740885,-63.0771647135
1493671608.53,44.0267659505,-63.0771728516
1493671613.48,44.0267659505,-63.0771891276
1493671618.8,44.0267659505,-63.0772054036
1493671623.75,44.0267496745,-63.0772379557
1493671628.71,44.0267578125,-63.0772379557
1493671633.67,44.0267171224,-63.0772542318
1493671638.57,44.0267333984,-63.0772786458
1493671643.34,44.0267496745,-63.0772867839
1493671648.09,44.0267496745,-63.0772542318
1493671652.84,44.0267659505,-63.0772623698
1493671657.58,44.0267822266,-63.0772705078
1493671662.32,44.0267985026,-63.0772786458
1493671667.1,44.0268147786,-63.0772867839
1493671671.85,44.0268310547,-63.0772867839
1493677725.31,44.0343994141,-63.0724853516
1493677730.07,44.034391276,-63.0725016276
1493677734.81,44.034391276,-63.0725260417
1493677739.55,44.0344156901,-63.0725748698
1493677744.29,44.0344156901,-63.0725830078
1493677749.02,44.0344156901,-63.0726155599
1493677753.96,44.0344238281,-63.0726318359
1493677758.9,44.0344319661,-63.07265625
1493677763.83,44.0344319661,-63.0726888021
1493677768.77,44.0344401042,-63.0727050781
1493677773.71,44.0344401042,-63.0727294922
1493677778.65,44.0344319661,-63.0727539062
1493677783.59,44.0344482422,-63.0727783203
1493677788.52,44.0344482422,-63.0728027344
1493677793.46,44.0344482422,-63.0728271484
1493677798.4,44.0344482422,-63.0728515625
1493678412.72,44.0349365234,-63.07578125
1493678417.65,44.0349446615,-63.0758056641
1493678422.59,44.0349446615,-63.0758382161
1493678427.82,44.0349527995,-63.0758544922
1493678432.86,44.0349527995,-63.0758870443
1493678437.79,44.0349772135,-63.0759114583
1493678442.73,44.0349772135,-63.0759114583
1493678447.62,44.0349853516,-63.0759440104
1493678452.36,44.0350097656,-63.0759847005
1493678457.1,44.0349772135,-63.0759928385
1493678461.85,44.0349365234,-63.0759928385
1493678466.6,44.0349039714,-63.0759928385
1493678471.34,44.0348632812,-63.0759928385
1493678476.08,44.0348307292,-63.0759928385
1493678485.59,44.0347900391,-63.0760009766
1493685257.16,44.046101888,-63.0704752604
1493685261.9,44.046110026,-63.0705159505
1493685266.63,44.0461263021,-63.0705322266
1493685271.35,44.0461344401,-63.0705647786
1493685276.07,44.0461507161,-63.0705729167
1493685285.82,44.0461669922,-63.0705973307
1493685290.74,44.0461751302,-63.0706136068
1493685295.65,44.0461914063,-63.0706298828
1493685300.57,44.0462076823,-63.0706705729
1493685305.51,44.0462158203,-63.0706787109
1493685310.44,44.0462320964,-63.070694987
1493685315.37,44.0462402344,-63.070711263
1493685320.31,44.0462646484,-63.0707275391
1493685325.25,44.0462809245,-63.0707682292
1493685330.19,44.0462972005,-63.0707926432
1493686015.05,44.0481770833,-63.0734781901
1493686020.02,44.0481933594,-63.0735026042
1493686024.99,44.0481933594,-63.0735188802
1493686030.23,44.0482177734,-63.0735432943
1493686035.24,44.0482340495,-63.0735758464
1493686040.2,44.0482584635,-63.0736002604
1493686045.16,44.0482584635,-63.0736165365
1493686050.08,44.0482747396,-63.0736002604
1493686054.84,44.0482828776,-63.0736246745
1493686059.61,44.0482910156,-63.0736409505
1493686064.37,44.0482991536,-63.0736490885
1493686069.64,44.0483072917,-63.0736572266
1493686074.4,44.0483154297,-63.0736653646
1493686079.15,44.0483235677,-63.0736735026
1493686083.92,44.0483317057,-63.0736816406
1493686088.69,44.0483398438,-63.0736897786
1493692213.64,44.0609049479,-63.0659342448
1493692218.4,44.060929362,-63.0659505208
1493692223.14,44.060945638,-63.0659342448
1493692227.86,44.0609700521,-63.0659342448
1493692232.78,44.0609781901,-63.0659261068
1493692237.72,44.0610026042,-63.0659342448
1493692242.64,44.0610188802,-63.0659342448
1493692247.55,44.0610432943,-63.0659423828
1493692252.48,44.0610595703,-63.0659586589
1493692257.39,44.0610677083,-63.0659667969
1493692262.31,44.0610921224,-63.0659749349
1493692267.23,44.0611083984,-63.0659830729
1493692272.15,44.0611246745,-63.065999349
1493692277.07,44.0611490885,-63.0659912109
1493692281.98,44.0611653646,-63.066007487
1493692910.76,44.0635253906,-63.0671386719
1493692920.42,44.0635742187,-63.067171224
1493692925.69,44.0636067708,-63.067179362
1493692935.47,44.0636230469,-63.0671875
1493692940.41,44.0636067708,-63.067171224
1493692945.34,44.0636149089,-63.067203776
1493692950.13,44.0636230469,-63.067195638
1493692954.89,44.0636230469,-63.0671875
1493692959.65,44.0636311849,-63.067179362
1493692964.41,44.0636311849,-63.067171224
1493692969.16,44.0636393229,-63.0671630859
1493692973.92,44.0636393229,-63.0671549479
1493699346.93,44.0763020833,-63.0559082031
1493699351.67,44.0763102214,-63.0559082031
1493699356.4,44.0763264974,-63.0559082031
1493699361.12,44.0763509115,-63.0559163411
1493699370.48,44.0763590495,-63.0559163411
1493699375.21,44.0763753255,-63.0559082031
1493699379.96,44.0763997396,-63.0559000651
1493699384.89,44.0764078776,-63.0558919271
1493699389.83,44.0764160156,-63.0559000651
1493699394.76,44.0764404297,-63.0559000651
1493699399.7,44.0764567057,-63.0559000651
1493699404.64,44.0764729818,-63.0559082031
1493699409.58,44.0764892578,-63.0559082031
1493699414.54,44.0765055339,-63.0559082031
1493699419.49,44.0765218099,-63.0559000651
1493700037.31,44.0784586589,-63.0559000651
1493700042.24,44.0784667969,-63.0558919271
1493700047.18,44.0784749349,-63.0559000651
1493700052.42,44.0784830729,-63.0558919271
1493700057.48,44.078515625,-63.0558837891
1493700062.42,44.0785400391,-63.0558837891
1493700067.36,44.0785725911,-63.0559082031
1493700072.24,44.0785888672,-63.0559244792
1493700076.98,44.0785888672,-63.0559651693
1493700081.73,44.0786051432,-63.0560139974
1493700086.48,44.0786132812,-63.0560628255
1493700091.22,44.0786214193,-63.0561116536
1493700095.96,44.0786295573,-63.0561523438
1493700105.34,44.0786376953,-63.0562011719
1493707080.02,44.091422526,-63.037125651
1493707084.78,44.0914388021,-63.037109375
1493707089.72,44.0914632161,-63.037101237
1493707094.66,44.0914713542,-63.037101237
1493707099.59,44.0914876302,-63.0370768229
1493707104.53,44.0915120443,-63.0370849609
1493707109.47,44.0915364583,-63.037101237
1493707114.4,44.0915445964,-63.0370768229
1493707119.35,44.0915527344,-63.0370605469
1493707124.29,44.0915771484,-63.0370605469
1493707129.22,44.0915852865,-63.0370524089
1493707134.17,44.0916015625,-63.0370442708
1493707139.1,44.0916097005,-63.0370279948
1493707144.04,44.0916341146,-63.0370117188
1493707148.98,44.0916503906,-63.0370035807
1493707153.92,44.0916585286,-63.0369954427
1493707792.39,44.0932535807,-63.0356038411
1493707797.34,44.0932698568,-63.0355875651
1493707802.28,44.0932861328,-63.0355875651
1493707807.56,44.0932942708,-63.0355712891
1493707812.5,44.0933268229,-63.035563151
1493707817.44,44.0933349609,-63.035555013
1493707822.39,44.0933349609,-63.035530599
1493707827.31,44.093351237,-63.0354736328
1493707832.05,44.093367513,-63.0354329427
1493707836.8,44.093375651,-63.0353841146
1493707841.55,44.0933837891,-63.0353434245
1493707846.29,44.0934000651,-63.0353027344
1493707851.03,44.0934082031,-63.0352539062
1493713765.87,44.1046630859,-63.0188151042
1493713775.26,44.104679362,-63.0187988281
1493713779.98,44.104695638,-63.018766276
1493713784.72,44.104703776,-63.01875
1493713789.51,44.1047200521,-63.018758138
1493713794.45,44.1047281901,-63.01875
1493713799.39,44.1047363281,-63.0187255859
