unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1317320979.48,44.5125732422,-63.3591878255,0.434587,0.027925,23.3222999573,,
1317320983.69,44.5125732422,-63.3591878255,0.431096,0.029671,23.3222999573,,
1317320987.89,44.5125732422,-63.3591878255,0.431096,0.029671,23.2584991455,,
1317320992.09,44.5125732422,-63.3591878255,0.432842,0.029671,23.3222999573,,
1317320996.29,44.5125732422,-63.3591878255,0.434587,0.027925,23.3861999512,,
1317321000.5,44.5125732422,-63.3591878255,0.429351,0.027925,23.4500999451,,
1317321004.7,44.5125732422,-63.3591878255,0.427606,0.029671,23.2903995514,,
1317321008.91,44.5125732422,-63.3591878255,0.431096,0.029671,23.2584991455,,
1317321013.11,44.5125732422,-63.3591878255,0.431096,0.036652,23.2903995514,,
1317321017.32,44.5125732422,-63.3591878255,0.432842,0.033161,23.226600647,,
1317321021.52,44.5125732422,-63.3591878255,0.429351,0.029671,23.226600647,,
1317321025.72,44.5125732422,-63.3591878255,0.432842,0.027925,23.0030002594,,
1317321029.93,44.5125732422,-63.3591878255,0.434587,0.031416,23.0988006592,,
1317321034.13,44.5125732422,-63.3591878255,0.429351,0.031416,23.0349998474,,
1317321038.33,44.5125732422,-63.3591878255,0.427606,0.029671,22.9710998535,,
1317321042.53,44.5125732422,-63.3591878255,0.432842,0.027925,22.9391994476,,
1317321046.73,44.5125732422,-63.3591878255,0.434587,0.031416,22.8752994537,,
1317321050.93,44.5125732422,-63.3591878255,0.434587,0.029671,22.8752994537,,
1317321055.13,44.5125732422,-63.3591878255,0.431096,0.031416,22.8433990479,,
1317321059.33,44.5125732422,-63.3591878255,0.432842,0.02618,22.8433990479,,
1317321063.53,44.5125732422,-63.3591878255,0.432842,0.027925,22.779499054,,
1317321067.73,44.5125732422,-63.3591878255,0.431096,0.029671,22.6837005615,,
1317321071.94,44.5125732422,-63.3591878255,0.431096,0.031416,22.6518001556,,
1317321076.15,44.5125732422,-63.3591878255,0.432842,0.027925,22.6198997498,,
1317321080.35,44.5125732422,-63.3591878255,0.434587,0.027925,22.5559997559,,
1317321084.56,44.5125732422,-63.3591878255,0.431096,0.027925,22.3644008636,,
1317321088.76,44.5125732422,-63.3591878255,0.429351,0.027925,22.3644008636,,
1317321092.96,44.5125732422,-63.3591878255,0.431096,0.029671,22.2686004639,,
1317321097.17,44.5125732422,-63.3591878255,0.431096,0.029671,22.3006000519,,
1317321101.37,44.5125732422,-63.3591878255,0.432842,0.027925,22.2686004639,,
1317321105.57,44.5125732422,-63.3591878255,0.431096,0.027925,22.236700058,,
1317321109.78,44.5125732422,-63.3591878255,0.431096,0.029671,22.1728000641,,
1317321113.98,44.5125732422,-63.3591878255,0.429351,0.029671,22.1408996582,,
1317321118.18,44.5125732422,-63.3591878255,0.431096,0.031416,22.0769996643,,
1317321122.38,44.5125732422,-63.3591878255,0.429351,0.033161,22.2047996521,,
1317321126.59,44.5125732422,-63.3591878255,0.431096,0.027925,22.0132007599,,
1317321130.79,44.5125732422,-63.3591878255,0.432842,0.029671,21.8854999542,,
1317321134.99,44.5125732422,-63.3591878255,0.432842,0.029671,21.9174003601,,
1317321139.19,44.5125732422,-63.3591878255,0.432842,0.033161,21.7896995544,,
1317321143.39,44.5125732422,-63.3591878255,0.431096,0.033161,21.6938991547,,
1317321147.59,44.5125732422,-63.3591878255,0.429351,0.029671,21.8215999603,,
1317321151.81,44.5125732422,-63.3591878255,0.429351,0.029671,21.7257995605,,
1317321156.01,44.5125732422,-63.3591878255,0.432842,0.029671,21.6618995667,,
1317321160.21,44.5125732422,-63.3591878255,0.431096,0.029671,21.6299991608,,
1317321164.42,44.5125732422,-63.3591878255,0.432842,0.031416,21.7257995605,,
1317321168.62,44.5125732422,-63.3591878255,0.431096,0.029671,21.6938991547,,
1317321172.83,44.5125732422,-63.3591878255,0.429351,0.029671,21.6299991608,,
1317321177.04,44.5125732422,-63.3591878255,0.432842,0.029671,21.5981006622,,
1317321181.24,44.5125732422,-63.3591878255,0.432842,0.031416,21.5660991669,,
1317321185.45,44.5125732422,-63.3591878255,0.436332,0.031416,21.5342006683,,
1317321189.64,44.5125732422,-63.3591878255,0.434587,0.029671,21.5342006683,,
1317321193.84,44.5125732422,-63.3591878255,0.432842,0.033161,21.4703998566,,
1317321198.05,44.5125732422,-63.3591878255,0.434587,0.029671,21.3425998688,,
1317321202.25,44.5125732422,-63.3591878255,0.436332,0.031416,21.5023002625,,
1317321206.46,44.5125732422,-63.3591878255,0.434587,0.033161,21.3106994629,,
1317321210.66,44.5125732422,-63.3591878255,0.431096,0.031416,21.4384002686,,
1317321214.87,44.5125732422,-63.3591878255,0.436332,0.031416,21.2148990631,,
1317321219.07,44.5125732422,-63.3591878255,0.434587,0.027925,21.1191005707,,
1317321223.28,44.5125732422,-63.3591878255,0.432842,0.031416,21.1191005707,,
1317321227.48,44.5125732422,-63.3591878255,0.436332,0.031416,20.991399765,,
1317321231.69,44.5125732422,-63.3591878255,0.434587,0.027925,20.991399765,,
1317321235.89,44.5125732422,-63.3591878255,0.431096,0.029671,20.9594993591,,
1317321240.09,44.5125732422,-63.3591878255,0.432842,0.024435,20.9274997711,,
1317321244.29,44.5125732422,-63.3591878255,0.438078,0.031416,20.9594993591,,
1317321248.5,44.5125732422,-63.3591878255,0.434587,0.033161,20.991399765,,
1317321252.71,44.5125732422,-63.3591878255,0.434587,0.027925,20.991399765,,
1317321256.91,44.5125732422,-63.3591878255,0.431096,0.031416,20.991399765,,
1317321261.11,44.5125732422,-63.3591878255,0.432842,0.029671,20.9274997711,,
1317321265.31,44.5125732422,-63.3591878255,0.432842,0.036652,20.9274997711,,
1317321269.51,44.5125732422,-63.3591878255,0.438078,0.031416,20.9274997711,,
1317321273.71,44.5125732422,-63.3591878255,0.431096,0.029671,20.9274997711,,
1317321277.9,44.5125732422,-63.3591878255,0.429351,0.031416,20.8955993652,,
1317321282.12,44.5125732422,-63.3591878255,0.431096,0.029671,20.9274997711,,
1317321286.32,44.5125732422,-63.3591878255,0.434587,0.029671,20.8955993652,,
1317321290.52,44.5125732422,-63.3591878255,0.431096,0.031416,20.7998008728,,
1317321294.72,44.5125732422,-63.3591878255,0.434587,0.029671,20.8955993652,,
1317321298.92,44.5125732422,-63.3591878255,0.439823,0.029671,20.8955993652,,
1317321303.12,44.5125732422,-63.3591878255,0.432842,0.027925,20.7998008728,,
1317321307.32,44.5125732422,-63.3591878255,0.436332,0.02618,20.9594993591,,
1317321311.53,44.5125732422,-63.3591878255,0.438078,0.027925,20.8955993652,,
1317321315.73,44.5125732422,-63.3591878255,0.436332,0.031416,20.8637008667,,
1317321319.93,44.5125732422,-63.3591878255,0.434587,0.031416,20.991399765,,
1317321324.14,44.5125732422,-63.3591878255,0.429351,0.033161,20.9274997711,,
1317321328.34,44.5125732422,-63.3591878255,0.434587,0.031416,20.9274997711,,
1317321332.56,44.5125732422,-63.3591878255,0.432842,0.033161,20.8637008667,,
1317321336.76,44.5125732422,-63.3591878255,0.432842,0.029671,20.9594993591,,
1317321340.97,44.5125732422,-63.3591878255,0.432842,0.033161,20.991399765,,
1317321345.17,44.5125732422,-63.3591878255,0.432842,0.029671,20.9594993591,,
1317321349.38,44.5125732422,-63.3591878255,0.434587,0.029671,20.991399765,,
1317321353.59,44.5125732422,-63.3591878255,0.432842,0.027925,20.991399765,,
1317321357.79,44.5125732422,-63.3591878255,0.432842,0.034907,21.0233001709,,
1317321362.0,44.5125732422,-63.3591878255,0.431096,0.033161,21.1830005646,,
1317321366.2,44.5125732422,-63.3591878255,0.432842,0.031416,21.1509990692,,
1317321370.4,44.5125732422,-63.3591878255,0.431096,0.031416,21.4384002686,,
1317321374.61,44.5125732422,-63.3591878255,0.431096,0.036652,21.246799469,,
1317321378.82,44.5125732422,-63.3591878255,0.434587,0.031416,21.4384002686,,
1317321383.03,44.5125732422,-63.3591878255,0.432842,0.029671,21.5023002625,,
1317321387.23,44.5125732422,-63.3591878255,0.427606,0.029671,21.5023002625,,
1317321391.43,44.5125732422,-63.3591878255,0.432842,0.031416,21.5660991669,,
1317321395.63,44.5125732422,-63.3591878255,0.434587,0.027925,21.6299991608,,
1317321399.84,44.5125732422,-63.3591878255,0.434587,0.031416,21.6618995667,,
1317321404.04,44.5125732422,-63.3591878255,0.431096,0.029671,21.5981006622,,
1317321408.25,44.5125732422,-63.3591878255,0.432842,0.033161,21.6299991608,,
1317321412.46,44.5125732422,-63.3591878255,0.431096,0.031416,21.5660991669,,
1317321416.67,44.5125732422,-63.3591878255,0.434587,0.027925,21.7257995605,,
1317321420.89,44.5125732422,-63.3591878255,0.431096,0.031416,21.7257995605,,
1317321425.09,44.5125732422,-63.3591878255,0.431096,0.029671,21.6938991547,,
1317321429.29,44.5125732422,-63.3591878255,0.432842,0.029671,21.7257995605,,
1317321433.5,44.5125732422,-63.3591878255,0.434587,0.029671,21.8535003662,,
1317321437.7,44.5125732422,-63.3591878255,0.429351,0.027925,21.8215999603,,
1317321441.91,44.5125732422,-63.3591878255,0.429351,0.031416,21.7576999664,,
1317321446.11,44.5125732422,-63.3591878255,0.436332,0.02618,21.6618995667,,
1317321450.32,44.5125732422,-63.3591878255,0.432842,0.029671,21.7257995605,,
1317321454.52,44.5125732422,-63.3591878255,0.427606,0.029671,21.7576999664,,
1317321458.72,44.5125732422,-63.3591878255,0.434587,0.029671,21.7257995605,,
1317321462.92,44.5125732422,-63.3591878255,0.429351,0.029671,21.8535003662,,
1317321467.12,44.5125732422,-63.3591878255,0.434587,0.029671,21.8854999542,,
1317321471.33,44.5125732422,-63.3591878255,0.432842,0.029671,21.7576999664,,
1317321475.53,44.5125732422,-63.3591878255,0.431096,0.033161,21.6618995667,,
1317321479.74,44.5125732422,-63.3591878255,0.434587,0.029671,21.6938991547,,
1317321483.96,44.5125732422,-63.3591878255,0.434587,0.029671,21.6618995667,,
1317321488.16,44.5125732422,-63.3591878255,0.431096,0.029671,21.7257995605,,
1317321492.36,44.5125732422,-63.3591878255,0.432842,0.027925,21.6618995667,,
1317321496.57,44.5125732422,-63.3591878255,0.432842,0.029671,21.5981006622,,
1317321500.78,44.5125732422,-63.3591878255,0.432842,0.029671,21.5981006622,,
1317321504.98,44.5125732422,-63.3591878255,0.429351,0.029671,21.5981006622,,
1317321509.18,44.5125732422,-63.3591878255,0.434587,0.031416,21.5981006622,,
1317321513.38,44.5125732422,-63.3591878255,0.431096,0.029671,21.5981006622,,
1317321517.58,44.5125732422,-63.3591878255,0.432842,0.029671,21.6299991608,,
1317321521.78,44.5125732422,-63.3591878255,0.431096,0.031416,21.6299991608,,
1317321525.98,44.5125732422,-63.3591878255,0.431096,0.029671,21.5660991669,,
1317321530.18,44.5125732422,-63.3591878255,0.432842,0.031416,21.6299991608,,
1317321534.39,44.5125732422,-63.3591878255,0.431096,0.031416,21.5981006622,,
1317321538.59,44.5125732422,-63.3591878255,0.429351,0.029671,21.5342006683,,
1317321542.8,44.5125732422,-63.3591878255,0.432842,0.027925,21.5660991669,,
1317321547.0,44.5125732422,-63.3591878255,0.436332,0.029671,21.5023002625,,
1317321551.2,44.5125732422,-63.3591878255,0.429351,0.027925,21.5981006622,,
1317321555.41,44.5125732422,-63.3591878255,0.432842,0.033161,21.5342006683,,
1317321559.62,44.5125732422,-63.3591878255,0.436332,0.031416,21.5023002625,,
1317321563.83,44.5125732422,-63.3591878255,0.432842,0.029671,21.5342006683,,
1317321568.03,44.5125732422,-63.3591878255,0.431096,0.029671,21.3745994568,,
1317321572.24,44.5125732422,-63.3591878255,0.429351,0.031416,21.4384002686,,
1317321576.44,44.5125732422,-63.3591878255,0.434587,0.027925,21.4703998566,,
1317321580.65,44.5125732422,-63.3591878255,0.432842,0.027925,21.4064998627,,
1317321584.86,44.5125732422,-63.3591878255,0.434587,0.029671,21.278799057,,
1317321589.06,44.5125732422,-63.3591878255,0.431096,0.027925,21.3745994568,,
1317321593.27,44.5125732422,-63.3591878255,0.432842,0.027925,21.4384002686,,
1317321597.47,44.5125732422,-63.3591878255,0.436332,0.027925,21.3106994629,,
1317321601.67,44.5125732422,-63.3591878255,0.432842,0.029671,21.278799057,,
1317321605.87,44.5125732422,-63.3591878255,0.431096,0.034907,21.4064998627,,
1317321610.07,44.5125732422,-63.3591878255,0.431096,0.029671,21.1830005646,,
1317321614.28,44.5125732422,-63.3591878255,0.436332,0.029671,21.246799469,,
1317321618.48,44.5125732422,-63.3591878255,0.432842,0.027925,21.1830005646,,
1317321622.68,44.5125732422,-63.3591878255,0.429351,0.033161,21.1830005646,,
1317321626.88,44.5125732422,-63.3591878255,0.434587,0.027925,21.1191005707,,
1317321631.08,44.5125732422,-63.3591878255,0.438078,0.029671,21.1830005646,,
1317321635.29,44.5125732422,-63.3591878255,0.429351,0.031416,21.1191005707,,
1317321639.5,44.5125732422,-63.3591878255,0.427606,0.033161,21.0233001709,,
1317321643.7,44.5125732422,-63.3591878255,0.438078,0.029671,21.0872001648,,
1317321647.9,44.5125732422,-63.3591878255,0.432842,0.031416,21.1191005707,,
1317321652.1,44.5125732422,-63.3591878255,0.427606,0.029671,21.1509990692,,
1317321656.31,44.5125732422,-63.3591878255,0.431096,0.029671,21.1509990692,,
1317321660.51,44.5125732422,-63.3591878255,0.434587,0.031416,21.0872001648,,
1317321664.71,44.5125732422,-63.3591878255,0.431096,0.031416,21.0233001709,,
1317321668.91,44.5125732422,-63.3591878255,0.432842,0.029671,21.0872001648,,
1317321673.12,44.5125732422,-63.3591878255,0.431096,0.027925,21.0233001709,,
1317321677.33,44.5125732422,-63.3591878255,0.432842,0.02618,21.0233001709,,
1317321681.53,44.5125732422,-63.3591878255,0.432842,0.029671,21.0872001648,,
1317321685.73,44.5125732422,-63.3591878255,0.431096,0.027925,20.991399765,,
1317321689.93,44.5125732422,-63.3591878255,0.434587,0.029671,20.9594993591,,
1317321694.13,44.5125732422,-63.3591878255,0.432842,0.029671,21.1509990692,,
1317321698.33,44.5125732422,-63.3591878255,0.432842,0.033161,21.0552997589,,
1317321702.53,44.5125732422,-63.3591878255,0.431096,0.031416,21.0552997589,,
1317321706.73,44.5125732422,-63.3591878255,0.432842,0.033161,20.991399765,,
1317321710.93,44.5125732422,-63.3591878255,0.432842,0.034907,21.0233001709,,
1317321715.14,44.5125732422,-63.3591878255,0.432842,0.02618,21.0872001648,,
1317321719.34,44.5125732422,-63.3591878255,0.432842,0.031416,21.0233001709,,
1317321723.54,44.5125732422,-63.3591878255,0.432842,0.031416,21.0233001709,,
1317321727.74,44.5125732422,-63.3591878255,0.434587,0.029671,21.0233001709,,
1317321731.94,44.5125732422,-63.3591878255,0.432842,0.027925,21.0552997589,,
1317321736.14,44.5125732422,-63.3591878255,0.431096,0.029671,21.1191005707,,
1317321740.35,44.5125732422,-63.3591878255,0.432842,0.027925,21.1509990692,,
1317321744.55,44.5125732422,-63.3591878255,0.432842,0.029671,21.1830005646,,
1317321748.75,44.5125732422,-63.3591878255,0.432842,0.029671,21.1830005646,,
1317321752.95,44.5125732422,-63.3591878255,0.432842,0.029671,21.1509990692,,
1317321757.15,44.5125732422,-63.3591878255,0.432842,0.027925,21.1509990692,,
1317321761.34,44.5125732422,-63.3591878255,0.432842,0.031416,21.3106994629,,
1317321765.55,44.5125732422,-63.3591878255,0.431096,0.029671,21.1830005646,,
1317321769.75,44.5125732422,-63.3591878255,0.431096,0.031416,21.246799469,,
1317321773.96,44.5125732422,-63.3591878255,0.432842,0.027925,21.278799057,,
1317321778.16,44.5125732422,-63.3591878255,0.432842,0.029671,21.4384002686,,
1317321782.36,44.5125732422,-63.3591878255,0.432842,0.029671,21.4064998627,,
1317321786.56,44.5125732422,-63.3591878255,0.431096,0.029671,21.4384002686,,
1317321790.76,44.5125732422,-63.3591878255,0.434587,0.031416,21.4703998566,,
1317321794.96,44.5125732422,-63.3591878255,0.432842,0.029671,21.4703998566,,
1317321799.16,44.5125732422,-63.3591878255,0.432842,0.031416,21.5660991669,,
1317321803.36,44.5125732422,-63.3591878255,0.431096,0.034907,21.5660991669,,
1317321807.58,44.5125732422,-63.3591878255,0.431096,0.031416,21.5660991669,,
1317321811.78,44.5125732422,-63.3591878255,0.434587,0.02618,21.5981006622,,
1317321815.98,44.5125732422,-63.3591878255,0.434587,0.027925,21.6618995667,,
1317321820.19,44.5125732422,-63.3591878255,0.434587,0.029671,21.6938991547,,
1317321824.41,44.5125732422,-63.3591878255,0.432842,0.029671,21.6938991547,,
1317321828.61,44.5125732422,-63.3591878255,0.432842,0.031416,21.6938991547,,
1317321832.82,44.5125732422,-63.3591878255,0.434587,0.029671,21.7257995605,,
1317321837.03,44.5125732422,-63.3591878255,0.432842,0.029671,21.949300766,,
1317321841.23,44.5125732422,-63.3591878255,0.427606,0.029671,21.8854999542,,
1317321845.45,44.5125732422,-63.3591878255,0.434587,0.031416,21.8215999603,,
1317321849.65,44.5125732422,-63.3591878255,0.436332,0.029671,21.949300766,,
1317321853.85,44.5125732422,-63.3591878255,0.429351,0.029671,21.981300354,,
1317321858.05,44.5125732422,-63.3591878255,0.431096,0.027925,22.0769996643,,
1317321862.25,44.5125732422,-63.3591878255,0.434587,0.027925,22.1408996582,,
1317321866.46,44.5125732422,-63.3591878255,0.432842,0.029671,22.1728000641,,
1317321870.67,44.5125732422,-63.3591878255,0.429351,0.029671,22.1728000641,,
1317321874.87,44.5125732422,-63.3591878255,0.432842,0.031416,22.1728000641,,
1317321879.06,44.5125732422,-63.3591878255,0.434587,0.029671,22.236700058,,
1317321883.26,44.5125732422,-63.3591878255,0.431096,0.033161,22.3325004578,,
1317321887.47,44.5125732422,-63.3591878255,0.432842,0.029671,22.2686004639,,
1317321891.67,44.5125732422,-63.3591878255,0.432842,0.029671,22.3325004578,,
1317321895.88,44.5125732422,-63.3591878255,0.434587,0.031416,22.3006000519,,
1317321900.08,44.5125732422,-63.3591878255,0.436332,0.031416,22.3644008636,,
1317321904.29,44.5125732422,-63.3591878255,0.427606,0.027925,22.3964004517,,
1317321908.49,44.5125732422,-63.3591878255,0.436332,0.027925,22.3325004578,,
1317321912.69,44.5125732422,-63.3591878255,0.436332,0.029671,22.3964004517,,
1317321916.9,44.5125732422,-63.3591878255,0.429351,0.031416,22.52409935,,
1317321921.12,44.5125732422,-63.3591878255,0.429351,0.027925,22.4601993561,,
1317321925.32,44.5125732422,-63.3591878255,0.434587,0.029671,22.4601993561,,
1317321929.53,44.5125732422,-63.3591878255,0.432842,0.027925,22.6837005615,,
1317321933.73,44.5125732422,-63.3591878255,0.429351,0.031416,22.5559997559,,
1317321937.93,44.5125732422,-63.3591878255,0.432842,0.031416,22.7157001495,,
1317321942.13,44.5125732422,-63.3591878255,0.432842,0.027925,22.779499054,,
1317321946.33,44.5125732422,-63.3591878255,0.431096,0.033161,22.779499054,,
1317321950.53,44.5125732422,-63.3591878255,0.427606,0.033161,22.7476005554,,
1317321954.74,44.5125732422,-63.3591878255,0.434587,0.033161,22.8433990479,,
1317321958.94,44.5125732422,-63.3591878255,0.432842,0.027925,22.7476005554,,
1317321963.15,44.5125732422,-63.3591878255,0.431096,0.031416,22.6837005615,,
1317321967.35,44.5125732422,-63.3591878255,0.432842,0.029671,22.8433990479,,
1317321971.56,44.5125732422,-63.3591878255,0.432842,0.029671,22.8433990479,,
1317321975.77,44.5125732422,-63.3591878255,0.431096,0.027925,22.779499054,,
1317321979.97,44.5125732422,-63.3591878255,0.429351,0.031416,22.7476005554,,
1317321984.17,44.5125732422,-63.3591878255,0.436332,0.029671,22.8115005493,,
1317321988.37,44.5125732422,-63.3591878255,0.434587,0.027925,22.7157001495,,
1317321992.58,44.5125732422,-63.3591878255,0.432842,0.027925,22.8433990479,,
1317321996.8,44.5125732422,-63.3591878255,0.431096,0.029671,22.6837005615,,
1317322001.01,44.5125732422,-63.3591878255,0.434587,0.031416,22.779499054,,
1317322005.21,44.5125732422,-63.3591878255,0.432842,0.033161,22.6837005615,,
1317322009.42,44.5125732422,-63.3591878255,0.432842,0.031416,22.7476005554,,
1317322013.62,44.5125732422,-63.3591878255,0.429351,0.031416,22.6837005615,,
1317322017.83,44.5125732422,-63.3591878255,0.434587,0.031416,22.779499054,,
1317322022.03,44.5125732422,-63.3591878255,0.431096,0.029671,22.7476005554,,
1317322026.24,44.5125732422,-63.3591878255,0.434587,0.031416,22.8115005493,,
1317322030.44,44.5125732422,-63.3591878255,0.431096,0.029671,22.8433990479,,
1317322034.65,44.5125732422,-63.3591878255,0.432842,0.027925,22.7476005554,,
1317322038.85,44.5125732422,-63.3591878255,0.432842,0.029671,22.7476005554,,
1317322043.05,44.5125732422,-63.3591878255,0.431096,0.029671,22.7476005554,,
1317322047.26,44.5125732422,-63.3591878255,0.432842,0.029671,22.7476005554,,
1317322051.46,44.5125732422,-63.3591878255,0.431096,0.029671,22.7476005554,,
1317322055.69,44.5125732422,-63.3591878255,0.432842,0.031416,22.779499054,,
1317322059.89,44.5125732422,-63.3591878255,0.432842,0.031416,22.779499054,,
1317322064.1,44.5125732422,-63.3591878255,0.432842,0.031416,22.7476005554,,
1317322068.31,44.5125732422,-63.3591878255,0.432842,0.027925,22.779499054,,
1317322072.52,44.5125732422,-63.3591878255,0.434587,0.029671,22.8433990479,,
1317322076.74,44.5125732422,-63.3591878255,0.432842,0.033161,22.779499054,,
1317322080.97,44.5125732422,-63.3591878255,0.432842,0.027925,22.779499054,,
1317322085.17,44.5125732422,-63.3591878255,0.431096,0.031416,22.8433990479,,
1317322089.38,44.5125732422,-63.3591878255,0.432842,0.029671,22.8433990479,,
1317322093.58,44.5125732422,-63.3591878255,0.429351,0.031416,22.8115005493,,
1317322097.78,44.5125732422,-63.3591878255,0.431096,0.029671,22.779499054,,
1317322101.99,44.5125732422,-63.3591878255,0.427606,0.031416,22.7476005554,,
1317322106.18,44.5125732422,-63.3591878255,0.432842,0.029671,22.779499054,,
1317322110.4,44.5125732422,-63.3591878255,0.434587,0.029671,22.8115005493,,
1317322114.6,44.5125732422,-63.3591878255,0.431096,0.031416,22.8115005493,,
1317322118.8,44.5125732422,-63.3591878255,0.431096,0.033161,22.8115005493,,
1317322123.0,44.5125732422,-63.3591878255,0.429351,0.027925,22.8115005493,,
1317322127.21,44.5125732422,-63.3591878255,0.434587,0.029671,22.8115005493,,
1317322131.41,44.5125732422,-63.3591878255,0.429351,0.033161,22.779499054,,
1317322135.61,44.5125732422,-63.3591878255,0.429351,0.031416,22.8115005493,,
1317322139.81,44.5125732422,-63.3591878255,0.438078,0.031416,22.779499054,,
1317322144.01,44.5125732422,-63.3591878255,0.431096,0.031416,22.8433990479,,
1317322148.22,44.5125732422,-63.3591878255,0.431096,0.031416,22.7476005554,,
1317322152.42,44.5125732422,-63.3591878255,0.432842,0.029671,22.7157001495,,
1317322156.62,44.5125732422,-63.3591878255,0.436332,0.031416,22.8115005493,,
1317322160.83,44.5125732422,-63.3591878255,0.427606,0.029671,22.779499054,,
1317322165.03,44.5125732422,-63.3591878255,0.432842,0.027925,22.8433990479,,
1317322169.24,44.5125732422,-63.3591878255,0.431096,0.029671,22.8115005493,,
1317322173.44,44.5125732422,-63.3591878255,0.434587,0.033161,22.8115005493,,
1317322177.63,44.5125732422,-63.3591878255,0.432842,0.031416,22.7157001495,,
1317322181.84,44.5125732422,-63.3591878255,0.431096,0.033161,22.779499054,,
1317322186.04,44.5125732422,-63.3591878255,0.432842,0.031416,22.7476005554,,
1317322190.24,44.5125732422,-63.3591878255,0.431096,0.031416,22.779499054,,
1317322194.44,44.5125732422,-63.3591878255,0.432842,0.031416,22.7157001495,,
1317322198.64,44.5125732422,-63.3591878255,0.432842,0.033161,22.7476005554,,
1317322202.84,44.5125732422,-63.3591878255,0.432842,0.031416,22.779499054,,
1317322207.05,44.5125732422,-63.3591878255,0.436332,0.029671,22.7157001495,,
1317322211.25,44.5125732422,-63.3591878255,0.431096,0.029671,22.7476005554,,
1317322215.45,44.5125732422,-63.3591878255,0.431096,0.031416,22.7476005554,,
1317322219.65,44.5125732422,-63.3591878255,0.431096,0.031416,22.8115005493,,
1317322223.86,44.5125732422,-63.3591878255,0.429351,0.029671,22.7157001495,,
1317322228.06,44.5125732422,-63.3591878255,0.434587,0.031416,22.8115005493,,
1317322232.26,44.5125732422,-63.3591878255,0.434587,0.033161,22.8115005493,,
1317322236.47,44.5125732422,-63.3591878255,0.432842,0.031416,22.8433990479,,
1317322240.67,44.5125732422,-63.3591878255,0.431096,0.029671,22.8115005493,,
1317322244.87,44.5125732422,-63.3591878255,0.436332,0.027925,22.8752994537,,
1317322249.07,44.5125732422,-63.3591878255,0.432842,0.029671,22.8115005493,,
1317322253.28,44.5125732422,-63.3591878255,0.429351,0.031416,22.8433990479,,
1317322257.49,44.5125732422,-63.3591878255,0.432842,0.033161,22.8752994537,,
1317322261.69,44.5125732422,-63.3591878255,0.432842,0.031416,22.8752994537,,
1317322265.88,44.5125732422,-63.3591878255,0.429351,0.033161,22.8752994537,,
1317322270.08,44.5125732422,-63.3591878255,0.429351,0.031416,22.9391994476,,
1317322274.28,44.5125732422,-63.3591878255,0.431096,0.029671,22.9391994476,,
1317322278.48,44.5125732422,-63.3591878255,0.432842,0.029671,22.9710998535,,
1317322282.68,44.5125732422,-63.3591878255,0.431096,0.027925,22.9710998535,,
1317322286.88,44.5125732422,-63.3591878255,0.429351,0.031416,22.9710998535,,
1317322291.07,44.5125732422,-63.3591878255,0.434587,0.033161,22.9710998535,,
1317322295.27,44.5125732422,-63.3591878255,0.432842,0.031416,23.0669002533,,
1317322299.47,44.5125732422,-63.3591878255,0.429351,0.033161,23.0669002533,,
1317322303.68,44.5125732422,-63.3591878255,0.434587,0.029671,23.226600647,,
1317322307.88,44.5125732422,-63.3591878255,0.432842,0.031416,23.1627006531,,
1317322312.11,44.5125732422,-63.3591878255,0.434587,0.027925,23.2903995514,,
1317322316.32,44.5125732422,-63.3591878255,0.432842,0.029671,23.2903995514,,
1317322320.52,44.5125732422,-63.3591878255,0.434587,0.031416,23.3861999512,,
1317322324.74,44.5125732422,-63.3591878255,0.434587,0.029671,23.3222999573,,
1317322328.94,44.5125732422,-63.3591878255,0.434587,0.033161,23.3861999512,,
1317322333.15,44.5125732422,-63.3591878255,0.434587,0.029671,23.482000351,,
1317322337.36,44.5125732422,-63.3591878255,0.432842,0.029671,23.4500999451,,
1317322341.58,44.5125732422,-63.3591878255,0.432842,0.029671,23.4500999451,,
1317322345.78,44.5125732422,-63.3591878255,0.431096,0.029671,23.5139007568,,
1317322349.98,44.5125732422,-63.3591878255,0.429351,0.027925,23.3861999512,,
1317322354.18,44.5125732422,-63.3591878255,0.429351,0.031416,23.482000351,,
1317322358.38,44.5125732422,-63.3591878255,0.434587,0.027925,23.4500999451,,
1317322362.59,44.5125732422,-63.3591878255,0.434587,0.029671,23.3861999512,,
1317322366.79,44.5125732422,-63.3591878255,0.429351,0.02618,23.4500999451,,
1317322371.0,44.5125732422,-63.3591878255,0.429351,0.029671,23.3861999512,,
1317322375.2,44.5125732422,-63.3591878255,0.434587,0.029671,23.4500999451,,
1317322379.4,44.5125732422,-63.3591878255,0.429351,0.031416,23.1308002472,,
1317322383.61,44.5125732422,-63.3591878255,0.432842,0.031416,23.226600647,,
1317322387.82,44.5125732422,-63.3591878255,0.431096,0.031416,23.1627006531,,
1317322392.02,44.5125732422,-63.3591878255,0.436332,0.031416,23.1945991516,,
1317322396.22,44.5125732422,-63.3591878255,0.431096,0.029671,23.1945991516,,
1317322400.42,44.5125732422,-63.3591878255,0.432842,0.033161,23.1627006531,,
1317322404.63,44.5125732422,-63.3591878255,0.434587,0.029671,23.0349998474,,
1317322408.84,44.5125732422,-63.3591878255,0.431096,0.029671,22.9071998596,,
