unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1310781633.45,43.7485921224,-62.7388590495,-0.390954,0.013963,39.5839996338,,
1310781637.65,43.7486002604,-62.7388753255,-0.406662,0.008727,40.2849006653,,
1310781641.76,43.7486165365,-62.7388834635,-0.39619,0.008727,40.7162017822,,
1310781645.86,43.7486328125,-62.7388916016,-0.387463,0.008727,41.632900238,,
1310781649.96,43.7486409505,-62.7388997396,-0.390954,0.003491,42.1990013123,,
1310781654.17,43.7486572266,-62.7389078776,-0.404916,-0.001745,42.8460006714,,
1310781658.37,43.7486735026,-62.7389160156,-0.410152,-0.003491,43.4660987854,,
1310781662.47,43.7486816406,-62.7389241536,-0.389208,0.0,44.086101532,,
1310781666.58,43.7486979167,-62.7389322917,-0.378736,0.008727,44.7871017456,,
1310781670.78,43.7487141927,-62.7389404297,-0.382227,0.015708,45.3261985779,,
1310781674.9,43.7487304687,-62.7389485677,-0.401426,0.008727,46.0001983643,,
1310781679.0,43.7487386068,-62.7389567057,-0.403171,0.008727,46.5663986206,,
1310781683.1,43.7487548828,-62.7389648437,-0.394444,0.008727,47.2134017944,,
1310781687.31,43.7487711589,-62.7389729818,-0.390954,0.006981,47.9412994385,,
1310781691.42,43.7487792969,-62.7389811198,-0.390954,0.005236,48.5074005127,,
1310781695.51,43.7487955729,-62.7389892578,-0.397935,0.006981,49.2352981567,,
1310781699.61,43.748811849,-62.7389973958,-0.401426,0.006981,49.801399231,,
1310781703.81,43.748819987,-62.7390055339,-0.387463,0.013963,50.5833015442,,
1310781707.92,43.748836263,-62.7390136719,-0.385718,0.010472,51.2033004761,,
1310781712.03,43.7488525391,-62.7390218099,-0.387463,0.008727,51.9581985474,,
1310781716.13,43.7488606771,-62.7390299479,-0.387463,0.003491,52.4973983765,,
1310781720.33,43.7488769531,-62.7390380859,-0.390954,0.0,53.306098938,,
1310781724.43,43.7488932292,-62.739046224,-0.401426,-0.005236,53.8452987671,,
1310781728.53,43.7489095052,-62.739054362,-0.385718,-0.003491,54.6809997559,,
1310781732.64,43.7489176432,-62.739070638,-0.382227,-0.008727,55.2472000122,,
1310781736.84,43.7489339193,-62.739078776,-0.389208,0.0,55.8671989441,,
1310781740.95,43.7489501953,-62.7390869141,-0.389208,-0.003491,56.5951004028,,
1310781745.05,43.7489583333,-62.7390950521,-0.394444,0.001745,57.242099762,,
1310781749.16,43.7489746094,-62.7391031901,-0.394444,0.001745,57.8891983032,,
1310781753.36,43.7489908854,-62.7391113281,-0.383972,0.005236,58.4552993774,,
1310781757.47,43.7489990234,-62.7391194661,-0.376991,0.005236,59.1292991638,,
1310781761.57,43.7490152995,-62.7391276042,-0.383972,0.001745,59.695400238,,
1310781765.68,43.7490315755,-62.7391357422,-0.392699,0.003491,60.2885017395,,
1310781769.88,43.7490478516,-62.7391438802,-0.383972,0.003491,61.0973014832,,
1310781773.99,43.7490559896,-62.7391520182,-0.382227,0.006981,61.6633987427,,
1310781778.09,43.7490722656,-62.7391601563,-0.394444,0.001745,62.1755981445,,
1310781782.3,43.7490885417,-62.7391682943,-0.394444,0.003491,62.768699646,,
1310781786.5,43.7490966797,-62.7391764323,-0.389208,-0.001745,63.4426994324,,
1310781790.61,43.7491129557,-62.7391845703,-0.385718,0.003491,63.9548988342,,
1310781794.71,43.7491292318,-62.7391927083,-0.382227,0.001745,64.547996521,,
1310781798.82,43.7491373698,-62.7392008464,-0.387463,-0.001745,65.2220001221,,
1310781803.02,43.7491536458,-62.7392089844,-0.39619,0.001745,65.7341995239,,
1310781807.12,43.7491699219,-62.7392171224,-0.387463,0.001745,66.4352035522,,
1310781811.23,43.7491861979,-62.7392252604,-0.375246,0.005236,67.1091995239,,
1310781815.33,43.7491943359,-62.7392333984,-0.378736,0.008727,67.5943984985,,
1310781819.53,43.749210612,-62.7392415365,-0.389208,0.008727,68.1605987549,,
1310781823.63,43.749226888,-62.7392578125,-0.387463,0.010472,68.7266998291,,
1310781827.74,43.749235026,-62.7392659505,-0.380482,0.008727,69.3198013306,,
1310781831.84,43.7492513021,-62.7392740885,-0.380482,0.012217,69.8050994873,,
1310781836.04,43.7492675781,-62.7392822266,-0.390954,0.005236,70.4789962769,,
1310781840.15,43.7492757161,-62.7392903646,-0.390954,0.006981,71.0720977783,,
1310781844.35,43.7492919922,-62.7392985026,-0.378736,0.005236,71.692199707,,
1310781848.45,43.7493082682,-62.7393066406,-0.382227,0.012217,72.3122024536,,
1310781852.65,43.7493164063,-62.7393147786,-0.380482,0.006981,72.9861984253,,
1310781856.75,43.7493326823,-62.7393229167,-0.387463,0.006981,73.5523986816,,
1310781860.86,43.7493489583,-62.7393310547,-0.380482,0.005236,74.1455001831,,
1310781864.96,43.7493652344,-62.7393391927,-0.378736,0.010472,74.6306991577,,
1310781869.17,43.7493733724,-62.7393473307,-0.382227,0.008727,75.2238006592,,
1310781873.27,43.7493896484,-62.7393554687,-0.382227,0.015708,75.6820983887,,
1310781877.38,43.7494059245,-62.7393636068,-0.380482,0.015708,76.248298645,,
1310781881.49,43.7494140625,-62.7393717448,-0.385718,0.013963,76.8414001465,,
1310781885.69,43.7494303385,-62.7393798828,-0.382227,0.012217,77.3535995483,,
1310781889.79,43.7494466146,-62.7393880208,-0.389208,0.012217,77.9736022949,,
1310781893.9,43.7494547526,-62.7393961589,-0.385718,0.017453,78.5398025513,,
1310781898.0,43.7494710286,-62.7394042969,-0.3735,0.017453,79.0790023804,,
1310781902.21,43.7494873047,-62.7394124349,-0.385718,0.015708,79.6181030273,,
1310781906.42,43.7495035807,-62.7394205729,-0.390954,0.013963,80.2651977539,,
1310781910.52,43.7495117188,-62.739436849,-0.383972,0.015708,80.8852005005,,
1310781914.62,43.7495279948,-62.739444987,-0.378736,0.012217,81.5053024292,,
1310781918.83,43.7495442708,-62.739453125,-0.385718,0.008727,81.8826980591,,
1310781922.93,43.7495524089,-62.739461263,-0.394444,0.003491,82.6376037598,,
1310781927.03,43.7495686849,-62.739469401,-0.394444,0.003491,83.1228027344,,
1310781931.14,43.7495849609,-62.7394775391,-0.427606,0.003491,83.6620025635,,
1310781935.36,43.749593099,-62.7394856771,-0.546288,0.010472,84.3089981079,,
1310781939.46,43.749609375,-62.7394938151,-0.539307,0.008727,85.0369033813,,
1310781943.56,43.749625651,-62.7395019531,-0.469494,0.008727,85.9265975952,,
1310781947.67,43.7496337891,-62.7395100911,-0.467748,0.012217,86.5466003418,,
1310781951.87,43.7496500651,-62.7395182292,-0.513127,0.008727,87.1667022705,,
1310781955.97,43.7496663411,-62.7395263672,-0.527089,0.008727,88.1641998291,,
1310781960.07,43.7496826172,-62.7395345052,-0.492183,0.012217,88.8112030029,,
1310781964.18,43.7496907552,-62.7395426432,-0.492183,0.010472,89.7007980347,,
1310781968.38,43.7497070312,-62.7395507813,-0.518363,0.005236,90.5904998779,,
1310781972.49,43.7497233073,-62.7395589193,-0.488692,0.003491,91.3992996216,,
1310781976.59,43.7497314453,-62.7395670573,-0.462512,-0.003491,92.2619018555,,
1310781980.69,43.7497477214,-62.7395751953,-0.492183,-0.001745,92.908996582,,
1310781984.9,43.7497639974,-62.7395833333,-0.506145,0.0,93.6369018555,,
1310781989.0,43.7497721354,-62.7395914714,-0.490438,-0.001745,94.3917007446,,
1310781993.1,43.7497884115,-62.7395996094,-0.485202,-0.001745,95.1195983887,,
1310781997.21,43.7498046875,-62.7396077474,-0.486947,-0.005236,95.7397003174,,
1310782001.42,43.7498209635,-62.7396158854,-0.492183,-0.001745,96.4675979614,,
1310782005.52,43.7498291016,-62.7396321615,-0.493928,0.0,97.1953964233,,
1310782009.63,43.7498453776,-62.7396402995,-0.499164,0.001745,97.8694000244,,
1310782013.73,43.7498616536,-62.7396484375,-0.493928,0.003491,98.5703964233,,
1310782017.94,43.7498697917,-62.7396565755,-0.488692,0.005236,99.1634979248,,
1310782022.04,43.7498860677,-62.7396647135,-0.493928,0.008727,99.9452972412,,
1310782026.15,43.7499023438,-62.7396728516,-0.497419,0.015708,100.457000732,,
1310782030.35,43.7499104818,-62.7396809896,-0.492183,0.015708,101.105003357,,
1310782034.56,43.7499267578,-62.7396891276,-0.490438,0.015708,101.805000305,,
1310782038.66,43.7499430339,-62.7396972656,-0.50091,0.010472,102.399002075,,
1310782042.76,43.7499593099,-62.7397054036,-0.497419,0.010472,103.125999451,,
1310782046.87,43.7499674479,-62.7397135417,-0.493928,0.012217,103.800003052,,
1310782051.08,43.749983724,-62.7397216797,-0.499164,0.008727,104.473999023,,
1310782055.18,43.75,-62.7397298177,-0.499164,0.010472,105.282997131,,
1310782059.29,43.750008138,-62.7397379557,-0.495674,0.008727,105.875999451,,
1310782063.4,43.7500244141,-62.7397460938,-0.488692,0.006981,106.630996704,,
1310782067.61,43.7500406901,-62.7397542318,-0.490438,0.008727,107.277999878,,
1310782071.71,43.7500488281,-62.7397623698,-0.495674,0.010472,107.978996277,,
1310782075.81,43.7500651042,-62.7397705078,-0.490438,0.013963,110.271003723,,
1310782087.99,43.7501057943,-62.7397949219,-0.499164,0.010472,110.648002624,,
1310782092.19,43.7501220703,-62.7398030599,-0.502655,0.012217,111.321998596,,
1310782096.29,43.7501302083,-62.7398111979,-0.493928,0.012217,111.942001343,,
1310782100.39,43.7501464844,-62.739827474,-0.483456,0.010472,112.481002808,,
1310782104.59,43.7501627604,-62.739835612,-0.493928,0.013963,113.154998779,,
1310782108.7,43.7501790365,-62.73984375,-0.5044,0.010472,113.963996887,,
1310782112.81,43.7501871745,-62.739851888,-0.5044,0.010472,114.665000916,,
1310782116.91,43.7502034505,-62.739860026,-0.506145,0.006981,115.177001953,,
1310782121.12,43.7502197266,-62.7398681641,-0.490438,0.005236,115.986000061,,
1310782125.22,43.7502278646,-62.7398763021,-0.483456,0.005236,116.606002808,,
1310782129.32,43.7502441406,-62.7398844401,-0.502655,0.012217,117.252998352,,
1310782133.43,43.7502604167,-62.7398925781,-0.502655,0.008727,117.873001099,,
1310782137.63,43.7502685547,-62.7399007161,-0.490438,0.010472,118.466003418,,
1310782141.74,43.7502848307,-62.7399088542,-0.483456,0.008727,119.32900238,,
1310782145.84,43.7503011068,-62.7399169922,-0.495674,0.008727,119.948997498,,
1310782149.95,43.7503173828,-62.7399251302,-0.506145,0.005236,120.541999817,,
1310782154.16,43.7503255208,-62.7399332682,-0.488692,0.008727,121.242996216,,
1310782158.26,43.7503417969,-62.7399414062,-0.485202,0.010472,121.835998535,,
1310782162.36,43.7503580729,-62.7399495443,-0.507891,0.010472,122.591003418,,
1310782166.46,43.7503662109,-62.7399576823,-0.506145,0.005236,123.183998108,,
1310782170.66,43.750382487,-62.7399658203,-0.485202,0.006981,123.992996216,,
1310782174.77,43.750398763,-62.7399739583,-0.483456,0.006981,124.721000671,,
1310782178.87,43.750406901,-62.7399820964,-0.493928,0.003491,125.341003418,,
1310782182.97,43.7504231771,-62.7399902344,-0.50091,0.012217,125.933998108,,
1310782187.17,43.7504394531,-62.7399983724,-0.493928,0.010472,126.822998047,,
1310782191.27,43.7504475911,-62.7400065104,-0.485202,0.013963,127.444000244,,
1310782195.38,43.7504638672,-62.7400227865,-0.490438,0.013963,128.063995361,,
1310782199.48,43.7504801432,-62.7400309245,-0.5044,0.010472,128.710998535,,
1310782203.68,43.7504964193,-62.7400390625,-0.499164,0.008727,129.358001709,,
1310782207.78,43.7505045573,-62.7400472005,-0.481711,0.012217,130.166000366,,
1310782211.89,43.7505208333,-62.7400553385,-0.490438,0.013963,130.759002686,,
1310782216.09,43.7505371094,-62.7400634766,-0.495674,0.015708,131.352996826,,
1310782220.29,43.7505452474,-62.7400716146,-0.495674,0.008727,132.026992798,,
1310782224.4,43.7505615234,-62.7400797526,-0.492183,0.008727,132.701004028,,
1310782228.51,43.7505777995,-62.7400878906,-0.495674,0.012217,133.427993774,,
1310782232.61,43.7505859375,-62.7400960286,-0.492183,0.012217,133.968002319,,
1310782236.82,43.7506022135,-62.7401041667,-0.493928,0.010472,134.641998291,,
1310782240.93,43.7506184896,-62.7401123047,-0.495674,0.010472,135.341995239,,
1310782245.03,43.7506347656,-62.7401204427,-0.499164,0.010472,135.962997436,,
1310782249.14,43.7506429036,-62.7401285807,-0.497419,0.012217,136.690002441,,
1310782253.34,43.7506591797,-62.7401367188,-0.492183,0.006981,137.175994873,,
1310782257.44,43.7506754557,-62.7401448568,-0.497419,0.005236,137.822998047,,
1310782261.55,43.7506835937,-62.7401529948,-0.502655,0.010472,138.57800293,,
1310782265.65,43.7506998698,-62.7401611328,-0.499164,0.010472,139.304992676,,
1310782269.86,43.7507161458,-62.7401692708,-0.493928,0.010472,139.899002075,,
1310782273.96,43.7507242839,-62.7401774089,-0.492183,0.008727,140.546005249,,
1310782278.17,43.7507405599,-62.7401855469,-0.495674,0.006981,141.354003906,,
1310782282.27,43.7507568359,-62.7402018229,-0.497419,0.010472,142.00100708,,
1310782286.48,43.750773112,-62.7402099609,-0.50091,0.006981,142.621002197,,
1310782290.58,43.75078125,-62.740218099,-0.490438,0.008727,143.294998169,,
1310782294.68,43.750797526,-62.740226237,-0.483456,0.008727,144.022994995,,
1310782298.79,43.7508138021,-62.740234375,-0.488692,0.006981,144.56199646,,
1310782302.99,43.7508219401,-62.740242513,-0.497419,0.008727,145.317001343,,
1310782307.1,43.7508382161,-62.740250651,-0.499164,0.006981,145.964004517,,
1310782311.2,43.7508544922,-62.7402587891,-0.499164,0.008727,146.664993286,,
1310782315.31,43.7508626302,-62.7402669271,-0.486947,0.005236,147.365997314,,
1310782319.51,43.7508789063,-62.7402750651,-0.488692,0.008727,147.932006836,,
1310782323.61,43.7508951823,-62.7402832031,-0.495674,0.008727,148.632995606,,
1310782327.71,43.7509033203,-62.7402913411,-0.495674,0.010472,149.199005127,,
1310782331.81,43.7509195964,-62.7402994792,-0.486947,0.010472,149.981002808,,
1310782336.01,43.7509358724,-62.7403076172,-0.492183,0.012217,150.574005127,,
1310782340.22,43.7509521484,-62.7403157552,-0.499164,0.008727,151.194000244,,
1310782344.32,43.7509602865,-62.7403238932,-0.493928,0.006981,151.867996216,,
1310782348.42,43.7509765625,-62.7403320312,-0.490438,0.003491,152.542007446,,
1310782352.62,43.7509928385,-62.7403401693,-0.493928,0.008727,153.29699707,,
1310782356.73,43.7510009766,-62.7403483073,-0.497419,0.010472,153.88999939,,
1310782360.84,43.7510172526,-62.7403564453,-0.495674,0.008727,154.537002564,,
1310782364.96,43.7510335286,-62.7403645833,-0.490438,0.008727,155.238006592,,
1310782369.16,43.7510416667,-62.7403727214,-0.490438,0.010472,155.992996216,,
1310782373.26,43.7510579427,-62.7403889974,-0.50091,0.006981,156.63999939,,
1310782377.37,43.7510742187,-62.7403971354,-0.499164,0.010472,157.205993652,,
1310782381.47,43.7510904948,-62.7404052734,-0.490438,0.005236,157.880004883,,
1310782385.68,43.7510986328,-62.7404134115,-0.485202,0.005236,158.580993652,,
1310782389.78,43.7511149089,-62.7404215495,-0.490438,0.008727,159.281997681,,
1310782393.89,43.7511311849,-62.7404296875,-0.493928,0.010472,159.875,,
1310782398.0,43.7511393229,-62.7404378255,-0.486947,0.008727,160.522003174,,
1310782402.2,43.751155599,-62.7404459635,-0.493928,0.008727,161.384994507,,
1310782406.3,43.751171875,-62.7404541016,-0.495674,0.010472,161.897003174,,
1310782410.4,43.751180013,-62.7404622396,-0.488692,0.008727,162.625,,
1310782414.51,43.7511962891,-62.7404703776,-0.481711,0.010472,163.164001465,,
1310782418.71,43.7512125651,-62.7404785156,-0.488692,0.008727,163.973007202,,
1310782422.81,43.7512207031,-62.7404866536,-0.490438,0.010472,164.511993408,,
1310782426.92,43.7512369792,-62.7404947917,-0.499164,0.006981,165.132003784,,
1310782431.02,43.7512532552,-62.7405029297,-0.499164,0.006981,165.805999756,,
1310782435.21,43.7512695313,-62.7405110677,-0.486947,0.008727,166.317993164,,
1310782439.32,43.7512776693,-62.7405192057,-0.488692,0.010472,167.100006103,,
1310782443.42,43.7512939453,-62.7405273438,-0.499164,0.010472,167.82800293,,
1310782447.53,43.7513102214,-62.7405354818,-0.495674,0.010472,168.475006103,,
1310782451.73,43.7513183594,-62.7405436198,-0.486947,0.008727,169.149002075,,
1310782455.84,43.7513346354,-62.7405517578,-0.485202,0.010472,169.768997192,,
1310782459.95,43.7513509115,-62.7405598958,-0.495674,0.008727,170.361999512,,
1310782464.15,43.7513590495,-62.7405680339,-0.495674,0.008727,171.143997192,,
1310782468.35,43.7513753255,-62.7405843099,-0.488692,0.006981,171.817993164,,
1310782472.46,43.7513916016,-62.7405924479,-0.493928,0.008727,172.410995483,,
1310782476.56,43.7514078776,-62.7406005859,-0.493928,0.006981,173.246994019,,
1310782480.66,43.7514160156,-62.740608724,-0.486947,0.010472,173.839996338,,
1310782484.86,43.7514322917,-62.740616862,-0.495674,0.006981,174.567993164,,
1310782488.96,43.7514485677,-62.740625,-0.499164,0.005236,175.106994629,,
1310782493.07,43.7514567057,-62.740633138,-0.492183,0.006981,175.970001221,,
1310782497.17,43.7514729818,-62.740641276,-0.490438,0.008727,176.617004394,,
1310782501.38,43.7514892578,-62.7406494141,-0.486947,0.003491,177.128997803,,
1310782505.48,43.7514973958,-62.7406575521,-0.485202,0.006981,177.992004394,,
1310782509.59,43.7515136719,-62.7406656901,-0.492183,0.006981,178.611999512,,
1310782513.7,43.7515299479,-62.7406738281,-0.493928,0.008727,179.151000977,,
1310782517.92,43.751546224,-62.7406819661,-0.488692,0.010472,179.906005859,,
1310782522.03,43.751554362,-62.7406901042,-0.488692,0.010472,180.526000977,,
1310782526.23,43.751570638,-62.7406982422,-0.490438,0.006981,181.335006714,,
1310782530.33,43.7515869141,-62.7407063802,-0.492183,0.012217,181.927993774,,
1310782534.53,43.7515950521,-62.7407145182,-0.486947,0.008727,182.494003296,,
1310782538.64,43.7516113281,-62.7407226562,-0.490438,0.013963,183.087005615,,
1310782542.74,43.7516276042,-62.7407307943,-0.493928,0.008727,183.73399353,,
1310782546.84,43.7516357422,-62.7407389323,-0.495674,0.010472,184.32699585,,
1310782551.04,43.7516520182,-62.7407470703,-0.495674,0.006981,185.027999878,,
1310782555.15,43.7516682943,-62.7407633464,-0.492183,0.008727,185.755996704,,
1310782559.26,43.7516764323,-62.7407714844,-0.492183,0.005236,186.348999023,,
1310782563.38,43.7516927083,-62.7407796224,-0.486947,0.006981,187.158004761,,
1310782567.58,43.7517089844,-62.7407877604,-0.488692,0.005236,187.669998169,,
1310782571.68,43.7517252604,-62.7407958984,-0.490438,0.008727,188.397994995,,
1310782575.78,43.7517333984,-62.7408040365,-0.490438,0.010472,189.098999023,,
1310782579.88,43.7517496745,-62.7408121745,-0.488692,0.012217,189.692001343,,
1310782584.08,43.7517659505,-62.7408203125,-0.492183,0.005236,190.473999023,,
1310782588.29,43.7517740885,-62.7408284505,-0.492183,0.006981,191.121002197,,
1310782592.4,43.7517903646,-62.7408365885,-0.485202,0.005236,191.660003662,,
1310782596.51,43.7518066406,-62.7408447266,-0.490438,0.010472,192.333999634,,
1310782600.71,43.7518147786,-62.7408528646,-0.50091,0.010472,193.169998169,,
1310782604.83,43.7518310547,-62.7408610026,-0.47822,0.006981,193.789993286,,
1310782608.93,43.7518473307,-62.7408691406,-0.472984,0.008727,194.356002808,,
1310782613.05,43.7518636068,-62.7408772786,-0.493928,0.008727,195.003005981,,
1310782617.36,43.7518717448,-62.7408854167,-0.485202,0.012217,195.81199646,,
1310782621.57,43.7518880208,-62.7408935547,-0.418879,0.019199,196.324005127,,
1310782625.76,43.7519042969,-62.7409016927,-0.314159,0.019199,196.863006592,,
1310782630.07,43.7519205729,-62.7409098307,-0.258309,0.019199,197.024993897,,
1310782634.37,43.7519287109,-62.7409261068,-0.207694,0.017453,197.106002808,,
1310782638.68,43.751944987,-62.7409342448,-0.101229,0.015708,197.294006348,,
1310782642.98,43.751961263,-62.7409423828,-0.005236,0.015708,197.160003662,,
1310782647.27,43.7519775391,-62.7409505208,0.033161,0.017453,196.970993042,,
1310782651.48,43.7519856771,-62.7409586589,0.076795,0.013963,196.701004028,,
1310782655.68,43.7520019531,-62.7409667969,0.095993,0.010472,196.324005127,,
1310782659.88,43.7520182292,-62.7409749349,0.085521,0.012217,196.026992798,,
1310782664.08,43.7520263672,-62.7409830729,0.087266,0.013963,195.865997314,,
1310782668.3,43.7520426432,-62.7409912109,0.155334,0.006981,195.51499939,,
1310782672.5,43.7520589193,-62.740999349,0.307178,0.005236,195.164993286,,
1310782676.71,43.7520751953,-62.741007487,0.305433,0.005236,194.651992798,,
1310782680.91,43.7520833333,-62.741015625,0.221657,0.0,194.13999939,,
1310782685.12,43.7520996094,-62.741023763,0.226893,0.003491,193.735992432,,
1310782689.33,43.7521158854,-62.741031901,0.284489,-0.001745,193.276992798,,
1310782693.54,43.7521321615,-62.7410481771,0.296706,-0.001745,192.792007446,,
1310782697.74,43.7521402995,-62.7410563151,0.268781,-0.005236,192.225997925,,
1310782701.95,43.7521565755,-62.7410644531,0.267035,-0.001745,191.822006226,,
1310782706.16,43.7521728516,-62.7410725911,0.277507,-0.003491,191.255996704,,
1310782710.37,43.7521809896,-62.7410807292,0.284489,-0.001745,190.824005127,,
1310782714.58,43.7521972656,-62.7410888672,0.277507,-0.005236,190.447006226,,
1310782718.78,43.7522135417,-62.7410970052,0.275762,-0.003491,189.800003052,,
1310782722.98,43.7522298177,-62.7411051432,0.275762,-0.005236,189.207000732,,
1310782727.19,43.7522379557,-62.7411132813,0.274017,0.0,188.774993897,,
1310782731.39,43.7522542318,-62.7411214193,0.280998,-0.005236,188.263000488,,
1310782735.6,43.7522705078,-62.7411295573,0.274017,-0.005236,187.643005371,,
1310782739.8,43.7522867839,-62.7411376953,0.270526,-0.006981,187.212005615,,
1310782744.0,43.7522949219,-62.7411458333,0.274017,-0.003491,186.645996094,,
1310782748.21,43.7523111979,-62.7411539714,0.274017,-0.005236,186.160003662,,
1310782752.41,43.752327474,-62.7411621094,0.275762,-0.005236,185.513000488,,
1310782756.61,43.752335612,-62.7411702474,0.270526,-0.006981,185.054992676,,
1310782760.81,43.752351888,-62.7411865234,0.272271,-0.005236,184.462005615,,
1310782765.02,43.7523681641,-62.7411946615,0.279253,-0.005236,184.031005859,,
1310782769.22,43.7523844401,-62.7412027995,0.277507,-0.005236,183.464004517,,
1310782773.43,43.7523925781,-62.7412109375,0.274017,-0.008727,182.979003906,,
1310782777.64,43.7524088542,-62.7412190755,0.274017,-0.006981,182.35899353,,
1310782781.85,43.7524251302,-62.7412272135,0.275762,-0.006981,181.847000122,,
1310782786.06,43.7524414062,-62.7412353516,0.272271,-0.006981,181.361999512,,
1310782790.27,43.7524495443,-62.7412434896,0.275762,-0.005236,180.822006226,,
1310782794.47,43.7524658203,-62.7412516276,0.277507,-0.008727,180.283004761,,
1310782798.68,43.7524820964,-62.7412597656,0.275762,-0.008727,179.770996094,,
1310782803.9,43.7524983724,-62.7412679036,0.356047,-0.006981,178.988998413,,
1310782808.11,43.7525146484,-62.7412760417,0.462512,-0.008727,178.287994385,,
1310782812.32,43.7525227865,-62.7412923177,0.443314,-0.013963,177.479003906,,
1310782816.53,43.7525390625,-62.7413004557,0.390954,-0.013963,176.589996338,,
1310782820.73,43.7525553385,-62.7413085937,0.39619,-0.008727,175.619003296,,
1310782824.94,43.7525716146,-62.7413167318,0.418879,-0.005236,174.89100647,,
1310782829.14,43.7525797526,-62.7413248698,0.418879,-0.013963,174.082992554,,
1310782833.35,43.7525960286,-62.7413330078,0.408407,-0.010472,173.220001221,,
1310782837.56,43.7526123047,-62.7413411458,0.415388,-0.013963,172.24899292,,
1310782841.77,43.7526204427,-62.7413492839,0.410152,-0.008727,171.440994263,,
1310782845.97,43.7526367187,-62.7413574219,0.408407,-0.013963,170.524002075,,
1310782850.18,43.7526529948,-62.7413655599,0.411898,-0.008727,169.768997192,,
1310782854.39,43.7526692708,-62.7413736979,0.415388,-0.008727,168.960006714,,
1310782858.59,43.7526774089,-62.7413818359,0.411898,-0.015708,167.990005493,,
1310782862.8,43.7526936849,-62.741389974,0.406662,-0.010472,167.261993408,,
1310782867.0,43.7527099609,-62.741398112,0.408407,-0.012217,166.399002075,,
1310782871.2,43.752718099,-62.74140625,0.411898,-0.008727,165.563995361,,
1310782875.41,43.752734375,-62.741414388,0.411898,-0.012217,164.755004883,,
1310782879.61,43.752750651,-62.7414306641,0.410152,-0.013963,163.811004639,,
1310782883.81,43.7527669271,-62.7414388021,0.411898,-0.008727,163.001998901,,
1310782888.02,43.7527750651,-62.7414469401,0.413643,-0.019199,162.031997681,,
1310782892.22,43.7527913411,-62.7414550781,0.413643,-0.013963,161.384994507,,
1310782896.42,43.7528076172,-62.7414632161,0.411898,-0.010472,160.386993408,,
1310782900.63,43.7528238932,-62.7414713542,0.410152,-0.013963,159.498001099,,
1310782904.83,43.7528320313,-62.7414794922,0.408407,-0.010472,158.742996216,,
1310782909.04,43.7528483073,-62.7414876302,0.413643,-0.012217,157.718994141,,
1310782913.25,43.7528645833,-62.7414957682,0.411898,-0.008727,156.990997314,,
1310782917.45,43.7528727214,-62.7415039063,0.408407,-0.010472,156.100997925,,
1310782921.66,43.7528889974,-62.7415120443,0.410152,-0.012217,155.319000244,,
1310782925.86,43.7529052734,-62.7415201823,0.413643,-0.010472,154.455993652,,
1310782930.07,43.7529215495,-62.7415283203,0.406662,-0.012217,153.621002197,,
1310782934.28,43.7529296875,-62.7415364583,0.408407,-0.012217,152.81199646,,
1310782938.49,43.7529459635,-62.7415445964,0.408407,-0.012217,151.813995361,,
1310782942.69,43.7529622396,-62.7415608724,0.406662,-0.010472,151.059997559,,
1310782946.89,43.7529785156,-62.7415690104,0.406662,-0.012217,150.115997314,,
1310782951.09,43.7529866536,-62.7415771484,0.404916,-0.013963,149.225997925,,
1310782955.29,43.7530029297,-62.7415852865,0.408407,-0.017453,148.524993897,,
1310782959.49,43.7530192057,-62.7415934245,0.408407,-0.013963,147.554992676,,
1310782963.7,43.7530273437,-62.7416015625,0.408407,-0.008727,146.854003906,,
1310782967.9,43.7530436198,-62.7416097005,0.413643,-0.012217,145.964004517,,
1310782972.1,43.7530598958,-62.7416178385,0.408407,-0.012217,145.074996948,,
1310782976.3,43.7530761719,-62.7416259766,0.406662,-0.012217,144.26600647,,
1310782980.51,43.7530843099,-62.7416341146,0.411898,-0.015708,143.294998169,,
1310782984.71,43.7531005859,-62.7416422526,0.408407,-0.010472,142.486999512,,
1310782988.92,43.753116862,-62.7416503906,0.408407,-0.013963,141.488998413,,
1310782993.13,43.753133138,-62.7416585286,0.406662,-0.013963,140.895996094,,
1310782997.33,43.753141276,-62.7416666667,0.410152,-0.010472,139.899002075,,
1310783001.53,43.7531575521,-62.7416748047,0.406662,-0.012217,139.117004394,,
1310783005.74,43.7531738281,-62.7416829427,0.408407,-0.010472,138.227005005,,
1310783009.94,43.7531819661,-62.7416992188,0.403171,-0.008727,137.472000122,,
1310783014.15,43.7531982422,-62.7417073568,0.406662,-0.012217,136.636993408,,
1310783018.36,43.7532145182,-62.7417154948,0.404916,-0.010472,135.585006714,,
1310783022.56,43.7532307943,-62.7417236328,0.404916,-0.013963,134.830001831,,
1310783026.77,43.7532389323,-62.7417317708,0.406662,-0.012217,134.022003174,,
1310783030.97,43.7532552083,-62.7417399089,0.408407,-0.010472,133.132003784,,
1310783035.17,43.7532714844,-62.7417480469,0.39968,-0.008727,132.376998901,,
1310783039.38,43.7532877604,-62.7417561849,0.406662,-0.015708,131.541000366,,
1310783043.58,43.7532958984,-62.7417643229,0.413643,-0.012217,130.679000855,,
1310783047.78,43.7533121745,-62.7417724609,0.406662,-0.013963,129.680999756,,
1310783051.98,43.7533284505,-62.741780599,0.408407,-0.010472,128.979995728,,
