unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1411549747.77,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.6460919976,,
1411549752.58,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.6779189706,,
1411549757.39,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.6779189706,,
1411549762.19,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.6460919976,,
1411549767.02,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.6142650247,,
1411549775.8,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.7097460032,,
1411549780.63,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.773401022,,
1411549785.46,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.773401022,,
1411549790.4,43.5473307292,-65.1211669922,-0.0418879,-0.275762,0.7415739894,,
1411549795.34,43.5473307292,-65.1211751302,-0.0418879,-0.275762,0.7097460032,,
1411549800.56,43.5473307292,-65.1211751302,0.00523599,-0.144862,0.8370550275,,
1411549805.52,43.5473388672,-65.1211669922,0.0663225,-0.165806,0.9643639922,,
1411549810.48,43.5473388672,-65.1211751302,0.0663225,-0.10821,1.0916700363,,
1411549815.42,43.5473388672,-65.1211751302,-0.0436332,-0.0994838,0.9325370193,,
1411549820.34,43.5473388672,-65.1211669922,-0.466003,-0.0977384,1.1234999895,,
1411549825.09,43.5473388672,-65.1211751302,-0.481711,-0.0994838,1.6009099483,,
1411549829.82,43.5473307292,-65.1211995443,-0.411898,-0.13439,2.2056200504,,
1411549834.55,43.5473388672,-65.1212158203,-0.495674,-0.0907571,2.8740000725,,
1411549839.01,43.5473388672,-65.1212320964,-0.485202,-0.0977384,3.6060199738,,
1411549843.47,43.5473470052,-65.1212483724,-0.455531,-0.0977384,4.4335298538,,
1411549847.93,43.5473551432,-65.1212646484,-0.453786,-0.0994838,5.1973800659,,
1411549852.38,43.5473551432,-65.1212809245,-0.466003,-0.0872665,6.05671978,,
1411549856.84,43.5473632812,-65.1212972005,-0.459022,-0.109956,6.7569098473,,
1411549861.42,43.5473632812,-65.1213134766,-0.453786,-0.115192,7.6480798721,,
1411549866.0,43.5473714193,-65.1213297526,-0.455531,-0.109956,8.4437599182,,
1411549870.46,43.5473795573,-65.1213460286,-0.429351,-0.0855211,9.3349199295,,
1411549874.92,43.5473795573,-65.1213623047,-0.460767,-0.102974,10.1624002457,52.0305,62.1929
1411549879.5,43.5473876953,-65.1213785807,-0.45204,-0.0872665,10.7671003342,,
1411549883.96,43.5473958333,-65.1213948568,-0.445059,-0.0872665,11.8493003845,,
1411549888.42,43.5473958333,-65.1214111328,-0.438078,-0.0820305,12.6767997742,,
1411549892.88,43.5474039714,-65.1214274089,-0.441568,-0.0628319,13.4406003952,,
1411549897.33,43.5474039714,-65.1214436849,-0.471239,-0.0802851,14.4909000397,,
1411549901.9,43.5474121094,-65.1214599609,-0.459022,-0.0959931,15.3821001053,,
1411549906.35,43.5474202474,-65.121476237,-0.431096,-0.111701,16.2096004486,,
1411549910.81,43.5474202474,-65.121492513,-0.417134,-0.115192,17.1007995605,,
1411549915.26,43.5474283854,-65.1215087891,-0.436332,-0.118682,17.7691001892,,
1411549920.28,43.5474365234,-65.1215250651,-0.450295,-0.10472,18.533000946,,
1411549924.86,43.5474365234,-65.1215413411,-0.427606,-0.10821,19.2968006134,,
1411549929.43,43.5474446615,-65.1215576172,-0.434587,-0.10821,19.9015007019,,
1411549933.89,43.5474527995,-65.1215738932,-0.436332,-0.102974,20.8882007599,,
1411549938.34,43.5474527995,-65.1215901693,-0.445059,-0.115192,21.5247001648,,
1411549942.8,43.5474609375,-65.1216064453,-0.431096,-0.125664,22.224899292,,
1411549947.25,43.5474690755,-65.1216227214,-0.427606,-0.122173,22.8932991028,,
1411549951.71,43.5474690755,-65.1216389974,-0.418879,-0.116937,23.529800415,,
1411549956.16,43.5474772135,-65.1216552734,-0.42237,-0.10821,24.1982002258,,
1411549960.62,43.5474772135,-65.1216715495,-0.445059,-0.109956,24.7710990906,,
1411549965.08,43.5474853516,-65.1216878255,-0.438078,-0.115192,25.4713001251,,
1411549969.54,43.5474934896,-65.1217041016,-0.420624,-0.10821,26.1396999359,,
1411549973.99,43.5474934896,-65.1217203776,-0.434587,-0.122173,26.712600708,34.1392,60.8518
1411549978.57,43.5475016276,-65.1217366536,-0.434587,-0.10472,27.3808994293,,
1411549983.02,43.5475097656,-65.1217529297,-0.413643,-0.10821,27.9857006073,,
1411549987.6,43.5475097656,-65.1217692057,-0.432842,-0.102974,28.4948997498,,
1411549992.18,43.5475179036,-65.1217854818,-0.460767,-0.102974,29.1951007843,,
1411549996.64,43.5475179036,-65.1218017578,-0.446804,-0.0942478,29.8952999115,,
1411550001.09,43.5475260417,-65.1218180339,-0.431096,-0.0942478,30.5636997223,,
1411550005.54,43.5475341797,-65.1218343099,-0.438078,-0.0959931,31.0729007721,,
1411550010.0,43.5475341797,-65.1218505859,-0.450295,-0.0959931,31.7730998993,,
1411550014.45,43.5475423177,-65.121866862,-0.431096,-0.0977384,32.4095993042,,
1411550018.9,43.5475504557,-65.121883138,-0.424115,-0.102974,32.9824981689,,
1411550023.48,43.5475504557,-65.1218994141,-0.417134,-0.10472,33.6509017944,,
1411550027.93,43.5475585937,-65.1219156901,-0.42586,-0.102974,34.3193016052,,
1411550032.38,43.5475585937,-65.1219319661,-0.420624,-0.111701,34.9239997864,,
1411550036.84,43.5475667318,-65.1219482422,-0.42586,-0.106465,35.4014015198,,
1411550041.3,43.5475748698,-65.1219645182,-0.429351,-0.111701,35.8787994385,,
1411550045.76,43.5475748698,-65.1219807943,-0.424115,-0.113446,36.6744995117,23.072,59.7465
1411550050.34,43.5475830078,-65.1219970703,-0.42586,-0.106465,37.2792015076,,
1411550054.93,43.5475911458,-65.1220133464,-0.432842,-0.0959931,37.9794006348,,
1411550059.38,43.5475911458,-65.1220296224,-0.438078,-0.0977384,38.3931007385,,
1411550063.84,43.5475992839,-65.1220458984,-0.429351,-0.0925025,39.2524986267,,
1411550068.29,43.5476074219,-65.1220621745,-0.438078,-0.0994838,39.9207992554,,
1411550072.75,43.5476074219,-65.1220784505,-0.42237,-0.102974,40.6529006958,,
1411550077.2,43.5476155599,-65.1220947266,-0.408407,-0.102974,41.353099823,,
1411550081.66,43.5476155599,-65.1221110026,-0.420624,-0.102974,41.9896011353,,
1411550086.12,43.5476236979,-65.1221272786,-0.42586,-0.102974,42.6262016296,,
1411550090.58,43.5476318359,-65.1221435547,-0.417134,-0.10821,43.2626991272,,
1411550095.03,43.5476318359,-65.1221598307,-0.420624,-0.106465,44.0901985168,16.0208,60.111
1411550099.5,43.547639974,-65.1221761068,-0.415388,-0.101229,44.6631011963,,
1411550103.97,43.547648112,-65.1221923828,-0.427606,-0.113446,45.6179008484,,
1411550108.43,43.547648112,-65.1222086589,-0.420624,-0.116937,46.349899292,,
1411550113.01,43.54765625,-65.1222249349,-0.424115,-0.116937,47.2093009949,,
1411550117.59,43.54765625,-65.1222412109,-0.418879,-0.113446,47.9412994385,,
1411550122.04,43.547664388,-65.122257487,-0.408407,-0.111701,48.6096992493,,
1411550126.51,43.547672526,-65.122273763,-0.417134,-0.10821,49.5962982178,,
1411550130.96,43.547672526,-65.1222900391,-0.418879,-0.10821,50.3283004761,9.66667,59.995
1411550135.42,43.5476806641,-65.1223063151,-0.418879,-0.10472,50.9649009705,,
1411550139.88,43.5476888021,-65.1223225911,-0.42586,-0.0977384,52.0788002014,8.35287,60.4317
1411550144.46,43.5476888021,-65.1223388672,-0.411898,-0.0890118,52.8109016418,,
1411550148.92,43.5476969401,-65.1223551432,-0.417134,-0.0907571,53.4791984558,,
1411550153.64,43.5477050781,-65.1223795573,-0.342085,-0.0890118,54.3386001587,,
1411550158.21,43.5477050781,-65.1223958333,-0.127409,-0.0925025,54.8478012085,,
1411550162.76,43.5477132161,-65.1224121094,-0.0174533,-0.0890118,54.8160018921,,
1411550167.31,43.5477132161,-65.1224283854,0.0279253,-0.0942478,54.9432983398,,
1411550171.86,43.5477213542,-65.1224446615,0.150098,-0.0994838,54.8160018921,,
1411550176.56,43.5477294922,-65.1224609375,0.286234,-0.106465,54.720500946,,
1411550181.17,43.5477294922,-65.1224772135,0.357792,-0.10472,54.1794013977,,
1411550185.63,43.5477376302,-65.1224934896,0.364774,-0.10472,53.8611984253,,
1411550190.08,43.5477457682,-65.1225097656,0.335103,-0.102974,53.3838005066,,
1411550194.54,43.5477457682,-65.1225260417,0.340339,-0.10472,52.8109016418,,
1411550198.99,43.5477539063,-65.1225423177,0.363028,-0.101229,52.4608001709,,
1411550203.44,43.5477620443,-65.1225585938,0.368264,-0.106465,51.7924003601,,
1411550207.89,43.5477620443,-65.1225748698,0.361283,-0.111701,51.4422988892,,
1411550212.35,43.5477701823,-65.1225911458,0.357792,-0.10821,50.9331016541,,
1411550216.81,43.5477701823,-65.1226074219,0.363028,-0.106465,50.2965011597,,
1411550221.26,43.5477783203,-65.1226236979,0.357792,-0.102974,49.8508987427,,
1411550225.71,43.5477864583,-65.122639974,0.354302,-0.10472,49.532699585,,
1411550230.17,43.5477864583,-65.12265625,0.361283,-0.102974,48.9598007202,,
1411550234.62,43.5477945964,-65.122672526,0.354302,-0.10472,48.3550987244,,
1411550239.19,43.5478027344,-65.1226888021,0.357792,-0.0994838,47.813999176,,
1411550243.77,43.5478027344,-65.1227050781,0.361283,-0.10472,47.2411003113,,
1411550248.23,43.5478108724,-65.1227213542,0.356047,-0.101229,46.9864997864,,
1411550252.68,43.5478108724,-65.1227376302,0.34383,-0.106465,46.2545013428,,
1411550257.14,43.5478190104,-65.1227539062,0.356047,-0.10472,45.7770996094,,
1411550261.59,43.5478271484,-65.1227701823,0.354302,-0.102974,45.1086997986,,
1411550266.17,43.5478271484,-65.1227864583,0.361283,-0.102974,44.7585983276,,
1411550270.62,43.5478352865,-65.1228027344,0.350811,-0.10472,44.2174987793,,
1411550275.07,43.5478434245,-65.1228190104,0.356047,-0.101229,43.771900177,,
1411550279.52,43.5478434245,-65.1228352865,0.361283,-0.101229,43.2626991272,,
1411550283.97,43.5478515625,-65.1228515625,0.364774,-0.101229,42.6262016296,,
1411550288.43,43.5478515625,-65.1228678385,0.354302,-0.102974,42.1805992126,,
1411550292.89,43.5478597005,-65.1228841146,0.350811,-0.102974,41.7350006104,,
1411550297.34,43.5478678385,-65.1229003906,0.350811,-0.101229,41.1302986145,,
1411550301.91,43.5478678385,-65.1229166667,0.37001,-0.102974,40.6209983826,,
1411550306.49,43.5478759766,-65.1229329427,0.364774,-0.102974,40.0481987,,
1411550310.94,43.5478841146,-65.1229492187,0.345575,-0.10472,39.4434013367,,
1411550315.4,43.5478841146,-65.1229654948,0.350811,-0.102974,38.7113990784,,
1411550319.85,43.5478922526,-65.1229817708,0.361283,-0.102974,38.1703987122,,
1411550324.31,43.5478922526,-65.1229980469,0.356047,-0.101229,37.5656013489,,
1411550328.76,43.5479003906,-65.1230143229,0.349066,-0.0959931,36.9291000366,,
1411550333.21,43.5479085286,-65.123030599,0.352556,-0.101229,36.2924995422,,
1411550337.67,43.5479085286,-65.123046875,0.356047,-0.0994838,35.6878013611,,
1411550342.12,43.5479166667,-65.123063151,0.347321,-0.101229,34.9875984192,,
1411550346.57,43.5479248047,-65.1230794271,0.350811,-0.101229,34.4146995544,,
1411550351.02,43.5479248047,-65.1230957031,0.357792,-0.10472,34.0327987671,,
1411550355.47,43.5479329427,-65.1231119792,0.349066,-0.102974,33.3008003235,,
1411550359.93,43.5479329427,-65.1231282552,0.350811,-0.10472,32.8233985901,,
1411550364.51,43.5479410807,-65.1231445313,0.354302,-0.10472,32.3460006714,,
1411550369.09,43.5479492187,-65.1231608073,0.352556,-0.102974,31.7730998993,,
1411550373.54,43.5479492187,-65.1231770833,0.350811,-0.102974,31.1047000885,,
1411550377.99,43.5479573568,-65.1231933594,0.352556,-0.10821,30.5317993164,,
1411550382.44,43.5479654948,-65.1232096354,0.345575,-0.106465,29.9270992279,,
1411550387.01,43.5479654948,-65.1232259115,0.356047,-0.106465,29.3542003632,,
1411550391.46,43.5479736328,-65.1232421875,0.352556,-0.10821,28.7812995911,,
1411550395.92,43.5479817708,-65.1232584635,0.350811,-0.109956,28.303899765,,
1411550400.38,43.5479817708,-65.1232747396,0.329867,-0.102974,27.9857006073,,
1411550404.83,43.5479899089,-65.1232910156,0.333358,-0.0994838,27.3173007965,,
1411550409.29,43.5479899089,-65.1233072917,0.352556,-0.0907571,26.8398990631,,
1411550413.75,43.5479980469,-65.1233235677,0.340339,-0.0942478,26.4578990936,,
1411550418.2,43.5480061849,-65.1233398438,0.336849,-0.101229,25.9486999512,,
1411550422.66,43.5480061849,-65.1233561198,0.342085,-0.0959931,25.4076004028,,
1411550427.23,43.5480143229,-65.1233723958,0.352556,-0.0994838,24.7710990906,,
1411550431.82,43.5480224609,-65.1233886719,0.336849,-0.101229,24.2936992645,,
1411550436.27,43.5480224609,-65.1234049479,0.347321,-0.102974,23.7525997162,,
1411550440.73,43.548030599,-65.123421224,0.350811,-0.10472,23.4344005585,,
1411550445.19,43.548030599,-65.1234375,0.322886,-0.101229,22.8932991028,,
1411550449.64,43.548038737,-65.123453776,0.319395,-0.0994838,22.3840999603,,
1411550454.1,43.548046875,-65.1234700521,0.347321,-0.10821,22.0976009369,,
1411550458.57,43.548046875,-65.1234863281,0.356047,-0.0977384,21.6201992035,,
1411550463.03,43.548055013,-65.1235026042,0.338594,-0.102974,21.2700996399,,
1411550467.48,43.548063151,-65.1235188802,0.324631,-0.10821,20.8882007599,,
1411550471.94,43.548063151,-65.1235351562,0.328122,-0.101229,20.3789997101,,
1411550476.42,43.5480712891,-65.1235514323,0.354302,-0.0994838,20.1243000031,,
1411550480.88,43.5480712891,-65.1235677083,0.338594,-0.10472,19.7423992157,,
1411550485.33,43.5480794271,-65.1235839844,0.345575,-0.0994838,19.3605003357,,
1411550489.9,43.5480875651,-65.1236002604,0.342085,-0.102974,19.0422000885,,
1411550494.48,43.5480875651,-65.1236165365,0.336849,-0.10472,18.4375,,
1411550498.93,43.5480957031,-65.1236328125,0.335103,-0.10472,18.0237007141,,
1411550503.39,43.5481038411,-65.1236490885,0.347321,-0.101229,17.8008995056,,
1411550507.97,43.5481038411,-65.1236653646,0.336849,-0.101229,17.4508991241,,
1411550512.42,43.5481119792,-65.1236816406,0.328122,-0.101229,17.0688991547,,
1411550516.88,43.5481201172,-65.1236979167,0.329867,-0.10821,16.5914993286,,
1411550521.33,43.5481201172,-65.1237141927,0.34383,-0.102974,16.4006004333,,
1411550525.79,43.5481282552,-65.1237304687,0.34383,-0.10472,15.8913002014,,
1411550530.24,43.5481282552,-65.1237467448,0.321141,-0.101229,15.4776000977,,
1411550534.69,43.5481363932,-65.1237630208,0.326377,-0.0959931,15.1911001205,,
1411550539.15,43.5481445313,-65.1237792969,0.349066,-0.101229,14.7137002945,,
1411550543.66,43.5481445313,-65.1237955729,0.380482,-0.0959931,14.5227003098,,
1411550548.12,43.5481526693,-65.123811849,0.47473,-0.102974,14.109000206,,
1411550552.7,43.5481608073,-65.123828125,0.446804,-0.101229,13.7271003723,,
1411550557.28,43.5481608073,-65.123844401,0.404916,-0.101229,13.3451004028,,
1411550561.74,43.5481689453,-65.1238606771,0.42586,-0.101229,12.7722997665,,
1411550566.19,43.5481689453,-65.1238769531,0.446804,-0.0994838,12.4222002029,,
1411550570.65,43.5481770833,-65.1238932292,0.432842,-0.10821,11.9765996933,,
1411550575.1,43.5481852214,-65.1239095052,0.438078,-0.0994838,11.4036998749,,
1411550579.56,43.5481852214,-65.1239257812,0.418879,-0.0994838,10.9898996353,,
1411550584.02,43.5481933594,-65.1239420573,0.436332,-0.109956,10.5443000793,,
1411550588.48,43.5482014974,-65.1239583333,0.431096,-0.0994838,10.226099968,,
1411550592.94,43.5482014974,-65.1239746094,0.439823,-0.0959931,9.6213598251,,
1411550597.39,43.5482096354,-65.1239908854,0.445059,-0.0994838,9.3667402267,,
1411550601.85,43.5482096354,-65.1240071615,0.427606,-0.0959931,8.8893404007,,
1411550606.3,43.5482177734,-65.1240234375,0.413643,-0.0959931,8.2209596634,,
1411550610.75,43.5482259115,-65.1240397135,0.418879,-0.101229,7.8072099686,,
1411550615.32,43.5482259115,-65.1240559896,0.450295,-0.10821,7.5844202042,,
1411550619.9,43.5482340495,-65.1240722656,0.439823,-0.106465,7.0433602333,,
1411550624.36,43.5482421875,-65.1240885417,0.415388,-0.0959931,6.5341200829,,
1411550628.93,43.5482421875,-65.1241048177,0.401426,-0.0959931,6.1840200424,,
1411550633.39,43.5482503255,-65.1241210938,0.429351,-0.0942478,5.7702698708,,
1411550637.84,43.5482584635,-65.1241373698,0.429351,-0.0994838,5.3565201759,,
1411550642.3,43.5482584635,-65.1241536458,0.420624,-0.102974,5.0064201355,,
1411550646.75,43.5482666016,-65.1241699219,0.436332,-0.102974,4.4335298538,,
1411550651.2,43.5482666016,-65.1241861979,0.42237,-0.106465,4.0834298134,,
1411550655.65,43.5482747396,-65.124202474,0.415388,-0.10472,3.5105400085,,
1411550660.11,43.5482828776,-65.12421875,0.403171,-0.0977384,3.0649600029,,
1411550665.03,43.5482828776,-65.124235026,0.312414,-0.118682,2.523900032,,
1411550669.66,43.5482910156,-65.1242513021,-0.0296706,-0.111701,2.3965899944,,
1411550674.28,43.5482991536,-65.1242675781,-0.219911,-0.0959931,2.332930088,,
1411550679.03,43.5482991536,-65.1242838542,-0.23911,-0.0942478,2.8103399277,,
1411550683.8,43.5483072917,-65.1243001302,-0.310669,-0.109956,3.0967900753,,
1411550688.33,43.5483154297,-65.1243164063,-0.45204,-0.0907571,3.7969799042,,
1411550692.79,43.5483154297,-65.1243326823,-0.462512,-0.0959931,4.497179985,,
1411550697.24,43.5483235677,-65.1243489583,-0.436332,-0.0942478,5.1337299347,,
1411550701.7,43.5483317057,-65.1243652344,-0.439823,-0.0994838,5.9294099808,,
1411550706.15,43.5483317057,-65.1243815104,-0.445059,-0.0959931,6.661429882,,
1411550710.74,43.5483398438,-65.1243977865,-0.438078,-0.0977384,7.6162500381,,
1411550715.2,43.5483398438,-65.1244140625,-0.417134,-0.106465,8.252790451,,
1411550719.66,43.5483479818,-65.1244303385,-0.44855,-0.0942478,9.1439504623,,
1411550724.12,43.5483561198,-65.1244466146,-0.424115,-0.0977384,10.0669002533,47.0623,57.1292
1411550728.71,43.5483561198,-65.1244628906,-0.434587,-0.0890118,10.8943996429,,
1411550733.17,43.5483642578,-65.1244791667,-0.434587,-0.0750492,11.6900997162,,
1411550737.62,43.5483723958,-65.1244954427,-0.438078,-0.0767945,12.644900322,,
1411550742.19,43.5483723958,-65.1245117188,-0.457276,-0.0837758,13.567899704,,
1411550746.77,43.5483805339,-65.1245279948,-0.453786,-0.0837758,14.554599762,,
1411550751.33,43.5483886719,-65.1245442708,-0.418879,-0.106465,15.318400383,,
1411550755.79,43.5483886719,-65.1245605469,-0.434587,-0.113446,16.3050994873,,
1411550760.25,43.5483968099,-65.1245768229,-0.431096,-0.120428,17.1644001007,,
1411550764.71,43.5483968099,-65.124593099,-0.432842,-0.118682,17.7691001892,,
1411550769.17,43.5484049479,-65.124609375,-0.438078,-0.115192,18.5965995789,,
1411550773.74,43.5484130859,-65.124625651,-0.415388,-0.106465,19.3922996521,,
1411550778.21,43.5484130859,-65.1246419271,-0.436332,-0.10472,20.1243000031,,
1411550782.66,43.548421224,-65.1246582031,-0.44855,-0.113446,20.8244991302,,
1411550787.11,43.548429362,-65.1246744792,-0.431096,-0.118682,21.5883998871,,
1411550791.56,43.548429362,-65.1246907552,-0.415388,-0.127409,22.2567996979,,
1411550796.02,43.5484375,-65.1247070312,-0.438078,-0.125664,22.9888000488,,
1411550800.48,43.5484375,-65.1247233073,-0.39968,-0.10472,23.7845001221,,
1411550805.05,43.548445638,-65.1247395833,-0.431096,-0.109956,24.420999527,,
1411550809.64,43.548453776,-65.1247558594,-0.438078,-0.10821,25.1212005615,,
1411550814.1,43.548453776,-65.1247721354,-0.432842,-0.10472,25.9486999512,30.3126,56.2613
1411550818.68,43.5484619141,-65.1247884115,-0.431096,-0.10472,26.6488990784,,
1411550823.13,43.5484700521,-65.1248046875,-0.438078,-0.0994838,27.2535991669,,
1411550827.59,43.5484700521,-65.1248209635,-0.429351,-0.102974,27.8582992554,,
1411550832.04,43.5484781901,-65.1248372396,-0.418879,-0.106465,28.303899765,,
1411550836.64,43.5484781901,-65.1248535156,-0.411898,-0.113446,29.0995998383,,
1411550841.09,43.5484863281,-65.1248697917,-0.445059,-0.102974,29.7360992432,,
1411550845.55,43.5484944661,-65.1248860677,-0.432842,-0.0994838,30.3726997375,,
1411550850.02,43.5484944661,-65.1249023437,-0.42586,-0.102974,31.0729007721,,
1411550854.47,43.5485026042,-65.1249186198,-0.427606,-0.10472,31.7413005829,,
1411550858.93,43.5485107422,-65.1249348958,-0.420624,-0.0925025,32.314201355,,
1411550863.38,43.5485107422,-65.1249511719,-0.438078,-0.0977384,33.077999115,,
1411550867.96,43.5485188802,-65.1249674479,-0.418879,-0.0994838,33.6827011108,,
1411550872.55,43.5485270182,-65.124991862,-0.410152,-0.10821,34.3193016052,,
1411550877.01,43.5485270182,-65.125008138,-0.42586,-0.101229,34.9557991028,21.0061,55.9619
1411550881.59,43.5485351562,-65.1250244141,-0.427606,-0.0994838,35.6241989136,,
1411550886.05,43.5485351562,-65.1250406901,-0.417134,-0.0994838,36.2607002258,,
1411550890.5,43.5485432943,-65.1250569661,-0.417134,-0.0994838,36.960899353,,
1411550894.94,43.5485514323,-65.1250732422,-0.415388,-0.101229,37.6292991638,,
1411550899.51,43.5485514323,-65.1250895182,-0.420624,-0.109956,38.1703987122,,
1411550903.97,43.5485595703,-65.1251057943,-0.429351,-0.101229,38.8706016541,,
1411550908.42,43.5485677083,-65.1251220703,-0.420624,-0.102974,39.7299003601,,
1411550912.88,43.5485677083,-65.1251383464,-0.42237,-0.10472,40.3345985413,,
1411550917.34,43.5485758464,-65.1251546224,-0.417134,-0.0942478,41.0666007996,,
1411550921.79,43.5485758464,-65.1251708984,-0.417134,-0.0959931,41.8941001892,14.5788,56.4729
1411550926.26,43.5485839844,-65.1251790365,-0.406662,-0.102974,42.5307006836,,
1411550930.83,43.5485921224,-65.1252034505,-0.411898,-0.101229,43.1035995483,,
1411550935.41,43.5485921224,-65.1252197266,-0.413643,-0.10821,43.771900177,,
1411550939.86,43.5486002604,-65.1252360026,-0.415388,-0.109956,44.4402999878,,
1411550944.44,43.5486083984,-65.1252522786,-0.408407,-0.102974,44.9495010376,,
1411550948.9,43.5486083984,-65.1252685547,-0.411898,-0.10472,45.6497001648,,
1411550953.35,43.5486165365,-65.1252848307,-0.415388,-0.102974,45.9361991882,10.5873,56.5235
1411550957.82,43.5486246745,-65.1253011068,-0.415388,-0.101229,46.795501709,,
1411550962.39,43.5486246745,-65.1253173828,-0.420624,-0.102974,47.1775016785,9.05006,56.2275
1411550966.86,43.5486328125,-65.1253336589,-0.410152,-0.101229,47.8457984924,,
1411550971.31,43.5486328125,-65.1253499349,-0.413643,-0.106465,48.6414985657,7.90232,56.5438
1411550975.78,43.5486409505,-65.1253662109,-0.415388,-0.111701,49.2779998779,,
1411550980.48,43.5486490885,-65.125382487,-0.354302,-0.10472,50.1055984497,,
1411550985.06,43.5486490885,-65.125398763,-0.102974,-0.113446,50.6465988159,,
1411550989.63,43.5486572266,-65.1254150391,0.0174533,-0.109956,50.5830001831,,
1411550994.31,43.5486653646,-65.1254313151,0.0663225,-0.10821,50.4556999207,,
1411550999.0,43.5486653646,-65.1254475911,0.164061,-0.106465,50.4874992371,,
1411551003.54,43.5486735026,-65.1254638672,0.289725,-0.102974,50.2328987122,,
1411551008.11,43.5486816406,-65.1254801432,0.378736,-0.106465,49.7555007935,,
1411551012.58,43.5486816406,-65.1254964193,0.380482,-0.102974,49.373500824,,
1411551017.03,43.5486897786,-65.1255126953,0.328122,-0.10472,48.7052001953,,
1411551021.49,43.5486897786,-65.1255289714,0.34383,-0.102974,48.3550987244,,
1411551026.06,43.5486979167,-65.1255452474,0.375246,-0.0994838,47.813999176,,
1411551030.52,43.5487060547,-65.1255615234,0.364774,-0.106465,47.4001998901,,
1411551034.98,43.5487060547,-65.1255777995,0.352556,-0.102974,47.0500984192,,
1411551039.43,43.5487141927,-65.1255940755,0.363028,-0.102974,46.445400238,,
1411551043.88,43.5487223307,-65.1256103516,0.375246,-0.106465,45.8406982422,,
1411551048.34,43.5487223307,-65.1256266276,0.37001,-0.102974,45.2677993774,,
1411551052.79,43.5487304688,-65.1256429036,0.366519,-0.106465,44.8540992737,,
1411551057.37,43.5487386068,-65.1256591797,0.3735,-0.102974,44.4402999878,,
1411551061.95,43.5487386068,-65.1256754557,0.364774,-0.102974,43.8992996216,,
1411551066.4,43.5487467448,-65.1256917318,0.361283,-0.101229,43.3899993896,,
1411551070.85,43.5487467448,-65.1257080078,0.37001,-0.102974,42.9762992859,,
1411551075.31,43.5487548828,-65.1257242839,0.364774,-0.102974,42.5625,,
1411551079.76,43.5487630208,-65.1257405599,0.363028,-0.0994838,41.9578018188,,
1411551084.22,43.5487630208,-65.1257568359,0.366519,-0.101229,41.448600769,,
1411551088.67,43.5487711589,-65.125773112,0.364774,-0.102974,40.9393005371,,
1411551093.12,43.5487792969,-65.125789388,0.378736,-0.101229,40.6847000122,,
1411551097.58,43.5487792969,-65.1258056641,0.368264,-0.101229,40.0481987,,
1411551102.02,43.5487874349,-65.1258219401,0.364774,-0.102974,39.5070991516,,
1411551106.48,43.5487874349,-65.1258382161,0.37001,-0.101229,38.9659996033,,
1411551110.93,43.5487955729,-65.1258544922,0.3735,-0.102974,38.3613014221,,
1411551115.5,43.5488037109,-65.1258707682,0.375246,-0.0994838,38.1703987122,,
1411551120.07,43.5488037109,-65.1258870443,0.368264,-0.101229,37.470199585,,
1411551124.65,43.548811849,-65.1259033203,0.37001,-0.101229,36.8973007202,,
1411551129.11,43.548819987,-65.1259195964,0.383972,-0.0977384,36.3880004883,,
1411551133.56,43.548819987,-65.1259358724,0.363028,-0.0959931,35.8151016235,,
1411551138.02,43.548828125,-65.1259521484,0.347321,-0.0959931,35.5287017822,,
1411551142.47,43.548828125,-65.1259684245,0.368264,-0.101229,34.9239997864,,
1411551146.93,43.548836263,-65.1259847005,0.382227,-0.0942478,34.287399292,,
1411551151.38,43.548844401,-65.1260009766,0.371755,-0.106465,33.6509017944,,
1411551155.84,43.548844401,-65.1260172526,0.37001,-0.102974,33.077999115,,
1411551160.3,43.5488525391,-65.1260335286,0.390954,-0.0925025,32.4415016174,,
1411551164.75,43.5488606771,-65.1260498047,0.336849,-0.0663225,31.8367004395,,
1411551169.2,43.5488606771,-65.1260660807,0.37001,-0.123918,31.2639007568,,
1411551173.66,43.5488688151,-65.1260823568,0.439823,-0.0977384,30.6590995789,,
1411551178.11,43.5488688151,-65.1260986328,0.322886,-0.0645772,29.8952999115,,
1411551182.69,43.5488769531,-65.1261149089,0.331613,-0.0977384,29.4179000854,,
1411551187.26,43.5488850911,-65.1261311849,0.375246,-0.0907571,28.7176990509,,
1411551191.72,43.5488850911,-65.1261474609,0.375246,-0.113446,27.9538002014,,
1411551196.18,43.5488932292,-65.126163737,0.375246,-0.127409,27.4127998352,,
1411551200.64,43.5489013672,-65.126180013,0.347321,-0.0872665,26.9034996033,,
1411551205.09,43.5489013672,-65.1261962891,0.349066,-0.0925025,26.2987995148,,
1411551209.54,43.5489095052,-65.1262125651,0.380482,-0.10821,25.72590065,,
1411551214.0,43.5489176432,-65.1262288411,0.366519,-0.10821,24.9620990753,,
