timestamp,m_gps_lat,m_gps_lon
1402521894.43,43.4306152344,-62.3943684896
1402521899.26,43.4306152344,-62.3943766276
1401549503.44,43.8926106771,-63.389078776
1401549515.22,43.8926106771,-63.3891194661
1401549520.39,43.8926025391,-63.3891276042
1401549525.38,43.8926025391,-63.3891601562
1401549530.25,43.892586263,-63.3892985026
1401549535.12,43.892586263,-63.3892496745
1401549539.95,43.8926432292,-63.3892985026
1401549544.63,43.8926350911,-63.3892822266
1401549549.29,43.8926432292,-63.3892578125
1401549553.95,43.8926432292,-63.3892333984
1401570342.64,43.8399658203,-63.4495198568
1401570351.73,43.8399739583,-63.4495361328
1401570356.59,43.8399820964,-63.4495524089
1401570361.45,43.8399902344,-63.4495686849
1401570366.31,43.8399983724,-63.449593099
1401570371.16,43.8400065104,-63.449617513
1401570376.01,43.8400146484,-63.4496337891
1401570380.85,43.8400146484,-63.4496582031
1401570385.7,43.8400227865,-63.4496663411
1401570390.55,43.8400309245,-63.4496907552
1401570395.42,43.8400390625,-63.4497070312
1401570400.27,43.8400472005,-63.4497314453
1401570405.12,43.8400634766,-63.4497558594
1401570409.97,43.8400634766,-63.4497802734
1401570414.81,43.8400716146,-63.4497884115
1401461318.68,44.0662923177,-63.1211995443
1401461323.54,44.0662923177,-63.1212076823
1401461330.79,44.0662923177,-63.1212239583
1401461335.95,44.0662923177,-63.1212320964
1401461340.85,44.0662841797,-63.1212320964
1401461345.73,44.0662841797,-63.1212402344
1401461350.59,44.0662841797,-63.1212483724
1401461355.38,44.0662841797,-63.1212565104
1401461360.27,44.0663004557,-63.1212727865
1401461365.51,44.0664713542,-63.1213460286
1401461370.31,44.0666422526,-63.1214274089
1402479292.2,43.3435221354,-62.2537923177
1402479297.07,43.3435221354,-62.2538004557
1402479301.94,43.3435302734,-62.2538167318
1402479307.1,43.3435221354,-62.2538330078
1402479312.02,43.3435221354,-62.2538411458
1402479316.9,43.3435221354,-62.2538492839
1402479321.77,43.3435139974,-62.2538655599
1402479326.65,43.3435139974,-62.2538330078
1402479331.32,43.3435302734,-62.2538167318
1402479335.98,43.3435546875,-62.2537841797
1402479340.64,43.3435791016,-62.2537516276
1402479345.3,43.3436035156,-62.2537190755
1402479349.97,43.3436279297,-62.2536865234
1402500016.42,43.3656982422,-62.3111165365
1402500021.28,43.3656819661,-62.3111165365
1402500026.12,43.365625,-62.3111002604
1402500030.95,43.3656005859,-62.3110921224
1402500035.79,43.3655843099,-62.3111002604
1402500040.62,43.3655680339,-62.3111002604
1402500045.45,43.3655598958,-62.3111083984
1402500050.29,43.3655436198,-62.3111246745
1402500055.12,43.3655354818,-62.3111328125
1402500059.95,43.3655273438,-62.3111246745
1402500069.39,43.3655110677,-62.3111328125
1402500074.23,43.3655029297,-62.3111409505
1402500079.08,43.3654866536,-62.3111572266
1402500083.92,43.3654785156,-62.3111572266
1402500088.78,43.3654703776,-62.3111735026
1401419680.1,44.1217854818,-63.1626057943
1401419684.96,44.1217773437,-63.1626139323
1401419689.83,44.1217692057,-63.1626139323
1401419694.96,44.1217692057,-63.1626220703
1401419699.84,44.1217610677,-63.1626220703
1401419704.71,44.1217366536,-63.1626302083
1401419709.56,44.1217285156,-63.1626383464
1401419714.32,44.1217203776,-63.1626464844
1401419719.0,44.1217122396,-63.1626953125
1401419723.66,44.1217041016,-63.1627766927
1401419732.88,44.1216959635,-63.1628580729
1401440842.38,44.0877848307,-63.1275472005
1401440847.25,44.0877848307,-63.1275553385
1401440852.1,44.0877929688,-63.1275634766
1401440856.95,44.0877929688,-63.1275716146
1401440861.8,44.0877929688,-63.1275878906
1401440866.65,44.0877929688,-63.1276041667
1401440871.51,44.0877929688,-63.1276204427
1401440876.35,44.0878011068,-63.1276448568
1401440881.21,44.0878092448,-63.1276529948
1401440886.06,44.0878173828,-63.1276692708
1401440890.91,44.0878173828,-63.1276774089
1401440895.76,44.0878255208,-63.1277018229
1401440900.61,44.0878336589,-63.127718099
1401440905.45,44.0878336589,-63.127726237
1401440910.28,44.0878336589,-63.127734375
1403012613.59,44.4868001302,-63.4189127604
1403012618.41,44.4867919922,-63.4189208984
1403012623.27,44.4867838542,-63.4189290365
1403012629.6,44.4867675781,-63.4189534505
1403012635.13,44.4867594401,-63.4189615885
1403012639.99,44.4867594401,-63.4189778646
1401201027.17,44.5529052734,-63.4457438151
1401201032.0,44.5528971354,-63.4457519531
1401201038.49,44.5528971354,-63.4457519531
1401201043.37,44.5528808594,-63.4457600911
1401201048.08,44.5528727214,-63.4457682292
1401201052.94,44.5528564453,-63.4458089193
1401201057.81,44.5528971354,-63.4457763672
1401201062.68,44.5528483073,-63.4458089193
1401201067.58,44.5528564453,-63.4457763672
1401201072.28,44.5528564453,-63.4457438151
1401201077.02,44.5528483073,-63.445719401
1401201081.69,44.5528483073,-63.445703125
1401201086.48,44.5528401693,-63.445686849
1401201359.53,44.5525390625,-63.4455240885
1401201364.25,44.5525309245,-63.4455322266
1401201368.91,44.5525227865,-63.4455240885
1401201373.56,44.5525065104,-63.4455322266
1401201378.22,44.5524902344,-63.4455322266
1401201382.88,44.5524820964,-63.4455403646
1401201387.72,44.5524739583,-63.4455403646
1401201392.57,44.5524658203,-63.4455322266
1401201397.4,44.5524576823,-63.4455485026
1401201402.24,44.5524495443,-63.4455485026
1401201407.07,44.5524495443,-63.4455647786
1401201411.89,44.5524414062,-63.4455729167
1401201416.72,44.5524332682,-63.4455729167
1401201421.56,44.5524251302,-63.4455810547
1401201426.38,44.5524169922,-63.4455729167
1402112203.79,42.999625651,-62.9798339844
1402112208.66,42.9996500651,-62.9798339844
1402112213.53,42.9996663411,-62.9798095703
1402112218.72,42.9996826172,-62.9797932943
1402112223.6,42.9997070312,-62.9797770182
1402112228.47,42.9997314453,-62.9797770182
1402112233.32,42.9997395833,-62.9797526042
1402112238.18,42.9998128255,-62.979703776
1402112242.87,42.9997721354,-62.9797281901
1402112247.56,42.9997884115,-62.9797526042
1402112252.24,42.9998128255,-62.9797688802
1402112256.91,42.9998372396,-62.9797932943
1402112261.57,42.9998616536,-62.9798177083
1402132686.93,43.0283365885,-62.8886311849
1402132691.59,43.0283203125,-62.8886067708
1402132696.23,43.0283040365,-62.8885742188
1402132701.06,43.0282796224,-62.8885335286
1402132705.89,43.0282633464,-62.8885091146
1402132710.75,43.0282470703,-62.8884847005
1402132715.6,43.0282389323,-62.8884440104
1402132720.46,43.0282145182,-62.8884195964
1402132725.29,43.0281982422,-62.8883870443
1402132730.12,43.0281819661,-62.8883382161
1402132734.95,43.0281575521,-62.8883138021
1402132744.42,43.0281494141,-62.888289388
1402132749.26,43.028125,-62.8882486979
1402132754.11,43.028116862,-62.8882161458
1402132758.96,43.0280924479,-62.8881917318
1401809946.36,43.266788737,-63.4758707682
1401809951.22,43.266780599,-63.4758951823
1401809956.09,43.2667724609,-63.4759033203
1401809961.25,43.2667724609,-63.4759195964
1401809970.96,43.2667724609,-63.4759358724
1401809975.82,43.2667643229,-63.4759521484
1401809980.69,43.2667561849,-63.4759847005
1401809985.37,43.2667561849,-63.4759928385
1401809990.05,43.2667480469,-63.4760172526
1401809994.73,43.2667399089,-63.4760253906
1401809999.5,43.2667236328,-63.4760498047
1401810004.18,43.2667073568,-63.4760660807
1401810008.86,43.2666829427,-63.4760660807
1401830384.39,43.1906819661,-63.4904703776
1401830389.27,43.1906738281,-63.4904785156
1401830394.12,43.1906656901,-63.4904866536
1401830398.97,43.1906656901,-63.4904947917
1401830403.82,43.1906494141,-63.4905110677
1401830408.71,43.1906494141,-63.4905110677
1401830413.56,43.190641276,-63.4905273438
1401830418.41,43.190641276,-63.4905436198
1401830423.24,43.190641276,-63.4905436198
1401830428.08,43.190633138,-63.4905517578
1401830432.91,43.190633138,-63.4905680339
1401830437.76,43.190625,-63.4905761719
1401830442.59,43.190616862,-63.4905924479
1401830447.42,43.190616862,-63.490608724
1401830452.25,43.190608724,-63.490608724
1401701072.92,43.5407470703,-63.4667643229
1401701077.78,43.5407389323,-63.4667724609
1401701082.66,43.5407307943,-63.4667724609
1401701087.79,43.5407226562,-63.4667724609
1401701092.67,43.5407063802,-63.4667643229
1401701097.51,43.5406982422,-63.4667399089
1401701102.36,43.5406982422,-63.4667399089
1401701107.16,43.5406982422,-63.4667236328
1401701116.38,43.5406982422,-63.4667480469
1401701121.05,43.5407145182,-63.4667724609
1401701125.73,43.5407389323,-63.4668212891
1401701130.41,43.5407552083,-63.4668619792
1401720708.84,43.5127034505,-63.4901123047
1401720713.5,43.5127034505,-63.4901123047
1401720718.15,43.5127034505,-63.4900797526
1401720722.99,43.5126953125,-63.4900716146
1401720727.83,43.5126953125,-63.4900553385
1401720732.69,43.5126871745,-63.4900309245
1401720737.52,43.5126790365,-63.4900227865
1401720742.35,43.5126790365,-63.4899983724
1401720747.19,43.5126708984,-63.4899902344
1401720752.02,43.5126627604,-63.4899658203
1401720756.85,43.5126627604,-63.4899495443
1401720766.29,43.5126546224,-63.4899332682
1401720771.13,43.5126464844,-63.4899169922
1401720775.99,43.5126464844,-63.4899169922
1401720780.83,43.5126464844,-63.4898925781
1401441889.2,44.0891438802,-63.1301595052
1401441894.05,44.0891438802,-63.1301757813
1401441898.91,44.0891520182,-63.1301920573
1401441904.07,44.0891682943,-63.1302001953
1401441908.92,44.0891764323,-63.1302083333
1401441913.79,44.0891520182,-63.1302490234
1401441918.64,44.0891357422,-63.1302815755
1401441923.43,44.0891520182,-63.1302734375
1401441932.64,44.0891764323,-63.1302815755
1401441937.33,44.0891845703,-63.1302978516
1401441942.06,44.0891845703,-63.1303059896
1401441946.76,44.0891927083,-63.1303222656
1401441951.44,44.0892008464,-63.1303385417
1401441956.12,44.0892171224,-63.1303548177
1401441960.81,44.0892333984,-63.1303792318
1401441965.5,44.0892496745,-63.1303955078
1401460336.79,44.0664306641,-63.1198404948
1401460341.66,44.066398112,-63.1198567708
1401460346.52,44.066389974,-63.1198730469
1401460351.36,44.066389974,-63.1198811849
1401460356.22,44.066389974,-63.1198893229
1401460361.07,44.0663736979,-63.119913737
1401460365.91,44.0663736979,-63.119921875
1401460370.78,44.0663736979,-63.119921875
1401460375.65,44.0663736979,-63.119930013
1401460380.49,44.0663736979,-63.119938151
1401460385.32,44.0663736979,-63.1199462891
1401460390.14,44.0663655599,-63.1199462891
1401460394.97,44.0663655599,-63.1199462891
1401460399.81,44.0663655599,-63.1199544271
1401460404.66,44.0663655599,-63.1199544271
1401679534.22,43.5966796875,-63.512125651
1401679539.08,43.5966878255,-63.5121337891
1401679543.93,43.5966796875,-63.512093099
1401679549.08,43.5966796875,-63.5120686849
1401679553.96,43.5966796875,-63.5120605469
1401679558.81,43.5966796875,-63.5120361328
1401679563.66,43.5966715495,-63.5120198568
1401679568.48,43.5966715495,-63.5119954427
1401679573.14,43.5966715495,-63.5119791667
1401679577.8,43.5966715495,-63.5119547526
1401679582.46,43.5966715495,-63.5119466146
1401679587.19,43.5966715495,-63.5119140625
1401679596.41,43.5966959635,-63.5119222005
1401679601.08,43.5967203776,-63.5119222005
1401700037.39,43.5428059896,-63.4679361979
1401700042.05,43.5427897135,-63.4679280599
1401700051.13,43.5427815755,-63.4679117839
1401700055.98,43.5427734375,-63.4679117839
1401700060.83,43.5427571615,-63.4678955078
1401700065.68,43.5427490234,-63.4678955078
1401700070.52,43.5427327474,-63.4678710937
1401700075.37,43.5427246094,-63.4678955078
1401700080.24,43.5427083333,-63.4678710937
1401700085.08,43.5427083333,-63.4678955078
1401700089.93,43.5426920573,-63.4678629557
1401700094.8,43.5426839193,-63.4678629557
1401700099.64,43.5426676432,-63.4678466797
1401700104.49,43.5426676432,-63.4678466797
1401700109.33,43.5426513672,-63.4678304036
1402846923.46,44.1920247396,-63.1169189453
1402846928.32,44.1920084635,-63.1169189453
1402846933.17,44.1919921875,-63.1169189453
1402846938.31,44.1919840495,-63.1169270833
1402846943.21,44.1919677734,-63.1169270833
1402846952.89,44.1919514974,-63.1169270833
1402846957.75,44.1919352214,-63.1169514974
1402846962.42,44.1919270833,-63.1169514974
1402846967.1,44.1919433594,-63.1169677734
1402846971.78,44.1919596354,-63.1169840495
1402846976.45,44.1919759115,-63.1170003255
1402846981.13,44.1919921875,-63.1170166016
1402867704.75,44.2182291667,-63.2079345703
1402867709.6,44.2182047526,-63.2079589844
1402867714.44,44.2181803385,-63.2079671224
1402867719.28,44.2181640625,-63.2079915365
1402867724.13,44.2181315104,-63.2079996745
1402867728.96,44.2181152344,-63.2080240885
1402867733.79,44.2180908203,-63.2080485026
1402867738.62,44.2180664063,-63.2080647786
1402867743.45,44.2180501302,-63.2080973307
1402867748.28,44.2180257161,-63.2081136068
1402867757.74,44.2180013021,-63.2081380208
1402867762.58,44.217985026,-63.2081624349
1402867767.43,44.21796875,-63.2081787109
1402867772.28,44.2179443359,-63.208194987
1402867779.99,44.2179199219,-63.208219401
1402047414.66,42.8982828776,-63.2074707031
1402047419.52,42.8982991536,-63.207438151
1402047424.39,42.8983072917,-63.207405599
1402047429.56,42.8983561198,-63.2073811849
1402047434.42,42.8983479818,-63.2073567708
1402047439.29,42.8983479818,-63.2073160807
1402047444.15,42.898421224,-63.2072672526
1402047449.02,42.8983235677,-63.2071940104
1402047453.71,42.8983072917,-63.2071533203
1402047458.38,42.8983154297,-63.2070800781
1402047463.06,42.8983235677,-63.207014974
1402047467.74,42.8983317057,-63.2069498698
1402067596.52,42.9180582682,-63.135546875
1402067601.18,42.9180989583,-63.1355224609
1402067605.83,42.9180989583,-63.1355061849
1402067610.47,42.9181152344,-63.1354899089
1402067615.12,42.9180908203,-63.1354736328
1402067624.69,42.9181315104,-63.1354573568
1402067629.52,42.9181070964,-63.1354410807
1402067634.36,42.9181396484,-63.1354166667
1402067639.21,42.9181152344,-63.1354085286
1402067644.07,42.9181396484,-63.1353841146
1402067648.91,42.9181396484,-63.1353678385
1402067653.77,42.9181396484,-63.1353352865
1402067658.62,42.9181396484,-63.1353190104
1402067663.47,42.9181477865,-63.1352945964
1402067668.32,42.9181396484,-63.1352701823
1402436224.03,43.2609049479,-62.1760742188
1402436228.89,43.2609130859,-62.1760579427
1402436233.77,43.260929362,-62.1760416667
1402436238.92,43.260945638,-62.1760253906
1402436243.85,43.2609619141,-62.1760091146
1402436248.73,43.2609700521,-62.1759928385
1402436253.59,43.2609700521,-62.1759684245
1402436258.46,43.2609863281,-62.1759521484
1402436263.14,43.2610026042,-62.1759358724
1402436267.82,43.2610188802,-62.1759195964
1402436272.5,43.2609700521,-62.1759358724
1402436277.18,43.2608642578,-62.1759602865
1402436281.85,43.2607584635,-62.1759928385
1402436286.51,43.2606526693,-62.1760253906
1402436291.18,43.260555013,-62.1760498047
1402456977.17,43.2946940104,-62.1873535156
1402456981.83,43.2946777344,-62.1873697917
1402456986.66,43.2946614583,-62.1873779297
1402456991.5,43.2946533203,-62.1873779297
1402456996.33,43.2946451823,-62.1873860677
1402457001.15,43.2946289062,-62.1873860677
1402457006.01,43.2946289062,-62.1873860677
1402457010.85,43.2946289062,-62.1873860677
1402457015.68,43.2946207682,-62.1873860677
1402457020.53,43.2946126302,-62.1873860677
1402457025.36,43.2946044922,-62.1873860677
1402457030.19,43.2945963542,-62.1873860677
1402457039.64,43.2945882161,-62.1873860677
1402457044.48,43.2945800781,-62.1873860677
1402457049.33,43.2945719401,-62.1873942057
1401939171.41,42.8629394531,-63.5632405599
1401939176.27,42.8629557292,-63.5632568359
1401939181.12,42.8629638672,-63.563273112
1401939189.25,42.8629720052,-63.563297526
1401939194.17,42.8629720052,-63.5633056641
1401939199.06,42.8629801432,-63.5633219401
1401939203.93,42.8629882812,-63.5633382161
1401939208.8,42.8629964193,-63.5633463542
1401939213.48,42.8630940755,-63.5635335286
1401939218.16,42.8631917318,-63.5637369792
1401939222.84,42.863289388,-63.5639404297
1401959510.75,42.8254882813,-63.4869791667
1401959515.43,42.8254720052,-63.4869710286
1401959524.52,42.8254638672,-63.4869710286
1401959529.37,42.8254475911,-63.4869710286
1401959534.21,42.8254313151,-63.4869791667
1401959539.06,42.8254231771,-63.4869710286
1401959543.93,42.825406901,-63.4869710286
1401959548.77,42.825398763,-63.4869710286
1401959553.62,42.825382487,-63.4869710286
1401959558.46,42.8253662109,-63.4869628906
1401959563.31,42.8253580729,-63.4869710286
1401959568.45,42.8253499349,-63.4869628906
1401959573.31,42.8253336589,-63.4869710286
1401959578.15,42.8253255208,-63.4869710286
1401959583.01,42.8253092448,-63.4869710286
1402176895.06,43.053531901,-62.7461507161
1402176899.91,43.053523763,-62.7461425781
1402176909.94,43.053507487,-62.7461263021
1402176914.82,43.053499349,-62.746110026
1402176919.82,43.053499349,-62.74609375
1402176929.39,43.0534912109,-62.746085612
1402176934.06,43.0534830729,-62.746085612
1402176938.74,43.0534830729,-62.7460530599
1402176943.42,43.0534749349,-62.7460449219
1402176948.17,43.0534749349,-62.7460205078
1402176952.85,43.0534749349,-62.7460205078
1402176957.53,43.0534667969,-62.7460042318
1402176962.23,43.0534667969,-62.7459879557
1402176966.91,43.0534586589,-62.7459716797
1402197407.23,43.0571533203,-62.6801269531
1402197411.91,43.0571533203,-62.6801432292
1402197416.55,43.0571614583,-62.6801432292
1402197421.38,43.0571370443,-62.6801432292
1402197426.2,43.0571370443,-62.6801432292
1402197431.03,43.0571370443,-62.6801269531
1402197435.87,43.0571207682,-62.6801350911
1402197440.7,43.0571207682,-62.6801350911
1402197445.52,43.0571044922,-62.6801350911
1402197450.36,43.0570963542,-62.6801350911
1402197455.2,43.0570882161,-62.6801269531
1402197460.03,43.0570800781,-62.6801269531
1402197464.86,43.0570800781,-62.6801269531
1402197469.69,43.0570556641,-62.6801350911
1402197479.14,43.0570556641,-62.6801269531
1401239349.84,44.4949707031,-63.3763834635
1401239354.7,44.4949625651,-63.3763916016
1401239359.58,44.494938151,-63.3763997396
1401239364.73,44.494938151,-63.3763834635
1401239369.6,44.494921875,-63.3763916016
1401239374.49,44.494905599,-63.3764078776
1401239379.35,44.4948811849,-63.3763997396
1401239384.05,44.4948649089,-63.3764078776
1401239388.74,44.4948649089,-63.3764078776
1401239393.42,44.4948486328,-63.3764160156
1401239398.1,44.4948404948,-63.3764241536
1401239402.82,44.4948242187,-63.3764078776
1401239407.5,44.4948160807,-63.3764160156
1401239412.18,44.4947998047,-63.3763916016
1401239416.85,44.4947835286,-63.3763590495
1401239421.51,44.4947672526,-63.3763264974
1401245818.98,44.477351888,-63.3670572917
1401245823.65,44.477351888,-63.3670410156
1401245828.31,44.477335612,-63.3670247396
1401245833.16,44.4773193359,-63.3670328776
1401245838.01,44.4773111979,-63.3670328776
1401245842.86,44.4772949219,-63.3670328776
1401245847.72,44.4772867839,-63.3670410156
1401245852.58,44.4772786458,-63.3670247396
1401245857.43,44.4772705078,-63.3670247396
1401245862.26,44.4772623698,-63.3670166016
1401245867.09,44.4772379557,-63.3670247396
1401245871.93,44.4772298177,-63.3670166016
1401245876.76,44.4772216797,-63.3670166016
1401245881.59,44.4772054036,-63.3670166016
1401245886.42,44.4771972656,-63.3670247396
1402090371.34,42.955069987,-63.0514078776
1402090376.19,42.9550537109,-63.0514078776
1402090381.09,42.9550537109,-63.0514078776
1402090386.24,42.9550455729,-63.0514078776
1402090391.12,42.9550374349,-63.0514160156
1402090395.97,42.9550537109,-63.0513997396
1402090400.82,42.9550537109,-63.0513916016
1402090405.67,42.955061849,-63.0513997396
1402090410.33,42.9550537109,-63.0513916016
1402090415.0,42.9550537109,-63.0513834635
1402090424.23,42.9550537109,-63.0514078776
1402090428.91,42.9550130208,-63.0514485677
1402090433.6,42.9549641927,-63.0514892578
1402090438.28,42.9549153646,-63.0515299479
1402111187.31,42.9954589844,-62.9824544271
1402111192.18,42.9954752604,-62.9824544271
1402111197.02,42.9955078125,-62.982430013
1402111201.86,42.9955159505,-62.982421875
1402111206.69,42.9955403646,-62.982413737
1402111211.55,42.9955566406,-62.982413737
1402111216.38,42.9955810547,-62.9823893229
1402111221.21,42.9956054688,-62.9823811849
1402111226.04,42.9956217448,-62.9823649089
1402111230.92,42.9956298828,-62.9823730469
1402111235.75,42.9956705729,-62.9823486328
1402111240.58,42.9956787109,-62.9823486328
1402111245.41,42.995711263,-62.9823323568
1402111250.25,42.995719401,-62.9823242188
1402111255.08,42.9957438151,-62.9823079427
1401311770.15,44.3329833984,-63.3305826823
1401311775.01,44.3329915365,-63.3305826823
1401311779.87,44.3329996745,-63.3305908203
1401311785.0,44.3330078125,-63.3305908203
1401311789.86,44.3330078125,-63.3305989583
1401311794.75,44.3330240885,-63.3306070964
1401311799.6,44.3330240885,-63.3306070964
1401311808.85,44.3330973307,-63.3306640625
1401311813.52,44.333186849,-63.3307454427
1401332449.5,44.2926595052,-63.2889648438
1401332454.16,44.2926595052,-63.2889567057
1401332463.61,44.2926595052,-63.2889648438
1401332468.47,44.2926595052,-63.2889567057
1401332473.31,44.2926595052,-63.2889567057
1401332478.16,44.2926676432,-63.2889648438
1401332483.01,44.2926676432,-63.2889567057
1401332487.87,44.2926676432,-63.2889648438
1401332492.72,44.2926676432,-63.2889567057
1401332497.58,44.2926676432,-63.2889567057
1401332502.43,44.2926676432,-63.2889567057
1401332507.27,44.2926757812,-63.2889485677
1401332512.12,44.2926757812,-63.2889485677
1401332516.97,44.2926757812,-63.2889567057
1401332521.82,44.2926839193,-63.2889567057
1402198473.29,43.0558919271,-62.6797770182
1402198478.16,43.055875651,-62.6797851562
1402198483.05,43.0558837891,-62.6797770182
1402198488.27,43.055875651,-62.6797770182
1402198493.18,43.055867513,-62.6797770182
1402198498.08,43.055867513,-62.6797770182
1402198502.94,43.055859375,-62.6797851562
1402198507.81,43.055843099,-62.6797770182
1402198512.49,43.055843099,-62.6797851562
1402198517.17,43.0558349609,-62.6797770182
1402198521.86,43.0558268229,-62.6797688802
1402198526.52,43.0558268229,-62.6797526042
1402198531.17,43.0558186849,-62.6797444661
1402219160.93,43.0803548177,-62.6156982422
1402219165.61,43.0803222656,-62.6157063802
1402219170.25,43.0803222656,-62.6157063802
1402219174.89,43.0802978516,-62.6157063802
1402219183.96,43.0802815755,-62.6157063802
1402219188.81,43.0802815755,-62.6156982422
1402219193.7,43.0802734375,-62.6156982422
1402219198.55,43.0802734375,-62.6156901042
1402219203.39,43.0802652995,-62.6156901042
1402219208.23,43.0802571615,-62.6156819661
1402219213.07,43.0802490234,-62.6156819661
1402219217.94,43.0802490234,-62.6156819661
1402219222.79,43.0802408854,-62.6156819661
1402219227.63,43.0802327474,-62.6156738281
1402219232.47,43.0802327474,-62.6156738281
1402911671.38,44.3197021484,-63.2713297526
1402911676.25,44.3197021484,-63.2713216146
1402911681.13,44.3197102865,-63.2713216146
1402911686.29,44.3197102865,-63.2713134766
1402911691.22,44.3197184245,-63.2713134766
1402911696.09,44.3197265625,-63.2713216146
1402911700.96,44.3197265625,-63.2713134766
1402911705.82,44.3197265625,-63.2713216146
1402911710.5,44.3197347005,-63.2713134766
1402911715.19,44.3197428385,-63.2713053385
1402911719.86,44.3197428385,-63.2712972005
1402911724.53,44.3197509766,-63.2712972005
1402932476.04,44.376188151,-63.3155761719
1402932480.94,44.376171875,-63.3155843099
1402932485.8,44.376155599,-63.3156005859
1402932490.65,44.3761474609,-63.315616862
1402932495.51,44.3761311849,-63.315625
1402932500.36,44.3761149089,-63.3156494141
1402932505.21,44.3761067708,-63.3156494141
1402932510.07,44.3760904948,-63.3156656901
1402932514.92,44.3760904948,-63.3156819661
1402932519.76,44.3760823568,-63.3156901042
1402932524.59,44.3760660807,-63.3157063802
1402932529.42,44.3760579427,-63.3157226563
1402932534.27,44.3760416667,-63.3157389323
1402932539.11,44.3760335286,-63.3157552083
1402932543.94,44.3760253906,-63.3157796224
1402932548.78,44.3760091146,-63.3157877604
1402630969.98,43.6442789714,-62.6975016276
1402630974.84,43.6442871094,-62.6974934896
1402630979.71,43.6443033854,-62.6974772135
1402630984.85,43.6443115234,-62.6974690755
1402630989.77,43.6443277995,-62.6974527995
1402630994.62,43.6443359375,-62.6974527995
1402630999.47,43.6443603516,-62.6974365234
1402631004.35,43.6443684896,-62.6974283854
1402631013.57,43.6443847656,-62.6974202474
1402631018.24,43.6444010417,-62.6974121094
1402631022.92,43.6444173177,-62.6974039714
1402651916.71,43.6931315104,-62.7296468099
1402651921.58,43.6931315104,-62.7296386719
1402651926.43,43.6931233724,-62.7296305339
1402651931.29,43.6931152344,-62.7296305339
1402651936.13,43.6931152344,-62.7296142578
1402651940.96,43.6931152344,-62.7296061198
1402651945.79,43.6931070964,-62.7295979818
1402651950.63,43.6931070964,-62.7295898437
1402651955.46,43.6930989583,-62.7295898437
1402651960.3,43.6930989583,-62.7295817057
1402651965.12,43.6930989583,-62.7295817057
1402651969.95,43.6930908203,-62.7295735677
1402651974.79,43.6930989583,-62.7295735677
1402651986.85,43.6930826823,-62.7295654297
1402651991.72,43.6930826823,-62.7295654297
1401201596.87,44.5521240234,-63.4457438151
1401201601.73,44.5521077474,-63.4457519531
1401201606.59,44.5520996094,-63.4457519531
1401201611.72,44.5520914714,-63.4457519531
1401201616.57,44.5520914714,-63.4457600911
1401201621.43,44.5520833333,-63.4457682292
1401201626.28,44.5521158854,-63.4456298828
1401201630.94,44.5520670573,-63.4457438151
1401201635.61,44.5520589193,-63.4457519531
1401201644.83,44.5520589193,-63.4457519531
1401201649.5,44.5520507813,-63.4457600911
1401201654.19,44.5520426432,-63.4457682292
1401201918.9,44.5517496745,-63.4454915365
1401201923.57,44.5517333984,-63.4454996745
1401201928.24,44.5517252604,-63.4455159505
1401201932.93,44.5517171224,-63.4455078125
1401201937.57,44.5517008464,-63.4455159505
1401201942.21,44.5517008464,-63.4455159505
1401201946.85,44.5516927083,-63.4455159505
1401201951.66,44.5516764323,-63.4455159505
1401201956.49,44.5516682943,-63.4455240885
1401201961.33,44.5516601563,-63.4455322266
1401201966.16,44.5516520182,-63.4455322266
1401201970.98,44.5516438802,-63.4455403646
1401201975.81,44.5516438802,-63.4455485026
1401201980.64,44.5516276042,-63.4455485026
1401201985.47,44.5516194661,-63.4455566406
1401202038.25,44.5515380859,-63.4456054688
1401202043.06,44.5515380859,-63.4456136068
1401202047.88,44.5515299479,-63.4456136068
1401202052.69,44.5515218099,-63.4456136068
1401202057.4,44.5515136719,-63.4456136068
1401202062.05,44.5515055339,-63.4456217448
1401202067.99,44.5514729818,-63.4456380208
1401202080.94,44.5514729818,-63.4456380208
1401202085.59,44.5514648437,-63.4456461589
1401202090.44,44.5514567057,-63.4456380208
1401202099.89,44.5514485677,-63.4456461589
1401202104.74,44.5514404297,-63.4456624349
1401202109.6,44.5514322917,-63.4456787109
1401202114.47,44.5514160156,-63.4456787109
1401202119.33,44.5514160156,-63.4456787109
1401967070.5,42.8197021484,-63.4912841797
1401967075.35,42.8196940104,-63.4912923177
1401967085.43,42.8196777344,-63.4913248698
1401967090.33,42.8196777344,-63.4913411458
1401967099.92,42.8196614583,-63.4913655599
1401967104.8,42.8196533203,-63.4913330078
1401967109.47,42.8196370443,-63.4913411458
1401967114.15,42.8196044922,-63.4913330078
1401967118.83,42.8195800781,-63.4913248698
1401967123.51,42.819547526,-63.4913085937
1401981527.58,42.8338134766,-63.4454915365
1401981532.25,42.8338134766,-63.4454915365
1401981536.89,42.8338216146,-63.4454833984
1401981541.53,42.8338216146,-63.4454589844
1401981546.19,42.8338460286,-63.4454508464
1401981550.83,42.8338378906,-63.4454427083
1401981555.66,42.8338623047,-63.4454182943
1401981560.49,42.8338623047,-63.4454182943
1401981565.32,42.8338704427,-63.4454101562
1401981574.77,42.8338785807,-63.4453857422
1401981579.61,42.8338867188,-63.4453694661
1401981584.45,42.8338867188,-63.4453613281
1401981589.3,42.8338948568,-63.4453369141
1401981594.16,42.8339029948,-63.445320638
