timestamp,m_gps_lat,m_gps_lon
1423453368.89,43.8409016927,-62.7864664714
1423453373.86,43.8409179687,-62.7865315755
1423453378.6,43.8409261068,-62.7865478516
1423453383.34,43.8409586589,-62.7865234375
1423453388.08,43.8409749349,-62.7865071615
1423453392.82,43.8409912109,-62.7865071615
1423453397.59,43.841015625,-62.7864990234
1423453402.33,43.841031901,-62.7864908854
1423453407.07,43.8410563151,-62.7864827474
1423453411.86,43.8410807292,-62.7864746094
1423473968.99,43.8921875,-62.8133219401
1423473973.73,43.892195638,-62.8133138021
1423473978.47,43.892171224,-62.8133300781
1423473983.2,43.8921468099,-62.8133707682
1423473987.92,43.8921549479,-62.8133544922
1423473992.63,43.8921468099,-62.8133544922
1423473997.34,43.8921305339,-62.8133707682
1423474002.26,43.8921386719,-62.8133463542
1423474007.19,43.8921468099,-62.8133463542
1423474012.1,43.8921386719,-62.8133626302
1423474017.0,43.8921386719,-62.8133544922
1423474021.9,43.8921386719,-62.8133382161
1423474026.8,43.8921305339,-62.8133463542
1423474031.71,43.8921305339,-62.8133463542
1423474036.61,43.8921386719,-62.8133300781
1424103181.87,44.3599283854,-63.8778727214
1424103186.79,44.3598795573,-63.8778808594
1424103191.72,44.3598714193,-63.8778645833
1424103196.96,44.3598551432,-63.8778401693
1424103202.0,44.3598795573,-63.8778238932
1424103211.81,44.3598551432,-63.8777913411
1424103216.73,44.3598551432,-63.8777832031
1424103221.55,44.3598388672,-63.8777913411
1424103226.28,44.3598063151,-63.8777832031
1424103231.02,44.3597900391,-63.8778157552
1424103235.77,44.359781901,-63.8778564453
1424103240.51,44.359765625,-63.8778971354
1424112745.94,44.3620605469,-63.8392578125
1424112750.89,44.3620686849,-63.8392578125
1424112755.8,44.3620605469,-63.8392333984
1424112760.71,44.3620361328,-63.8392252604
1424112765.63,44.3620279948,-63.8392089844
1424112770.54,44.3620279948,-63.8391927083
1424112775.45,44.3620198568,-63.8391682943
1424112780.36,44.3620117187,-63.8391682943
1424112785.28,44.3620279948,-63.8391764323
1424112790.19,44.3620198568,-63.8391845703
1424112795.1,44.3620279948,-63.8391438802
1424112803.49,44.3620117187,-63.8391357422
1424112808.39,44.3620117187,-63.8391520182
1424112813.28,44.3619954427,-63.8391601563
1422221686.62,44.1228597005,-63.2619954427
1422221691.55,44.1228678385,-63.2620035807
1422221697.3,44.1228922526,-63.2619954427
1422221702.53,44.1228515625,-63.2620198568
1422221707.48,44.1228759766,-63.2620035807
1422221712.41,44.1228922526,-63.2620198568
1422221717.34,44.1228434245,-63.2620605469
1422221722.19,44.1228759766,-63.2620361328
1422221726.93,44.1228759766,-63.2620198568
1422221731.66,44.1228434245,-63.2620442708
1422221736.4,44.1228027344,-63.2620524089
1422221741.14,44.1227701823,-63.2620605469
1422221745.88,44.1227376302,-63.2620686849
1422221750.61,44.1227050781,-63.2620849609
1422241232.92,44.0943277995,-63.2533528646
1422241237.85,44.0943033854,-63.2533447266
1422241242.77,44.0942871094,-63.2533203125
1422241247.69,44.0942545573,-63.2533040365
1422241252.6,44.0942382812,-63.2533121745
1422241257.51,44.0942057292,-63.2532877604
1422241262.43,44.0941813151,-63.2532958984
1422241267.33,44.0941731771,-63.2532796224
1422241272.24,44.094132487,-63.2532633464
1422241277.15,44.094132487,-63.2532552083
1422241282.07,44.0940999349,-63.2532470703
1422241286.98,44.0940755208,-63.2532226563
1422241291.9,44.0940511068,-63.2532307943
1422241296.81,44.0940266927,-63.2532226563
1422241301.72,44.0940104167,-63.2532226563
1422241309.37,44.0939697266,-63.2532226563
1422869466.33,43.2732910156,-61.9746826172
1422869471.24,43.2732991536,-61.9747151693
1422869476.17,43.2732828776,-61.9746582031
1422869481.37,43.2732747396,-61.9746663411
1422869486.37,43.2732828776,-61.9746582031
1422869491.31,43.2732910156,-61.9746826172
1422869496.22,43.2733317057,-61.9745849609
1422869501.14,43.2733154297,-61.974625651
1422869505.85,43.2733072917,-61.9746500651
1422869510.58,43.2732666016,-61.9745524089
1422869515.3,43.2732503255,-61.974601237
1422869520.05,43.2732340495,-61.9746337891
1422869524.77,43.2732096354,-61.9746582031
1422869529.53,43.2731933594,-61.9746907552
1422889827.35,43.2409016927,-61.9373046875
1422889832.29,43.2408935547,-61.9373046875
1422889837.2,43.2409016927,-61.9372965495
1422889842.14,43.2408935547,-61.9373046875
1422889847.05,43.2408935547,-61.9372802734
1422889851.95,43.2408772786,-61.9372884115
1422889856.86,43.2408854167,-61.9372884115
1422889861.75,43.2408691406,-61.9372802734
1422889866.64,43.2408610026,-61.9372721354
1422889871.56,43.2408528646,-61.9372721354
1422889876.46,43.2408447266,-61.9372639974
1422889881.35,43.2408365885,-61.9372558594
1422889886.25,43.2408284505,-61.9372721354
1422889891.15,43.2408284505,-61.9372639974
1422889896.09,43.2408203125,-61.9372802734
1422782739.15,43.4447509766,-62.1868001302
1422782744.07,43.4447265625,-62.186726888
1422782749.0,43.4447347005,-62.18671875
1422782754.33,43.4447021484,-62.1866373698
1422782759.26,43.4447102865,-62.1866699219
1422782764.17,43.4447021484,-62.1866129557
1422782769.12,43.4447428385,-62.1866861979
1422782774.05,43.4447347005,-62.1865234375
1422782778.78,43.4447591146,-62.1864990234
1422782783.5,43.4448079427,-62.1864827474
1422782788.22,43.4448649089,-62.1864664714
1422782792.94,43.444913737,-62.1864501953
1422803388.95,43.4105957031,-62.0920247396
1422803393.87,43.4106119792,-62.0920084635
1422803398.77,43.4106038411,-62.0919840495
1422803403.68,43.4106038411,-62.0919514974
1422803408.57,43.4106038411,-62.0919270833
1422803413.48,43.410563151,-62.0919026693
1422803418.37,43.410555013,-62.0918782552
1422803423.26,43.410563151,-62.0918538411
1422803432.98,43.410538737,-62.0918294271
1422803437.87,43.410538737,-62.091805013
1422803442.77,43.4105224609,-62.0917724609
1422803447.68,43.4105224609,-62.0917317708
1422803452.59,43.4105143229,-62.0917154948
1422803457.51,43.4105061849,-62.0916992188
1422803462.43,43.4105061849,-62.0916829427
1424135021.61,44.3595621745,-63.7534749349
1424135026.55,44.3594889323,-63.7534342448
1424135031.49,44.3595133464,-63.7533447266
1424135036.71,44.3594401042,-63.7533040365
1424135041.8,44.3594401042,-63.7533040365
1424135046.74,44.3594807943,-63.7533203125
1424135051.7,44.3595458984,-63.7533284505
1424135056.62,44.3594482422,-63.7532958984
1424135061.44,44.3594319661,-63.7533040365
1424135066.18,44.3594156901,-63.7533203125
1424135070.91,44.3593994141,-63.7533365885
1424145328.73,44.3560953776,-63.7078694661
1424145333.65,44.3560628255,-63.7078776042
1424145338.54,44.3560546875,-63.7078938802
1424145343.44,44.3560628255,-63.7078613281
1424145348.33,44.3560628255,-63.7078125
1424145353.22,44.3560465495,-63.707796224
1424145358.11,44.3560709635,-63.7077880859
1424145363.0,44.3560465495,-63.7077636719
1424145367.89,44.3560546875,-63.7077473958
1424145372.78,44.3560139974,-63.7077148437
1424145377.66,44.3559895833,-63.7076985677
1424145387.37,44.3559814453,-63.7076822917
1424145392.27,44.3559895833,-63.7076660156
1424145397.17,44.3559895833,-63.7076578776
1424145402.07,44.3559814453,-63.7076171875
1422242330.29,44.0898763021,-63.2510579427
1422242335.21,44.0898681641,-63.2510498047
1422242340.14,44.089835612,-63.2510498047
1422242345.34,44.0898111979,-63.2510091146
1422242350.27,44.0897949219,-63.2510091146
1422242355.19,44.0897705078,-63.2510009766
1422242360.1,44.0897460938,-63.2510091146
1422242364.89,44.0897216797,-63.2510091146
1422242369.6,44.0896891276,-63.2509847005
1422242374.32,44.0897054036,-63.2509928385
1422242379.05,44.0897216797,-63.2510091146
1422242388.4,44.0897298177,-63.2510253906
1422242393.13,44.0897460938,-63.2510416667
1422263018.53,44.059749349,-63.2368815104
1422263023.46,44.0597330729,-63.2368815104
1422263028.37,44.0597249349,-63.2369140625
1422263033.28,44.0597005208,-63.2369222005
1422263038.19,44.0597005208,-63.2369384766
1422263043.11,44.0596842448,-63.2369628906
1422263048.03,44.0596679687,-63.2369873047
1422263052.94,44.0596598307,-63.2370035807
1422263057.86,44.0596516927,-63.2370361328
1422263062.8,44.0596354167,-63.2370524089
1422263067.72,44.0596435547,-63.2370849609
1422263072.64,44.0596272786,-63.237101237
1422263077.56,44.0596110026,-63.237117513
1422263082.47,44.0596028646,-63.237125651
1422263087.39,44.0595784505,-63.2371663411
1422263092.31,44.0595784505,-63.2371826172
1422955824.14,43.1603352865,-61.9515218099
1422955829.07,43.1603841146,-61.9514567057
1422955834.01,43.1603678385,-61.9514567057
1422955839.24,43.1603922526,-61.9514078776
1422955844.22,43.1604003906,-61.9513834635
1422955849.14,43.1603434245,-61.9513590495
1422955854.08,43.1603515625,-61.9513427734
1422955859.0,43.1604003906,-61.9512858073
1422955863.75,43.1604410807,-61.9512532552
1422955868.49,43.1604492188,-61.9512288411
1422955873.23,43.1604248047,-61.9511962891
1422955877.96,43.1604085286,-61.951163737
1422955882.67,43.1603841146,-61.9511311849
1422976364.01,43.1159830729,-61.8412353516
1422976368.94,43.1159423828,-61.8411458333
1422976373.86,43.1159586589,-61.8411539714
1422976378.77,43.1159342448,-61.8410400391
1422976383.68,43.1159342448,-61.8410563151
1422976388.6,43.1158854167,-61.8409830729
1422976393.51,43.1158854167,-61.8409830729
1422976398.41,43.1158528646,-61.8409016927
1422976403.3,43.1158284505,-61.8409098307
1422976408.19,43.1158040365,-61.8408528646
1422976413.08,43.1158040365,-61.8408284505
1422976417.98,43.1157552083,-61.8407958984
1422976422.87,43.1157470703,-61.8407714844
1422976427.75,43.1157145182,-61.8407307943
1422976432.65,43.1156901042,-61.8407226563
1422976440.21,43.1156656901,-61.8406575521
1423668418.7,44.1993164062,-63.1776204427
1423668423.62,44.1992919922,-63.1776529948
1423668428.54,44.1992594401,-63.1776855469
1423668433.78,44.199226888,-63.177734375
1423668438.75,44.199210612,-63.1777587891
1423668443.67,44.1991861979,-63.1777913411
1423668448.61,44.1991536458,-63.1778320312
1423668453.53,44.1991210938,-63.1778808594
1423668458.25,44.1990804036,-63.1779622396
1423668467.58,44.1990722656,-63.1779622396
1423668472.3,44.1990559896,-63.1779785156
1423668477.04,44.1990315755,-63.1779947917
1423668481.8,44.1990152995,-63.1780110677
1423690115.97,44.2032552083,-63.1868164063
1423690120.91,44.2032389323,-63.1868245443
1423690125.82,44.2032063802,-63.1868489583
1423690130.75,44.2031819661,-63.1868815104
1423690135.66,44.2031656901,-63.1868977865
1423690140.57,44.203133138,-63.1869222005
1423690145.47,44.203108724,-63.1869384766
1423690150.36,44.2030761719,-63.1869547526
1423690155.26,44.2030598958,-63.1869791667
1423690160.16,44.2030354818,-63.1870035807
1423690165.05,44.2030110677,-63.1870442708
1423690169.94,44.2029866536,-63.1870524089
1423690177.97,44.2029703776,-63.1870849609
1423690182.87,44.2029378255,-63.187101237
1423690187.8,44.2029134115,-63.1871500651
1422588325.38,43.7241210938,-62.6205647786
1422588338.58,43.7241210938,-62.6205810547
1422588343.81,43.7241129557,-62.6205891927
1422588348.83,43.7241210938,-62.6206054688
1422588353.76,43.7241048177,-62.6206217448
1422588358.69,43.7241129557,-62.6206380208
1422588363.63,43.7241048177,-62.6206298828
1422588368.36,43.7241129557,-62.6206624349
1422588373.09,43.7241129557,-62.6206624349
1422588377.83,43.7241129557,-62.620686849
1422588382.75,43.7240885417,-62.6207356771
1422588387.49,43.7240722656,-62.6207845052
1422588392.41,43.7240478516,-62.6208333333
1422588397.15,43.7240315755,-62.6208821615
1422608661.24,43.7134277344,-62.5698811849
1422608665.95,43.7134358724,-62.5698649089
1422608670.86,43.7134521484,-62.5698486328
1422608675.75,43.7134602865,-62.5698486328
1422608680.65,43.7134684245,-62.5698404948
1422608685.54,43.7134765625,-62.5698242188
1422608690.43,43.7134847005,-62.5698079427
1422608695.33,43.7134928385,-62.5698160807
1422608700.22,43.7135009766,-62.5697998047
1422608705.11,43.7135091146,-62.5697998047
1422608714.83,43.7135172526,-62.5697916667
1422608719.72,43.7135253906,-62.5697916667
1422608724.63,43.7135335286,-62.5697753906
1422608729.53,43.7135416667,-62.5697753906
1422608734.44,43.7135498047,-62.5697591146
1422545059.19,43.8046386719,-62.6832763672
1422545064.11,43.8046386719,-62.6832682292
1422545069.03,43.8046386719,-62.6832600911
1422545074.22,43.8046468099,-62.6832600911
1422545079.15,43.8046630859,-62.6832682292
1422545084.09,43.8046630859,-62.6832519531
1422545089.0,43.804703776,-62.6832438151
1422545098.5,43.8046875,-62.6832275391
1422545103.24,43.8047119141,-62.6832600911
1422545107.98,43.8047851562,-62.6833170573
1422545112.75,43.8048665365,-62.6833658854
1422566326.77,43.7784749349,-62.64296875
1422566331.49,43.7784505208,-62.642976888
1422566336.19,43.7784423828,-62.64296875
1422566341.09,43.7784261068,-62.642985026
1422566345.98,43.7784098307,-62.642976888
1422566350.89,43.7783935547,-62.642985026
1422566355.79,43.7783772786,-62.64296875
1422566360.68,43.7783610026,-62.642976888
1422566365.57,43.7783447266,-62.64296875
1422566370.46,43.7783284505,-62.64296875
1422566375.35,43.7783203125,-62.642960612
1422566380.26,43.7783040365,-62.64296875
1422566385.16,43.7782877604,-62.642960612
1422566390.06,43.7782714844,-62.642952474
1422566394.95,43.7782552083,-62.642952474
1422350511.29,43.9617838542,-63.1756917318
1422350516.21,43.9617838542,-63.1756835938
1422350521.13,43.9617675781,-63.1757486979
1422350526.34,43.9617675781,-63.1757568359
1422350531.27,43.9618001302,-63.17578125
1422350536.19,43.9617757161,-63.1758138021
1422350541.11,43.9617757161,-63.1758382161
1422350545.96,43.9617757161,-63.1758382161
1422350550.68,43.9617594401,-63.1758544922
1422350560.01,43.9617594401,-63.1758789062
1422350564.85,43.9617431641,-63.1758951823
1422350569.58,43.961735026,-63.1759033203
1422350574.32,43.96171875,-63.1759195964
1422350579.06,43.961702474,-63.1759277344
1422350583.79,43.9616861979,-63.1759440104
1422350588.53,43.9616780599,-63.1759602865
1422350598.08,43.9616943359,-63.1760091146
1422350602.81,43.9617513021,-63.176155599
1422350607.54,43.9617431641,-63.1761149089
1422350612.26,43.9617431641,-63.1761149089
1422350616.98,43.961735026,-63.176163737
1422350621.89,43.961726888,-63.1761230469
1422350626.81,43.961710612,-63.1760904948
1422350631.73,43.961702474,-63.1760498047
1422350636.65,43.9616861979,-63.1760172526
1422350641.57,43.9616780599,-63.1759765625
1422350700.76,43.9616455078,-63.1766031901
1422350710.08,43.9616210937,-63.1767171224
1422350714.88,43.9616780599,-63.1766520182
1422350719.63,43.961735026,-63.1766764323
1422350724.37,43.9616861979,-63.1767333984
1422350729.11,43.9616373698,-63.1768310547
1422350733.85,43.9615722656,-63.176961263
1422350738.59,43.9615478516,-63.176953125
1422350743.33,43.9615559896,-63.176944987
1422350748.07,43.9615559896,-63.1769124349
1422350752.8,43.9615559896,-63.1768798828
1422350757.53,43.9615559896,-63.1768554687
1422371342.41,43.938663737,-63.1605712891
1422371347.32,43.938688151,-63.160538737
1422371352.22,43.938671875,-63.1606119792
1422371357.12,43.9387044271,-63.1606282552
1422371362.03,43.9387125651,-63.1606526693
1422371366.94,43.9387369792,-63.1607014974
1422371371.84,43.9386962891,-63.1607747396
1422371376.74,43.9387288411,-63.1607828776
1422371381.64,43.9387369792,-63.1607584635
1422371386.54,43.9387044271,-63.1608642578
1422371391.43,43.9386962891,-63.1608723958
1422371396.34,43.9387207031,-63.1609130859
1422371401.24,43.9387532552,-63.1609049479
1422371406.13,43.9387532552,-63.1610026042
1422371411.02,43.9387858073,-63.1610026042
1424059551.38,44.3463378906,-63.9231689453
1424059556.51,44.3462890625,-63.9231526693
1424059561.91,44.3461181641,-63.9232828776
1424059567.07,44.3460286458,-63.9233561198
1424059572.01,44.3459472656,-63.923429362
1424059576.96,44.3458577474,-63.9235026042
1424059581.87,44.3457763672,-63.9235758464
1424080302.42,44.370686849,-63.898055013
1424080307.15,44.3706787109,-63.8980712891
1424080316.33,44.3706624349,-63.8980712891
1424080321.26,44.3706542969,-63.898055013
1424080326.18,44.3706705729,-63.898030599
1424080331.09,44.3706461589,-63.898030599
1424080336.01,44.370719401,-63.8980143229
1424080340.92,44.370703125,-63.8979654948
1424080345.84,44.370694987,-63.8979654948
1424080350.76,44.370686849,-63.8979654948
1424080355.68,44.3706624349,-63.8979329427
1424080360.59,44.3706461589,-63.8979003906
1424080365.51,44.3706624349,-63.8978515625
1424080370.42,44.3706461589,-63.8978434245
1424080375.34,44.3706298828,-63.8978434245
1423020846.32,43.0052897135,-61.8435791016
1423020851.25,43.0052571615,-61.8435709635
1423020856.2,43.0052408854,-61.8435302734
1423020861.44,43.0052327474,-61.8435302734
1423020866.38,43.0052164714,-61.8434895833
1423020871.34,43.0051839193,-61.8434733073
1423020876.31,43.0051757813,-61.8434407552
1423020881.26,43.0051513672,-61.8434570312
1423020886.0,43.0051513672,-61.8434733073
1423020890.74,43.0051513672,-61.8434814453
1423020895.48,43.0051595052,-61.8434895833
1423020900.22,43.0051595052,-61.8434977214
1423020904.95,43.0051676432,-61.8435058594
1423020909.69,43.0051676432,-61.8435139974
1423040933.53,43.0309326172,-61.8828125
1423040938.25,43.0309326172,-61.8828125
1423040942.95,43.0309488932,-61.882804362
1423040947.65,43.0309244792,-61.8828694661
1423040952.54,43.0309488932,-61.8828531901
1423040957.45,43.0309244792,-61.8828857422
1423040967.03,43.0309163411,-61.8828938802
1423040971.93,43.0309244792,-61.8829020182
1423040976.84,43.0309082031,-61.8829345703
1423040981.75,43.0309082031,-61.8829427083
1423040986.72,43.0309000651,-61.8829427083
1423040991.63,43.0308919271,-61.8829752604
1423040996.54,43.0308837891,-61.8829833984
1423041001.46,43.0308837891,-61.8830078125
1423041006.37,43.0308837891,-61.8830078125
1423582514.12,44.0899820964,-63.0362955729
1423582519.06,44.0899739583,-63.036328125
1423582524.0,44.0899739583,-63.036344401
1423582529.23,44.0899739583,-63.0363606771
1423582534.17,44.0899739583,-63.0363932292
1423582539.11,44.0899739583,-63.0364257813
1423582544.05,44.0899658203,-63.0363688151
1423582548.97,44.0899576823,-63.0364095052
1423582553.7,44.0899739583,-63.0364746094
1423582558.42,44.0899820964,-63.0365152995
1423582563.14,44.0899739583,-63.0365397135
1423582567.93,44.0899739583,-63.0365641276
1423582572.67,44.0899739583,-63.0365885417
1423582577.4,44.0899983724,-63.0365885417
1423582582.12,44.0900065104,-63.0365885417
1423582586.84,44.0900146484,-63.0365966797
1423582591.65,44.0900227865,-63.0365966797
1423603510.59,44.1261311849,-63.0627685547
1423603515.33,44.1261149089,-63.0628011068
1423603520.04,44.1261067708,-63.0628173828
1423603524.76,44.1260904948,-63.0628580729
1423603529.66,44.1260742187,-63.062882487
1423603534.58,44.1260579427,-63.0629150391
1423603539.5,44.1260498047,-63.0629150391
1423603544.42,44.1260416667,-63.0629638672
1423603549.33,44.1260253906,-63.0629801432
1423603554.23,44.1260172526,-63.0630045573
1423603559.13,44.1259928385,-63.0630126953
1423603564.03,44.1259847005,-63.0630615234
1423603568.92,44.1259684245,-63.0630777995
1423603573.81,44.1259521484,-63.0631022135
1423603578.71,44.1259277344,-63.0631347656
1424156746.85,44.3515299479,-63.6646158854
1424156751.94,44.3515299479,-63.6646077474
1424156759.8,44.3515299479,-63.6645751953
1424156765.04,44.3515136719,-63.6645426432
1424156770.12,44.3514973958,-63.6645182292
1424156775.05,44.3514648438,-63.6644938151
1424156779.98,44.3514648438,-63.664453125
1424156784.91,44.3514485677,-63.664436849
1424156789.7,44.3514322917,-63.6643961589
1424156794.42,44.3514567057,-63.6643391927
1424156799.15,44.3514729818,-63.6642985026
1424156803.87,44.3515055339,-63.6642578125
1424156808.59,44.3515218099,-63.6642171224
1424156813.33,44.351546224,-63.6641764323
1424167068.46,44.3440104167,-63.620719401
1424167073.37,44.3439860026,-63.620694987
1424167078.26,44.3439697266,-63.620686849
1424167083.15,44.3439534505,-63.6206542969
1424167088.06,44.3439371745,-63.6206298828
1424167092.96,44.3439290365,-63.6206054688
1424167102.53,44.3439046224,-63.6205729167
1424167107.42,44.3438964844,-63.6205566406
1424167112.31,44.3438720703,-63.6205322266
1424167119.86,44.3438313802,-63.6204671224
1424167124.75,44.3438232422,-63.6204671224
1424167129.64,44.3438069661,-63.6204508464
1424167134.53,44.3437825521,-63.6204427083
1423908668.89,44.3486653646,-63.7857014974
1423908673.97,44.3486735026,-63.7857014974
1423908679.46,44.3486653646,-63.7856933594
1423908684.52,44.3486653646,-63.7856770833
1423908689.48,44.3486735026,-63.7856770833
1423908694.41,44.3486735026,-63.7856689453
1423908699.34,44.3486735026,-63.7856689453
1423908704.12,44.3486735026,-63.7856526693
1423908708.86,44.3486735026,-63.7856526693
1423908713.59,44.3486816406,-63.7856445312
1423908718.32,44.3486816406,-63.7856363932
1423908723.16,44.3486816406,-63.7856363932
1423908727.9,44.3486735026,-63.7856038411
1423908732.64,44.3486572266,-63.7855794271
1423908737.41,44.3486490885,-63.785546875
1423928938.77,44.374235026,-63.7712727865
1423928943.51,44.3742513021,-63.7712646484
1423928948.22,44.3742513021,-63.7712565104
1423928952.94,44.3742675781,-63.7712320964
1423928957.84,44.3742757161,-63.7712320964
1423928962.73,44.3742757161,-63.7712158203
1423928967.62,44.3742838542,-63.7711914062
1423928972.52,44.3742919922,-63.7711832682
1423928977.41,44.3743001302,-63.7711669922
1423928982.31,44.3743082682,-63.7711507161
1423928987.2,44.3743164063,-63.7711425781
1423928992.09,44.3743245443,-63.7711263021
1423928996.99,44.3743326823,-63.771110026
1423929001.88,44.3743489583,-63.77109375
1423929006.78,44.3743489583,-63.771077474
1423106731.66,43.1593261719,-62.028116862
1423106736.59,43.1593261719,-62.028116862
1423106741.53,43.1593098958,-62.028133138
1423106746.75,43.1593180339,-62.028125
1423106751.72,43.1593017578,-62.028133138
1423106756.65,43.1593098958,-62.028133138
1423106761.59,43.1593017578,-62.028133138
1423106766.54,43.1592936198,-62.0281494141
1423106771.27,43.1592936198,-62.0281494141
1423106776.01,43.1593424479,-62.0281656901
1423106780.74,43.1593261719,-62.0282063802
1423106785.46,43.1592447917,-62.0281738281
1423106790.2,43.1591796875,-62.028141276
1423106794.95,43.1591064453,-62.028108724
1423127247.69,43.1967203776,-62.1146158854
1423127252.43,43.1967366536,-62.1146321615
1423127257.15,43.1967447917,-62.1146321615
1423127261.87,43.1967447917,-62.1146402995
1423127266.78,43.1967529297,-62.1146484375
1423127271.7,43.1967692057,-62.1146484375
1423127276.61,43.1967773438,-62.1146565755
1423127281.53,43.1967936198,-62.1146565755
1423127286.44,43.1968017578,-62.1146728516
1423127291.35,43.1968098958,-62.1146809896
1423127296.27,43.1968180339,-62.1146891276
1423127301.17,43.1968261719,-62.1146972656
1423127306.06,43.1968343099,-62.1147054036
1423127310.96,43.1968505859,-62.1147216797
1423127315.85,43.196866862,-62.1147216797
1422112676.48,44.4016520182,-63.2857666016
1422112681.41,44.4016357422,-63.2857747396
1422112686.35,44.4016357422,-63.2857747396
1422112691.62,44.4016276042,-63.2857666016
1422112696.78,44.4016276042,-63.2857666016
1422112701.7,44.4016276042,-63.2857666016
1422112706.63,44.4016276042,-63.2857666016
1422112711.42,44.4016276042,-63.2857747396
1422112716.16,44.4016438802,-63.2857584635
1422112720.9,44.4016276042,-63.2857828776
1422112725.64,44.4016357422,-63.2858072917
1422112730.38,44.4016357422,-63.2858398437
1422112735.11,44.4016357422,-63.2858642578
1422133753.44,44.3419108073,-63.2791422526
1422133758.16,44.3419108073,-63.2791666667
1422133762.86,44.3419026693,-63.2791829427
1422133767.56,44.3418945312,-63.2791992188
1422133777.13,44.3418863932,-63.2792317708
1422133782.03,44.3418863932,-63.2792480469
1422133786.95,44.3418701172,-63.2792643229
1422133791.86,44.3418701172,-63.279288737
1422133796.78,44.3418619792,-63.279305013
1422133801.69,44.3418538411,-63.2793212891
1422133806.61,44.3418457031,-63.2793457031
1422133811.52,44.3418375651,-63.2793619792
1422133816.43,44.3418294271,-63.2793863932
1422133821.35,44.3418212891,-63.2794026693
1422133826.26,44.341813151,-63.2794270833
1423755826.01,44.1641276042,-63.3535644531
1423755830.9,44.1641031901,-63.3536132812
1423755835.82,44.164070638,-63.3536539714
1423755843.76,44.164046224,-63.3536865234
1423755848.72,44.1640055339,-63.3537272135
1423755853.46,44.1639811198,-63.3537760417
1423755858.4,44.1639485677,-63.3538167318
1423755863.35,44.1639160156,-63.3538248698
1423755868.28,44.1638997396,-63.35390625
1423755873.21,44.1638671875,-63.353898112
1423755878.14,44.1638427734,-63.3539713542
1423755882.88,44.1638590495,-63.3540852865
1423755887.62,44.1638427734,-63.3540364583
1423755892.36,44.1639322917,-63.3540283203
1423755897.09,44.1639973958,-63.3540283203
1423755901.83,44.164070638,-63.3540201823
1423777803.27,44.1354248047,-63.5063802083
1423777808.2,44.1354248047,-63.5064290365
1423777813.12,44.1354166667,-63.5064453125
1423777818.08,44.1354248047,-63.5064697266
1423777823.0,44.1354248047,-63.5064941406
1423777827.9,44.1354248047,-63.5065266927
1423777832.81,44.1354248047,-63.5065429687
1423777837.72,44.1354085286,-63.5065592448
1423777842.67,44.1354085286,-63.5066080729
1423777847.58,44.1354085286,-63.5066080729
1423777852.49,44.1354003906,-63.506624349
1423777857.4,44.1353922526,-63.506656901
1423777862.32,44.1353922526,-63.5066813151
1423777867.23,44.1353922526,-63.5066975911
1423777872.14,44.1353922526,-63.5067301432
1423777879.6,44.1353841146,-63.5067464193
1423322894.66,43.5410807292,-62.5439127604
1423322899.59,43.5410807292,-62.5438883464
1423322904.53,43.5410807292,-62.5438639323
1423322909.78,43.5410888672,-62.5438476563
1423322914.83,43.5410807292,-62.5438232422
1423322919.76,43.5410807292,-62.5438151042
1423322924.72,43.5410725911,-62.5437825521
1423322929.68,43.5410807292,-62.543758138
1423322934.4,43.5410888672,-62.54375
1423322939.12,43.5410888672,-62.543733724
1423322943.84,43.5410807292,-62.5437174479
1423322948.64,43.5410888672,-62.5436930339
1423322953.37,43.5410888672,-62.5436686198
1423322958.09,43.5410725911,-62.5436360677
1423322962.81,43.5411132812,-62.5436197917
1423322967.54,43.5411051432,-62.5436442057
1423322972.28,43.5410970052,-62.5436604818
1423343225.21,43.5617838542,-62.558577474
1423343229.96,43.5617919922,-62.5585693359
1423343234.66,43.5617838542,-62.5585611979
1423343239.55,43.5617838542,-62.5585530599
1423343244.44,43.5617919922,-62.5585367839
1423343249.34,43.5617838542,-62.5585286458
1423343254.25,43.5617757161,-62.5585367839
1423343259.14,43.5617675781,-62.5585286458
1423343264.05,43.5617675781,-62.5585123698
1423343268.94,43.5617594401,-62.5585205078
1423343273.84,43.5617431641,-62.5585123698
1423343278.72,43.5617431641,-62.5585123698
1423343283.62,43.561735026,-62.5585123698
1423343288.52,43.56171875,-62.5584960938
1423343293.41,43.56171875,-62.5585042318
1422567894.59,43.7733154297,-62.6426106771
1422567899.52,43.7732991536,-62.6426188151
1422567909.64,43.7732666016,-62.6426188151
1422567914.58,43.7732503255,-62.6426269531
1422567919.52,43.7732340495,-62.6426188151
1422567924.42,43.7732177734,-62.6426188151
1422567933.92,43.7731933594,-62.6426269531
1422567938.65,43.7731852214,-62.6426106771
1422567943.39,43.7731608073,-62.6426106771
1422567948.26,43.7731445312,-62.6426188151
1422567953.0,43.7731282552,-62.6426269531
1422567957.75,43.7731119792,-62.6426269531
1422587058.79,43.7247721354,-62.6176595052
1422587063.53,43.7247639974,-62.6176757812
1422587068.25,43.7247558594,-62.6176920573
1422587072.96,43.7247558594,-62.6176920573
1422587077.67,43.7247477214,-62.6177001953
1422587082.59,43.7247477214,-62.6177164714
1422587087.51,43.7247558594,-62.6177327474
1422587092.43,43.7247558594,-62.6177490234
1422587097.34,43.7247477214,-62.6177571615
1422587102.25,43.7247477214,-62.6177652995
1422587107.17,43.7247477214,-62.6177815755
