timestamp,m_gps_lat,m_gps_lon
1453658192.94,44.0447509766,-63.4200358073
1453658197.55,44.0447428385,-63.4200602214
1453658202.17,44.0447347005,-63.4201334635
1453658206.78,44.0447265625,-63.4202067057
1453658211.4,44.0447184245,-63.4202799479
1453658216.01,44.0447102865,-63.4203531901
1453658220.63,44.0447021484,-63.4204264323
1453664599.39,44.0345133464,-63.4147054036
1453664603.99,44.0345052083,-63.4147379557
1453664608.57,44.0344889323,-63.4147705078
1453664617.52,44.0344645182,-63.4147867839
1453664622.14,44.0344645182,-63.41484375
1453664626.73,44.0344319661,-63.4148763021
1453664631.33,44.0344401042,-63.4149576823
1453664636.1,44.0344238281,-63.4149495443
1453664640.89,44.0343994141,-63.4150227865
1453664645.69,44.0343994141,-63.4150390625
1453664650.45,44.034375,-63.4151367187
1453664655.21,44.034366862,-63.4151367187
1453664659.97,44.034358724,-63.4152099609
1453664664.73,44.0343505859,-63.4152099609
1453607456.6,44.1766520182,-63.3339599609
1453607461.39,44.1766438802,-63.333992513
1453607466.19,44.1766113281,-63.3340657552
1453607471.27,44.1766031901,-63.3341308594
1453607476.07,44.1765950521,-63.3341715495
1453607480.88,44.1765869141,-63.3342203776
1453607485.69,44.176570638,-63.3342610677
1453607490.36,44.176570638,-63.3342692057
1453607494.96,44.176570638,-63.3343098958
1453607499.57,44.176570638,-63.3343424479
1453607504.16,44.176578776,-63.334375
1453607508.78,44.176578776,-63.3344075521
1453613871.33,44.1531738281,-63.3440348307
1453613875.93,44.1531494141,-63.3440836589
1453613880.51,44.153141276,-63.344132487
1453613885.09,44.153125,-63.3441813151
1453613889.67,44.153108724,-63.3442464193
1453613894.24,44.1530924479,-63.3443033854
1453613898.83,44.1530843099,-63.3443359375
1453613907.78,44.1530761719,-63.3444010417
1453613912.38,44.1530680339,-63.3444661458
1453613916.97,44.1530598958,-63.3444905599
1453613921.63,44.1530436198,-63.3445638021
1453613926.24,44.1530354818,-63.3446126302
1454197944.66,43.6732340495,-62.7860595703
1454197949.46,43.6732503255,-62.7860677083
1454197954.26,43.6732747396,-62.7860677083
1454197959.35,43.6732747396,-62.7860839844
1454197964.3,43.6732910156,-62.7860677083
1454197969.09,43.6732991536,-62.7860758464
1454197973.89,43.6733154297,-62.7860595703
1454197978.69,43.6733235677,-62.7860839844
1454197983.3,43.6733479818,-62.7860758464
1454197987.9,43.6733479818,-62.7860758464
1454197992.49,43.6733805339,-62.7860839844
1454197997.15,43.6733805339,-62.7860758464
1454198001.76,43.673421224,-62.7861002604
1454198006.36,43.6734375,-62.7861165365
1454198010.97,43.6734619141,-62.7861246745
1454219362.62,43.6750895182,-62.7281901042
1454219367.22,43.6750895182,-62.7281738281
1454219371.8,43.6750976563,-62.7281575521
1454219376.37,43.6751057943,-62.728141276
1454219385.32,43.6751057943,-62.728141276
1454219389.92,43.6751302083,-62.728133138
1454219394.52,43.6751302083,-62.728108724
1454219399.3,43.6751464844,-62.728108724
1454219404.07,43.6751464844,-62.7280761719
1454219408.86,43.6751627604,-62.7280843099
1454219413.64,43.6751627604,-62.7280680339
1454219418.41,43.6751708984,-62.7280517578
1454219423.18,43.6751790365,-62.7280517578
1454219427.94,43.6751790365,-62.7280354818
1453751697.27,43.895328776,-63.2751139323
1453751702.07,43.8953369141,-63.2751302083
1453751709.5,43.895320638,-63.2751139323
1453751714.55,43.895304362,-63.2751302083
1453751719.33,43.8952799479,-63.2750651042
1453751724.16,43.8952799479,-63.2751139323
1453751728.98,43.8952799479,-63.2751220703
1453751733.76,43.8952799479,-63.2751383464
1453751738.36,43.8952880859,-63.2751383464
1453751742.96,43.8952799479,-63.2751302083
1453751752.11,43.8952718099,-63.2751383464
1453751756.74,43.895296224,-63.2752848307
1453751761.35,43.8952555339,-63.2753255208
1453751765.97,43.8952311198,-63.275382487
1453758195.03,43.8855712891,-63.2582682292
1453758199.63,43.885563151,-63.2582763672
1453758204.21,43.885555013,-63.2582682292
1453758208.78,43.885546875,-63.2582926432
1453758213.37,43.885546875,-63.2582926432
1453758232.33,43.885538737,-63.2583007812
1453758237.11,43.8855224609,-63.2583089193
1453758241.89,43.885530599,-63.2583170573
1453758246.67,43.8855224609,-63.2583333333
1453758251.47,43.8855143229,-63.2583333333
1453758256.25,43.8855061849,-63.2583496094
1453758261.03,43.8854980469,-63.2583658854
1453758265.81,43.8855061849,-63.2583740234
1454414553.71,43.3673502604,-62.1541748047
1454414558.52,43.3673421224,-62.1541910807
1454414563.33,43.3673339844,-62.1541910807
1454414568.41,43.3673177083,-62.1541992188
1454414573.27,43.3673177083,-62.1541992188
1454414578.1,43.3673014323,-62.1542154948
1454414582.9,43.3672688802,-62.1542399089
1454414587.7,43.3672688802,-62.1542317708
1454414592.31,43.3672688802,-62.1542154948
1454414596.91,43.3672851562,-62.1541503906
1454414601.52,43.3672526042,-62.1541422526
1454414606.12,43.3673177083,-62.1541097005
1454414610.72,43.3673746745,-62.1540771484
1454414615.31,43.3674316406,-62.1540527344
1454435097.98,43.3227457682,-62.1583984375
1454435102.78,43.3227539062,-62.1584065755
1454435107.57,43.3227539062,-62.1584065755
1454435112.34,43.3227539062,-62.1584147135
1454435117.13,43.3227376302,-62.1584228516
1454435121.89,43.3227376302,-62.1584391276
1454435126.65,43.3227294922,-62.1584472656
1454435131.4,43.3227457682,-62.1584554036
1454435136.16,43.3227376302,-62.1584716797
1454435140.94,43.3227376302,-62.1584635417
1454435145.7,43.3227376302,-62.1584716797
1454435150.46,43.3227376302,-62.1584635417
1454435155.21,43.3227376302,-62.1584716797
1454435164.51,43.3227376302,-62.1584798177
1454435169.31,43.3227457682,-62.1584798177
1453492365.84,44.4679931641,-63.3364176432
1453492370.64,44.46796875,-63.3364176432
1453492375.43,44.467960612,-63.3364176432
1453492380.42,44.467952474,-63.3364095052
1453492385.27,44.4679280599,-63.3363850911
1453492389.99,44.4679280599,-63.3363850911
1453492399.21,44.4679117839,-63.3363932292
1453492403.83,44.4679036458,-63.3363932292
1453492408.44,44.4678955078,-63.3364013672
1453492413.06,44.4678873698,-63.3363932292
1453492417.75,44.4679036458,-63.3363850911
1453492422.37,44.4679443359,-63.3364664714
1453492427.0,44.4680257161,-63.3365804036
1453492431.6,44.4680989583,-63.3366943359
1453498494.83,44.4780273438,-63.3479573568
1453498503.8,44.4780192057,-63.3479654948
1453498508.41,44.4780110677,-63.3479817708
1453498513.0,44.4779947917,-63.3479899089
1453498517.61,44.4779785156,-63.3479899089
1453498522.21,44.4779703776,-63.3479980469
1453498526.79,44.4779541016,-63.3479980469
1453498531.37,44.4779378255,-63.3479980469
1453498535.96,44.4779215495,-63.3480061849
1453498540.74,44.4779052734,-63.3480061849
1453498545.5,44.4778889974,-63.3480143229
1453498550.27,44.4778727214,-63.3480224609
1453498555.05,44.4778564453,-63.3480224609
1454608646.48,43.2434814453,-62.1824544271
1454608651.28,43.2434814453,-62.1824544271
1454608656.08,43.2434977214,-62.1824625651
1454608661.13,43.2435221354,-62.1824462891
1454608665.92,43.2435302734,-62.1824544271
1454608670.7,43.2435384115,-62.1824707031
1454608675.5,43.2435384115,-62.1824869792
1454608680.3,43.2435709635,-62.1824544271
1454608684.9,43.2435628255,-62.1824625651
1454608689.5,43.2435546875,-62.182430013
1454608694.1,43.2435546875,-62.182421875
1454608703.34,43.2435465495,-62.182421875
1454629723.05,43.2909423828,-62.2111002604
1454629727.67,43.2909505208,-62.2111002604
1454629732.25,43.2909749349,-62.2110921224
1454629736.85,43.2909667969,-62.2111002604
1454629741.44,43.2909912109,-62.2110921224
1454629746.21,43.2909912109,-62.2110921224
1454629750.98,43.291007487,-62.2110921224
1454629755.73,43.290999349,-62.2110921224
1454629760.49,43.291015625,-62.2110839844
1454629765.25,43.291015625,-62.2110921224
1454629770.01,43.2910563151,-62.2110677083
1454629774.78,43.2910481771,-62.2110758464
1454629779.54,43.2910644531,-62.2110595703
1454629784.29,43.2910644531,-62.2110677083
1454629789.06,43.2910725911,-62.2110677083
1453528107.55,44.4060465495,-63.3270996094
1453528112.37,44.4060221354,-63.3271077474
1453528117.17,44.4060139974,-63.3271158854
1453528124.93,44.4059895833,-63.3271321615
1453528129.87,44.4059733073,-63.3271321615
1453528134.59,44.4059651693,-63.3271402995
1453528143.86,44.4059488932,-63.3271484375
1453528148.47,44.4059407552,-63.3271565755
1453528153.09,44.4059244792,-63.3271647135
1453528157.7,44.4059000651,-63.3271647135
1453528162.32,44.405875651,-63.3271728516
1453528166.94,44.405859375,-63.3271728516
1453534696.8,44.3904134115,-63.3243977865
1453534701.41,44.3904134115,-63.3244140625
1453534705.99,44.3904215495,-63.3243977865
1453534710.57,44.3904215495,-63.3243652344
1453534715.15,44.3904134115,-63.3243733724
1453534719.72,44.3904134115,-63.3243733724
1453534728.67,44.3904134115,-63.3243896484
1453534742.88,44.3903971354,-63.3244140625
1453534747.66,44.3903808594,-63.3244222005
1453534752.45,44.3903808594,-63.3244384766
1453534757.23,44.3903727214,-63.3244384766
1453534762.02,44.3903645833,-63.3244466146
1453534766.83,44.3903645833,-63.3244547526
1453571881.96,44.3066162109,-63.2826660156
1453571886.76,44.3065999349,-63.2826822917
1453571891.58,44.3065999349,-63.2827148438
1453571896.59,44.3065836589,-63.2827392578
1453571901.32,44.3065755208,-63.2827636719
1453571906.04,44.3065592448,-63.2827880859
1453571910.77,44.3065511068,-63.282820638
1453571915.45,44.3065429688,-63.2828450521
1453571920.05,44.3065348307,-63.2828613281
1453571924.64,44.3065348307,-63.2828613281
1453571929.24,44.3065266927,-63.2828776042
1453571938.33,44.3065185547,-63.2828857422
1453571942.95,44.3065104167,-63.2829020182
1453577629.17,44.2882405599,-63.2809082031
1453577638.14,44.2882324219,-63.2809407552
1453577642.74,44.2882080078,-63.2809244792
1453577647.33,44.2881917318,-63.2809326172
1453577651.94,44.2881835937,-63.2809651693
1453577656.53,44.2881754557,-63.2809977214
1453577661.11,44.2881673177,-63.2810302734
1453577665.69,44.2881591797,-63.2810465495
1453577670.26,44.2881510417,-63.2810709635
1453577674.87,44.2881510417,-63.2811035156
1455322136.31,44.408186849,-62.9958414714
1455322141.11,44.408203125,-62.9958333333
1455322145.9,44.4081705729,-62.9958496094
1455322150.95,44.4081624349,-62.9958496094
1455322155.82,44.4081461589,-62.9958577474
1455322160.74,44.4081380208,-62.9958577474
1455322165.55,44.4081217448,-62.9958170573
1455322174.81,44.4081054688,-62.9958414714
1455322179.43,44.4081054688,-62.9958577474
1455322184.04,44.4081054688,-62.9958821615
1455322188.66,44.4081054688,-62.9959065755
1455322193.27,44.4081054688,-62.9959309896
1455342682.86,44.4472249349,-63.0300048828
1455342687.47,44.4472167969,-63.0300292969
1455342692.04,44.4472249349,-63.0300292969
1455342696.62,44.4472086589,-63.0300537109
1455342701.38,44.4472005208,-63.0300374349
1455342706.15,44.4472005208,-63.0300537109
1455342710.91,44.4471842448,-63.030069987
1455342715.67,44.4471923828,-63.030069987
1455342720.43,44.4471598307,-63.0301025391
1455342729.74,44.4471598307,-63.030094401
1455342734.52,44.4471516927,-63.0301106771
1455342739.31,44.4471354167,-63.0301269531
1455342744.09,44.4471272786,-63.0301350911
1455342748.86,44.4471191406,-63.0301513672
1455342753.65,44.4471110026,-63.0301676432
1454717188.62,43.5215657552,-62.3047526042
1454717198.14,43.5215738932,-62.3047526042
1454717203.2,43.5215983073,-62.3047444661
1454717208.07,43.5215901693,-62.3047444661
1454717212.86,43.5215983073,-62.3047363281
1454717217.65,43.5215901693,-62.3047200521
1454717222.47,43.5215657552,-62.3047444661
1454717227.08,43.5215413411,-62.3047281901
1454717231.7,43.5215250651,-62.304703776
1454717236.32,43.5215169271,-62.304695638
1454717240.93,43.5215087891,-62.304679362
1454737670.91,43.5654866536,-62.3657226562
1454737675.72,43.5654703776,-62.3657145182
1454737680.48,43.5654947917,-62.3656738281
1454737685.25,43.5654622396,-62.3656575521
1454737690.01,43.5654703776,-62.365616862
1454737694.77,43.5654622396,-62.365608724
1454737699.54,43.5654541016,-62.3655110677
1454737704.31,43.5654296875,-62.3655354818
1454737709.07,43.5654378255,-62.3655192057
1454737713.83,43.5654215495,-62.3655192057
1454737718.6,43.5654378255,-62.3654785156
1454737727.9,43.5654378255,-62.3654703776
1454737732.69,43.5654459635,-62.3654622396
1454737737.47,43.5654622396,-62.3654378255
1454737743.19,43.5654541016,-62.3654215495
1455106943.11,44.1038085938,-62.7775716146
1455106951.45,44.1038085938,-62.7775634766
1455106956.26,44.1038085938,-62.7775553385
1455106961.34,44.1038004557,-62.7775553385
1455106966.26,44.1037923177,-62.7775472005
1455106971.05,44.1037923177,-62.7775472005
1455106975.84,44.1037760417,-62.7775390625
1455106980.64,44.1037679036,-62.7775146484
1455106985.26,44.1037597656,-62.7775146484
1455106989.88,44.1037353516,-62.7774332682
1455106994.5,44.1036539714,-62.7775065104
1455106999.11,44.1035725911,-62.7775716146
1455107003.71,44.1034830729,-62.7776448568
1455126647.83,44.1617838542,-62.7343424479
1455126652.43,44.1617757161,-62.7343424479
1455126661.39,44.1617513021,-62.734358724
1455126665.98,44.1617513021,-62.7343505859
1455126670.58,44.1617431641,-62.734358724
1455126675.17,44.161726888,-62.734358724
1455126679.76,44.161710612,-62.734366862
1455126684.35,44.161710612,-62.734375
1455126689.11,44.1616943359,-62.734383138
1455126693.87,44.1616943359,-62.734375
1455126698.65,44.1616780599,-62.734383138
1455126703.4,44.1616780599,-62.734383138
1455126708.16,44.1616617839,-62.734383138
1455126712.94,44.1616617839,-62.734383138
1455062969.12,44.0057617188,-62.8224609375
1455062973.91,44.0057454427,-62.8224853516
1455062978.71,44.0057291667,-62.8225016276
1455062983.77,44.0057373047,-62.8225016276
1455062988.61,44.0057779948,-62.8224772135
1455062993.4,44.0057698568,-62.8224121094
1455062998.17,44.0057535807,-62.8225179036
1455063002.98,44.0057454427,-62.8225341797
1455063007.58,44.0057210286,-62.8225667318
1455063016.65,44.0057047526,-62.8226155599
1455063021.36,44.0056884766,-62.8225911458
1455063025.97,44.0056884766,-62.822648112
1455063030.6,44.0056884766,-62.822639974
1455063035.22,44.0056803385,-62.82265625
1455063039.83,44.0057047526,-62.8227050781
1455063044.45,44.0057291667,-62.8227457682
1455063049.15,44.0057617188,-62.8227945964
1455083811.47,44.049210612,-62.8019042969
1455083816.09,44.049210612,-62.8018961589
1455083820.68,44.0491780599,-62.8019205729
1455083825.28,44.0491617839,-62.8019205729
1455083829.88,44.0491617839,-62.8019205729
1455083834.66,44.0491536458,-62.801953125
1455083839.45,44.0491292318,-62.801961263
1455083844.2,44.0491210938,-62.8019856771
1455083848.96,44.0491048177,-62.8019938151
1455083853.72,44.0490966797,-62.8020100911
1455083858.49,44.0490804036,-62.8020263672
1455083863.25,44.0490641276,-62.8020345052
1455083868.01,44.0490722656,-62.8020345052
1455083872.76,44.0490315755,-62.8020670573
1455083877.53,44.0490315755,-62.8020589193
1454998138.18,43.9336588542,-62.8497477214
1454998142.96,43.9336914062,-62.8498046875
1454998147.78,43.9336751302,-62.8498453776
1454998152.83,43.9336832682,-62.8499186198
1454998157.88,43.9336914062,-62.8499267578
1454998162.66,43.9336588542,-62.850008138
1454998167.44,43.9336425781,-62.8501627604
1454998176.7,43.9335123698,-62.8501627604
1454998181.32,43.9333089193,-62.8503173828
1454998185.94,43.9330891927,-62.8504638672
1454998190.55,43.9328694661,-62.8506184896
1454998195.17,43.9326578776,-62.850764974
1455018678.41,43.9490152995,-62.8731526693
1455018683.01,43.9490152995,-62.8731038411
1455018687.59,43.9489827474,-62.8731363932
1455018696.67,43.9489746094,-62.8731445312
1455018701.25,43.9489827474,-62.8731201172
1455018705.84,43.9489420573,-62.8731282552
1455018710.62,43.9489501953,-62.8731363932
1455018715.41,43.9489420573,-62.8731201172
1455018720.18,43.9489176432,-62.8731445312
1455018724.95,43.9488769531,-62.8731770833
1455018729.73,43.9489013672,-62.8731282552
1455018734.49,43.9488769531,-62.8732014974
1455018739.25,43.948844401,-62.8731689453
1455018744.02,43.9488688151,-62.8731770833
1453759046.56,43.8848388672,-63.2598714193
1453759054.55,43.8848225911,-63.2598958333
1453759059.33,43.8848307292,-63.2598958333
1453759064.39,43.8848225911,-63.2599121094
1453759069.45,43.8848144531,-63.2599121094
1453759074.24,43.8848144531,-63.2599202474
1453759079.03,43.8848063151,-63.2599202474
1453759083.75,43.8848063151,-63.2599202474
1453759088.35,43.8847981771,-63.2599202474
1453759092.95,43.8847412109,-63.2598876953
1453759102.05,43.8846923828,-63.2598470052
1453765431.17,43.8767578125,-63.2475748698
1453765435.8,43.8767578125,-63.2475992839
1453765440.39,43.8767496745,-63.2475911458
1453765444.98,43.8767578125,-63.2476236979
1453765449.55,43.8767415365,-63.2476236979
1453765454.13,43.8767415365,-63.2476318359
1453765458.71,43.8767252604,-63.24765625
1453765463.28,43.8767252604,-63.247664388
1453765467.86,43.8767089844,-63.2476888021
1453765476.83,43.8767089844,-63.2476969401
1453765481.61,43.8767089844,-63.2477132161
1453765486.41,43.8766927083,-63.2477213542
1453765491.2,43.8767008464,-63.2477213542
1455300824.53,44.3889160156,-62.9658447266
1455300829.36,44.3888834635,-62.9658447266
1455300834.16,44.3888671875,-62.9658365885
1455300839.24,44.3888427734,-62.9658447266
1455300844.06,44.3888183594,-62.9658365885
1455300848.86,44.3888183594,-62.9658284505
1455300853.66,44.3887695312,-62.9658528646
1455300858.46,44.3887451172,-62.9659016927
1455300863.08,44.3887125651,-62.9659505208
1455300867.68,44.388688151,-62.965999349
1455300872.28,44.388655599,-62.9660481771
1455321071.97,44.4107584635,-62.9945638021
1455321076.57,44.4107584635,-62.9945719401
1455321081.15,44.4107421875,-62.9945719401
1455321085.72,44.4107340495,-62.9945800781
1455321095.17,44.4107177734,-62.9945800781
1455321099.93,44.4107177734,-62.9945963542
1455321104.71,44.4106933594,-62.9945882161
1455321109.49,44.4106852214,-62.9946126302
1455321114.27,44.4106689453,-62.9946126302
1455321119.06,44.4106526693,-62.9946207682
1455321123.84,44.4106363932,-62.9946451823
1455321128.64,44.4106608073,-62.9946126302
1455321133.42,44.4106201172,-62.9946370443
1455321138.2,44.4106363932,-62.9946370443
1455321142.99,44.4106201172,-62.9946370443
1455451591.61,44.4964599609,-63.2515380859
1455451596.44,44.4964599609,-63.2515625
1455451601.23,44.4964436849,-63.2515869141
1455451606.31,44.4964436849,-63.2516031901
1455451611.15,44.4964355469,-63.2516276042
1455451615.96,44.4964192708,-63.2516438802
1455451620.75,44.4964274089,-63.2516682943
1455451625.54,44.4964274089,-63.2516845703
1455451630.17,44.4963867188,-63.2516682943
1455451634.76,44.4963704427,-63.2516764323
1455451639.36,44.4963460286,-63.2516764323
1455472146.24,44.5118570964,-63.2434326172
1455472151.04,44.5118489583,-63.2434488932
1455472155.8,44.5118164062,-63.2434407552
1455472160.56,44.5117919922,-63.2434488932
1455472165.32,44.5117757161,-63.2434570313
1455472170.08,44.5117675781,-63.2434570313
1455472174.85,44.511735026,-63.2434814453
1455472179.6,44.511735026,-63.2434814453
1455472184.36,44.51171875,-63.2434814453
1455472189.12,44.511702474,-63.2434733073
1455472193.89,44.5116780599,-63.2434814453
1455472203.18,44.5116617839,-63.2434814453
1455472207.97,44.5116536458,-63.2434977214
1455472212.75,44.5116373698,-63.2435058594
1455472217.53,44.5116210938,-63.2435058594
1453766286.46,43.8759765625,-63.2498128255
1453766291.28,43.8759684245,-63.2498372396
1453766298.94,43.8759521484,-63.2498535156
1453766304.0,43.8759521484,-63.2498779297
1453766308.78,43.8759440104,-63.2498860677
1453766313.55,43.8759440104,-63.2498942057
1453766318.33,43.8759358724,-63.2499104818
1453766323.08,43.8759277344,-63.2499430339
1453766332.15,43.8759521484,-63.2499674479
1453766336.76,43.8759684245,-63.249991862
1453766341.37,43.8759765625,-63.250016276
1453766345.99,43.8759928385,-63.2500406901
1453766350.61,43.8760091146,-63.2500651042
1453787094.99,43.8347412109,-63.2201253255
1453787099.59,43.8347167969,-63.2201416016
1453787104.17,43.8347086589,-63.2201822917
1453787108.75,43.8347005208,-63.2202067057
1453787113.33,43.8346923828,-63.2202392578
1453787118.08,43.8346842448,-63.2202636719
1453787122.84,43.8346679687,-63.2203125
1453787132.29,43.8346679687,-63.2203531901
1453787137.06,43.8346598307,-63.2203776042
1453787141.84,43.8346516927,-63.2204182943
1453787146.61,43.8346354167,-63.2204345703
1453787151.39,43.8346354167,-63.2204752604
1453787156.17,43.8346272786,-63.2204996745
1453787160.95,43.8346272786,-63.2205403646
1453787165.73,43.8346028646,-63.2205647786
1454457347.66,43.2630289714,-62.1448567708
1454457352.46,43.2630208333,-62.1448567708
1454457357.28,43.2630126953,-62.1448567708
1454457362.35,43.2630045573,-62.1448567708
1454457367.23,43.2629964193,-62.1448730469
1454457372.04,43.2629882813,-62.1448486328
1454457376.85,43.2629882813,-62.1448730469
1454457381.64,43.2629801432,-62.1448730469
1454457386.23,43.2629720052,-62.1448730469
1454457390.83,43.2629557292,-62.1448811849
1454457395.43,43.2629475911,-62.144905599
1454457400.09,43.2629475911,-62.144921875
1454457409.2,43.2629475911,-62.144938151
1454457413.81,43.2629557292,-62.1449544271
1454478138.85,43.2046875,-62.1431477865
1454478143.46,43.204679362,-62.1431559245
1454478148.06,43.204679362,-62.1431640625
1454478152.65,43.2046875,-62.1431722005
1454478157.23,43.204679362,-62.1431803385
1454478162.02,43.204679362,-62.1431884766
1454478166.78,43.204679362,-62.1432047526
1454478171.54,43.204671224,-62.1432128906
1454478176.31,43.204679362,-62.1432210286
1454478181.06,43.204679362,-62.1432210286
1454478185.82,43.204679362,-62.1432373047
1454478190.6,43.204679362,-62.1432454427
1454478195.36,43.204671224,-62.1432535807
1454478200.12,43.204671224,-62.1432617187
1454478204.87,43.204671224,-62.1432779948
1454068840.42,43.8233723958,-62.9802408854
1454068845.23,43.8233805339,-62.9802408854
1454068850.05,43.8233723958,-62.9802571615
1454068855.11,43.8233805339,-62.9802652995
1454068859.96,43.8233723958,-62.9802734375
1454068864.76,43.8233723958,-62.9802734375
1454068869.58,43.8233723958,-62.9802815755
1454068874.41,43.8233235677,-62.9802897135
1454068879.01,43.8233398437,-62.9802571615
1454068883.61,43.8233398437,-62.9802571615
1454068888.22,43.8233235677,-62.9802571615
1454068892.82,43.8233072917,-62.9802652995
1454068897.42,43.8232828776,-62.9802734375
1454068902.02,43.8232666016,-62.9802734375
1454089134.05,43.8221272786,-62.9828776042
1454089138.85,43.8221028646,-62.9828938802
1454089143.62,43.8220865885,-62.9829182943
1454089148.38,43.8220703125,-62.9829345703
1454089153.15,43.8220621745,-62.9829427083
1454089157.93,43.8220377604,-62.9829589844
1454089162.69,43.8220214844,-62.9829833984
1454089167.44,43.8220052083,-62.9830078125
1454089172.21,43.8219970703,-62.9830078125
1454089176.97,43.8219726562,-62.9830240885
1454089181.75,43.8219645182,-62.9830322266
1454089186.51,43.8219482422,-62.9830485026
1454089195.95,43.8219319661,-62.9830647786
1454089200.73,43.8219156901,-62.9830729167
1454089205.51,43.821891276,-62.9830973307
1454133660.61,43.7370198568,-62.9565429688
1454133665.42,43.7370035807,-62.9565266927
1454133670.23,43.7369873047,-62.9565266927
1454133675.3,43.7369710286,-62.9565429688
1454133680.14,43.7369547526,-62.9565592448
1454133684.94,43.7369466146,-62.9565429688
1454133689.74,43.7369140625,-62.9565511068
1454133694.58,43.7368896484,-62.9565266927
1454133699.19,43.7368815104,-62.9565429688
1454133703.81,43.7368652344,-62.9565511068
1454133708.42,43.7368489583,-62.9565592448
1454133713.05,43.7368326823,-62.9565673828
1454133717.65,43.7368164062,-62.9565755208
1454154654.53,43.7027587891,-62.8900472005
1454154659.15,43.702750651,-62.8900472005
1454154663.74,43.702734375,-62.8900553385
1454154668.32,43.7027099609,-62.8900553385
1454154672.9,43.7027018229,-62.8900553385
1454154677.66,43.7026855469,-62.8900472005
1454154682.43,43.7026529948,-62.8900553385
1454154687.18,43.7026611328,-62.8900472005
1454154691.94,43.7026285807,-62.8900634766
1454154696.7,43.7026285807,-62.8900634766
1454154701.46,43.7026204427,-62.8900553385
1454154710.75,43.7025878906,-62.8900634766
1454154715.52,43.7025878906,-62.8900634766
1454154720.3,43.7025634766,-62.8900716146
1454154725.08,43.7025309245,-62.8900390625
1454846229.74,43.824226888,-62.5219645182
1454846234.52,43.8242431641,-62.5219401042
1454846239.31,43.8242513021,-62.5219238281
1454846244.35,43.8242594401,-62.5218994141
1454846249.21,43.8242838542,-62.521875
1454846253.99,43.8242757161,-62.521883138
1454846258.77,43.8243001302,-62.5218343099
1454846263.55,43.8243082682,-62.5218261719
1454846268.14,43.8243245443,-62.5217773438
1454846277.21,43.8243245443,-62.5217610677
1454846281.9,43.8243326823,-62.5217529297
1454846286.52,43.8243408203,-62.5217041016
1454846291.14,43.8243489583,-62.5216634115
1454846295.78,43.8243570964,-62.5216227214
1454846300.39,43.8243570964,-62.5215820312
1454867242.0,43.8588216146,-62.5741536458
1454867246.62,43.8588297526,-62.5741455078
1454867251.22,43.8588297526,-62.5741373698
1454867255.81,43.8588297526,-62.5741292318
1454867260.4,43.8588378906,-62.5741210938
1454867265.17,43.8588378906,-62.5741129557
1454867269.93,43.8588297526,-62.5740966797
1454867274.69,43.8588297526,-62.5740885417
1454867279.45,43.8588216146,-62.5740966797
1454867284.2,43.8588297526,-62.5740804036
1454867288.96,43.8588297526,-62.5740641276
1454867293.72,43.8588134766,-62.5740559896
1454867298.48,43.8588134766,-62.5740559896
1454867303.24,43.8588134766,-62.5740397135
1454867307.99,43.8588053385,-62.5740397135
1453564063.04,44.3295491536,-63.2879720052
1453564067.84,44.3295410156,-63.2879801432
1453564072.65,44.3295328776,-63.2880045573
1453564077.64,44.3295166016,-63.2880208333
1453564082.39,44.3295084635,-63.2880371094
1453564087.12,44.3295003255,-63.2880615234
1453564091.85,44.3294921875,-63.2880777995
1453564096.53,44.3294759115,-63.2880940755
1453564101.13,44.3294677734,-63.2881103516
1453564105.73,44.3294514974,-63.2881184896
1453564110.33,44.3294352214,-63.2881266276
1453564115.13,44.3294108073,-63.2881347656
1453564119.73,44.3293863932,-63.2881347656
1453564124.33,44.3293619792,-63.2881347656
1453571092.48,44.3083496094,-63.2788411458
1453571097.11,44.3083414714,-63.2788655599
1453571101.7,44.3083414714,-63.278889974
1453571106.29,44.3083333333,-63.278914388
1453571110.86,44.3083251953,-63.2789388021
1453571115.44,44.3083170573,-63.2789632161
1453571120.21,44.3083007812,-63.2789794922
1453571124.97,44.3082926432,-63.2790120443
1453571129.74,44.3082763672,-63.2790364583
1453571134.5,44.3082763672,-63.2790527344
1453571139.26,44.3082600911,-63.2790771484
1453571148.71,44.3082600911,-63.2791015625
1453571153.48,44.3082519531,-63.2791259766
1453571158.26,44.3082438151,-63.2791503906
1453571163.04,44.308219401,-63.2791748047
1453918321.36,43.8654947917,-62.9575764974
1453918326.16,43.8654947917,-62.9575683594
1453918330.95,43.8654947917,-62.9575683594
1453918336.03,43.8655110677,-62.9575764974
1453918341.1,43.8655192057,-62.9575764974
1453918345.92,43.8655354818,-62.9575683594
1453918350.72,43.8655436198,-62.9575602214
1453918355.49,43.8655354818,-62.9575764974
1453918360.1,43.8655680339,-62.9575602214
1453918364.72,43.8655598958,-62.9575602214
1453918369.33,43.8655761719,-62.9575439453
1453918374.01,43.8655680339,-62.9575439453
1453918378.61,43.8655761719,-62.9575358073
1453918383.21,43.865616862,-62.9576090495
1453918387.81,43.8656656901,-62.9576904297
1453918392.41,43.8657145182,-62.9577636719
1453926422.33,43.8542480469,-62.9671061198
1453926431.42,43.8542399089,-62.9670898438
1453926436.03,43.854313151,-62.9671468099
1453938862.22,43.8487060547,-62.9880371094
1453938871.33,43.8486979167,-62.9880126953
1453938875.93,43.8486897786,-62.9880045573
