timestamp,m_gps_lat,m_gps_lon
1334311074.06,43.9029296875,-62.8893717448
1334311078.66,43.9029296875,-62.8893636068
1334311083.25,43.9029215495,-62.8893636068
1334311092.35,43.9029215495,-62.8893554687
1334311096.97,43.9029215495,-62.8893554687
1334311101.59,43.9029215495,-62.8893473307
1334549813.31,44.4508219401,-63.3723307292
1334549817.93,44.4508300781,-63.3723307292
1334549822.54,44.4508300781,-63.3723388672
1334549827.44,44.4508219401,-63.3723388672
1334549832.76,44.4508219401,-63.3723470052
1334549837.38,44.4508300781,-63.3723632813
1334549841.99,44.4508300781,-63.3723551432
1334549851.12,44.4508300781,-63.3723551432
1334549855.59,44.4508300781,-63.3723551432
1334549860.06,44.4508382161,-63.3723632813
1334549864.52,44.4508382161,-63.3723632813
1334569570.25,44.5051757813,-63.4046549479
1334569574.72,44.5051757813,-63.4046630859
1334569579.34,44.5051676432,-63.404671224
1334569583.94,44.5051757813,-63.404679362
1334569588.53,44.5051676432,-63.4046875
1334569593.13,44.5051757813,-63.4046875
1334569597.72,44.5051757813,-63.404703776
1334569602.32,44.5051757813,-63.404703776
1334569606.91,44.5051839193,-63.4047119141
1334569615.9,44.5051839193,-63.4047119141
1334569620.52,44.5051920573,-63.4047119141
1334569625.14,44.5051920573,-63.4047200521
1334569629.76,44.5051920573,-63.4047363281
1334569634.37,44.5052001953,-63.4047444661
1334569638.97,44.5052001953,-63.4047444661
1334398712.01,44.0811035156,-63.0764973958
1334398716.63,44.0811116536,-63.0765055339
1334398721.25,44.0810872396,-63.0764811198
1334398726.1,44.0810872396,-63.0764648438
1334398730.79,44.0810791016,-63.0764648438
1334398735.41,44.0810791016,-63.0764648438
1334398740.04,44.0810791016,-63.0764648438
1334398744.64,44.0810709635,-63.0764648438
1334398753.61,44.0810709635,-63.0764648438
1334398758.08,44.0810628255,-63.0764485677
1334398762.54,44.0810628255,-63.0764567057
1334398767.1,44.0810628255,-63.0764729818
1334398771.54,44.0810546875,-63.0764729818
1334398775.98,44.0810546875,-63.0764729818
1334398780.43,44.0810465495,-63.0764729818
1334398784.93,44.0810465495,-63.0764811198
1334418780.35,44.1320638021,-63.1275227865
1334418789.15,44.132047526,-63.1275309245
1334418793.77,44.13203125,-63.1275390625
1334418798.39,44.13203125,-63.1275472005
1334418803.0,44.132023112,-63.1275553385
1334418807.62,44.132023112,-63.1275553385
1334418812.24,44.132014974,-63.1275634766
1334418816.83,44.1320068359,-63.1275716146
1334418821.43,44.1319986979,-63.1275797526
1334418826.03,44.1319905599,-63.1275878906
1334418830.63,44.1319905599,-63.1275960286
1334418835.23,44.1319824219,-63.1276123047
1334418844.34,44.1319742839,-63.1276204427
1334418848.95,44.1319742839,-63.1276285807
1334418853.57,44.1319661458,-63.1276285807
