timestamp,m_gps_lat,m_gps_lon
1439995247.08,44.0425455729,-62.9837727865
1439995251.97,44.0425455729,-62.9837483724
1439995256.86,44.0425455729,-62.9837402344
1439995261.75,44.0425455729,-62.9837158203
1439995266.64,44.0425455729,-62.9836995443
1439995271.54,44.0425455729,-62.9836832682
1439995276.43,44.0425455729,-62.9836588542
1439995281.32,44.0425537109,-62.9836425781
1439995286.22,44.0425455729,-62.9836181641
1440212667.11,44.3851074219,-63.3729166667
1440212672.06,44.3851155599,-63.3729248047
1440212677.01,44.3851155599,-63.3729329427
1440212682.24,44.3851155599,-63.3729329427
1440212687.28,44.3851236979,-63.3729573568
1440212692.25,44.3851155599,-63.3729573568
1440212697.2,44.3851236979,-63.3729654948
1440212702.16,44.3851236979,-63.3729654948
1440212706.9,44.3851236979,-63.3729573568
1440212711.64,44.3851236979,-63.3729736328
1440212716.37,44.3851318359,-63.3729899089
1440233811.63,44.4321533203,-63.3926595052
1440233816.57,44.4321695964,-63.3926676432
1440233821.48,44.4321940104,-63.3926595052
1440233826.39,44.4322102865,-63.3926513672
1440233831.31,44.4322102865,-63.3926513672
1440233836.22,44.4322265625,-63.3926432292
1440233841.14,44.4322347005,-63.3926513672
1440233846.04,44.4322509766,-63.3926350911
1440233850.94,44.4322591146,-63.3926350911
1440233855.83,44.4322753906,-63.3926350911
1440233860.73,44.4322916667,-63.3926350911
1440233865.63,44.4323079427,-63.3926350911
1440233870.52,44.4323242187,-63.3926269531
1440233875.44,44.4323323568,-63.3926188151
1440233880.33,44.4323404948,-63.3926025391
1440190819.62,44.3345703125,-63.3444417318
1440190824.54,44.3345784505,-63.3444335937
1440190829.47,44.3345865885,-63.3444335937
1440190834.68,44.3345947266,-63.3444173177
1440190839.7,44.3345947266,-63.3444173177
1440190844.64,44.3345621745,-63.3444580078
1440190849.56,44.3345947266,-63.3444254557
1440190854.48,44.3346028646,-63.3444173177
1440190859.2,44.3346191406,-63.3444580078
1440190863.92,44.3346435547,-63.3445068359
1440211605.36,44.3844482422,-63.3712565104
1440211610.28,44.3844482422,-63.3712565104
1440211615.2,44.3844482422,-63.3712727865
1440211620.09,44.3844482422,-63.3712727865
1440211624.98,44.3844482422,-63.3712809245
1440211629.88,44.3844563802,-63.3712890625
1440211634.77,44.3844563802,-63.3712890625
1440211639.65,44.3844563802,-63.3712890625
1440211644.54,44.3844645182,-63.3712972005
1440211649.44,44.3844645182,-63.3713053385
1440211654.34,44.3844645182,-63.3713134766
1440211659.24,44.3844645182,-63.3713134766
1440211664.13,44.3844726562,-63.3713134766
1440211669.03,44.3844645182,-63.3713216146
1440211673.93,44.3844645182,-63.3713297526
1440211681.6,44.3844645182,-63.3713378906
1440061112.12,44.1364095052,-63.1113850911
1440061117.04,44.1364095052,-63.1113850911
1440061121.97,44.1364095052,-63.1113688151
1440061127.19,44.1364013672,-63.1113688151
1440061132.18,44.1364013672,-63.1113606771
1440061137.1,44.1364013672,-63.1113525391
1440061142.02,44.1364013672,-63.111344401
1440061146.98,44.1364013672,-63.111344401
1440061151.7,44.1364013672,-63.111336263
1440061156.42,44.1364095052,-63.111336263
1440061161.14,44.1364095052,-63.111328125
1440082010.72,44.1737792969,-63.1619547526
1440082015.45,44.1737874349,-63.1619791667
1440082020.16,44.1737955729,-63.1619954427
1440082024.87,44.1738037109,-63.1620198568
1440082029.79,44.173819987,-63.1620361328
1440082034.69,44.173819987,-63.1620605469
1440082039.61,44.173828125,-63.1620768229
1440082044.53,44.173836263,-63.162093099
1440082049.43,44.173844401,-63.162109375
1440082054.34,44.1738606771,-63.162125651
1440082059.25,44.1738688151,-63.1621500651
1440082064.16,44.1738688151,-63.1621663411
1440082069.08,44.1738769531,-63.1621826172
1440082073.99,44.1738850911,-63.1621988932
1440082078.9,44.1738932292,-63.1622151693
1440082083.8,44.1739013672,-63.1622314453
1439689306.24,43.4086507161,-63.0974772135
1439689311.19,43.4086344401,-63.0974609375
1439690619.98,43.4085042318,-63.0948811849
1439690624.7,43.4084960938,-63.0948567708
1439690633.91,43.4084879557,-63.0948242187
1439690638.82,43.4084798177,-63.0947916667
1439690643.73,43.4084716797,-63.0947509766
1439690648.64,43.4084554036,-63.0947265625
1439690653.54,43.4084554036,-63.0946940104
1439690658.45,43.4084391276,-63.0946695964
1439690663.38,43.4084391276,-63.0946289063
1439690668.29,43.4084147135,-63.0946044922
1439690673.21,43.4084147135,-63.0945719401
1439690678.11,43.4084065755,-63.094547526
1439690683.02,43.4083984375,-63.094514974
1439690687.93,43.4083821615,-63.0944905599
1439690692.85,43.4083740234,-63.0944580078
1439759215.0,43.5540201823,-62.979313151
1439759219.93,43.5540039063,-62.979280599
1439759224.87,43.5539794922,-62.9792480469
1439759230.14,43.5539713542,-62.9792154948
1439759235.1,43.5539550781,-62.9791829427
1439759240.06,43.5539469401,-62.9791585286
1439759244.99,43.5539306641,-62.9791341146
1439759249.92,43.5539306641,-62.9790690104
1439759254.71,43.553898112,-62.9790364583
1439759259.45,43.553914388,-62.9790283203
1439759264.18,43.5539794922,-62.9790201823
1439778537.43,43.6116048177,-62.9621500651
1439778542.34,43.6115966797,-62.9621500651
1439778547.23,43.6115804036,-62.9621500651
1439778552.12,43.6115641276,-62.9621500651
1439778557.01,43.6115478516,-62.9621582031
1439778561.91,43.6115397135,-62.9621582031
1439778566.81,43.6115152995,-62.9621419271
1439778571.69,43.6115152995,-62.9621582031
1439778576.59,43.6115152995,-62.9621663411
1439778581.48,43.6114990234,-62.9621744792
1439778586.38,43.6114990234,-62.9621744792
1439778591.27,43.6114908854,-62.9621744792
1439778596.16,43.6114827474,-62.9621826172
1439778601.05,43.6114664714,-62.9621907552
1439778605.94,43.6114583333,-62.9621988932
1440104903.46,44.2051188151,-63.2074462891
1440104908.38,44.2051106771,-63.2074544271
1440104913.31,44.2051188151,-63.2074544271
1440104918.57,44.2051188151,-63.2074544271
1440104923.55,44.2051350911,-63.2074462891
1440104928.47,44.2051513672,-63.2074462891
1440104933.39,44.2051432292,-63.2074625651
1440104938.33,44.2051432292,-63.2074625651
1440104943.05,44.2051513672,-63.2074707031
1440104947.76,44.2051432292,-63.2074788411
1440104952.48,44.2051432292,-63.2074869792
1440125118.46,44.2351318359,-63.248836263
1440125123.38,44.2351318359,-63.248836263
1440125128.27,44.2351318359,-63.248836263
1440125133.16,44.2351236979,-63.248828125
1440125138.07,44.2351318359,-63.248819987
1440125142.96,44.2351236979,-63.248819987
1440125147.85,44.2351236979,-63.248811849
1440125152.74,44.2351236979,-63.248811849
1440125157.64,44.2351155599,-63.2488037109
1440125162.55,44.2351155599,-63.2488037109
1440125167.45,44.2351155599,-63.2487955729
1440125172.34,44.2351155599,-63.2487874349
1440125177.23,44.2351074219,-63.2487874349
1440125186.8,44.2351155599,-63.2487792969
1440125191.7,44.2351074219,-63.2487711589
1439954001.01,43.9812174479,-62.8959228516
1439954005.93,43.9812011719,-62.8959147135
1439954010.87,43.9811848958,-62.8959065755
1439954016.09,43.9811686198,-62.8958984375
1439954021.07,43.9811604818,-62.8958984375
1439954025.99,43.9811442057,-62.8958902995
1439954030.91,43.9811279297,-62.8958821615
1439954035.83,43.9811197917,-62.8958740234
1439954040.54,43.9810953776,-62.8958984375
1439954045.27,43.9810546875,-62.8960042318
1439954049.98,43.9810221354,-62.896110026
1439973216.8,44.0078613281,-62.9346923828
1439973221.73,44.0078613281,-62.9347005208
1439973226.63,44.0078694661,-62.9347086589
1439973231.51,44.0078776042,-62.9347086589
1439973236.4,44.0078857422,-62.9347167969
1439973241.3,44.0079020182,-62.9347249349
1439973246.19,44.0079101562,-62.9347330729
1439973251.08,44.0079264323,-62.934749349
1439973255.97,44.0079345703,-62.934757487
1439973260.86,44.0079508464,-62.934773763
1439973265.76,44.0079589844,-62.934773763
1439973270.65,44.0079671224,-62.934773763
1439973275.54,44.0079833984,-62.934781901
1439973280.44,44.0079833984,-62.9347900391
1439973285.33,44.0079996745,-62.9348063151
1440256197.16,44.4771240234,-63.4095133464
1440256202.11,44.4771240234,-63.4095214844
1440256207.07,44.4771321615,-63.4095133464
1440256215.2,44.4771321615,-63.4095052083
1440256220.22,44.4771321615,-63.4094970703
1440256225.13,44.4771321615,-63.4094970703
1440256230.04,44.4771484375,-63.4094889323
1440256234.96,44.4771484375,-63.4094889323
1440256239.7,44.4771240234,-63.4094726563
1440256244.42,44.4770996094,-63.4094645182
1440276166.73,44.5210123698,-63.408976237
1440276171.44,44.5210123698,-63.408968099
1440276176.13,44.5210205078,-63.408968099
1440276180.83,44.5210286458,-63.408968099
1440276185.52,44.5210286458,-63.4089518229
1440276190.42,44.5210286458,-63.4089436849
1440276195.32,44.5210449219,-63.4089355469
1440276200.21,44.5210530599,-63.4089355469
1440276205.1,44.5210530599,-63.4089274089
1440276210.0,44.5210530599,-63.4089192708
1440276214.89,44.5210611979,-63.4089111328
1440276219.78,44.5210693359,-63.4089111328
1440276224.68,44.521077474,-63.4088948568
1440276229.58,44.521085612,-63.4088948568
1440276234.48,44.521085612,-63.4088867187
1439888963.15,43.8479980469,-62.9001464844
1439888968.08,43.8479899089,-62.9001220703
1439888973.0,43.8479899089,-62.9001139323
1439888978.22,43.8479817708,-62.9001057943
1439888983.14,43.8479736328,-62.9000813802
1439888988.13,43.8479654948,-62.9000732422
1439888993.04,43.8479573568,-62.9000488281
1439888997.98,43.8479492188,-62.9000569661
1439889007.32,43.8479329427,-62.9000406901
1439889012.05,43.8479248047,-62.900016276
1439909327.74,43.898836263,-62.901546224
1439909332.48,43.898836263,-62.9015625
1439909337.19,43.898844401,-62.901578776
1439909341.9,43.898844401,-62.9015869141
1439909346.8,43.898844401,-62.9016113281
1439909351.74,43.898836263,-62.9016276042
1439909356.65,43.898836263,-62.9016438802
1439909361.57,43.898836263,-62.9016601563
1439909366.48,43.898844401,-62.9016682943
1439909371.39,43.898844401,-62.9016845703
1439909376.3,43.898844401,-62.9017008464
1439909381.21,43.898844401,-62.9017252604
1439909386.13,43.898836263,-62.9017415365
1439909391.04,43.898844401,-62.9017496745
1439909395.95,43.898844401,-62.9017659505
1439909400.85,43.898836263,-62.9017740885
1439910405.66,43.8990966797,-62.9043701172
1439910410.59,43.8990966797,-62.9043782552
1439910415.53,43.8991048177,-62.9043945312
1439910424.21,43.8991048177,-62.9044189453
1439910429.18,43.8991210937,-62.9042317708
1439910434.12,43.8990722656,-62.904288737
1439910439.04,43.8990885417,-62.904313151
1439910443.98,43.8990885417,-62.9043945312
1439910448.7,43.8991455078,-62.9045084635
1439910453.42,43.899202474,-62.9045979818
1439930204.48,43.933211263,-62.8943196615
1439930209.2,43.9332275391,-62.8943033854
1439930213.9,43.9332438151,-62.8942871094
1439930223.26,43.9332600911,-62.8942626953
1439930228.16,43.9332682292,-62.8942464193
1439930233.07,43.9332763672,-62.8942220052
1439930237.98,43.9332926432,-62.8941975911
1439930242.89,43.9333089193,-62.8941731771
1439930247.8,43.9333251953,-62.894148763
1439930252.71,43.9333414714,-62.894132487
1439930257.61,43.9333577474,-62.8941080729
1439930262.52,43.9333740234,-62.8940836589
1439930267.43,43.9333821615,-62.8940673828
1439930272.34,43.9333984375,-62.8940511068
1439930277.25,43.9334147135,-62.8940266927
1439931225.93,43.9357910156,-62.8902099609
1439931230.86,43.9357991536,-62.8901855469
1439931235.78,43.9358072917,-62.8901529948
1439931241.01,43.9358154297,-62.8901367188
1439931246.02,43.9358235677,-62.8901204427
1439931250.95,43.9358398438,-62.8900878906
1439931255.87,43.9358479818,-62.8900472005
1439931260.79,43.9358642578,-62.8900390625
1439931265.51,43.9358723958,-62.8900309245
1439931270.23,43.9358723958,-62.8900065104
1439931274.95,43.9358805339,-62.8899739583
1439931279.67,43.9358886719,-62.8899495443
1439952931.16,43.983992513,-62.8974609375
1439952935.87,43.983984375,-62.8974446615
1439952940.57,43.983984375,-62.8974446615
1439952945.46,43.983968099,-62.8974365234
1439952950.34,43.9839599609,-62.8974283854
1439952955.23,43.9839518229,-62.8974202474
1439952960.12,43.9839355469,-62.8974039714
1439952965.02,43.9839274089,-62.8973876953
1439952969.91,43.9839111328,-62.8973714193
1439952974.8,43.9839111328,-62.8973714193
1439952979.69,43.9838948568,-62.8973551432
1439952984.57,43.9838867188,-62.8973470052
1439952989.47,43.9838785807,-62.8973388672
1439952994.36,43.9838623047,-62.8973307292
1439952999.25,43.9838541667,-62.8973225911
1439844833.31,43.7592122396,-62.9245117187
1439844838.23,43.7592041016,-62.9245279948
1439844843.15,43.7591959635,-62.9245361328
1439844848.36,43.7591878255,-62.9245442708
1439844853.29,43.7592773438,-62.9245198568
1439844858.21,43.7592529297,-62.9245361328
1439844863.15,43.7592529297,-62.9245442708
1439844868.08,43.7592366536,-62.9245768229
1439844872.8,43.7592203776,-62.924617513
1439844877.52,43.7592122396,-62.9246663411
1439866653.79,43.8086425781,-62.916414388
1439866658.71,43.8086588542,-62.916398112
1439866663.6,43.8086669922,-62.916389974
1439866668.51,43.8086832682,-62.9163655599
1439866673.4,43.8086995443,-62.9163492839
1439866678.28,43.8087076823,-62.9163330078
1439866683.17,43.8087239583,-62.9163085938
1439866688.07,43.8087402344,-62.9162923177
1439866692.96,43.8087565104,-62.9162841797
1439866697.86,43.8087646484,-62.9162597656
1439866702.74,43.8087809245,-62.9162434896
1439866707.63,43.8087972005,-62.9162190755
1439866717.18,43.8088053385,-62.9162027995
1439866722.09,43.8088216146,-62.9161865234
1439866727.0,43.8088378906,-62.9161702474
1440320256.76,44.5190185547,-63.3827067057
1440320261.68,44.5190185547,-63.3827148438
1440320266.6,44.5190185547,-63.3827229818
1440320271.8,44.5190104167,-63.3827311198
1440320276.78,44.5190185547,-63.3827636719
1440320281.72,44.5190266927,-63.3827799479
1440320286.65,44.5190185547,-63.3827799479
1440320291.56,44.5190266927,-63.3827880859
1440320296.29,44.5190266927,-63.382796224
1440346789.24,44.5376220703,-63.3762613932
1440346794.22,44.5376220703,-63.3762532552
1440346799.06,44.5376302083,-63.3762288411
1440346803.77,44.5376383464,-63.3762125651
1440346808.69,44.5376464844,-63.3761962891
1440346813.6,44.5376546224,-63.376188151
1440346818.52,44.5376546224,-63.376180013
1440346823.44,44.5376627604,-63.376155599
1440346828.36,44.5376708984,-63.3761474609
1440346833.28,44.5376871745,-63.3761311849
1440346838.19,44.5376871745,-63.3761149089
1440346843.11,44.5376953125,-63.3761067708
1440346848.02,44.5376953125,-63.3760823568
1440346852.94,44.5377115885,-63.3760660807
1440346857.84,44.5377197266,-63.3760579427
1440346862.74,44.5377278646,-63.3760335286
1439737243.51,43.5274169922,-63.0239908854
1439737248.45,43.5274332682,-63.0239990234
1439737256.12,43.5274820964,-63.0240071615
1439737261.33,43.5274983724,-63.0240234375
1439737266.49,43.5275146484,-63.0240397135
1439737271.41,43.5275227865,-63.0240478516
1439737276.34,43.5275472005,-63.0240559896
1439737281.25,43.5275878906,-63.0240885417
1439737285.98,43.5276611328,-63.0241455078
1439737290.7,43.527734375,-63.024210612
1439758119.59,43.5573649089,-62.9859619141
1439758124.33,43.5573486328,-62.985945638
1439758129.25,43.5573323568,-62.9859130859
1439758134.16,43.5573242187,-62.9858805339
1439758139.08,43.5573160807,-62.9858561198
1439758143.99,43.5572916667,-62.9858479818
1439758148.91,43.5572672526,-62.9858154297
1439758153.82,43.5572591146,-62.9857828776
1439758158.73,43.5572347005,-62.9857584635
1439758163.65,43.5572184245,-62.9857177734
1439758168.57,43.5572102865,-62.9856933594
1439758173.49,43.5571940104,-62.9856526693
1439758178.4,43.5571858724,-62.9856119792
1439758183.32,43.5571614583,-62.9855712891
1439758188.24,43.5571533203,-62.985546875
1439758193.16,43.5571370443,-62.9854980469
1439802304.01,43.6624186198,-62.9300292969
1439802308.95,43.6624348958,-62.9300211589
1439802313.88,43.6624430339,-62.9300130208
1439802319.12,43.6624593099,-62.9300048828
1439802324.07,43.6624593099,-62.9299967448
1439802329.0,43.6624674479,-62.9299886068
1439802333.93,43.6625406901,-62.9300048828
1439802338.86,43.6627604167,-62.9300537109
1439802343.61,43.6629801432,-62.9301025391
1439802348.33,43.6631917318,-62.9301513672
1439821777.03,43.7143798828,-62.9260742188
1439821781.95,43.7143880208,-62.9260579427
1439821786.87,43.7143880208,-62.9260498047
1439821796.44,43.7143880208,-62.9260253906
1439821801.34,43.7143961589,-62.9260009766
1439821806.24,43.7144042969,-62.9259765625
1439821811.18,43.7144124349,-62.9259521484
1439821816.09,43.7144205729,-62.9259277344
1439821821.0,43.7144205729,-62.9259033203
1439821825.92,43.7144205729,-62.9258789062
1439821830.87,43.7144287109,-62.9258626302
1439821835.79,43.7144287109,-62.9258463542
1439821840.7,43.714436849,-62.9258219401
1439821845.61,43.714436849,-62.925797526
1439821850.53,43.714436849,-62.92578125
1440039519.34,44.108219401,-63.0744059245
1440039524.28,44.1082275391,-63.0743977865
1440039529.22,44.1082438151,-63.0744059245
1440039534.45,44.1082519531,-63.0743977865
1440039539.44,44.1082600911,-63.0743896484
1440039544.38,44.1082763672,-63.0743896484
1440039549.31,44.1082763672,-63.0743815104
1440039554.25,44.1082763672,-63.0743815104
1440039558.99,44.1082926432,-63.0743815104
1440039563.73,44.1083007813,-63.0743815104
1440060047.12,44.1371744792,-63.1126546224
1440060051.83,44.1371744792,-63.1126627604
1440060056.54,44.1371744792,-63.1126627604
1440060061.24,44.1371744792,-63.1126627604
1440060066.12,44.1371663411,-63.1126546224
1440060075.68,44.1371744792,-63.1126546224
1440060080.57,44.1371663411,-63.1126464844
1440060085.5,44.1371663411,-63.1126383464
1440060090.41,44.1371582031,-63.1126302083
1440060095.32,44.1371582031,-63.1126302083
1440060100.23,44.1371582031,-63.1126220703
1440060105.14,44.1371500651,-63.1126139323
1440060110.04,44.1371500651,-63.1126139323
1440060114.98,44.1371419271,-63.1126139323
1440060119.88,44.1371419271,-63.1126057943
1440147758.38,44.264054362,-63.2891031901
1440147763.3,44.264054362,-63.2891113281
1440147768.22,44.264054362,-63.2891194661
1440147773.51,44.264054362,-63.2891194661
1440147778.46,44.2640625,-63.2891276042
1440147783.38,44.2640625,-63.2891276042
1440147788.3,44.264046224,-63.2891276042
1440147793.2,44.2640380859,-63.2891194661
1440147797.93,44.2640218099,-63.2891194661
1440147802.65,44.2640136719,-63.2891194661
1440168907.34,44.2967285156,-63.3226806641
1440168912.07,44.2967447917,-63.3226888021
1440168916.79,44.2967529297,-63.3226969401
1440168921.69,44.2967610677,-63.3226969401
1440168926.62,44.2967692057,-63.3226969401
1440168931.53,44.2967773438,-63.3226969401
1440168936.44,44.2967854818,-63.3226969401
1440168941.35,44.2967854818,-63.3226888021
1440168946.26,44.2967854818,-63.3226888021
1440168951.17,44.2968017578,-63.3226888021
1440168956.08,44.2968098958,-63.3226806641
1440168960.99,44.2968098958,-63.3226806641
1440168965.9,44.2968098958,-63.3226806641
1440168970.81,44.2968180339,-63.3226806641
1440168975.72,44.2968261719,-63.3226888021
1440168980.64,44.2968343099,-63.3226888021
1439867734.28,43.8115234375,-62.9127441406
1439867739.21,43.8115559896,-62.9127034505
1439867744.14,43.8115722656,-62.9126790365
1439867749.36,43.8115885417,-62.9126627604
1439867754.32,43.8115966797,-62.9126464844
1439867759.24,43.8116210937,-62.9126220703
1439867764.15,43.8116373698,-62.9126057943
1439867769.1,43.8116373698,-62.9126220703
1439867773.82,43.8116455078,-62.9126464844
1439867778.54,43.8116536458,-62.9126627604
1439887995.8,43.8483317057,-62.9026855469
1439888000.73,43.8483235677,-62.9026774089
1439888005.64,43.8483072917,-62.9026611328
1439888010.55,43.8483072917,-62.9026529948
1439888015.46,43.8483072917,-62.9026448568
1439888020.37,43.8482991536,-62.9026285807
1439888025.27,43.8482991536,-62.9026204427
1439888030.19,43.8482910156,-62.9025960286
1439888035.1,43.8482828776,-62.9025878906
1439888040.0,43.8482828776,-62.9025716146
1439888044.89,43.8482747396,-62.9025553385
1439888049.78,43.8482666016,-62.9025390625
1439888054.68,43.8482666016,-62.9025390625
1439888059.57,43.8482584635,-62.9025146484
1439888064.46,43.8482503255,-62.9024983724
1440299015.24,44.5253336589,-63.3561767578
1440299024.75,44.5253417969,-63.3561360677
1440299029.68,44.5253499349,-63.3561360677
1440299035.0,44.5253580729,-63.3561279297
1440299044.76,44.525382487,-63.3561197917
1440299054.47,44.525390625,-63.3560872396
1440299059.21,44.525398763,-63.3560546875
1440299063.95,44.5254150391,-63.3560302734
1440319117.17,44.5198649089,-63.380452474
1440319122.09,44.5198567708,-63.380460612
1440319126.99,44.5198567708,-63.380460612
1440319131.89,44.5198486328,-63.38046875
1440319138.01,44.5198486328,-63.380485026
1440319142.93,44.5198486328,-63.380485026
1440319147.84,44.5198486328,-63.3805013021
1440319152.78,44.5198404948,-63.3805094401
1440319157.69,44.5198242188,-63.3805175781
1440319162.61,44.5198242188,-63.3805257161
1440319167.53,44.5198160807,-63.3805257161
1440319172.44,44.5198160807,-63.3805338542
1440319177.36,44.5198079427,-63.3805419922
1440319182.26,44.5197998047,-63.3805501302
1440319187.15,44.5197998047,-63.3805582682
