timestamp,m_gps_lat,m_gps_lon
1410326775.12,43.1387532552,-65.1073160807
1410326780.06,43.1387613932,-65.1072998047
1410326785.09,43.1387858073,-65.1072916667
1410326790.04,43.1388020833,-65.1072753906
1410326795.1,43.1388183594,-65.1072591146
1410326800.04,43.1388427734,-65.1072509766
1410326811.92,43.1388753255,-65.1072184245
1410326816.87,43.1388997396,-65.1072184245
1410326821.83,43.1389160156,-65.1072021484
1410326826.78,43.1389241536,-65.1071940104
1410888542.76,43.0848388672,-65.4656819661
1410888547.82,43.0848307292,-65.4657226562
1410888552.79,43.0848307292,-65.4657796224
1410888562.99,43.0848470052,-65.4658854167
1410888577.62,43.0848470052,-65.4659830729
1410895861.6,43.0830647786,-65.4759033203
1410895866.58,43.0830729167,-65.4759440104
1410895871.53,43.0830729167,-65.4759765625
1410895876.5,43.0830810547,-65.4760172526
1410895881.45,43.0830810547,-65.4760498047
1410895886.41,43.0830891927,-65.4760823568
1410895891.36,43.0830891927,-65.4761149089
1410895896.31,43.0830973307,-65.4761474609
1410895901.26,43.0830973307,-65.476188151
1410895906.24,43.0831054687,-65.4762207031
1410895911.18,43.0831054687,-65.4762613932
1410895916.13,43.0831054687,-65.4762939453
1410895921.06,43.0831136068,-65.4763346354
1410895928.25,43.0831054687,-65.4763753255
1410895933.21,43.0831136068,-65.4763997396
1410036059.91,43.0556884766,-64.9241943359
1410036064.97,43.0556966146,-64.9241861979
1410036069.94,43.0556966146,-64.9241780599
1410036075.46,43.0557047526,-64.9241699219
1410044339.96,43.0517333984,-64.9101969401
1410044344.94,43.0517171224,-64.9102050781
1410044349.89,43.0517171224,-64.9101969401
1410044354.85,43.0517171224,-64.910172526
1410044359.91,43.0517252604,-64.910148112
1410044364.85,43.0517252604,-64.910139974
1410044369.89,43.0517333984,-64.9101236979
1410044374.83,43.0517333984,-64.9100992839
1410044379.9,43.0517333984,-64.9100748698
1410044384.85,43.0517415365,-64.9100504557
1410044389.89,43.0517496745,-64.9100341797
1410044394.83,43.0517496745,-64.9100179036
1410044406.35,43.0517578125,-64.9099934896
1410044411.32,43.0517659505,-64.9099690755
1409704769.38,43.5716796875,-65.1069905599
1409704774.57,43.5717203776,-65.1069661458
1409704779.54,43.5717447917,-65.1069498698
1409704789.7,43.5717854818,-65.1069254557
1409704794.66,43.5718017578,-65.1069010417
1409704799.51,43.5718261719,-65.1068847656
1409708441.0,43.5677815755,-65.1082438151
1409708446.01,43.5677978516,-65.1082275391
1409708450.97,43.5678222656,-65.108211263
1409708455.93,43.5678385417,-65.108194987
1409708460.89,43.5678548177,-65.1081787109
1409708465.84,43.5678792318,-65.1081624349
1409708470.77,43.5678955078,-65.1081461589
1409708475.74,43.5679117839,-65.1081298828
1409708480.68,43.5679361979,-65.1081054687
1409708485.62,43.567952474,-65.1080891927
1409708490.56,43.567976888,-65.1080729167
1409708495.49,43.5679931641,-65.1080566406
1409708500.43,43.5680175781,-65.1080322266
1409708505.4,43.5680338542,-65.1080159505
1409708510.34,43.5680501302,-65.1079996745
1410000750.66,43.1201171875,-64.9434733073
1410000755.74,43.1201416016,-64.9434488932
1410000764.19,43.1201416016,-64.9434326172
1410000769.46,43.1201578776,-64.9434163411
1410000784.08,43.1201904297,-64.9433919271
1410008762.59,43.1024007161,-64.9153401693
1410008767.57,43.102360026,-64.9151855469
1410008772.52,43.102360026,-64.9151285807
1410008777.48,43.1023681641,-64.9150878906
1410008782.45,43.1023681641,-64.9150634766
1410008787.41,43.1023681641,-64.9150309245
1410008792.36,43.1023763021,-64.9149983724
1410008797.3,43.1023681641,-64.9149658203
1410008802.25,43.102360026,-64.9149495443
1410008807.21,43.1023681641,-64.9149169922
1410008814.77,43.1023763021,-64.9148681641
1410008819.72,43.1023763021,-64.914835612
1410008824.66,43.1023844401,-64.9148111979
1410008829.61,43.1023925781,-64.9147786458
1411561384.68,43.4947998047,-65.1151855469
1411561389.62,43.4947916667,-65.1151692708
1411561394.9,43.4947835286,-65.1151774089
1411561399.72,43.4947753906,-65.1151855469
1411561404.38,43.4947672526,-65.1152099609
1411561409.24,43.4947672526,-65.115218099
1411561414.1,43.4947591146,-65.115242513
1411561423.83,43.4947428385,-65.1152669271
1411565482.07,43.4997477214,-65.115625
1411565487.05,43.4997477214,-65.115625
1411565492.01,43.4997395833,-65.115641276
1411565496.95,43.4997395833,-65.1156494141
1411565501.9,43.4997395833,-65.1156575521
1411565506.86,43.4997314453,-65.1156656901
1411565511.81,43.4997314453,-65.1156819661
1411565516.76,43.4997314453,-65.1156901042
1411565521.7,43.4997314453,-65.1156982422
1411565526.65,43.4997314453,-65.1157226562
1411565531.61,43.4997314453,-65.1157307943
1411565536.57,43.4997314453,-65.1157470703
1411565541.52,43.4997233073,-65.1157552083
1411565546.48,43.4997151693,-65.1157714844
1411565551.44,43.4997151693,-65.1157796224
1411565556.39,43.4997070312,-65.1157958984
1409863143.06,43.3212239583,-65.198828125
1409863148.04,43.3212158203,-65.198828125
1409863153.02,43.3212239583,-65.198828125
1409863158.2,43.3212158203,-65.198819987
1409863163.06,43.3212239583,-65.198819987
1409863172.66,43.3212320964,-65.198811849
1409863177.55,43.3212483724,-65.198811849
1409870383.84,43.3077718099,-65.1775472005
1409870388.81,43.3077718099,-65.1775472005
1409870393.76,43.3077636719,-65.1775309245
1409870398.72,43.3077555339,-65.1775146484
1409870403.67,43.3077555339,-65.1775065104
1409870408.62,43.3077473958,-65.1774983724
1409870413.6,43.3077473958,-65.1774820964
1409870418.55,43.3077392578,-65.1774658203
1409870423.5,43.3077392578,-65.1774495443
1409870428.46,43.3077311198,-65.1774414062
1409870433.41,43.3077229818,-65.1774251302
1409870438.36,43.3077148437,-65.1774088542
1409870443.34,43.3077148437,-65.1773925781
1409870448.29,43.3077148437,-65.1773763021
1409870453.24,43.3077067057,-65.1773681641
1409870459.7,43.3077067057,-65.177351888
1411247956.67,43.29140625,-64.9273844401
1411247961.65,43.291398112,-64.9273925781
1411247966.62,43.291398112,-64.9274007161
1411247972.01,43.291389974,-64.9274007161
1411247976.87,43.2913818359,-64.9274088542
1411247981.73,43.2913736979,-64.9274169922
1411247996.08,43.2913492839,-64.9274169922
1411255055.74,43.3151774089,-64.940242513
1411255060.73,43.3151367187,-64.940234375
1411255065.68,43.3151285807,-64.940250651
1411255070.64,43.3151285807,-64.9402587891
1411255075.63,43.3151204427,-64.9402750651
1411255080.58,43.3151041667,-64.9402832031
1411255085.54,43.3150960286,-64.9402913411
1411255090.5,43.3150878906,-64.9402994792
1411255095.46,43.3150797526,-64.9403076172
1411255100.44,43.3150716146,-64.9403157552
1411255105.41,43.3150634766,-64.9403238932
1411255110.36,43.3150634766,-64.9403401693
1411255115.31,43.3150553385,-64.9403483073
1411255120.26,43.3150472005,-64.9403483073
1411255125.22,43.3150390625,-64.9403483073
1411255130.19,43.3150390625,-64.9403564453
1410483568.03,43.1811279297,-65.2880696615
1410483573.01,43.1811523438,-65.2880859375
1410483577.99,43.1811767578,-65.2881184896
1410483583.49,43.1811930339,-65.2881266276
1410483588.35,43.1812093099,-65.2881429036
1410483597.94,43.18125,-65.2881754557
1410491359.52,43.1686523437,-65.2966064453
1410491364.49,43.1686523437,-65.2966064453
1410491369.43,43.1686604818,-65.2966227214
1410491374.4,43.1686604818,-65.2966227214
1410491379.34,43.1686604818,-65.2966227214
1410491389.98,43.1686604818,-65.2966145833
1410491394.92,43.1686523437,-65.2966145833
1410491399.87,43.1686523437,-65.2966064453
1410491404.83,43.1686523437,-65.2966064453
1410491409.96,43.1686442057,-65.2966145833
1410491414.9,43.1686360677,-65.2966145833
1410491419.84,43.1686360677,-65.2966064453
1410491424.79,43.1686279297,-65.2966064453
1410905373.16,43.0795572917,-65.4545084635
1410905378.15,43.0795084635,-65.4545572917
1410905383.14,43.0794921875,-65.4545735677
1410905388.52,43.0794759115,-65.4545817057
1410905393.38,43.0794677734,-65.4545898438
1410905398.23,43.0794677734,-65.4545979818
1410913240.92,43.0612548828,-65.3985432943
1410913245.89,43.0612548828,-65.3985432943
1410913250.82,43.0612630208,-65.3985351563
1410913255.76,43.0612630208,-65.3985351563
1410913260.71,43.0612548828,-65.3985270182
1410913265.64,43.0612711589,-65.3985351563
1410913270.6,43.0612792969,-65.3985351563
1410913275.54,43.0612792969,-65.3985270182
1410913280.48,43.0612792969,-65.3985270182
1410913285.42,43.0612792969,-65.3985188802
1410913290.36,43.0612792969,-65.3985026042
1410913295.3,43.0612792969,-65.3985026042
1410913300.25,43.0612792969,-65.3985026042
1410913305.19,43.0612792969,-65.3984944661
1410913310.13,43.0612874349,-65.3984944661
1410104394.06,43.0179443359,-64.7914794922
1410104399.04,43.0179199219,-64.7914632161
1410104404.03,43.0179036458,-64.7914469401
1410104409.41,43.0178710938,-64.7914306641
1410104414.3,43.0178385417,-64.79140625
1410104423.89,43.0177815755,-64.7913736979
1410104428.75,43.0177652995,-64.7913492839
1410111723.64,43.0069010417,-64.7935058594
1410111728.71,43.0068847656,-64.7934977214
1410111733.66,43.0068684896,-64.7934977214
1410111738.73,43.0068522135,-64.7935058594
1410111743.69,43.0068440755,-64.7935058594
1410111748.72,43.0068277995,-64.7935139974
1410111753.67,43.0068115234,-64.7935139974
1410111758.7,43.0068033854,-64.7935139974
1410111763.65,43.0067871094,-64.7935139974
1410111768.69,43.0067708333,-64.7935139974
1410111780.45,43.0067382813,-64.7935302734
1410111785.41,43.0067301432,-64.7935384115
1410111790.35,43.0067220052,-64.7935465495
1409785594.81,43.4568522135,-65.1034098307
1409785599.81,43.4568359375,-65.1033935547
1409785604.78,43.4568359375,-65.1033854167
1409785614.91,43.4568359375,-65.1033610026
1409785619.91,43.4568359375,-65.1033610026
1409793267.61,43.4506266276,-65.1034098307
1409793272.58,43.4506429036,-65.1033772786
1409793277.53,43.4506510417,-65.1033691406
1409793282.48,43.4506591797,-65.1033691406
1409793287.53,43.4506754557,-65.1033610026
1409793292.47,43.4506835938,-65.1033610026
1409793297.54,43.4506917318,-65.1033610026
1409793302.49,43.4506998698,-65.1033610026
1409793307.43,43.4507080078,-65.1033610026
1409793312.46,43.4507080078,-65.1033528646
1409793317.41,43.4507161458,-65.1033528646
1409793322.45,43.4507324219,-65.1033528646
1409793327.39,43.4507405599,-65.1033447266
1409793332.43,43.4507568359,-65.1033528646
1409793337.37,43.450764974,-65.1033528646
1410665117.67,42.9432373047,-65.0364257813
1410665122.64,42.9432373047,-65.0364257813
1410665127.61,42.9432373047,-65.0364420573
1410665133.05,42.9432454427,-65.0364420573
1410672773.01,42.9386067708,-65.0236572266
1410672778.08,42.9385986328,-65.0236490885
1410672783.02,42.9385986328,-65.0236572266
1410672788.1,42.9385904948,-65.0236572266
1410672793.05,42.9385904948,-65.0236490885
1410672797.99,42.9385904948,-65.0236490885
1410672802.93,42.9385904948,-65.0236572266
1410672812.83,42.9385904948,-65.0236490885
1410672824.68,42.9385904948,-65.0236572266
1410672829.63,42.9385986328,-65.0236572266
1410672834.58,42.9385986328,-65.0236653646
1410672839.52,42.9385986328,-65.0236653646
1410965566.09,42.9579915365,-65.2959228516
1410965571.07,42.9579915365,-65.2958984375
1410965581.22,42.9579996745,-65.2958740234
1410965586.08,42.9579996745,-65.2958496094
1410965590.92,42.9580078125,-65.2958251953
1410965600.52,42.9580078125,-65.2957763672
1410973155.43,42.9356282552,-65.294913737
1410973160.4,42.9356119792,-65.294905599
1410973165.37,42.9356038411,-65.294905599
1410973170.3,42.9355957031,-65.2948974609
1410973175.24,42.9355794271,-65.2948893229
1410973180.18,42.9355712891,-65.2948893229
1410973185.12,42.935563151,-65.2948893229
1410973194.77,42.935555013,-65.2948893229
1410973199.72,42.935546875,-65.2948893229
1410973204.66,42.935538737,-65.2948893229
1410973209.61,42.935530599,-65.2948893229
1410973214.56,42.9355143229,-65.2948893229
1410973221.87,42.9355061849,-65.2948974609
1410492299.75,43.1682291667,-65.2967773437
1410492304.73,43.1682291667,-65.2967773437
1410492309.71,43.1682210286,-65.2967854818
1410492320.07,43.1682210286,-65.2967773437
1410499582.8,43.1618733724,-65.2704996745
1410499587.78,43.1618733724,-65.2704671224
1410499592.72,43.1618652344,-65.2704427083
1410499597.67,43.1618652344,-65.2704182943
1410499602.65,43.1618570964,-65.2703938802
1410499608.27,43.1618570964,-65.2703531901
1410499613.28,43.1618570964,-65.270328776
1410499618.22,43.1618570964,-65.270304362
1410499623.28,43.1618570964,-65.2702799479
1410499628.22,43.1618570964,-65.2702555339
1410499637.88,43.1618489583,-65.2702392578
1410499642.84,43.1618570964,-65.2702148437
1410499647.78,43.1618570964,-65.2701985677
1410499652.72,43.1618570964,-65.2701822917
1410499657.68,43.1618570964,-65.2701660156
1411162702.16,43.0873535156,-65.0210530599
1411162707.15,43.0873697917,-65.0210693359
1411162712.14,43.0873860677,-65.02109375
1411162717.7,43.0873860677,-65.0211263021
1411162722.57,43.0873942057,-65.0211425781
1411162727.42,43.0873860677,-65.0211588542
1411162732.28,43.0874023438,-65.0211832682
1411162737.15,43.0874023438,-65.0211995443
1411162741.84,43.0874186198,-65.0212320964
1411170074.61,43.1033528646,-65.0003499349
1411170079.58,43.1033772786,-65.0003255208
1411170084.53,43.1034016927,-65.0003011068
1411170089.47,43.1034342448,-65.0002848307
1411170094.44,43.1034505208,-65.0002766927
1411170099.38,43.1034830729,-65.0002604167
1411170104.32,43.103507487,-65.0002278646
1411170109.27,43.103531901,-65.0002034505
1411170114.31,43.1035563151,-65.0001871745
1411170119.26,43.1035888672,-65.0001627604
1411170124.32,43.1036051432,-65.0001383464
1411170129.26,43.1036295573,-65.0001139323
1411170134.31,43.1036539714,-65.0000895182
1411170139.25,43.1036783854,-65.0000569661
1411170144.32,43.1037027995,-65.0000406901
1411391961.25,43.4936360677,-65.0960367839
1411391966.23,43.4936197917,-65.0960205078
1411391971.21,43.4935953776,-65.0959879557
1411391976.74,43.4935953776,-65.0959716797
1411399741.49,43.5013834635,-65.0849283854
1411399746.46,43.5013671875,-65.0848795573
1411399751.43,43.5013834635,-65.0848876953
1411399756.36,43.5013590495,-65.0848632812
1411399761.29,43.5013590495,-65.0848714193
1411399773.81,43.5013427734,-65.0848225911
1411399778.78,43.5013346354,-65.0848063151
1411399783.76,43.5013264974,-65.084773763
1411399788.71,43.5013264974,-65.084765625
1411399793.67,43.5013020833,-65.084749349
1411399798.63,43.5013020833,-65.0847412109
1411399803.58,43.5012695313,-65.0847330729
1411399808.53,43.5012695313,-65.0847167969
1411399813.51,43.5012532552,-65.0846923828
1411086421.17,42.8927490234,-65.0779378255
1411086426.18,42.8927734375,-65.0779134115
1411086431.16,42.8927897135,-65.0778889974
1411086436.56,42.8927978516,-65.0778564453
1411086441.42,42.8928141276,-65.0778320312
1411086446.3,42.8928222656,-65.0777994792
1411086455.87,42.8928548177,-65.077742513
1411094013.46,42.9111246745,-65.042952474
1411094018.42,42.9111246745,-65.0429117839
1411094023.36,42.9111246745,-65.0428710937
1411094028.3,42.9111246745,-65.0428466797
1411094033.25,42.9111328125,-65.0428141276
1411094038.19,42.9111328125,-65.0427815755
1411094043.13,42.9111409505,-65.0427652995
1411094048.07,42.9111572266,-65.0427327474
1411094053.01,42.9111653646,-65.0427083333
1411094057.95,42.9111653646,-65.0426757812
1411094062.9,42.9111653646,-65.0426513672
1411094067.84,42.9111735026,-65.0426106771
1411094072.77,42.9111735026,-65.042569987
1411094077.71,42.9111735026,-65.0425455729
1411094082.66,42.9111816406,-65.0425130208
1411477772.68,43.4982584635,-65.1021240234
1411477777.72,43.4982666016,-65.1020996094
1411477782.7,43.4982666016,-65.1021077474
1411477788.15,43.4982666016,-65.1020996094
1411477797.73,43.4982747396,-65.1020751953
1411477802.58,43.4982503255,-65.1021077474
1411477807.43,43.4982503255,-65.1021158854
1411485234.35,43.5039469401,-65.0870849609
1411485239.34,43.5039388021,-65.0870849609
1411485244.29,43.5039469401,-65.0870768229
1411485249.24,43.5039550781,-65.0870686849
1411485254.19,43.5039632161,-65.0870686849
1411485259.14,43.5039632161,-65.0870686849
1411485264.12,43.5039713542,-65.0870686849
1411485269.07,43.5039794922,-65.0870605469
1411485274.02,43.5039876302,-65.0870686849
1411485278.98,43.5039876302,-65.0870686849
1411485283.93,43.5039876302,-65.0870605469
1411485288.88,43.5040039062,-65.0870605469
1411485293.86,43.5040039062,-65.0870605469
1411485298.82,43.5040283203,-65.0870605469
1411485303.77,43.5040283203,-65.0870442708
1411485308.73,43.5040364583,-65.0870442708
1411486561.11,43.505851237,-65.0858805339
1411486566.08,43.505851237,-65.0858886719
1411486571.05,43.505859375,-65.0858805339
1411486576.5,43.505859375,-65.0858723958
1411493912.74,43.505452474,-65.0958496094
1411493919.38,43.505460612,-65.0958007813
1411493924.51,43.505460612,-65.0957926432
1411493929.45,43.505476888,-65.0957845052
1411493934.39,43.505485026,-65.0957763672
1411493939.51,43.5054931641,-65.0957600911
1411493949.31,43.5055013021,-65.0957438151
1411493954.28,43.5055094401,-65.0957356771
1411493959.22,43.5055257161,-65.0957356771
1411493964.17,43.5055257161,-65.095719401
1411493969.1,43.5055419922,-65.095711263
1411493978.9,43.5055664062,-65.0956787109
1411493988.61,43.5055745443,-65.0956705729
1410974106.98,42.9338216146,-65.295711263
1410974115.71,42.9337972005,-65.295711263
1410974120.69,42.9337890625,-65.295703125
1410974125.87,42.9337809245,-65.295711263
1410974135.61,42.9337727865,-65.295703125
1410981490.64,42.9245361328,-65.2944905599
1410981495.61,42.9245198568,-65.2944905599
1410981500.58,42.9245035807,-65.2944986979
1410981505.52,42.9244954427,-65.2945068359
1410981510.45,42.9244791667,-65.294514974
1410981515.39,42.9244710286,-65.294523112
1410981520.33,42.9244628906,-65.29453125
1410981525.27,42.9244466146,-65.294539388
1410981530.24,42.9244384766,-65.2945556641
1410981535.17,42.9244140625,-65.2945556641
1410981540.11,42.9244059245,-65.2945638021
1410981549.74,42.9243896484,-65.2945719401
1410981557.46,42.9243652344,-65.2945882161
1410981562.44,42.9243570964,-65.2946044922
1411128812.62,43.0170735677,-65.0122802734
1411128817.6,43.0170817057,-65.0122721354
1411128822.57,43.0170735677,-65.0122558594
1411128827.74,43.0170735677,-65.0122477214
1411136118.15,43.0375732422,-64.9950439453
1411136123.12,43.0375813802,-64.9950195312
1411136128.06,43.0375895182,-64.9950195312
1411136133.03,43.0375895182,-64.9950032552
1411136137.97,43.0375895182,-64.9950032552
1411136142.91,43.0375976562,-64.9949869792
1411136147.86,43.0375976562,-64.9949788411
1411136152.8,43.0375976562,-64.9949625651
1411136167.53,43.0376139323,-64.994921875
1411136172.48,43.0376139323,-64.994905599
1411136177.42,43.0376302083,-64.9948811849
1411136182.36,43.0376302083,-64.9948730469
1411136187.32,43.0376302083,-64.9948649089
1410742836.48,42.9841634115,-65.0603678385
1410742848.56,42.9841959635,-65.0602945964
1410742853.73,42.9842041016,-65.0602539062
1410742863.32,42.9842285156,-65.060172526
1410750574.08,43.0018310547,-65.0803385417
1410750579.09,43.0018310547,-65.0803222656
1410750584.05,43.0018229167,-65.0802897135
1410750588.99,43.0018229167,-65.0802652995
1410750593.94,43.0018229167,-65.0802490234
1410750598.9,43.0018229167,-65.0802246094
1410750603.86,43.0018229167,-65.0802083333
1410750608.84,43.0018229167,-65.0801920573
1410750613.78,43.0018147786,-65.0801757813
1410750621.63,43.0018147786,-65.0801269531
1410750626.58,43.0018147786,-65.0801106771
1410750631.52,43.0018147786,-65.080086263
1410750636.46,43.0018066406,-65.080061849
1410750641.43,43.0018066406,-65.0800455729
1410880233.13,43.090608724,-65.4193277995
1410880238.11,43.0906005859,-65.4193603516
1410880243.1,43.0906005859,-65.4193929036
1410880248.47,43.0905843099,-65.4194254557
1410880253.33,43.0905843099,-65.4194498698
1410880258.21,43.0905680339,-65.4194824219
1410887523.77,43.0855061849,-65.4554117839
1410887528.75,43.0854980469,-65.455476888
1410887533.69,43.0854980469,-65.4555338542
1410887538.63,43.0854899089,-65.4555826823
1410887543.57,43.0854899089,-65.4556396484
1410887548.51,43.0854817708,-65.4556884766
1410887553.45,43.0854736328,-65.4557454427
1410887558.4,43.0854736328,-65.4557942708
1410887563.34,43.0854736328,-65.455851237
1410887568.29,43.0854654948,-65.4559082031
1410887573.23,43.0854654948,-65.4559570312
1410887578.16,43.0854573568,-65.4560139974
1410887583.1,43.0854573568,-65.4560709635
1410887588.07,43.0854492188,-65.4561279297
1410887599.85,43.0854410807,-65.456241862
1411034823.41,42.8459716797,-65.1624755859
1411034828.39,42.8459798177,-65.1624674479
1411034833.37,42.8459879557,-65.1624430339
1411034838.55,42.8460123698,-65.1624267578
1411034848.16,42.846077474,-65.1623372396
1411042649.2,42.8228597005,-65.1267252604
1411042654.17,42.8228678385,-65.1267089844
1411042659.13,42.8228678385,-65.1266927083
1411042664.08,42.8228678385,-65.1266764323
1411042669.04,42.8228759766,-65.1266682943
1411042674.01,42.8228841146,-65.1266520182
1411042678.95,42.8228922526,-65.1266438802
1411042683.9,42.8229003906,-65.1266276042
1411042688.86,42.8229166667,-65.1266113281
1411042696.81,42.8229329427,-65.1265950521
1411042701.75,42.8229410807,-65.126578776
1411042706.72,42.8229492187,-65.126570638
1411042711.67,42.8229573568,-65.1265625
1411042716.61,42.8229736328,-65.126546224
1411052429.41,42.8104817708,-65.1228678385
1411052434.38,42.8104817708,-65.1228515625
1411052439.37,42.8104736328,-65.1228352865
1411052444.53,42.8104736328,-65.1228108724
1411059962.37,42.8273193359,-65.1243815104
1411059967.34,42.8273193359,-65.1243815104
1411059972.29,42.827327474,-65.1243733724
1411059977.25,42.827335612,-65.1243652344
1411059982.19,42.82734375,-65.1243652344
1411059987.14,42.82734375,-65.1243733724
1411059992.11,42.827351888,-65.1243733724
1411059997.07,42.827360026,-65.1243815104
1411060002.02,42.827360026,-65.1243896484
1411060006.96,42.8273681641,-65.1243977865
1411060011.91,42.8273763021,-65.1244059245
1411060016.86,42.8273844401,-65.1244140625
1411060021.84,42.8273925781,-65.1244222005
1411060026.8,42.8273925781,-65.1244222005
1411060031.74,42.8274007161,-65.1244222005
1411060038.71,42.8274007161,-65.1244222005
1409709229.31,43.5707275391,-65.1059488932
1409709234.29,43.5707438151,-65.1059326172
1409709241.6,43.5707845052,-65.1059000651
1409709261.15,43.5708251953,-65.105859375
1409709265.92,43.5708658854,-65.105843099
1409713075.48,43.5650472005,-65.1096598307
1409713080.54,43.5650716146,-65.1096110026
1409713085.49,43.5650634766,-65.1096110026
1409713095.21,43.5650716146,-65.1095865885
1409713100.15,43.5650878906,-65.1095703125
1409713105.1,43.5650960286,-65.1095540365
1409713110.07,43.5651123047,-65.1095296224
1409713115.01,43.5651367187,-65.1094970703
1409713119.96,43.5651529948,-65.1094807943
1409713124.9,43.5651611328,-65.1094645182
1409713129.85,43.5651774089,-65.1094401042
1409713134.8,43.5651855469,-65.1094238281
1409713142.2,43.5652018229,-65.109391276
1411280339.46,43.3809977214,-64.9719970703
1411280344.45,43.3810058594,-64.9719889323
1411280349.44,43.3810058594,-64.9719726563
1411280354.86,43.3810139974,-64.9719645182
1411280359.72,43.3810139974,-64.9719482422
1411280369.35,43.3810139974,-64.9719401042
1411287572.02,43.3949707031,-65.0013427734
1411287578.42,43.3949788411,-65.0013590495
1411287583.37,43.3949869792,-65.0013590495
1411287588.31,43.3949869792,-65.0013671875
1411287593.25,43.3949951172,-65.0013753255
1411287598.19,43.3949951172,-65.0013834635
1411287603.13,43.3950032552,-65.0013834635
1411287608.09,43.3950032552,-65.0013834635
1411287619.56,43.3950195312,-65.0013916016
1411287624.51,43.3950195312,-65.0013997396
1411287629.45,43.3950276693,-65.0014078776
1411287634.39,43.3950276693,-65.0014078776
1411287639.34,43.3950276693,-65.0014078776
1411231300.91,43.2497639974,-64.8785970052
1411231305.89,43.2497802734,-64.8785888672
1411231310.88,43.2497884115,-64.8785807292
1411231316.29,43.2497965495,-64.8785644531
1411231330.65,43.2498128255,-64.878523763
1411231335.51,43.2498291016,-64.878523763
1411239092.24,43.2705973307,-64.9023193359
1411239097.22,43.2705973307,-64.9023030599
1411239102.18,43.2705891927,-64.9022949219
1411239107.16,43.2705973307,-64.9022949219
1411239112.11,43.2705973307,-64.9022786458
1411239117.07,43.2705973307,-64.9022705078
1411239122.02,43.2705973307,-64.9022623698
1411239126.97,43.2705973307,-64.9022460937
1411239131.92,43.2706054687,-64.9022460937
1411239136.89,43.2706054687,-64.9022298177
1411239143.67,43.2706054687,-64.9022216797
1411239148.63,43.2706136068,-64.9022135417
1411239153.58,43.2706136068,-64.9022135417
1411239158.54,43.2706136068,-64.9022054036
1411239163.5,43.2706217448,-64.9021972656
1410777306.32,43.018359375,-65.1290690104
1410777311.3,43.018351237,-65.1290852865
1410777319.92,43.018343099,-65.1290852865
1410777325.13,43.018359375,-65.1290771484
1410777329.99,43.018359375,-65.1290771484
1410777339.58,43.0183837891,-65.1290201823
1410784978.19,43.0244303385,-65.1451578776
1410784983.26,43.0244140625,-65.1451660156
1410784988.2,43.0243977865,-65.1451660156
1410784993.23,43.0244140625,-65.1451578776
1410784998.17,43.0244303385,-65.1451497396
1410785003.23,43.0244303385,-65.1451416016
1410785008.2,43.0244384766,-65.1451416016
1410785013.27,43.0244547526,-65.1451334635
1410785018.21,43.0244547526,-65.1451171875
1410785023.24,43.0244710286,-65.1451090495
1410785028.19,43.0244710286,-65.1451090495
1410785040.0,43.0244954427,-65.1451090495
1410785044.95,43.0245035807,-65.1451090495
1410785049.89,43.0245117187,-65.1450927734
1411263720.23,43.3384602865,-64.9485432943
1411263725.21,43.3384684245,-64.9485514323
1411263730.18,43.3384765625,-64.9485677083
1411263735.34,43.3384847005,-64.9485595703
1411263754.68,43.3385172526,-64.9485188802
1411263763.96,43.3385335286,-64.9485270182
1411271368.93,43.3598632812,-64.9573893229
1411271374.05,43.3598876953,-64.9573730469
1411271379.0,43.3599202474,-64.9573649089
1411271384.03,43.3599283854,-64.9573567708
1411271389.0,43.3599446615,-64.9573486328
1411271394.04,43.3599609375,-64.9573404948
1411271398.98,43.3599690755,-64.9573323568
1411271404.03,43.3599853516,-64.9573160807
1411271408.98,43.3600016276,-64.9573079427
1411271414.02,43.3600179036,-64.9572916667
1411271418.99,43.3600341797,-64.9572835286
1411271424.05,43.3600423177,-64.9572753906
1411271428.99,43.3600585937,-64.9572753906
1411271440.13,43.3600911458,-64.9572591146
1411026120.95,42.8464355469,-65.190633138
1411026130.92,42.8464111328,-65.1906575521
1411026141.02,42.8464029948,-65.1906819661
1411026155.45,42.8463785807,-65.1907633464
1411033922.56,42.8431559245,-65.1658772786
1411033927.54,42.8431559245,-65.1659179687
1411033932.49,42.8431722005,-65.1659098307
1411033937.43,42.8431803385,-65.1658935547
1411033942.38,42.8432047526,-65.1658772786
1411033947.32,42.8432210286,-65.1658610026
1411033952.25,42.8432291667,-65.1658528646
1411033957.19,42.8432535807,-65.1658447266
1411033962.14,42.8432617188,-65.1658203125
1411033967.08,42.8432861328,-65.1658040365
1411033972.02,42.8432942708,-65.1657796224
1411033976.96,42.8433186849,-65.1657633464
1411033981.9,42.8433349609,-65.1657552083
1411033986.85,42.843351237,-65.1657389323
1411033991.78,42.843367513,-65.1657226562
1410570021.61,43.0297200521,-65.1586507161
1410570026.6,43.029679362,-65.1586588542
1410570031.57,43.0296549479,-65.1586669922
1410570036.93,43.0296386719,-65.1586669922
1410570041.79,43.0296142578,-65.1586669922
1410570060.8,43.0295166016,-65.1586995443
1410577776.9,43.0194335938,-65.1520751953
1410577781.89,43.0194173177,-65.1520996094
1410577786.84,43.0194010417,-65.1521321615
1410577791.78,43.0193766276,-65.1521647135
1410577796.72,43.0193684896,-65.1522054036
1410577801.65,43.0193440755,-65.1522379557
1410577806.6,43.0193277995,-65.1522705078
