unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1392971863.49,44.5643554688,-63.435945638,-0.469494,-0.034907,2.9971199036,,
1392971867.86,44.5643554688,-63.435953776,-0.42586,-0.057596,3.6399300098,,
1392971872.24,44.5643554688,-63.4359700521,-0.436332,-0.045379,4.2291798592,,
1392971876.61,44.5643554688,-63.4359781901,-0.434587,-0.034907,4.8719902039,,
1392971880.98,44.5643554688,-63.4359863281,-0.462512,-0.033161,5.5951600075,,
1392971885.45,44.5643636068,-63.4360026042,-0.431096,-0.020944,6.2111802101,,
1392971889.82,44.5643636068,-63.4360107422,-0.45204,-0.029671,6.9611301422,,
1392971894.29,44.5643636068,-63.4360270182,-0.432842,-0.034907,7.7378702164,,
1392971898.67,44.5643636068,-63.4360351562,-0.453786,-0.05236,8.4878196716,,
1392971903.04,44.5643636068,-63.4360514323,-0.434587,-0.036652,9.1842002869,,
1392971907.41,44.5643636068,-63.4360595703,-0.42586,-0.05236,9.8270101547,,
1392971911.78,44.5643636068,-63.4360758464,-0.436332,-0.036652,10.7643995285,,
1392971916.15,44.5643636068,-63.4360839844,-0.436332,-0.027925,11.4608001709,,
1392971920.53,44.5643636068,-63.4361002604,-0.427606,-0.034907,12.2376003265,,
1392971924.9,44.5643636068,-63.4361083984,-0.441568,-0.02618,13.0143003464,,
1392971929.37,44.5643636068,-63.4361246745,-0.420624,-0.031416,13.7375001907,,
1392971933.74,44.5643717448,-63.4361328125,-0.415388,-0.033161,14.7017002106,,
1392971938.12,44.5643717448,-63.4361490885,-0.42586,-0.038397,15.2374000549,,
1392971942.59,44.5643717448,-63.4361572266,-0.427606,-0.045379,16.2015991211,,
1392971947.06,44.5643717448,-63.4361735026,-0.413643,-0.043633,16.7105007172,,
1392971951.43,44.5643717448,-63.4361816406,-0.445059,-0.048869,17.7549991608,,
1392971955.9,44.5643717448,-63.4361979167,-0.415388,-0.043633,18.3442993164,,
1392971960.28,44.5643717448,-63.4362060547,-0.436332,-0.043633,19.0942001343,,
1392971964.65,44.5643717448,-63.4362223307,-0.413643,-0.043633,19.7371006012,,
1392971969.04,44.5643717448,-63.4362304687,-0.417134,-0.038397,20.8619995117,,
1392971973.41,44.5643717448,-63.4362467448,-0.418879,-0.041888,21.4780006409,,
1392971978.12,44.5643798828,-63.4362548828,-0.326377,-0.036652,22.442199707,,
1392971982.59,44.5643798828,-63.4362711589,0.071558,-0.038397,22.7635993958,,
1392971987.05,44.5643798828,-63.4362792969,0.254818,-0.050615,22.629699707,,
1392971991.54,44.5643798828,-63.4362955729,0.275762,-0.045379,22.629699707,,
1392971996.0,44.5643798828,-63.4363037109,0.352556,-0.061087,22.0137004852,,
1392972000.37,44.5643798828,-63.436319987,0.528835,-0.047124,21.7458000183,,
1392972004.75,44.5643798828,-63.436328125,0.507891,-0.057596,20.8887996674,,
1392972009.23,44.5643798828,-63.436344401,0.469494,-0.043633,20.5137996674,,
1392972013.61,44.5643798828,-63.4363525391,0.431096,-0.047124,19.5762996674,,
1392972018.08,44.5643798828,-63.4363688151,0.495674,-0.040143,19.2548999786,,
1392972022.46,44.5643798828,-63.4363769531,0.488692,-0.041888,18.3174991608,,
1392972026.83,44.5643880208,-63.4363932292,0.450295,-0.045379,17.808599472,,
1392972031.21,44.5643880208,-63.4364013672,0.490438,-0.041888,17.1121997833,,
1392972035.58,44.5643880208,-63.4364176432,0.467748,-0.041888,16.2819004059,,
1392972039.95,44.5643880208,-63.4364257813,0.466003,-0.043633,15.7997999191,,
1392972044.33,44.5643880208,-63.4364420573,0.481711,-0.031416,14.9159002304,,
1392972048.71,44.5643880208,-63.4364501953,0.459022,-0.048869,14.1660003662,,
1392972053.18,44.5643880208,-63.4364664714,0.483456,-0.043633,13.6302995682,,
1392972057.55,44.5643880208,-63.4364746094,0.47473,-0.041888,12.5858001709,,
1392972061.94,44.5643880208,-63.4364827474,0.45204,-0.050615,11.9965000153,,
1392972066.31,44.5643880208,-63.4364990234,0.479966,-0.040143,11.4876003265,,
1392972070.78,44.5643880208,-63.4365071615,0.457276,-0.054105,10.4966001511,,
1392972075.15,44.5643961589,-63.4365234375,0.476475,-0.043633,10.0144996643,,
1392972079.62,44.5643961589,-63.4365315755,0.460767,-0.045379,9.1842002869,,
1392972084.0,44.5643961589,-63.4365478516,0.460767,-0.047124,8.7020902634,,
1392972088.37,44.5643961589,-63.4365559896,0.47473,-0.043633,7.8985700607,,
1392972092.74,44.5643961589,-63.4365722656,0.464258,-0.045379,7.0682702065,,
1392972097.12,44.5643961589,-63.4365804036,0.467748,-0.054105,6.3718900681,,
1392972101.5,44.5643961589,-63.4365966797,0.460767,-0.040143,5.6755099297,,
1392972105.87,44.5643961589,-63.4366048177,0.466003,-0.062832,4.9791297913,,
1392972110.25,44.5643961589,-63.4366210937,0.467748,-0.05236,4.2827401161,,
1392972114.62,44.5643961589,-63.4366292318,0.460767,-0.054105,3.4524400234,,
1392972118.99,44.5643961589,-63.4366455078,0.45204,-0.038397,2.8096299171,,
1392972123.36,44.5644042969,-63.4366536458,0.462512,-0.043633,1.8721899986,,
1392972128.15,44.5644042969,-63.4366699219,0.34383,-0.069813,1.0418900251,,
1392972133.0,44.5644042969,-63.4366780599,-0.083776,-0.050615,0.6133509874,,
1392972137.81,44.5644042969,-63.4366943359,-0.282743,-0.068068,0.8008379936,,
1392972142.64,44.5644042969,-63.436710612,-0.324631,-0.048869,1.2026000023,,
1392972147.41,44.5644042969,-63.43671875,-0.42237,-0.041888,1.7918399572,,
1392972152.04,44.5644042969,-63.436735026,-0.466003,-0.055851,2.3543000221,,
1392972156.87,44.5644042969,-63.4367431641,-0.471239,-0.017453,3.1846001148,,
1392972161.25,44.5644042969,-63.4367594401,-0.385718,-0.047124,3.7738499641,,
1392972165.63,44.5644042969,-63.4367675781,-0.429351,-0.034907,4.4434499741,,
1392972170.0,44.5644124349,-63.4367838542,-0.485202,-0.017453,5.0594801903,,
1392972174.47,44.5644124349,-63.4367919922,-0.427606,-0.034907,5.7826399803,,
1392972178.85,44.5644124349,-63.4368082682,-0.446804,-0.02618,6.6129398346,,
1392972183.22,44.5644124349,-63.4368164063,-0.420624,-0.034907,7.2289700508,,
1392972187.59,44.5644124349,-63.4368326823,-0.445059,-0.02618,8.0057096481,,
1392972191.96,44.5644124349,-63.4368408203,-0.429351,-0.045379,8.7824401855,,
1392972196.44,44.5644124349,-63.4368570964,-0.438078,-0.033161,9.773440361,,
1392972200.81,44.5644124349,-63.4368652344,-0.438078,-0.041888,10.3359003067,,
1392972205.29,44.5644124349,-63.4368815104,-0.434587,-0.047124,11.4072999954,,
1392972209.68,44.5644124349,-63.4368896484,-0.420624,-0.040143,12.0233001709,,
1392972214.06,44.5644124349,-63.4369059245,-0.427606,-0.029671,12.7196998596,,
1392972218.43,44.5644205729,-63.4369140625,-0.441568,-0.038397,13.4963998795,,
1392972222.82,44.5644205729,-63.4369303385,-0.406662,-0.020944,14.1124000549,,
1392972227.19,44.5644205729,-63.4369384766,-0.420624,-0.041888,15.0499000549,,
1392972231.56,44.5644205729,-63.4369547526,-0.42586,-0.038397,15.6391000748,,
1392972235.92,44.5644205729,-63.4369628906,-0.418879,-0.047124,16.2819004059,,
1392972240.3,44.5644205729,-63.4369791667,-0.432842,-0.041888,17.2996997833,,
1392972244.67,44.5644205729,-63.4369873047,-0.429351,-0.040143,17.9424991608,,
1392972249.05,44.5644205729,-63.4370035807,-0.410152,-0.040143,18.7996006012,,
1392972253.43,44.5644205729,-63.4370117188,-0.432842,-0.034907,19.5228004456,,
1392972257.91,44.5644205729,-63.4370279948,-0.397935,-0.043633,20.0048999786,,
1392972262.28,44.5644287109,-63.4370361328,-0.429351,-0.038397,21.0226993561,,
1392972267.08,44.5644287109,-63.4370524089,-0.324631,-0.027925,21.8798007965,,
1392972271.58,44.5644287109,-63.4370605469,0.092503,-0.040143,22.2012004852,,
1392972276.05,44.5644287109,-63.4370768229,0.261799,-0.041888,22.147600174,,
1392972280.53,44.5644287109,-63.4370849609,0.275762,-0.05236,21.8798007965,,
1392972285.01,44.5644287109,-63.437101237,0.364774,-0.050615,21.5583992004,,
1392972289.39,44.5644287109,-63.437109375,0.537561,-0.050615,21.1298007965,,
1392972293.76,44.5644287109,-63.437125651,0.511381,-0.047124,20.4601993561,,
1392972298.24,44.5644287109,-63.4371337891,0.443314,-0.057596,19.603099823,,
1392972302.62,44.5644287109,-63.4371500651,0.47822,-0.040143,19.415599823,,
1392972306.99,44.5644287109,-63.4371582031,0.466003,-0.05236,18.2371997833,,
1392972311.36,44.564436849,-63.4371744792,0.495674,-0.038397,18.0496997833,,
1392972315.74,44.564436849,-63.4371826172,0.467748,-0.045379,16.9783000946,,
1392972320.21,44.564436849,-63.4371988932,0.460767,-0.05236,16.4158000946,,
1392972324.58,44.564436849,-63.4372070312,0.499164,-0.020944,15.7997999191,,
1392972329.06,44.564436849,-63.4372233073,0.455531,-0.050615,15.0230998993,,
1392972333.44,44.564436849,-63.4372314453,0.429351,-0.031416,14.5677995682,,
1392972337.81,44.564436849,-63.4372395833,0.321141,-0.040143,13.7910003662,,
1392972342.19,44.564436849,-63.4372558594,0.34383,-0.047124,13.3625001907,,
1392972346.56,44.564436849,-63.4372639974,0.417134,-0.034907,13.067899704,,
1392972350.94,44.564436849,-63.4372802734,0.347321,-0.045379,12.0501003265,,
1392972355.31,44.564436849,-63.4372884115,0.361283,-0.047124,11.8893995285,,
1392972359.68,44.564444987,-63.4373046875,0.375246,-0.041888,11.1929998398,,
1392972364.05,44.564444987,-63.4373128255,0.352556,-0.057596,10.7911996841,,
1392972368.43,44.564444987,-63.4373291016,0.366519,-0.038397,9.9609298706,,
1392972372.9,44.564444987,-63.4373372396,0.383972,-0.061087,9.5323896408,,
1392972377.29,44.564444987,-63.4373535156,0.535816,-0.036652,9.0502796173,,
1392972381.75,44.564444987,-63.4373616536,0.514872,-0.047124,8.1396303177,,
1392972386.13,44.564444987,-63.4373779297,0.45204,-0.045379,7.4700298309,,
1392972390.62,44.564444987,-63.4373860677,0.457276,-0.043633,6.6129398346,,
1392972395.0,44.564444987,-63.4374023438,0.50091,-0.043633,5.9969100952,,
1392972399.37,44.564444987,-63.4374104818,0.459022,-0.059341,4.9791297913,,
1392972403.74,44.564444987,-63.4374267578,0.467748,-0.047124,4.4434499741,,
1392972408.11,44.564453125,-63.4374348958,0.408407,-0.061087,3.4792299271,,
1392972412.5,44.564453125,-63.4374511719,0.44855,-0.043633,2.8364100456,,
1392972416.88,44.564453125,-63.4374593099,0.453786,-0.071558,1.8989800215,,
1392972421.35,44.564453125,-63.4374755859,0.453786,-0.071558,1.1758099794,,
1392972425.97,44.564453125,-63.437483724,0.453786,-0.071558,0.5597829819,,
1392972430.72,44.564453125,-63.4375,0.453786,-0.071558,0.2115930021,,
1392972435.24,44.564453125,-63.437508138,0.453786,-0.071558,0.2651610076,,
1392972439.66,44.564453125,-63.4375244141,0.453786,-0.071558,0.2383770049,,
1392972444.18,44.564453125,-63.4375325521,0.453786,-0.071558,0.1848089993,,
1392972448.7,44.564453125,-63.4375488281,0.453786,-0.071558,0.2383770049,,
1392972453.23,44.564461263,-63.4375569661,0.453786,-0.071558,0.1580249965,,
1392972457.75,44.564461263,-63.4375732422,0.453786,-0.071558,0.2383770049,,
1392972462.26,44.564461263,-63.4375813802,0.453786,-0.071558,0.2651610076,,
1392972466.79,44.564461263,-63.4375976562,0.453786,-0.071558,0.1044569984,,
1392972471.3,44.564461263,-63.4376057943,0.453786,-0.071558,0.2115930021,,
1392972475.8,44.564461263,-63.4376220703,0.453786,-0.071558,0.1312409937,,
1392972480.41,44.564453125,-63.4376139323,0.453786,-0.071558,0.1848089993,,
1392972484.82,44.564453125,-63.4376057943,0.453786,-0.071558,0.0508890003,,
1392972489.45,44.564461263,-63.4376057943,0.453786,-0.071558,0.2383770049,,
1392972494.06,44.564453125,-63.4375895182,0.453786,-0.071558,0.2383770049,,
1392972498.66,44.564453125,-63.4375813802,0.453786,-0.071558,0.2115930021,,
1392972503.27,44.564453125,-63.4375732422,0.453786,-0.071558,0.1044569984,,
1392972507.85,44.564453125,-63.4375651042,0.453786,-0.071558,0.2115930021,,
1392972512.44,44.564444987,-63.4375488281,0.453786,-0.071558,0.1044569984,,
1392972517.04,44.564436849,-63.4375406901,0.453786,-0.071558,0.2651610076,,
1392972521.95,44.5644287109,-63.4375244141,0.453786,-0.071558,0.1580249965,,
1392972526.73,44.5644287109,-63.437516276,0.453786,-0.071558,0.2383770049,,
1392972531.5,44.5644205729,-63.437508138,0.453786,-0.071558,0.1044569984,,
1392972536.3,44.5644205729,-63.4375,0.453786,-0.071558,0.1580249965,,
1392972541.09,44.5644205729,-63.4375,0.453786,-0.071558,0.0508890003,,
1392972545.83,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972550.42,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972555.01,44.5644205729,-63.4375,0.453786,-0.071558,0.0776730031,,
1392972559.6,44.5644205729,-63.4375,0.453786,-0.071558,0.0776730031,,
1392972564.19,44.5644205729,-63.4375,0.453786,-0.071558,0.1044569984,,
1392972568.79,44.5644205729,-63.4375,0.453786,-0.071558,0.0776730031,,
1392972573.4,44.5644205729,-63.4375,0.453786,-0.071558,0.1580249965,,
1392972578.12,44.5644205729,-63.4375,0.453786,-0.071558,0.1580249965,,
1392972582.71,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972587.31,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972591.89,44.5644205729,-63.4375,0.453786,-0.071558,0.2651610076,,
1392972596.61,44.5644205729,-63.4375,0.453786,-0.071558,0.0776730031,,
1392972601.32,44.5644205729,-63.4375,0.453786,-0.071558,0.0,,
1392972606.05,44.5644205729,-63.4375,0.453786,-0.071558,0.0,,
1392972612.11,44.5644205729,-63.4375,0.453786,-0.071558,0.5865669847,,
1392972616.82,44.5644205729,-63.4375,0.453786,-0.071558,0.0241059996,,
1392972621.54,44.5644205729,-63.4375,0.453786,-0.071558,0.0508890003,,
1392972626.21,44.5644205729,-63.4375,0.453786,-0.071558,0.0241059996,,
1392972630.8,44.5644205729,-63.4375,0.453786,-0.071558,0.1044569984,,
1392972635.41,44.5644205729,-63.4375,0.453786,-0.071558,0.0,,
1392972640.12,44.5644205729,-63.4375,0.453786,-0.071558,0.0508890003,,
1392972644.71,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972649.31,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972653.9,44.5644205729,-63.4375,0.453786,-0.071558,0.7472710013,,
1392972658.49,44.5644205729,-63.4375,0.453786,-0.071558,0.1580249965,,
1392972663.08,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972667.91,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972672.62,44.5644205729,-63.4375,0.453786,-0.071558,0.425864011,,
1392972677.33,44.5644205729,-63.4375,0.453786,-0.071558,0.1580249965,,
1392972682.05,44.5644205729,-63.4375,0.453786,-0.071558,0.1044569984,,
1392972686.66,44.5644205729,-63.4375,0.453786,-0.071558,0.0776730031,,
1392972691.25,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972695.84,44.5644205729,-63.4375,0.453786,-0.071558,0.1580249965,,
1392972703.04,44.5644205729,-63.4375,0.453786,-0.071558,0.1580249965,,
1392972707.63,44.5644205729,-63.4375,0.453786,-0.071558,0.5865669847,,
1392972712.22,44.5644205729,-63.4375,0.453786,-0.071558,0.3455120027,,
1392972716.81,44.5644205729,-63.4375,0.453786,-0.071558,0.0508890003,,
1392972721.41,44.5644205729,-63.4375,0.453786,-0.071558,0.1044569984,,
1392972726.01,44.5644205729,-63.4375,0.453786,-0.071558,0.0,,
1392972730.72,44.5644205729,-63.4375,0.453786,-0.071558,0.0241059996,,
1392972735.43,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392972740.14,44.5644205729,-63.4375,0.453786,-0.071558,0.1312409937,,
1392973034.76,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.1848089993,,
1392973039.36,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.1848089993,,
1392973044.07,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.1848089993,,
1392973048.79,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.0508890003,,
1392973053.5,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.0508890003,,
1392973058.22,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.2115930021,,
1392973062.93,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.2383770049,,
1392973070.32,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.1848089993,,
1392973075.03,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.1580249965,,
1392973079.76,44.5640055339,-63.4364420573,-0.055851,-0.226893,0.1312409937,,
1392973084.56,44.5640055339,-63.4364339193,-0.055851,-0.226893,0.0,,
1392973089.37,44.5639892578,-63.4364257813,-0.055851,-0.226893,0.0508890003,,
1392973094.46,44.5639892578,-63.4364095052,-0.020944,-0.13439,0.1044569984,,
1392973099.31,44.5639811198,-63.4364013672,-0.116937,-0.062832,0.1044569984,,
1392973104.11,44.5639811198,-63.4363932292,0.020944,-0.054105,0.2115930021,,
1392973108.92,44.5639485677,-63.436336263,-0.293215,-0.054105,0.2115930021,,
1392973113.68,44.5639485677,-63.4363769531,-0.39619,-0.087267,0.425864011,,
1392973118.32,44.5639404297,-63.4364990234,-0.584685,-0.10472,0.8544059992,,
1392973122.95,44.5639567057,-63.4366048177,-0.445059,-0.061087,1.416869998,,
1392973127.56,44.5639567057,-63.436710612,-0.394444,-0.085521,1.9793299437,,
1392973132.17,44.5639648438,-63.4368164063,-0.479966,-0.059341,2.4614400864,,
1392973136.78,44.5639648438,-63.4368245443,-0.445059,-0.059341,3.2649600506,,
1392973141.15,44.5639729818,-63.4368245443,-0.438078,-0.034907,3.7738499641,,
1392973145.52,44.5639729818,-63.4368326823,-0.443314,-0.055851,4.4970197678,,
1392973149.9,44.5639811198,-63.4368326823,-0.450295,-0.048869,5.0862598419,,
1392973154.27,44.5639811198,-63.4368408203,-0.438078,-0.036652,5.621940136,,
1392973158.74,44.5639811198,-63.4368408203,-0.459022,-0.02618,6.4790201187,,
1392973163.22,44.5639892578,-63.4368489583,-0.450295,-0.041888,7.0950498581,,
1392973167.6,44.5639892578,-63.4368489583,-0.462512,-0.02618,7.7914299965,,
1392973171.97,44.5639892578,-63.4368570964,-0.424115,-0.043633,8.5949497223,,
1392973176.35,44.5639973958,-63.4368570964,-0.443314,-0.031416,9.3449001312,,
1392973180.72,44.5639973958,-63.4368652344,-0.453786,-0.038397,10.1484003067,,
1392973185.09,44.5639973958,-63.4368652344,-0.42237,-0.038397,10.8447999954,,
1392973189.46,44.5640055339,-63.4368733724,-0.436332,-0.034907,11.8090000153,,
1392973193.83,44.5640055339,-63.4368733724,-0.434587,-0.027925,12.3983001709,,
1392973198.3,44.5640136719,-63.4368815104,-0.436332,-0.038397,13.2552995682,,
1392973202.68,44.5640136719,-63.4368815104,-0.436332,-0.034907,14.0855998993,,
1392973207.05,44.5640136719,-63.4368896484,-0.434587,-0.036652,14.8087997437,,
1392973211.54,44.5640218099,-63.4368896484,-0.418879,-0.041888,15.317700386,,
1392973215.91,44.5640218099,-63.4368977865,-0.44855,-0.038397,16.3087005615,,
1392973220.38,44.5640218099,-63.4368977865,-0.438078,-0.050615,16.9783000946,,
1392973224.85,44.5640299479,-63.4369059245,-0.450295,-0.045379,17.888999939,,
1392973229.22,44.5640299479,-63.4369059245,-0.438078,-0.050615,18.558599472,,
1392973233.59,44.5640380859,-63.4369140625,-0.431096,-0.041888,19.5496006012,,
1392973237.97,44.5640380859,-63.4369222005,-0.439823,-0.041888,20.353099823,,
1392973242.34,44.5640380859,-63.4369222005,-0.408407,-0.038397,20.9691009521,,
1392973247.06,44.564046224,-63.4369303385,-0.331613,-0.040143,22.1208000183,,
1392973251.54,44.564046224,-63.4369303385,0.048869,-0.029671,22.3619003296,,
1392973255.99,44.564054362,-63.4369384766,0.256563,-0.048869,22.067199707,,
1392973260.49,44.564054362,-63.4369384766,0.268781,-0.048869,21.9869003296,,
1392973264.97,44.564054362,-63.4369466146,0.356047,-0.054105,21.6119003296,,
1392973269.34,44.5640625,-63.4369466146,0.513127,-0.050615,21.0494995117,,
1392973273.72,44.5640625,-63.4369547526,0.528835,-0.050615,20.5673999786,,
1392973278.1,44.5640625,-63.4369547526,0.431096,-0.045379,19.6298999786,,
1392973282.58,44.564070638,-63.4369628906,0.450295,-0.050615,19.3085002899,,
1392973287.06,44.564070638,-63.4369628906,0.485202,-0.041888,18.4514007568,,
1392973291.44,44.564078776,-63.4369710286,0.476475,-0.048869,17.8353996277,,
1392973295.81,44.564078776,-63.4369710286,0.467748,-0.034907,17.0319004059,,
1392973300.18,44.564078776,-63.4369791667,0.453786,-0.054105,16.3087005615,,
1392973304.55,44.5640869141,-63.4369791667,0.481711,-0.027925,15.880200386,,
1392973308.93,44.5640869141,-63.4369873047,0.466003,-0.045379,14.969499588,,
1392973313.3,44.5640869141,-63.4369873047,0.469494,-0.043633,14.5142002106,,
1392973317.67,44.5640950521,-63.4369954427,0.471239,-0.043633,13.6570997238,,
1392973322.14,44.5640950521,-63.4369954427,0.44855,-0.050615,12.7732000351,,
1392973326.51,44.5641031901,-63.4370035807,0.483456,-0.043633,12.3983001709,,
1392973330.89,44.5641031901,-63.4370117188,0.44855,-0.043633,11.4340000153,,
1392973335.26,44.5641031901,-63.4370117188,0.453786,-0.05236,10.9251003265,,
1392973339.63,44.5641113281,-63.4370198568,0.486947,-0.041888,10.2287998199,,
1392973344.1,44.5641113281,-63.4370198568,0.459022,-0.050615,9.3449001312,,
1392973348.57,44.5641113281,-63.4370279948,0.466003,-0.048869,8.7020902634,,
1392973352.95,44.5641194661,-63.4370279948,0.457276,-0.040143,7.764649868,,
1392973357.32,44.5641194661,-63.4370361328,0.455531,-0.041888,7.2021899223,,
1392973361.69,44.5641194661,-63.4370361328,0.476475,-0.047124,6.6129398346,,
1392973366.05,44.5641276042,-63.4370442708,0.459022,-0.043633,5.6755099297,,
1392973370.43,44.5641276042,-63.4370442708,0.495674,-0.054105,5.0594801903,,
1392973374.8,44.5641357422,-63.4370524089,0.443314,-0.045379,4.1220397949,,
1392973379.18,44.5641357422,-63.4370524089,0.459022,-0.047124,3.4256598949,,
1392973383.55,44.5641357422,-63.4370605469,0.481711,-0.043633,2.756059885,,
1392973387.92,44.5641438802,-63.4370605469,0.464258,-0.038397,1.8186299801,,
1392973392.71,44.5641438802,-63.4370686849,0.403171,-0.031416,1.068680048,,
1392973397.43,44.5641520182,-63.4370686849,-0.076794,0.0,0.3990800083,,
1392973402.25,44.5641520182,-63.4370768229,-0.310669,-0.033161,0.6133509874,,
1392973407.06,44.5641520182,-63.4370849609,-0.31765,-0.033161,1.1222499609,,
1392973411.87,44.5641601562,-63.4370849609,-0.404916,-0.008727,1.6043599844,,
1392973416.5,44.5641601562,-63.437093099,-0.497419,-0.040143,2.3810899258,,
1392973421.31,44.5641682943,-63.437093099,-0.436332,-0.041888,3.2113900185,,
1392973426.11,44.5641682943,-63.437101237,-0.403171,-0.034907,3.8541998863,,
1392973430.59,44.5641682943,-63.437101237,-0.080285,-0.047124,4.3095297813,,
1392973435.06,44.5641764323,-63.437109375,0.190241,-0.047124,4.5237998962,,
1392973439.53,44.5641764323,-63.437109375,0.207694,-0.048869,4.2023901939,,
1392973444.11,44.5641764323,-63.437117513,0.279253,-0.059341,3.988120079,,
1392973448.5,44.5641845703,-63.437117513,0.466003,-0.05236,3.720279932,,
1392973452.87,44.5641845703,-63.437125651,0.471239,-0.061087,2.9971199036,,
1392973457.25,44.5641927083,-63.437125651,0.392699,-0.038397,2.3543000221,,
1392973461.62,44.5641927083,-63.4371337891,0.378736,-0.05236,1.8454099894,,
1392973465.99,44.5641927083,-63.4371419271,0.378736,-0.05236,1.0418900251,,
1392973470.73,44.5642008464,-63.4371419271,0.378736,-0.05236,0.3722960055,,
1392973475.49,44.5642008464,-63.4371500651,0.378736,-0.05236,0.2383770049,,
1392973480.0,44.5642089844,-63.4371500651,0.378736,-0.05236,0.3187279999,,
1392973484.51,44.5642089844,-63.4371582031,0.378736,-0.05236,0.2115930021,,
1392973488.93,44.5642089844,-63.4371582031,0.378736,-0.05236,0.2383770049,,
1392973493.45,44.5642171224,-63.4371663411,0.378736,-0.05236,0.1312409937,,
1392973497.98,44.5642171224,-63.4371663411,0.378736,-0.05236,0.1848089993,,
1392973502.51,44.5642171224,-63.4371744792,0.378736,-0.05236,0.1848089993,,
1392973507.02,44.5642252604,-63.4371744792,0.378736,-0.05236,0.2919439971,,
1392973511.53,44.5642252604,-63.4371826172,0.378736,-0.05236,0.1580249965,,
1392973516.04,44.5642333984,-63.4371826172,0.378736,-0.05236,0.2383770049,,
1392973520.72,44.5642333984,-63.4371907552,0.378736,-0.05236,0.2115930021,,
1392973525.52,44.5642252604,-63.4371826172,0.378736,-0.05236,0.1848089993,,
1392973530.12,44.5642252604,-63.4371744792,0.378736,-0.05236,0.2115930021,,
1392973534.91,44.5642333984,-63.4371663411,0.378736,-0.05236,0.1848089993,,
1392973539.72,44.5642171224,-63.4371582031,0.378736,-0.05236,0.1848089993,,
1392973544.51,44.5642333984,-63.4371419271,0.378736,-0.05236,0.2115930021,,
1392973549.3,44.5642089844,-63.4371419271,0.378736,-0.05236,0.1848089993,,
1392973554.09,44.5642252604,-63.437125651,0.378736,-0.05236,0.1848089993,,
1392973558.9,44.5642089844,-63.437117513,0.378736,-0.05236,0.1848089993,,
1392973563.69,44.5642089844,-63.437093099,0.378736,-0.05236,0.1848089993,,
1392973568.48,44.5642089844,-63.4370849609,0.378736,-0.05236,0.1580249965,,
1392973573.27,44.5642008464,-63.4370849609,0.378736,-0.05236,0.2115930021,,
1392973578.06,44.5642008464,-63.4370686849,0.378736,-0.05236,0.1848089993,,
1392973582.87,44.5641927083,-63.4370524089,0.378736,-0.05236,0.1580249965,,
1392973587.67,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1580249965,,
1392973592.46,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1848089993,,
1392973597.06,44.5641927083,-63.4370442708,0.378736,-0.05236,0.0,,
1392973601.77,44.5641927083,-63.4370442708,0.378736,-0.05236,0.0,,
1392973610.1,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1580249965,,
1392973614.83,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1580249965,,
1392973619.42,44.5641927083,-63.4370442708,0.378736,-0.05236,0.0508890003,,
1392973624.02,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1044569984,,
1392973628.6,44.5641927083,-63.4370442708,0.378736,-0.05236,0.2115930021,,
1392973633.2,44.5641927083,-63.4370442708,0.378736,-0.05236,0.3187279999,,
1392973637.91,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1312409937,,
1392973642.63,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1848089993,,
1392973647.33,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1580249965,,
1392973651.76,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1312409937,,
1392973656.35,44.5641927083,-63.4370442708,0.378736,-0.05236,0.0241059996,,
1392973660.95,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1848089993,,
1392973665.66,44.5641927083,-63.4370442708,0.378736,-0.05236,0.2115930021,,
1392973670.26,44.5641927083,-63.4370442708,0.378736,-0.05236,0.2651610076,,
1392973674.86,44.5641927083,-63.4370442708,0.378736,-0.05236,0.1848089993,,
