timestamp,m_gps_lat,m_gps_lon
1439476227.09,43.0783854167,-62.676570638
1439463610.74,43.1065185547,-62.6586914062
1438194469.23,44.3061360677,-63.3213216146
1438194464.44,44.3061442057,-63.3213216146
1438194459.66,44.3061442057,-63.3213216146
1438194454.88,44.3061523438,-63.3213216146
1438194445.55,44.3061442057,-63.3213216146
1438194440.78,44.3061523438,-63.3213216146
1438194436.02,44.3061523438,-63.3213297526
1438194431.25,44.3061604818,-63.3213134766
1438194426.49,44.3061604818,-63.3213134766
1438194421.71,44.3061686198,-63.3213134766
1438194416.95,44.3061686198,-63.3213053385
1438194412.19,44.3061604818,-63.3213053385
1438194407.61,44.3061604818,-63.3213053385
1438194403.03,44.3061604818,-63.3213053385
1438194398.4,44.3061604818,-63.3213053385
1438187239.62,44.3169921875,-63.3229980469
1438382021.29,44.0866699219,-63.1257486979
1438382016.53,44.0866699219,-63.125764974
1438382011.77,44.0866699219,-63.125764974
1438382007.01,44.0866536458,-63.125789388
1438382002.23,44.0866536458,-63.1258138021
1438381997.45,44.0866455078,-63.1258219401
1438381992.66,44.0866455078,-63.1258300781
1438381987.88,44.0866455078,-63.1258463542
1438381983.1,44.0866373698,-63.1258544922
1438381978.32,44.0866373698,-63.1258707682
1438381973.72,44.0866292318,-63.1258789063
1438381969.13,44.0866292318,-63.1258951823
1438381960.18,44.0866210937,-63.1259033203
1438381955.59,44.0866210937,-63.1259114583
1438375478.19,44.093367513,-63.1344807943
1438533438.2,43.8994547526,-62.7596354167
1438533433.42,43.8994547526,-62.7596272786
1438533428.63,43.8994547526,-62.7596272786
1438533423.84,43.8994547526,-62.7596191406
1438533419.06,43.8994547526,-62.7596272786
1438533409.77,43.8994547526,-62.7596191406
1438533405.02,43.8994547526,-62.7596191406
1438533400.26,43.8994547526,-62.7596110026
1438533395.48,43.8994466146,-62.7596272786
1438533390.71,43.8994547526,-62.7596110026
1438533385.95,43.8994466146,-62.7596028646
1438533381.19,43.8994466146,-62.7596028646
1438533376.42,43.8994466146,-62.7596028646
1438533371.84,43.8994466146,-62.7596110026
1438533367.22,43.8994384766,-62.7596110026
1438527158.64,43.9086344401,-62.771077474
1438527154.04,43.9086263021,-62.771101888
1438527144.4,43.9086344401,-62.7711344401
1438527134.82,43.9086507161,-62.7711181641
1438527129.76,43.9086588542,-62.7711181641
1438527124.97,43.9086669922,-62.7711181641
1438527120.18,43.9086751302,-62.771101888
1438374647.14,44.0924886068,-63.1348063151
1438374642.36,44.0924804687,-63.1348144531
1438374637.58,44.0924804687,-63.1348225911
1438374632.81,44.0924804687,-63.1348307292
1438374628.02,44.0924804687,-63.1348307292
1438374623.24,44.0924723307,-63.1348307292
1438374618.46,44.0924641927,-63.1348388672
1438374613.68,44.0924560547,-63.1348388672
1438374608.9,44.0924560547,-63.1348388672
1438374604.11,44.0924479167,-63.1348388672
1438374599.33,44.0924316406,-63.1348470052
1438374590.07,44.0924316406,-63.1348551432
1438374585.49,44.0924316406,-63.1348551432
1438374580.91,44.0924316406,-63.1348551432
1438374576.31,44.0924153646,-63.1348632812
1438368260.3,44.100797526,-63.1403808594
1438121556.9,44.3489664714,-63.3838704427
1438115720.23,44.3865071615,-63.3971191406
1438511877.67,43.9264404297,-62.8006266276
1438511872.88,43.9264404297,-62.8006429036
1438511868.11,43.9264567057,-62.8006673177
1438511863.32,43.9264404297,-62.8006835938
1438511858.54,43.9264567057,-62.8006998698
1438511853.77,43.9264485677,-62.8007242839
1438511848.98,43.9264567057,-62.8007405599
1438511844.2,43.9264648437,-62.800764974
1438511832.0,43.9264811198,-62.8008056641
1438511827.22,43.9264729818,-62.8008219401
1438511822.44,43.9264811198,-62.8008544922
1438511817.66,43.9264892578,-62.8008789062
1438511812.88,43.9264973958,-62.8009033203
1438511808.1,43.9264973958,-62.8009277344
1438511803.29,43.9265136719,-62.8009440104
1438505055.62,43.9311523438,-62.8201334635
1438505051.02,43.9311523438,-62.8201416016
1438505046.42,43.9311360677,-62.8201497396
1438505041.63,43.9311442057,-62.8201660156
1438505036.85,43.9311360677,-62.8201904297
1438505032.05,43.9311360677,-62.8202067057
1438505027.12,43.9311279297,-62.8202392578
1438505021.89,43.9311279297,-62.8202718099
1438505017.08,43.9311197917,-62.8202880859
1438505012.26,43.9311197917,-62.8203125
1438432247.55,44.0290039062,-62.9947184245
1438432242.76,44.0289957682,-62.9947347005
1438432237.98,44.0289876302,-62.9947428385
1438432233.2,44.0289876302,-62.9947591146
1438432228.42,44.0289876302,-62.9947835286
1438432223.62,44.0289794922,-62.9948079427
1438432218.84,44.0289713542,-62.9948079427
1438432214.06,44.0289632161,-62.9948160807
1438432209.29,44.0289550781,-62.9948404948
1438432202.54,44.0289469401,-62.9948486328
1438432197.74,44.0289469401,-62.9948649089
1438432192.96,44.0289306641,-62.9948811849
1438432188.18,44.0289306641,-62.994905599
1438432183.4,44.0289306641,-62.994913737
1438432178.62,44.028922526,-62.994938151
1438432173.82,44.028889974,-62.9949625651
1438426315.76,44.0348958333,-63.0097900391
1438426311.16,44.0348876953,-63.0097900391
1438426306.57,44.0348876953,-63.0097981771
1438426301.76,44.0348876953,-63.0097981771
1438426296.92,44.0348632812,-63.0098225911
1438426292.12,44.0348388672,-63.0098144531
1438426287.2,44.0348225911,-63.0098388672
1438426282.0,44.0348144531,-63.0098388672
1438426277.19,44.0348063151,-63.0098470052
1438426268.05,44.034781901,-63.0098632812
1438713853.57,43.7212646484,-62.5002604167
1438713848.79,43.7212727865,-62.5002929688
1438713839.86,43.7212809245,-62.5003173828
1438713835.1,43.7212809245,-62.5003336589
1438713830.34,43.7212972005,-62.5003580729
1438713825.55,43.7213053385,-62.500382487
1438713820.8,43.7213134766,-62.500406901
1438713816.03,43.7213297526,-62.5004231771
1438713811.27,43.7213378906,-62.5004475911
1438713806.51,43.7213541667,-62.5004801432
1438713801.73,43.7213623047,-62.5004964193
1438713796.94,43.7213623047,-62.5005289714
1438713792.16,43.7213785807,-62.5005533854
1438713787.38,43.7213867187,-62.5005615234
1438713782.6,43.7213948568,-62.5005940755
1438713777.79,43.7214029948,-62.5006266276
1438707605.24,43.7349365234,-62.5098714193
1438707600.65,43.7349527995,-62.5098795573
1438707596.05,43.7349690755,-62.5098958333
1438707591.24,43.7349690755,-62.5099283854
1438707586.44,43.7349853516,-62.5100097656
1438707581.65,43.7349853516,-62.5100341797
1438707576.69,43.7349934896,-62.5100667318
1438707571.57,43.7349853516,-62.5100911458
1438707566.74,43.7349853516,-62.5101236979
1438707561.94,43.7349853516,-62.510148112
1439953037.64,43.8933837891,-62.8561767578
1439953032.86,43.8934000651,-62.8561767578
1439953028.08,43.8934163411,-62.8561767578
1439953023.3,43.8934244792,-62.8561848958
1439953017.58,43.8934407552,-62.8561767578
1439953012.8,43.8934570313,-62.8561848958
1439953008.02,43.8934733073,-62.8561930339
1439953003.23,43.8934895833,-62.8562011719
1439952998.45,43.8934977214,-62.8561930339
1439952993.68,43.8935139974,-62.8562011719
1439952988.89,43.8935302734,-62.8562011719
1439952984.12,43.8935384115,-62.8562093099
1439952979.35,43.8935465495,-62.8562093099
1439952969.91,43.8935546875,-62.8562255859
1439952965.13,43.8935709635,-62.8562255859
1439939879.83,43.8649332682,-62.8568196615
1439939875.23,43.8649495443,-62.8568440755
1439939870.46,43.8649576823,-62.8568684896
1439939865.68,43.8649739583,-62.8568766276
1439939860.9,43.8649658203,-62.8568929036
1439939855.97,43.8649658203,-62.8569173177
1439939850.92,43.8649658203,-62.8569417318
1439939846.13,43.8649739583,-62.8569580078
1439939841.32,43.8649739583,-62.8569905599
1438100498.8,44.4065185547,-63.3990234375
1438100494.01,44.4065185547,-63.3990234375
1438100489.19,44.4065185547,-63.3990071615
1438100484.41,44.4065185547,-63.3989990234
1438100479.63,44.4065022786,-63.3989827474
1438100474.85,44.4065022786,-63.3989664714
1438100470.07,44.4065022786,-63.3989664714
1438100465.27,44.4064941406,-63.3989583333
1438100455.97,44.4064941406,-63.3989501953
1438100451.2,44.4064860026,-63.3989420573
1438100446.44,44.4064860026,-63.3989339193
1438100441.68,44.4064778646,-63.3989257812
1438100437.08,44.4064697266,-63.3989095052
1438100432.49,44.4064615885,-63.3989013672
1438100427.9,44.4064453125,-63.3988850911
1438094404.28,44.4177897135,-63.399226888
1438677885.62,43.7481445312,-62.5376546224
1438677880.85,43.7481363932,-62.5376464844
1438677876.09,43.7481282552,-62.5376220703
1438677871.31,43.7481282552,-62.5376139323
1438677866.54,43.7481201172,-62.5375895182
1438677861.76,43.7481119792,-62.5375813802
1438677856.98,43.7481038411,-62.5375651042
1438677852.2,43.7480957031,-62.5375569661
1438677847.42,43.7481038411,-62.5375488281
1438677842.83,43.7480875651,-62.5375488281
1438677838.22,43.7480794271,-62.5375325521
1438677833.62,43.7480712891,-62.5375244141
1438677824.53,43.748046875,-62.537516276
1438677819.94,43.748038737,-62.537508138
1438670783.38,43.7624511719,-62.5463948568
1438670778.58,43.762483724,-62.5463378906
1438670769.02,43.7624755859,-62.5463297526
1438670764.12,43.762483724,-62.5463216146
1438670754.24,43.7624755859,-62.5463053385
1438670749.45,43.762483724,-62.5462890625
1438785740.5,43.6287109375,-62.4516845703
1438785735.73,43.6287272135,-62.4516764323
1438785730.96,43.6287353516,-62.4516682943
1438785726.2,43.6287434896,-62.4516601562
1438785721.43,43.6287597656,-62.4516601562
1438785716.65,43.6287679036,-62.4516438802
1438785711.88,43.6287760417,-62.4516357422
1438785707.07,43.6287923177,-62.4516276042
1438785702.29,43.6288004557,-62.4516194661
1438785697.5,43.6288248698,-62.4516113281
1438785692.72,43.6288411458,-62.4515950521
1438785687.94,43.6288655599,-62.451578776
1438785683.15,43.6288411458,-62.4515869141
1438785678.36,43.6288492839,-62.4515625
1438785673.56,43.6288736979,-62.451554362
1438779460.09,43.6352050781,-62.445686849
1438779455.49,43.6351888021,-62.445719401
1438779450.9,43.635172526,-62.4457438151
1438779446.11,43.635164388,-62.4457682292
1438779441.32,43.63515625,-62.4457845052
1438779436.52,43.635164388,-62.4457926432
1438779431.53,43.6351806641,-62.4457926432
1438779426.46,43.6351888021,-62.4458007812
1438779421.65,43.6352132161,-62.4458089193
1438779416.81,43.6352213542,-62.4458007812
1438489581.5,43.9448893229,-62.8712239583
1438489576.73,43.9448811849,-62.8712320964
1438489571.97,43.9448730469,-62.8712402344
1438489567.19,43.9448567708,-62.8712646484
1438489562.41,43.9448567708,-62.8712646484
1438489557.63,43.9448323568,-62.8712809245
1438489552.83,43.9448323568,-62.8712890625
1438489548.05,43.9448242188,-62.8712890625
1438489543.27,43.9448160807,-62.8712972005
1438489538.5,43.9448079427,-62.8713053385
1438489533.73,43.9448079427,-62.8713134766
1438489528.92,43.9447916667,-62.8713297526
1438489519.62,43.9447916667,-62.8713378906
1438489514.84,43.9447753906,-62.8713541667
1438483401.37,43.9560058594,-62.8884847005
1438483396.77,43.9559977214,-62.8885335286
1438483392.15,43.9559895833,-62.8885823568
1438483387.36,43.9559733073,-62.8886311849
1438483382.55,43.9559814453,-62.8886311849
1438483377.73,43.9559895833,-62.8886393229
1438483372.81,43.9559895833,-62.888655599
1438483367.58,43.9559814453,-62.888663737
1438483362.78,43.9559814453,-62.888680013
1438483353.82,43.9559733073,-62.8886962891
1439087274.44,43.3082600911,-62.2757161458
1439087269.68,43.3082845052,-62.2756917318
1439087264.91,43.3083007812,-62.2756835938
1439087260.11,43.3083251953,-62.2756429036
1439087255.33,43.3083577474,-62.2756022135
1439087250.54,43.3083821615,-62.2755777995
1439087245.77,43.3084147135,-62.2755533854
1439087240.99,43.3084391276,-62.2755289714
1439087236.19,43.3084554036,-62.2754882812
1439087231.41,43.3084798177,-62.2754557292
1439087226.62,43.3085042318,-62.2754313151
1439087217.67,43.3085286458,-62.275406901
1439087213.09,43.3085611979,-62.275390625
1439087208.48,43.308585612,-62.275382487
1439074524.94,43.3387858073,-62.2853922526
1439074520.11,43.3388020833,-62.2854003906
1439074515.3,43.3388102214,-62.2854003906
1439765038.4,43.4962402344,-63.0525878906
1439765033.62,43.4962565104,-63.0525960286
1439765028.83,43.4962809245,-63.0525878906
1439765024.05,43.4962972005,-63.0526041667
1439765019.27,43.4963053385,-63.0526041667
1439765014.49,43.4963297526,-63.0526041667
1439765009.71,43.4963460286,-63.0526204427
1439765004.94,43.4963623047,-63.0526204427
1439765000.15,43.4963704427,-63.0526285807
1439764990.71,43.4963867188,-63.0526367188
1439764985.95,43.4964029948,-63.0526367188
1439764981.19,43.4964192708,-63.0526367188
1439764976.41,43.4964355469,-63.0526448568
1439764971.83,43.4964436849,-63.0526529948
1439764967.23,43.4964599609,-63.0526611328
1439751845.85,43.4602457682,-63.0520670573
1438179102.08,44.3273193359,-63.3232910156
1438179097.33,44.3273193359,-63.3232747396
1438179092.56,44.3273193359,-63.3232666016
1438179087.8,44.3273193359,-63.3232503255
1438179083.03,44.327327474,-63.3232421875
1438179078.24,44.3273193359,-63.3232340495
1438179073.45,44.3273193359,-63.3232177734
1438179068.67,44.3273193359,-63.3232014974
1438179063.89,44.327327474,-63.3231933594
1438179059.11,44.3273193359,-63.3231770833
1438179054.49,44.327327474,-63.3231689453
1438179049.89,44.3273193359,-63.3231608073
1438179040.92,44.327327474,-63.3231445313
1438179036.32,44.327327474,-63.3231445313
1438173671.6,44.3349202474,-63.326546224
1439130975.01,43.2329427083,-62.2440511068
1439130970.23,43.2329345703,-62.2440185547
1439130965.45,43.2329345703,-62.2440022786
1439130960.66,43.2329182943,-62.2439697266
1439130955.88,43.2329101562,-62.2439534505
1439130951.1,43.2329101562,-62.2439127604
1439130946.31,43.2329020182,-62.2438802083
1439130941.53,43.2328776042,-62.2438639323
1439130936.75,43.2328694661,-62.2438232422
1439130931.97,43.2328125,-62.2437825521
1439130924.98,43.2327392578,-62.2436116536
1439130920.19,43.2326660156,-62.2434326172
1439130915.4,43.2326253255,-62.243351237
1439130910.61,43.2325927734,-62.2432779948
1439130905.83,43.2325358073,-62.2431803385
1439130901.03,43.232421875,-62.2430664063
1439117155.06,43.2640625,-62.2486490885
1439117150.44,43.264078776,-62.2486490885
1439117145.82,43.2641031901,-62.2486572266
1439117141.2,43.2641194661,-62.2486572266
1439117136.38,43.2641357422,-62.2486572266
1439117131.58,43.2641764323,-62.2486409505
1439117126.77,43.2641927083,-62.2486653646
1439117121.81,43.2642089844,-62.2486246745
1439117116.73,43.2642171224,-62.2486246745
1439117111.92,43.2642089844,-62.2486165365
1439117107.12,43.2642252604,-62.2485921224
1438540485.18,43.8899576823,-62.7498453776
1438540480.42,43.8899576823,-62.7498372396
1438540475.66,43.8899576823,-62.7498453776
1438540470.9,43.8899495443,-62.7498453776
1438540466.12,43.8899414063,-62.7498453776
1438540461.35,43.8899414063,-62.7498535156
1438540456.58,43.8899332682,-62.7498453776
1438540451.83,43.8899169922,-62.7498535156
1438540447.05,43.8899169922,-62.7498535156
1438540442.25,43.8899088542,-62.7498616536
1438540437.47,43.8899088542,-62.7498616536
1438540432.69,43.8899007161,-62.7498616536
1438540427.91,43.8899007161,-62.7498616536
1438540423.13,43.8898925781,-62.7498697917
1438540418.33,43.8898763021,-62.7498697917
1438534298.72,43.8998616536,-62.7599527995
1438534289.62,43.8998616536,-62.7599527995
1438534284.84,43.8998535156,-62.7599609375
1438534280.05,43.8998535156,-62.7599609375
1438534275.25,43.8998535156,-62.7599772135
1438534270.37,43.8998535156,-62.7599853516
1438534265.31,43.8998616536,-62.7599772135
1438534260.52,43.8998535156,-62.7599853516
1438534255.72,43.8998535156,-62.7599772135
1439534164.82,43.1049316406,-62.763663737
1439534160.04,43.1049479167,-62.7636474609
1439534155.26,43.1049479167,-62.7636230469
1439534150.47,43.1049560547,-62.7636067708
1439534145.69,43.1049560547,-62.7635904948
1439534140.92,43.1049560547,-62.7635823568
1439534131.62,43.1049723307,-62.7635579427
1439534126.86,43.1049641927,-62.7635416667
1439534122.1,43.1049804688,-62.7635335286
1439534117.33,43.1049723307,-62.7635172526
1439534112.56,43.1049723307,-62.7635009766
1439534107.81,43.1049886068,-62.7634765625
1439534103.24,43.1049886068,-62.7634602865
1439534098.66,43.1049967448,-62.7634358724
1439534094.05,43.1049967448,-62.7634033203
1439520846.76,43.0904459635,-62.7554443359
1439707235.0,43.3558105469,-63.1081461589
1439707230.2,43.3558186849,-63.1081542969
1439707220.9,43.3558349609,-63.1081542969
1439707216.14,43.355843099,-63.1081624349
1439707211.38,43.355859375,-63.1081705729
1439707206.59,43.355875651,-63.1081787109
1439707201.83,43.3558837891,-63.1081787109
1439707197.06,43.3559082031,-63.1081787109
1439707192.31,43.3559244792,-63.1081787109
1439707187.54,43.3559407552,-63.108194987
1439707182.78,43.3559570312,-63.108194987
1439707178.0,43.3559733073,-63.108203125
1439707170.03,43.3559814453,-63.108203125
1439707165.23,43.3560221354,-63.108219401
1439694072.95,43.365641276,-63.087898763
1439694068.34,43.3655924479,-63.0879394531
1439694063.73,43.3655517578,-63.0879720052
1439694058.93,43.3655029297,-63.0880045573
1439694054.1,43.3654541016,-63.0880452474
1439694049.3,43.3654052734,-63.0880777995
1439694044.29,43.3654052734,-63.0881022135
1439694039.03,43.3654134115,-63.0881347656
1439694034.22,43.3654296875,-63.0881591797
1439694029.39,43.3654459635,-63.0881835938
1438504153.11,43.9306315104,-62.8248128255
1438504148.33,43.9306396484,-62.8248453776
1438504143.54,43.9306396484,-62.8248779297
1438504138.76,43.9306396484,-62.8248860677
1438504133.95,43.9306396484,-62.8249267578
1438504129.18,43.9306315104,-62.8249430339
1438504119.88,43.9306233724,-62.824983724
1438504115.12,43.9306233724,-62.825008138
1438504110.36,43.9306152344,-62.8250406901
1438504105.59,43.9306152344,-62.8250651042
1438504100.83,43.9305989583,-62.8250976563
1438504096.06,43.9305989583,-62.8251302083
1438504091.3,43.9305908203,-62.8251627604
1438504086.73,43.9305989583,-62.8251790365
1438504082.11,43.9305908203,-62.8252197266
1438497353.7,43.9385579427,-62.8454996745
1438497344.6,43.9385986328,-62.8455566406
1438497339.82,43.9386311849,-62.8456298828
1438497335.04,43.9385904948,-62.8456217448
1438497330.25,43.9385579427,-62.8456380208
1438497325.3,43.9385498047,-62.8456542969
1438497320.24,43.9385416667,-62.8456705729
1438497315.42,43.9385335286,-62.845711263
1438497310.63,43.9385253906,-62.845719401
1440010728.37,43.9859619141,-62.8899658203
1440010723.59,43.9859700521,-62.8899576823
1440010718.81,43.9859781901,-62.8899576823
1440010714.03,43.9859781901,-62.8899739583
1440010709.26,43.9859944661,-62.8899820964
1440010699.81,43.9860026042,-62.8899820964
1440010695.05,43.9860026042,-62.8899820964
1440010690.29,43.9860188802,-62.8899820964
1440010685.53,43.9860270182,-62.8899902344
1440010680.76,43.9860351562,-62.8899902344
1440010675.97,43.9860432943,-62.8899902344
1440010671.4,43.9860514323,-62.8899902344
1440010666.82,43.9860595703,-62.8899983724
1440010662.24,43.9860595703,-62.8900065104
1440010657.63,43.9860595703,-62.8900065104
1439997189.25,43.9690592448,-62.8683268229
1439997179.64,43.9692301432,-62.8682861328
1439997174.75,43.9694091797,-62.8682535807
1439997169.81,43.9695638021,-62.8682210286
1439997159.94,43.9695638021,-62.8682535807
1439997155.15,43.9695719401,-62.8682698568
1438742384.66,43.6913655599,-62.5041259766
1438742379.9,43.6913492839,-62.5041259766
1438742375.14,43.6913492839,-62.5041259766
1438742370.35,43.6913248698,-62.5041341146
1438742365.58,43.6913167318,-62.5041341146
1438742360.83,43.6912923177,-62.5041503906
1438742356.07,43.6912679036,-62.5041666667
1438742351.31,43.6912679036,-62.5041178385
1438742346.54,43.6912597656,-62.5041178385
1438742341.74,43.6912434896,-62.5041097005
1438742336.96,43.6912353516,-62.5041097005
1438742332.18,43.6912190755,-62.5041178385
1438742327.4,43.6911946615,-62.5041259766
1438742322.61,43.6911783854,-62.5041097005
1438742317.97,43.6911539714,-62.5041015625
1438736009.3,43.6909098307,-62.5049723307
1438736004.7,43.6909179688,-62.5049479167
1438735999.92,43.6909179688,-62.5049316406
1438735995.15,43.6909179688,-62.5049072266
1438735990.37,43.6909098307,-62.5048828125
1438735985.4,43.6909016927,-62.5048665365
1438735980.35,43.6908935547,-62.5048583984
1438735975.56,43.6908854167,-62.5048421224
1438735970.76,43.6908691406,-62.5048177083
1439462072.95,43.1084472656,-62.6545166016
1439462068.19,43.1084635417,-62.6544921875
1439462063.43,43.1084716797,-62.6544759115
1439462058.68,43.1084798177,-62.6544596354
1439462053.91,43.1084879557,-62.6544514974
1439462049.12,43.1084960937,-62.6544270833
1439462044.34,43.1085123698,-62.6544108073
1439462039.56,43.1085042318,-62.6543945312
1439462034.78,43.1085205078,-62.6543863932
1439462030.0,43.1085367839,-62.6543701172
1439462025.22,43.1085367839,-62.6543538411
1439462020.62,43.1085530599,-62.6543457031
1439462011.53,43.1085611979,-62.6543375651
1439462006.94,43.1085693359,-62.6543294271
1439448390.46,43.1021728516,-62.6097900391
1439448385.38,43.1021972656,-62.6098063151
1439448380.55,43.1022054036,-62.6098063151
1439448375.74,43.1022298177,-62.6098225911
1438439475.33,44.017960612,-62.9775472005
1438439470.57,44.017960612,-62.9775716146
1438439465.81,44.017960612,-62.9775960286
1438439461.04,44.017960612,-62.9776123047
1438439454.91,44.01796875,-62.9776285807
1438439450.15,44.01796875,-62.9776448568
1438439445.39,44.017976888,-62.9776611328
1438439440.63,44.017976888,-62.9776855469
1438439435.86,44.017985026,-62.9777018229
1438439431.1,44.017985026,-62.977718099
1438439426.34,44.0179931641,-62.977742513
1438439421.58,44.0180013021,-62.9777669271
1438439416.81,44.0180013021,-62.9777913411
1438439412.05,44.0180094401,-62.9778076172
1438439407.25,44.0180094401,-62.9778401693
1438433092.56,44.0296875,-62.9923014323
1438433087.95,44.029679362,-62.9923502604
1438433083.33,44.029671224,-62.9923909505
1438433078.51,44.0296630859,-62.9924316406
1438433073.71,44.029671224,-62.9924723307
1438433068.9,44.0296630859,-62.9924723307
1438433064.0,44.0296630859,-62.9924967448
1438433058.83,44.0296630859,-62.9925130208
1438433054.0,44.0296549479,-62.9925292969
1438433049.2,44.0296468099,-62.9925374349
1438604870.73,43.8255533854,-62.626944987
1438604865.95,43.8255533854,-62.626936849
1438604861.19,43.8255533854,-62.6269287109
1438604856.43,43.8255452474,-62.6269287109
1438604850.39,43.8255452474,-62.6269205729
1438604845.63,43.8255533854,-62.6269124349
1438604840.87,43.8255452474,-62.6269042969
1438604836.08,43.8255452474,-62.6269124349
1438604831.32,43.8255289714,-62.6268961589
1438604826.56,43.8255289714,-62.6268961589
1438604821.79,43.8255208333,-62.6268880208
1438604817.01,43.8255208333,-62.6268880208
1438604812.22,43.8255126953,-62.6268880208
1438604807.44,43.8255045573,-62.6268880208
1438604802.64,43.8254801432,-62.6268880208
1438598947.28,43.8302897135,-62.6322998047
1438598942.67,43.8302734375,-62.6322916667
1438598938.05,43.8302652995,-62.6322753906
1438598933.43,43.8302490234,-62.6322672526
1438598928.81,43.8302490234,-62.6322591146
1438598924.02,43.8302490234,-62.6322509766
1438598919.22,43.8302490234,-62.6322428385
1438598909.68,43.8302490234,-62.6322347005
1438598904.57,43.8302490234,-62.6322265625
1438598899.78,43.8302490234,-62.6322184245
1438598894.99,43.8302490234,-62.6322184245
1439347089.63,43.1885579427,-62.4024495443
1439347084.85,43.1885823568,-62.4024169922
1439347080.07,43.1885904948,-62.4023763021
1439347075.27,43.1885904948,-62.4023193359
1439347070.49,43.1886067708,-62.4022786458
1439347065.71,43.1886149089,-62.4022298177
1439347060.93,43.1886230469,-62.4021891276
1439347056.15,43.1886311849,-62.4021484375
1439347051.37,43.1886393229,-62.4020996094
1439347042.02,43.188655599,-62.4020589193
1439347037.44,43.188663737,-62.4020182292
1439347032.86,43.188671875,-62.401969401
1439347028.29,43.188680013,-62.4019287109
1439347023.69,43.188688151,-62.4018798828
1439347019.09,43.188688151,-62.4018391927
1439333686.99,43.1936442057,-62.3979736328
1438461718.82,43.9821533203,-62.9347981771
1438461714.03,43.9821451823,-62.9348144531
1438461704.72,43.9821451823,-62.9348063151
1438461699.96,43.9821451823,-62.9348144531
1438461695.2,43.9821451823,-62.9348144531
1438461690.42,43.9821370443,-62.9348225911
1438461685.66,43.9821451823,-62.9348307292
1438461678.76,43.9821370443,-62.9348388672
1438461673.98,43.9821289062,-62.9348551432
1438461664.54,43.9821289062,-62.9348714193
1438461659.77,43.9821370443,-62.9348795573
1438461655.01,43.9821370443,-62.9348958333
1438461650.26,43.9821370443,-62.9349039714
1438461645.48,43.9821370443,-62.9349202474
1438455426.92,43.9911783854,-62.9451985677
1438455422.31,43.9911702474,-62.9452067057
1438455417.7,43.9911702474,-62.9452148438
1438455412.87,43.9911702474,-62.9452229818
1438455408.04,43.9911621094,-62.9452311198
1438455403.24,43.9911702474,-62.9452473958
1438455398.27,43.9911783854,-62.9452473958
1438455393.17,43.9911702474,-62.9452636719
1438455388.34,43.9911865234,-62.9452718099
1438455383.53,43.9911865234,-62.9452799479
1439217326.34,43.1781005859,-62.0900797526
1439217321.56,43.178141276,-62.0900472005
1439217316.77,43.1781738281,-62.0900065104
1439217307.47,43.1781901042,-62.0899820964
1439217302.71,43.1782226562,-62.0899332682
1439217297.95,43.1782633464,-62.0899007161
1439217293.18,43.1783121745,-62.089851888
1439217288.42,43.1783365885,-62.0898193359
1439217283.66,43.1783610026,-62.0898111979
1439217278.9,43.1784098307,-62.0897623698
1439217274.14,43.1784342448,-62.0897379557
1439217269.38,43.1784667969,-62.0897054036
1439217264.61,43.178507487,-62.0896647135
1439217259.83,43.1785400391,-62.0896402995
1439217255.03,43.1785644531,-62.0896077474
1439204546.41,43.1935465495,-62.1160888672
1439204541.8,43.1935953776,-62.1160888672
1439204532.23,43.1936197917,-62.1161051432
1439204522.58,43.1936767578,-62.1161376953
1439204517.53,43.1937174479,-62.1161458333
1439204512.73,43.1937744141,-62.1161539714
1439204507.94,43.1938151042,-62.1161865234
1438258462.16,44.2267903646,-63.2672200521
1438258457.4,44.2267903646,-63.267203776
1438258452.63,44.2267903646,-63.267195638
1438258447.85,44.2267903646,-63.267195638
1438258443.04,44.2267903646,-63.267171224
1438258438.24,44.2267985026,-63.267171224
1438258433.46,44.2267985026,-63.2671630859
1438258428.68,44.2267985026,-63.2671386719
1438258423.91,44.2267985026,-63.2671305339
1438258419.13,44.2268066406,-63.2671142578
1438258396.56,44.2260172526,-63.2671386719
1438258391.96,44.2260335286,-63.2671468099
1438253150.49,44.2339274089,-63.2704589844
1439649933.55,43.3146402995,-62.9884765625
1439649928.78,43.3146647135,-62.9884684245
1439649924.0,43.3146891276,-62.9884684245
1439649919.22,43.3147216797,-62.9884684245
1439649914.44,43.3147460938,-62.9884521484
1439649909.65,43.3147623698,-62.9884521484
1439649904.88,43.3147867839,-62.9884440104
1439649900.1,43.3148111979,-62.9884440104
1439649895.32,43.314835612,-62.9884358724
1439649890.54,43.314860026,-62.9884277344
1439649881.1,43.3148844401,-62.9884195964
1439649876.34,43.3149088542,-62.9884195964
1439649871.76,43.3149414062,-62.9884195964
1439649867.19,43.3149658203,-62.9884033203
1439649862.58,43.3149983724,-62.9884033203
1439636027.22,43.2891113281,-62.9552246094
1440140338.69,44.1824951172,-63.0287434896
1440140333.91,44.1824951172,-63.0287434896
1440140328.38,44.1824869792,-63.0287516276
1440140323.61,44.1824869792,-63.0287516276
1440140318.83,44.1824788411,-63.0287516276
1440140314.07,44.1824788411,-63.0287597656
1440140304.63,44.1824788411,-63.0287679036
1440140299.87,44.1824788411,-63.0287679036
1440140295.11,44.1824707031,-63.0287679036
1440140290.35,44.1824788411,-63.0287679036
1440140285.57,44.1824707031,-63.0287679036
1440140280.8,44.1824625651,-63.0287923177
1440140276.05,44.1824462891,-63.0288085938
