lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-62.449829101563,17.4887,4.36628,0.4077331638,43.621598307292,1404337850.024936,0.842257,1.97714,0.0383972,2.99181
-62.449829101563,17.3106,4.44382,0.4079976529,43.621598307292,1404337851.218754,0.854825,2.00812,0.0383972,3.03747
-62.449829101563,17.1311,4.52061,0.4067483908,43.621590169271,1404337852.269332,0.867478,2.03984,0.0383972,3.07372
-62.449829101563,16.9528,4.71232,0.4055075509,43.621590169271,1404337853.312827,0.911798,2.13253,0.0383972,3.24076
-62.449829101563,16.7809,4.76733,0.4043117993,43.621590169271,1404337854.318405,0.962102,2.19552,0.0383972,3.30275
-62.449829101563,16.6062,4.86406,0.4029536089,43.621590169271,1404337855.338671,1.01705,2.28209,0.0384696637,3.39667
-62.449829101563,16.4289,4.95072,0.399379764,43.621590169271,1404337856.339864,1.05239,2.34081,0.0396609453,3.45716
-62.449829101563,16.2498,4.94166,0.3957694489,43.621582031250,1404337857.351274,1.05433,2.33965,0.0408643837,3.42541
-62.449829101563,16.0716,4.93409,0.3921766927,43.621582031250,1404337858.357765,1.04963,2.32907,0.0420619691,3.39819
-62.449829101563,15.894,5.11741,0.3885963151,43.621582031250,1404337859.360788,1.08404,2.41069,0.0432554283,3.54006
-62.449820963542,15.7111,5.45451,0.3882858845,43.621582031250,1404337860.369712,1.1706,2.58614,0.0439075053,3.82602
-62.449820963542,15.5272,5.64342,0.3894802113,43.621582031250,1404337861.373250,1.26585,2.7343,0.0443056295,4.00346
-62.449820963542,15.3385,5.55899,0.3907061406,43.621573893229,1404337862.403342,1.3155,2.76169,0.0447142882,3.94683
-62.449820963542,15.1449,5.29766,0.391963814,43.621573893229,1404337863.460107,1.29347,2.66578,0.0451335286,3.70176
-62.449820963542,14.9847,5.55342,0.3940738991,43.621573893229,1404337864.473054,1.29671,2.734,0.0447675279,3.86813
-62.449820963542,14.8641,5.77909,0.397598227,43.621573893229,1404337865.486094,1.31946,2.82056,0.043201145,4.00752
-62.449820963542,14.744,6.17913,0.4011067672,43.621565755208,1404337866.494596,1.42638,3.03487,0.0416417789,4.3619
-62.449820963542,14.6245,6.34164,0.4046004279,43.621565755208,1404337867.498821,1.54313,3.19116,0.040089026,4.52399
-62.449820963542,14.5033,6.30022,0.408139705,43.621565755208,1404337868.516158,1.62886,3.26212,0.0385159989,4.48493
-62.449820963542,14.3359,6.45889,0.4087741221,43.621565755208,1404337869.520088,1.69984,3.37481,0.039865983,4.58333
-62.449812825521,14.1649,6.47201,0.4091706478,43.621565755208,1404337870.521439,1.6949,3.37706,0.0414524037,4.52964
-62.449812825521,13.9938,6.7373,0.4095675732,43.621557617188,1404337871.523800,1.71409,3.46817,0.0430404241,4.69207
-62.449812825521,13.8202,7.33448,0.4099702525,43.621557617188,1404337872.540691,1.84101,3.75661,0.0446514643,5.19282
-62.449812825521,13.6322,7.41487,0.4074818874,43.621557617188,1404337873.576599,1.95918,3.90069,0.0440435437,5.27989
-62.449812825521,13.4366,7.40464,0.4027183732,43.621557617188,1404337874.605865,2.07299,4.0057,0.0416617866,5.28038
-62.449812825521,13.2433,7.34674,0.3980097486,43.621557617188,1404337875.623271,2.11391,4.01767,0.0393074743,5.21864
-62.449812825521,13.0491,7.16332,0.3932792333,43.621549479167,1404337876.645407,2.08636,3.94058,0.0369422166,4.98125
-62.449812825521,12.8406,8.02075,0.3888412642,43.621549479167,1404337877.833803,2.26241,4.35698,0.0342953713,5.63564
-62.449812825521,12.7055,7.72041,0.3876444418,43.621549479167,1404337878.841271,2.342,4.35157,0.0323006597,5.39657
-62.449804687500,12.5685,8.25045,0.3864316438,43.621549479167,1404337879.862187,2.5087,4.64376,0.030279322,5.90236
-62.449804687500,12.4314,8.5347,0.3852171921,43.621549479167,1404337880.884495,2.59547,4.79415,0.028255228,6.09584
-62.449804687500,12.2946,8.65067,0.3840056307,43.621541341146,1404337881.904370,2.68253,4.92517,0.0262359513,6.08691
-62.449804687500,12.1092,8.76621,0.3858750231,43.621541341146,1404337882.917895,2.73056,5.00504,0.0269410874,6.15836
-62.449804687500,11.9143,9.29433,0.387915978,43.621541341146,1404337883.974519,2.86616,5.27656,0.027757446,6.64655
-62.449804687500,11.6911,8.98627,0.3902550283,43.621541341146,1404337885.185470,2.93498,5.25428,0.0286930393,6.36005
-62.449804687500,11.5051,8.71601,0.3922034219,43.621533203125,1404337886.194174,2.95284,5.19165,0.0294723744,6.09568
-62.449804687500,11.3274,9.80747,0.3930376416,43.621533203125,1404337887.304509,3.1596,5.68361,0.0300092998,7.02983
-62.449804687500,11.1746,9.79286,0.3934345245,43.621533203125,1404337888.305113,3.23642,5.75713,0.0304062509,6.93344
-62.449804687500,11.0153,9.88807,0.3938484038,43.621533203125,1404337889.348568,3.35623,5.89307,0.0308202014,7.03326
-62.449796549479,10.8623,10.4426,0.3942458537,43.621533203125,1404337890.350602,3.53862,6.21155,0.0312177197,7.55341
-62.449796549479,10.7101,10.2353,0.394444,43.621525065104,1404337891.369328,3.59471,6.20646,0.0320323776,7.31335
-62.449796549479,10.5629,10.2868,0.394444,43.621525065104,1404337892.375607,3.64401,6.26318,0.033227267,7.30176
-62.449796549479,10.4154,11.2742,0.394444,43.621525065104,1404337893.384295,3.86164,6.74133,0.0344250169,8.13199
-62.449796549479,10.2679,11.5788,0.394444,43.621525065104,1404337894.392455,4.04537,6.99966,0.03562214,8.35492
-62.449796549479,10.1254,11.25,0.3946047865,43.621525065104,1404337895.395035,4.14414,6.98468,0.0365983055,8.10465
-62.449796549479,10.0087,11.3264,0.3958023999,43.621516927083,1404337896.403297,4.25941,7.10117,0.0361991087,8.19297
-62.449796549479,9.8927,11.3861,0.3969916087,43.621516927083,1404337897.404483,4.28339,7.13898,0.0358027133,8.17003
-62.449796549479,9.77347,11.617,0.3982145079,43.621516927083,1404337898.434033,4.36099,7.28657,0.035395088,8.24012
-62.449796549479,9.64463,12.6905,0.3995359162,43.621516927083,1404337899.546517,4.65553,7.86778,0.034954627,9.18323
-62.449788411458,9.46499,12.8258,0.3933066356,43.621508789063,1404337900.674111,4.90384,8.11945,0.0353049324,9.32308
-62.449788411458,9.25188,12.5721,0.3851039465,43.621508789063,1404337901.969234,5.04623,8.14325,0.0358175968,9.18966
-62.449788411458,9.04227,13.0445,0.3770361936,43.621508789063,1404337903.243052,5.18898,8.42338,0.0363218278,9.44151
-62.449788411458,8.88688,12.951,0.372082926,43.621508789063,1404337904.246818,5.1814,8.40005,0.0365207371,9.27921
-62.449788411458,8.77982,13.1907,0.3740146489,43.621500651042,1404337905.247759,5.23284,8.51064,0.0357480922,9.53161
-62.449788411458,8.66754,14.259,0.376040497,43.621500651042,1404337906.297472,5.58488,9.14905,0.0349377994,10.4515
-62.449788411458,8.54671,14.6461,0.3782207687,43.621500651042,1404337907.427201,5.85533,9.50393,0.0340657407,10.7686
-62.449788411458,8.42645,14.3423,0.3803905569,43.621500651042,1404337908.551498,5.96267,9.48982,0.0331978751,10.544
-62.449780273438,8.28228,13.4685,0.3787609197,43.621500651042,1404337909.684933,5.77238,9.03356,0.0344519623,9.77771
-62.449780273438,8.11737,13.726,0.3767204946,43.621492513021,1404337910.972502,5.90507,9.25625,0.0359821058,9.84148
-62.449780273438,7.97309,14.9124,0.3749352446,43.621492513021,1404337912.099048,6.11257,9.79803,0.0373208899,10.8459
-62.449780273438,7.83272,15.954,0.3745174299,43.621492513021,1404337913.290319,6.49752,10.4601,0.0382841544,11.828
-62.449780273438,7.74563,14.6268,0.3781538382,43.621492513021,1404337914.311046,6.39619,9.94348,0.0378801167,10.7374
-62.449780273438,7.65833,14.7999,0.3817989043,43.621484375000,1404337915.334203,6.54386,10.1084,0.0374751171,10.8785
-62.449780273438,7.56487,15.5122,0.3857012796,43.621484375000,1404337916.429586,6.62451,10.3908,0.0370415282,11.4484
-62.449780273438,7.4652,15.4931,0.3895298828,43.621484375000,1404337917.549363,6.79353,10.5515,0.0364373125,11.3878
-62.449780273438,7.3335,15.3978,0.3922311801,43.621484375000,1404337918.686108,6.82461,10.5474,0.0346364562,11.4134
-62.449772135417,7.20507,15.625,0.3948655016,43.621476236979,1404337919.794669,6.82272,10.6074,0.0328802503,11.5532
-62.449772135417,7.05398,16.0432,0.3979647079,43.621476236979,1404337921.098860,7.1873,11.0382,0.0308141226,11.9465
-62.449772135417,6.94846,15.8066,0.39968,43.621476236979,1404337922.181236,7.28203,11.0357,0.0289596583,11.7198
-62.449772135417,6.87809,17.1796,0.39968,43.621476236979,1404337923.340132,7.58587,11.7204,0.0266745564,13.0107
-62.449772135417,6.81698,17.4311,0.39968,43.621476236979,1404337924.346620,7.72914,11.9212,0.0246899712,13.0895
-62.449772135417,6.75032,17.219,0.39968,43.621468098958,1404337925.444506,7.84413,11.9555,0.0225251686,12.9276
-62.449772135417,6.67897,15.9318,0.3986989237,43.621468098958,1404337926.563730,7.57281,11.2954,0.0229062368,11.8215
-62.449772135417,6.59839,17.7079,0.3952096908,43.621468098958,1404337927.692325,7.98535,12.2034,0.0298850025,13.5821
-62.449772135417,6.51893,16.2117,0.3917690563,43.621468098958,1404337928.805201,7.65072,11.4545,0.0367665674,12.0159
-62.449763997396,6.42618,18.2993,0.3877530946,43.621459960938,1404337930.104167,8.3452,12.6897,0.0447988358,13.8277
-62.449763997396,6.31932,19.8842,0.3842600898,43.621459960938,1404337931.375157,9.10786,13.8225,0.0459533935,15.7015
-62.449763997396,6.22031,17.1377,0.3818484192,43.621459960938,1404337932.388745,8.36689,12.298,0.0411300753,13.1841
-62.449763997396,6.12248,15.1802,0.3794653434,43.621459960938,1404337933.390315,7.43355,10.8908,0.0363639466,11.0534
-62.449763997396,6.01974,18.2477,0.3769629224,43.621451822917,1404337934.442044,8.25134,12.602,0.0313591284,13.7229
-62.449763997396,5.91671,18.1497,0.3746420395,43.621451822917,1404337935.554435,8.59454,12.85,0.0283782272,14.0442
-62.449763997396,5.8214,19.3219,0.3728731389,43.621451822917,1404337936.699009,9.22077,13.7019,0.0297047759,15.308
-62.449763997396,5.72916,18.2042,0.3711612009,43.621451822917,1404337937.806725,8.88628,13.0263,0.0309886068,14.2407
-62.449763997396,5.62106,18.1874,0.3691549724,43.621443684896,1404337939.104863,8.84811,13.0328,0.0324931345,13.7709
-62.449755859375,5.5361,18.9754,0.3721910714,43.621443684896,1404337940.231760,9.00671,13.4018,0.0316341097,14.5709
-62.449755859375,5.45667,21.5537,0.3806331584,43.621443684896,1404337941.414942,10.2391,15.2651,0.0283510849,17.1271
-62.449755859375,5.38896,18.4993,0.387830019,43.621443684896,1404337942.423602,9.65666,13.7476,0.0255523134,14.2636
-62.449755859375,5.32021,21.3935,0.3951370945,43.621443684896,1404337943.447709,10.3482,15.2547,0.0227106807,17.178
-62.449755859375,5.2284,17.0953,0.4011798193,43.621435546875,1404337944.572217,8.85376,12.6028,0.0216938882,13.0028
-62.449755859375,5.11501,19.1937,0.4046456742,43.621435546875,1404337945.699465,9.47304,13.8527,0.023426766,14.6863
-62.449755859375,5.00168,21.9301,0.4081099266,43.621435546875,1404337946.826192,10.4898,15.5808,0.0251588425,17.1969
-62.449755859375,4.8904,21.1073,0.411511313,43.621435546875,1404337947.932472,10.6005,15.3507,0.026859487,16.9203
-62.449755859375,4.77468,19.149,0.4028915806,43.621427408854,1404337949.379719,10.1215,14.2348,0.0276266381,15.2013
-62.449747721354,4.71345,22.0846,0.3885753571,43.621427408854,1404337950.383625,11.1937,16.1416,0.02722895,17.6696
-62.449747721354,4.64829,20.7051,0.3733389172,43.621427408854,1404337951.452060,10.5111,15.1507,0.0268056994,16.1644
-62.449747721354,4.58666,20.3782,0.3589277053,43.621427408854,1404337952.462627,10.3245,14.8813,0.0264053726,15.8891
-62.449747721354,4.51855,19.397,0.3516786632,43.621427408854,1404337953.579616,10.3265,14.5058,0.0263968345,15.1442
-62.449747721354,4.45055,22.2041,0.353445304,43.621419270833,1404337954.695019,11.4955,16.3527,0.0268385326,18.1568
-62.449747721354,4.38176,21.4922,0.3552324541,43.621419270833,1404337955.823371,11.5264,16.1311,0.0272853585,17.3698
-62.449747721354,4.31404,21.7343,0.3569919027,43.621419270833,1404337956.934233,11.5833,16.2815,0.0277252585,17.4703
-62.449747721354,4.24455,22.5125,0.3706707018,43.621419270833,1404337958.232584,11.4321,16.4449,0.0250982811,18.0571
-62.449739583333,4.18391,23.5946,0.3908557827,43.621411132813,1404337959.475775,12.1732,17.3944,0.0206674303,18.9444
-62.449739583333,4.13434,23.9432,0.4073583584,43.621411132813,1404337960.492162,12.5658,17.7673,0.0170449305,19.7318
-62.449739583333,4.08552,19.6025,0.4236098516,43.621411132813,1404337961.493085,11.1517,15.1489,0.0134775462,15.6828
-62.449739583333,4.01534,20.5561,0.4316430036,43.621411132813,1404337962.569944,11.4542,15.6917,0.0122173,16.497
-62.449739583333,3.93325,23.0264,0.4351976659,43.621402994792,1404337963.691652,12.3513,17.2878,0.0122173,18.4167
-62.449739583333,3.85056,26.2864,0.4387786232,43.621402994792,1404337964.821658,13.4043,19.2213,0.0122173,21.8347
-62.449739583333,3.76785,21.0838,0.4423600596,43.621402994792,1404337965.951815,12.2861,16.5309,0.0122173,16.7169
-62.449739583333,3.62746,23.3341,0.430200032,43.621402994792,1404337967.394451,12.9444,17.811,0.0153827111,19.0429
-62.449739583333,3.5212,25.3538,0.4184262088,43.621394856771,1404337968.419398,13.7932,19.1807,0.0182246419,20.9899
-62.449731445313,3.40811,23.0734,0.4058954928,43.621394856771,1404337969.510235,12.9339,17.6852,0.0212492693,18.927
-62.449731445313,3.30337,22.6098,0.3942895701,43.621394856771,1404337970.520566,12.7611,17.3015,0.0240506729,18.9716
-62.449731445313,3.17431,21.7719,0.37305721,43.621394856771,1404337971.564907,13.0918,17.2821,0.025450558,17.8039
-62.449731445313,3.04111,23.2311,0.3502494596,43.621394856771,1404337972.616798,13.3575,17.99,0.0266302731,19.1006
-62.449397786458,63.4545,0.0403399,-0.1406716417,43.620711263021,1404338378.804543,0.0155014,0.0175887,0.0323132594,-0.0114272
-62.449397786458,63.4945,0.0418043,-0.0799693641,43.620703125000,1404338379.926385,0.014867,0.0161564,0.023641541,-0.0116221
-62.449397786458,63.5344,0.0416541,-0.0408803092,43.620703125000,1404338381.062776,0.0148327,0.0157321,0.0230240481,-0.0114272
-62.449397786458,63.5707,0.0415978,-0.0141884359,43.620703125000,1404338382.102933,0.016993,0.017854,0.0257717396,-0.011778
-62.449397786458,63.6103,0.0392322,0.0149904665,43.620703125000,1404338383.240007,0.0147127,0.0154845,0.0287754487,-0.0106477
-62.449397786458,63.6458,0.0416729,0.0411358113,43.620694986979,1404338384.258866,0.0146098,0.0158205,0.0314668799,-0.0114272
-62.449397786458,63.6551,0.0415978,0.0629804433,43.620694986979,1404338385.265429,0.013684,0.014901,0.0328778979,-0.0120509
-62.449397786458,63.6125,0.0410533,0.0805231053,43.620694986979,1404338386.455007,0.0134439,0.0146534,0.0319545832,-0.010141
-62.449397786458,63.5759,0.0424615,0.095579576,43.620694986979,1404338387.475995,0.0142498,0.014512,0.031162123,-0.0110764
-62.449389648438,63.5398,0.0427243,0.1104376416,43.620694986979,1404338388.483529,0.014747,0.0166516,0.0303801054,-0.0112323
-62.449389648438,63.5038,0.0426117,0.1263582676,43.620686848958,1404338389.489873,0.0156728,0.0147949,0.029844904,-0.0099071
-62.449389648438,63.4688,0.0433251,0.1529012791,43.620686848958,1404338390.493099,0.0157242,0.01529,0.0317408241,-0.0106282
-62.449389648438,63.4333,0.0441136,0.1797674682,43.620686848958,1404338391.508540,0.0140955,0.0158205,0.0336598281,-0.0102774
-62.449389648438,63.3981,0.0433251,0.2064356809,43.620686848958,1404338392.516498,0.0134954,0.015679,0.0355646911,-0.0101605
-62.449389648438,63.3626,0.0427619,0.2333362612,43.620686848958,1404338393.533239,0.0160329,0.0166869,0.0374861517,-0.0106282
-62.449389648438,63.2967,0.0439447,0.2657304739,43.620678710938,1404338394.650409,0.0152956,0.0166339,0.0366787548,-0.00961477
-62.449389648438,63.2161,0.0432312,0.2979294138,43.620678710938,1404338395.691638,0.0145241,0.0162625,0.033861362,-0.010862
-62.449389648438,63.1361,0.0443014,0.3298843345,43.620678710938,1404338396.724976,0.0149356,0.016015,0.0310653207,-0.00910807
-62.449389648438,63.0576,0.0449773,0.361273588,43.620678710938,1404338397.740022,0.0145927,0.0157321,0.0283187751,-0.00996557
-62.449381510417,62.9646,0.0436818,0.3888548706,43.620670572917,1404338398.744179,0.0134439,0.0163686,0.026840302,-0.00938091
-62.449381510417,62.8137,0.0448834,0.403757793,43.620670572917,1404338399.759392,0.0145069,0.016015,0.0299777984,-0.00873779
-62.449381510417,62.6621,0.045165,0.4187301042,43.620670572917,1404338400.779332,0.0154842,0.0171643,0.0331299031,-0.00895216
-62.449381510417,62.5109,0.0457283,0.4336594367,43.620670572917,1404338401.796344,0.013684,0.0174649,0.0362729596,-0.00980966
-62.449381510417,62.3604,0.0458597,0.4485136511,43.620670572917,1404338402.808239,0.0157242,0.0162095,0.0394002015,-0.00856239
-62.449381510417,62.2299,0.0450524,0.444653019,43.620662434896,1404338403.826211,0.0145755,0.0181192,0.0395270124,-0.00852341
-62.449381510417,62.1066,0.0467046,0.435040096,43.620662434896,1404338404.838324,0.014747,0.0167046,0.0387259278,-0.00846495
-62.449381510417,61.9824,0.0474368,0.425361886,43.620662434896,1404338405.857311,0.0147813,0.0162802,0.0379194026,-0.0083675
-62.449381510417,61.8536,0.0471176,0.4153254913,43.620662434896,1404338406.914010,0.0118494,0.0156613,0.0370830284,-0.00778284
-62.449381510417,61.7255,0.045334,0.4067466411,43.620662434896,1404338407.964396,0.0129467,0.0179424,0.0370525433,-0.00893267
-62.449373372396,61.6024,0.0466107,0.3999474462,43.620654296875,1404338408.974057,0.0139754,0.0178716,0.0378524742,-0.00795824
-62.449373372396,61.479,0.0461601,0.3931345738,43.620654296875,1404338409.985749,0.0131868,0.0181722,0.0386540142,-0.00881574
-62.449373372396,61.3556,0.0476433,0.3863253443,43.620654296875,1404338410.996900,0.0136154,0.0178186,0.0394551257,-0.00729563
-62.449373372396,61.2306,0.0476433,0.3813720021,43.620654296875,1404338412.014229,0.0131182,0.0155022,0.0405579332,-0.00752949
-62.449373372396,61.1023,0.0482441,0.387327153,43.620654296875,1404338413.015288,0.0133068,0.0159266,0.043336996,-0.0085429
-62.449373372396,60.9737,0.0485445,0.3932909769,43.620646158854,1404338414.017805,0.0134954,0.0157674,0.0461201062,-0.00809466
-62.449373372396,60.8451,0.0488074,0.3992567042,43.620646158854,1404338415.020642,0.0147298,0.0176064,0.0489041047,-0.00686688
-62.449373372396,60.7163,0.0480376,0.4052343226,43.620646158854,1404338416.025478,0.0139069,0.017571,0.0516936524,-0.00569756
-62.449373372396,60.5794,0.0496522,0.4084603198,43.620646158854,1404338417.042704,0.0141297,0.0164394,0.050261866,-0.00628222
-62.449365234375,60.4396,0.0505534,0.4108294554,43.620646158854,1404338418.066645,0.0133239,0.0162272,0.0474978819,-0.00674995
-62.449365234375,60.3002,0.0499339,0.4131916482,43.620638020833,1404338419.087585,0.014044,0.0154315,0.0447419979,-0.0063212
-62.449365234375,60.1607,0.0494082,0.415554558,43.620638020833,1404338420.108835,0.0140097,0.0152546,0.0419852773,-0.00610682
-62.449365234375,59.9815,0.0497837,0.4159126026,43.620638020833,1404338421.231648,0.0138554,0.018243,0.0399681175,-0.00600938
-62.449365234375,59.7826,0.0507787,0.4130858108,43.620638020833,1404338422.250392,0.015227,0.015679,0.0395642967,-0.00501546
-62.449365234375,59.5869,0.0503281,0.4103059018,43.620629882813,1404338423.252240,0.0128267,0.0158382,0.0391671734,-0.00509341
-62.449365234375,59.391,0.0525811,0.4075221908,43.620629882813,1404338424.255458,0.0136154,0.0154668,0.0387695069,-0.00519086
-62.449365234375,59.1974,0.0519803,0.4048330326,43.620629882813,1404338425.264507,0.0145241,0.0143705,0.0383695447,-0.00501546
-62.449365234375,59.0478,0.0522995,0.4036187533,43.620629882813,1404338426.286176,0.0137011,0.0160857,0.0379647927,-0.00441131
-62.449365234375,58.9009,0.0516799,0.4024260539,43.620629882813,1404338427.289688,0.0158443,0.0159619,0.0375672338,-0.00314455
-62.449357096354,58.7536,0.0547402,0.4012295978,43.620621744792,1404338428.296361,0.0147298,0.016793,0.0371684227,-0.00355381
-62.449357096354,58.5963,0.0541582,0.3999531231,43.620621744792,1404338429.370360,0.0142841,0.0162979,0.0367429393,-0.00409949
-62.449357096354,58.4616,0.053257,0.4029623337,43.620621744792,1404338430.428352,0.012861,0.0169345,0.0373083479,-0.00269631
-62.449357096354,58.3376,0.055097,0.4069922503,43.620621744792,1404338431.445173,0.0132039,0.0168284,0.0381143082,-0.00298864
-62.449357096354,58.2145,0.054177,0.4109882974,43.620621744792,1404338432.453448,0.0147298,0.0170229,0.0389134947,-0.00201421
-62.449357096354,58.0924,0.0548904,0.4149563004,43.620613606771,1404338433.454647,0.013684,0.0168461,0.0397070726,-0.00179984
-62.449357096354,57.9463,0.0548341,0.4153653704,43.620613606771,1404338434.462144,0.013924,0.0172174,0.0403194528,-0.00361228
-62.449357096354,57.7706,0.0569181,0.4114289602,43.620613606771,1404338435.481560,0.0144555,0.01674,0.0407130713,-0.00217012
-62.449357096354,57.5673,0.0584201,0.4068771844,43.620613606771,1404338436.660338,0.0126724,0.0187027,0.0411682228,-0.00191677
-62.449357096354,57.3918,0.0568806,0.4029460678,43.620605468750,1404338437.678383,0.0141983,0.0173942,0.0415613119,-0.000338189
-62.449348958333,57.2196,0.0564112,0.3991725371,43.620605468750,1404338438.684283,0.0136497,0.0169345,0.042014773,-0.00150751
-62.449348958333,57.0521,0.0593964,0.3959491193,43.620605468750,1404338439.701135,0.013684,0.0168814,0.0428206736,-0.00199472
-62.449348958333,56.8843,0.0598658,0.3927199001,43.620605468750,1404338440.719817,0.0140783,0.0162449,0.0436280247,-0.00176086
-62.449348958333,56.6969,0.059678,0.389113372,43.620605468750,1404338441.857524,0.0138383,0.0170406,0.0445297084,5.1584e-05
-62.449348958333,56.5198,0.0610486,0.38573535,43.620597330729,1404338442.933619,0.0132382,0.0165455,0.0453766721,-0.000260234
-62.449348958333,56.3687,0.0610861,0.389416579,43.620597330729,1404338443.994262,0.0128267,0.017571,0.0449676311,-6.53478e-05
-62.449348958333,56.2201,0.0612363,0.3930352338,43.620597330729,1404338445.036876,0.0135297,0.0177479,0.044565543,-0.000533075
-62.449348958333,56.0754,0.0622126,0.3965605773,43.620597330729,1404338446.052605,0.0138211,0.0181015,0.0441738232,-0.000922847
-62.449348958333,55.9304,0.0606919,0.4000919607,43.620597330729,1404338447.070074,0.0134268,0.0185789,0.0437814322,0.000597265
-62.449340820313,55.796,0.062682,0.4021643458,43.620589192708,1404338448.075216,0.0137697,0.0179954,0.0428948542,0.000226982
-62.449340820313,55.6506,0.0640713,0.4035135966,43.620589192708,1404338449.209620,0.0126553,0.0182076,0.0415456034,0.00135732
-62.449340820313,55.5218,0.0636583,0.4047087416,43.620589192708,1404338450.214457,0.0133239,0.0169168,0.0403504584,0.00256562
-62.449340820313,55.3933,0.0643905,0.4059009737,43.620589192708,1404338451.216845,0.0138211,0.0165278,0.0391582263,0.00124039
-62.449340820313,55.2575,0.0646534,0.4051239036,43.620581054688,1404338452.218848,0.0135125,0.0174296,0.0383972,0.00254613
-62.449340820313,55.1082,0.0638836,0.4008572472,43.620581054688,1404338453.223469,0.0126553,0.0178186,0.0383972,0.00192249
-62.449340820313,54.9592,0.0666623,0.3965988807,43.620581054688,1404338454.226138,0.0137526,0.0180308,0.0383972,0.00330618
-62.449340820313,54.7942,0.0666623,0.3918806166,43.620581054688,1404338455.337094,0.0139583,0.0189326,0.0383972,0.00301386
-62.449340820313,54.6416,0.066099,0.3875203176,43.620581054688,1404338456.363764,0.0143183,0.0185613,0.0383972,0.00309181
-62.449340820313,54.4861,0.066099,0.3894569037,43.620572916667,1404338457.383833,0.013564,0.0199228,0.0379984421,0.00354005
-62.449332682292,54.3308,0.0669064,0.3914740058,43.620572916667,1404338458.402117,0.0151585,0.0186143,0.0375950448,0.00449499
-62.449332682292,54.1756,0.0684271,0.3934908301,43.620572916667,1404338459.420261,0.0133582,0.0188795,0.037191703,0.00291641
-62.449332682292,54.0214,0.0690842,0.3954938677,43.620572916667,1404338460.431445,0.0154671,0.0193216,0.0367911185,0.00355954
-62.449332682292,53.8963,0.0710368,0.3969638148,43.620572916667,1404338461.433810,0.0126896,0.0203825,0.0363939666,0.00642436
-62.449332682292,53.7864,0.0699667,0.3981533766,43.620564778646,1404338462.434480,0.0152613,0.0200466,0.0359974536,0.00652181
-62.449332682292,53.6765,0.0699479,0.3993435211,43.620564778646,1404338463.435640,0.0148498,0.0203118,0.0356007464,0.00831476
-62.449332682292,53.5653,0.0703046,0.4005472767,43.620564778646,1404338464.448250,0.0134268,0.0201704,0.0351995022,0.00681414
-62.449332682292,53.3532,0.0720131,0.401378995,43.620564778646,1404338465.449363,0.0151756,0.0209307,0.0350241003,0.00669721
-62.449332682292,52.8315,0.0712997,0.401191575,43.620556640625,1404338466.493713,0.0161014,0.0184905,0.035492602,0.00644385
-62.449332682292,52.3268,0.0723135,0.4010103013,43.620556640625,1404338467.503814,0.0143698,0.0194631,0.0359457395,0.00681414
-62.449324544271,51.8214,0.0722196,0.4008287762,43.620556640625,1404338468.515316,0.015227,0.0209661,0.0363995055,0.00786652
-62.449324544271,51.3124,0.0738531,0.400645952,43.620556640625,1404338469.534057,0.0152442,0.020135,0.0368565189,0.00798345
-62.449324544271,51.2419,0.0765942,0.4004651054,43.620556640625,1404338470.541778,0.0157757,0.0204356,0.0373085888,0.0103026
-62.449324544271,51.2008,0.0768946,0.4002855777,43.620548502604,1404338471.542150,0.0147298,0.0196752,0.0377573617,0.0111016
-62.449324544271,51.1589,0.0770448,0.4001024197,43.620548502604,1404338472.562751,0.0148327,0.0215496,0.0382152096,0.0131674
-62.449324544271,51.117,0.0772889,0.3999196062,43.620548502604,1404338473.581432,0.0135297,0.0206301,0.0386721961,0.0111796
-62.449324544271,51.0746,0.0792978,0.3997345208,43.620548502604,1404338474.612773,0.0144726,0.0212136,0.0391348619,0.0115109
-62.449324544271,51.0335,0.0786782,0.3995549769,43.620548502604,1404338475.613235,0.0127924,0.0200643,0.0395836753,0.012154
-62.449324544271,50.983,0.0814944,0.3993343593,43.620540364583,1404338476.842570,0.0159643,0.0220093,0.0401351625,0.013908
-62.449316406250,50.9393,0.0829777,0.3991435295,43.620540364583,1404338477.905920,0.0158614,0.0220624,0.0406121878,0.0144732
-62.449316406250,50.8973,0.0841605,0.3989599713,43.620540364583,1404338478.928751,0.0142326,0.0217441,0.041071036,0.0148824
-62.449316406250,50.8548,0.085287,0.39877436,43.620540364583,1404338479.963022,0.0145584,0.0215319,0.0415350163,0.0160128
-62.449316406250,50.8114,0.0864886,0.3985847165,43.620532226563,1404338481.019762,0.0151242,0.0226813,0.0420090763,0.0162856
-62.449316406250,50.7702,0.088366,0.3984048514,43.620532226563,1404338482.022014,0.0152613,0.0212313,0.0424586926,0.0174354
-62.449316406250,50.7226,0.0904688,0.3981971689,43.620532226563,1404338483.179271,0.0154842,0.0210191,0.0429778452,0.0178837
-62.449316406250,50.6814,0.0902999,0.398016918,43.620532226563,1404338484.183673,0.0149184,0.0226989,0.043428426,0.0180201
-62.449316406250,50.5782,0.0906003,0.3985929338,43.620532226563,1404338485.193811,0.0141983,0.0234062,0.0429752662,0.0195207
-62.449316406250,50.4256,0.0924965,0.3997825233,43.620524088542,1404338486.194886,0.0142498,0.0210014,0.0417856767,0.0194817
