timestamp,m_gps_lat,m_gps_lon
1341379496.37,44.0376790365,-63.0041178385
1341379500.97,44.0376790365,-63.0041341146
1341379510.11,44.0376790365,-63.0041259766
1341379514.72,44.0376790365,-63.0041341146
1341379519.36,44.0376708984,-63.0041341146
1341379523.97,44.0376627604,-63.0041422526
1341379528.59,44.0376627604,-63.0041422526
1341379533.21,44.0376546224,-63.0041341146
1341379537.81,44.0376464844,-63.0041422526
1341379542.41,44.0376383464,-63.0041503906
1339780619.95,44.0549397786,-63.0496988932
1339780624.57,44.0549316406,-63.0497070313
1339780634.03,44.0549235026,-63.0497314453
1339780638.78,44.0549235026,-63.0497477214
1339780648.01,44.0549235026,-63.0497558594
1339780652.62,44.0549153646,-63.0497639974
1339780657.09,44.0549153646,-63.0497721354
1339780661.55,44.0549235026,-63.0496419271
1339780666.01,44.0549479167,-63.0494628906
1339780670.45,44.0549804688,-63.0492919922
1339780674.89,44.0550048828,-63.0491129557
1339799722.78,44.0169026693,-63.0161946615
1339799727.43,44.0169108073,-63.0162190755
1339799732.05,44.0169026693,-63.0162516276
1339799736.67,44.0169108073,-63.0162760417
1339799741.29,44.0169189453,-63.0163004557
1339799745.91,44.0169189453,-63.0163167318
1339799750.51,44.0169189453,-63.0163248698
1339799755.11,44.0169108073,-63.0163411458
1339799759.71,44.0169108073,-63.0163655599
1339799764.31,44.0169108073,-63.0163818359
1339799773.34,44.0169108073,-63.01640625
1339799777.96,44.0169189453,-63.016422526
1339799782.58,44.0169108073,-63.0164306641
1339799787.2,44.0169108073,-63.0164550781
1339799791.82,44.0169108073,-63.0164713542
1339799796.44,44.0169026693,-63.0164876302
1340903776.35,43.4606119792,-62.2401204427
1340903780.97,43.4606119792,-62.2400960286
1340903790.34,43.4606201172,-62.2400878906
1340903795.06,43.4606282552,-62.2400716146
1340903799.73,43.4606282552,-62.2400553385
1340903804.36,43.4606363932,-62.2400390625
1340903808.99,43.4606445312,-62.2400146484
1340903813.46,43.4606445312,-62.2399902344
1340903817.9,43.4606363932,-62.2399739583
1340903822.35,43.4606282552,-62.2399576823
1340903826.8,43.4605794271,-62.2399576823
1340924628.22,43.4625325521,-62.2818115234
1340924632.85,43.4625406901,-62.2818033854
1340924637.44,43.4625569661,-62.2817952474
1340924642.04,43.4625569661,-62.2817952474
1340924646.64,43.4625732422,-62.2818115234
1340924651.24,43.4625651042,-62.2817952474
1340924655.84,43.4625651042,-62.2818196615
1340924664.85,43.4625813802,-62.2818196615
1340924669.47,43.4625732422,-62.2818196615
1340924674.09,43.4625813802,-62.2818277995
1340924678.7,43.4625813802,-62.2818359375
1340924683.33,43.4625813802,-62.2818440755
1340924687.95,43.4625895182,-62.2818440755
1340924692.54,43.4625813802,-62.2818522135
1340924697.14,43.4625895182,-62.2818603516
1340018172.06,43.5938639323,-62.549601237
1340018176.71,43.5938476562,-62.549617513
1340018181.37,43.5938395182,-62.549625651
1340018186.33,43.5938232422,-62.5496419271
1340018191.03,43.5938232422,-62.5496500651
1340018195.66,43.5938151042,-62.5496500651
1340018200.32,43.5937988281,-62.5496582031
1340018204.96,43.5937906901,-62.5496744792
1340018209.41,43.5937825521,-62.5496826172
1340018213.87,43.593766276,-62.5496826172
1340018218.31,43.59375,-62.5496826172
1340038449.16,43.5255859375,-62.5303466797
1340038454.02,43.5255696615,-62.5303548177
1340038458.93,43.5255859375,-62.5303955078
1340038463.67,43.5255777995,-62.5304036458
1340038468.43,43.5255777995,-62.5304199219
1340038473.18,43.5255777995,-62.5304361979
1340038477.94,43.5255696615,-62.530452474
1340038487.28,43.5255615234,-62.53046875
1340038492.11,43.5255533854,-62.530485026
1340038496.88,43.5255452474,-62.5304931641
1340038501.71,43.5255452474,-62.5305175781
1340038506.45,43.5255371094,-62.5305338542
1340038511.24,43.5255371094,-62.5305419922
1340038516.06,43.5255289714,-62.5305664063
1340038520.86,43.5255126953,-62.5305826823
1341661043.72,44.4656982422,-63.358211263
1341681925.16,44.5170247396,-63.4033610026
1341681933.86,44.5170328776,-63.4033528646
1341681938.31,44.5170410156,-63.4033528646
1341681942.93,44.5170410156,-63.4033284505
1341681947.55,44.5170572917,-63.4033203125
1341681952.17,44.5170654297,-63.4032958984
1341681956.77,44.5170735677,-63.4032877604
1341681961.37,44.5170817057,-63.4032714844
1341681965.98,44.5170817057,-63.4032633464
1341681970.57,44.5170898438,-63.4032552083
1341681975.17,44.5170979818,-63.4032307943
1341681979.77,44.5171142578,-63.4032226563
1341681988.79,44.5171142578,-63.4031982422
1341681993.42,44.5171223958,-63.4031819661
1341681998.03,44.5171305339,-63.4031819661
1339565618.8,44.4819417318,-63.3567871094
1339565623.45,44.4819580078,-63.3567871094
1339565628.09,44.4819742839,-63.3568115234
1339565632.99,44.4819905599,-63.3568196615
1339565637.65,44.4820068359,-63.3568277995
1339565642.28,44.482014974,-63.3568359375
1339565646.89,44.48203125,-63.3568522135
1339565651.4,44.482014974,-63.3568603516
1339565655.86,44.4820068359,-63.3569742839
1339565660.31,44.4819986979,-63.3570882161
1339584743.97,44.4361735026,-63.3286946615
1339584748.44,44.4361735026,-63.3287027995
1339584752.89,44.4361735026,-63.3287027995
1339584757.52,44.4361735026,-63.3287027995
1339584762.13,44.4361735026,-63.3287027995
1339584766.73,44.4361735026,-63.3287027995
1339584771.33,44.4361735026,-63.3287027995
1339584775.92,44.4361735026,-63.3287027995
1339584780.52,44.4361735026,-63.3287027995
1339584785.13,44.4361816406,-63.3287109375
1339584794.14,44.4361816406,-63.3287027995
1339584798.76,44.4361816406,-63.3287109375
1339584803.38,44.4361979167,-63.3287272135
1339584808.0,44.4362060547,-63.3287109375
1339584812.63,44.4362060547,-63.3287109375
1339584817.25,44.4362060547,-63.3287109375
1340385921.38,42.8959635417,-61.7385253906
1340385929.81,42.8959635417,-61.7385009766
1340385934.44,42.8959716797,-61.7384928385
1340385939.41,42.8959635417,-61.7384765625
1340385944.14,42.8959635417,-61.7384684245
1340385948.75,42.8959554036,-61.7384440104
1340385953.37,42.8959635417,-61.7384358724
1340385957.98,42.8959716797,-61.7384277344
1340385962.43,42.8959716797,-61.7384195964
1340385971.23,42.8959798177,-61.7383870443
1340385975.77,42.8959798177,-61.7383951823
1340385980.24,42.8959798177,-61.7383870443
1340385984.71,42.8959879557,-61.7383789062
1340385989.19,42.8959472656,-61.738273112
1340385993.64,42.8959065755,-61.7381673177
1340406827.57,42.8588623047,-61.7162923177
1340406832.04,42.8588623047,-61.7162841797
1340406841.05,42.8588541667,-61.7162841797
1340406845.67,42.8588541667,-61.7162923177
1340406850.29,42.8588460286,-61.7162923177
1340406854.9,42.8588460286,-61.7162923177
1340406859.54,42.8588460286,-61.7162923177
1340406864.14,42.8588378906,-61.7162841797
1340406868.74,42.8588378906,-61.7162841797
1340406873.34,42.8588378906,-61.7162841797
1340406877.93,42.8588297526,-61.7162923177
1340406882.53,42.8588297526,-61.7162923177
1340406887.14,42.8588297526,-61.7162841797
1340406896.14,42.8588297526,-61.7162923177
1340406900.75,42.8588297526,-61.7162923177
1340700339.07,43.2969889323,-61.5899739583
1340700343.7,43.2970052083,-61.5899739583
1340700348.32,43.2970133464,-61.5899739583
1340700353.19,43.2970214844,-61.5899739583
1340700357.87,43.2970296224,-61.5899739583
1340700362.49,43.2970377604,-61.5899820964
1340700367.1,43.2970458984,-61.5899820964
1340700371.71,43.2970540365,-61.5899820964
1340700380.53,43.2970703125,-61.5899902344
1340700385.0,43.2970784505,-61.5899902344
1340700389.55,43.2970865885,-61.5899902344
1340700394.01,43.2970865885,-61.5899902344
1340700398.46,43.2971028646,-61.5899902344
1340700402.91,43.2971028646,-61.5900390625
1340700407.36,43.2971110026,-61.5900878906
1340708628.89,43.3025227865,-61.6158121745
1340708633.34,43.3025472005,-61.6158203125
1340708637.94,43.3025634766,-61.6158284505
1340708642.54,43.3025797526,-61.6158203125
1340708647.14,43.3025960286,-61.6158203125
1340708651.74,43.3026123047,-61.6158203125
1340708660.75,43.3026367188,-61.6158121745
1340708665.37,43.3026529948,-61.6158203125
1340708669.99,43.3026692708,-61.6158121745
1340708674.61,43.3026936849,-61.6158203125
1340708679.22,43.3027099609,-61.6158121745
1340708683.84,43.302726237,-61.6158203125
1340708688.44,43.302734375,-61.6158284505
1340708693.05,43.3027587891,-61.6158203125
1340708697.65,43.3027669271,-61.6158284505
1339693601.45,44.2151041667,-63.1975911458
1339693606.08,44.2151041667,-63.1975992839
1339693610.7,44.2151041667,-63.1976318359
1339693615.64,44.2151041667,-63.197648112
1339693620.29,44.2151123047,-63.197664388
1339693624.91,44.2151123047,-63.1976806641
1339693629.55,44.2151123047,-63.1976969401
1339693638.49,44.2151123047,-63.1977050781
1339714660.24,44.1823079427,-63.1571940104
1339714664.86,44.1823079427,-63.1571940104
1339714669.46,44.1822998047,-63.1571940104
1339714678.47,44.1822835286,-63.1571940104
1339714683.1,44.1822835286,-63.1571940104
1339714687.72,44.1822753906,-63.1571858724
1339714692.33,44.1822672526,-63.1571858724
1339714696.95,44.1822672526,-63.1571777344
1339714701.56,44.1822672526,-63.1571777344
1339714706.16,44.1822591146,-63.1571777344
1339714710.77,44.1822509766,-63.1571777344
1339714715.36,44.1822509766,-63.1571695964
1339714719.97,44.1822428385,-63.1571695964
1339714724.56,44.1822428385,-63.1571695964
1339714733.56,44.1822347005,-63.1571614583
1341421217.4,44.1042480469,-63.0327636719
1341421222.02,44.1042399089,-63.0327718099
1341421226.65,44.1042399089,-63.0327718099
1341421231.51,44.1042317708,-63.0327718099
1341421236.23,44.1042236328,-63.0327718099
1341421240.93,44.1042236328,-63.0327718099
1341421250.07,44.1042073568,-63.0327718099
1341421254.55,44.1041910807,-63.0327718099
1341421259.01,44.1041829427,-63.0327799479
1341421263.47,44.1041503906,-63.032820638
1341422762.34,44.1041992187,-63.0325602214
1341422766.79,44.1041910807,-63.0325683594
1341422771.22,44.1041829427,-63.0325683594
1341422780.07,44.1041666667,-63.0325683594
1341422784.69,44.1041585286,-63.0325683594
1341422789.31,44.1041503906,-63.0325683594
1341422793.93,44.1041341146,-63.0325683594
1341422798.55,44.1041178385,-63.0325683594
1341422803.17,44.1041178385,-63.0325683594
1341422807.81,44.1041097005,-63.0325602214
1341422812.41,44.1041015625,-63.0325602214
1341422817.01,44.1040934245,-63.0325520833
1341422821.61,44.1040771484,-63.0325602214
1341422826.21,44.1040690104,-63.0325602214
1341422830.81,44.1040527344,-63.0325602214
1341165220.43,43.7404703776,-62.6483561198
1341165225.07,43.7404785156,-62.6483723958
1341165229.74,43.7404785156,-62.6483805339
1341165234.62,43.7404866536,-62.6483805339
1341165239.39,43.7404866536,-62.6483805339
1341165244.04,43.7404947917,-62.6483968099
1341165248.66,43.7404947917,-62.6483968099
1341165253.31,43.7405273438,-62.6484049479
1341165257.76,43.7405192057,-62.6484049479
1341165262.21,43.7405192057,-62.6484375
1341165266.65,43.7405761719,-62.648453776
1341165275.47,43.740633138,-62.6484619141
1341184886.96,43.8021647135,-62.6666910807
1341184891.58,43.8021809896,-62.6666666667
1341184900.6,43.8021891276,-62.6666422526
1341184905.23,43.8021891276,-62.6666178385
1341184909.85,43.8021972656,-62.6665852865
1341184914.47,43.8022054036,-62.6665608724
1341184919.08,43.8022135417,-62.6665364583
1341184923.69,43.8022298177,-62.6665120443
1341184928.3,43.8022379557,-62.6664794922
1341184932.9,43.8022460938,-62.6664469401
1341184937.5,43.8022623698,-62.666422526
1341184942.1,43.8022705078,-62.666398112
1341184946.7,43.8022867839,-62.6663492839
1341184955.73,43.8022949219,-62.6663492839
1341184962.81,43.8022949219,-62.6663167318
1340730960.44,43.3587320964,-61.6880615234
1340730965.08,43.3587320964,-61.6880615234
1340730969.72,43.3587239583,-61.6880533854
1340730974.69,43.3587320964,-61.6880533854
1340730979.41,43.3587239583,-61.6880533854
1340730984.07,43.3587239583,-61.6880371094
1340730988.7,43.3587483724,-61.6880126953
1340730993.31,43.3587483724,-61.6879964193
1340730997.76,43.3587727865,-61.6879882812
1340731002.21,43.3587890625,-61.6879801432
1340731006.66,43.3588053385,-61.6879720052
1340751588.45,43.3491699219,-61.7450113932
1340751592.9,43.349202474,-61.7450032552
1340751597.32,43.34921875,-61.7449869792
1340751601.74,43.349235026,-61.7449788411
1340751610.58,43.3492757161,-61.7449788411
1340751615.2,43.3492919922,-61.7449707031
1340751619.82,43.3493001302,-61.7449625651
1340751624.44,43.3493245443,-61.7449462891
1340751629.05,43.3493489583,-61.744938151
1340751633.66,43.3493652344,-61.7449462891
1340751638.25,43.3493733724,-61.7449462891
1340751642.85,43.3493977865,-61.744930013
1340751647.45,43.3494222005,-61.744938151
1340751652.05,43.3494384766,-61.744921875
1340751656.65,43.3494466146,-61.744913737
1341121411.89,43.6870361328,-62.5693196615
1341121420.96,43.6870442708,-62.5693115234
1341121425.89,43.6870605469,-62.5693033854
1341121430.6,43.6870849609,-62.5692952474
1341121435.24,43.6870849609,-62.5692871094
1341121439.88,43.687109375,-62.5692952474
1341121444.54,43.6871419271,-62.5692871094
1341121449.01,43.6871826172,-62.5690755208
1341142342.51,43.7289388021,-62.5869873047
1341142346.96,43.7289388021,-62.5869791667
1341142351.56,43.728922526,-62.5869547526
1341142360.6,43.72890625,-62.5869384766
1341142365.22,43.728889974,-62.5869303385
1341142369.84,43.728889974,-62.5869059245
1341142374.45,43.7288655599,-62.5868896484
1341142379.07,43.7288574219,-62.5868733724
1341142383.67,43.7288411458,-62.5868652344
1341142388.27,43.7288330078,-62.5868489583
1341142392.87,43.7288167318,-62.5868326823
1341142397.48,43.7288085938,-62.5868245443
1341142402.07,43.7287923177,-62.5868082682
1341142406.66,43.7287760417,-62.5867838542
1341142415.68,43.7287597656,-62.5867675781
1339527663.8,44.5531005859,-63.41484375
1339527668.44,44.5530924479,-63.41484375
1339527673.08,44.5531005859,-63.414851888
1339527677.98,44.5530924479,-63.414851888
1339527682.77,44.5530924479,-63.414860026
1339527687.41,44.5530924479,-63.414860026
1339527692.02,44.5530843099,-63.4148763021
1339527696.47,44.5530843099,-63.4148763021
1339527700.92,44.5530843099,-63.4148763021
1339527705.38,44.5530843099,-63.4148763021
1339527714.2,44.5530843099,-63.4148681641
1339541480.29,44.5213704427,-63.3962320964
1339541489.01,44.5213704427,-63.3962320964
1339541493.46,44.5213785807,-63.3962402344
1339541498.08,44.5213785807,-63.3962402344
1339541502.69,44.5213785807,-63.3962565104
1339541507.29,44.5213867188,-63.3962646484
1339541511.9,44.5213867188,-63.3962646484
1339541516.5,44.5213948568,-63.3962646484
1339541521.09,44.5213948568,-63.3962809245
1339541525.68,44.5214029948,-63.3962809245
1339541530.27,44.5214029948,-63.3963053385
1339541539.27,44.5214029948,-63.3962972005
1339541543.91,44.5214111328,-63.3963053385
1339541548.52,44.5214192708,-63.3963134766
1339541553.14,44.5214192708,-63.3963216146
1339737299.71,44.142171224,-63.1033935547
1339737304.34,44.142171224,-63.1033935547
1339737313.74,44.142171224,-63.1034016927
1339737323.13,44.1421630859,-63.1034179688
1339737327.77,44.1421630859,-63.1034179688
1339737332.37,44.142179362,-63.1034098307
1339737336.84,44.142179362,-63.1034179688
1339737341.31,44.142179362,-63.1034342448
1339737345.76,44.1421875,-63.1034261068
1339737350.2,44.142203776,-63.1034179688
1339757659.7,44.0926432292,-63.0919189453
1339757664.15,44.0926432292,-63.0919352214
1339757673.0,44.0926432292,-63.0919514974
1339757677.63,44.0926513672,-63.0919596354
1339757682.24,44.0926595052,-63.0919596354
1339757686.89,44.0926513672,-63.0919759115
1339757691.51,44.0926595052,-63.0919840495
1339757696.11,44.0926595052,-63.0919921875
1339757700.72,44.0926595052,-63.0920003255
1339757705.32,44.0926595052,-63.0920084635
1339757709.93,44.0926676432,-63.0920247396
1339757714.55,44.0926757813,-63.0920328776
1339757723.55,44.0926676432,-63.0920491536
1339757728.16,44.0926757813,-63.0920572917
1339757732.78,44.0926839193,-63.0920654297
1341596668.52,44.3131510417,-63.2948649089
1341611966.57,44.3431315104,-63.306640625
1341611971.19,44.3431477865,-63.306640625
1341611975.79,44.3431477865,-63.306648763
1341611980.39,44.3431559245,-63.306656901
1341611989.41,44.3431640625,-63.3066731771
1341611994.03,44.3431722005,-63.3066731771
1341611998.65,44.3431803385,-63.3066813151
1341612003.26,44.3431884766,-63.3066894531
1341612007.88,44.3431966146,-63.3066975911
1341612012.5,44.3432047526,-63.3067057292
1341612017.11,44.3432128906,-63.3067138672
1341612021.71,44.3432128906,-63.3067220052
1341612026.31,44.3432210286,-63.3067301432
1341612030.9,44.3432373047,-63.3067382812
1341612035.51,44.3432454427,-63.3067464193
1341553340.46,44.2499023438,-63.1624186198
1341553349.51,44.2499023438,-63.1624267578
1341553354.41,44.2499023438,-63.1624267578
1341553359.16,44.2499023438,-63.1624267578
1341559631.36,44.2576578776,-63.1760660807
1341559635.82,44.2576741536,-63.1760823568
1341559640.27,44.2576822917,-63.1760986328
1341559648.96,44.2576985677,-63.1761149089
1341559653.41,44.2577067057,-63.1761230469
1341559657.85,44.2577067057,-63.1761393229
1341559662.46,44.2577148438,-63.1761474609
1341559667.08,44.2577148438,-63.176171875
1341559671.69,44.2577311198,-63.176180013
1341559676.29,44.2577229818,-63.1762207031
1341559680.88,44.2577311198,-63.1762125651
1341559685.48,44.2577392578,-63.1762125651
1341559694.5,44.2577636719,-63.1762207031
1341559699.12,44.2577636719,-63.1762288411
1341559703.77,44.2577718099,-63.1762369792
1339801134.27,44.0166992187,-63.0215332031
1339801143.31,44.0166992187,-63.0215576172
1339801148.21,44.0166992187,-63.0215657552
1339801152.89,44.0166910807,-63.0215820312
1339801157.54,44.0166910807,-63.0215983073
1339801162.18,44.0166829427,-63.0216064453
1339801166.77,44.0166829427,-63.0216389974
1339801171.23,44.0166748047,-63.0216389974
1339801175.68,44.0167317708,-63.0215657552
1339801180.13,44.0168294271,-63.0214355469
1339801184.58,44.0169270833,-63.0213053385
1339822581.42,43.9792561849,-62.9631917318
1339822586.06,43.9792643229,-62.9632161458
1339822590.67,43.979280599,-62.9632405599
1339822595.27,43.979280599,-62.9632405599
1339822599.87,43.979296875,-62.9632568359
1339822604.46,43.979305013,-62.963264974
1339822609.07,43.979305013,-62.963289388
1339822618.08,43.979313151,-62.963297526
1339822622.71,43.9793212891,-62.9633138021
1339822627.33,43.9793212891,-62.9633300781
1339822631.95,43.9793212891,-62.9633382161
1339822636.56,43.9793294271,-62.9633544922
1339822641.18,43.9793457031,-62.9633544922
1339822645.78,43.9793538411,-62.9633626302
1339822650.39,43.9793538411,-62.9633870443
1341207557.61,43.8421061198,-62.6814290365
1341207562.23,43.8420979818,-62.6814127604
1341207566.85,43.8420979818,-62.6813964844
1341207571.76,43.8420898438,-62.6813802083
1341207581.03,43.8420817057,-62.6813639323
1341207585.68,43.8420654297,-62.6813395182
1341207590.31,43.8420735677,-62.6813313802
1341207594.78,43.8420572917,-62.6813232422
1341207599.25,43.8420247396,-62.6812906901
1341228056.88,43.8881347656,-62.7361165365
1341228061.33,43.8881429036,-62.7361083984
1341228070.35,43.8881429036,-62.7361002604
1341228074.97,43.8881429036,-62.7361002604
1341228079.59,43.8881510417,-62.7361002604
1341228084.2,43.8881510417,-62.7360921224
1341228088.82,43.8881510417,-62.7360921224
1341228093.42,43.8881510417,-62.7360839844
1341228098.02,43.8881673177,-62.7360921224
1341228102.62,43.8881591797,-62.7360758464
1341228107.85,43.8881591797,-62.7360839844
1341228112.45,43.8881591797,-62.7360839844
1341228117.04,43.8881591797,-62.7360758464
1341228121.65,43.8881591797,-62.7360677083
1341548551.6,44.2444417318,-63.1552652995
1341548556.23,44.2444417318,-63.1552734375
1341548560.86,44.2444417318,-63.1552897135
1341548565.72,44.2444335938,-63.1552978516
1341548570.49,44.2444254557,-63.1552978516
1341548579.69,44.2444173177,-63.1552978516
1341548584.31,44.2444091797,-63.1552978516
1341548588.83,44.2444010417,-63.1552978516
1341548593.3,44.2443847656,-63.1552897135
1341548597.77,44.2443684896,-63.1552571615
1341548602.24,44.2443603516,-63.1552327474
1341552672.91,44.2500976562,-63.161336263
1341552677.56,44.2500895182,-63.161344401
1341552682.16,44.2500895182,-63.1613769531
1341552686.77,44.2500976562,-63.1613850911
1341552691.39,44.2500895182,-63.1613932292
1341552695.99,44.2500976562,-63.1614013672
1341552700.59,44.2500895182,-63.1614095052
1341552709.6,44.2500813802,-63.1614176432
1341552714.23,44.2500895182,-63.1614257813
1341552718.87,44.2500813802,-63.1614257813
1341552726.21,44.2500813802,-63.1614420573
1341552730.81,44.2500813802,-63.1614501953
1341552735.41,44.2500732422,-63.1614664714
1341552744.42,44.2500732422,-63.1614664714
1339800624.99,44.016780599,-63.019539388
1339800630.94,44.016780599,-63.0195556641
1339800635.58,44.016788737,-63.0195882161
1339800640.45,44.016780599,-63.0196044922
1339800646.66,44.0167724609,-63.0196207682
1339800651.48,44.0167724609,-63.0196451823
1341316577.02,43.990616862,-62.9636230469
1341316581.64,43.990625,-62.9636230469
1341316591.02,43.990608724,-62.9636393229
1341316600.41,43.990608724,-62.963655599
1341316605.08,43.9906005859,-62.963663737
1341316609.71,43.9905843099,-62.963688151
1341316614.18,43.9905843099,-62.9637207031
1341337262.44,43.9946614583,-63.0404703776
1341337267.07,43.9946533203,-63.0404785156
1341337271.67,43.9946451823,-63.0404866536
1341337276.27,43.9946370443,-63.0404947917
1341337285.28,43.9946289062,-63.0405029297
1341337289.9,43.9946207682,-63.0405110677
1341337294.52,43.9945963542,-63.0405192057
1341337299.14,43.9945882161,-63.0405273438
1341337303.76,43.9945800781,-63.0405354818
1341337308.38,43.9945719401,-63.0405517578
1341337312.99,43.9945556641,-63.0405517578
1341337317.59,43.994547526,-63.0405680339
1341337322.18,43.99453125,-63.0405761719
1341337326.78,43.994523112,-63.0405761719
1341337331.38,43.994514974,-63.0405924479
1339758512.25,44.0930419922,-63.0934895833
1339758516.9,44.0930419922,-63.0934895833
1339758521.54,44.0930419922,-63.0935058594
1339758526.44,44.0930419922,-63.0935139974
1339758531.14,44.0930501302,-63.0935139974
1339758535.76,44.0930501302,-63.0935302734
1339758540.37,44.0930582682,-63.0935465495
1339758544.97,44.0930501302,-63.0935546875
1339758549.42,44.0930419922,-63.0935546875
1339758558.25,44.0930338542,-63.0935791016
1339758562.72,44.0930094401,-63.0935953776
1339779759.57,44.05546875,-63.0479736328
1339779764.19,44.05546875,-63.0479899089
1339779773.19,44.05546875,-63.0479899089
1339779777.8,44.055460612,-63.0479899089
1339779782.42,44.055460612,-63.0479980469
1339779787.06,44.055460612,-63.0480061849
1339779791.67,44.055452474,-63.0480143229
1339779796.29,44.055452474,-63.0480224609
1339779800.89,44.0554443359,-63.048038737
1339779805.49,44.0554443359,-63.048055013
1339779810.09,44.0554361979,-63.048063151
1339779814.7,44.0554443359,-63.048063151
1339779819.3,44.0554361979,-63.0480794271
1339779828.3,44.0554361979,-63.0480794271
1339779832.92,44.0554280599,-63.0480957031
1340429472.69,42.8704345703,-61.7120524089
1340429477.32,42.8704345703,-61.7120279948
1340429486.7,42.8704427083,-61.7119791667
1340429491.43,42.8704508464,-61.7119710286
1340429500.76,42.8705159505,-61.7120035807
1340429505.4,42.8705403646,-61.7119873047
1340429509.87,42.8704915365,-61.7119384766
1340429514.34,42.8704996745,-61.7119140625
1340429518.79,42.8704996745,-61.7118977865
1340429523.23,42.8705078125,-61.7118815104
1340449703.4,42.8434488932,-61.7023030599
1340449707.85,42.8434488932,-61.7022867839
1340449712.27,42.8434488932,-61.7022786458
1340449716.88,42.8434488932,-61.7022705078
1340449725.91,42.8434488932,-61.7022705078
1340449730.53,42.8434488932,-61.7022623698
1340449735.14,42.8434488932,-61.7022542318
1340449739.76,42.8434570312,-61.7022379557
1340449744.38,42.8434570312,-61.7022460937
1340449749.0,42.8434651693,-61.7022460937
1340449753.6,42.8434651693,-61.7022460937
1340449758.2,42.8434651693,-61.7022379557
1340449772.04,42.8434733073,-61.7022298177
1341617985.03,44.357430013,-63.3116048177
1341619160.09,44.360546875,-63.3133300781
1341619168.82,44.360555013,-63.3133219401
1341619173.28,44.360563151,-63.3133056641
1341619177.72,44.3605712891,-63.3133056641
1341619182.34,44.3605875651,-63.3133056641
1341619186.94,44.3606038411,-63.313297526
1341619191.54,44.3606038411,-63.313289388
1341619196.17,44.3606201172,-63.313289388
1341619200.77,44.3606282552,-63.313273112
1341619205.37,44.3606363932,-63.313273112
1341619214.49,44.3606363932,-63.313273112
1341619219.12,44.3606526693,-63.313273112
1341619223.74,44.3606608073,-63.313264974
1341619228.36,44.3606689453,-63.3132568359
1341619232.98,44.3606770833,-63.3132568359
1340320761.33,43.0190104167,-61.9180826823
1340320765.97,43.0190022786,-61.9180826823
1340320770.61,43.0189941406,-61.9180664062
1340320775.51,43.0190022786,-61.9180582682
1340320780.2,43.0190185547,-61.9180501302
1340320784.84,43.0190185547,-61.9180582682
1340320789.47,43.0190348307,-61.9180501302
1340320794.09,43.0190429688,-61.9180419922
1340320798.54,43.0190429688,-61.9180338542
1340320802.98,43.0190592448,-61.9180338542
1340320807.44,43.0190917969,-61.9180501302
1340320811.89,43.019124349,-61.9180582682
1340320820.72,43.019156901,-61.9180664062
1340340942.51,42.9829915365,-61.8415608724
1340340946.96,42.9829833984,-61.8415527344
1340340955.67,42.9829833984,-61.8415445964
1340340960.29,42.9829752604,-61.8415445964
1340340964.91,42.9829752604,-61.8415364583
1340340969.52,42.9829752604,-61.8415364583
1340340974.13,42.9829752604,-61.8415283203
1340340978.73,42.9829752604,-61.8415283203
1340340983.33,42.9829671224,-61.8415283203
1340340987.93,42.9829752604,-61.8415201823
1340340992.53,42.9829752604,-61.8415201823
1340340997.12,42.9829752604,-61.8415120443
1340341006.15,42.9829752604,-61.8415039062
1340341010.81,42.9829752604,-61.8415039062
1340341015.43,42.9829671224,-61.8415039062
1340795929.8,43.3542154948,-61.8703857422
1340795934.44,43.3541910807,-61.8704020182
1340795939.08,43.3541992187,-61.8704264323
1340795943.97,43.3541748047,-61.8704182943
1340795948.75,43.3541748047,-61.8704508464
1340795953.4,43.3541422526,-61.8704671224
1340795958.03,43.3540934245,-61.8704833984
1340795962.65,43.3540771484,-61.8705159505
1340795967.11,43.3540852865,-61.8705322266
1340795971.56,43.3540445964,-61.8705240885
1340795980.38,43.3541829427,-61.8707519531
1340795984.85,43.3543294271,-61.8709798177
1340795989.31,43.3544759115,-61.8712076823
1340816656.55,43.3872070312,-61.9705566406
1340816665.41,43.3872151693,-61.9705810547
1340816670.03,43.3872314453,-61.9705891927
1340816674.64,43.3872395833,-61.9705973307
1340816679.26,43.3872477214,-61.9705973307
1340816683.9,43.3872558594,-61.9705891927
1340816688.51,43.3872721354,-61.9705973307
1340816693.11,43.3872884115,-61.9706054688
1340816697.71,43.3872965495,-61.9706136068
1340816702.31,43.3873128255,-61.9706136068
1340816706.91,43.3873372396,-61.9706136068
1340816711.53,43.3873372396,-61.9706380208
1340816720.54,43.3873616536,-61.9706380208
1340816725.17,43.3873697917,-61.9706380208
1340816729.79,43.3873860677,-61.9706542969
1341099290.8,43.6655517578,-62.5487711589
1341099295.37,43.6655110677,-62.5487548828
1341099299.98,43.6654703776,-62.5487386068
1341120538.18,43.6840413411,-62.570296224
1341120542.81,43.6840657552,-62.5702799479
1341120547.42,43.6840820312,-62.5702718099
1341120552.02,43.6840983073,-62.5702636719
1341120561.03,43.6841227214,-62.5702718099
1341120565.65,43.6841308594,-62.5702636719
1341120570.27,43.6841389974,-62.5702555339
1341120574.89,43.6841552734,-62.5702555339
1341120579.51,43.6841715495,-62.5702473958
1341120584.13,43.6841878255,-62.5702473958
1341120588.74,43.6841959635,-62.5702473958
1341120593.34,43.6842203776,-62.5702473958
1341120597.93,43.6842447917,-62.5702392578
