sci_water_cond,sci_water_temp,lon,i_depth,sci_water_pressure,pitch,lat,unix_timestamp,roll
3.24398,6.1928,-62.210880533854,14.4411,1.316,0.3994493032,43.290576171875,1454629560.396845,-0.0503831877
3.24368,6.1886,-62.210880533854,14.1509,1.285,0.4089128032,43.290576171875,1454629562.413916,-0.0598466424
3.24352,6.1865,-62.210880533854,13.8518,1.25,0.4170247756,43.290584309896,1454629564.437819,-0.0655566084
3.24356,6.1862,-62.210888671875,13.5031,1.217,0.4162126358,43.290592447917,1454629566.457447,-0.0468846026
3.24352,6.1864,-62.210888671875,13.1509,1.182,0.4153922123,43.290592447917,1454629568.497675,-0.0280221457
3.24331,6.1849,-62.210888671875,12.7856,1.15,0.3900556883,43.290600585938,1454629570.540934,-0.0246566101
3.24316,6.1814,-62.210896809896,12.4255,1.117,0.3649570363,43.290600585938,1454629572.554968,-0.0214180699
3.24301,6.1808,-62.210896809896,12.1398,1.084,0.3688801803,43.290608723958,1454629574.572750,-0.028541022
3.24263,6.1768,-62.210896809896,11.8646,1.054,0.3778518374,43.290608723958,1454629576.607427,-0.0375124922
3.24265,6.1788,-62.210904947917,11.5539,1.022,0.386590901,43.290616861979,1454629578.624365,-0.0390318416
3.24204,6.1745,-62.210904947917,11.2212,0.992,0.3954286686,43.290625000000,1454629580.679328,-0.0374249036
3.24192,6.1728,-62.210904947917,10.9046,0.961,0.3935558602,43.290625000000,1454629582.683608,-0.0305277836
3.24274,6.1787,-62.210913085938,10.5436,0.929,0.379434637,43.290633138021,1454629585.025773,-0.0164066143
3.24245,6.1817,-62.210913085938,10.2067,0.897,0.3759975144,43.290633138021,1454629587.045791,-0.0150507605
3.24268,6.1792,-62.210921223958,9.84641,0.867,0.3808581726,43.290641276042,1454629589.061451,-0.0239619362
3.24259,6.1804,-62.210921223958,9.50859,0.835,0.383020889,43.290641276042,1454629591.142006,-0.0217446991
3.24311,6.1833,-62.210921223958,9.23296,0.805,0.3805703383,43.290649414063,1454629593.175612,-0.0013235057
3.24376,6.1939,-62.210929361979,8.95512,0.778,0.382622001,43.290657552083,1454629595.194369,0.0089108655
3.24236,6.1844,-62.210929361979,8.66201,0.745,0.398547488,43.290657552083,1454629597.229188,-0.0117919939
3.24165,6.1733,-62.210929361979,8.50835,0.714,0.4068965836,43.290657552083,1454629598.295962,-0.0226456747
3.24279,6.1815,-62.210929361979,8.1516,0.68,0.3998576467,43.290665690104,1454629600.301536,-0.0286588557
3.24274,6.1833,-62.210937500000,7.73446,0.648,0.3751330365,43.290673828125,1454629602.352588,-0.0237139808
3.24298,6.1853,-62.210937500000,7.3858,0.615,0.3616399467,43.290673828125,1454629604.389593,-0.0188019106
3.24241,6.1818,-62.210937500000,7.11941,0.584,0.3624668556,43.290681966146,1454629606.446895,-0.0138395094
3.24244,6.1798,-62.210945638021,6.85563,0.553,0.3632740697,43.290681966146,1454629608.455633,-0.0146535775
3.24286,6.1841,-62.210945638021,6.58245,0.523,0.364083964,43.290690104167,1454629610.472038,-0.0284164936
3.24303,6.1864,-62.210945638021,6.31038,0.498,0.3678036224,43.290690104167,1454629612.488124,-0.0393269227
3.24312,6.1855,-62.210953776042,6.04022,0.469,0.38862049,43.290698242188,1454629614.536359,-0.0337223143
3.24271,6.1842,-62.210953776042,5.76946,0.435,0.4094829997,43.290706380208,1454629616.589085,-0.0281054176
3.24274,6.1832,-62.210953776042,5.32749,0.397,0.4242770698,43.290706380208,1454629618.610101,-0.0342030788
3.24308,6.1857,-62.210961914063,4.8764,0.362,0.4389823314,43.290714518229,1454629620.645602,-0.0407387195
3.24359,6.1892,-62.210961914063,4.58193,0.333,0.3881301428,43.290714518229,1454629622.666377,-0.0692747157
3.24377,6.1959,-62.210970052083,4.30607,0.308,0.3196132842,43.290722656250,1454629624.798469,-0.1043894953
3.24375,6.1955,-62.210970052083,4.05555,0.282,0.3428728927,43.290722656250,1454629626.967244,-0.0835601871
3.24342,6.1921,-62.210970052083,3.80277,0.254,0.4005572806,43.290730794271,1454629629.248756,-0.0414417599
3.2432,6.187,-62.210970052083,3.61643,0.224,0.4124219311,43.290730794271,1454629630.367046,-0.0363054724
3.24349,6.1902,-62.210978190104,3.19431,0.186,0.4140405438,43.290738932292,1454629632.436134,-0.0460189573
3.24307,6.1875,-62.210978190104,2.79971,0.153,0.4119594626,43.290738932292,1454629634.463335,-0.0498195093
3.24288,6.185,-62.210978190104,2.5109,0.12,0.3890360809,43.290747070313,1454629636.500809,-0.0211651556
3.24313,6.1851,-62.210986328125,2.22589,0.091,0.3662462519,43.290755208333,1454629638.509799,0.0068403489
3.2435,6.1933,-62.210986328125,1.8767,0.062,0.2938792484,43.290755208333,1454629640.533945,-0.0305628826
3.24321,6.1898,-62.210994466146,1.52569,0.038,0.2211356757,43.290763346354,1454629642.568624,-0.0681607457
3.24281,6.185,-62.210994466146,1.25438,0.013,0.211185,43.290763346354,1454629644.571032,-0.0733038
3.24321,6.188,-62.210994466146,0.990649,-0.004,0.211185,43.290771484375,1454629646.607405,-0.0733038
3.24379,6.1995,-62.211002604167,0.947697,0.007,0.211185,43.290771484375,1454629648.622590,-0.0733038
3.24276,6.1883,-62.211002604167,0.996702,0.008,0.211185,43.290779622396,1454629650.807625,-0.0733038
3.243,6.1873,-62.211002604167,1.01716,-0.007,0.211185,43.290787760417,1454629652.898663,-0.0733038
3.24358,6.1955,-62.211010742188,1.00519,-0.011,0.211185,43.290787760417,1454629654.961103,-0.0733038
3.24404,6.2065,-62.211010742188,0.980485,-0.01,0.211185,43.290795898438,1454629656.994594,-0.0733038
3.24346,6.199,-62.211010742188,0.907028,-0.007,0.211185,43.290795898438,1454629658.998776,-0.0733038
3.24369,6.1957,-62.211018880208,0.835645,-0.009,0.211185,43.290804036458,1454629661.032509,-0.0733038
3.24384,6.1971,-62.211018880208,0.84754,-0.003,0.211185,43.290804036458,1454629663.035862,-0.0733038
3.24392,6.1999,-62.211018880208,0.859781,-0.001,0.211185,43.290812174479,1454629665.097436,-0.0733038
3.24374,6.1994,-62.211027018229,0.881543,-0.002,0.211185,43.290820312500,1454629667.120241,-0.0733038
3.24353,6.1964,-62.211027018229,0.90555,-0.007,0.211185,43.290820312500,1454629669.148531,-0.0733038
3.24355,6.1949,-62.211027018229,0.937196,-0.009,0.211185,43.290828450521,1454629671.171523,-0.0733038
3.24368,6.1974,-62.211035156250,0.974108,-0.009,0.211185,43.290828450521,1454629673.182420,-0.0733038
3.24369,6.1975,-62.211035156250,0.959546,-0.005,0.211185,43.290836588542,1454629675.382712,-0.0733038
3.24367,6.198,-62.211035156250,0.887559,-0.008,0.211185,43.290836588542,1454629677.401563,-0.0733038
3.24362,6.1973,-62.211043294271,0.850366,-0.008,0.211185,43.290844726563,1454629678.444607,-0.0733038
3.24359,6.1974,-62.211043294271,0.854821,-0.009,0.211185,43.290844726563,1454629680.471875,-0.0733038
3.2437,6.1975,-62.211043294271,0.879451,-0.004,0.211185,43.290852864583,1454629682.483584,-0.0733038
3.24364,6.1974,-62.211051432292,0.888744,-0.007,0.211185,43.290852864583,1454629684.550689,-0.0733038
3.24369,6.1983,-62.211051432292,0.888744,-0.004,0.211185,43.290861002604,1454629686.672151,-0.0733038
3.24386,6.2001,-62.211051432292,0.895564,-0.011,0.211185,43.290869140625,1454629688.873482,-0.0733038
3.24375,6.201,-62.211059570313,0.90818,-0.006,0.211185,43.290869140625,1454629690.939480,-0.0733038
3.24376,6.2003,-62.211059570313,0.905384,-0.006,0.211185,43.290877278646,1454629692.974715,-0.0733038
3.24409,6.203,-62.211059570313,0.880876,-0.011,0.211185,43.290877278646,1454629694.993815,-0.0733038
3.24397,6.2073,-62.211067708333,0.772707,-0.004,0.211185,43.290885416667,1454629697.019913,-0.0733038
3.24411,6.2065,-62.211067708333,0.379686,-0.001,0.211185,43.290885416667,1454629699.084589,-0.0733038
3.24424,6.2071,-62.211067708333,0.028282,-0.004,0.211185,43.290893554688,1454629701.105613,-0.0733038
3.24411,6.2061,-62.211075846354,0.0150815,-0.008,0.211185,43.290893554688,1454629703.124722,-0.0733038
3.24409,6.2072,-62.211075846354,0.00179195,-0.004,0.211185,43.290901692708,1454629705.157459,-0.0733038
3.24397,6.2044,-62.211075846354,0.0,-0.002,0.211185,43.290909830729,1454629707.162485,-0.0733038
3.24388,6.2027,-62.211083984375,0.0,-0.006,0.211185,43.290909830729,1454629709.193135,-0.0733038
3.24416,6.2044,-62.211083984375,0.0,-0.009,0.211185,43.290917968750,1454629711.245438,-0.0733038
3.24405,6.2055,-62.211083984375,0.0,-0.003,0.211185,43.290917968750,1454629712.535569,-0.0733038
3.24397,6.204,-62.211092122396,0.0,-0.008,0.211185,43.290926106771,1454629714.666724,-0.0733038
3.24376,6.2006,-62.211092122396,0.0,-0.007,0.211185,43.290926106771,1454629716.762694,-0.0733038
3.24371,6.1996,-62.211092122396,0.0,-0.011,0.211185,43.290934244792,1454629718.837731,-0.0733038
3.24363,6.1996,-62.211100260417,0.0,0.0,0.211185,43.290934244792,1454629720.950569,-0.0733038
3.24304,6.1931,-62.211100260417,0.0,0.0,0.211185,43.290942382813,1454629722.966720,-0.0733038
3.24301,6.1914,-62.211100260417,0.0,-0.006,0.211185,43.290942382813,1454629725.028573,-0.0733038
3.24348,6.1976,-62.211100260417,0.0,-0.01,0.211185,43.290950520833,1454629727.083473,-0.0733038
3.24309,6.1931,-62.211100260417,0.0,-0.002,0.211185,43.290958658854,1454629729.145166,-0.0733038
3.24306,6.1908,-62.211092122396,0.0,0.001,0.211185,43.290966796875,1454629731.183292,-0.0733038
3.24306,6.191,-62.211092122396,0.0,-0.005,0.211185,43.290974934896,1454629733.200344,-0.0733038
3.24316,6.192,-62.211100260417,0.0,-0.01,0.211185,43.290966796875,1454629735.232274,-0.0733038
3.2432,6.1924,-62.211100260417,0.0,-0.002,0.211185,43.290966796875,1454629736.275656,-0.0733038
3.24325,6.1931,-62.211100260417,0.0,0.0,0.211185,43.290974934896,1454629738.350999,-0.0733038
3.24333,6.1937,-62.211092122396,0.0,-0.004,0.211185,43.290983072917,1454629740.390219,-0.0733038
3.24348,6.1968,-62.211092122396,0.0,-0.009,0.211185,43.290991210938,1454629742.401548,-0.0733038
3.24348,6.196,-62.211092122396,0.0,-0.004,0.211185,43.290991210938,1454629744.425515,-0.0733038
3.2435,6.1969,-62.211092122396,0.0,-0.005,0.211185,43.290991210938,1454629746.436388,-0.0733038
3.24353,6.1967,-62.211092122396,0.0,-0.008,0.211185,43.290999348958,1454629748.472294,-0.0733038
3.24348,6.1966,-62.211092122396,0.0,-0.004,0.211185,43.291007486979,1454629750.697322,-0.0733038
3.24348,6.1966,-62.211092122396,0.0,-0.005,0.211185,43.291007486979,1454629752.716203,-0.0733038
3.24358,6.1978,-62.211092122396,0.0,-0.01,0.211185,43.290999348958,1454629754.745139,-0.0733038
3.24362,6.1981,-62.211092122396,0.0,-0.007,0.211185,43.290999348958,1454629756.894052,-0.0733038
3.24363,6.1981,-62.211083984375,0.0,-0.007,0.211185,43.291007486979,1454629758.946476,-0.0733038
3.24365,6.1988,-62.211083984375,0.0,-0.002,0.211185,43.291015625000,1454629760.995504,-0.0733038
3.24368,6.199,-62.211092122396,0.0,0.001,0.211185,43.291015625000,1454629763.029658,-0.0733038
3.2438,6.2007,-62.211092122396,0.0,0.0,0.211185,43.291015625000,1454629765.042960,-0.0733038
3.24389,6.201,-62.211083984375,0.0,-0.006,0.211185,43.291031901042,1454629767.046499,-0.0733038
3.2439,6.2024,-62.211075846354,0.0,-0.007,0.211185,43.291048177083,1454629769.077989,-0.0733038
3.24388,6.2032,-62.211067708333,0.0,-0.008,0.211185,43.291056315104,1454629771.127545,-0.0733038
3.24384,6.2022,-62.211075846354,0.0,-0.008,0.211185,43.291048177083,1454629773.171746,-0.0733038
3.24381,6.202,-62.211075846354,0.0,-0.009,0.211185,43.291048177083,1454629775.212163,-0.0733038
3.24409,6.2054,-62.211067708333,0.0,-0.008,0.211185,43.291056315104,1454629777.226972,-0.0733038
3.24382,6.2031,-62.211059570313,0.0,-0.007,0.211185,43.291064453125,1454629779.242670,-0.0733038
3.24362,6.2015,-62.211059570313,0.0,-0.007,0.211185,43.291064453125,1454629780.293783,-0.0733038
3.24338,6.1986,-62.211067708333,0.0,-0.006,0.211185,43.291064453125,1454629782.351979,-0.0733038
3.24338,6.1978,-62.211067708333,0.0,-0.009,0.211185,43.291064453125,1454629784.424443,-0.0733038
3.24344,6.1983,-62.211067708333,0.0,-0.002,0.211185,43.291064453125,1454629786.457369,-0.0733038
3.24338,6.1976,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629788.494352,-0.0733038
3.24327,6.1976,-62.211067708333,0.0,-0.008,0.211185,43.291072591146,1454629790.513344,-0.0733038
3.24319,6.1962,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629792.537154,-0.0733038
3.24316,6.1959,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629794.626371,-0.0733038
3.24323,6.1966,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629796.969782,-0.0733038
3.24322,6.1984,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629799.065534,-0.0733038
3.24325,6.1988,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629801.102040,-0.0733038
3.24264,6.1942,-62.211067708333,0.0,-0.007,0.211185,43.291072591146,1454629803.139473,-0.0733038
3.24211,6.1845,-62.211067708333,0.0,-0.001,0.211185,43.291072591146,1454629805.176550,-0.0733038
3.24211,6.1883,-62.211067708333,0.0,-0.0,0.211185,43.291072591146,1454629807.260123,-0.0733038
3.2421,6.1844,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629808.307012,-0.0733038
3.2421,6.1866,-62.211067708333,0.0,-0.007,0.211185,43.291072591146,1454629810.375785,-0.0733038
3.24176,6.184,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629812.460137,-0.0733038
3.2418,6.184,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629814.470984,-0.0733038
3.24151,6.1785,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629816.508516,-0.0733038
3.24182,6.1826,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629818.538744,-0.0733038
3.24185,6.1851,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629820.602405,-0.0733038
3.24179,6.184,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629822.620895,-0.0733038
3.24217,6.1884,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629824.644503,-0.0733038
3.24229,6.1949,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629826.803043,-0.0733038
3.24209,6.1948,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629829.085037,-0.0733038
3.24179,6.1869,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629831.106832,-0.0733038
3.2418,6.185,-62.211067708333,0.0,-0.01,0.211185,43.291072591146,1454629833.172503,-0.0733038
3.24173,6.186,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629835.243526,-0.0733038
3.24159,6.183,-62.211067708333,0.0,-0.002,0.211185,43.291072591146,1454629836.296695,-0.0733038
3.24151,6.1808,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629838.360795,-0.0733038
3.24155,6.182,-62.211067708333,0.0,-0.002,0.211185,43.291072591146,1454629840.393874,-0.0733038
3.24158,6.1825,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629842.408839,-0.0733038
3.24159,6.1819,-62.211067708333,0.0,-0.007,0.211185,43.291072591146,1454629844.433320,-0.0733038
3.24164,6.183,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629846.510056,-0.0733038
3.2417,6.1839,-62.211067708333,0.0,0.004,0.211185,43.291072591146,1454629848.618160,-0.0733038
3.24172,6.1851,-62.211067708333,0.046161,-0.002,0.211185,43.291072591146,1454629850.641065,-0.0733038
3.24171,6.186,-62.211067708333,0.367379,-0.011,0.211185,43.291072591146,1454629852.793821,-0.0733038
3.24199,6.192,-62.211067708333,0.681428,-0.002,0.211185,43.291072591146,1454629854.898534,-0.0733038
3.24206,6.195,-62.211067708333,0.414159,0.001,0.211185,43.291072591146,1454629856.916004,-0.0733038
3.24194,6.1919,-62.211067708333,0.0762576,-0.002,0.211185,43.291072591146,1454629859.166988,-0.0733038
3.24194,6.1917,-62.211067708333,0.0,-0.009,0.211185,43.291072591146,1454629861.230838,-0.0733038
3.2419,6.1903,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629863.295312,-0.0733038
3.2417,6.1872,-62.211067708333,0.00325424,-0.005,0.211185,43.291072591146,1454629864.368105,-0.0733038
3.24178,6.1874,-62.211067708333,0.215625,-0.006,0.211185,43.291072591146,1454629866.407795,-0.0733038
3.24186,6.1886,-62.211067708333,0.427676,-0.006,0.211185,43.291072591146,1454629868.444424,-0.0733038
3.24187,6.1884,-62.211067708333,0.601369,-0.003,0.211185,43.291072591146,1454629870.455966,-0.0733038
3.24187,6.1898,-62.211067708333,0.762443,-0.004,0.211185,43.291072591146,1454629872.477631,-0.0733038
3.24199,6.1919,-62.211067708333,0.701085,-0.002,0.211185,43.291072591146,1454629874.541451,-0.0733038
3.24205,6.1922,-62.211067708333,0.307418,-0.002,0.211185,43.291072591146,1454629876.625570,-0.0733038
3.24206,6.193,-62.211067708333,0.0,-0.007,0.211185,43.291072591146,1454629878.793009,-0.0733038
3.24208,6.1931,-62.211067708333,0.0,-0.007,0.211185,43.291072591146,1454629880.908595,-0.0733038
3.24211,6.1938,-62.211067708333,0.0,0.001,0.211185,43.291072591146,1454629882.925108,-0.0733038
3.24204,6.1928,-62.211067708333,0.0,-0.0,0.211185,43.291072591146,1454629884.957444,-0.0733038
3.24197,6.1918,-62.211067708333,0.0,-0.001,0.211185,43.291072591146,1454629887.017874,-0.0733038
3.24203,6.1923,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629889.044606,-0.0733038
3.24201,6.1924,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629891.078420,-0.0733038
3.24194,6.191,-62.211067708333,0.261368,-0.005,0.211185,43.291072591146,1454629893.094459,-0.0733038
3.24209,6.1938,-62.211067708333,0.801359,-0.004,0.211185,43.291072591146,1454629895.286767,-0.0733038
3.24147,6.1877,-62.211067708333,1.00294,-0.002,0.211185,43.291072591146,1454629897.318015,-0.0733038
3.24161,6.1883,-62.211067708333,0.719156,-0.005,0.211185,43.291072591146,1454629898.435952,-0.0733038
3.24151,6.188,-62.211067708333,0.183393,-0.004,0.211185,43.291072591146,1454629900.546526,-0.0733038
3.24165,6.1855,-62.211067708333,0.0,-0.007,0.211185,43.291072591146,1454629902.548208,-0.0733038
3.24162,6.1878,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629904.594815,-0.0733038
3.2417,6.1884,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629906.619322,-0.0733038
3.24182,6.1923,-62.211067708333,0.0,-0.007,0.211185,43.291072591146,1454629908.795090,-0.0733038
3.24172,6.1947,-62.211067708333,0.0451886,-0.005,0.211185,43.291072591146,1454629910.894266,-0.0733038
3.24175,6.1945,-62.211067708333,0.283736,-0.005,0.211185,43.291072591146,1454629912.907106,-0.0733038
3.24178,6.1935,-62.211067708333,0.535305,-0.003,0.211185,43.291072591146,1454629915.029813,-0.0733038
3.24178,6.1938,-62.211067708333,0.424314,-0.002,0.211185,43.291072591146,1454629917.044254,-0.0733038
3.24172,6.1916,-62.211067708333,0.307278,-0.004,0.211185,43.291072591146,1454629919.083024,-0.0733038
3.24165,6.1904,-62.211067708333,0.413867,-0.005,0.211185,43.291072591146,1454629921.120754,-0.0733038
3.24166,6.1902,-62.211067708333,0.62099,-0.005,0.211185,43.291072591146,1454629923.141365,-0.0733038
3.24168,6.1903,-62.211067708333,0.828457,0.0,0.211185,43.291072591146,1454629925.165336,-0.0733038
3.24171,6.1911,-62.211067708333,1.03668,-0.001,0.211185,43.291072591146,1454629927.196687,-0.0733038
3.24161,6.1896,-62.211067708333,1.04741,-0.004,0.211185,43.291072591146,1454629929.210647,-0.0733038
3.24149,6.1886,-62.211067708333,1.04741,-0.007,0.211185,43.291072591146,1454629931.232687,-0.0733038
3.24126,6.1841,-62.211067708333,0.939469,-0.003,0.211185,43.291072591146,1454629932.445295,-0.0733038
3.24103,6.1839,-62.211067708333,0.476794,-0.007,0.211185,43.291072591146,1454629934.504584,-0.0733038
3.24101,6.1813,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629936.633210,-0.0733038
3.24092,6.1794,-62.211067708333,0.0,-0.002,0.211185,43.291072591146,1454629938.827242,-0.0733038
3.24098,6.1819,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629940.910110,-0.0733038
3.24086,6.1791,-62.211067708333,0.449537,-0.004,0.211185,43.291072591146,1454629942.926212,-0.0733038
3.24095,6.1807,-62.211067708333,1.0067,-0.007,0.211185,43.291072591146,1454629944.953692,-0.0733038
3.24085,6.1792,-62.211067708333,1.0122,-0.005,0.211185,43.291072591146,1454629946.954767,-0.0733038
3.24092,6.1799,-62.211067708333,0.443855,-0.003,0.211185,43.291072591146,1454629948.961553,-0.0733038
3.24084,6.1796,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629951.060930,-0.0733038
3.24077,6.1771,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629953.071680,-0.0733038
3.24095,6.1805,-62.211067708333,0.0,-0.007,0.211185,43.291072591146,1454629955.088981,-0.0733038
3.24112,6.183,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629957.125815,-0.0733038
3.24143,6.1834,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629959.166633,-0.0733038
3.24166,6.1935,-62.211067708333,0.0,0.001,0.211185,43.291072591146,1454629961.190653,-0.0733038
3.24133,6.1875,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629963.221353,-0.0733038
3.24122,6.1848,-62.211067708333,0.0,-0.006,0.211185,43.291072591146,1454629965.235295,-0.0733038
3.24122,6.1845,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629966.286378,-0.0733038
3.2412,6.1848,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629968.315025,-0.0733038
3.24118,6.1841,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629970.348815,-0.0733038
3.24113,6.184,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629972.638105,-0.0733038
3.24112,6.183,-62.211067708333,0.0,-0.004,0.211185,43.291072591146,1454629974.968696,-0.0733038
3.24116,6.1838,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629976.981406,-0.0733038
3.24118,6.1844,-62.211067708333,0.0,-0.002,0.211185,43.291072591146,1454629978.993084,-0.0733038
3.24124,6.185,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629981.030609,-0.0733038
3.24126,6.1853,-62.211067708333,0.0,0.0,0.211185,43.291072591146,1454629983.045771,-0.0733038
3.2413,6.1856,-62.211067708333,0.0,0.0,0.211185,43.291072591146,1454629985.062242,-0.0733038
3.24124,6.1857,-62.211067708333,0.0,-0.001,0.211185,43.291072591146,1454629987.091742,-0.0733038
3.24116,6.1837,-62.211067708333,0.0,-0.003,0.211185,43.291072591146,1454629989.102752,-0.0733038
3.24116,6.1839,-62.211067708333,0.0,-0.005,0.211185,43.291072591146,1454629991.122876,-0.0733038
3.23596,6.1391,-62.210709635417,0.0,-0.003,-0.155334,43.292594401042,1454630569.290693,0.0750492
3.23586,6.139,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630570.512201,0.0750492
3.23602,6.14,-62.210709635417,0.0,-0.001,-0.155334,43.292594401042,1454630571.717757,0.0750492
3.23618,6.1439,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630574.172352,0.0750492
3.2366,6.1458,-62.210709635417,0.0,-0.003,-0.155334,43.292594401042,1454630575.190821,0.0750492
3.23664,6.1461,-62.210709635417,0.0,-0.003,-0.155334,43.292594401042,1454630577.278422,0.0750492
3.23664,6.1457,-62.210709635417,0.0,-0.003,-0.155334,43.292594401042,1454630579.457835,0.0750492
3.23647,6.145,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630581.676761,0.0750492
3.23641,6.1444,-62.210709635417,0.0,-0.001,-0.155334,43.292594401042,1454630584.092744,0.0750492
3.23642,6.1441,-62.210709635417,0.0,-0.001,-0.155334,43.292594401042,1454630586.176965,0.0750492
3.23639,6.1436,-62.210709635417,0.0,0.0,-0.155334,43.292594401042,1454630587.293248,0.0750492
3.23637,6.144,-62.210709635417,0.0,0.0,-0.155334,43.292594401042,1454630589.344227,0.0750492
3.2363,6.1433,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630591.436568,0.0750492
3.23618,6.1418,-62.210709635417,0.0,-0.003,-0.155334,43.292594401042,1454630593.452295,0.0750492
3.23614,6.1418,-62.210709635417,0.0,-0.005,-0.155334,43.292594401042,1454630595.476823,0.0750492
3.23611,6.1414,-62.210709635417,0.0,-0.007,-0.155334,43.292594401042,1454630597.485111,0.0750492
3.2359,6.1397,-62.210709635417,0.0,-0.004,-0.155334,43.292594401042,1454630599.686456,0.0750492
3.23591,6.1391,-62.210709635417,0.0,-0.005,-0.155334,43.292594401042,1454630602.098079,0.0750492
3.23574,6.1377,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630603.255163,0.0750492
3.23585,6.1381,-62.210709635417,0.0,-0.004,-0.155334,43.292594401042,1454630605.390226,0.0750492
3.23565,6.1384,-62.210709635417,0.0,-0.001,-0.155334,43.292594401042,1454630607.571010,0.0750492
3.23576,6.1377,-62.210709635417,0.0,0.002,-0.155334,43.292594401042,1454630609.810926,0.0750492
3.23574,6.1378,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630612.144976,0.0750492
3.23571,6.1375,-62.210709635417,0.0,-0.005,-0.155334,43.292594401042,1454630613.306881,0.0750492
3.23564,6.1376,-62.210709635417,0.0,0.002,-0.155334,43.292594401042,1454630615.474635,0.0750492
3.2357,6.1386,-62.210709635417,0.0,0.002,-0.155334,43.292594401042,1454630617.605517,0.0750492
3.2356,6.1375,-62.210709635417,0.0,-0.004,-0.155334,43.292594401042,1454630619.609064,0.0750492
3.2357,6.1383,-62.210709635417,0.0,0.0,-0.155334,43.292594401042,1454630621.621992,0.0750492
3.23565,6.1381,-62.210709635417,0.0,0.002,-0.155334,43.292594401042,1454630623.648357,0.0750492
3.23582,6.1391,-62.210709635417,0.0,0.001,-0.155334,43.292594401042,1454630625.661129,0.0750492
3.23582,6.1406,-62.210709635417,0.0,-0.001,-0.155334,43.292594401042,1454630627.736422,0.0750492
3.2357,6.1389,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630629.772546,0.0750492
3.23558,6.1379,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630631.797984,0.0750492
3.23554,6.1374,-62.210709635417,0.0,-0.001,-0.155334,43.292594401042,1454630633.816241,0.0750492
3.23564,6.1384,-62.210709635417,0.0,0.002,-0.155334,43.292594401042,1454630635.835267,0.0750492
3.23572,6.1394,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630637.963999,0.0750492
3.23576,6.1394,-62.210709635417,0.0,-0.003,-0.155334,43.292594401042,1454630640.522963,0.0750492
3.2358,6.14,-62.210709635417,0.0,-0.005,-0.155334,43.292594401042,1454630641.531686,0.0750492
3.23566,6.1393,-62.210709635417,0.0,-0.003,-0.155334,43.292594401042,1454630643.613439,0.0750492
3.23567,6.1391,-62.210709635417,0.0,-0.002,-0.155334,43.292594401042,1454630645.638497,0.0750492
