sci_water_cond,sci_water_temp,lon,i_depth,sci_water_pressure,pitch,lat,unix_timestamp,roll
3.12871,4.774,-62.804972330729,37.9783,3.705,0.418879,43.934594726563,1363882130.520282,0.069813
3.12738,4.7629,-62.804980468750,37.6395,3.671,0.418879,43.934602864583,1363882132.553724,0.069813
3.12695,4.7594,-62.804988606771,37.2972,3.635,0.418637,43.934611002604,1363882134.574054,0.070176
3.12625,4.7545,-62.804996744792,36.9214,3.6,0.417003,43.934611002604,1363882136.603194,0.072627
3.12571,4.7496,-62.805004882813,36.5467,3.566,0.415396,43.934619140625,1363882138.630095,0.075032
3.12535,4.7476,-62.805013020833,36.2337,3.532,0.416213,43.934619140625,1363882140.658646,0.0734
3.1248,4.7436,-62.805013020833,36.0595,3.495,0.416668,43.934627278646,1363882141.788281,0.072491
3.12448,4.7409,-62.805021158854,35.6902,3.46,0.417479,43.934627278646,1363882143.805626,0.073284
3.12406,4.7386,-62.805029296875,35.2385,3.425,0.418297,43.934635416667,1363882145.840620,0.077375
3.12348,4.7339,-62.805037434896,34.8221,3.389,0.41865,43.934643554688,1363882147.859459,0.079138
3.12282,4.7283,-62.805045572917,34.4849,3.353,0.417835,43.934643554688,1363882149.886356,0.075066
3.12258,4.7259,-62.805045572917,34.1425,3.318,0.417717,43.934651692708,1363882151.922127,0.071908
3.12233,4.7242,-62.805053710938,33.7689,3.281,0.421917,43.934651692708,1363882154.009674,0.074429
3.12204,4.7224,-62.805061848958,33.4059,3.246,0.425667,43.934659830729,1363882156.038007,0.076684
3.12165,4.7192,-62.805069986979,33.0394,3.211,0.419898,43.934667968750,1363882158.086984,0.073388
3.12126,4.7165,-62.805078125000,32.6476,3.174,0.413732,43.934667968750,1363882160.277407,0.069864
3.12079,4.7123,-62.805086263021,32.3031,3.137,0.419591,43.934676106771,1363882162.421866,0.072362
3.12038,4.7093,-62.805094401042,31.9688,3.101,0.42546,43.934684244792,1363882164.506684,0.074878
3.12008,4.7069,-62.805102539063,31.5874,3.065,0.423597,43.934684244792,1363882166.524095,0.073541
3.11985,4.7052,-62.805102539063,31.2006,3.029,0.421156,43.934692382813,1363882168.547004,0.071913
3.11953,4.7027,-62.805110677083,30.7767,2.993,0.419992,43.934692382813,1363882170.561960,0.072824
3.11915,4.6998,-62.805118815104,30.3435,2.957,0.419185,43.934700520833,1363882172.570217,0.074438
3.11873,4.6959,-62.805126953125,29.9991,2.923,0.418368,43.934708658854,1363882174.602484,0.07556
3.11848,4.6942,-62.805135091146,29.7111,2.888,0.417552,43.934708658854,1363882176.632664,0.076377
3.11809,4.6913,-62.805143229167,29.4,2.85,0.416738,43.934716796875,1363882178.654688,0.076003
3.11792,4.6903,-62.805143229167,29.225,2.816,0.416315,43.934716796875,1363882179.705665,0.075158
3.1177,4.689,-62.805151367188,28.8881,2.778,0.415502,43.934724934896,1363882181.728189,0.073531
3.11665,4.6797,-62.805159505208,28.4326,2.744,0.416828,43.934724934896,1363882183.799797,0.073304
3.11641,4.6783,-62.805167643229,27.9705,2.707,0.418457,43.934733072917,1363882185.824078,0.073304
3.11587,4.6747,-62.805175781250,27.6383,2.672,0.418879,43.934741210938,1363882187.878459,0.073304
3.11517,4.6682,-62.805175781250,27.3553,2.634,0.418879,43.934741210938,1363882189.916504,0.073304
3.11435,4.6614,-62.805183919271,26.9976,2.599,0.418879,43.934749348958,1363882191.948724,0.074242
3.11321,4.6512,-62.805192057292,26.5874,2.564,0.418879,43.934757486979,1363882193.963111,0.075864
3.11244,4.6435,-62.805200195313,26.192,2.526,0.419226,43.934757486979,1363882195.983423,0.076447
3.11209,4.6414,-62.805208333333,25.8157,2.489,0.420044,43.934765625000,1363882198.016732,0.075629
3.11176,4.6383,-62.805216471354,25.4355,2.452,0.4197,43.934765625000,1363882200.032481,0.07528
3.11077,4.6301,-62.805216471354,25.0319,2.418,0.416411,43.934773763021,1363882202.075788,0.076103
3.1104,4.6272,-62.805224609375,24.6364,2.38,0.413643,43.934781901042,1363882204.087874,0.076441
3.11003,4.6241,-62.805232747396,24.2531,2.345,0.413643,43.934781901042,1363882206.094623,0.074023
3.10968,4.6218,-62.805240885417,23.8422,2.308,0.413643,43.934790039063,1363882208.257551,0.071606
3.10877,4.6143,-62.805249023438,23.4518,2.274,0.413643,43.934798177083,1363882210.518419,0.072515
3.1074,4.605,-62.805257161458,23.0949,2.238,0.413926,43.934798177083,1363882212.597963,0.073257
3.10624,4.5923,-62.805265299479,22.7839,2.202,0.418794,43.934806315104,1363882214.614390,0.072445
3.10562,4.588,-62.805273437500,22.4733,2.164,0.423654,43.934806315104,1363882216.627519,0.071635
3.10491,4.5817,-62.805273437500,22.0557,2.128,0.421881,43.934814453125,1363882218.671015,0.074537
3.10404,4.5749,-62.805281575521,21.8372,2.092,0.420625,43.934814453125,1363882219.713620,0.076212
3.1029,4.5661,-62.805289713542,21.4347,2.055,0.41911,43.934822591146,1363882221.747866,0.078309
3.10202,4.5566,-62.805297851563,21.0781,2.018,0.41994,43.934830729167,1363882223.857805,0.077479
3.10107,4.551,-62.805297851563,20.7302,1.981,0.420514,43.934830729167,1363882225.871071,0.076905
3.09975,4.5384,-62.805305989583,20.3279,1.944,0.419694,43.934838867188,1363882227.910944,0.077725
3.09916,4.5325,-62.805314127604,19.926,1.908,0.41887,43.934838867188,1363882229.950505,0.07854
3.09848,4.527,-62.805322265625,19.5904,1.871,0.417249,43.934847005208,1363882231.964409,0.07854
3.09819,4.5253,-62.805330403646,19.2538,1.836,0.415623,43.934855143229,1363882233.983661,0.07854
3.09737,4.5192,-62.805338541667,18.8538,1.801,0.415388,43.934855143229,1363882235.999774,0.077846
3.09672,4.5133,-62.805346679688,18.443,1.764,0.415388,43.934863281250,1363882238.015808,0.077034
3.09609,4.5083,-62.805346679688,18.0823,1.727,0.420016,43.934871419271,1363882240.047189,0.079108
3.09514,4.5011,-62.805354817708,17.743,1.691,0.42657,43.934871419271,1363882242.081716,0.082385
3.09359,4.4909,-62.805362955729,17.3516,1.653,0.424279,43.934879557292,1363882244.092066,0.081931
3.09205,4.4713,-62.805371093750,16.8879,1.615,0.414775,43.934879557292,1363882246.241536,0.078475
3.09229,4.4744,-62.805379231771,16.4993,1.578,0.413189,43.934887695313,1363882248.251379,0.076795
3.09205,4.4739,-62.805387369792,16.1551,1.541,0.419601,43.934895833333,1363882250.287483,0.076795
3.09197,4.4727,-62.805395507813,15.7957,1.506,0.421728,43.934895833333,1363882252.314599,0.077988
3.09207,4.4737,-62.805395507813,15.3949,1.47,0.413562,43.934903971354,1363882254.345433,0.082071
3.09227,4.4753,-62.805403645833,15.0146,1.434,0.407773,43.934903971354,1363882256.368290,0.08478
3.0919,4.4745,-62.805411783854,14.7393,1.396,0.415117,43.934912109375,1363882258.397444,0.079884
3.09089,4.4668,-62.805419921875,14.4654,1.361,0.422341,43.934920247396,1363882260.410697,0.075075
3.09033,4.4614,-62.805428059896,14.0149,1.326,0.415813,43.934920247396,1363882262.440282,0.080786
3.0903,4.4614,-62.805436197917,13.5703,1.289,0.409371,43.934928385417,1363882264.443485,0.086423
3.08973,4.4591,-62.805444335938,13.2262,1.251,0.4098,43.934936523438,1363882266.475142,0.083089
3.0891,4.4538,-62.805444335938,12.905,1.215,0.411411,43.934936523438,1363882268.479226,0.078256
3.08884,4.4516,-62.805452473958,12.5199,1.18,0.41076,43.934944661458,1363882270.501419,0.077363
3.08871,4.4511,-62.805460611979,12.1038,1.146,0.409115,43.934944661458,1363882272.547932,0.078186
3.08871,4.4509,-62.805468750000,11.7423,1.109,0.413435,43.934952799479,1363882274.564975,0.07854
3.08825,4.4485,-62.805476888021,11.4187,1.07,0.422361,43.934960937500,1363882276.580868,0.07854
3.08815,4.4485,-62.805485026042,11.0799,1.034,0.421254,43.934960937500,1363882278.596775,0.077203
3.088,4.4477,-62.805493164063,10.6882,1.001,0.404517,43.934969075521,1363882280.787168,0.073679
3.08804,4.4477,-62.805493164063,10.314,0.966,0.396549,43.934977213542,1363882282.853360,0.07216
3.08812,4.4492,-62.805501302083,10.1184,0.933,0.399525,43.934977213542,1363882283.910514,0.07301
3.08812,4.4496,-62.805509440104,9.74568,0.898,0.405197,43.934977213542,1363882285.925392,0.074631
3.08801,4.4485,-62.805517578125,9.36092,0.864,0.409696,43.934985351563,1363882287.954332,0.077476
3.08795,4.4482,-62.805517578125,8.97226,0.833,0.413783,43.934993489583,1363882289.986807,0.080746
3.08787,4.448,-62.805525716146,8.61477,0.795,0.411925,43.934993489583,1363882292.016610,0.072631
3.08788,4.4482,-62.805533854167,8.27984,0.76,0.406263,43.935001627604,1363882294.030236,0.057263
3.08782,4.4479,-62.805541992188,7.98191,0.726,0.403546,43.935009765625,1363882296.062632,0.053744
3.08779,4.4477,-62.805550130208,7.73364,0.694,0.404355,43.935009765625,1363882298.075988,0.064266
3.08776,4.4481,-62.805558268229,7.40293,0.66,0.401468,43.935017903646,1363882300.250688,0.069678
3.08779,4.4485,-62.805566406250,6.98964,0.628,0.392485,43.935017903646,1363882302.281128,0.064778
3.08772,4.4482,-62.805566406250,6.59173,0.591,0.391946,43.935026041667,1363882304.294452,0.0642
3.0877,4.4482,-62.805574544271,6.22837,0.553,0.41809,43.935034179688,1363882306.324921,0.077272
3.08743,4.4452,-62.805582682292,5.86356,0.517,0.440453,43.935034179688,1363882308.325582,0.088315
3.08723,4.4441,-62.805590820313,5.41236,0.478,0.427377,43.935042317708,1363882310.402821,0.080142
3.08688,4.441,-62.805598958333,4.96925,0.442,0.414535,43.935050455729,1363882312.442809,0.072116
3.08668,4.4384,-62.805607096354,4.66015,0.403,0.406838,43.935050455729,1363882314.465051,0.073071
3.08677,4.4393,-62.805615234375,4.35703,0.369,0.399426,43.935058593750,1363882316.513194,0.074718
3.08679,4.4401,-62.805615234375,3.94744,0.334,0.383647,43.935058593750,1363882318.543370,0.067905
3.08688,4.4406,-62.805623372396,3.51545,0.299,0.365941,43.935066731771,1363882320.548471,0.059052
3.08685,4.4411,-62.805631510417,3.15107,0.263,0.368412,43.935074869792,1363882322.572159,0.056895
3.08684,4.442,-62.805639648438,2.82695,0.229,0.38223,43.935074869792,1363882324.594115,0.05852
3.08681,4.4416,-62.805647786458,2.45817,0.192,0.372776,43.935083007813,1363882326.634025,0.06087
3.08677,4.4411,-62.805647786458,2.24603,0.16,0.355782,43.935083007813,1363882327.687853,0.062451
0.0,0.0,-62.810611979167,198.712,0.0,0.00192,43.938663736979,1363883777.591597,0.058415
3.85492,10.2439,-62.810620117188,198.727,19.861,0.053881,43.938671875000,1363883780.128327,0.062412
3.8548,10.2432,-62.810620117188,198.697,19.859,0.044116,43.938671875000,1363883782.152362,0.0656
3.85473,10.2424,-62.810628255208,198.658,19.856,0.025114,43.938680013021,1363883784.345761,0.069055
3.85468,10.2429,-62.810636393229,198.618,19.852,0.056554,43.938688151042,1363883786.533232,0.067798
3.85451,10.2415,-62.810644531250,198.582,19.845,0.098841,43.938688151042,1363883788.559267,0.065404
3.85442,10.2412,-62.810652669271,198.489,19.834,0.165043,43.938696289063,1363883790.582206,0.063535
3.85437,10.2408,-62.810660807292,198.367,19.819,0.243402,43.938704427083,1363883792.591705,0.061952
3.85432,10.2404,-62.810668945313,198.204,19.801,0.302167,43.938704427083,1363883794.634404,0.061457
3.85435,10.2407,-62.810677083333,197.997,19.781,0.336355,43.938712565104,1363883796.660534,0.062252
3.85431,10.2409,-62.810677083333,197.777,19.757,0.364282,43.938712565104,1363883798.769604,0.063332
3.85418,10.2402,-62.810685221354,197.663,19.733,0.369251,43.938720703125,1363883799.816302,0.06416
3.85409,10.2397,-62.810693359375,197.44,19.707,0.378919,43.938720703125,1363883801.852971,0.065771
3.85392,10.2385,-62.810701497396,197.177,19.678,0.398149,43.938728841146,1363883803.871160,0.068445
3.85335,10.2349,-62.810701497396,196.864,19.646,0.424832,43.938736979167,1363883806.085796,0.072003
3.85385,10.2397,-62.810709635417,196.53,19.612,0.437051,43.938736979167,1363883808.147082,0.073797
3.85394,10.2418,-62.810717773438,196.157,19.577,0.441231,43.938745117188,1363883810.270114,0.074633
3.85446,10.2481,-62.810725911458,195.816,19.541,0.439009,43.938745117188,1363883812.301253,0.075832
3.85487,10.2521,-62.810734049479,195.494,19.507,0.430122,43.938753255208,1363883814.309981,0.077448
3.85571,10.2609,-62.810742187500,195.163,19.472,0.423322,43.938761393229,1363883816.325296,0.079069
3.85646,10.2704,-62.810750325521,194.811,19.436,0.420861,43.938761393229,1363883818.364779,0.080709
3.85674,10.2746,-62.810750325521,194.456,19.399,0.420659,43.938769531250,1363883820.379317,0.081289
3.85715,10.278,-62.810758463542,194.069,19.362,0.43043,43.938777669271,1363883822.415871,0.077218
3.85747,10.2832,-62.810766601563,193.687,19.324,0.439802,43.938777669271,1363883824.425354,0.073345
3.85755,10.2836,-62.810774739583,193.298,19.285,0.438983,43.938785807292,1363883826.463380,0.074984
3.85811,10.2894,-62.810782877604,192.912,19.247,0.438173,43.938785807292,1363883828.478238,0.076604
3.8586,10.2948,-62.810791015625,192.537,19.207,0.437361,43.938793945313,1363883830.497570,0.074645
3.85916,10.3011,-62.810799153646,192.124,19.169,0.436461,43.938802083333,1363883832.734341,0.071947
3.85974,10.3066,-62.810799153646,191.899,19.129,0.436639,43.938802083333,1363883833.836483,0.071251
3.86052,10.3142,-62.810807291667,191.473,19.09,0.437434,43.938810221354,1363883835.855116,0.070456
3.86261,10.3316,-62.810815429688,191.044,19.05,0.438689,43.938810221354,1363883837.869247,0.070577
3.86408,10.3492,-62.810823567708,190.594,19.009,0.441947,43.938818359375,1363883839.895414,0.074649
3.86682,10.3744,-62.810831705729,190.147,18.968,0.445059,43.938818359375,1363883841.933250,0.078458
3.86879,10.3934,-62.810831705729,189.79,18.926,0.445059,43.938826497396,1363883844.008239,0.076797
3.86985,10.409,-62.810839843750,189.435,18.885,0.445059,43.938834635417,1363883846.070198,0.075146
3.87132,10.4236,-62.810847981771,189.007,18.843,0.443542,43.938834635417,1363883848.076082,0.075049
3.86844,10.4082,-62.810856119792,188.573,18.801,0.441922,43.938842773438,1363883850.089152,0.075049
3.87089,10.4304,-62.810864257813,188.09,18.758,0.441568,43.938850911458,1363883852.100845,0.075682
3.87089,10.4366,-62.810872395833,187.592,18.715,0.441568,43.938850911458,1363883854.116781,0.076493
3.87046,10.4377,-62.810880533854,187.096,18.673,0.421306,43.938859049479,1363883856.441317,0.077428
3.87012,10.437,-62.810888671875,186.678,18.635,0.394092,43.938867187500,1363883858.555367,0.078278
3.87551,10.4721,-62.810888671875,186.324,18.6,0.360588,43.938867187500,1363883860.566048,0.077447
3.88011,10.5342,-62.810896809896,185.989,18.57,0.323299,43.938875325521,1363883862.584336,0.075826
3.88149,10.5475,-62.810904947917,185.692,18.542,0.30754,43.938875325521,1363883864.600526,0.075471
3.88235,10.5626,-62.810913085938,185.414,18.512,0.311854,43.938883463542,1363883866.748773,0.076333
3.8841,10.5774,-62.810921223958,185.145,18.482,0.319166,43.938891601563,1363883868.786361,0.076795
3.88572,10.5909,-62.810921223958,184.99,18.452,0.32559,43.938891601563,1363883869.928014,0.076795
3.8902,10.6286,-62.810929361979,184.718,18.421,0.336883,43.938899739583,1363883871.934910,0.076795
3.89489,10.6801,-62.810937500000,184.381,18.391,0.335842,43.938899739583,1363883873.950601,0.076795
3.8966,10.6971,-62.810945638021,184.034,18.361,0.332613,43.938907877604,1363883875.959683,0.076795
3.89829,10.7102,-62.810953776042,183.711,18.332,0.328233,43.938907877604,1363883877.982630,0.076795
3.89987,10.7266,-62.810961914063,183.402,18.305,0.323389,43.938916015625,1363883879.991009,0.076795
3.90061,10.7338,-62.810961914063,183.095,18.276,0.321604,43.938924153646,1363883882.074363,0.076795
3.90094,10.7375,-62.810970052083,182.81,18.248,0.322409,43.938924153646,1363883884.078267,0.076795
3.90112,10.7391,-62.810978190104,182.533,18.22,0.323562,43.938932291667,1363883886.105659,0.075443
3.90131,10.7414,-62.810986328125,182.27,18.192,0.325196,43.938940429688,1363883888.137010,0.072175
3.90164,10.745,-62.810994466146,182.008,18.164,0.326377,43.938940429688,1363883890.160243,0.070036
3.90207,10.7499,-62.811002604167,181.746,18.135,0.326377,43.938948567708,1363883892.189684,0.070851
3.9026,10.7552,-62.811010742188,181.484,18.107,0.326377,43.938948567708,1363883894.198259,0.071558
3.90302,10.7598,-62.811010742188,181.202,18.079,0.326377,43.938956705729,1363883896.226276,0.071558
3.90334,10.7627,-62.811018880208,180.922,18.051,0.326377,43.938964843750,1363883898.240808,0.071558
3.90457,10.7722,-62.811027018229,180.649,18.024,0.32713,43.938964843750,1363883900.253543,0.071558
3.90544,10.7882,-62.811035156250,180.37,17.995,0.327957,43.938972981771,1363883902.309902,0.071558
3.90538,10.7883,-62.811043294271,180.097,17.967,0.329409,43.938972981771,1363883904.319760,0.071558
3.90525,10.7874,-62.811051432292,179.823,17.939,0.331032,43.938981119792,1363883906.337167,0.071558
3.90521,10.7885,-62.811059570313,179.447,17.91,0.348547,43.938989257813,1363883908.511403,0.070975
3.90505,10.7873,-62.811059570313,179.058,17.879,0.37229,43.938989257813,1363883910.547251,0.070156
3.90486,10.7865,-62.811067708333,178.713,17.842,0.412752,43.938997395833,1363883912.686302,0.070848
3.90438,10.7819,-62.811075846354,178.402,17.802,0.464806,43.939005533854,1363883914.881100,0.072612
3.90435,10.7773,-62.811083984375,178.233,17.759,0.484623,43.939005533854,1363883915.946779,0.073138
3.90426,10.7873,-62.811083984375,177.773,17.716,0.478951,43.939013671875,1363883917.961393,0.071518
3.90713,10.809,-62.811092122396,177.314,17.674,0.473291,43.939013671875,1363883919.972238,0.069901
3.90849,10.8242,-62.811100260417,176.909,17.634,0.453621,43.939021809896,1363883922.006729,0.070588
3.90991,10.8434,-62.811108398438,176.512,17.594,0.433401,43.939021809896,1363883924.017533,0.071397
3.91037,10.8505,-62.811116536458,176.127,17.554,0.431347,43.939029947917,1363883926.074673,0.073554
3.91092,10.8546,-62.811124674479,175.752,17.515,0.433789,43.939038085938,1363883928.099509,0.075997
3.91233,10.8725,-62.811132812500,175.326,17.475,0.441013,43.939038085938,1363883930.119586,0.073582
3.91327,10.8788,-62.811132812500,174.877,17.434,0.450509,43.939046223958,1363883932.127487,0.068834
3.91497,10.8998,-62.811140950521,174.462,17.392,0.454763,43.939046223958,1363883934.145212,0.067091
3.91587,10.9108,-62.811149088542,174.083,17.351,0.453116,43.939054361979,1363883936.193998,0.068737
3.91662,10.9212,-62.811157226563,173.702,17.309,0.45091,43.939062500000,1363883938.235833,0.070661
3.91699,10.9269,-62.811165364583,173.313,17.267,0.447642,43.939062500000,1363883940.268777,0.073112
3.91716,10.928,-62.811173502604,172.912,17.225,0.444227,43.939070638021,1363883942.289785,0.075216
3.91738,10.9307,-62.811181640625,172.453,17.183,0.440182,43.939078776042,1363883944.301183,0.076025
3.91787,10.9356,-62.811181640625,171.987,17.142,0.436956,43.939078776042,1363883946.387658,0.077141
3.91858,10.9437,-62.811189778646,171.642,17.1,0.444448,43.939086914063,1363883948.457830,0.081304
3.91891,10.9488,-62.811197916667,171.306,17.057,0.451747,43.939086914063,1363883950.474469,0.085358
3.91899,10.9498,-62.811206054688,170.872,17.015,0.451255,43.939095052083,1363883952.506726,0.085521
3.91907,10.9504,-62.811214192708,170.438,16.973,0.450445,43.939103190104,1363883954.518792,0.085521
3.91915,10.9507,-62.811222330729,170.004,16.931,0.448654,43.939103190104,1363883956.281872,0.084427
3.91914,10.9518,-62.811222330729,169.487,16.889,0.446244,43.939111328125,1363883958.321847,0.08282
3.91904,10.9518,-62.811230468750,169.249,16.848,0.445139,43.939111328125,1363883959.256722,0.082084
3.91901,10.9514,-62.811238606771,168.778,16.809,0.411566,43.939119466146,1363883961.626750,0.080473
3.91885,10.9506,-62.811246744792,168.305,16.776,0.376619,43.939127604167,1363883964.028935,0.078847
3.91854,10.9492,-62.811254882813,167.993,16.747,0.331199,43.939127604167,1363883966.120424,0.077882
3.91785,10.9435,-62.811263020833,167.721,16.721,0.283605,43.939135742188,1363883968.128168,0.077075
3.91753,10.9402,-62.811263020833,167.463,16.696,0.27289,43.939135742188,1363883970.152003,0.076795
3.91672,10.9351,-62.811271158854,167.211,16.669,0.281926,43.939143880208,1363883972.196927,0.076795
3.9157,10.9301,-62.811279296875,166.948,16.643,0.294261,43.939152018229,1363883974.221930,0.076372
3.91147,10.8972,-62.811287434896,166.676,16.614,0.309622,43.939152018229,1363883976.231514,0.075564
3.91063,10.8863,-62.811295572917,166.41,16.585,0.318798,43.939160156250,1363883978.252211,0.074452
3.91022,10.8835,-62.811303710938,166.16,16.557,0.317166,43.939160156250,1363883980.281704,0.072819
3.91018,10.8829,-62.811311848958,165.897,16.529,0.313817,43.939168294271,1363883982.320529,0.071748
3.91028,10.8839,-62.811311848958,165.596,16.503,0.304838,43.939176432292,1363883984.348982,0.072565
3.91025,10.8842,-62.811319986979,165.299,16.476,0.296855,43.939176432292,1363883986.372306,0.073229
3.9103,10.8852,-62.811328125000,165.027,16.451,0.298469,43.939184570313,1363883988.384045,0.072422
3.91029,10.8853,-62.811336263021,164.754,16.424,0.300091,43.939192708333,1363883990.406683,0.071611
3.91033,10.8857,-62.811344401042,164.444,16.397,0.331123,43.939192708333,1363883992.510643,0.072351
3.91036,10.886,-62.811352539063,164.084,16.365,0.370013,43.939200846354,1363883994.926798,0.073285
3.9103,10.8861,-62.811352539063,163.871,16.329,0.412201,43.939200846354,1363883996.080303,0.072821
3.91053,10.8874,-62.811360677083,163.49,16.285,0.487629,43.939208984375,1363883998.142676,0.071992
3.91079,10.8913,-62.811368815104,163.079,16.24,0.52237,43.939208984375,1363884000.199972,0.072345
3.911,10.8933,-62.811376953125,162.644,16.194,0.512652,43.939217122396,1363884002.215095,0.073965
3.91116,10.8955,-62.811385091146,162.217,16.151,0.497558,43.939225260417,1363884004.231399,0.074513
3.91122,10.8958,-62.811393229167,161.803,16.11,0.471343,43.939225260417,1363884006.268292,0.072874
3.9118,10.9014,-62.811393229167,161.393,16.068,0.45151,43.939233398438,1363884008.281764,0.071862
3.91246,10.9063,-62.811401367188,160.954,16.027,0.458459,43.939241536458,1363884010.445206,0.073599
3.91486,10.9263,-62.811409505208,160.533,15.984,0.465456,43.939241536458,1363884012.479989,0.075049
3.91868,10.9693,-62.811417643229,160.057,15.939,0.476075,43.939249674479,1363884014.512827,0.075049
3.91927,10.9766,-62.811425781250,159.586,15.894,0.486591,43.939249674479,1363884016.525820,0.075049
3.91957,10.9794,-62.811433919271,159.107,15.849,0.459079,43.939257812500,1363884018.561332,0.074275
3.9199,10.9819,-62.811442057292,158.631,15.808,0.430438,43.939265950521,1363884020.583294,0.073479
3.92,10.9832,-62.811450195313,158.252,15.773,0.380884,43.939265950521,1363884022.736387,0.072618
3.92013,10.9838,-62.811450195313,158.082,15.743,0.35401,43.939274088542,1363884023.797361,0.072191
3.92037,10.986,-62.811458333333,157.758,15.714,0.31542,43.939274088542,1363884025.818712,0.071919
3.92154,10.993,-62.811466471354,157.407,15.683,0.321578,43.939282226563,1363884028.007058,0.073678
3.92349,11.0164,-62.811474609375,157.091,15.652,0.329036,43.939290364583,1363884030.027658,0.074796
3.92437,11.0258,-62.811474609375,156.811,15.618,0.346499,43.939290364583,1363884032.096237,0.073133
3.92497,11.0311,-62.811482747396,156.523,15.585,0.362769,43.939298502604,1363884034.183151,0.071455
3.92583,11.0398,-62.811490885417,156.17,15.551,0.358658,43.939298502604,1363884036.228214,0.06981
3.92672,11.0491,-62.811499023438,155.822,15.519,0.354609,43.939306640625,1363884038.242945,0.06819
3.92777,11.063,-62.811507161458,155.544,15.488,0.347577,43.939314778646,1363884040.252459,0.068815
3.92803,11.0663,-62.811515299479,155.271,15.456,0.340291,43.939314778646,1363884042.264540,0.069625
3.92821,11.0683,-62.811523437500,154.94,15.426,0.339837,43.939322916667,1363884044.277292,0.06857
3.9283,11.0697,-62.811523437500,154.584,15.394,0.341493,43.939322916667,1363884046.334376,0.066914
3.92835,11.0703,-62.811531575521,154.205,15.364,0.344653,43.939331054688,1363884048.346716,0.06735
3.92839,11.0707,-62.811539713542,153.807,15.332,0.34871,43.939339192708,1363884050.363558,0.068973
3.92844,11.071,-62.811547851563,153.484,15.3,0.35043,43.939339192708,1363884052.375451,0.069813
3.92857,11.0726,-62.811555989583,153.238,15.269,0.349628,43.939347330729,1363884054.408833,0.069813
3.92865,11.0737,-62.811564127604,152.98,15.237,0.34806,43.939355468750,1363884056.463384,0.069562
3.9287,11.0742,-62.811572265625,152.705,15.207,0.344797,43.939355468750,1363884058.497753,0.068746
3.92876,11.0756,-62.811572265625,152.432,15.176,0.342215,43.939363606771,1363884060.510257,0.068586
3.9288,11.0759,-62.811580403646,152.156,15.146,0.343034,43.939363606771,1363884062.546750,0.071863
3.92887,11.0768,-62.811588541667,151.882,15.115,0.343842,43.939371744792,1363884064.556903,0.075049
3.929,11.0788,-62.811596679688,151.456,15.085,0.344738,43.939379882813,1363884066.786189,0.075049
3.92909,11.0798,-62.811604817708,151.24,15.054,0.345193,43.939379882813,1363884067.918590,0.075049
3.92917,11.0811,-62.811604817708,150.914,15.024,0.346023,43.939388020833,1363884069.983003,0.075049
3.92924,11.0829,-62.811612955729,150.652,14.993,0.346838,43.939388020833,1363884072.007650,0.075049
3.92931,11.0841,-62.811621093750,150.375,14.963,0.347321,43.939396158854,1363884074.028099,0.07472
3.92934,11.0856,-62.811629231771,150.052,14.933,0.347321,43.939404296875,1363884076.205389,0.073844
3.92949,11.0876,-62.811637369792,149.73,14.902,0.347054,43.939404296875,1363884078.225189,0.073837
3.92961,11.0897,-62.811645507813,149.341,14.871,0.346207,43.939412434896,1363884080.375323,0.07553
3.9297,11.0909,-62.811653645833,148.986,14.841,0.345384,43.939412434896,1363884082.454662,0.076413
3.92982,11.0931,-62.811653645833,148.711,14.811,0.34457,43.939420572917,1363884084.478987,0.074785
3.9299,11.0946,-62.811661783854,148.434,14.78,0.343903,43.939428710938,1363884086.500091,0.073377
3.92993,11.0955,-62.811669921875,148.134,14.75,0.344718,43.939428710938,1363884088.527455,0.074192
3.92994,11.0957,-62.811678059896,147.832,14.719,0.34554,43.939436848958,1363884090.568939,0.075014
3.93002,11.0971,-62.811686197917,147.498,14.689,0.345575,43.939444986979,1363884092.579885,0.075823
3.93006,11.0985,-62.811694335938,147.163,14.657,0.345575,43.939444986979,1363884094.589590,0.076632
3.93008,11.0996,-62.811702473958,146.838,14.627,0.345575,43.939453125000,1363884096.734972,0.075393
3.93012,11.1003,-62.811702473958,146.54,14.596,0.345575,43.939453125000,1363884098.747236,0.073773
3.93014,11.1012,-62.811710611979,146.382,14.564,0.345948,43.939461263021,1363884099.793151,0.07349
3.93014,11.1014,-62.811718750000,146.065,14.533,0.347604,43.939461263021,1363884101.848788,0.074318
3.93019,11.1029,-62.811726888021,145.745,14.502,0.348961,43.939469401042,1363884103.925219,0.074945
3.93019,11.103,-62.811726888021,145.431,14.47,0.348143,43.939477539063,1363884105.962735,0.074126
3.93023,11.1039,-62.811735026042,145.122,14.439,0.347337,43.939477539063,1363884107.969376,0.073319
3.93026,11.1055,-62.811743164063,144.848,14.407,0.346527,43.939485677083,1363884109.982496,0.07251
3.93011,11.1071,-62.811751302083,144.575,14.375,0.345718,43.939485677083,1363884111.993169,0.071701
3.92992,11.1062,-62.811759440104,144.215,14.343,0.347607,43.939493815104,1363884114.033026,0.070881
3.92987,11.1064,-62.811767578125,143.836,14.311,0.350078,43.939501953125,1363884116.083220,0.070057
3.92963,11.1053,-62.811775716146,143.533,14.278,0.34968,43.939501953125,1363884118.099449,0.070945
3.92956,11.1047,-62.811775716146,143.261,14.247,0.348068,43.939510091146,1363884120.105534,0.072557
