unixtime,lat,lon,depth,sci_water_temp
1562222486.2009, 47.953300372834974, -63.938899521956827, 29.738147896216272, 1.6372
1562222488.21552, 47.953297768131542, -63.938895875371905, 30.051970272445306, 1.568
1562222490.22748, 47.953295166866958, -63.938892233601386, 30.365378325329903, 1.4742
1562222492.25015, 47.95329255175541, -63.938888572445109, 30.680454701892831, 1.348
1562222494.2663, 47.953289945073621, -63.938884923090484, 30.994515436603812, 1.3257
1562222496.27161, 47.95328735240679, -63.938881293356815, 31.306887606849198, 1.3169
1562222498.28387, 47.953284750754428, -63.938877651043406, 31.620342380670269, 1.3132
1562222500.30573, 47.953282136690007, -63.938873991353105, 31.935292595849091, 1.3062
1562222502.31799, 47.953279535037652, -63.938870349039696, 32.23580159410907, 1.2816
1562222504.38629, 47.953276860931069, -63.938866605290372, 32.513917813880354, 1.2569
1562222506.418, 47.953274234131854, -63.93886292777136, 32.787113905979226, 1.2524
1562222508.43854, 47.953271621774221, -63.938859270470566, 33.058808023871713, 1.2699
1562222510.45602, 47.953269013372697, -63.938855618708317, 33.330090693803385, 1.2558
1562222512.47781, 47.953266399399212, -63.938851959145332, 33.601952866099069, 1.2332
1562222514.49524, 47.953263791062412, -63.938848307473705, 33.873228803595666, 1.1829
1562222516.51828, 47.953261175472463, -63.938844645647663, 34.145259094412978, 1.0982
1562222518.5358, 47.953258567019454, -63.938840993813344, 34.416547118233495, 1.0701
1562222520.55872, 47.953255951584545, -63.938837332204365, 34.688561283265841, 1.0532
1562222522.5762, 47.953253343183327, -63.938833680442549, 34.959843921138294, 1.0141
1562222524.59882, 47.95325072813651, -63.938830019376894, 35.231817723619393, 0.9689
1562222526.61646, 47.953248119528148, -63.938826367325071, 35.503121905284097, 0.9343
1562222528.62704, 47.953245520048036, -63.938822728052806, 35.773476717425346, 0.9097
1562222530.64487, 47.953242911193989, -63.938819075657037, 36.044806450284121, 0.8992
1562222532.65536, 47.953240311830086, -63.938815436547465, 36.31514917610145, 0.8924
1562222534.6759, 47.95323769947246, -63.938811779246677, 36.586843293993937, 0.8901
1562222536.68655, 47.953235099901725, -63.938808139847531, 36.857207531544297, 0.8729
1562222538.70377, 47.953232491836495, -63.938804488556109, 37.128455224872781, 0.8681
1562222540.71426, 47.953229892472287, -63.938800849446103, 37.398797982749322, 0.8643
1562222542.73193, 47.953227283825392, -63.938797197340335, 37.670106171815853, 0.8307
1562222544.74252, 47.953224684332021, -63.938793558049518, 37.940462362503332, 0.7447
1562222546.76038, 47.953222075439449, -63.938789905599805, 38.211796102763941, 0.8066
1562222548.77722, 47.953219467865573, -63.938786254996273, 38.482078105279165, 0.8055
1562222550.79288, 47.953216861817239, -63.938782606528491, 38.73894508141661, 0.7847
1562222552.81433, 47.953214248283011, -63.938778947580467, 38.996549909434897, 0.7892
1562222554.83365, 47.953211637502704, -63.938775292487925, 39.253883295464156, 0.7881
1562222556.85507, 47.953209024007322, -63.938771633594278, 39.511484295220676, 0.7869
1562222558.87454, 47.953206413033122, -63.938767978230295, 39.76883679217574, 0.786
1562222560.88373, 47.953203815350115, -63.938764341473977, 40.024879233648079, 0.781
1562222562.89056, 47.953201220718185, -63.938760708989165, 40.280620943890582, 0.7661
1562222564.91223, 47.953198606899441, -63.938757049642817, 40.538253815445451, 0.7462
1562222566.93127, 47.953195996481334, -63.938753395057347, 40.795551501414593, 0.6984
1562222568.03052, 47.953194575260113, -63.938751405347581, 40.935635164804296, 0.6383
1562222570.04834, 47.953191966419013, -63.938747752969938, 41.19277741119253, 0.5853
1562222572.06064, 47.953189364714866, -63.938744110584018, 41.449216199289758, 0.5692
1562222574.07498, 47.95318676037332, -63.938740464505742, 41.705914944590717, 0.5311
1562222576.08719, 47.953184158785689, -63.938736822282955, 41.962342247902647, 0.5119
1562222578.10165, 47.953181554288783, -63.938733175987174, 42.219056306250664, 0.4973
1562222580.11407, 47.953178952429589, -63.938729533384191, 42.475510377011929, 0.4829
1562222582.12878, 47.953176347609634, -63.938725886636142, 42.732256276775274, 0.4738
1562222584.14124, 47.953173745698649, -63.938722243960662, 42.988715451885561, 0.4606
1562222586.1557, 47.953171141201743, -63.938718597664881, 43.245429510233578, 0.4116
1562222588.16803, 47.953168539458751, -63.93871495522459, 43.501872126592573, 0.3949
1562222590.18484, 47.953165931923721, -63.938711304675429, 43.758885640083172, 0.3976
1562222592.20712, 47.953163317316474, -63.938707644225175, 44.016596231428501, 0.4273
1562222594.21725, 47.95316071841772, -63.938704005766816, 44.272758503570714, 0.472
1562222596.23364, 47.953158111425829, -63.938700355978057, 44.524267201489337, 0.4898
1562222598.24438, 47.953155511738572, -63.938696716415784, 44.759187466992984, 0.4796
1562222600.26196, 47.953152903207886, -63.938693064472716, 44.994906867331657, 0.4598
1562222602.27774, 47.953150297004498, -63.938689415787863, 45.230415961699237, 0.421
1562222604.29166, 47.953147693205779, -63.938685770469547, 45.46570775846677, 0.4671
1562222606.30725, 47.953145087248068, -63.938682122128647, 45.701194652323231, 0.4513
1562222608.38821, 47.95314239677333, -63.9386783554639, 45.944318911976183, 0.4202
1562222610.40744, 47.953139786109546, -63.938674700534492, 46.180231069575761, 0.3573
1562222612.42877, 47.953137172730372, -63.938671041803531, 46.41638860271167, 0.2505
1562222614.44034, 47.953134571970089, -63.938667400739028, 46.651405831802776, 0.097
1562222616.46127, 47.953131959108156, -63.938663742732224, 46.887516624088427, 0.1036
1562222618.48047, 47.953129348483209, -63.938660087857187, 47.123425271945969, 0.1254
1562222620.50189, 47.953126734987826, -63.938656428963533, 47.359593306452886, 0.1346
1562222622.52139, 47.953124123974789, -63.938652773545179, 47.595537023875679, 0.134
1562222624.53046, 47.953121526446836, -63.938649137005932, 47.830262164435297, 0.1352
1562222626.55008, 47.953118915278438, -63.938645481370067, 48.066219920826221, 0.1564
1562222628.57175, 47.953116301460007, -63.938641822024152, 48.302417147473228, 0.2225
1562222630.59091, 47.953113690886539, -63.938638167221185, 48.538321143529821, 0.3079
1562222632.61264, 47.953111076990425, -63.938634507766515, 48.774525389660894, 0.318
1562222634.63214, 47.953108465977387, -63.938630852348155, 49.010469107083686, 0.3131
1562222636.65332, 47.953105852792099, -63.938627193888649, 49.246609119364521, 0.3336
1562222638.68546, 47.953103225436799, -63.938623515591118, 49.484029602530747, 0.4136
1562222640.69455, 47.953100627882954, -63.938619879015619, 49.718757082918387, 0.501
1562222642.71243, 47.953098018964489, -63.93861622652966, 49.954964308625797, 0.5074
1562222644.73581, 47.953095402934963, -63.938612564088217, 50.222736374122206, 0.5068
1562222646.75397, 47.953092793654612, -63.938608911095614, 50.489817606973638, 0.5055
1562222648.76471, 47.953090193967356, -63.938605271533341, 50.755916907751775, 0.5023
1562222650.78235, 47.953087585358986, -63.938601619481524, 51.022929357083406, 0.4983
1562222652.793, 47.953084985788252, -63.938597980082378, 51.289016731177838, 0.4906
1562222654.81058, 47.953082377257566, -63.93859432813931, 51.556021229386992, 0.486
1562222656.82138, 47.953079777492931, -63.938590688468722, 51.822128449735537, 0.4818
1562222658.83902, 47.953077168884569, -63.938587036416898, 52.089140899067161, 0.4714
1562222660.84988, 47.953074569042258, -63.938583396637561, 52.355256070538175, 0.4636
1562222662.86813, 47.953071959645385, -63.938579743481824, 52.622349230073311, 0.4247
1562222664.87897, 47.953069359828973, -63.93857610373874, 52.888461751170169, 0.372
1562222666.89734, 47.95306675027674, -63.938572450365506, 53.155570812950252, 0.3663
1562222668.89938, 47.953064161837894, -63.938568826551005, 53.420518747021468, 0.3734
1562222670.91763, 47.953061552441014, -63.938565173395268, 53.687611906556604, 0.4193
1562222672.91803, 47.95305896612232, -63.93856155254899, 53.952342825467639, 0.4362
1562222674.93558, 47.953056357630473, -63.938557900660292, 54.219343348115558, 0.4528
1562222676.03522, 47.953054935905257, -63.938555910244936, 54.364868577856654, 0.4657
1562222678.05377, 47.9530523261203, -63.938552256545876, 54.632001461452084, 0.4704
1562222680.06439, 47.953049726588397, -63.938548617201114, 54.898084859985282, 0.4823
1562222682.08084, 47.953047119518516, -63.938544967303166, 55.164939832919046, 0.4842
1562222684.09186, 47.953044519469373, -63.938541327234255, 55.431076175831251, 0.4663
1562222686.1076, 47.953041913317769, -63.938537678621906, 55.697837155138643, 0.473
1562222688.11841, 47.95303931353989, -63.938534038932758, 55.963945732226342, 0.4156
1562222690.13461, 47.953036706793668, -63.938530389487944, 56.223888594430257, 0.3586
1562222692.14566, 47.953034106705687, -63.938526749364655, 56.455788082051647, 0.3713
1562222694.16034, 47.953031501924265, -63.938523102670558, 56.688106173162744, 0.3691
1562222696.1727, 47.953028900142748, -63.938519460176323, 56.920156705547853, 0.3628
1562222698.18964, 47.953026292439404, -63.938515809391539, 57.152735399737821, 0.3734
1562222700.20273, 47.953023689714023, -63.938512165575887, 57.38487011469784, 0.3716
1562222702.2139, 47.953021089470674, -63.9385085252351, 57.616783458628099, 0.3634
1562222704.23059, 47.953018482090691, -63.93850487490301, 57.849333313000606, 0.3601
1562222706.24164, 47.95301588200271, -63.938501234779729, 58.081232800621997, 0.3465
1562222708.26154, 47.953013270472738, -63.938497578637651, 58.314152788895846, 0.3289
1562222710.27621, 47.953010665704262, -63.938493931961681, 58.546469725314537, 0.3226
1562222712.2966, 47.953008053540522, -63.938490274932335, 58.779446238530916, 0.3229
1562222714.31119, 47.953005448875928, -63.93848662840179, 59.011753909917687, 0.3202
1562222716.39392, 47.953002756112724, -63.938482858533199, 59.251919015690497, 0.3025
1562222718.41138, 47.953000147737093, -63.938479206807202, 59.484557671407529, 0.239
1562222720.42181, 47.952997548450867, -63.938475567806385, 59.716385650577799, 0.227
1562222722.43924, 47.952994940114074, -63.938471916134759, 59.949020842217614, 0.2288
1562222724.44913, 47.952992341525736, -63.938468278110975, 60.180786577968689, 0.2294
1562222726.46683, 47.952989732839995, -63.938464625950829, 60.413452891318101, 0.2307
1562222728.47754, 47.952987133191577, -63.938460986442941, 60.645313174383055, 0.2328
1562222730.49536, 47.952984524350789, -63.938457334065724, 60.877993316548661, 0.2374
1562222732.51514, 47.952981912975559, -63.938453678140291, 61.110899503498999, 0.2451
1562222734.535, 47.952979301497059, -63.938450022070285, 61.343814900495914, 0.2417
1562222736.55667, 47.952976687678628, -63.93844636272437, 61.576938994398795, 0.2441
1562222738.57611, 47.952974076743274, -63.938442707414765, 61.826405029709655, 0.2583
1562222740.58536, 47.952971478982278, -63.938439070549265, 62.077097766573402, 0.2755
1562222742.60425, 47.952968868758056, -63.938435416235244, 62.328993247049702, 0.3029
1562222744.61346, 47.952966271048851, -63.938431779442247, 62.579680986363812, 0.3034
1562222746.63193, 47.952963661367463, -63.938428125888194, 62.831524081810883, 0.2903
1562222748.65302, 47.952961048299002, -63.938424467592242, 63.083694040802044, 0.2894
1562222750.67221, 47.952958437686696, -63.938420812734897, 63.335626973153296, 0.2924
1562222752.69394, 47.952955823790582, -63.938417153280234, 63.587876803696687, 0.3005
1562222754.71365, 47.952953212505975, -63.938413497481676, 63.839874614951263, 0.3102
1562222756.72226, 47.952950615572639, -63.938409861774893, 64.09048748026278, 0.3263
1562222758.74084, 47.952948005749143, -63.938406208021895, 64.34234428922403, 0.3292
1562222760.75003, 47.95294540806583, -63.938402571265144, 64.593029529763328, 0.3323
1562222762.76913, 47.952942797570039, -63.938398916570925, 64.844951217627894, 0.3337
1562222764.79086, 47.952940183673931, -63.938395257116262, 65.097201048171286, 0.3401
1562222766.80881, 47.952937574664837, -63.938391604503423, 65.348979264715041, 0.3378
1562222768.8317, 47.952934959268774, -63.938387942948822, 65.601373845713979, 0.354
1562222770.84912, 47.952932350945233, -63.938384291295755, 65.853085904219682, 0.3612
1562222772.86023, 47.952929750779568, -63.938380651063717, 66.10401069992102, 0.3669
1562222774.87723, 47.952927142998853, -63.938377000170611, 66.355670373397501, 0.3712
1562222776.88812, 47.95292454311771, -63.938373360336897, 66.606567712323155, 0.3734
1562222778.90613, 47.952921934030933, -63.938369707615308, 66.858353425191368, 0.374
1562222780.92892, 47.952919318764337, -63.938366046241953, 67.110735512316211, 0.3756
1562222782.04065, 47.952917881407991, -63.938364033943017, 67.249445268981816, 0.3761
1562222784.05505, 47.952915276988769, -63.938360387755992, 67.500242460765989, 0.3762
1562222786.06845, 47.952912673862343, -63.93835674337889, 67.747787818128685, 0.3764
1562222788.08707, 47.952910063987069, -63.938353089553395, 67.995974961010617, 0.3768
1562222790.10287, 47.952907457757789, -63.93834944083229, 68.243815386110441, 0.3768
1562222792.11267, 47.952904859285965, -63.938345802971632, 68.490918112554155, 0.3765
1562222794.12854, 47.952902252966062, -63.938342154123653, 68.738767155765913, 0.3763
1562222796.13843, 47.952899654377717, -63.938338516099869, 68.985880962639271, 0.3765
1562222798.15359, 47.952897048976091, -63.938334868537481, 69.233642681512777, 0.3761
1562222800.16415, 47.952894449521565, -63.938331229301035, 69.480838858775684, 0.3761
1562222802.18164, 47.952891841107402, -63.938327577521093, 69.728887056587681, 0.376
1562222804.20239, 47.952889228478199, -63.938323919840101, 69.977336084544447, 0.3755
1562222806.21384, 47.952886627872971, -63.93832027899267, 70.224641688378256, 0.3759
1562222808.22855, 47.952884023053016, -63.938316632244629, 70.472348093043536, 0.376
1562222810.23996, 47.952881422499573, -63.938312991469694, 70.719648772241953, 0.3767
1562222812.25842, 47.952878812831131, -63.938309337933767, 70.967816245895619, 0.377
1562222814.27475, 47.952876205916603, -63.938305688253323, 71.215721834474451, 0.3791
1562222816.29272, 47.952873596881616, -63.938302035604238, 71.4638290692845, 0.3829
1562222818.30841, 47.95287099079475, -63.938298387082511, 71.711655951637013, 0.3853
1562222820.38934, 47.952868300358851, -63.938294620472142, 71.967504039074086, 0.3875
1562222822.41064, 47.952865687018516, -63.938290961795559, 72.216020692827541, 0.3883
1562222824.42947, 47.952863076871665, -63.93828730758986, 72.464233660731963, 0.3893
1562222826.44733, 47.952860467979093, -63.938283655140147, 72.712327352794688, 0.3913
1562222828.47018, 47.952857852634814, -63.93827999365805, 72.96103457234976, 0.3934
1562222830.48746, 47.95285524449222, -63.938276342258305, 73.209056945139267, 0.3945
1562222832.51001, 47.95285262953572, -63.938272681319098, 73.454015719865893, 0.3965
1562222834.52725, 47.952850021444597, -63.938269029991417, 73.697898331792686, 0.3979
1562222836.54932, 47.952847407108919, -63.938265369921361, 73.942364872549945, 0.3981
1562222838.56613, 47.952844799573889, -63.9382617193722, 74.186195484890888, 0.3992
1562222840.58823, 47.952842185199366, -63.938258059247765, 74.430665657548275, 0.3993
1562222842.60498, 47.952839577741706, -63.938254408806927, 74.674489034913577, 0.4013
1562222844.6156, 47.952836978209497, -63.938250769461732, 74.917571302882095, 0.4043
1562222846.63303, 47.95283436987301, -63.938247117790539, 75.161476859193783, 0.4052
1562222848.64371, 47.95283177026343, -63.938243478337021, 75.404566362137928, 0.4062
1562222850.66092, 47.952829162211152, -63.938239827063718, 75.648445342164607, 0.408
1562222852.67166, 47.952826562523896, -63.938236187501452, 75.891542108909007, 0.4087
1562222854.68848, 47.952823954975912, -63.938232536934166, 76.135373931883322, 0.4095
1562222856.70044, 47.952821353711336, -63.938228895163647, 76.378618194127057, 0.41
1562222858.7157, 47.952818748180242, -63.938225247420007, 76.622261417716544, 0.4109
1562222860.72382, 47.952816151880363, -63.938221612600067, 76.865041430886151, 0.4113
1562222862.74249, 47.952813541940351, -63.938217958683943, 77.109096932788518, 0.412
1562222864.76285, 47.952810929815449, -63.938214301708975, 77.353356743484966, 0.4135
1562222866.78165, 47.952808319707437, -63.938210647557646, 77.597427954796586, 0.4155
1562222868.80304, 47.952805706250892, -63.938206988718377, 77.841812287782858, 0.416
1562222870.82166, 47.952803096375611, -63.938203334892876, 78.085861736518368, 0.4177
1562222872.83301, 47.952800495899851, -63.938199694226697, 78.329032236600128, 0.4199
1562222874.8519, 47.952797885675324, -63.938196039912242, 78.573114343612104, 0.4207
1562222876.85989, 47.952795289543744, -63.938192405327932, 78.815878618547856, 0.4204
1562222878.87964, 47.952792678207352, -63.93818874945687, 78.914441768510727, 0.4189
1562222880.88803, 47.952790081558533, -63.938185114148411, 78.837449906291766, 0.4205
1562222882.90732, 47.952787470817064, -63.938181459110247, 78.760040190515909, 0.4221
1562222884.92746, 47.952784858976678, -63.938177802533602, 78.682597891338972, 0.4227
1562222886.93283, 47.952782266232177, -63.938174172691184, 78.605721793876825, 0.4232
1562222888.03351, 47.952780843162365, -63.938172180393394, 78.563527102926983, 0.4245
1562222890.05072, 47.952778235110088, -63.938168529120091, 78.48619712280076, 0.424
1562222892.06671, 47.952775628635131, -63.938164880055041, 78.408913911051357, 0.4253
1562222894.08075, 47.952773024681363, -63.938161234519661, 78.331705453758431, 0.4247
1562222896.09271, 47.95277042341678, -63.938157592749135, 78.254576732115169, 0.4261
1562222898.10623, 47.952767820135314, -63.938153948154969, 78.177388208734655, 0.4263
1562222900.11658, 47.952765220952351, -63.93815030929872, 78.100321208187438, 0.4265
1562222902.13052, 47.952762617127746, -63.93814666394416, 78.023116580472376, 0.4246
1562222904.14059, 47.952760018306982, -63.938143025594982, 77.9460603191948, 0.425
1562222906.15643, 47.952757412025917, -63.938139376801381, 77.868782856382083, 0.4243
1562222908.17105, 47.952754807322172, -63.938135730216025, 77.791552161946157, 0.4254
1562222910.19022, 47.952752196735752, -63.93813207539494, 77.714147043491678, 0.4241
1562222912.2099, 47.952749585490295, -63.938128419651186, 77.636722384136363, 0.4223
1562222914.22189, 47.952746984186874, -63.938124777826289, 77.559592510877792, 0.4221
1562222916.23611, 47.952744380000382, -63.938121131965083, 77.4823771530329, 0.4194
1562222918.24854, 47.952741778128235, -63.938117489343973, 77.405230416836034, 0.4174
1562222920.27023, 47.952739164283599, -63.938113829961374, 77.327728690653828, 0.4162
1562222922.28836, 47.952736555041774, -63.938110177022715, 77.250363440024188, 0.4149
1562222924.30643, 47.952733945877632, -63.938106524192804, 77.173000492625135, 0.4137
1562222926.38568, 47.952731257613983, -63.938102760623579, 76.976120026296684, 0.4121
1562222928.40656, 47.952728644816787, -63.938099102707397, 76.651361065487293, 0.4119
1562222930.42529, 47.952726034799099, -63.938095448682517, 76.326947584578306, 0.412
1562222932.44629, 47.952723421846848, -63.938091790549265, 76.002169351683989, 0.4116
1562222934.46524, 47.95272081154495, -63.938088136126495, 75.677720545005002, 0.4097
1562222936.47333, 47.952718215283909, -63.938084501360926, 75.355016953970178, 0.4092
1562222938.49484, 47.95271560167231, -63.938080842304586, 75.030156766822003, 0.4081
1562222940.51431, 47.952712990698117, -63.938077186940596, 74.705624396689217, 0.4077
1562222942.5322, 47.952710381766394, -63.938073534436079, 74.381345897003385, 0.4064
1562222944.55502, 47.952707766460954, -63.938069873008352, 74.056275172863678, 0.4055
1562222946.57227, 47.952705158357197, -63.938066221662986, 73.732099585345139, 0.405
1562222948.58148, 47.952702560647992, -63.938062584869982, 73.409215993803258, 0.4029
1562222950.59818, 47.952699953255063, -63.938058934519773, 73.08512875902403, 0.4013
1562222952.62039, 47.952697338738439, -63.938055274196394, 72.760156081137524, 0.3989
1562222954.63705, 47.952694731397294, -63.938051623918682, 72.436075283158033, 0.3981
1562222956.65762, 47.952692119000822, -63.938047966563516, 72.111366130918071, 0.3968
1562222958.67484, 47.952689510935599, -63.938044315272087, 71.787195332685059, 0.3954
1562222960.68546, 47.95268691140339, -63.938040675926892, 71.464085150466573, 0.3938
1562222962.70148, 47.9526843048899, -63.938037026807898, 71.140107226340092, 0.3922
1562222964.71097, 47.952681706818808, -63.938033389508256, 70.817178653828591, 0.3918
1562222966.72778, 47.952679099283465, -63.938029738958669, 70.493073717850066, 0.3902
1562222968.7366, 47.952676502078866, -63.938026102872122, 70.170252846791385, 0.3884
1562222970.75333, 47.952673894647099, -63.938022452467536, 69.846160784412362, 0.3853
1562222972.76288, 47.952671296498323, -63.938018815059138, 69.520534510291498, 0.3785
1562222974.77905, 47.952668689790634, -63.938015165668268, 69.176951003837033, 0.3766
1562222976.79904, 47.952666078144141, -63.938011509363072, 68.832716525880372, 0.3759
1562222978.81833, 47.952663467402679, -63.938007854324908, 68.488601337171644, 0.3758
1562222980.82687, 47.952660870559967, -63.938004218745, 68.146318107897642, 0.3746
1562222982.8457, 47.952658260413116, -63.938000564539301, 67.802281294175046, 0.3752
1562222984.85446, 47.952655663285888, -63.937996928561077, 67.459960563546858, 0.3754
1562222986.87317, 47.952653053294398, -63.937993274572882, 67.115944227270091, 0.3754
1562222988.88986, 47.952650445914415, -63.937989624240792, 66.772272107106602, 0.3747
1562222990.90799, 47.95264783667259, -63.937985971302133, 66.42835458263194, 0.3742
1562222992.92758, 47.952645225543037, -63.937982315720646, 66.084188240938488, 0.3729
1562222994.03873, 47.952643788936669, -63.937980304471672, 65.894832811776183, 0.3727
1562222996.05286, 47.95264118486638, -63.937976658773159, 65.551596934342626, 0.372
1562222998.06595, 47.952638582140999, -63.937973014957514, 65.208538324957004, 0.3714
1562223000.07812, 47.952635980604846, -63.937969372806798, 64.865636465543659, 0.3709
1562223002.0929, 47.952633375694269, -63.937965725931875, 64.52228983113126, 0.3705
1562223004.10477, 47.952630774546208, -63.937962084324475, 64.179439124702625, 0.3669
1562223006.11935, 47.952628169894247, -63.937958437811631, 63.83612657873676, 0.3468
1562223008.13013, 47.952625570155206, -63.937954798176861, 63.493461591365467, 0.3416
1562223010.14471, 47.952622965503245, -63.937951151664009, 63.150149045399601, 0.3398
1562223012.15665, 47.952620364264561, -63.937947509929735, 62.807286393794236, 0.3382
1562223014.17123, 47.9526177596126, -63.937943863416891, 62.46397384782837, 0.3288
1562223016.18283, 47.952615158813479, -63.93794022229801, 62.121169134393156, 0.3128
1562223018.20593, 47.952612543146159, -63.937936560363646, 61.776404680636041, 0.297
1562223020.2215, 47.952609937214341, -63.93793291205899, 61.436624642757643, 0.2865
1562223022.23184, 47.952607338044331, -63.937929273220867, 61.102720950988932, 0.2903
1562223024.24625, 47.952604733612155, -63.937925627015716, 60.768141252878863, 0.3
1562223026.26233, 47.952602127020675, -63.937921977787539, 60.433284158926654, 0.3096
1562223028.27176, 47.95259952902726, -63.937918340596646, 60.09953161918213, 0.3028
1562223030.2984, 47.952596908783015, -63.937914672254593, 59.762920615273558, 0.2663
1562223032.31223, 47.952594305100511, -63.937911027098977, 59.428437223614317, 0.2557
1562223034.38895, 47.952591620107718, -63.937907268108958, 59.083508264810973, 0.2511
1562223036.3996, 47.952589020536983, -63.937903628709812, 58.749553093442721, 0.2434
1562223038.41681, 47.952586412484699, -63.937899977436508, 58.414508336550341, 0.2373
1562223040.42889, 47.952583811065068, -63.937896335448919, 58.080315646229742, 0.2437
1562223042.44336, 47.952581206555216, -63.937892689135019, 57.745725968997299, 0.2497
1562223044.46445, 47.952578593486756, -63.937889030839067, 57.410036806317734, 0.2892
1562223046.48386, 47.952575982589934, -63.937885375583399, 57.074626623467992, 0.3218
1562223048.49182, 47.952573386496887, -63.937881741053033, 56.741118215824372, 0.3287
1562223050.51138, 47.952570775406485, -63.93787808552635, 56.405683164368085, 0.3452
1562223052.5325, 47.952568162298874, -63.937874427175593, 56.069988972527639, 0.3581
1562223054.55164, 47.952565551751299, -63.937870772408878, 55.734623656128882, 0.3698
1562223056.57278, 47.952562938618108, -63.937867114022303, 55.398926177514014, 0.3814
1562223058.59195, 47.952560328031694, -63.937863459201211, 55.063555871554065, 0.3906
1562223060.61316, 47.952557714807881, -63.937859800687754, 54.727846750629759, 0.3906
1562223062.63123, 47.952555105643427, -63.937856147857417, 54.392659118048797, 0.4482
1562223064.65298, 47.95255249172142, -63.937852488366495, 54.056860303822212, 0.4963
1562223066.67209, 47.952549881212683, -63.937848833654158, 53.725416658443145, 0.4976
1562223068.69269, 47.952547268777685, -63.937845176245048, 53.39840017111964, 0.4805
1562223070.71194, 47.952544658087696, -63.937841521278955, 53.071602118976116, 0.468
1562223072.72052, 47.952542061193199, -63.93783788562655, 52.746530943364149, 0.4691
1562223074.73956, 47.952539450775085, -63.93783423104108, 52.419766924046769, 0.4789
1562223076.76068, 47.952536837667481, -63.937830572690324, 52.092666242135252, 0.476
1562223078.7782, 47.952534229214471, -63.937826920856004, 51.766148208380912, 0.4582
1562223080.80048, 47.952531614607224, -63.93782326040575, 51.438859805722068, 0.4511
1562223082.8175, 47.952529006800312, -63.937819609475959, 51.112422648162266, 0.4496
1562223084.83975, 47.952526392231903, -63.937815949080083, 50.785139107335723, 0.451
1562223086.8566, 47.952523784645081, -63.937812298458425, 50.458729500158981, 0.455
1562223088.86627, 47.952521186341258, -63.937808660832957, 50.133481909489092, 0.4598
1562223090.88376, 47.952518577927094, -63.937805009053015, 49.806968737567061, 0.4735
1562223092.89413, 47.952515978718239, -63.937801370160514, 49.481607858487273, 0.4905
1562223094.91229, 47.952513369437575, -63.937797717167477, 49.154986221401671, 0.5041
1562223096.93497, 47.952510754313394, -63.937794055993507, 48.827633110070003, 0.5408
1562223098.03409, 47.952509333260167, -63.937792066518931, 48.649750087479262, 0.5517
1562223100.04749, 47.952506730134054, -63.937788422142262, 48.323898857884146, 0.5543
1562223102.06241, 47.952504125042218, -63.93778477501359, 47.997801565554035, 0.5316
1562223104.07315, 47.952501525355274, -63.93778113545175, 47.672380839633732, 0.5378
1562223106.0892, 47.952498918802632, -63.937777486277952, 47.346100688388603, 0.5482
1562223108.09958, 47.952496319580838, -63.937773847367325, 47.020738188698047, 0.5482
1562223110.11441, 47.952493714605836, -63.937770200402213, 46.694655520450823, 0.5338
1562223112.12488, 47.95249111526752, -63.937766561328459, 46.369278435263354, 0.4764
1562223114.14078, 47.952488508909077, -63.937762912426535, 46.038565082965128, 0.3789
1562223116.15146, 47.952485909299504, -63.937759272973018, 45.707127207042994, 0.3336
1562223118.16727, 47.952483303057271, -63.937755624233795, 45.374843699911693, 0.2131
1562223120.17804, 47.952480703331176, -63.937751984617151, 45.043390968359262, 0.159
1562223122.20209, 47.95247808643547, -63.937748320963046, 44.70974919287179, 0.1564
1562223124.21658, 47.952475481900031, -63.93774467461332, 44.377683293213892, 0.1703
1562223126.22873, 47.95247288038977, -63.937741032498856, 44.046003089735137, 0.1768
1562223128.24713, 47.952470270799012, -63.937737379071677, 43.713292660085592, 0.2216
1562223130.26285, 47.952467664672994, -63.937733730495147, 43.38102396928398, 0.2235
1562223132.28018, 47.952465056465662, -63.937730079004773, 43.048489920768738, 0.2202
1562223134.29553, 47.952462450818054, -63.937726431098007, 42.716282224512675, 0.2205
1562223136.31299, 47.952459842442728, -63.937722779372443, 42.383726757165391, 0.2208
1562223138.38882, 47.952457158600637, -63.937719021993402, 42.041549636061134, 0.2205
1562223140.41153, 47.952454543437305, -63.937715360764628, 41.708128729997632, 0.2182
1562223142.42935, 47.952451934596517, -63.937711708387411, 41.375513918730384, 0.2153
1562223144.45206, 47.952449319433178, -63.937708047158637, 41.042093012666882, 0.2128
1562223146.46912, 47.952446711574787, -63.937704396156782, 40.7096034524413, 0.2107
1562223148.48386, 47.952444106715994, -63.937700749354363, 40.377496326444302, 0.2039
1562223150.50052, 47.952441499374849, -63.937697099076651, 40.045072712641044, 0.2089
1562223152.51721, 47.952438891994866, -63.937693448744561, 39.712644146961011, 0.2355
1562223154.52466, 47.952436296561174, -63.937689815137283, 39.381738676392338, 0.2382
1562223156.53787, 47.952433693680739, -63.937686171104566, 39.049883781705489, 0.266
1562223158.55521, 47.952431085460155, -63.937682519595633, 38.717348043264039, 0.4178
1562223160.56589, 47.952428485850575, -63.937678880142116, 38.393659989096854, 0.5163
1562223162.58408, 47.952425876531379, -63.937675227095134, 38.076619945390618, 0.4632
1562223164.59491, 47.952423276727913, -63.937671587370168, 37.760736090633678, 0.4532
1562223166.61182, 47.952420669063414, -63.937667936639762, 37.443897097211853, 0.4677
