unixtime,lat,lon,depth,sci_water_dens0
1633607621.47, 57.4578234497, -59.434584304, 78.08, 1026.2960448800677
1633607712.24, 57.4578002868, -59.4345633709, 64.42999999999999, 1026.1737160545813
1633607803.04, 57.4577771175, -59.4345424319, 50.87, 1026.0354577052483
1633607893.71, 57.4577539807, -59.4345215223, 37.85, 1025.8599317930739
1633607984.44, 57.4577308299, -59.4345006001, 25.12, 1025.7865522073339
1633608075.17, 57.4577076772, -59.4344796762, 12.69, 1025.4429254955382
1633608165.82, 57.4576845456, -59.4344587713, 18.37, 1025.4872761595987
1633608256.78, 57.4576613345, -59.4344377946, 33.54, 1025.8446222703035
1633608347.57, 57.4576381683, -59.4344168584, 48.93, 1026.0203555199485
1633608438.49, 57.4576149688, -59.4343958922, 63.89, 1026.1922512707426
1633608528.84, 57.4575919133, -59.4343750561, 78.03, 1026.2858859750932
1633608619.69, 57.4575687315, -59.4343541059, 92.09, 1026.3771328427458
1633608710.57, 57.4575455409, -59.4343331476, 106.22, 1026.436661277226
1633608801.23, 57.4575224053, -59.4343122392, 120.12, 1026.5398862196969
1633608891.63, 57.4574993381, -59.4342913925, 133.26, 1026.635301139672
1633608982.32, 57.4574761961, -59.4342704783, 146.98000000000002, 1026.696383473314
1633609073.08, 57.4574530373, -59.4342495488, 161.09000000000003, 1026.7182256405024
1633609163.72, 57.4574299074, -59.4342286455, 175.06, 1026.7531142168812
1633609254.3, 57.4574067943, -59.4342077573, 189.06, 1026.7741428869317
1633609344.78, 57.4573837071, -59.4341868926, 202.54999999999998, 1026.822976233045
1633609435.48, 57.4573605631, -59.4341659765, 215.66, 1026.9066545914493
1633609525.6, 57.4573375658, -59.434145193, 220.43, 1026.9172994297785
1633609616.09, 57.4573144742, -59.4341243242, 205.25, 1026.8292119506939
1633609706.55, 57.4572913914, -59.4341034634, 189.43, 1026.7779452755246
1633609796.67, 57.4572683959, -59.4340826816, 173.35000000000002, 1026.7386168575595
1633609887.36, 57.4572452536, -59.434061767, 157.31, 1026.7138922060503
1633609977.7, 57.4572222012, -59.4340409337, 141.19, 1026.6695041479218
1633610067.85, 57.4571991981, -59.434020145, 124.89000000000001, 1026.579150951738
1633610158.27, 57.457176124, -59.4339992921, 108.80000000000001, 1026.4733917479755
1633610248.79, 57.4571530277, -59.4339784191, 93.58000000000001, 1026.3895898255826
1633610339.7, 57.4571298295, -59.433957454, 78.48, 1026.3280715407318
1633610430.58, 57.4571066373, -59.4339364945, 63.92, 1026.2016660529364
1633610521.5, 57.4570834384, -59.4339155287, 49.54, 1026.0585854356573
1633610612.14, 57.457060309, -59.4338946258, 35.28, 1025.898571434062
1633610702.69, 57.4570372029, -59.433873744, 21.880000000000003, 1025.7770008122377
1633610793.15, 57.4570141205, -59.4338528837, 9.120000000000001, 1025.4412778493654
1633610883.49, 57.4569910685, -59.4338320507, 24.19, 1025.7897523780744
1633610974.23, 57.4569679128, -59.4338111241, 40.96, 1025.9132410574184
1633611065.0, 57.4569447509, -59.4337901918, 57.28, 1026.1045488013399
1633611155.67, 57.4569216133, -59.4337692815, 73.0, 1026.257201975764
1633611246.46, 57.4568984469, -59.4337483452, 88.35000000000001, 1026.3447750166956
1633611337.24, 57.4568752822, -59.4337274103, 103.05999999999999, 1026.4536638099755
1633611427.92, 57.4568521447, -59.4337065002, 116.95, 1026.5300322706951
1633611518.68, 57.4568289847, -59.4336855696, 118.42, 1026.5342346757982
1633611609.47, 57.456805817, -59.4336646321, 102.24000000000001, 1026.4438842254328
1633611700.26, 57.4567826503, -59.4336436955, 85.79, 1026.326502247997
1633611791.03, 57.456759486, -59.4336227612, 69.85000000000001, 1026.2291583540762
1633611881.74, 57.4567363408, -59.4336018439, 55.06, 1026.110291496874
1633611972.53, 57.4567131739, -59.4335809071, 40.42, 1025.9726797474427
1633612063.27, 57.4566900196, -59.4335599817, 25.89, 1025.8252652267824
1633612154.02, 57.4566668628, -59.4335390542, 11.51, 1025.4382569502534
1633612244.55, 57.4556320016, -59.4327199647, 0.09, 1025.4370853128391
1633612334.98, 57.4535317276, -59.4310603378, 0.08, 1025.4367921645351
1633612425.25, 57.4514350212, -59.42940353, 0.05, 1025.4374270222627
1633612923.03, 57.4420467702, -59.4219791327, 0.04, 1025.4366944410053
1633613013.1, 57.4420246441, -59.421956082, 0.01, 1025.4359242540966
1633613194.06, 57.4419801887, -59.4219097688, 0.09, 1025.4340545203597
1633613284.41, 57.4419579929, -59.4218866454, 5.45, 1025.4407795486584
1633613374.61, 57.4419358355, -59.4218635621, 20.32, 1025.7220739992322
1633613465.46, 57.4419135157, -59.4218403095, 36.07, 1025.9159264851235
1633613556.48, 57.4418911578, -59.4218170173, 51.36, 1026.0955174416861
1633613647.16, 57.4418688796, -59.4217938081, 66.24, 1026.2149089252059
1633613737.91, 57.441846587, -59.4217705839, 80.8, 1026.317804930803
1633613828.17, 57.441824413, -59.4217474832, 94.73, 1026.3510326984792
1633613919.01, 57.4418020974, -59.421724235, 108.56, 1026.4585334046576
1633614009.72, 57.4417798153, -59.4217010218, 122.03, 1026.5773230518205
1633614100.74, 57.4417574542, -59.4216777262, 135.31, 1026.6479252644344
1633614191.73, 57.4417351006, -59.4216544384, 148.53, 1026.704266891116
1633614281.87, 57.441712957, -59.4216313694, 161.11, 1026.712550322454
1633614371.98, 57.4416908222, -59.4216083096, 173.6, 1026.7395729944772
1633614462.49, 57.4416685864, -59.4215851446, 185.79000000000002, 1026.7605735561337
1633614552.63, 57.4416464428, -59.4215620756, 198.46, 1026.7751602813719
1633614643.64, 57.4416240859, -59.4215387844, 211.89, 1026.8110456451786
1633614733.78, 57.4416019409, -59.421515714, 224.31, 1026.8650641911761
1633614824.17, 57.4415797359, -59.4214925811, 234.7, 1026.920089881635
1633614914.44, 57.4415575603, -59.4214694787, 220.99, 1026.8482250455079
1633615005.06, 57.4415352985, -59.4214462866, 203.85999999999999, 1026.7783927844846
1633615095.09, 57.4415131822, -59.4214232461, 186.43, 1026.752223056156
1633615185.74, 57.4414909141, -59.4214000474, 168.75, 1026.735290458663
1633615276.75, 57.4414685571, -59.4213767561, 151.23, 1026.6980889670388
1633615367.15, 57.4414463475, -59.4213536183, 134.47, 1026.6665474450267
1633615457.51, 57.44142415, -59.4213304932, 118.23, 1026.5584522198376
1633615547.86, 57.4414019552, -59.4213073709, 102.42000000000002, 1026.4044818200448
1633615638.11, 57.441379785, -59.4212842742, 86.41, 1026.3281541105762
1633615728.69, 57.4413575329, -59.4212610921, 70.84, 1026.2276146428794
1633615819.07, 57.4413353291, -59.4212379605, 55.09, 1026.1104237740833
1633615909.66, 57.4413130762, -59.4212147777, 40.23, 1025.9993352569957
1633616000.67, 57.4412907174, -59.4211914845, 25.779999999999998, 1025.8064252749325
1633616091.16, 57.4412684881, -59.4211683261, 11.33, 1025.4631453060274
1633616181.72, 57.4412462422, -59.4211451507, 18.060000000000002, 1025.6943509243679
1633616272.44, 57.4412239553, -59.4211219323, 32.45, 1025.9192684792295
1633616363.21, 57.4412016561, -59.4210987012, 47.300000000000004, 1026.052804253625
1633616453.96, 57.4411793622, -59.4210754757, 61.52, 1026.1620591543169
1633616544.66, 57.441157081, -59.4210522634, 74.79, 1026.2566517786711
1633616635.4, 57.4411347905, -59.4210290413, 87.52000000000001, 1026.3338305908865
1633616726.15, 57.4411124974, -59.4210058166, 100.03, 1026.4129438481132
1633616816.81, 57.4410902252, -59.4209826137, 112.30000000000001, 1026.5194559324589
1633616907.52, 57.4410679408, -59.420959398, 124.36, 1026.6119102670293
1633616998.27, 57.441045649, -59.4209361746, 135.87, 1026.6738587273894
1633617088.96, 57.4410233696, -59.4209129642, 149.67000000000002, 1026.698711519399
1633617179.62, 57.4410010976, -59.4208897614, 163.69, 1026.7157467633695
1633617270.38, 57.4409788022, -59.4208665343, 177.36999999999998, 1026.7470345781721
1633617361.11, 57.4409565117, -59.4208433122, 191.03000000000003, 1026.7760831924024
1633617451.79, 57.4409342372, -59.4208201069, 205.45999999999998, 1026.784368833916
1633617542.51, 57.4409119509, -59.4207968893, 220.33, 1026.8624138528239
1633617633.23, 57.4408896641, -59.4207736711, 233.81, 1026.9096565477901
1633617723.98, 57.4408673713, -59.4207504467, 238.58, 1026.9891641193526
1633617814.66, 57.4408450947, -59.4207272392, 219.37, 1026.8831119064421
1633617905.4, 57.4408228013, -59.4207040141, 201.19, 1026.8335943105806
1633617996.11, 57.4408005181, -59.4206807997, 184.69, 1026.7761006952512
1633618086.75, 57.4407782524, -59.4206576035, 168.27, 1026.7371138657263
1633618177.47, 57.4407559667, -59.4206343864, 152.03, 1026.709193516532
1633618268.17, 57.440733684, -59.4206111726, 136.25, 1026.6883044450215
1633618358.86, 57.4407114066, -59.4205879643, 120.3, 1026.5806046108332
1633618449.57, 57.4406891215, -59.4205647478, 105.31, 1026.4394857982591
1633618540.33, 57.4406668265, -59.4205415211, 90.55999999999999, 1026.3364130288171
1633618631.09, 57.4406445287, -59.4205182915, 75.36, 1026.2788453764169
1633618721.8, 57.4406222471, -59.4204950788, 59.92, 1026.1876580405535
1633618812.53, 57.4405999581, -59.4204718582, 43.98, 1026.051559735168
1633618903.26, 57.4405776691, -59.4204486378, 28.54, 1025.8847144473029
1633618994.01, 57.440555374, -59.420425411, 14.13, 1025.5054203052041
1633619084.72, 57.4405330916, -59.4204021975, 17.4, 1025.6448676995221
1633619175.45, 57.4405108029, -59.4203789773, 34.84, 1025.9696879341404
1633619265.87, 57.4404885899, -59.420355836, 51.41, 1026.1319728511237
1633619356.62, 57.4404662958, -59.4203326102, 67.59, 1026.2520578143651
1633619447.23, 57.4404440365, -59.4203094207, 83.36, 1026.3424349534541
1633619537.34, 57.4404218998, -59.4202863589, 98.99, 1026.4005516008001
1633619628.16, 57.4403995891, -59.4202631158, 115.12, 1026.540913369402
1633619718.81, 57.4403773208, -59.4202399169, 131.17000000000002, 1026.6530508137027
1633619809.47, 57.4403550503, -59.4202167157, 138.56, 1026.6890531595004
1633619899.79, 57.4403328624, -59.4201936006, 125.63000000000001, 1026.6025003777909
1633619989.94, 57.4403107153, -59.420170528, 112.08, 1026.4886372147403
1633620080.85, 57.4402883812, -59.4201472606, 98.6, 1026.4040138394794
1633620171.24, 57.440266176, -59.4201241274, 85.39999999999999, 1026.3355226719186
1633620261.98, 57.4402438862, -59.4201009062, 73.24, 1026.2797801230877
1633620352.01, 57.4402217689, -59.4200778645, 61.47, 1026.2101923427372
1633620442.45, 57.4401995511, -59.4200547183, 49.21, 1026.0758543160546
1633620532.6, 57.4401774053, -59.420031647, 36.39, 1025.9676089299073
1633620622.99, 57.4401551998, -59.4200085135, 23.490000000000002, 1025.8190917577731
1633620713.94, 57.4401328578, -59.4199852378, 11.67, 1025.5081694777118
1633620804.09, 57.4401107103, -59.4199621648, 19.36, 1025.673197409322
1633620894.82, 57.4400884234, -59.4199389466, 35.17, 1025.9414948457256
1633620985.56, 57.4400661308, -59.4199157223, 51.49, 1026.1002072808044
1633621076.31, 57.4400438381, -59.419892498, 68.01, 1026.2198126864885
1633621167.04, 57.4400215494, -59.4198692778, 83.94999999999999, 1026.323037351671
1633621257.71, 57.4399992743, -59.4198460718, 99.47, 1026.3931034174202
1633621348.49, 57.4399769729, -59.4198228385, 114.72, 1026.4698894986923
1633621439.27, 57.4399546725, -59.4197996062, 129.18, 1026.6077396327503
1633621530.03, 57.4399323769, -59.4197763788, 139.09, 1026.6763746964855
1633621620.69, 57.4399101051, -59.4197531763, 125.8, 1026.5729407137301
1633621711.44, 57.4398878124, -59.4197299519, 110.5, 1026.4569774467236
1633621802.22, 57.4398655109, -59.4197067185, 96.08000000000001, 1026.350791571904
1633621892.98, 57.4398432147, -59.4196834906, 81.74, 1026.3076490671399
1633621983.7, 57.4398209295, -59.4196602741, 67.43, 1026.2129131109627
1633622074.45, 57.4397986351, -59.419637048, 52.99, 1026.1133337858412
1633622165.2, 57.4397763406, -59.4196138218, 38.32, 1025.994162275992
1633622255.93, 57.439754052, -59.4195906017, 24.25, 1025.8062133368485
1633622346.58, 57.4397317825, -59.4195674016, 10.649999999999999, 1025.5080288081606
1633622437.51, 57.4397094449, -59.4195441304, 20.990000000000002, 1025.6633943587974
1633622528.52, 57.4396870881, -59.4195208394, 37.19, 1025.9523708607121
1633622619.05, 57.439664848, -59.4194976698, 52.65, 1026.1125079008491
1633622709.56, 57.439642615, -59.4194745078, 67.63, 1026.228620683899
1633622800.56, 57.4396202583, -59.4194512167, 82.6, 1026.323689191029
1633622891.48, 57.4395979235, -59.4194279486, 97.57, 1026.399089672595
1633622982.39, 57.4395755913, -59.4194046832, 112.36000000000001, 1026.4622505270745
1633623073.11, 57.4395533045, -59.419381465, 126.55, 1026.5967344634466
1633623163.66, 57.4395310591, -59.4193582899, 140.54, 1026.6790876194937
1633623253.95, 57.4395088802, -59.4193351842, 146.22, 1026.690140487384
1633623344.07, 57.4394867416, -59.4193121204, 131.19, 1026.6296468145115
1633623434.41, 57.4394645477, -59.419288999, 115.64999999999999, 1026.4981103646089
1633623524.65, 57.4394423782, -59.4192659031, 100.95, 1026.4006706786861
1633623615.35, 57.4394200979, -59.4192426917, 86.92, 1026.3251368343911
1633623705.66, 57.4393979121, -59.4192195787, 73.33, 1026.2284302594956
1633623796.4, 57.4393756201, -59.4191963551, 60.27, 1026.1826655358423
1633623886.48, 57.4393534925, -59.4191733029, 47.800000000000004, 1026.0724493431217
1633623976.61, 57.4393313499, -59.4191502348, 34.99, 1025.9481526866562
1633624067.15, 57.439309109, -59.4191270645, 21.589999999999996, 1025.6670862470485
1633624157.43, 57.43928693, -59.4191039586, 8.44, 1025.5023130438674
1633624248.26, 57.4392646185, -59.4190807148, 22.17, 1025.7195369679964
1633624338.84, 57.4392423646, -59.4190575309, 37.67, 1026.0846280830137
1633624429.57, 57.4392200768, -59.4190343116, 53.58, 1026.1420581173368
1633624520.33, 57.4391977799, -59.419011083, 69.64, 1026.2228941214662
1633624611.1, 57.4391754815, -59.4189878527, 85.7, 1026.3143501149934
1633624701.81, 57.4391531994, -59.4189646395, 101.22999999999999, 1026.3702443963134
1633624792.57, 57.439130903, -59.4189414113, 116.71, 1026.4895118815853
1633624883.31, 57.4391086113, -59.4189181881, 131.24, 1026.6031683070116
1633624974.06, 57.439086317, -59.4188949621, 145.1, 1026.66652086813
1633625064.75, 57.4390640389, -59.4188717529, 157.85999999999999, 1026.6909378764324
1633625155.5, 57.4390417455, -59.4188485279, 146.92000000000002, 1026.6880182389693
1633625246.23, 57.4390194574, -59.4188253084, 130.48, 1026.5969019853151
1633625336.98, 57.4389971635, -59.4188020828, 114.91, 1026.4838593422535
1633625427.66, 57.4389748871, -59.4187788755, 100.3, 1026.3635330739166
1633625518.46, 57.4389525797, -59.4187556359, 85.78, 1026.2865525862351
1633625609.21, 57.4389302862, -59.4187324107, 71.3, 1026.2223741502617
1633625699.94, 57.438907997, -59.41870919, 55.85, 1026.1197473371888
1633625790.63, 57.4388857181, -59.4186859801, 40.23, 1026.0007026591588
1633625881.37, 57.4388634269, -59.4186627574, 25.369999999999997, 1025.7758861835707
1633625972.11, 57.4388411377, -59.4186395367, 11.28, 1025.4977609160428
1633626062.47, 57.4388189393, -59.4186164106, 19.630000000000003, 1025.5995400020438
1633626153.19, 57.4387966524, -59.4185931923, 36.53, 1025.9707098693927
1633626243.44, 57.4387744815, -59.4185700949, 53.269999999999996, 1026.116117961732
1633626333.63, 57.438752326, -59.4185470135, 68.97, 1026.2257589526932
1633626424.62, 57.4387299738, -59.4185237272, 84.16, 1026.32064439335
1633626515.28, 57.4387077013, -59.4185005239, 98.85999999999999, 1026.4011206793359
1633626605.66, 57.4386854999, -59.4184773948, 113.0, 1026.4817783303163
1633626696.14, 57.4386632725, -59.4184542384, 126.79, 1026.622670821856
1633626786.16, 57.438641157, -59.4184311988, 140.64, 1026.6751127250106
1633626876.42, 57.4386189838, -59.4184080989, 155.28, 1026.6910986674411
1633626967.12, 57.4385967042, -59.4183848883, 147.02, 1026.6865705652558
1633627057.76, 57.4385744357, -59.4183616892, 131.51999999999998, 1026.6121394417139
1633627148.06, 57.4385522543, -59.4183385809, 116.05000000000001, 1026.49683793386
1633627238.92, 57.4385299336, -59.4183153273, 101.22999999999999, 1026.4014382467103
1633627329.58, 57.438507661, -59.418292124, 86.47, 1026.3329959956425
1633627419.89, 57.4384854747, -59.4182690105, 71.11, 1026.2450905572759
1633627510.43, 57.4384632345, -59.4182458409, 56.0, 1026.1499865716332
1633627600.67, 57.4384410661, -59.4182227461, 40.66, 1026.0369670224761
1633627691.35, 57.4384187897, -59.4181995387, 25.41, 1025.8425243974871
1633627781.66, 57.4383966046, -59.4181764265, 11.39, 1025.4953915354749
1633627872.25, 57.4383743499, -59.4181532418, 19.950000000000003, 1025.6498803690729
1633627963.05, 57.4383520438, -59.4181300036, 36.49, 1026.0214356861813
1633628053.7, 57.4383297745, -59.4181068036, 52.92, 1026.1276593548962
1633628144.45, 57.4383074813, -59.4180835787, 69.59, 1026.2628247049906
1633628235.19, 57.4382851896, -59.4180603555, 85.86, 1026.3487397541078
1633628325.95, 57.4382628929, -59.418037127, 102.17, 1026.4162959372238
1633628416.69, 57.4382406029, -59.4180139055, 117.16, 1026.5182918052678
1633628507.37, 57.4382183245, -59.4179906961, 131.26, 1026.6407287511065
1633628598.1, 57.4381960373, -59.4179674775, 145.35, 1026.6853018254321
1633628688.77, 57.4381737638, -59.4179442732, 157.47, 1026.7038242115416
1633628779.53, 57.4381514662, -59.4179210438, 144.97, 1026.6852177232461
1633628870.28, 57.4381291734, -59.4178978193, 128.25, 1026.6366345671381
1633628961.03, 57.43810688, -59.4178745943, 111.61, 1026.4963175646808
1633629051.72, 57.4380846009, -59.4178513842, 96.49, 1026.3975791222995
1633629142.48, 57.4380623059, -59.4178281574, 81.89, 1026.3732695474812
1633629233.21, 57.4380400161, -59.4178049362, 67.5, 1026.2149019074452
1633629323.94, 57.4380177286, -59.4177817172, 52.980000000000004, 1026.1145774927129
1633629414.65, 57.4379954429, -59.4177585003, 38.39, 1026.0070081108884
1633629505.36, 57.4379731596, -59.4177352858, 23.52, 1025.7626232741356
1633629596.16, 57.4379508531, -59.4177120471, 9.96, 1025.4821710594445
1633629686.68, 57.4379286173, -59.417688882, 22.28, 1025.7177087290406
1633629777.29, 57.4379063564, -59.4176656908, 40.11, 1026.0272272885836
1633629868.21, 57.4378840222, -59.4176424233, 56.89, 1026.1433558299291
1633629958.76, 57.4378617784, -59.4176192499, 73.36, 1026.2634321147125
1633630049.74, 57.4378394269, -59.4175959644, 89.36, 1026.3755657310089
1633630140.32, 57.4378171755, -59.4175727831, 105.22, 1026.4741628114045
1633630231.22, 57.437794845, -59.4175495194, 120.31, 1026.548039749325
1633630322.05, 57.4377725312, -59.4175262731, 134.85, 1026.6567146971834
1633630412.93, 57.4377502056, -59.4175030145, 149.57, 1026.683061296683
1633630503.07, 57.4377280638, -59.4174799474, 164.4, 1026.7464940161676
1633630593.32, 57.4377058915, -59.4174568485, 163.88000000000002, 1026.7460089065216
1633630683.6, 57.437683714, -59.4174337441, 147.85999999999999, 1026.6817772117899
1633630774.13, 57.4376614743, -59.4174105751, 131.16, 1026.6561325613577
1633630864.92, 57.4376391696, -59.4173873383, 113.94999999999999, 1026.5330838094019
1633630955.76, 57.4376168541, -59.4173640902, 97.15, 1026.4318559223486
1633631046.08, 57.4375946668, -59.4173409757, 80.78, 1026.3480861692501
1633631136.59, 57.4375724324, -59.4173178121, 64.74000000000001, 1026.2383379788714
1633631227.03, 57.4375502154, -59.4172946667, 49.42999999999999, 1026.0918549884493
1633631318.13, 57.4375278351, -59.4172713511, 35.31, 1025.9729005467066
1633631409.02, 57.4375055076, -59.4172480906, 21.549999999999997, 1025.70302792087
1633631499.11, 57.4374833769, -59.417225035, 8.43, 1025.4715223063081
1633631589.97, 57.4374610559, -59.4172017812, 23.87, 1025.7157673305214
1633631680.62, 57.4374387854, -59.41717858, 39.900000000000006, 1026.0189608376397
1633631771.37, 57.4374164936, -59.4171553566, 55.82, 1026.1542830130352
1633631862.15, 57.4373941905, -59.4171321215, 71.8, 1026.2632173216768
1633631952.93, 57.4373718897, -59.4171088887, 87.94, 1026.3844901522473
1633632043.63, 57.4373496099, -59.4170856779, 103.94999999999999, 1026.4769526729219
1633632134.35, 57.4373273219, -59.4170624585, 119.67, 1026.5934347209102
1633632225.12, 57.4373050245, -59.4170392292, 135.38, 1026.6730603333672
1633632315.78, 57.4372827534, -59.4170160274, 151.1, 1026.6823721495982
1633632406.5, 57.4372604678, -59.4169928105, 166.84, 1026.7423551639708
1633632497.22, 57.4372381812, -59.4169695925, 161.84, 1026.7285098430202
1633632587.93, 57.4372158961, -59.4169463761, 145.67000000000002, 1026.6744786197598
1633632678.6, 57.4371936225, -59.4169231717, 129.2, 1026.6472900817414
1633632769.33, 57.4371713327, -59.4168999504, 112.66, 1026.5416530375874
1633632860.1, 57.4371490347, -59.4168767206, 97.10000000000001, 1026.4589465590373
1633632950.8, 57.4371267542, -59.416853509, 82.46000000000001, 1026.3691200927221
1633633041.55, 57.4371044609, -59.4168302841, 67.34, 1026.2607110466688
1633633132.32, 57.4370821619, -59.4168070532, 52.38, 1026.1397865033898
1633633223.06, 57.4370598701, -59.4167838298, 37.74, 1025.993619107277
1633633313.74, 57.4370375934, -59.4167606221, 23.730000000000004, 1025.7614224106264
1633633404.49, 57.4370152998, -59.4167373969, 10.19, 1025.4422610853717
1633633495.06, 57.4336861155, -59.4122275804, 0.09, 1025.4652547766848
1633633585.9, 57.427487834, -59.4038251782, 0.08, 1025.4659683567957
1633634034.64, 57.3970633333, -59.3625816667, 0.05, 1025.4660780888801
1633635085.21, 57.3872783333, -59.3545916667, 0.02, 1025.4643611982158
1633635175.59, 57.3872783333, -59.3545916667, 0.61, 1025.4664976623715
1633635266.46, 57.3872783333, -59.3545916667, 27.18, 1025.8897079842925
1633635357.45, 57.3872783333, -59.3545916667, 53.89, 1026.1727138551855
1633635448.05, 57.3872783333, -59.3545916667, 82.07000000000001, 1026.390430232525
1633635538.84, 57.3872783333, -59.3545916667, 109.75, 1026.5325857016464
1633635629.46, 57.3872783333, -59.3545916667, 136.45, 1026.6765306020297
1633635720.35, 57.3872783333, -59.3545916667, 163.87, 1026.7521433848426
1633635811.14, 57.3872783333, -59.3545916667, 191.03000000000003, 1026.8221633393748
1633635901.28, 57.3872783333, -59.3545916667, 217.33, 1026.9479054740189
1633635991.99, 57.3872783333, -59.3545916667, 243.42, 1027.3571095954621
1633636082.29, 57.3872783333, -59.3545916667, 269.63, 1027.4349227951623
1633636173.04, 57.3872783333, -59.3545916667, 283.55, 1027.4439651862249
1633636263.17, 57.3872783333, -59.3545916667, 265.47999999999996, 1027.4263495132816
1633636354.1, 57.3872783333, -59.3545916667, 243.21, 1027.37565061634
1633636444.26, 57.3872783333, -59.3545916667, 219.82, 1026.9946575905867
1633636535.15, 57.3872783333, -59.3545916667, 195.39999999999998, 1026.8110153019913
1633636625.5, 57.3872783333, -59.3545916667, 171.76, 1026.7535432206539
1633636716.27, 57.3872783333, -59.3545916667, 148.66, 1026.6940740667956
1633636806.57, 57.3872783333, -59.3545916667, 125.73, 1026.6462212461627
1633636897.26, 57.3872783333, -59.3545916667, 102.65, 1026.4977677058075
1633636987.54, 57.3872783333, -59.3545916667, 80.83, 1026.3727993164052
1633637077.99, 57.3872783333, -59.3545916667, 59.349999999999994, 1026.1762241901461
1633637168.11, 57.3872783333, -59.3545916667, 37.89, 1026.0356166976935
1633637258.57, 57.3872783333, -59.3545916667, 17.19, 1025.6563221335446
1633637348.9, 57.3872783333, -59.3545916667, 18.55, 1025.6602251687298
1633637439.54, 57.3872783333, -59.3545916667, 41.550000000000004, 1026.063586395763
1633637530.28, 57.3872783333, -59.3545916667, 65.99000000000001, 1026.1755322769475
1633637621.02, 57.3872783333, -59.3545916667, 91.03999999999999, 1026.3980090949156
1633637711.71, 57.3872783333, -59.3545916667, 115.67999999999999, 1026.5650587330749
1633637802.47, 57.3872783333, -59.3545916667, 140.06, 1026.6703132755281
1633637893.18, 57.3872783333, -59.3545916667, 164.64, 1026.7504845300325
1633637983.85, 57.3872783333, -59.3545916667, 189.17000000000002, 1026.7869752878794
1633638074.5, 57.3872783333, -59.3545916667, 213.47000000000003, 1026.8890715909176
1633638165.24, 57.3872783333, -59.3545916667, 239.64, 1027.3900062563539
1633638255.98, 57.3872783333, -59.3545916667, 267.28999999999996, 1027.4620158435378
1633638346.66, 57.3872783333, -59.3545916667, 284.77, 1027.475157809416
1633638437.34, 57.3872783333, -59.3545916667, 269.46999999999997, 1027.4630586949004
1633638528.02, 57.3872783333, -59.3545916667, 248.37, 1027.438748712613
1633638618.63, 57.3872783333, -59.3545916667, 226.32000000000002, 1027.1282913332996
1633638709.32, 57.3872783333, -59.3545916667, 202.35, 1026.8095273338979
1633638800.03, 57.3872783333, -59.3545916667, 179.0, 1026.7811082172598
1633638890.66, 57.3872783333, -59.3545916667, 156.05, 1026.696574062023
1633638981.32, 57.3872783333, -59.3545916667, 133.1, 1026.6658679442612
1633639072.04, 57.3872783333, -59.3545916667, 109.56, 1026.546225282199
1633639162.68, 57.3872783333, -59.3545916667, 86.35999999999999, 1026.4122668245993
1633639253.38, 57.3872783333, -59.3545916667, 63.71000000000001, 1026.2167334780743
1633639344.11, 57.3872783333, -59.3545916667, 41.17, 1026.0135657157464
1633639434.84, 57.3872783333, -59.3545916667, 19.830000000000002, 1025.7389064224699
1633639525.32, 57.3872783333, -59.3545916667, 12.21, 1025.4593377485655
1633639616.11, 57.3872783333, -59.3545916667, 34.55, 1025.9237040241314
1633639706.64, 57.3872783333, -59.3545916667, 58.66, 1026.153752839575
1633639796.83, 57.3872783333, -59.3545916667, 84.44000000000001, 1026.3560398510117
1633639886.86, 57.3872783333, -59.3545916667, 110.12, 1026.5962671738232
1633639977.3, 57.3872783333, -59.3545916667, 135.45999999999998, 1026.6791373967044
1633640068.3, 57.3872783333, -59.3545916667, 160.57, 1026.7128433605446
1633640159.32, 57.3872783333, -59.3545916667, 185.65, 1026.8066769614506
1633640250.34, 57.3872783333, -59.3545916667, 210.81, 1026.8785447824616
1633640341.21, 57.3872783333, -59.3545916667, 234.88, 1027.315984787042
1633640431.31, 57.3872783333, -59.3545916667, 259.28000000000003, 1027.4492706408516
1633640521.38, 57.3872783333, -59.3545916667, 282.16999999999996, 1027.486440314512
1633640612.01, 57.3872783333, -59.3545916667, 274.97, 1027.4860429115026
1633640702.21, 57.3872783333, -59.3545916667, 256.34000000000003, 1027.4370953909424
1633640792.35, 57.3872783333, -59.3545916667, 235.44, 1027.3265207753961
1633640883.02, 57.3872783333, -59.3545916667, 212.53, 1026.9230873765648
1633640973.29, 57.3872783333, -59.3545916667, 190.7, 1026.8377468819222
1633641063.72, 57.3872783333, -59.3545916667, 168.84, 1026.7572074458089
1633641154.68, 57.3872783333, -59.3545916667, 147.12, 1026.7301483038611
1633641244.89, 57.3872783333, -59.3545916667, 125.8, 1026.6782528075594
1633641335.54, 57.3872783333, -59.3545916667, 104.46, 1026.5424344091389
1633641426.05, 57.3872783333, -59.3545916667, 83.16000000000001, 1026.3629090410873
1633641516.6, 57.3872783333, -59.3545916667, 62.13, 1026.2013223065128
1633641606.74, 57.3872783333, -59.3545916667, 41.21000000000001, 1026.0493895923523
1633641696.95, 57.3872783333, -59.3545916667, 20.54, 1025.7763342974204
1633641787.89, 57.3872783333, -59.3545916667, 11.94, 1025.471970670498
1633641878.62, 57.3872783333, -59.3545916667, 34.86, 1025.9670901902346
1633641969.45, 57.3872783333, -59.3545916667, 60.309999999999995, 1026.2262374754068
1633642060.2, 57.3872783333, -59.3545916667, 87.27000000000001, 1026.3910219696052
