unixtime,lat,lon,depth,sci_m_present_time
1667768159.86,47.3980766017,-60.2142254075,209.206503207,1667768159.86
1667768250.86,47.3979000024,-60.2141225514,221.446885775,1667768250.86
1667768341.86,47.397723403,-60.2140196953,233.348408693,1667768341.86
1667768432.86,47.3975468037,-60.2139168392,245.342215799,1667768432.86
1667768523.86,47.3973702043,-60.2138139831,256.85156685,1667768523.86
1667768614.86,47.397193605,-60.2137111269,268.504186315,1667768614.86
1667768705.86,47.3970170056,-60.2136082708,280.154859379,1667768705.86
1667768796.86,47.3968404063,-60.2135054147,291.664912997,1667768796.86
1667768887.86,47.3966638069,-60.2134025586,303.243023123,1667768887.86
1667768978.86,47.3964872076,-60.2132997025,315.076445785,1667768978.86
1667769069.86,47.3963106082,-60.2131968464,326.532024612,1667769069.86
1667769160.86,47.3961340089,-60.2130939903,337.466838668,1667769160.86
1667769251.86,47.3959574095,-60.2129911342,348.462263603,1667769251.86
1667769342.86,47.3957808102,-60.2128882781,347.240620104,1667769342.86
1667769433.86,47.3956042108,-60.212785422,329.262126181,1667769433.86
1667769524.86,47.3954276115,-60.2126825659,311.366125336,1667769524.86
1667769615.86,47.3952510121,-60.2125797098,293.336230217,1667769615.86
1667769706.86,47.3950744128,-60.2124768537,275.279940996,1667769706.86
1667769797.86,47.3948978134,-60.2123739976,257.703248868,1667769797.86
1667769888.86,47.3947212141,-60.2122711415,240.233485703,1667769888.86
1667769909.86,47.3946804604,-60.2122474055,236.252337548,1667769909.86
1667769979.86,47.3945446147,-60.2121682854,222.857142401,1667769979.86
1667770070.86,47.3943680153,-60.2120654293,205.401031814,1667770070.86
1667770161.86,47.394191416,-60.2119625732,188.414306087,1667770161.86
1667770252.86,47.3940148166,-60.2118597171,171.548667545,1667770252.86
1667770343.86,47.3938382173,-60.211756861,156.32149478,1667770343.86
1667770434.86,47.3936616179,-60.2116540049,141.683574158,1667770434.86
1667770525.86,47.3934850186,-60.2115511488,126.730940507,1667770525.86
1667770616.86,47.3933084192,-60.2114482927,113.134077693,1667770616.86
1667770707.86,47.3931318199,-60.2113454366,100.070419228,1667770707.86
1667770798.86,47.3929552205,-60.2112425805,87.4090157175,1667770798.86
1667770888.86,47.3927805618,-60.2111408546,75.0551494352,1667770888.86
1667770979.86,47.3926039625,-60.2110379985,63.5867848888,1667770979.86
1667771070.86,47.3924273631,-60.2109351424,52.9843538224,1667771070.86
1667771161.86,47.3922507638,-60.2108322863,45.6643918111,1667771161.86
1667771252.86,47.3920741644,-60.2107294302,39.8348135156,1667771252.86
1667771343.86,47.3918975651,-60.2106265741,33.6145020691,1667771343.86
1667771434.86,47.3917209657,-60.210523718,29.4287591806,1667771434.86
1667771525.86,47.3915443664,-60.2104208619,25.1642877674,1667771525.86
1667771616.86,47.391367767,-60.2103180058,28.8990503742,1667771616.86
1667773512.86,47.3876882904,-60.2081749819,304.483136844,1667773512.86
1667777115.86,47.3806961205,-60.2041025584,164.344431715,1667777115.86
1667780048.91,47.3760680263,-60.2009681536,1.48804170068,1667780048.91
1667780156.93,47.3760528123,-60.200935556,0.0,1667780156.93
1667780247.93,47.3760399952,-60.2009080939,11.4950430497,1667780247.93
1667780338.93,47.3760271781,-60.2008806318,29.8668959293,1667780338.93
1667780429.93,47.3760143609,-60.2008531696,48.3858627481,1667780429.93
1667780520.93,47.3760015438,-60.2008257075,63.1931479525,1667780520.93
1667780611.93,47.3759887267,-60.2007982454,77.6976075047,1667780611.93
1667780702.93,47.3759759095,-60.2007707832,92.6625815931,1667780702.93
1667780793.93,47.3759630924,-60.2007433211,106.968506733,1667780793.93
1667780884.93,47.3759502753,-60.200715859,120.703900236,1667780884.93
1667780975.93,47.3759374582,-60.2006883968,134.401677327,1667780975.93
1667781066.93,47.375924641,-60.2006609347,148.025999351,1667781066.93
1667781157.93,47.3759118239,-60.2006334726,160.779625915,1667781157.93
1667781248.93,47.3758990068,-60.2006060104,172.945920569,1667781248.93
1667781339.93,47.3758861896,-60.2005785483,184.042233752,1667781339.93
1667781430.93,47.3758733725,-60.2005510862,194.877049863,1667781430.93
1667781521.93,47.3758605554,-60.200523624,205.909040149,1667781521.93
1667781612.93,47.3758477382,-60.2004961619,216.835800682,1667781612.93
1667781703.93,47.3758349211,-60.2004686998,227.673722244,1667781703.93
1667781794.93,47.375822104,-60.2004412376,238.055749133,1667781794.93
1667781885.93,47.3758092869,-60.2004137755,248.991284055,1667781885.93
1667781976.93,47.3757964697,-60.2003863134,260.40051835,1667781976.93
1667782067.93,47.3757836526,-60.2003588512,271.259784693,1667782067.93
1667782158.94,47.3757708345,-60.200331387,282.102645555,1667782158.94
1667782249.94,47.3757580173,-60.2003039249,292.805793875,1667782249.94
1667782340.94,47.3757451997,-60.2002764615,303.643040134,1667782340.94
1667782431.94,47.3757323825,-60.2002489994,314.588384101,1667782431.94
1667782522.94,47.3757195654,-60.2002215373,325.48008581,1667782522.94
1667782613.94,47.3757067483,-60.2001940751,335.988346225,1667782613.94
1667782704.95,47.3756939306,-60.2001666118,346.454346873,1667782704.95
1667782795.95,47.3756811134,-60.2001391497,350.912504453,1667782795.95
1667782886.95,47.3756682959,-60.2001116866,336.571091084,1667782886.95
1667782977.96,47.3756554779,-60.2000842227,320.96038497,1667782977.96
1667783068.96,47.3756426608,-60.2000567605,305.674197227,1667783068.96
1667783159.96,47.3756298431,-60.2000292972,290.608702542,1667783159.96
1667783250.96,47.375617026,-60.2000018351,275.371757682,1667783250.96
1667783341.96,47.3756042088,-60.1999743729,260.629307979,1667783341.96
1667783432.96,47.3755913917,-60.1999469108,246.147510735,1667783432.96
1667783523.97,47.3755785736,-60.1999194466,231.528783055,1667783523.97
1667783559.97,47.3755735031,-60.1999085824,225.703202232,1667783559.97
1667783614.97,47.3755657564,-60.1998919844,216.940586036,1667783614.97
1667783705.97,47.3755529393,-60.1998645223,202.171874391,1667783705.97
1667783796.97,47.3755401222,-60.1998370602,184.99464826,1667783796.97
1667783887.97,47.3755273045,-60.1998095968,168.241589296,1667783887.97
1667783978.97,47.3755144874,-60.1997821347,152.584516819,1667783978.97
1667784069.98,47.3755016692,-60.1997546704,138.175001001,1667784069.98
1667784161.01,47.3754888483,-60.1997272001,124.048729578,1667784161.01
1667784252.01,47.3754760312,-60.199699738,110.369775273,1667784252.01
1667784343.01,47.3754632141,-60.1996722759,97.3926912553,1667784343.01
1667784434.01,47.3754503969,-60.1996448137,85.2708216357,1667784434.01
1667784525.01,47.3754375798,-60.1996173516,74.2760474269,1667784525.01
1667784616.01,47.3754247627,-60.1995898895,64.1139392015,1667784616.01
1667784707.01,47.3754119455,-60.1995624273,54.7675673714,1667784707.01
1667784798.01,47.3753991284,-60.1995349652,47.7842710237,1667784798.01
1667784889.01,47.3753863113,-60.1995075031,41.9634095979,1667784889.01
1667784980.01,47.3753734941,-60.1994800409,36.3875480925,1667784980.01
1667785071.01,47.3753606766,-60.1994525779,31.3490830256,1667785071.01
1667785162.01,47.3753478595,-60.1994251158,26.559585595,1667785162.01
1667785253.01,47.3753350423,-60.1993976536,25.7971216576,1667785253.01
1667787163.02,47.3750660223,-60.1988212482,308.301385969,1667787163.02
1667790766.02,47.3745585485,-60.1977339288,191.940607622,1667790766.02
1667794668.67,47.3975747045,-60.2106378494,0.0,1667794668.67
1667794769.0,47.3975700244,-60.2106114315,0.37875717012,1667794769.0
1667794860.0,47.3975657794,-60.21058747,16.0375546973,1667794860.0
1667794951.0,47.3975615345,-60.2105635085,32.777207966,1667794951.0
1667795042.0,47.3975572896,-60.2105395471,49.2955745968,1667795042.0
1667795133.0,47.3975530447,-60.2105155856,65.3815584965,1667795133.0
1667795224.0,47.3975487997,-60.2104916241,80.958785216,1667795224.0
1667795315.0,47.3975445548,-60.2104676627,95.3422348947,1667795315.0
1667795406.0,47.3975403099,-60.2104437012,110.566005623,1667795406.0
1667795497.0,47.397536065,-60.2104197397,125.604941678,1667795497.0
1667795588.0,47.3975318201,-60.2103957783,139.625735495,1667795588.0
1667795679.0,47.3975275751,-60.2103718168,153.742643382,1667795679.0
1667795770.0,47.3975233302,-60.2103478553,166.562131031,1667795770.0
1667795861.0,47.3975190853,-60.2103238938,179.048658533,1667795861.0
1667795952.0,47.3975148404,-60.2102999324,190.949879747,1667795952.0
1667796043.0,47.3975105954,-60.2102759709,203.253032245,1667796043.0
1667796134.0,47.3975063505,-60.2102520094,215.549147661,1667796134.0
1667796225.0,47.3975021056,-60.210228048,227.019568534,1667796225.0
1667796316.0,47.3974978607,-60.2102040865,238.804415734,1667796316.0
1667796407.0,47.3974936158,-60.210180125,249.766265924,1667796407.0
1667796498.02,47.3974893698,-60.2101561575,260.413281802,1667796498.02
1667796589.02,47.3974851248,-60.210132196,270.819473611,1667796589.02
1667796680.02,47.3974808799,-60.2101082346,281.26906831,1667796680.02
1667796771.02,47.397476635,-60.2100842731,291.557128605,1667796771.02
1667796862.02,47.3974723901,-60.2100603116,301.693758555,1667796862.02
1667796953.02,47.3974681451,-60.2100363501,311.923551214,1667796953.02
1667797044.02,47.3974639002,-60.2100123887,321.648366672,1667797044.02
1667797135.02,47.3974596553,-60.2099884272,331.266910915,1667797135.02
1667797226.02,47.3974554104,-60.2099644657,341.051281629,1667797226.02
1667797317.03,47.3974511652,-60.209940503,350.854697083,1667797317.03
1667797408.03,47.3974469203,-60.2099165415,344.583811736,1667797408.03
1667797499.03,47.3974426754,-60.20989258,328.206294557,1667797499.03
1667797590.03,47.3974384305,-60.2098686185,312.2333401,1667797590.03
1667797681.03,47.3974341855,-60.2098446571,296.616981909,1667797681.03
1667797772.03,47.3974299406,-60.2098206956,281.390447358,1667797772.03
1667797863.03,47.3974256957,-60.2097967341,266.695884227,1667797863.03
1667797954.03,47.3974214508,-60.2097727727,251.751600146,1667797954.03
1667798045.03,47.3974172058,-60.2097488112,237.687512282,1667798045.03
1667798136.03,47.3974129609,-60.2097248497,223.58653068,1667798136.03
1667798181.03,47.3974108618,-60.2097130006,215.564486324,1667798181.03
1667798227.03,47.397408716,-60.2097008882,207.105342948,1667798227.03
1667798318.03,47.3974044711,-60.2096769268,190.901600086,1667798318.03
1667798409.03,47.3974002262,-60.2096529653,175.166734196,1667798409.03
1667798500.03,47.3973959812,-60.2096290038,158.960489686,1667798500.03
1667798591.03,47.3973917363,-60.2096050424,143.231070769,1667798591.03
1667798682.03,47.3973874914,-60.2095810809,128.478536569,1667798682.03
1667798773.03,47.3973832465,-60.2095571194,114.27321328,1667798773.03
1667798864.03,47.3973790015,-60.209533158,101.046890099,1667798864.03
1667798955.03,47.3973747566,-60.2095091965,89.1089635207,1667798955.03
1667799046.03,47.3973705117,-60.209485235,76.9817722372,1667799046.03
1667799137.03,47.3973662668,-60.2094612735,65.1004451681,1667799137.03
1667799228.03,47.3973620219,-60.2094373121,54.8604895792,1667799228.03
1667799319.03,47.3973577769,-60.2094133506,47.7682157235,1667799319.03
1667799410.03,47.397353532,-60.2093893891,44.0640289786,1667799410.03
1667799501.03,47.3973492871,-60.2093654277,38.5292621499,1667799501.03
1667799592.03,47.3973450422,-60.2093414662,32.3582561843,1667799592.03
1667799683.03,47.3973407972,-60.2093175047,26.4066877189,1667799683.03
1667799774.03,47.3973365523,-60.2092935433,26.6006052417,1667799774.03
1667801784.03,47.3972427909,-60.2087642844,314.204781351,1667801784.03
1667805387.03,47.3970747199,-60.2078155682,188.617560765,1667805387.03
1667808898.0,47.3806180413,-60.2169700274,0.0883252299854,1667808898.0
1667808989.0,47.3806230837,-60.2169424401,13.5993382715,1667808989.0
1667809080.0,47.380628126,-60.2169148529,32.2148726626,1667809080.0
1667809171.0,47.3806331683,-60.2168872657,50.2230304197,1667809171.0
1667809262.0,47.3806382107,-60.2168596785,65.9486555068,1667809262.0
1667809353.0,47.380643253,-60.2168320912,80.053319333,1667809353.0
1667809444.0,47.3806482954,-60.216804504,93.8494513549,1667809444.0
1667809535.0,47.3806533377,-60.2167769168,107.414428717,1667809535.0
1667809626.0,47.3806583801,-60.2167493296,120.577913703,1667809626.0
1667809717.0,47.3806634224,-60.2167217423,133.134677987,1667809717.0
1667809808.0,47.3806684648,-60.2166941551,145.153531705,1667809808.0
1667809899.0,47.3806735071,-60.2166665679,157.25871832,1667809899.0
1667809990.0,47.3806785494,-60.2166389806,169.769535032,1667809990.0
1667810081.0,47.3806835918,-60.2166113934,181.794771207,1667810081.0
1667810172.0,47.3806886341,-60.2165838062,193.054990303,1667810172.0
1667810263.0,47.3806936765,-60.216556219,203.835719686,1667810263.0
1667810354.0,47.3806987188,-60.2165286317,214.205498324,1667810354.0
1667810445.0,47.3807037612,-60.2165010445,224.386588209,1667810445.0
1667810536.0,47.3807088035,-60.2164734573,235.58852174,1667810536.0
1667810627.0,47.3807138458,-60.2164458701,244.851716742,1667810627.0
1667810718.0,47.3807188882,-60.2164182828,254.672089186,1667810718.0
1667810809.0,47.3807239306,-60.216390695,264.634537181,1667810809.0
1667810900.0,47.380728973,-60.2163631078,275.066810919,1667810900.0
1667810991.0,47.3807340153,-60.2163355206,285.175016531,1667810991.0
1667811082.0,47.3807390577,-60.2163079333,294.815307652,1667811082.0
1667811173.0,47.3807441,-60.2162803461,304.537843547,1667811173.0
1667811264.0,47.3807491424,-60.2162527589,314.34985238,1667811264.0
1667811355.0,47.3807541847,-60.2162251716,324.199058194,1667811355.0
1667811446.0,47.3807592271,-60.2161975844,333.567214974,1667811446.0
1667811537.0,47.3807642694,-60.2161699972,343.097115181,1667811537.0
1667811628.0,47.3807693117,-60.21614241,353.106182119,1667811628.0
1667811719.0,47.3807743541,-60.2161148224,341.776362866,1667811719.0
1667811810.0,47.3807793965,-60.2160872352,323.23068689,1667811810.0
1667811901.0,47.3807844388,-60.216059648,304.616652225,1667811901.0
1667811992.0,47.3807894812,-60.2160320608,286.812919141,1667811992.0
1667812083.0,47.3807945235,-60.2160044735,269.146940011,1667812083.0
1667812174.0,47.3807995659,-60.2159768863,251.251938467,1667812174.0
1667812265.0,47.3808046082,-60.2159492991,233.598802866,1667812265.0
1667812356.0,47.3808096506,-60.2159217119,216.320171507,1667812356.0
1667812410.0,47.3808126427,-60.2159053414,206.177973753,1667812410.0
1667812447.0,47.3808146929,-60.2158941246,199.271563364,1667812447.0
1667812538.0,47.3808197352,-60.2158665374,182.653210749,1667812538.0
1667812629.0,47.3808247776,-60.2158389502,167.035918133,1667812629.0
1667812720.0,47.3808298199,-60.215811363,152.50625332,1667812720.0
1667812811.0,47.3808348623,-60.2157837757,137.794214407,1667812811.0
1667812902.0,47.3808399046,-60.2157561885,123.485482673,1667812902.0
1667812993.0,47.380844947,-60.2157286013,110.641330699,1667812993.0
1667813084.0,47.3808499893,-60.2157010141,98.0713295,1667813084.0
1667813175.0,47.3808550317,-60.2156734268,85.505495027,1667813175.0
1667813266.0,47.380860074,-60.2156458396,73.4743412367,1667813266.0
1667813357.0,47.3808651163,-60.2156182524,61.9006054766,1667813357.0
1667813448.0,47.3808701587,-60.2155906651,51.9382243135,1667813448.0
1667813539.0,47.380875201,-60.2155630779,45.0000701835,1667813539.0
1667813630.0,47.3808802434,-60.2155354907,39.8393045759,1667813630.0
1667813721.0,47.3808852857,-60.2155079035,34.1136139042,1667813721.0
1667813812.0,47.3808903281,-60.2154803162,28.0432163787,1667813812.0
1667813903.0,47.3808953704,-60.215452729,24.3098765209,1667813903.0
1667816013.0,47.3810122863,-60.2148130692,343.890072524,1667816013.0
1667819616.0,47.3812119299,-60.2137207969,210.909023285,1667819616.0
1667823386.27,47.3813551709,-60.2128587605,0.144477441693,1667823386.27
1667823711.0,47.3817590123,-60.212953235,0.0786638154789,1667823711.0
1667823802.0,47.3818786842,-60.2129813457,10.3465226998,1667823802.0
1667823893.0,47.3819983561,-60.2130094564,28.04779077,1667823893.0
1667823984.0,47.382118028,-60.2130375671,47.2915419493,1667823984.0
1667824075.0,47.3822376999,-60.2130656778,62.5659035053,1667824075.0
1667824166.0,47.3823573718,-60.2130937885,77.8241178479,1667824166.0
1667824257.0,47.3824770437,-60.2131218992,92.9022702542,1667824257.0
1667824348.0,47.3825967156,-60.2131500099,107.493762694,1667824348.0
1667824439.0,47.3827163875,-60.2131781206,121.377614899,1667824439.0
1667824530.0,47.3828360595,-60.2132062313,134.746123912,1667824530.0
1667824621.0,47.3829557314,-60.213234342,148.258679823,1667824621.0
1667824712.0,47.3830754033,-60.2132624527,161.287487094,1667824712.0
1667824803.0,47.3831950752,-60.2132905634,173.91032174,1667824803.0
1667824894.0,47.3833147471,-60.2133186741,186.011769873,1667824894.0
1667824985.0,47.383434419,-60.2133467848,197.906685147,1667824985.0
1667825076.0,47.3835540909,-60.2133748955,209.600624492,1667825076.0
1667825167.0,47.3836737628,-60.2134030062,221.366676174,1667825167.0
1667825258.0,47.3837934347,-60.2134311169,232.978588833,1667825258.0
1667825349.01,47.3839131237,-60.2134592316,244.279088129,1667825349.01
1667825440.01,47.3840327956,-60.2134873423,255.763591863,1667825440.01
1667825531.01,47.3841524675,-60.213515453,267.552131533,1667825531.01
1667825622.01,47.3842721394,-60.2135435637,279.062755575,1667825622.01
1667825713.01,47.3843918113,-60.2135716744,290.577171118,1667825713.01
1667825804.01,47.3845114832,-60.2135997851,301.367708051,1667825804.01
1667825895.01,47.3846311551,-60.2136278958,311.865166258,1667825895.01
1667825986.01,47.384750827,-60.2136560065,322.314269895,1667825986.01
1667826077.01,47.3848704989,-60.2136841172,332.233247224,1667826077.01
1667826168.01,47.3849901708,-60.2137122279,342.538661633,1667826168.01
1667826259.01,47.3851098427,-60.2137403386,351.177240354,1667826259.01
1667826350.01,47.3852295146,-60.2137684493,339.377337537,1667826350.01
1667826441.01,47.3853491865,-60.21379656,323.434375832,1667826441.01
1667826532.01,47.3854688584,-60.2138246707,307.911237691,1667826532.01
1667826623.01,47.3855885303,-60.2138527814,292.744397977,1667826623.01
1667826714.01,47.3857082022,-60.2138808921,277.582593781,1667826714.01
1667826805.01,47.3858278741,-60.2139090028,262.555543154,1667826805.01
1667826896.01,47.385947546,-60.2139371135,247.733892629,1667826896.01
1667826987.01,47.3860672179,-60.2139652242,233.142186001,1667826987.01
1667826989.01,47.386069848,-60.213965842,232.828853223,1667826989.01
1667827078.01,47.3861868898,-60.2139933349,218.511057782,1667827078.01
1667827169.01,47.3863065617,-60.2140214456,203.278022927,1667827169.01
1667827260.01,47.3864262336,-60.2140495563,185.376399003,1667827260.01
1667827351.01,47.3865459055,-60.214077667,168.118267078,1667827351.01
1667827442.01,47.3866655774,-60.2141057777,152.370895578,1667827442.01
1667827533.01,47.3867852493,-60.2141338884,138.390036177,1667827533.01
1667827624.01,47.3869049212,-60.2141619991,124.367234538,1667827624.01
1667827715.01,47.3870245931,-60.2141901098,111.115846183,1667827715.01
1667827806.01,47.387144265,-60.2142182205,98.4439219578,1667827806.01
1667827897.01,47.3872639369,-60.2142463312,85.844294527,1667827897.01
1667827988.01,47.3873836088,-60.2142744419,73.5850443386,1667827988.01
1667828079.01,47.3875032807,-60.2143025526,62.5309314086,1667828079.01
1667828170.01,47.3876229526,-60.2143306633,52.5131920865,1667828170.01
1667828261.01,47.3877426245,-60.214358774,43.3566208906,1667828261.01
1667828352.01,47.3878622964,-60.2143868847,36.1433477019,1667828352.01
1667828443.01,47.3879819683,-60.2144149954,30.5688014757,1667828443.01
1667828534.01,47.3881016402,-60.2144431061,26.1091107158,1667828534.01
1667828625.01,47.3882213121,-60.2144712168,26.6277016222,1667828625.01
1667830592.01,47.3908080663,-60.2150788404,315.067487145,1667830592.01
1667834194.09,47.395545072,-60.2161915539,200.192965827,1667834194.09
1667838178.77,47.4074437672,-60.2339622271,0.0,1667838178.77
1667838284.94,47.4074330397,-60.2339675149,0.0631089322398,1667838284.94
1667838375.95,47.4074238449,-60.2339720473,10.2115157514,1667838375.95
1667838466.95,47.4074146506,-60.2339765793,30.5806489409,1667838466.95
1667838557.95,47.4074054563,-60.2339811114,47.4670342186,1667838557.95
1667838648.95,47.4073962621,-60.2339856434,63.7229646421,1667838648.95
1667838739.95,47.4073870678,-60.2339901755,78.3376718245,1667838739.95
1667838830.95,47.4073778735,-60.2339947075,92.7214027398,1667838830.95
1667838921.95,47.4073686793,-60.2339992396,107.346069452,1667838921.95
1667839012.95,47.407359485,-60.2340037716,121.505327437,1667839012.95
1667839103.95,47.4073502907,-60.2340083037,135.156736653,1667839103.95
1667839194.95,47.4073410965,-60.2340128357,148.34225172,1667839194.95
1667839285.95,47.4073319022,-60.2340173678,161.378310618,1667839285.95
1667839376.95,47.4073227079,-60.2340218998,173.542940632,1667839376.95
1667839467.95,47.4073135137,-60.2340264319,185.082414184,1667839467.95
1667839558.95,47.4073043194,-60.2340309639,196.861523879,1667839558.95
1667839649.95,47.4072951252,-60.234035496,208.597945133,1667839649.95
1667839740.95,47.4072859309,-60.2340400281,219.961788157,1667839740.95
1667839831.95,47.4072767365,-60.2340445602,230.848912802,1667839831.95
1667839922.95,47.4072675423,-60.2340490922,241.866120368,1667839922.95
1667840013.95,47.407258348,-60.2340536243,252.571026655,1667840013.95
1667840104.95,47.4072491537,-60.2340581563,263.173926712,1667840104.95
1667840195.95,47.4072399595,-60.2340626884,273.140574503,1667840195.95
1667840286.95,47.4072307652,-60.2340672204,283.021576294,1667840286.95
1667840377.95,47.4072215709,-60.2340717525,292.839229962,1667840377.95
1667840468.95,47.4072123767,-60.2340762845,302.426906807,1667840468.95
1667840559.95,47.4072031824,-60.2340808166,311.983938837,1667840559.95
1667840650.95,47.4071939881,-60.2340853486,312.722512605,1667840650.95
1667840741.95,47.4071847939,-60.2340898807,296.438008055,1667840741.95
1667840832.95,47.4071755996,-60.2340944127,280.901782672,1667840832.95
1667840923.95,47.4071664054,-60.2340989448,266.102758325,1667840923.95
1667841014.95,47.4071572111,-60.2341034768,251.292257105,1667841014.95
1667841105.95,47.4071480168,-60.2341080089,236.183010982,1667841105.95
1667841196.95,47.4071388226,-60.2341125409,219.380610508,1667841196.95
1667841287.95,47.4071296283,-60.234117073,202.510584621,1667841287.95
1667841378.95,47.407120434,-60.234121605,186.636728184,1667841378.95
1667841469.95,47.4071112398,-60.2341261371,170.819785121,1667841469.95
1667841560.95,47.4071020455,-60.2341306691,155.302743726,1667841560.95
1667841651.95,47.4070928512,-60.2341352012,140.371888584,1667841651.95
1667841689.95,47.4070890119,-60.2341370937,134.707542093,1667841689.95
1667841742.95,47.407083657,-60.2341397332,127.042923852,1667841742.95
1667841833.95,47.4070744627,-60.2341442653,113.376262606,1667841833.95
1667841924.95,47.4070652684,-60.2341487973,99.8180154274,1667841924.95
1667842015.95,47.4070560742,-60.2341533294,86.8383370267,1667842015.95
1667842106.95,47.4070468799,-60.2341578614,74.221562396,1667842106.95
1667842197.95,47.4070376857,-60.2341623935,62.1795707934,1667842197.95
1667842288.95,47.4070284914,-60.2341669255,51.8001144915,1667842288.95
1667842379.95,47.4070192971,-60.2341714576,42.2066254141,1667842379.95
1667842470.95,47.4070101029,-60.2341759896,34.2536933957,1667842470.95
1667842561.95,47.4070009086,-60.2341805217,29.4385215016,1667842561.95
1667842652.95,47.4069917143,-60.2341850537,24.6068473147,1667842652.95
1667842743.95,47.4069825201,-60.2341895858,31.351482322,1667842743.95
1667845292.95,47.4067249796,-60.234316533,231.643541938,1667845292.95
1667848895.95,47.4063609474,-60.2344959723,330.15783314,1667848895.95
1667851953.71,47.4058843934,-60.23450126,0.0,1667851953.71
1667852317.0,47.4049320099,-60.2337054737,0.468275184955,1667852317.0
1667852408.0,47.4046934501,-60.2335061394,13.3269701126,1667852408.0
1667852499.0,47.4044548902,-60.2333068051,33.038374615,1667852499.0
1667852590.0,47.4042163303,-60.2331074708,50.9047294747,1667852590.0
1667852681.0,47.4039777704,-60.2329081365,66.6763978417,1667852681.0
1667852772.0,47.4037392105,-60.2327088023,81.7089793282,1667852772.0
1667852863.0,47.4035006506,-60.232509468,96.4437607132,1667852863.0
1667852954.0,47.4032620908,-60.2323101337,110.773648764,1667852954.0
1667853045.0,47.4030235309,-60.2321107994,124.336176105,1667853045.0
1667853136.0,47.402784971,-60.2319114651,137.354269564,1667853136.0
1667853227.0,47.4025464111,-60.2317121308,150.425289166,1667853227.0
1667853318.0,47.4023078512,-60.2315127965,162.449854724,1667853318.0
1667853409.0,47.4020692913,-60.2313134622,173.970015852,1667853409.0
1667853500.0,47.4018307315,-60.2311141279,185.223910694,1667853500.0
1667853591.0,47.4015921716,-60.2309147937,196.123998916,1667853591.0
1667853682.0,47.4013536117,-60.2307154594,207.013887475,1667853682.0
1667853773.0,47.4011150518,-60.2305161251,217.8805808,1667853773.0
1667853864.0,47.4008764919,-60.2303167908,228.533972008,1667853864.0
1667853955.0,47.400637932,-60.2301174565,239.23241777,1667853955.0
1667854046.0,47.4003993721,-60.2299181222,250.126283942,1667854046.0
1667854137.01,47.4001607992,-60.229718777,260.865327968,1667854137.01
1667854228.01,47.3999222393,-60.2295194427,271.5468683,1667854228.01
1667854319.01,47.3996836794,-60.2293201084,282.841671119,1667854319.01
1667854410.01,47.3994451195,-60.2291207741,293.244706026,1667854410.01
1667854501.01,47.3992065596,-60.2289214398,303.549581072,1667854501.01
1667854592.01,47.3989679997,-60.2287221055,313.749135922,1667854592.01
1667854683.01,47.3987294398,-60.2285227712,323.93948903,1667854683.01
1667854774.01,47.39849088,-60.228323437,333.855239744,1667854774.01
1667854865.01,47.3982523201,-60.2281241027,343.163881794,1667854865.01
1667854956.01,47.3980137602,-60.2279247684,351.947447664,1667854956.01
1667855047.01,47.3977752003,-60.2277254341,338.061436465,1667855047.01
1667855138.01,47.3975366404,-60.2275260998,323.098655964,1667855138.01
1667855229.01,47.3972980805,-60.2273267655,305.714453042,1667855229.01
1667855320.01,47.3970595207,-60.2271274312,288.32936445,1667855320.01
1667855411.01,47.3968209608,-60.2269280969,271.082654,1667855411.01
1667855466.01,47.3966767762,-60.2268076202,260.363386307,1667855466.01
1667855502.01,47.3965824009,-60.2267287627,253.57375353,1667855502.01
1667855593.01,47.396343841,-60.2265294284,237.092630018,1667855593.01
1667855684.01,47.3961052811,-60.2263300941,221.210616739,1667855684.01
1667855775.01,47.3958667212,-60.2261307598,205.213124981,1667855775.01
1667855866.01,47.3956281614,-60.2259314255,189.129274189,1667855866.01
1667855957.01,47.3953896015,-60.2257320912,173.280155958,1667855957.01
1667856048.01,47.3951510416,-60.2255327569,157.338480149,1667856048.01
1667856139.01,47.3949124817,-60.2253334226,141.210176551,1667856139.01
1667856230.01,47.3946739218,-60.2251340883,126.01797084,1667856230.01
1667856321.01,47.3944353619,-60.2249347541,111.805387513,1667856321.01
1667856412.01,47.394196802,-60.2247354198,98.6751416017,1667856412.01
1667856503.01,47.3939582422,-60.2245360855,86.5806911585,1667856503.01
1667856594.01,47.3937196823,-60.2243367512,74.7088045859,1667856594.01
1667856685.01,47.3934811224,-60.2241374169,63.5037039409,1667856685.01
1667856776.01,47.3932425625,-60.2239380826,52.731873407,1667856776.01
1667856867.01,47.3930040026,-60.2237387483,43.9268063028,1667856867.01
1667856958.01,47.3927654427,-60.223539414,35.6357929262,1667856958.01
1667857049.01,47.3925268829,-60.2233400798,30.2951177114,1667857049.01
1667857140.01,47.392288323,-60.2231407455,25.1604677005,1667857140.01
1667857231.01,47.3920497631,-60.2229414112,31.1439045037,1667857231.01
1667859069.01,47.3872313777,-60.2189152967,294.91849121,1667859069.01
1667862672.01,47.3777859792,-60.2110229731,165.433070747,1667862672.01
1667866613.32,47.3809218081,-60.2086625443,0.0,1667866613.32
1667866730.92,47.3809101531,-60.2086194578,0.0,1667866730.92
1667866821.92,47.3809011341,-60.2085861162,10.6932379706,1667866821.92
1667866912.92,47.3808921151,-60.2085527747,28.584823706,1667866912.92
