unixtime,lat,lon,depth,sci_bb2fls_b880_sig
1473416764.56702,47.749786730408395,-62.76314951437528,23.789192637901408,243.0
1473429920.0397599,47.730678153499525,-62.75924862700098,0.789300259976719,0.0
1473430597.6600301,47.73042850878554,-62.75771086709706,55.66004796709115,218.0
1473430717.80688,47.730190831974106,-62.75778021833907,41.88552120449897,193.0
1473430838.81079,47.72995145971017,-62.757850064293784,25.531513278130582,183.0
1473430959.0198698,47.7297136597944,-62.757919451456154,16.578661744008606,225.0
1473431079.28015,47.72947575859398,-62.75798886817217,10.005692828579864,221.0
1473431200.2771301,47.729236400039326,-62.758058710126676,14.355368960525,252.0
1473444324.57431,47.7032627988206,-62.761559934576944,0.08932277440701078,0.0
1473444965.41919,47.70225289904778,-62.76124250551457,51.51900510422695,219.0
1473445085.78708,47.702124903812816,-62.76152126635602,37.61324746832664,170.0
1473445206.1813,47.70199688057969,-62.76180008817472,22.336999003632034,177.0
1473445327.19101,47.70186820285461,-62.762080335411504,13.641659573159812,222.0
1473445447.72491,47.70174003109023,-62.76235948071644,7.987944897635731,223.0
1473445567.85797,47.70161228556589,-62.76263769771311,23.94850594525641,230.0
1473458811.1563098,47.6869266376367,-62.79163763705112,0.7290202465521416,0.0
1473459485.70364,47.685928687292225,-62.7923913263255,51.76207043422618,236.0
1473459606.03415,47.685774284658024,-62.792569333267714,39.00193103708706,184.0
1473459726.81833,47.68561929989478,-62.792748011331966,22.80038340678659,188.0
1473459847.99457,47.685463812058245,-62.792927269376875,13.069881386133392,275.0
1473459968.84494,47.6853087423633,-62.79310604535676,9.66711814915614,224.0
1473460089.03384,47.68515452143649,-62.79328384281306,11.790238656765062,247.0
1473473364.55359,47.667262996103794,-62.81175349382853,0.257538,0.0
1473474024.16287,47.666154829664,-62.812106694831705,51.42291563873418,236.0
1473474144.3157,47.66598043986122,-62.81214263082153,38.4384451722859,166.0
1473474265.16559,47.665805038345844,-62.812178775291976,23.21119615134928,154.0
1473474385.39496,47.66563053745327,-62.81221473417374,13.94279443195127,253.0
1473474506.17468,47.665455237782496,-62.81225085765738,11.43528550891191,232.0
1473474626.85556,47.6652800815681,-62.81228695157938,7.665264867676512,217.0
1473474747.51047,47.665104963046865,-62.81232303773405,24.87640543756834,236.0
1473487750.22855,47.64642636327518,-62.816008281354534,0.675811185287868,0.0
1473488383.7397802,47.645460829779275,-62.816184931544456,51.25438865953566,234.0
1473488504.5443099,47.6453452640645,-62.816345745789086,37.23551560087007,207.0
1473488624.98703,47.64523004446965,-62.81650607839421,22.71781834899189,162.0
1473488745.4147,47.6451148392721,-62.816666390964954,14.830230376960936,225.0
1473488866.41229,47.64499908886966,-62.81682746220975,10.469766755277584,224.0
1473488987.39783,47.64488334999479,-62.81698851741347,9.198542854798724,266.0
1473501969.56519,47.6328838436672,-62.83321895782422,0.2795885607676689,0.0
1473502654.81409,47.632331789498565,-62.833752359154346,57.10401223558456,252.0
1473502775.4031699,47.632210264383666,-62.83387634250454,44.95041797279712,157.0
1473502895.62244,47.632089111949405,-62.83399994563543,28.40165678208199,163.0
1473503016.04755,47.6319677520775,-62.83412376040005,17.992847329234433,184.0
1473503136.3938599,47.631846471616974,-62.834247494146936,13.629138481551838,227.0
1473503256.99612,47.63172493321999,-62.834371491047875,10.246044987835434,237.0
1473503377.75278,47.631603239224425,-62.8344956466949,13.511460476392374,233.0
1473516099.78632,47.61879166427537,-62.846625071735055,0.5615497574542143,0.0
1473516789.45041,47.61787680317774,-62.846642212612025,55.2289712448457,235.0
1473516910.2588198,47.61773403823592,-62.84670755066106,41.9987479711817,212.0
1473517030.70151,47.617591705482845,-62.84677269091386,25.963503907382968,165.0
1473517151.11624,47.61744940577118,-62.846837816044854,14.835209509957403,242.0
1473517271.37442,47.617307291062176,-62.846902856507214,12.017956309200285,219.0
1473517391.40964,47.61716543983512,-62.846967776384,8.748356329812118,234.0
1473517512.36008,47.6170225070501,-62.847033191248435,21.09592691478585,242.0
1473530578.82297,47.60167710592428,-62.85441044312349,0.16701486537078494,0.0
1473531244.78113,47.600993279900685,-62.85509695342128,51.66428999434328,247.0
1473531365.61069,47.6009039058282,-62.8552763486472,37.31903852134084,196.0
1473531486.07755,47.60081480003439,-62.85545520537335,21.49268910437684,197.0
1473531606.73276,47.60072555492348,-62.8556343417424,12.135480873087324,233.0
1473531741.5889,47.600625805802146,-62.85583456218281,10.651347264783388,233.0
1473531861.6597302,47.600536992940036,-62.85601283092468,9.79878087549517,249.0
1473545013.53888,47.59274083113182,-62.875871460529005,0.0,0.0
1473545664.4986,47.5929744697494,-62.87706814863308,51.007083250934144,252.0
1473545785.3138099,47.592910473854644,-62.87724004440639,37.71692334418413,186.0
1473545905.7848198,47.59284666028292,-62.87741145045206,21.794585965640653,174.0
1473546025.97369,47.59278299616096,-62.87758245506916,15.12183981876202,229.0
1473546146.76135,47.59271901485958,-62.87775431164404,11.717582905333565,227.0
1473546267.93057,47.59265483144558,-62.87792671110228,8.266177365590423,234.0
1473546388.68692,47.59259086672904,-62.87809852312954,22.512353209357688,242.0
1473559715.79276,47.58696188604891,-62.8945995064043,0.09614285948064301,0.0
1473560350.99356,47.58703022890063,-62.89419751067761,50.04448908202282,229.0
1473560471.32877,47.5869361313507,-62.89421407871549,36.947102931157886,182.0
1473560591.54773,47.586842124703686,-62.89423063074784,22.00668308062607,181.0
1473560712.04846,47.58674789772327,-62.894247221574936,17.2026,244.0
1473560832.29813,47.586653867062225,-62.89426377783551,16.514357955787645,227.0
1473560952.9444,47.586559526275074,-62.894280388700906,14.017473980603642,238.0
1473561073.5455,47.5864652208092,-62.89429699334719,10.311174090992514,252.0
1473561194.43765,47.58637068775335,-62.89431363806592,12.113062048814001,230.0
1473573696.61655,47.57888191379772,-62.89424155282627,0.0,0.0
1473574327.91168,47.57919187882568,-62.893441770286934,48.446612797040494,225.0
1473574448.85568,47.57914810618697,-62.89340384612184,34.33709703164216,172.0
1473574569.77432,47.579104342726716,-62.89336592990889,19.529506197799797,170.0
1473574690.2116401,47.579060753468106,-62.893328164622424,12.418355181939075,193.0
1473574811.2253098,47.57901695561403,-62.893290218611,10.099141209062983,214.0
1473574931.61148,47.57897338486789,-62.893252469363574,8.903728484663018,228.0
1473575052.43399,47.578929656199456,-62.893214583293855,19.226206560856127,249.0
1473588412.20438,47.57734362413321,-62.8868506611621,0.684672940178063,0.0
1473589057.04736,47.57813511909114,-62.8859000187146,49.66098496878801,210.0
1473589177.9730198,47.5781258123641,-62.88584267125169,35.473773136472815,173.0
1473589298.31818,47.57811655031373,-62.885785599083604,19.63849462877416,176.0
1473589418.97598,47.578107264201854,-62.88572837864998,14.249735260545473,235.0
1473589540.0537698,47.57809794576652,-62.885670959041384,13.504485516353911,228.0
1473589660.58673,47.57808866926263,-62.885613797811565,11.310648741899042,236.0
1473589781.30075,47.57807937882392,-62.88555655071629,7.576321734378805,238.0
1473589902.0378098,47.57807008661198,-62.88549929269456,25.47389292800007,236.0
1473602762.9985,47.57996645110713,-62.877357752006006,0.38206511129527343,0.0
1473603410.76822,47.580684082261676,-62.876041944447756,49.132886181823004,207.0
1473603531.0481,47.58062807759886,-62.87593675360286,36.70474147659638,182.0
1473603651.26892,47.58057210043558,-62.87583161440901,21.01640889655251,165.0
1473603771.57834,47.58051608201832,-62.87572639772983,15.925984529896413,224.0
1473603892.67026,47.580459699253886,-62.87562049671497,14.78145465775643,236.0
1473604012.93924,47.58040369966632,-62.87551531540269,13.001707289567927,234.0
1473604133.58945,47.580347522570676,-62.875409800685574,10.247332418332954,226.0
1473604253.9261198,47.58029149146528,-62.875304560174854,15.32472472300772,220.0
1473617562.30515,47.57711887195345,-62.85979398270587,0.12436022534956045,0.0
1473618209.1868901,47.57755798396866,-62.85844223768511,49.23824020858068,258.0
1473618330.11078,47.57747113618574,-62.85842461260357,36.48482850834666,173.0
1473618450.7662,47.577384481218544,-62.85840702665248,21.16563373333745,188.0
1473618571.3304698,47.577297891715496,-62.85838945398682,14.866832236098745,205.0
1473618692.09628,47.57721115746603,-62.85837185194601,13.107763647349227,220.0
1473618812.35376,47.57712478830026,-62.8583543239961,11.90250351609961,227.0
1473618932.8080401,47.57703827779234,-62.85833676736189,9.180871073880468,219.0
1473619053.86252,47.57695133621944,-62.8583191232464,16.602894319282857,214.0
1473632054.67075,47.568386149707216,-62.851825308075,0.0,0.0
1473632678.07147,47.56810208943377,-62.850658281282044,49.28855713840169,210.0
1473632798.9743,47.56797215248628,-62.85073351452397,36.353149826296175,157.0
1473632919.52686,47.567842591981496,-62.85080852980629,22.236578121326605,161.0
1473633040.06021,47.56771305212222,-62.8508835331349,16.879858086578277,227.0
1473633161.0146198,47.567583059740365,-62.850958798473215,15.978483541921847,218.0
1473633281.15125,47.56745394624504,-62.85103355493793,15.108447591971242,230.0
1473633401.92975,47.567324142917535,-62.85110871081413,13.605569273159938,230.0
1473633522.93964,47.56719409091009,-62.85118401067554,11.806986153324635,223.0
1473633643.0920699,47.5670649604339,-62.85125877697214,8.221632338780715,244.0
1473633763.63608,47.56693540911817,-62.851333786934006,24.21402880548496,244.0
1473646458.6977198,47.55129074244998,-62.852071842652684,0.004248593612746562,0.0
1473647056.84189,47.54987699437324,-62.85033035404988,48.44746971174119,217.0
1473647177.19495,47.54967744672404,-62.85019878060418,35.48031911608162,173.0
1473647297.25256,47.54947838893686,-62.85006753015319,19.314847280259407,181.0
1473647417.85629,47.54927842567174,-62.84993568266759,14.821269337813536,219.0
1473647538.64832,47.54907815020222,-62.84980362932735,13.61871363715614,227.0
1473647659.31439,47.54887808357657,-62.84967171369008,9.363028069267939,223.0
1473647779.61584,47.548678621497686,-62.849540196665906,19.199223877558154,225.0
1473660792.0957599,47.52373518046952,-62.8290798855906,0.1876765646193472,0.0
1473661438.06729,47.521768981037866,-62.826515563381655,48.168122044850435,213.0
1473661558.38031,47.52157829053976,-62.82639179151485,32.61743017113127,165.0
1473661678.6102,47.521387731798974,-62.82626810516804,18.691124016241588,187.0
1473661799.57663,47.52119600567633,-62.82614366110632,16.111585629977743,209.0
1473661920.41159,47.52100448792779,-62.826019352294395,13.700440367153606,211.0
1473662040.96118,47.5208134224775,-62.825895337056636,8.255024408675329,219.0
1473662161.42981,47.52062248534469,-62.825771405106146,21.66099687950314,206.0
1473674424.09235,47.49929186778987,-62.81104874940696,0.9310274443249869,0.0
1473675033.98434,47.49791732036329,-62.81058088596262,48.51658585060914,195.0
1473675154.29739,47.49778105512823,-62.81063937512496,36.63453407854249,147.0
1473675274.71832,47.497644667709615,-62.81069791673218,24.298460883739306,229.0
1473675395.16635,47.49750824959775,-62.81075647151389,21.119744065861333,223.0
1473675515.4839199,47.497371979243184,-62.810814962873685,17.181939419789007,208.0
1473675636.5172698,47.49723489820435,-62.8108738022037,11.773344127962515,208.0
1473675757.0752301,47.497098355587184,-62.81093241042686,12.966840900481325,215.0
1473689204.45935,47.481410182591524,-62.8123090147201,1.0281745525460824,0.0
1473689811.15085,47.480426136748044,-62.8111051903631,47.75754258356647,249.0
1473689932.05652,47.480213314836654,-62.811168182827615,35.660267165081336,149.0
1473690052.9762301,47.48000046821164,-62.81123118260704,23.28353915110432,156.0
1473690173.97275,47.47978748638307,-62.811294222404925,16.48964242450845,210.0
1473690294.3973699,47.4795755112304,-62.811356964240076,9.313710686910467,216.0
1473690415.10571,47.47936303666541,-62.811419853894655,19.76309243841992,217.0
1473703720.2246099,47.45598013355232,-62.811509077003834,0.8080984731415799,0.0
1473704340.94003,47.454798528201046,-62.809896289479774,46.159220041896994,259.0
1473704461.59497,47.4545508197119,-62.80998122749533,34.00758075749153,162.0
1473704582.02591,47.454303571101924,-62.81006600782061,19.512794352642814,164.0
1473704703.21817,47.45405475947717,-62.8101513240959,12.825111598959912,266.0
1473704823.4419901,47.45380793609114,-62.81023595861398,8.147964326142585,220.0
1473704944.51743,47.45355936430133,-62.81032119265106,25.324079430713223,218.0
1473717914.32764,47.42615306946007,-62.81545359842089,0.11854496880218073,0.0
1473718491.0032,47.42494171062993,-62.81508173033817,44.88782627535814,198.0
1473718611.23969,47.42479412889289,-62.815344775346134,33.25781468180206,153.0
1473718731.32153,47.4246467369777,-62.815607482021676,21.670540047336235,220.0
1473718851.30722,47.424499463079975,-62.815869978346605,19.636353834045483,225.0
1473718971.66595,47.42435173130197,-62.81613329078288,15.808822808502695,223.0
1473719092.59955,47.42420329391208,-62.81639786087936,12.781588146952155,229.0
1473719212.8708801,47.424055669411594,-62.816660982107564,10.685379322568467,223.0
1473719333.00775,47.423908209950845,-62.816923809174135,8.488782001519917,234.0
1473732293.90173,47.40698120448484,-62.843205450094565,0.4370431587059207,0.0
1473732871.4040198,47.40613940697478,-62.84369513530857,43.07874060473167,235.0
1473732992.3104901,47.4060671842583,-62.843889378846356,31.05880238641845,142.0
1473733113.22214,47.40599495844736,-62.84408363070671,19.912560865112138,229.0
1473733234.22128,47.40592268037491,-62.84427802312477,16.534651152442123,226.0
1473733354.3029802,47.40585095032957,-62.84447094161985,12.285569249839725,215.0
1473733474.4911199,47.40577915670278,-62.84466403111769,9.877566215376866,236.0
1473746714.8292801,47.39832913061132,-62.861186744647334,0.4360628832045456,0.0
1473747321.95804,47.39817980024416,-62.86012465695797,43.057162771208496,217.0
1473747442.33258,47.39813853176175,-62.860079884252976,30.685203648394772,141.0
1473747562.51892,47.39809732780078,-62.86003518154813,20.768221627762625,229.0
1473747683.03143,47.39805601201758,-62.8599903575259,17.35710620373447,218.0
1473747803.19226,47.398014816802245,-62.8599456643093,11.614309008168881,212.0
1473747923.71609,47.3979734971382,-62.859900836076704,13.532533793013823,234.0
1473760926.71301,47.39390148564904,-62.849444913809926,0.38800783920611137,0.0
1473761495.08218,47.39390387842122,-62.84777148187846,43.938150954050776,218.0
1473761615.31247,47.39389194461258,-62.84789420326434,31.006838830060573,151.0
1473761736.26001,47.393879939611175,-62.84801765676129,19.63169863393994,189.0
1473761857.2518,47.39386793021762,-62.84814115542511,14.651997535857534,224.0
1473761977.46799,47.39385599780852,-62.84826386241878,9.296692154933805,222.0
1473762097.98737,47.393844035305385,-62.84838687888458,19.91421241882737,214.0
1473775347.33936,47.39092247048666,-62.8560184441618,0.4377580178774309,0.0
1473775543.43542,47.390601654623964,-62.85513782996535,0.4284271832630665,0.0
1473776013.83081,47.390134497181556,-62.85386556050235,42.66633448088598,208.0
1473776133.9996,47.39007893998671,-62.8536649652697,30.87397638645165,156.0
1473776254.77017,47.39002310457303,-62.853463365498065,17.573380080199282,217.0
1473776375.5989099,47.3899672422658,-62.85326166862433,13.503525553765304,224.0
1473776495.86365,47.38991164071067,-62.85306091322414,10.492962600987818,213.0
1473776616.92386,47.389855671388815,-62.85285882996264,12.282075955224721,212.0
1473790431.18405,47.38130266757674,-62.82793536227687,0.5455797775750055,0.0
1473791021.1826198,47.38030551551798,-62.826589266794,43.30201834070528,213.0
1473791141.4753098,47.3802206370466,-62.82644530342186,32.25053790820602,152.0
1473791262.4863,47.380135251743106,-62.826300480405855,21.61190965433384,188.0
1473791383.39056,47.380049941748254,-62.826155785121706,14.244437222146322,217.0
1473791504.44321,47.37996452704947,-62.82601091224795,9.008186516145859,218.0
1473791625.04959,47.3798794272384,-62.825866573458995,19.088685010926067,233.0
1473804257.36765,47.37039250395289,-62.80973033229063,1.2659620226387098,0.0
1473804812.6744401,47.36992647865262,-62.80902523872061,42.91177700203667,194.0
1473804933.28146,47.36991096661446,-62.80898233991026,27.912961044953022,133.0
1473805053.78491,47.36989546789714,-62.8089394779389,20.001897923903154,202.0
1473805174.80975,47.3698799021205,-62.80889643051384,13.165771346226942,228.0
1473805295.59323,47.369864367386725,-62.808853468938366,7.883592461776834,233.0
1473818759.15265,47.36796963659706,-62.80152542642818,0.0014563136748504324,0.0
1473819343.96747,47.36787355582961,-62.800321960351475,43.10629713107002,225.0
1473819464.31161,47.36783509799304,-62.800169370567644,26.894161812720924,149.0
1473819584.99509,47.36779653171511,-62.800016350519286,17.309949785553368,189.0
1473819705.03918,47.36775816976417,-62.799864141182454,11.086502450131604,229.0
1473819825.78879,47.36771958235341,-62.799711037284965,12.727799886467285,244.0
1473833210.80856,47.36121668606308,-62.77822655752312,0.16432003932212064,0.0
1473840880.19714,47.350588333299996,-62.7523783333,0.0,243.0
1473842089.16464,47.34638499134606,-62.747256321539496,0.2666953811123908,0.0
1473844143.78336,47.34012378998358,-62.74347093983765,0.00700924120109476,0.0
1473845815.84741,47.33387700624277,-62.737926495051575,0.0,0.0
1473848169.4893801,47.3295733333,-62.73643,0.0,0.0
1473849366.49634,47.32498189723686,-62.73231720766305,54.77381976530531,200.0
1473849486.70651,47.32505386272604,-62.73219824569829,40.999596228461364,200.0
1473849606.88251,47.32512580775879,-62.73207931754889,23.379095968609352,206.0
1473849727.13834,47.32519780058297,-62.731960310398215,17.170012238600606,211.0
1473849847.51691,47.325269866887176,-62.731841181781995,10.563750523506254,226.0
1473849967.8431401,47.32534190185718,-62.73172210496256,13.830363865923893,233.0
1473865553.5625598,47.335416293379105,-62.71785176498892,0.4004622506347736,0.0
1473866228.75018,47.33573410548235,-62.71733090650275,56.16088610800413,247.0
1473866349.5697901,47.33575048106601,-62.71716495096089,43.1628771505233,201.0
1473866470.0148,47.33576680587738,-62.71699950996212,25.54017427255732,158.0
1473866591.03531,47.33578320869052,-62.7168332784677,17.350343478121687,209.0
1473866711.75934,47.335799571319534,-62.71666745421253,11.145031232131174,209.0
1473866832.3819,47.33581592019555,-62.71650176933464,12.106305224757659,226.0
1473879207.38943,47.336399435942795,-62.69605353577025,0.6786667173348445,0.0
1473879902.83774,47.335807024271936,-62.693879063100404,58.25110025607893,294.0
1473880023.1695302,47.33573606106039,-62.69366496733328,44.596212429665215,190.0
1473880143.1963801,47.33566527768095,-62.693451414119046,30.557721279683452,165.0
1473880263.79474,47.33559415726514,-62.69323684406721,19.967901180903596,196.0
1473880384.02054,47.33552325655898,-62.69302293687864,14.973860250096227,208.0
1473880504.7841198,47.33545203870804,-62.69280807286536,8.035513838609582,221.0
1473880625.59558,47.33538079262089,-62.69259312366352,24.76730006209415,252.0
1473893746.91034,47.32162350875087,-62.66665997862968,0.7906565727851081,0.0
1473894450.32114,47.3201927397712,-62.66538364628321,61.72236850630188,431.0
1473894571.20718,47.320324904573,-62.665350527775146,48.55686770691288,198.0
1473894692.10004,47.32045707683106,-62.66531740739868,34.0107094363915,159.0
1473894813.17209,47.320589444997864,-62.66528423793042,21.58448468485013,212.0
1473894934.10501,47.32072166105362,-62.6652511065789,15.789345821571988,235.0
1473895054.74493,47.32085355677225,-62.66521805549906,9.293183367811762,231.0
1473895175.74295,47.320985844001825,-62.665184906312454,18.324647017977032,244.0
1473908155.3660002,47.329146614225216,-62.667225614106854,1.528591543605644,0.0
1473908882.98425,47.32811522138238,-62.66883432646393,61.03855491492034,463.0
1473909003.6647902,47.328190790992096,-62.66886916485543,48.008975902730896,173.0
1473909123.73846,47.32826598058274,-62.66890382805411,31.951380596243588,160.0
1473909243.9772599,47.328341273576974,-62.66893853892295,20.828488238491754,218.0
1473909364.31168,47.32841662644799,-62.66897327739561,15.411511367270188,214.0
1473909484.7052,47.328492016327104,-62.669008032929405,10.205827824050381,210.0
1473909605.18454,47.32856745994642,-62.669042813238,15.862989849392829,212.0
1473922288.1524699,47.33494130140761,-62.675061560411045,1.6955959021475868,0.0
1473923014.17172,47.334664334292114,-62.67478599297954,60.14649786169257,319.0
1473923134.5192301,47.334705040234425,-62.674562553240406,47.533257666593855,182.0
1473923254.9265401,47.334745766403344,-62.67433900247507,30.89548490140542,160.0
1473923375.4811099,47.334786542381046,-62.674115178303325,18.373910231613475,215.0
1473923496.3631,47.33482742910414,-62.67389074623714,14.872115380502837,220.0
1473923616.9423199,47.33486821341932,-62.67366687629993,10.622002235691204,208.0
1473923737.45514,47.334908975275575,-62.67344312964249,15.082074509056229,203.0
1473937063.28006,47.3382351246353,-62.6471161942221,1.113009873440126,0.0
1473937819.97473,47.33880650449216,-62.64548849311262,63.13597487507615,359.0
1473937940.27701,47.33901783047042,-62.64540158395397,49.77151573004129,165.0
1473938060.4976802,47.33922901309058,-62.64531473375227,34.19798732274152,157.0
1473938180.93661,47.33944057911177,-62.645227725874435,20.69772554433787,177.0
1473938301.55606,47.339652462239,-62.64514058758471,16.820454635598118,221.0
1473938422.2272599,47.339864436271455,-62.64505341190965,10.649291944693696,217.0
1473938542.7253098,47.3400761061442,-62.644966361322204,17.59865832296858,221.0
1473951073.9484901,47.357753331724204,-62.636631223590406,0.021959201701424968,0.0
1473951790.47186,47.3577085676902,-62.636472844829356,59.122126763652886,335.0
1473951910.7276,47.35792262233024,-62.63644601220093,46.754204596999216,175.0
1473952031.13394,47.35813694503706,-62.63641914596922,30.675144741141658,163.0
1473952152.2107198,47.35835246112421,-62.636392130142404,18.098293630106596,205.0
1473952272.63925,47.3585668233293,-62.63636525895943,12.214490373898412,216.0
1473952393.27197,47.358781548991615,-62.6363383422156,7.482013161886797,215.0
1473952514.2450302,47.35899688045735,-62.63631134953183,26.05572119937169,207.0
1473965685.00717,47.377968848796044,-62.635439624832706,0.0667782,0.0
1473966403.1832,47.377417226420256,-62.63559291238651,59.590761937546155,378.0
1473966524.16626,47.377499470541295,-62.63547727291278,47.97119658620207,185.0
1473966645.07635,47.37758166505734,-62.63536170318628,34.36495361482401,150.0
1473966765.48779,47.377663520591895,-62.635246610085204,21.428609719235926,164.0
1473966885.94299,47.37774540587432,-62.63513147515709,15.444511930223827,219.0
1473967006.8705099,47.377827612239294,-62.635015888770354,9.118337656073763,225.0
1473967127.02121,47.37790929052296,-62.634901044893176,20.795034217360662,240.0
1473980203.67035,47.38602842496482,-62.623919963908,0.5731706364602966,0.0
1473980907.42993,47.38659262243473,-62.62431534370904,60.872,349.0
1473981027.64072,47.386768942025725,-62.624386810748824,46.614031391715876,156.0
1473981147.73911,47.38694509675389,-62.62445821096529,30.826335797308264,166.0
1473981268.1207302,47.38712166691039,-62.62452977956596,20.021012746698453,215.0
1473981388.39371,47.38729807771886,-62.62460128357861,15.701534899126596,204.0
1473981508.87445,47.387474793260175,-62.624672911107645,8.815374758778,223.0
1473981629.63342,47.38765191689622,-62.62474470404835,20.99422083218669,221.0
1473994871.0834,47.40560395175702,-62.631462039985045,0.0,0.0
1473995605.4455302,47.406106509281614,-62.63147029678116,59.17147824035616,378.0
1473995725.73242,47.40625529841305,-62.63155515187892,48.11341737387452,184.0
1473995845.87781,47.406403912515756,-62.63163990715703,31.486737523079352,154.0
1473995966.16656,47.40655270394778,-62.631724763566844,17.88788608763889,186.0
1473996086.5882,47.406701659758674,-62.63180971372264,13.18014075137836,213.0
1473996207.56326,47.406851300123435,-62.63189505428252,7.7452040134983156,198.0
1473996328.0634198,47.407000353059594,-62.631980059829296,23.30712169025614,240.0
1474009263.90695,47.42021071809944,-62.63826668174541,0.6341140797982218,0.0
1474009977.1507,47.41996909703333,-62.63706885926457,60.10450282332389,320.0
1474010098.0957901,47.420038426826714,-62.636884254933435,48.140203090018815,176.0
1474010219.0231,47.420107746428116,-62.636699677740495,31.52666461982779,166.0
1474010339.4286199,47.42017676692205,-62.636515896980505,18.50339411905251,229.0
1474010460.2929099,47.42024605039828,-62.63633141597802,11.833867603114214,207.0
1474010581.09836,47.420315300145404,-62.63614702478594,8.427376022608394,230.0
1474023080.15002,47.426170917905594,-62.61825838306211,0.4109566052730289,0.0
1474023779.09338,47.42659808258765,-62.61776165509457,59.019113264349315,329.0
1474023899.43472,47.42680649652213,-62.617672068209295,46.39311912433861,179.0
1474024019.84021,47.42701502155496,-62.61758243356832,31.221381857189087,160.0
1474024140.1842,47.4272234400789,-62.61749284471028,20.413460178128734,218.0
1474024260.2178,47.42743132105147,-62.61740348691906,14.85837795528428,208.0
1474024380.5654,47.42763974582724,-62.61731389537367,8.831500825480322,206.0
1474024501.10645,47.427848505631005,-62.61722415981622,20.50917236054863,231.0
1474038046.99985,47.450759775371615,-62.607106018246824,0.12814572054998402,0.0
1474038741.08307,47.45180460563639,-62.60677046010689,61.81031749404325,340.0
1474038861.27246,47.45202977172816,-62.606735006426106,49.07889888080903,165.0
1474038981.3153698,47.45225466340057,-62.606699595954225,31.75012059310364,171.0
1474039102.22144,47.45248117214037,-62.606663930865906,18.443283807247717,212.0
1474039222.3143,47.45270615739026,-62.606628505659714,12.880368842283044,215.0
1474039342.4453402,47.45293121416739,-62.60659306919116,7.459740883231368,218.0
1474052180.41989,47.475047289851815,-62.59923421369349,0.6589364625458,0.0
1474052920.48093,47.47528185083146,-62.597134032991654,62.015476544476606,320.0
1474053041.3759801,47.475344485266035,-62.596890272451894,48.392391896547906,176.0
1474053162.30667,47.47540713816546,-62.596646440050755,30.893325927758056,149.0
1474053282.82281,47.47546957629089,-62.596403443506404,16.709451193613994,197.0
1474053403.1958,47.47553194025192,-62.59616073559493,10.708963550964793,247.0
1474053524.06845,47.47559456308135,-62.595917020220064,15.362540988344168,234.0
1474066460.0234401,47.480433214599984,-62.56812833959512,0.4124942644546097,0.0
1474067214.48123,47.48070267105696,-62.56663708813559,67.41617415491592,428.0
1474067334.73239,47.480875426433705,-62.566553451239756,54.48843376908132,192.0
1474067455.13885,47.48104840491796,-62.56646970632983,39.46854951404935,153.0
1474067575.42438,47.481221209671666,-62.5663860455289,25.29794424714959,183.0
1474067695.77914,47.48139411388243,-62.56630233657736,16.197351095991554,216.0
1474067816.09344,47.48156695996768,-62.5662186557664,10.878102791394186,196.0
1474067937.0009198,47.481740658227864,-62.56613456238786,14.119275953106134,215.0
1474080766.94855,47.498636416643116,-62.55718618540349,0.6507971225533248,0.0
1474081527.49585,47.499301904256924,-62.557061810628255,65.87572035209911,422.0
1474081648.33322,47.499517081489046,-62.55707643388561,52.2441391974551,193.0
1474081768.70239,47.49973142498925,-62.5570910004833,35.94323110056873,156.0
1474081889.1796,47.49994596087835,-62.557105580155536,22.16627476353798,226.0
1474082010.2056,47.50016147400743,-62.55712022624018,15.351469805174172,202.0
1474082130.72794,47.500376090260346,-62.55713481137389,7.9864716399390305,230.0
1474082250.9521801,47.500590175680905,-62.5571493604327,25.746858301523496,208.0
1474095534.36551,47.5224817705321,-62.557449168999916,0.7874592121504671,0.0
1474096308.25079,47.52278094713303,-62.556305488859955,66.29429505691253,381.0
1474096429.18921,47.52285167381977,-62.55608785232977,53.603265335742165,173.0
1474096549.5349698,47.52292205390982,-62.55587128232917,37.20582555795409,154.0
1474096669.93799,47.52299246748628,-62.55565460928584,21.98594350450687,167.0
1474096790.17828,47.52306278589586,-62.55543822908525,13.729364853091633,234.0
1474096910.3714302,47.523133076737004,-62.55522193371677,7.862573902264515,205.0
1474109636.1473699,47.53043626267198,-62.527628104895115,0.805202882959984,0.0
1474110408.73569,47.53130014883873,-62.52515142104523,65.85533395722719,477.0
1474110529.5611,47.53149693472354,-62.52497596450923,52.78696036442173,182.0
1474110650.03577,47.53169314936533,-62.52480101730002,36.42317670930701,152.0
1474110770.63943,47.53188957409078,-62.52462588277781,19.68328599192544,219.0
1474110891.60419,47.532086586932394,-62.524450223884536,13.756579573306686,207.0
1474111011.7490199,47.53228226437057,-62.52427575565217,7.669164936720706,215.0
1474111131.86163,47.5324778893325,-62.52410133420824,23.697255074370645,209.0
1474124188.52264,47.55150663139853,-62.50330187035734,1.1227467250171916,0.0
1474124985.80688,47.55223722907442,-62.501991253251,69.07367751027321,448.0
1474125105.9229698,47.55251299726059,-62.50193150705631,57.103304226136885,242.0
1474125225.96332,47.552788591559064,-62.50187179853501,41.60598125037952,167.0
1474125346.1832302,47.553064598099745,-62.50181200069994,27.098757158152317,170.0
1474125466.27658,47.55334031407864,-62.501752265816144,16.93780311926009,199.0
