unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_m_present_time
1634028192.33,57.1518804967,-61.0321621749,21.6168476714,0.5929,1634028192.33
1634028283.0,57.1518698485,-61.0321589054,36.5764356018,0.363,1634028283.0
1634028373.45,57.1518592267,-61.0321556441,51.4127754243,0.3025,1634028373.45
1634028464.33,57.151848555,-61.0321523674,65.9236237855,0.1936,1634028464.33
1634028554.36,57.1518379822,-61.0321491211,79.4790201492,0.1573,1634028554.36
1634028644.37,57.1518274112,-61.0321458753,91.129789677,0.1573,1634028644.37
1634028734.48,57.1518168298,-61.0321426263,84.1522269421,0.1815,1634028734.48
1634028824.69,57.1518062357,-61.0321393734,69.6619749841,0.1936,1634028824.69
1634028915.21,57.1517956062,-61.0321361097,55.5913356932,0.2299,1634028915.21
1634029006.14,57.1517849274,-61.0321328308,41.3628578381,0.3267,1634029006.14
1634029096.26,57.1517743444,-61.0321295814,27.9533024738,0.5929,1634029096.26
1634029186.92,57.1517636979,-61.0321263124,14.1852567902,0.5808,1634029186.92
1634029277.45,57.1517530669,-61.0321230482,14.6893443267,0.6776,1634029277.45
1634030285.74,57.1516346588,-61.0320866916,9.64209626496,0.6413,1634030285.74
1634030376.74,57.1516239733,-61.0320834106,22.1900593948,0.6171,1634030376.74
1634030467.29,57.1516133395,-61.0320801456,36.238488108,0.4114,1634030467.29
1634030558.28,57.1516026538,-61.0320768646,50.4025066468,0.3146,1634030558.28
1634030649.01,57.1515919986,-61.032073593,64.2985623815,0.1936,1634030649.01
1634030739.1,57.1515814189,-61.0320703445,78.1729330089,0.1936,1634030739.1
1634030829.36,57.1515708194,-61.03206709,93.1635929474,0.1815,1634030829.36
1634030920.54,57.1515601121,-61.0320638024,95.2839426604,0.1815,1634030920.54
1634031010.92,57.151549498,-61.0320605434,81.5196798747,0.1573,1634031010.92
1634031101.29,57.1515388857,-61.0320572849,67.0621375573,0.2057,1634031101.29
1634031192.36,57.1515281911,-61.0320540012,53.2275403072,0.2299,1634031192.36
1634031282.78,57.1515175726,-61.0320507408,39.8078278487,0.4114,1634031282.78
1634031373.43,57.151506928,-61.0320474724,26.893280221,0.484,1634031373.43
1634031463.94,57.1514962982,-61.0320442086,13.1098847611,0.4598,1634031463.94
1634031554.44,57.1514856708,-61.0320409455,17.5711697646,0.5566,1634031554.44
1634032985.02,57.151317672,-61.0319893623,10.8537293122,0.7018,1634032985.02
1634033075.53,57.1513070426,-61.0319860986,24.0111115806,0.4114,1634033075.53
1634033166.31,57.1512963824,-61.0319828254,40.0562386773,0.4719,1634033166.31
1634033257.16,57.1512857141,-61.0319795498,55.6393349998,0.2178,1634033257.16
1634033348.19,57.1512750238,-61.0319762673,70.8339477842,0.1815,1634033348.19
1634033439.15,57.1512643422,-61.0319729876,86.4026077152,0.1936,1634033439.15
1634033530.17,57.1512536536,-61.0319697057,102.240881055,0.1573,1634033530.17
1634033621.3,57.1512429514,-61.0319664197,115.196461261,0.1815,1634033621.3
1634033711.72,57.1512323331,-61.0319631594,108.184085151,0.1694,1634033711.72
1634033801.75,57.1512217608,-61.0319599132,93.9772345623,0.1936,1634033801.75
1634033892.39,57.1512111155,-61.0319566446,79.9718339928,0.1936,1634033892.39
1634033982.64,57.1512005174,-61.0319533905,66.4630610893,0.1694,1634033982.64
1634034073.37,57.1511898627,-61.031950119,52.1319623373,0.242,1634034073.37
1634034164.38,57.1511791756,-61.0319468376,37.8383100665,0.5082,1634034164.38
1634034254.45,57.1511685985,-61.03194359,24.3893423353,0.3993,1634034254.45
1634034345.4,57.1511579178,-61.0319403105,11.005991838,0.4961,1634034345.4
1634034435.97,57.1511472819,-61.0319370448,19.7669010978,0.4719,1634034435.97
1634035600.28,57.1510105523,-61.0318950626,9.35858696931,0.3872,1634035600.28
1634035691.09,57.1509998875,-61.031891788,22.2210210097,0.363,1634035691.09
1634035781.67,57.1509892506,-61.031888522,37.4283992936,0.5203,1634035781.67
1634035872.09,57.1509786325,-61.0318852618,52.0545662533,0.3146,1634035872.09
1634035962.49,57.1509680158,-61.031882002,66.508181432,0.2057,1634035962.49
1634036052.63,57.1509574307,-61.0318787519,80.878712051,0.1815,1634036052.63
1634036142.96,57.1509468223,-61.0318754946,86.0768896183,0.1815,1634036142.96
1634036233.69,57.150936168,-61.0318722233,73.7869592182,0.1936,1634036233.69
1634036324.09,57.1509255521,-61.0318689637,59.775643154,0.1815,1634036324.09
1634036414.48,57.1509149369,-61.0318657044,45.5625178138,0.3146,1634036414.48
1634036504.74,57.1509043374,-61.0318624499,31.4310448292,0.4114,1634036504.74
1634036595.15,57.15089372,-61.0318591898,17.2592183049,0.4356,1634036595.15
1634036685.99,57.1508830532,-61.0318559147,11.9527063438,0.5203,1634036685.99
1634037480.35,57.1507897674,-61.0318272717,9.35727737018,0.5324,1634037480.35
1634037570.95,57.1507791287,-61.0318240051,23.6152984355,0.3993,1634037570.95
1634037661.18,57.1507685318,-61.0318207514,39.8825068319,0.4961,1634037661.18
1634037752.08,57.1507578574,-61.0318174739,55.0229775129,0.3509,1634037752.08
1634037843.06,57.1507471735,-61.0318141934,69.9162239339,0.1936,1634037843.06
1634037934.09,57.1507364838,-61.0318109112,84.9420570655,0.2057,1634037934.09
1634038024.33,57.1507258862,-61.0318076573,99.5934989555,0.2057,1634038024.33
1634038114.53,57.1507152935,-61.0318044048,94.3327831431,0.1815,1634038114.53
1634038205.35,57.1507046285,-61.0318011302,79.900083508,0.1936,1634038205.35
1634038295.55,57.150694036,-61.0317978778,64.9075047408,0.2178,1634038295.55
1634038386.47,57.1506833585,-61.0317945993,50.5381263581,0.363,1634038386.47
1634038477.42,57.1506726782,-61.03179132,36.1970931584,0.4719,1634038477.42
1634038567.75,57.15066207,-61.0317880628,22.5689609139,0.3993,1634038567.75
1634038658.37,57.1506514281,-61.0317847953,9.43301454267,0.484,1634038658.37
1634038749.0,57.1482728234,-61.0366658171,0.0,0.7744,1634038749.0
1634039207.21,57.1265543136,-61.0813361083,0.343085603813,0.0,1634039207.21
1634039568.89,57.1220505555,-61.0905265679,0.381909824233,0.6292,1634039568.89
1634039659.74,57.1220377239,-61.0905282327,5.83823396751,0.5566,1634039659.74
1634039750.45,57.1220249113,-61.090529895,19.2501347469,0.4235,1634039750.45
1634039841.38,57.1220120674,-61.0905315613,33.8631246732,0.5082,1634039841.38
1634039932.18,57.1219992427,-61.0905332252,49.0338079987,0.3993,1634039932.18
1634040023.05,57.1219864069,-61.0905348905,63.459105871,0.242,1634040023.05
1634040113.89,57.1219735768,-61.0905365551,77.9680712042,0.1936,1634040113.89
1634040204.76,57.121960742,-61.0905382202,92.3069673509,0.2299,1634040204.76
1634040295.67,57.1219479013,-61.0905398862,105.849307341,0.2057,1634040295.67
1634040385.7,57.121935184,-61.0905415361,111.27696786,0.1815,1634040385.7
1634040476.38,57.1219223764,-61.0905431977,97.2468878255,0.1936,1634040476.38
1634040566.74,57.1219096134,-61.0905448536,82.2521839499,0.2057,1634040566.74
1634040657.71,57.1218967645,-61.0905465206,67.4235378407,0.1936,1634040657.71
1634040748.08,57.1218839992,-61.0905481768,52.4668361261,0.3509,1634040748.08
1634040838.65,57.1218712065,-61.0905498365,37.81469145,0.4477,1634040838.65
1634040929.1,57.1218584322,-61.0905514938,24.1843751396,0.4719,1634040929.1
1634041019.68,57.1218456377,-61.0905531537,10.1413868445,0.4961,1634041019.68
1634041110.17,57.1218328561,-61.090554812,19.7461177105,0.8107,1634041110.17
1634042660.46,57.1216138847,-61.0905832211,10.2920473844,0.6534,1634042660.46
1634042751.28,57.1216010566,-61.0905848854,23.7585516427,0.5203,1634042751.28
1634042841.59,57.1215883001,-61.0905865404,40.0945505423,0.484,1634042841.59
1634042932.19,57.1215755032,-61.0905882007,55.9558070108,0.3872,1634042932.19
1634043022.25,57.1215627831,-61.090589851,71.2002046215,0.242,1634043022.25
1634043113.22,57.1215499337,-61.090591518,87.1766476222,0.2178,1634043113.22
1634043203.46,57.1215371881,-61.0905931716,102.741822312,0.1936,1634043203.46
1634043293.5,57.1215244698,-61.0905948217,118.567639598,0.1815,1634043293.5
1634043383.84,57.1215117094,-61.0905964772,133.727088606,0.1815,1634043383.84
1634043474.56,57.1214988957,-61.0905981396,139.472608824,0.2057,1634043474.56
1634043565.27,57.1214860831,-61.0905998019,125.973438637,0.1573,1634043565.27
1634043655.5,57.121473339,-61.0906014553,110.787357352,0.2057,1634043655.5
1634043745.92,57.1214605669,-61.0906031124,95.5647073009,0.1936,1634043745.92
1634043836.1,57.1214478302,-61.0906047648,81.2768103273,0.1936,1634043836.1
1634043926.44,57.1214350692,-61.0906064204,67.0536433924,0.2178,1634043926.44
1634044017.12,57.1214222611,-61.0906080821,52.1170968867,1.0164,1634044017.12
1634044108.14,57.1214094049,-61.0906097501,37.5608230123,0.4598,1634044108.14
1634044198.77,57.1213966043,-61.0906114108,23.398574812,0.8349,1634044198.77
1634044289.37,57.1213838078,-61.090613071,11.0288410758,0.726,1634044289.37
1634044379.72,57.1213710462,-61.0906147267,19.3751531001,0.9196,1634044379.72
1634046065.12,57.1211329902,-61.0906456118,9.78769653902,0.8712,1634046065.12
1634046155.63,57.1211202058,-61.0906472704,22.063924792,0.7018,1634046155.63
1634046245.75,57.1211074775,-61.0906489218,36.8251483402,0.4477,1634046245.75
1634046336.41,57.1210946716,-61.0906505832,51.2462718568,0.3751,1634046336.41
1634046426.54,57.1210819415,-61.0906522348,64.7384798357,0.242,1634046426.54
1634046516.65,57.1210692138,-61.0906538861,78.2951790543,0.2057,1634046516.65
1634046607.46,57.1210563866,-61.0906555502,92.5213028937,0.1936,1634046607.46
1634046697.59,57.1210436557,-61.0906572019,105.935714997,0.1815,1634046697.59
1634046787.63,57.1210309393,-61.0906588517,119.231239193,0.1936,1634046787.63
1634046878.31,57.1210181301,-61.0906605136,131.815704423,0.1936,1634046878.31
1634046969.11,57.121005306,-61.0906621774,125.627247625,0.2299,1634046969.11
1634047060.1,57.1209924541,-61.0906638448,110.431943105,0.2178,1634047060.1
1634047151.12,57.1209795973,-61.0906655128,95.1873230553,0.1815,1634047151.12
1634047241.6,57.1209668168,-61.0906671709,80.6898777199,0.1936,1634047241.6
1634047332.3,57.1209540058,-61.090668833,66.4095035708,0.2057,1634047332.3
1634047422.65,57.1209412452,-61.0906704885,52.2067155131,0.3993,1634047422.65
1634047513.57,57.1209284028,-61.0906721547,38.4931488573,0.4235,1634047513.57
1634047604.17,57.1209156052,-61.090673815,24.9627448718,0.5082,1634047604.17
1634047694.85,57.1209027974,-61.0906754767,12.1671925561,0.6292,1634047694.85
1634047785.43,57.1208900042,-61.0906771365,17.6531243643,0.5082,1634047785.43
1634049210.81,57.120688675,-61.0907032567,11.1486470676,0.847,1634049210.81
1634049301.76,57.1206758287,-61.0907049234,22.3079037552,0.7502,1634049301.76
1634049392.16,57.1206630595,-61.09070658,37.2339052666,0.4356,1634049392.16
1634049482.35,57.1206503201,-61.0907082328,51.5776706925,0.3993,1634049482.35
1634049572.63,57.1206375686,-61.0907098872,65.3780684995,0.1936,1634049572.63
1634049663.68,57.1206247082,-61.0907115557,79.2117381301,0.2178,1634049663.68
1634049754.41,57.1206118927,-61.0907132183,93.4079826681,0.2057,1634049754.41
1634049845.11,57.1205990831,-61.0907148802,107.203403917,0.1936,1634049845.11
1634049935.31,57.1205863419,-61.0907165333,105.268843692,0.1815,1634049935.31
1634050026.05,57.1205735259,-61.090718196,90.9121528452,0.2662,1634050026.05
1634050116.72,57.1205607192,-61.0907198575,76.401847518,0.1694,1634050116.72
1634050207.51,57.1205478956,-61.0907215212,61.2792793427,0.2662,1634050207.51
1634050298.26,57.1205350767,-61.0907231844,46.4080685528,0.3509,1634050298.26
1634050388.44,57.1205223394,-61.0907248369,32.1133587297,0.5445,1634050388.44
1634050479.04,57.1205095428,-61.0907264971,18.3046553585,0.4477,1634050479.04
1634050569.7,57.1204967373,-61.0907281585,11.6216426882,0.9196,1634050569.7
1634051813.6,57.120321042,-61.090750953,11.4648944171,0.9922,1634051813.6
1634051904.5,57.1203082019,-61.0907526188,23.5616425532,0.6413,1634051904.5
1634051995.47,57.1202953531,-61.0907542858,38.7772986592,0.3872,1634051995.47
1634052085.51,57.1202826358,-61.0907559357,53.8077589949,0.3872,1634052085.51
1634052176.37,57.1202698015,-61.0907576008,68.7099471199,0.242,1634052176.37
1634052267.35,57.1202569514,-61.090759268,83.052869045,0.1936,1634052267.35
1634052358.38,57.120244094,-61.0907609361,97.7069102306,0.1815,1634052358.38
1634052448.63,57.1202313455,-61.0907625901,112.174621175,0.1694,1634052448.63
1634052539.62,57.1202184935,-61.0907642575,122.185412514,0.1936,1634052539.62
1634052629.68,57.1202057732,-61.0907659078,109.86028095,0.1694,1634052629.68
1634052720.07,57.120193007,-61.0907675641,94.8914346525,0.1694,1634052720.07
1634052810.89,57.1201801785,-61.0907692284,80.2342579941,0.2057,1634052810.89
1634052901.85,57.1201673311,-61.0907708952,65.3792001599,0.2541,1634052901.85
1634052992.64,57.1201545074,-61.090772559,51.1364156234,0.4114,1634052992.64
1634053083.17,57.1201417205,-61.0907742179,37.3718723147,0.4477,1634053083.17
1634053173.72,57.1201289306,-61.0907758773,23.7957058689,0.8591,1634053173.72
1634053264.65,57.1201160872,-61.0907775436,10.5145161723,0.9317,1634053264.65
1634053355.28,57.1184622577,-61.0959618951,0.0567928826083,0.4719,1634053355.28
1634053818.15,57.102417491,-61.1464364377,0.104477,0.0,1634053818.15
1634054025.62,57.0996347781,-61.155189716,0.279824273679,0.0,1634054025.62
1634054247.18,57.0996372959,-61.1551805082,0.317643870331,0.5324,1634054247.18
1634054338.04,57.0996383284,-61.1551767322,5.55573428997,1.0043,1634054338.04
1634054428.85,57.0996393603,-61.1551729583,18.4006997653,0.9801,1634054428.85
1634054519.15,57.0996403865,-61.1551692056,32.0614053976,0.5082,1634054519.15
1634054609.98,57.0996414186,-61.1551654309,45.0001594992,0.3388,1634054609.98
1634054700.25,57.0996424443,-61.1551616796,57.8657522512,0.2904,1634054700.25
1634054791.09,57.0996434766,-61.1551579044,71.6454767596,0.2299,1634054791.09
1634054881.76,57.0996445069,-61.1551541364,85.624713201,0.2299,1634054881.76
1634054972.28,57.0996455357,-61.1551503742,99.0285191416,0.2178,1634054972.28
1634055063.11,57.0996465678,-61.1551465995,112.247729465,0.2178,1634055063.11
1634055153.59,57.099647596,-61.1551428393,125.387154032,0.1815,1634055153.59
1634055244.51,57.0996486291,-61.1551390611,123.127696258,0.1694,1634055244.51
1634055334.85,57.0996496557,-61.1551353068,108.346482327,0.1936,1634055334.85
1634055425.21,57.0996506825,-61.1551315515,93.3736867497,0.1936,1634055425.21
1634055515.34,57.0996517067,-61.1551278058,79.0304630789,0.242,1634055515.34
1634055605.46,57.0996527309,-61.1551240604,64.3253263051,0.242,1634055605.46
1634055696.27,57.0996537627,-61.1551202866,49.7277496308,0.4114,1634055696.27
1634055787.3,57.0996547971,-61.1551165038,34.9441856719,0.363,1634055787.3
1634055878.01,57.0996558279,-61.155112734,20.5172043871,0.968,1634055878.01
1634055968.39,57.099656855,-61.1551089777,8.53664895247,1.1011,1634055968.39
1634056059.24,57.0996578874,-61.1551052022,23.8815989187,0.8833,1634056059.24
1634057425.03,57.0996734076,-61.1550484426,10.6102560517,0.7744,1634057425.03
1634057515.83,57.0996744395,-61.1550446689,23.6055041093,0.7744,1634057515.83
1634057606.56,57.0996754705,-61.1550408982,39.5268735984,1.0406,1634057606.56
1634057697.36,57.0996765023,-61.1550371248,54.8827631503,0.3509,1634057697.36
1634057788.05,57.0996775329,-61.1550333559,70.5091123829,0.2178,1634057788.05
1634057878.97,57.099678566,-61.1550295776,85.7618749012,0.1815,1634057878.97
1634057969.81,57.0996795982,-61.1550258026,101.036649058,0.2178,1634057969.81
1634058060.13,57.0996806247,-61.1550220487,103.567979738,0.1936,1634058060.13
1634058150.77,57.0996816546,-61.155018282,89.3726609712,0.1815,1634058150.77
1634058240.8,57.0996826777,-61.1550145407,75.0005254201,0.1936,1634058240.8
1634058331.51,57.0996837085,-61.1550107706,61.1462748631,0.2662,1634058331.51
1634058421.57,57.0996847318,-61.1550070283,46.7733831228,0.4114,1634058421.57
1634058512.06,57.0996857602,-61.1550032675,32.3997047603,0.8228,1634058512.06
1634058602.34,57.0996867861,-61.1549995154,18.7029903083,0.9438,1634058602.34
1634058693.02,57.0996878165,-61.1549957472,11.2709505481,0.8833,1634058693.02
1634060145.51,57.0997043221,-61.154935384,10.6299314772,0.7865,1634060145.51
1634060236.27,57.0997053534,-61.1549316122,23.0902543115,0.8228,1634060236.27
1634060326.8,57.0997063821,-61.1549278502,39.1090049274,0.4235,1634060326.8
1634060417.48,57.0997074126,-61.1549240815,54.7516783299,0.242,1634060417.48
1634060507.9,57.09970844,-61.154920324,69.8737025928,0.2057,1634060507.9
1634060598.7,57.0997094719,-61.1549165505,84.6757238465,0.2057,1634060598.7
1634060689.6,57.0997105049,-61.1549127726,100.123794468,0.1815,1634060689.6
1634060780.32,57.0997115357,-61.1549090026,115.192112784,0.2057,1634060780.32
1634060871.01,57.0997125663,-61.1549052337,129.279953343,0.2057,1634060871.01
1634060961.62,57.0997135959,-61.1549014682,125.331349057,0.1936,1634060961.62
1634061052.18,57.0997146251,-61.1548977044,110.135371542,0.1936,1634061052.18
1634061142.41,57.0997156504,-61.1548939548,95.3308323777,0.1815,1634061142.41
1634061233.44,57.0997166848,-61.1548901718,80.2632317102,0.2178,1634061233.44
1634061324.5,57.0997177195,-61.1548863875,65.181023222,0.2299,1634061324.5
1634061415.62,57.099718755,-61.1548826007,50.4255665845,0.3267,1634061415.62
1634061505.68,57.0997197784,-61.1548788581,36.1323914339,0.484,1634061505.68
1634061596.58,57.0997208114,-61.1548750803,22.1779074818,0.7381,1634061596.58
1634061687.78,57.0997218477,-61.1548712901,10.1754832799,1.1132,1634061687.78
1634061778.65,57.0997228804,-61.1548675137,22.0100818367,1.1616,1634061778.65
1634063414.59,57.0997414705,-61.154799527,10.4209979067,1.2826,1634063414.59
1634063504.67,57.0997424941,-61.1547957836,23.1531060388,0.6171,1634063504.67
1634063595.33,57.0997435243,-61.1547920159,38.8191335548,0.4477,1634063595.33
1634063686.43,57.0997445595,-61.1547882298,50.363115127,0.2904,1634063686.43
1634063777.38,57.0997455931,-61.15478445,51.7000423457,0.2904,1634063777.38
1634063867.51,57.0997466172,-61.1547807047,46.2516851376,0.3146,1634063867.51
1634063958.14,57.0997476471,-61.1547769383,34.519304704,0.5687,1634063958.14
1634064048.27,57.0997486713,-61.1547731924,20.9795728098,0.7139,1634064048.27
1634064138.89,57.0997497011,-61.1547694265,7.71058070377,1.4762,1634064138.89
1634064229.12,57.0985009138,-61.1592564254,0.129099846531,0.9196,1634064229.12
1634064648.38,57.0903089884,-61.1886908371,0.421320542496,0.0,1634064648.38
1634064837.3,57.0879557277,-61.1971188514,0.492809634588,0.0,1634064837.3
1634065074.51,57.087935246,-61.1970976468,0.443253000634,1.21,1634065074.51
1634065165.43,57.0879273954,-61.1970895191,4.14745845361,1.694,1634065165.43
1634065256.24,57.0879195544,-61.1970814014,17.1430190986,1.6698,1634065256.24
1634065346.4,57.0879117704,-61.1970733426,31.7089877079,0.484,1634065346.4
1634065437.42,57.0879039114,-61.1970652063,46.4732942176,0.3388,1634065437.42
1634065528.21,57.0878960723,-61.1970570905,60.809767041,0.2299,1634065528.21
1634065619.0,57.0878882331,-61.1970489747,74.8301137925,0.2178,1634065619.0
1634065709.96,57.087880379,-61.1970408433,88.8726435636,0.1815,1634065709.96
1634065800.42,57.0878725687,-61.1970327574,102.869481352,0.2178,1634065800.42
1634065891.14,57.0878647354,-61.1970246476,116.719995994,0.2057,1634065891.14
1634065981.16,57.0878569625,-61.1970166003,130.296563719,0.1936,1634065981.16
1634066071.48,57.0878491644,-61.197008527,141.793235089,0.1815,1634066071.48
1634066162.47,57.0878413082,-61.1970003936,132.838950406,0.1815,1634066162.47
1634066252.93,57.0878334969,-61.1969923065,117.584420655,0.2057,1634066252.93
1634066343.18,57.0878257044,-61.196984239,102.16191968,0.2057,1634066343.18
1634066433.75,57.0878178849,-61.1969761435,87.1143548626,0.2299,1634066433.75
1634066524.61,57.0878100399,-61.1969680217,72.1588364529,0.2299,1634066524.61
1634066614.95,57.0878022397,-61.1969599462,57.9660385516,0.2541,1634066614.95
1634066705.09,57.0877944563,-61.1969518881,44.5775683378,0.3872,1634066705.09
1634066795.87,57.0877866179,-61.196943773,30.6399143205,0.5082,1634066795.87
1634066886.22,57.0877788166,-61.1969356964,17.3136221164,0.726,1634066886.22
1634066976.77,57.0877709984,-61.1969276022,12.2841508342,1.3068,1634066976.77
1634068596.84,57.0876311169,-61.1967827837,11.5853424095,1.6456,1634068596.84
1634068687.57,57.0876232822,-61.1967746725,24.2624327684,0.5929,1634068687.57
1634068777.6,57.0876155092,-61.1967666252,40.9480586998,0.3509,1634068777.6
1634068867.75,57.0876077249,-61.1967585662,56.9873636851,0.2662,1634068867.75
1634068958.1,57.0875999239,-61.1967504898,72.79901376,0.242,1634068958.1
1634069048.38,57.0875921291,-61.1967424199,88.3523397065,0.1936,1634069048.38
1634069139.29,57.0875842797,-61.1967342935,103.557549581,0.2057,1634069139.29
1634069230.1,57.0875764387,-61.1967261758,118.799784124,0.1936,1634069230.1
1634069320.22,57.0875686573,-61.1967181197,131.199596926,0.1815,1634069320.22
1634069410.6,57.0875608534,-61.1967100404,119.883461807,0.1815,1634069410.6
1634069501.4,57.0875530135,-61.1967019238,104.913976026,0.1936,1634069501.4
1634069592.35,57.0875451609,-61.196693794,89.7892467189,0.2178,1634069592.35
1634069682.39,57.087537387,-61.1966857457,75.0606204744,0.1815,1634069682.39
1634069773.03,57.08752956,-61.1966776425,60.6679997633,0.2178,1634069773.03
1634069863.55,57.087521745,-61.1966695516,46.7234572673,0.3025,1634069863.55
1634069954.47,57.0875138939,-61.1966614235,33.1396596698,0.4114,1634069954.47
1634070045.08,57.0875060708,-61.1966533243,19.8083611002,1.4278,1634070045.08
1634070135.4,57.0874982724,-61.1966452506,11.6054035694,1.6456,1634070135.4
1634071657.26,57.0873668697,-61.1965092101,9.1573783679,1.7787,1634071657.26
1634071748.22,57.0873590157,-61.196501079,23.0246084258,0.8228,1634071748.22
1634071839.25,57.0873511563,-61.1964929422,38.1047667704,0.6171,1634071839.25
1634071929.94,57.087343326,-61.1964848355,52.9651566387,0.2662,1634071929.94
1634072020.51,57.0873355054,-61.1964767389,66.8104533315,0.2057,1634072020.51
1634072111.46,57.0873276525,-61.1964686089,81.0644752658,0.1936,1634072111.46
1634072202.48,57.0873197936,-61.1964604726,95.0023625215,0.2057,1634072202.48
1634072293.6,57.0873119261,-61.1964523274,108.94766158,0.1815,1634072293.6
1634072384.11,57.0873041115,-61.196444237,121.330492934,0.1815,1634072384.11
1634072474.83,57.0872962778,-61.1964361268,114.03544442,0.1815,1634072474.83
1634072565.02,57.0872884911,-61.1964280653,99.1175889906,0.1936,1634072565.02
1634072656.0,57.0872806358,-61.1964199327,84.3557535579,0.1815,1634072656.0
1634072747.0,57.0872727782,-61.1964117978,69.650489613,0.2178,1634072747.0
1634072837.4,57.0872649726,-61.1964037167,55.3021696699,0.2541,1634072837.4
1634072928.12,57.0872571395,-61.1963956071,41.4754190534,0.3509,1634072928.12
1634073018.55,57.0872493319,-61.196387524,28.2579131324,0.6897,1634073018.55
1634073109.49,57.0872414794,-61.1963793944,14.3365110993,1.9965,1634073109.49
1634073200.01,57.0872336635,-61.1963713026,15.835767192,1.5972,1634073200.01
1634074621.46,57.0869394581,-61.1968601621,2.67134360722,1.7061,1634074621.46
1634074711.94,57.0851108035,-61.2033924654,0.0,1.4157,1634074711.94
1634075052.54,57.0782271296,-61.2279822637,0.179335587165,0.0,1634075052.54
1634075434.17,57.0749179893,-61.2398275768,0.279776948445,1.9844,1634075434.17
1634075524.61,57.0749116433,-61.2398603499,5.36300556917,1.4278,1634075524.61
1634075615.59,57.0749052589,-61.2398933221,17.7912151702,1.5246,1634075615.59
1634075706.43,57.0748988849,-61.2399262402,31.747302875,0.5445,1634075706.43
1634075797.03,57.0748925273,-61.2399590736,46.3046134085,0.363,1634075797.03
1634075887.49,57.0748861796,-61.2399918562,60.5001820826,0.2178,1634075887.49
1634075978.06,57.0748798242,-61.2400246783,74.2974244384,0.2178,1634075978.06
1634076068.53,57.0748734752,-61.2400574672,88.062875334,0.2178,1634076068.53
1634076159.35,57.0748671024,-61.2400903789,102.191827528,0.2178,1634076159.35
1634076249.42,57.0748607823,-61.2401230189,115.836654592,0.1936,1634076249.42
1634076340.41,57.0748543974,-61.2401559934,116.833793635,0.1573,1634076340.41
1634076431.43,57.0748480105,-61.2401889779,102.650654295,0.2057,1634076431.43
1634076522.3,57.0748416336,-61.2402219112,87.9754923241,0.2057,1634076522.3
1634076613.28,57.0748352493,-61.2402548827,73.1802928435,0.2178,1634076613.28
1634076703.54,57.0748289157,-61.2402875921,58.4121843504,0.2057,1634076703.54
1634076794.14,57.0748225585,-61.2403204236,43.8100899373,0.3509,1634076794.14
1634076884.35,57.0748162282,-61.2403531159,29.8656006599,0.4719,1634076884.35
1634076975.2,57.0748098533,-61.2403860391,16.1240286952,1.4157,1634076975.2
1634077065.54,57.0748035139,-61.2404187785,14.0909297125,1.452,1634077065.54
1634078501.2,57.074702771,-61.2409390594,10.0798210655,1.8755,1634078501.2
1634078592.01,57.0746963992,-61.2409719665,23.9834844053,0.6776,1634078592.01
1634078682.61,57.0746900418,-61.2410047987,40.1107925729,0.363,1634078682.61
1634078773.27,57.0746836799,-61.2410376546,55.7407003104,0.2541,1634078773.27
1634078863.99,57.0746773139,-61.2410705312,70.7074933521,0.2299,1634078863.99
1634078954.49,57.0746709634,-61.2411033279,85.4331120896,0.1815,1634078954.49
1634079045.42,57.0746645824,-61.2411362824,100.029435425,0.2057,1634079045.42
1634079136.06,57.0746582222,-61.2411691291,114.739042672,0.1815,1634079136.06
1634079226.79,57.0746518559,-61.2412020078,115.435981722,0.2057,1634079226.79
1634079317.1,57.0746455187,-61.2412347358,101.096251599,0.1815,1634079317.1
1634079407.53,57.0746391729,-61.2412675083,86.2716536955,0.2057,1634079407.53
1634079498.07,57.0746328194,-61.2413003204,71.6664989698,0.1936,1634079498.07
1634079588.54,57.0746264708,-61.2413331075,57.0188440705,0.2299,1634079588.54
1634079679.55,57.0746200844,-61.2413660899,42.4241647221,0.3025,1634079679.55
1634079770.12,57.0746137291,-61.2413989112,28.6259045674,0.5445,1634079770.12
1634079860.19,57.0746074089,-61.2414315519,15.1172274259,1.0769,1634079860.19
1634079951.01,57.0746010357,-61.2414644657,13.9731341831,1.7787,1634079951.01
1634081402.81,57.0744991612,-61.2419905911,11.0573789916,1.5125,1634081402.81
1634081493.59,57.0744927905,-61.2420234921,22.6771400076,0.6292,1634081493.59
1634081583.77,57.0744864629,-61.2420561709,37.8733108991,0.2904,1634081583.77
1634081674.18,57.0744801184,-61.2420889365,52.9159673931,0.2662,1634081674.18
1634081764.99,57.0744737462,-61.2421218454,67.4455181122,0.2299,1634081764.99
1634081855.96,57.0744673628,-61.2421548121,81.8375671256,0.1815,1634081855.96
1634081947.01,57.0744609732,-61.2421878106,96.6746803483,0.2057,1634081947.01
1634082038.03,57.0744545867,-61.2422207935,110.865519984,0.2178,1634082038.03
1634082128.34,57.0744482495,-61.2422535215,123.420599018,0.2057,1634082128.34
1634082219.18,57.0744418749,-61.2422864427,113.232607882,0.1694,1634082219.18
1634082309.23,57.0744355558,-61.2423190776,98.6883046222,0.1815,1634082309.23
1634082400.2,57.0744291726,-61.2423520431,84.2660424726,0.2057,1634082400.2
1634082490.46,57.0744228391,-61.2423847522,69.8044344071,0.242,1634082490.46
