unixtime,lat,lon,depth,sci_m_present_time
1560515445.99075, 47.625831325212253, -63.99488743492094, 11.648231694423615, 1560515445.99075
1560515889.20694, 47.626774269479405, -63.995316603575176, 22.844891892282284, 1560515889.20694
1560516249.9444, 47.62754173990978, -63.995665907625522, 15.322851388941324, 1560516249.9444
1560516610.81732, 47.62830949853165, -63.996015342842426, 35.47524314395563, 1560516610.81732
1560516971.48196, 47.629076814036779, -63.996364576380586, 10.715903007743275, 1560516971.48196
1560517331.81357, 47.629843421019245, -63.996713487443998, 36.046668764201172, 1560517331.81357
1560517498.52621, 47.630198102846741, -63.996874916202714, 9.4862519081834549, 1560517498.52621
1560517619.26105, 47.63045496671532, -63.99699182440677, 4.3904286264917678, 1560517619.26105
1560517692.47876, 47.630610737694568, -63.997062721514759, 12.98729375599056, 1560517692.47876
1560517739.64185, 47.630711077362534, -63.997108389792054, 18.505062527562572, 1560517739.64185
1560517860.43573, 47.630968066839102, -63.997225355164936, 32.231258808138477, 1560517860.43573
1560517981.21561, 47.63122502653075, -63.997342306981594, 40.773559620543928, 1560517981.21561
1560518053.46533, 47.631378738106953, -63.997412266779428, 31.482138153770787, 1560518053.46533
1560518101.62381, 47.631481195471615, -63.997458898898465, 22.801022301889592, 1560518101.62381
1560518222.39023, 47.631738126526713, -63.99757583768158, 8.6525071230278421, 1560518222.39023
1560518343.39313, 47.631995560694484, -63.997693005449797, 8.8433233718803006, 1560518343.39313
1560518413.96045, 47.632145692957792, -63.997761336170548, 17.799928200813415, 1560518413.96045
1560518774.68301, 47.632913131688426, -63.998110625793174, 27.950402869093487, 1560518774.68301
1560519489.27713, 47.634433433617836, -63.998802571177222, 34.05764745867495, 1560519489.27713
1560519849.88538, 47.635200629153417, -63.999151750112823, 15.834647346387571, 1560519849.88538
1560520210.47079, 47.635967776096244, -63.999500906932077, 33.68308310607587, 1560520210.47079
1560520360.31104, 47.636286561844535, -63.999645998063492, 13.096868488459661, 1560520360.31104
1560520480.97614, 47.636543277341367, -63.9997628387381, 6.8670890448497319, 1560520480.97614
1560520570.79913, 47.636734376121964, -63.999849814829211, 8.9105399708657842, 1560520570.79913
1560520602.00031, 47.636800756760721, -63.99988002710198, 14.234056686573776, 1560520602.00031
1560520722.9306, 47.637058036450121, -63.999997124561403, 31.625334596705436, 1560520722.9306
1560520843.87881, 47.637315354264437, -64.000114239372877, 43.738742780131183, 1560520843.87881
1560520931.57529, 47.637501928886458, -64.000199156352849, 38.03637247519363, 1560520931.57529
1560520964.85046, 47.637572721947706, -64.000231376881544, 32.223678665704846, 1560520964.85046
1560521085.80789, 47.637830059377357, -64.000348500620689, 15.204205855850468, 1560521085.80789
1560521206.68744, 47.63808723111719, -64.000465548948284, 8.5013154116277008, 1560521206.68744
1560521292.21701, 47.63826919562942, -64.000548367697562, 4.4271136787728214, 1560521292.21701
1560521327.44296, 47.638344138982958, -64.00058247717709, 6.630303465311469, 1560521327.44296
1560521653.18347, 47.639037153257931, -64.000897893489707, 41.070643812820379, 1560521653.18347
1560522013.23032, 47.639803154412327, -64.001246528818456, 6.5789990991115479, 1560522013.23032
1560523095.56818, 47.640660661153554, -64.00159494382298, 0.0, 1560523095.56818
1560523375.87555, 47.642613886552979, -64.002067422986087, 1.0321719204033291, 1560523375.87555
1560523419.22791, 47.642915972547762, -64.002140496650838, 4.9429730873588538, 1560523419.22791
1560523420.23016, 47.642922956381511, -64.002142186018546, 5.0718780993199246, 1560523420.23016
1560523422.24347, 47.642936985438773, -64.002145579603962, 5.3308212325373301, 1560523422.24347
1560523424.259, 47.642951029966405, -64.002148976931622, 5.5900499122409215, 1560523424.259
1560523426.27328, 47.642965065781979, -64.002152372151855, 5.8491177880598961, 1560523426.27328
1560523428.29532, 47.642979155672442, -64.00215578045264, 6.1091837580131951, 1560523428.29532
1560523430.31003, 47.642993194485072, -64.002159176397839, 6.3683069523309959, 1560523430.31003
1560523432.31943, 47.643007196298051, -64.002162563392957, 6.626747220768876, 1560523432.31943
1560523434.33426, 47.643021235946335, -64.002165959540307, 6.885885839257913, 1560523434.33426
1560523436.34604, 47.643035254342784, -64.002169350546907, 7.1446321993007222, 1560523436.34604
1560523438.41693, 47.643049684626405, -64.002172841187743, 7.4109810198877106, 1560523438.41693
1560523440.42874, 47.643063703232187, -64.002176232244977, 7.6697312436394176, 1560523440.42874
1560523442.436, 47.643077690132998, -64.002179615632883, 7.9278962688148411, 1560523442.436
1560523444.44623, 47.643091697727428, -64.002183004026506, 8.1864432492127648, 1560523444.44623
1560523446.45596, 47.643105701839694, -64.002186391577808, 8.4449259571198105, 1560523446.45596
1560523448.48251, 47.643119823156027, -64.002189807480406, 8.7055719740375288, 1560523448.48251
1560523450.49066, 47.643133816256949, -64.002193192368097, 8.9638514385907939, 1560523450.49066
1560523452.5029, 47.643147837858116, -64.002196584149914, 9.2226569501769706, 1560523452.5029
1560523454.5137, 47.64316184942647, -64.002199973504815, 9.4812772797152469, 1560523454.5137
1560523456.52576, 47.64317586977333, -64.002203364983217, 9.7378622707654046, 1560523456.52576
1560523458.53754, 47.643189888169786, -64.002206755989818, 9.99084811113093, 1560523458.53754
1560523459.64551, 47.643197608677255, -64.002208623556626, 10.130177818201984, 1560523459.64551
1560523461.66605, 47.643211688114583, -64.002212029328817, 10.38426524508324, 1560523461.66605
1560523463.68442, 47.643225752432066, -64.002215431443574, 10.638079808786671, 1560523463.68442
1560523465.68802, 47.643239713828024, -64.002218808661937, 10.89003697805768, 1560523465.68802
1560523467.7067, 47.643253780305251, -64.002222211299127, 11.14389051793199, 1560523467.7067
1560523469.72128, 47.64326781821245, -64.002225607025323, 11.397228463028906, 1560523469.72128
1560523471.7424, 47.643281901690152, -64.00222901377488, 11.651388805331377, 1560523471.7424
1560523473.758, 47.643295946704555, -64.002232411220277, 11.904855012012156, 1560523473.758
1560523475.77979, 47.64331003485227, -64.002235819099496, 12.159099632788736, 1560523475.77979
1560523477.79343, 47.643324066210482, -64.002239213241495, 12.412319390142878, 1560523477.79343
1560523479.81525, 47.643338154565868, -64.00224262117095, 12.666567758628197, 1560523479.81525
1560523481.83032, 47.643352195887118, -64.002246017722996, 12.919967316056772, 1560523481.83032
1560523483.85165, 47.643366280830115, -64.002249424826999, 13.1741541021921, 1560523483.85165
1560523485.867, 47.64338032410344, -64.002252821851229, 13.427588888082816, 1560523485.867
1560523487.90158, 47.643394501373621, -64.002256251288898, 13.683441875541568, 1560523487.90158
1560523489.91733, 47.643408547433005, -64.002259648987078, 13.93692694069272, 1560523489.91733
1560523491.92657, 47.643422548129564, -64.002263035712133, 14.189593356347054, 1560523491.92657
1560523493.94235, 47.643436594398281, -64.002266433460946, 14.443082199188613, 1560523493.94235
1560523495.95132, 47.643450593214205, -64.002269819731083, 14.695714675592612, 1560523495.95132
1560523497.9715, 47.643464670142905, -64.002273224896456, 14.949756830152308, 1560523497.9715
1560523499.9809, 47.643478671955883, -64.00227661189156, 15.202443393488821, 1560523499.9809
1560523501.99667, 47.643492718154825, -64.002280009623504, 15.455930977100243, 1560523501.99667
1560523504.02002, 47.643506817172678, -64.002283420132173, 15.724708634938519, 1560523504.02002
1560523506.03314, 47.643520844905844, -64.002286813397291, 16.003848467549538, 1560523506.03314
1560523508.0444, 47.643534859678915, -64.002290203527409, 16.28273040538912, 1560523508.0444
1560523510.056, 47.643548876821058, -64.002293594230593, 16.561659485639172, 1560523510.056
1560523512.0629, 47.643562861213248, -64.002296977011667, 16.839936870000326, 1560523512.0629
1560523514.07993, 47.643576916192359, -64.00230037686751, 17.119618873390927, 1560523514.07993
1560523516.09476, 47.643590955840644, -64.002303773014859, 17.398995806540434, 1560523516.09476
1560523518.10757, 47.643604981414072, -64.002307165757543, 17.678092662199411, 1560523518.10757
1560523520.12003, 47.643619004548661, -64.002310557910292, 17.957140986961775, 1560523520.12003
1560523522.12546, 47.643632978697042, -64.002313938213419, 18.235214528333483, 1560523522.12546
1560523524.14252, 47.643647033885479, -64.002317338119894, 18.514900697182512, 1560523524.14252
1560523526.14822, 47.643661009916151, -64.002320718878337, 18.79301169462088, 1560523526.14822
1560523528.16794, 47.643675083638477, -64.002324123268096, 19.073066671836806, 1560523528.16794
1560523530.18152, 47.643689114578024, -64.002327517308842, 19.352270308692006, 1560523530.18152
1560523532.20038, 47.643703182309565, -64.002330920249449, 19.63220607445481, 1560523532.20038
1560523534.21521, 47.64371722195785, -64.002334316396798, 19.911583007604314, 1560523534.21521
1560523536.23486, 47.643731295193398, -64.002337720668805, 20.191628298476434, 1560523536.23486
1560523538.2417, 47.643745279166929, -64.002341103348613, 20.469897351920729, 1560523538.2417
1560523540.25909, 47.643759336654661, -64.002344503811273, 20.749629274694087, 1560523540.25909
1560523542.27518, 47.643773385084778, -64.002347902082917, 21.029180958742426, 1560523542.27518
1560523544.28482, 47.643787388569059, -64.00235128948232, 21.307838259359613, 1560523544.28482
1560523546.30106, 47.643801438042495, -64.002354688006349, 21.587410704581707, 1560523546.30106
1560523548.3107, 47.643815441526776, -64.002358075405738, 21.866068005198898, 1560523548.3107
1560523550.31464, 47.643829405293459, -64.002361453197565, 22.13711572422098, 1560523550.31464
1560523552.33704, 47.643843497690881, -64.00236486210477, 22.388001944882948, 1560523552.33704
1560523554.4176, 47.643857995356697, -64.002368369045143, 22.646103137859232, 1560523554.4176
1560523556.43262, 47.643872036330727, -64.002371765513203, 22.89607387060386, 1560523556.43262
1560523558.44165, 47.643886035563646, -64.002375151884195, 23.145301488499413, 1560523558.44165
1560523560.4567, 47.643900076747009, -64.002378548402888, 23.395275947909553, 1560523560.4567
1560523562.4657, 47.643914075770603, -64.002381934723246, 23.644499839139595, 1560523562.4657
1560523564.4808, 47.643928117301179, -64.002385331325925, 23.894480480082208, 1560523564.4808
1560523566.4902, 47.643942119114158, -64.002388718321029, 24.143754030609035, 1560523566.4902
1560523568.50552, 47.643956162178149, -64.00239211529464, 24.393761970855358, 1560523568.50552
1560523570.51459, 47.643970161690177, -64.002395501733162, 24.642994557638261, 1560523570.51459
1560523572.52979, 47.643984203916858, -64.002398898504211, 24.892987591222536, 1560523572.52979
1560523574.53876, 47.643998202732782, -64.002402284774348, 25.14220778536378, 1560523574.53876
1560523575.64734, 47.644005927491619, -64.00240415336954, 25.279731266448358, 1560523575.64734
1560523577.65244, 47.644019899340705, -64.002407533116482, 25.528471371426214, 1560523577.65244
1560523579.66788, 47.644033943240352, -64.002410930292228, 25.778494188757875, 1560523579.66788
1560523581.68588, 47.644048004977783, -64.002414331782873, 26.028834571229215, 1560523581.68588
1560523583.70541, 47.644062077377683, -64.002417735852745, 26.279364777027972, 1560523583.70541
1560523585.7106, 47.644076049853098, -64.00242111575119, 26.52811603242565, 1560523585.7106
1560523587.72998, 47.644090121208009, -64.002424519568279, 26.778627634473558, 1560523587.72998
1560523589.73859, 47.644104117515319, -64.002427905231585, 27.027803167782082, 1560523589.73859
1560523591.75793, 47.644118188591129, -64.002431308981159, 27.27830980094264, 1560523591.75793
1560523593.7623, 47.644132155353198, -64.002434687497569, 27.526959342033216, 1560523593.7623
1560523595.7818, 47.644146227543771, -64.002438091516794, 27.777485821166461, 1560523595.7818
1560523597.79739, 47.644160272488399, -64.002441488945323, 28.010922614972795, 1560523597.79739
1560523599.819, 47.644174359381807, -64.002444896521126, 28.229511559876155, 1560523599.819
1560523601.83481, 47.64418840585985, -64.002448294320573, 28.447473372056216, 1560523601.83481
1560523603.85663, 47.644202494216898, -64.002451702250426, 28.666085028511731, 1560523603.85663
1560523605.87219, 47.644216538952193, -64.002455099628307, 28.884019798219363, 1560523605.87219
1560523607.89371, 47.644230625217617, -64.002458507052211, 29.102598998552111, 1560523607.89371
1560523609.90948, 47.644244671418221, -64.002461904784539, 29.320556505591181, 1560523609.90948
1560523611.93137, 47.644258760262034, -64.002465312832143, 29.53917571537789, 1560523611.93137
1560523613.94739, 47.644272808203716, -64.002468710985653, 29.757160239110103, 1560523613.94739
1560523615.95615, 47.644286805556007, -64.002472096901727, 29.974359757763299, 1560523615.95615
1560523616.95862, 47.644293790923172, -64.002473786640365, 30.082752999218954, 1560523616.95862
1560523617.96198, 47.64430078249211, -64.002475477879202, 30.191242474754279, 1560523617.96198
1560523619.97107, 47.644314782143688, -64.002478864351474, 30.408477671941164, 1560523619.97107
1560523621.98676, 47.644328827784413, -64.002482261948387, 30.626426491360398, 1560523621.98676
1560523623.99554, 47.644342825276254, -64.002485647898226, 30.843628175473732, 1560523623.99554
1560523626.01068, 47.644356867085939, -64.002489044568421, 31.061517547856347, 1560523626.01068
1560523628.01993, 47.644370867852274, -64.002492431310344, 31.278770042945041, 1560523628.01993
1560523630.0358, 47.644384914748976, -64.002495829211071, 31.49673835150551, 1560523630.0358
1560523632.04657, 47.644398926107996, -64.002499218515339, 31.714155215330333, 1560523632.04657
1560523634.06104, 47.64441296324766, -64.002502614055871, 31.931972122136212, 1560523634.06104
1560523636.08081, 47.644427037320526, -64.002506018530411, 32.150362128279113, 1560523636.08081
1560523638.0993, 47.644441102472008, -64.00250942084692, 32.368613699648961, 1560523638.0993
1560523640.11807, 47.644455169575558, -64.002512823635612, 32.586895561681438, 1560523640.11807
1560523642.13654, 47.644469234589145, -64.002516225918754, 32.805144993370433, 1560523642.13654
1560523644.14944, 47.644483260790565, -64.002519618813352, 33.025312417532433, 1560523644.14944
1560523646.16412, 47.644497299393869, -64.002523014707933, 33.254090194366178, 1560523646.16412
1560523648.18246, 47.644511363502026, -64.002526416772056, 33.483283606894069, 1560523648.18246
1560523650.18829, 47.644525340438129, -64.002529797749531, 33.711056434448835, 1560523650.18829
1560523652.20776, 47.64453941241937, -64.002533201718123, 33.94037814931874, 1560523652.20776
1560523654.21301, 47.644553385313444, -64.002536581717834, 34.168085106521502, 1560523654.21301
1560523656.23282, 47.644567459663747, -64.002539986259507, 34.397445428510991, 1560523656.23282
1560523658.23874, 47.644581437226179, -64.002543367388483, 34.625228462856832, 1560523658.23874
1560523660.25839, 47.644595510461727, -64.002546771660491, 34.854570618382617, 1560523660.25839
1560523662.26425, 47.644609487607163, -64.002550152688599, 35.082346857225644, 1560523662.26425
1560523664.27798, 47.644623519591697, -64.002553546982114, 35.311016772373264, 1560523664.27798
1560523666.30515, 47.644637645227505, -64.002556963929578, 35.541212859987965, 1560523666.30515
1560523668.31525, 47.644651651916504, -64.002560352104183, 35.7694705507297, 1560523668.31525
1560523670.33136, 47.644665700486172, -64.002563750409593, 35.998410742788124, 1560523670.33136
1560523672.34088, 47.644679703133143, -64.002567137606448, 36.226602563177863, 1560523672.34088
1560523674.41388, 47.644694148121268, -64.002570631804247, 36.462002923000924, 1560523674.41388
1560523676.42273, 47.644708146099873, -64.002574017871837, 36.690118666247585, 1560523676.42273
1560523678.4321, 47.644722147703526, -64.002577404816321, 36.91829348434343, 1560523678.4321
1560523680.44757, 47.644736191812498, -64.002580802042701, 37.14716098347332, 1560523680.44757
1560523682.45618, 47.644750188119801, -64.002584187706006, 37.375249490561288, 1560523682.45618
1560523684.47137, 47.644764230276706, -64.002587584460187, 37.604085178074406, 1560523684.47137
1560523686.48041, 47.644778229581064, -64.002590970848459, 37.832222526146758, 1560523686.48041
1560523688.49496, 47.644792267278937, -64.002594366524022, 38.060985547805068, 1560523688.49496
1560523690.50366, 47.644806264212569, -64.002597752338829, 38.28908426168411, 1560523690.50366
1560523692.5181, 47.644820301144563, -64.002601147829125, 38.502139993354966, 1560523692.5181
1560523694.5264, 47.644834295292128, -64.002604532969997, 38.711841435511062, 1560523694.5264
1560523696.54092, 47.644848332780676, -64.002607928594912, 38.922192339592776, 1560523696.54092
1560523697.6456, 47.644856030363343, -64.002609790616276, 39.037540143392938, 1560523697.6456
1560523699.6676, 47.644870119973042, -64.002613198849147, 39.248672079711405, 1560523699.6676
1560523701.68558, 47.644884181572579, -64.002616600306439, 39.459384285576569, 1560523701.68558
1560523703.70486, 47.644898252229737, -64.002620003954746, 39.670232219225326, 1560523703.70486
1560523705.70963, 47.644912221779535, -64.00262338314549, 39.879565065349887, 1560523705.70963
1560523707.72931, 47.644926295224408, -64.002626787468131, 40.090454772883618, 1560523707.72931
1560523713.77011, 47.644968388458402, -64.002636969690812, 40.721219300091541, 1560523713.77011
1560523715.78958, 47.644982460441298, -64.002640373659816, 40.932087099985957, 1560523715.78958
1560523717.79602, 47.644996441627107, -64.002643755665275, 41.141594311003452, 1560523717.79602
1560523719.81396, 47.645010502947542, -64.002647157055051, 41.352302334501111, 1560523719.81396
1560523721.82971, 47.645024549006934, -64.002650554753231, 41.562781672118327, 1560523721.82971
1560523723.85181, 47.645038639314386, -64.002653963154884, 41.773924064355569, 1560523723.85181
1560523725.86774, 47.645052686628084, -64.00265736115648, 41.984422197731519, 1560523725.86774
1560523727.88901, 47.645066771152422, -64.002660768159217, 42.195477930318226, 1560523727.88901
1560523729.90482, 47.645080817630465, -64.002664165958663, 42.405963541486706, 1560523729.90482
1560523731.92621, 47.645094902990458, -64.002667573163535, 42.617031796280884, 1560523731.92621
1560523733.94229, 47.645108951350799, -64.002670971418311, 42.827545613534987, 1560523733.94229
1560523735.96405, 47.645123039289189, -64.002674379246884, 43.038652505438506, 1560523735.96405
1560523737.98001, 47.645137086812213, -64.002677777299127, 43.249153775590095, 1560523737.98001
1560523739.99371, 47.645151118587421, -64.002681171541994, 43.460491681312874, 1560523739.99371
1560523742.00912, 47.645165162277735, -64.002684568667107, 43.67206347391182, 1560523742.00912
1560523744.01859, 47.645179164577485, -64.002687955779962, 43.883011706976937, 1560523744.01859
1560523746.03433, 47.645193210567101, -64.002691353461273, 44.094618138991265, 1560523746.03433
1560523748.04327, 47.645207209175354, -64.002694739681175, 44.305510758775341, 1560523748.04327
1560523750.0593, 47.645221257185149, -64.002698137851141, 44.51714762542052, 1560523750.0593
1560523752.07858, 47.645235327842308, -64.002701541499448, 44.729125680295816, 1560523752.07858
1560523754.09689, 47.645249391741139, -64.002704943512938, 44.94100191931723, 1560523754.09689
1560523756.11618, 47.645263462468066, -64.002708347178114, 45.152981025388662, 1560523756.11618
1560523758.13474, 47.645277528109645, -64.002711749613169, 45.364883519284888, 1560523758.13474
1560523760.15494, 47.645291605176233, -64.002715154811895, 45.576958134033404, 1560523760.15494
1560523762.17291, 47.645305666706001, -64.002718556252304, 45.788798682443307, 1560523762.17291
1560523764.19592, 47.645319763354784, -64.002721966187906, 46.001168307877592, 1560523764.19592
1560523766.21442, 47.645333828577705, -64.002725368521681, 46.213064494597027, 1560523766.21442
1560523768.23444, 47.645347904391649, -64.002728773417402, 46.425120237872143, 1560523768.23444
1560523770.24005, 47.645361879794336, -64.002732154023946, 46.635663259857047, 1560523770.24005
1560523772.26013, 47.645375956025283, -64.002735559020536, 46.847725285280468, 1560523772.26013
1560523774.27899, 47.645390023756818, -64.002738961961143, 47.059659265003681, 1560523774.27899
1560523776.2858, 47.645404007521023, -64.002742344590303, 47.270328255325012, 1560523776.2858
1560523778.30441, 47.645418073509816, -64.002745747109344, 47.482235980173414, 1560523778.30441
1560523780.32483, 47.645432152111489, -64.002749152679399, 47.694333721236823, 1560523780.32483
1560523782.40503, 47.645446647268685, -64.002752659012955, 47.912706978062985, 1560523782.40503
1560523784.42056, 47.645460691794661, -64.002756056340203, 48.124291359987026, 1560523784.42056
1560523786.42996, 47.645474693607639, -64.002759443335307, 48.152701749266079, 1560523786.42996
1560523788.44461, 47.645488732003273, -64.002762839179653, 47.90643600053145, 1560523788.44461
1560523790.45282, 47.645502725522853, -64.002766224168624, 47.660957481040271, 1560523790.45282
1560523792.46783, 47.645516766425445, -64.002769620619389, 47.414647754483617, 1560523792.46783
1560523794.47696, 47.645530766356124, -64.002773007159178, 47.169056769508565, 1560523794.47696
1560523810.66824, 47.645643589717132, -64.002800298780102, 45.189875515842672, 1560523810.66824
1560523811.66965, 47.645650567697992, -64.002801986732024, 45.067465681750626, 1560523811.66965
1560523813.69818, 47.645664702810066, -64.00280540597177, 44.819503304197795, 1560523813.69818
1560523815.71375, 47.645678747615143, -64.002808803366534, 44.57312511912297, 1560523815.71375
1560523816.71646, 47.645685734655274, -64.002810493509855, 44.450556364511726, 1560523816.71646
1560523817.72528, 47.645692764270514, -64.002812193951968, 44.327240744661992, 1560523817.72528
1560523819.74744, 47.645706854996625, -64.002815602454888, 44.080056998965283, 1560523819.74744
1560523821.76331, 47.645720901891664, -64.002819000355217, 43.833642151133596, 1560523821.76331
1560523823.77731, 47.645734935756835, -64.002822395103649, 43.587455877230404, 1560523823.77731
1560523825.78806, 47.645748946976305, -64.002825784374167, 43.341666860909683, 1560523825.78806
1560523827.80899, 47.645763029131579, -64.002829190803823, 43.094633467488514, 1560523827.80899
1560523829.81796, 47.645777027947503, -64.00283257707396, 42.849062037926693, 1560523829.81796
1560523831.83255, 47.645791065924477, -64.002835972817024, 42.60280363340091, 1560523831.83255
1560523833.84302, 47.64580507519188, -64.002839361615344, 42.357048860911114, 1560523833.84302
1560523835.85272, 47.645819079094821, -64.002842749116013, 42.02315830232002, 1560523835.85272
1560523837.86874, 47.645833127036504, -64.002846147269508, 41.685296600836779, 1560523837.86874
1560523839.87799, 47.645847127802838, -64.002849534011446, 41.348569495694598, 1560523839.87799
1560523841.88739, 47.645861129614154, -64.002852921006152, 41.011817258100713, 1560523841.88739
1560523843.90012, 47.645875154631035, -64.002856313614217, 40.674506912262991, 1560523843.90012
1560523845.9162, 47.645889202989714, -64.002859711868581, 40.336635181772792, 1560523845.9162
1560523847.92685, 47.645903213513087, -64.002863100970714, 39.999673413850253, 1560523847.92685
1560523849.94125, 47.645917250165979, -64.002866496393494, 39.662083214766554, 1560523849.94125
1560523851.96097, 47.645931323888298, -64.002869900783253, 39.323601472924793, 1560523851.96097
1560523853.97827, 47.645945380749701, -64.002873301094397, 38.985525246587521, 1560523853.97827
1560523855.99786, 47.645959453566597, -64.002876705265138, 38.647065280876404, 1560523855.99786
1560523858.01581, 47.645973514956808, -64.002880106671796, 38.308880133929691, 1560523858.01581
1560523860.039, 47.645987612859905, -64.002883516910813, 37.969816829552919, 1560523860.039
1560523862.05682, 47.646001673343022, -64.002886918098042, 37.631653498693055, 1560523862.05682
1560523864.07486, 47.646015735361217, -64.002890319656615, 37.293453248301596, 1560523864.07486
1560523866.09219, 47.646029792430291, -64.002893720017994, 36.955372027438941, 1560523866.09219
1560523868.1105, 47.646043856329122, -64.002897122031484, 36.617126546625656, 1560523868.1105
1560523870.11533, 47.646057826295916, -64.002900501323097, 36.281140189531328, 1560523870.11533
1560523872.13431, 47.646071894863105, -64.002903904465853, 35.942782431787549, 1560523872.13431
1560523874.13968, 47.646085868592834, -64.002907284667714, 35.606705573893379, 1560523874.13968
1560523876.15936, 47.646099942037708, -64.002910688990355, 35.268230504737517, 1560523876.15936
1560523878.16428, 47.646113912632487, -64.002914068433881, 34.932229044198451, 1560523878.16428
1560523880.18414, 47.646127987331681, -64.002917473059938, 34.59372380810931, 1560523880.18414
1560523882.18918, 47.646141958762108, -64.0029208527056, 34.242411750375396, 1560523882.18918
1560523884.20889, 47.646156032416314, -64.002924257078888, 33.881594227607565, 1560523884.20889
1560523886.21725, 47.646170026982539, -64.002927642321026, 33.52280434673407, 1560523886.21725
1560523888.23993, 47.646184121330371, -64.002931051700031, 33.161456285001094, 1560523888.23993
1560523890.25571, 47.646198167599081, -64.002934449448844, 32.801340865982574, 1560523890.25571
1560523892.27774, 47.646212257419769, -64.002937857732746, 32.440108870296484, 1560523892.27774
1560523894.29297, 47.646226299855776, -64.002941254554443, 32.080091713432161, 1560523894.29297
1560523896.30249, 47.64624030250441, -64.002944641751697, 31.721094617396055, 1560523896.30249
1560523898.30606, 47.64625426369269, -64.002948018919824, 31.363160473384216, 1560523898.30606
1560523900.32791, 47.646268352257408, -64.002951426899912, 31.001960678039939, 1560523900.32791
1560523902.40704, 47.646282839960186, -64.002954931430253, 30.630527861106419, 1560523902.40704
1560523904.42191, 47.646296879887572, -64.002958327645118, 30.270575019739635, 1560523904.42191
1560523906.4306, 47.646310876751429, -64.002961713443057, 29.911726232685279, 1560523906.4306
1560523908.44586, 47.646324919396761, -64.002965110315387, 29.551703709097318, 1560523908.44586
1560523910.45441, 47.646338915287068, -64.002968495877823, 29.192879881567173, 1560523910.45441
1560523912.46973, 47.646352958349404, -64.002971892851022, 28.832846667124986, 1560523912.46973
1560523914.47833, 47.646366954586931, -64.002975278497445, 28.474013937648493, 1560523914.47833
1560523916.49338, 47.646380995770294, -64.002978675016138, 28.114028895939896, 1560523916.49338
1560523918.50204, 47.646394992424817, -64.002982060763429, 27.755185475609174, 1560523918.50204
1560523920.51724, 47.646409034653153, -64.002985457534891, 27.395173642875442, 1560523920.51724
1560523922.52621, 47.646423033469084, -64.002988843805028, 27.036274808993529, 1560523922.52621
1560523923.63474, 47.646430757879038, -64.002990712315821, 26.838237936408387, 1560523923.63474
1560523925.63995, 47.646444730494004, -64.002994092248031, 26.4800108374349, 1560523925.63995
1560523927.66281, 47.646458826097806, -64.002997501930849, 26.118630575360108, 1560523927.66281
1560523929.67053, 47.646472816203335, -64.003000886093957, 25.813328097931254, 1560523929.67053
1560523931.68936, 47.646486883723881, -64.003004288983533, 25.508359473420143, 1560523931.68936
1560523933.69397, 47.646500852158923, -64.003007667904626, 25.205538915513028, 1560523933.69397
1560523935.71228, 47.646514916057754, -64.003011069918102, 24.90064880589405, 1560523935.71228
1560523937.71643, 47.646528881286415, -64.003014448063581, 24.597897758877679, 1560523937.71643
1560523939.73526, 47.646542948808623, -64.003017850953555, 24.292929098350562, 1560523939.73526
1560523941.75006, 47.646556988249237, -64.003021247050668, 23.988569216365534, 1560523941.75006
1560523943.77057, 47.646571067477232, -64.00302465277224, 23.683346787063194, 1560523943.77057
1560523945.78552, 47.646585107962835, -64.003028049122136, 23.378964251010665, 1560523945.78552
1560523947.80594, 47.646599186562838, -64.003031454691794, 23.073755435758425, 1560523947.80594
1560523949.82162, 47.646613232135458, -64.003034852272222, 22.769262618696853, 1560523949.82162
1560523951.84354, 47.646627321188603, -64.00303826037046, 22.463827190737593, 1560523951.84354
1560523953.85934, 47.646641367596871, -64.003041658153023, 22.159316257625218, 1560523953.85934
1560523955.88, 47.64665544787151, -64.003045064127775, 21.85407113823937, 1560523955.88
1560523957.89575, 47.646669493930894, -64.003048461825955, 21.549567768488167, 1560523957.89575
1560523959.91772, 47.646683583332923, -64.003051870008576, 21.244124777167734, 1560523959.91772
1560523961.93341, 47.646697628973655, -64.00305526760549, 20.939630483449932, 1560523961.93341
1560523963.94272, 47.646711630158642, -64.003058654448694, 20.636099942025087, 1560523963.94272
1560523965.95786, 47.646725671968326, -64.003062051118889, 20.33168870121612, 1560523965.95786
1560523967.96661, 47.646739669250842, -64.003065437018094, 20.028242761388348, 1560523967.96661
1560523969.98236, 47.646753715310226, -64.003068834716274, 19.723739391637146, 1560523969.98236
1560523971.99075, 47.646767710085776, -64.003072220009045, 19.420347799961771, 1560523971.99075
1560523974.00662, 47.646781756980815, -64.00307561790936, 19.115826314159769, 1560523974.00662
1560523976.01581, 47.646795757330153, -64.003079004550429, 18.856096776302305, 1560523976.01581
1560523978.03171, 47.646809804434518, -64.003082402501391, 18.616392964192574, 1560523978.03171
1560523979.03918, 47.64681682464326, -64.00308410066809, 18.496598111594476, 1560523979.03918
1560523980.04773, 47.646823852376201, -64.003085800654887, 18.376674863912797, 1560523980.04773
1560523982.06519, 47.646837910352367, -64.003089201235696, 18.136785532388849, 1560523982.06519
1560523984.08481, 47.646851983378589, -64.00309260545707, 17.896639382348191, 1560523984.08481
1560523986.10309, 47.646866047068087, -64.003096007419927, 17.656652556743335, 1560523986.10309
1560523988.11151, 47.646880042051308, -64.003099392762934, 17.417838154869258, 1560523988.11151
