unixtime,lat,lon,depth,sci_m_present_time,sci_ocr504i_irrad3
1633902860.12,57.3318932097,-60.357643706,0.270521,1633902860.12,0.0
1633904029.14,57.3318406514,-60.3578021978,178.050278985,1633904029.14,0.0176974
1633904119.79,57.3318365758,-60.3578144879,170.261410107,1633904119.79,0.0153693
1633904210.39,57.3318325026,-60.3578267711,153.350374503,1633904210.39,0.0142053
1633904301.26,57.3318284169,-60.3578390915,133.680867112,1633904301.26,0.0157823
1633904391.7,57.331824351,-60.3578513525,114.008539637,1633904391.7,0.0147873
1633904482.38,57.3318202741,-60.3578636466,94.4119750455,1633904482.38,0.012891
1633904572.74,57.3318162113,-60.3578758982,74.0353892434,1633904572.74,0.0143179
1633904662.86,57.3318121598,-60.3578881156,53.6478147993,1633904662.86,0.0137547
1633904753.14,57.3318081007,-60.3579003561,33.4112901857,1633904753.14,0.0139424
1633904843.78,57.3318040256,-60.3579126445,13.8297343963,1633904843.78,0.0134355
1633904934.65,57.3317999401,-60.3579249646,17.2547851571,1633904934.65,0.0133979
1633907209.43,57.3316976674,-60.3582333724,176.532079433,1633907209.43,0.0173407
1633907300.43,57.3316935764,-60.3582457092,169.733214086,1633907300.43,0.0127784
1633907391.4,57.3316894863,-60.3582580429,153.594812657,1633907391.4,0.0135669
1633907481.89,57.331685418,-60.358270311,134.179532182,1633907481.89,0.0148248
1633907572.33,57.3316813518,-60.3582825728,113.167711361,1633907572.33,0.0150313
1633907662.98,57.3316772761,-60.3582948633,93.2762624311,1633907662.98,0.0155758
1633907753.27,57.3316732169,-60.358307104,74.0019761841,1633907753.27,0.0149562
1633907843.68,57.3316691521,-60.3583193615,54.3087808832,1633907843.68,0.0146934
1633907933.97,57.3316650928,-60.3583316027,35.0765972724,1633907933.97,0.014224
1633908024.15,57.3316610382,-60.3583438293,15.9964419384,1633908024.15,0.0135669
1633908114.64,57.33165697,-60.3583560971,16.5015147371,1633908114.64,0.0136983
1633910289.98,57.3315591682,-60.3586510228,171.769689707,1633910289.98,0.0167399
1633910380.38,57.3315551035,-60.3586632801,166.728678169,1633910380.38,0.0143179
1633910470.9,57.3315510342,-60.3586755512,150.415633754,1633910470.9,0.0182794
1633910561.15,57.3315469763,-60.3586877882,131.556965098,1633910561.15,0.0149562
1633910651.41,57.3315429185,-60.3587000247,113.522036164,1633910651.41,0.0146371
1633910742.07,57.3315388424,-60.3587123163,94.7051457956,1633910742.07,0.0157448
1633910832.32,57.3315347846,-60.3587245527,75.6871345611,1633910832.32,0.0143367
1633910922.67,57.3315307226,-60.3587368018,56.7422405881,1633910922.67,0.0133416
1633911013.14,57.3315266552,-60.3587490672,38.0763250515,1633911013.14,0.014806
1633911103.49,57.3315225931,-60.3587613167,19.7856926745,1633911103.49,0.0146183
1633911193.73,57.3315185362,-60.3587735506,12.9874462624,1633911193.73,0.0131539
1633913372.17,57.3314205947,-60.3590688973,175.063410446,1633913372.17,0.0148248
1633913462.96,57.3314165131,-60.3590812056,169.948966719,1633913462.96,0.0151252
1633913553.4,57.3314124469,-60.3590934674,153.354273233,1633913553.4,0.0147122
1633913643.8,57.3314083827,-60.3591057233,134.219780812,1633913643.8,0.0147122
1633913734.41,57.3314043086,-60.359118009,113.334606758,1633913734.41,0.0142053
1633913824.48,57.3314002592,-60.3591302199,95.0796429623,1633913824.48,0.0154068
1633913915.14,57.3313961834,-60.3591425106,76.5881597676,1633913915.14,0.0150501
1633914006.18,57.3313920902,-60.3591548539,56.9795140975,1633914006.18,0.0130224
1633914096.43,57.3313880325,-60.35916709,38.8103521146,1633914096.43,0.0143179
1633914187.17,57.331383953,-60.359179392,19.9524416714,1633914187.17,0.0125718
1633914277.54,57.3313798901,-60.3591916438,11.5704698927,1633914277.54,0.0131914
1633916592.01,57.331275833,-60.3595054327,171.498348081,1633916592.01,0.0171905
1633916682.2,57.331271778,-60.3595176607,165.906193236,1633916682.2,0.0157072
1633916772.25,57.3312677297,-60.3595298687,149.644629331,1633916772.25,0.0133416
1633916862.98,57.3312636503,-60.35954217,130.288086309,1633916862.98,0.0121212
1633916953.04,57.3312596011,-60.3595543807,111.579768071,1633916953.04,0.0145432
1633917043.14,57.3312555505,-60.3595665955,92.364872435,1633917043.14,0.0140363
1633917133.46,57.3312514896,-60.3595788413,73.0142344213,1633917133.46,0.0158011
1633917223.95,57.3312474212,-60.3595911097,53.6801156787,1633917223.95,0.0146746
1633917314.24,57.3312433621,-60.3596033501,35.482339312,1633917314.24,0.0150313
1633917404.9,57.3312392861,-60.3596156415,17.3379472101,1633917404.9,0.0152942
1633917495.09,57.3312352313,-60.3596278688,13.2049347679,1633917495.09,0.0139049
1633919769.92,57.3311329564,-60.3599362833,171.520910101,1633919769.92,0.0166835
1633919860.5,57.3311288837,-60.3599485647,164.987220964,1633919860.5,0.0166835
1633919950.74,57.3311248265,-60.3599607993,149.248232812,1633919950.74,0.0158387
1633920041.31,57.3311207546,-60.3599730785,130.773450559,1633920041.31,0.0154819
1633920131.71,57.3311166904,-60.3599853342,112.264221073,1633920131.71,0.0144306
1633920221.78,57.3311126407,-60.3599975461,92.9694158058,1633920221.78,0.0133416
1633920312.76,57.3311085503,-60.3600098809,73.4551444528,1633920312.76,0.0152379
1633920403.73,57.3311044605,-60.3600222141,55.4159920056,1633920403.73,0.015726
1633920493.88,57.3311004075,-60.3600344359,37.8986032556,1633920493.88,0.0132665
1633920584.71,57.3310963238,-60.3600467506,19.7314418801,1633920584.71,0.0156509
1633920675.31,57.3310922505,-60.3600590339,12.1396179824,1633920675.31,0.014562
1633923079.08,57.3309841784,-60.36038493,175.160849556,1633923079.08,0.0134355
1633923169.88,57.3309800965,-60.3603972392,168.145607441,1633923169.88,0.0139987
1633923260.63,57.3309760164,-60.3604095427,154.728842401,1633923260.63,0.0149375
1633923350.92,57.3309719567,-60.3604217851,140.849797322,1633923350.92,0.0148624
1633923441.09,57.3309679027,-60.36043401,127.046033188,1633923441.09,0.0149375
1633923531.77,57.3309638262,-60.360446303,113.498429822,1633923531.77,0.0150126
1633923621.87,57.3309597749,-60.3604585196,100.316990857,1633923621.87,0.0139236
1633923712.32,57.3309557087,-60.3604707816,87.1282636512,1633923712.32,0.0152379
1633923803.11,57.3309516268,-60.3604830908,74.1174055801,1633923803.11,0.0157072
1633923893.86,57.3309475465,-60.360495395,61.382525167,1633923893.86,0.0126282
1633923984.65,57.3309434649,-60.3605077032,48.5162956247,1633923984.65,0.0139236
1633924075.23,57.3309393922,-60.3605199848,35.8368859637,1633924075.23,0.0138485
1633924165.79,57.3309353209,-60.360532262,23.9548090446,1633924165.79,0.0138673
1633924256.78,57.3309312299,-60.3605445986,11.9798987777,1633924256.78,0.0125343
1633924347.04,57.3297510789,-60.3685543984,0.0,1633924347.04,0.0129661
1633924929.31,57.303418208,-60.547522422,0.663090232246,1633924929.31,0.0
1633925145.87,57.3034120706,-60.5475594046,0.108504117894,1633925145.87,0.0
1633926449.07,57.3033751384,-60.5477819529,171.91189719,1633926449.07,0.0161015
1633926539.46,57.3033725769,-60.5477973882,165.900362254,1633926539.46,0.0144869
1633926630.31,57.3033700024,-60.547812902,150.659785733,1633926630.31,0.0158199
1633926721.24,57.3033674255,-60.5478284302,137.360448236,1633926721.24,0.0162517
1633926811.95,57.3033648546,-60.5478439219,123.756811636,1633926811.95,0.0161015
1633926902.21,57.3033622968,-60.5478593347,110.038197568,1633926902.21,0.0145995
1633926992.99,57.3033597241,-60.5478748374,96.1017937711,1633926992.99,0.0120837
1633927083.12,57.3033571699,-60.5478902288,83.3495075264,1633927083.12,0.0153881
1633927173.79,57.3033546002,-60.5479057136,70.482519377,1633927173.79,0.0142053
1633927264.47,57.3033520305,-60.5479211985,57.9736757216,1633927264.47,0.0150313
1633927355.03,57.303349464,-60.5479366635,45.1606500207,1633927355.03,0.0143367
1633927445.78,57.3033468923,-60.5479521601,32.8194431046,1633927445.78,0.0139612
1633927536.75,57.3033443143,-60.5479676947,20.565944761,1633927536.75,0.0133792
1633927627.32,57.3033417474,-60.5479831626,10.0929321133,1633927627.32,0.0146934
1633927717.53,57.303339191,-60.5479985674,22.6335885794,1633927717.53,0.0148811
1633930922.92,57.3032483517,-60.5485459524,179.498198519,1633930922.92,0.0166648
1633931013.61,57.3032457817,-60.5485614386,172.94666455,1633931013.61,0.0153317
1633931104.13,57.3032432163,-60.5485768974,158.387360124,1633931104.13,0.0160264
1633931195.09,57.3032406385,-60.548592431,143.855512759,1633931195.09,0.0139049
1633931285.81,57.3032380677,-60.5486079221,129.752910954,1633931285.81,0.0151628
1633931376.32,57.3032355027,-60.5486233789,115.369010234,1633931376.32,0.0139612
1633931467.27,57.3032329251,-60.548638911,101.456196653,1633931467.27,0.014975
1633931557.82,57.3032303588,-60.5486543749,87.5892364877,1633931557.82,0.0145057
1633931647.95,57.3032278048,-60.5486697654,73.798109638,1633931647.95,0.0144493
1633931738.71,57.3032252326,-60.5486852648,60.2638887574,1633931738.71,0.0146371
1633931829.04,57.3032226728,-60.5487006901,48.0652877942,1633931829.04,0.0140738
1633931920.06,57.3032200931,-60.5487162347,35.2538249446,1633931920.06,0.0150689
1633932010.67,57.3032175253,-60.5487317082,23.0299295478,1633932010.67,0.0135106
1633932100.89,57.3032149685,-60.5487471149,10.931653421,1633932100.89,0.0141489
1633932191.27,57.3032124073,-60.5487625483,18.3535609597,1633932191.27,0.0155758
1633935735.9,57.3031119541,-60.5493678655,183.506151177,1633935735.9,0.0164019
1633935826.19,57.3031093953,-60.5493832842,176.447038354,1633935826.19,0.0162893
1633935917.21,57.3031068158,-60.5493988279,162.812406205,1633935917.21,0.0164395
1633936008.01,57.3031042427,-60.5494143331,149.235974066,1633936008.01,0.0162517
1633936098.93,57.3031016659,-60.5494298607,135.98383399,1633936098.93,0.0140551
1633936189.9,57.3030990879,-60.5494453955,121.949181184,1633936189.9,0.0147497
1633936280.82,57.3030965114,-60.549460921,108.179314755,1633936280.82,0.0136608
1633936371.7,57.3030939359,-60.549476441,95.0997916483,1633936371.7,0.0118584
1633936462.3,57.3030913683,-60.5494919124,82.0046657285,1633936462.3,0.0161203
1633936552.83,57.3030888026,-60.5495073734,68.6240934669,1633936552.83,0.0143742
1633936643.17,57.3030862424,-60.5495228008,55.8219624602,1633936643.17,0.014731
1633936733.96,57.3030836697,-60.5495383034,42.8352951272,1633936733.96,0.0118584
1633936824.84,57.3030810939,-60.5495538246,30.2491032531,1633936824.84,0.0141302
1633936915.21,57.3030785331,-60.5495692561,18.0905229041,1633936915.21,0.0151628
1633937005.8,57.3030759658,-60.5495847262,10.3825549137,1633937005.8,0.012722
1633940599.08,57.3029741337,-60.550198352,191.716563767,1633940599.08,0.0171717
1633940690.06,57.3029715556,-60.5502138873,183.658558771,1633940690.06,0.0160827
1633940780.24,57.3029689998,-60.5502292882,169.930755149,1633940780.24,0.0159701
1633940870.74,57.3029664352,-60.5502447423,155.936009655,1633940870.74,0.017228
1633940961.63,57.3029638594,-60.550260264,142.085312329,1633940961.63,0.015895
1633941051.72,57.3029613062,-60.5502756488,128.46297336,1633941051.72,0.0142804
1633941142.09,57.3029587451,-60.5502910818,115.496356895,1633941142.09,0.0144306
1633941232.24,57.3029561905,-60.5503064756,102.543125961,1633941232.24,0.0152566
1633941322.78,57.3029536244,-60.5503219382,88.958180891,1633941322.78,0.0144118
1633941413.23,57.3029510614,-60.550337383,75.5106238567,1633941413.23,0.0152942
1633941503.89,57.302948492,-60.5503528653,62.4782955245,1633941503.89,0.0145808
1633941594.28,57.3029459305,-60.5503683009,49.823998053,1633941594.28,0.0136232
1633941684.68,57.3029433684,-60.5503837397,36.8267032027,1633941684.68,0.0138673
1633941774.72,57.3029408167,-60.5503991158,24.3874880697,1633941774.72,0.0134167
1633941864.81,57.3029382635,-60.5504145009,12.3831673481,1633941864.81,0.0130788
1633941955.35,57.3029356977,-60.5504299622,17.4715062494,1633941955.35,0.0136232
1633944797.65,57.3028551484,-60.5509153414,76.9350193192,1633944797.65,0.0167023
1633944888.64,57.3028525698,-60.5509308795,73.2282878395,1633944888.64,0.0152566
1633944979.67,57.3028499899,-60.5509464257,60.976735424,1633944979.67,0.0141114
1633945070.82,57.3028474069,-60.5509619906,48.5120315998,1633945070.82,0.0139049
1633945161.61,57.302844834,-60.5509774943,36.3307839002,1633945161.61,0.0125906
1633945251.66,57.302842282,-60.5509928724,24.7256560704,1633945251.66,0.0127784
1633945342.02,57.302839721,-60.5510083044,11.4532860775,1633945342.02,0.0139612
1633945432.99,57.3000886567,-60.5574885542,0.845966835598,1633945432.99,0.0126469
1633946076.04,57.2582179926,-60.6560384725,0.377659,1633946076.04,0.0
1633947678.57,57.2580609839,-60.6561026335,183.545688208,1633947678.57,0.0166835
1633947768.9,57.2580521341,-60.6561062499,176.455009909,1633947768.9,0.014806
1633947859.63,57.2580432441,-60.6561098828,162.038995263,1633947859.63,0.0157072
1633947950.06,57.258034384,-60.6561135035,147.851242274,1633947950.06,0.0157823
1633948040.39,57.258025534,-60.6561171199,133.269185023,1633948040.39,0.0156885
1633948131.06,57.2580166504,-60.6561207502,119.069183877,1633948131.06,0.0137171
1633948221.15,57.2580078239,-60.6561243571,105.434972531,1633948221.15,0.0157072
1633948311.77,57.2579989457,-60.6561279852,91.5738803557,1633948311.77,0.0145057
1633948402.78,57.257990029,-60.6561316289,77.5312107052,1633948402.78,0.0163831
1633948493.58,57.2579811325,-60.6561352644,63.6994020454,1633948493.58,0.0157823
1633948583.72,57.2579723012,-60.6561388733,49.6146110045,1633948583.72,0.0198753
1633948673.95,57.2579634607,-60.656142486,36.5900701828,1633948673.95,0.0293941
1633948764.78,57.257954562,-60.6561461224,24.7867618572,1633948764.78,0.0593964
1633948854.99,57.2579457232,-60.6561497343,13.0351951315,1633948854.99,0.158471
1633948945.57,57.2579368482,-60.656153361,16.3058601774,1633948945.57,0.144916
1633952335.06,57.2576047612,-60.6562890671,178.638055671,1633952335.06,0.0174721
1633952425.74,57.2575958764,-60.6562926978,170.981512488,1633952425.74,0.0157072
1633952516.12,57.2575870219,-60.6562963162,155.917930786,1633952516.12,0.0156697
1633952606.97,57.2575781204,-60.6562999537,141.207020157,1633952606.97,0.0154068
1633952697.35,57.2575692657,-60.6563035722,126.335169248,1633952697.35,0.0155383
1633952788.14,57.2575603704,-60.6563072072,111.048039408,1633952788.14,0.0167399
1633952879.05,57.2575514633,-60.6563108471,96.3294349359,1633952879.05,0.0176035
1633952969.98,57.2575425545,-60.6563144876,81.5582019244,1633952969.98,0.0200067
1633953060.86,57.2575336501,-60.6563181264,66.6066584082,1633953060.86,0.0332993
1633953151.87,57.2575247329,-60.6563217703,52.3044206122,1633953151.87,0.0579695
1633953242.19,57.2575158843,-60.6563253863,37.7595405325,1633953242.19,0.126592
1633953332.35,57.257507051,-60.656328996,24.1885979504,1633953332.35,0.316706
1633953422.96,57.2574981732,-60.6563326238,11.0415826308,1633953422.96,0.945965
1633953513.58,57.2574892948,-60.656336252,19.4870582617,1633953513.58,0.6754
1633955815.85,57.2572637283,-60.6564284288,132.629144858,1633955815.85,0.01873
1633955905.92,57.2572549036,-60.656432035,124.88050995,1633955905.92,0.0174721
1633955996.91,57.2572459884,-60.6564356782,109.65012295,1633955996.91,0.0208516
1633956087.46,57.2572371169,-60.6564393035,95.1228908382,1633956087.46,0.0276105
1633956178.01,57.2572282449,-60.656442929,80.7619792281,1633956178.01,0.0437381
1633956268.11,57.2572194178,-60.6564465361,65.966480676,1633956268.11,0.0770448
1633956358.23,57.2572105882,-60.6564501443,51.5833420835,1633956358.23,0.147207
1633956448.81,57.2572017134,-60.656453771,37.4429187966,1633956448.81,0.310529
1633956538.94,57.2571928832,-60.6564573794,23.4626003968,1633956538.94,0.833297
1633956629.55,57.2571840056,-60.6564610072,10.3634392866,1633956629.55,2.46489
1633956720.39,57.2571751052,-60.6564646443,22.1965549328,1633956720.39,1.55636
1633958968.86,57.2569548097,-60.6565546672,125.689964612,1633958968.86,0.0181668
1633959059.13,57.2569459652,-60.6565582814,117.485923544,1633959059.13,0.0179227
1633959149.97,57.2569370651,-60.6565619184,103.632406251,1633959149.97,0.0259583
1633959240.14,57.2569282312,-60.6565655284,89.5136273518,1633959240.14,0.0361719
1633959330.79,57.2569193497,-60.6565691577,74.5602871521,1633959330.79,0.0684083
1633959420.9,57.2569105205,-60.6565727658,59.7597286099,1633959420.9,0.156932
1633959511.74,57.2569016205,-60.6565764028,45.8544283262,1633959511.74,0.347046
1633959601.84,57.2568927928,-60.6565800101,32.3918253321,1633959601.84,0.820643
1633959692.1,57.2568839494,-60.6565836239,18.7877403351,1633959692.1,2.39069
1633959782.7,57.2568750736,-60.656587251,10.3612808205,1633959782.7,3.49359
1633962103.54,57.2566476875,-60.6566801714,131.632731378,1633962103.54,0.0204573
1633962193.74,57.2566388496,-60.656683783,122.989479802,1633962193.74,0.0200818
1633962284.67,57.2566299409,-60.6566874235,107.327069659,1633962284.67,0.0257706
1633962375.71,57.2566210213,-60.6566910685,93.1309354502,1633962375.71,0.0407905
1633962466.36,57.2566121396,-60.6566946979,78.5946813861,1633962466.36,0.0719568
1633962557.39,57.2566032212,-60.6566983424,63.6943829828,1633962557.39,0.157589
1633962647.87,57.2565943561,-60.6567019651,48.8661295176,1633962647.87,0.361691
1633962738.53,57.2565854738,-60.6567055948,35.0081159605,1633962738.53,0.832865
1633962828.63,57.2565766457,-60.6567092024,21.2553765406,1633962828.63,2.31248
1633962918.66,57.2565678251,-60.6567128069,10.9558416886,1633962918.66,6.38261
1633963009.63,57.2565589125,-60.656716449,22.7907357687,1633963009.63,4.14828
1633965220.78,57.2563422731,-60.6568049778,123.860729548,1633965220.78,0.0203071
1633965311.77,57.2563333582,-60.6568086208,113.69526961,1633965311.77,0.020063
1633965402.8,57.2563244401,-60.6568122652,99.8943027322,1633965402.8,0.0249069
1633965493.83,57.2563155209,-60.65681591,84.8844443656,1633965493.83,0.0427243
1633965584.44,57.2563066432,-60.6568195378,70.6484633433,1633965584.44,0.0806683
1633965674.63,57.2562978071,-60.6568231487,57.1824867198,1633965674.63,0.179312
1633965765.23,57.2562889307,-60.656826776,43.6147529865,1633965765.23,0.421958
1633965855.95,57.2562800425,-60.6568304081,29.3140984593,1633965855.95,1.13289
1633965946.0,57.256271219,-60.6568340138,16.1176618458,1633965946.0,2.90918
1633966036.27,57.2562623747,-60.656837628,12.4945404549,1633966036.27,3.27142
1633966939.48,57.2556581969,-60.658674891,1.89499284228,1633966939.48,9.11586
1633967030.37,57.2515391694,-60.6730336778,0.0,1633967030.37,14.8382
1633967639.03,57.2241113224,-60.7686451875,0.332575906376,1633967639.03,0.0
1633967849.21,57.2240902881,-60.7686566392,1.35448737243,1633967849.21,0.0
1633968932.47,57.223981878,-60.7687156609,116.985450322,1633968932.47,0.0184859
1633969022.91,57.2239728268,-60.7687205887,109.340691346,1633969022.91,0.0229919
1633969113.78,57.223963733,-60.7687255396,94.6385431855,1633969113.78,0.031741
1633969204.52,57.2239546521,-60.7687304835,79.8011217104,1633969204.52,0.056092
1633969294.7,57.2239456267,-60.7687353972,65.4616946497,1633969294.7,0.113431
1633969385.9,57.2239365003,-60.7687403659,51.2514766784,1633969385.9,0.289614
1633969476.42,57.2239274405,-60.7687452984,37.2261333262,1633969476.42,0.760713
1633969567.01,57.2239183745,-60.7687502341,23.5653532342,1633969567.01,2.41206
1633969657.66,57.2239093025,-60.7687551732,10.3859330655,1633969657.66,6.32732
1633969747.96,57.2239002661,-60.7687600929,18.6750407189,1633969747.96,4.53516
1633971728.68,57.2237020404,-60.7688680131,112.894402203,1633971728.68,0.0195561
1633971818.91,57.2236930104,-60.7688729293,106.189800882,1633971818.91,0.0222785
1633971909.62,57.2236839326,-60.7688778715,92.0407527892,1633971909.62,0.0299949
1633971999.82,57.2236749049,-60.7688827865,77.5511530972,1633971999.82,0.0452214
1633972090.43,57.2236658375,-60.768887723,63.2971755054,1633972090.43,0.0875775
1633972180.85,57.223656788,-60.7688926499,49.5649995732,1633972180.85,0.185357
1633972271.31,57.2236477352,-60.7688975785,35.6906008159,1633972271.31,0.495293
1633972361.52,57.2236387072,-60.7689024936,22.2315416959,1633972361.52,1.66912
1633972451.61,57.2236296912,-60.7689074021,9.254663467,1633972451.61,4.62079
1633972542.42,57.2236206032,-60.7689123499,20.9019445696,1633972542.42,3.02562
1633974508.77,57.223423816,-60.7690194869,119.268454886,1633974508.77,0.0175847
1633974599.69,57.2234147173,-60.7690244405,110.450623288,1633974599.69,0.0204948
1633974689.91,57.2234056882,-60.7690293563,95.4899305038,1633974689.91,0.0289811
1633974780.31,57.2233966409,-60.7690342819,80.5020595827,1633974780.31,0.0452026
1633974870.93,57.2233875722,-60.7690392192,66.3145103438,1633974870.93,0.0866575
1633974961.33,57.2233785243,-60.7690441451,52.3392522529,1633974961.33,0.182109
1633975051.65,57.2233694862,-60.7690490657,37.3275214962,1633975051.65,0.507797
1633975141.84,57.22336046,-60.7690539799,23.4449249207,1633975141.84,1.73787
1633975232.33,57.2233514034,-60.7690589106,11.2941763546,1633975232.33,5.13412
1633975322.5,57.2233423797,-60.7690638233,21.0522805572,1633975322.5,3.20665
1633977388.42,57.2231356274,-60.7691763856,119.962202705,1633977388.42,0.0184296
1633977478.61,57.2231266018,-60.7691812994,112.474763164,1633977478.61,0.0208891
1633977569.19,57.2231175363,-60.769186235,97.821355574,1633977569.19,0.0302015
1633977660.05,57.2231084434,-60.7691911854,83.1142010819,1633977660.05,0.0517738
1633977750.49,57.2230993921,-60.7691961132,68.6319258904,1633977750.49,0.0983543
1633977841.21,57.2230903136,-60.7692010558,54.4249105978,1633977841.21,0.193618
1633977931.94,57.2230812335,-60.7692059993,40.3810991286,1633977931.94,0.429187
1633978022.58,57.2230721623,-60.7692109379,26.494496816,1633978022.58,1.18565
1633978113.36,57.2230630771,-60.7692158842,12.7419156466,1633978113.36,3.69744
1633978204.01,57.2230540059,-60.7692208228,17.1483820992,1633978204.01,3.03538
1633980233.76,57.2228508737,-60.7693314142,107.953255716,1633980233.76,0.0234988
1633980324.66,57.2228417761,-60.7693363672,99.9243977747,1633980324.66,0.0313092
1633980414.85,57.2228327501,-60.7693412812,84.620655263,1633980414.85,0.0512669
1633980505.84,57.2228236438,-60.769346239,69.6608757392,1633980505.84,0.0847425
1633980596.73,57.2228145482,-60.7693511909,55.147117502,1633980596.73,0.156556
1633980686.77,57.2228055376,-60.7693560966,41.3073150542,1633980686.77,0.313608
1633980777.53,57.2227964542,-60.7693610418,27.6154352315,1633980777.53,0.712687
1633980867.56,57.222787444,-60.7693659472,14.4490504564,1633980867.56,1.69859
1633980957.9,57.2223375338,-60.770904813,2.09449475386,1633980957.9,3.98192
1633981047.95,57.2198407407,-60.7795656107,0.0489641961443,1633981047.95,4.3228
1633981448.11,57.2087457009,-60.8180517368,0.422520249458,1633981448.11,0.0
1633982640.61,57.2058845244,-60.8274558718,112.286787752,1633982640.61,0.0184672
1633982731.16,57.2058730377,-60.8274526339,103.760040828,1633982731.16,0.0221658
1633982821.36,57.2058615969,-60.8274494089,88.7383479891,1633982821.36,0.0315908
1633982911.55,57.2058501559,-60.8274461838,73.7667274604,1633982911.55,0.0548717
1633983001.98,57.2058386854,-60.8274429505,59.3729845032,1633983001.98,0.0997812
1633983092.38,57.2058272194,-60.8274397184,45.002093397,1633983092.38,0.196078
1633983183.0,57.2058157239,-60.8274364779,31.0033804647,1633983183.0,0.431515
1633983273.59,57.2058042333,-60.8274332389,16.366037113,1633983273.59,1.06982
1633983364.26,57.2057927316,-60.8274299968,13.8160624887,1633983364.26,1.04515
1633985314.65,57.2055453346,-60.8273602592,109.703300708,1633985314.65,0.0186925
1633985405.0,57.2055338732,-60.8273570283,100.869657804,1633985405.0,0.0187863
1633985495.45,57.2055224007,-60.8273537944,86.2323031083,1633985495.45,0.0181668
1633985585.73,57.2055109486,-60.8273505662,72.0170430687,1633985585.73,0.0251698
1633985675.97,57.2054995025,-60.8273473397,57.7170421722,1633985675.97,0.0362094
1633985766.36,57.2054880362,-60.8273441076,43.5170876122,1633985766.36,0.0603351
1633985856.76,57.2054765701,-60.8273408755,29.9342726216,1633985856.76,0.114238
1633985947.5,57.20546506,-60.8273376309,16.7293528493,1633985947.5,0.246169
1633986037.78,57.2054536078,-60.8273344027,13.1983453085,1633986037.78,0.223808
1633987985.19,57.2052065875,-60.8272647713,104.439005483,1633987985.19,0.0170966
1633988075.76,57.2051951002,-60.8272615332,97.0261246675,1633988075.76,0.0151815
1633988166.34,57.2051836099,-60.8272582942,82.6930313575,1633988166.34,0.0168901
1633988256.66,57.2051721531,-60.8272550647,67.9725396031,1633988256.66,0.0144493
1633988347.04,57.2051606896,-60.8272518334,53.3948407616,1633988347.04,0.014562
1633988437.49,57.2051492154,-60.827248599,38.8667940565,1633988437.49,0.0151628
1633988527.56,57.2051377912,-60.8272453786,24.8532447929,1633988527.56,0.0161954
1633988618.31,57.2051262793,-60.8272421336,11.467655276,1633988618.31,0.0171905
1633988708.88,57.2051147909,-60.8272388952,17.7424873521,1633988708.88,0.0161015
1633990904.91,57.2048362343,-60.8271603741,137.190985218,1633990904.91,0.0168337
1633990995.89,57.204824694,-60.8271571211,128.305244216,1633990995.89,0.016064
1633991086.91,57.2048131491,-60.8271538668,113.650005146,1633991086.91,0.0138861
1633991177.44,57.2048016656,-60.8271506297,98.4605139,1633991177.44,0.0161578
1633991268.4,57.2047901279,-60.8271473774,83.6406780674,1633991268.4,0.0182982
1633991359.09,57.2047786241,-60.8271441347,69.4646004929,1633991359.09,0.0154068
1633991449.42,57.2047671665,-60.8271409049,54.816073279,1633991449.42,0.014224
1633991539.8,57.2047557016,-60.8271376732,40.0442229487,1633991539.8,0.013473
1633991630.52,57.2047441949,-60.8271344296,26.6667323925,1633991630.52,0.0136983
1633991721.43,57.2047326623,-60.8271311787,13.695097523,1633991721.43,0.0130788
1633991812.38,57.2047211264,-60.8271279269,16.1966551099,1633991812.38,0.0140738
1633993728.92,57.2044780214,-60.8270593992,110.012896049,1633993728.92,0.0170966
1633993818.95,57.2044666013,-60.82705618,103.868890089,1633993818.95,0.0165146
1633993909.96,57.2044550574,-60.8270529259,90.4992541927,1633993909.96,0.0161954
1633994000.87,57.2044435261,-60.8270496754,76.8495866919,1633994000.87,0.0140551
1633994091.56,57.204432022,-60.8270464326,63.2996229481,1633994091.56,0.0157636
1633994181.9,57.204420563,-60.8270432025,50.4304902933,1633994181.9,0.0158199
1633994272.37,57.2044090877,-60.8270399678,36.6386826366,1633994272.37,0.0142804
1633994362.49,57.2043976564,-60.8270367455,23.151115718,1633994362.49,0.0136796
1633994452.78,57.2043862036,-60.8270335171,10.295953947,1633994452.78,0.0126469
1633994543.31,57.2043747198,-60.8270302799,20.2340421559,1633994543.31,0.0135294
1633995774.34,57.2038116016,-60.8282526956,2.97895382161,1633995774.34,0.0155383
1633995864.47,57.2005486882,-60.8383676773,0.0294571,1633995864.47,0.0139424
1633996287.39,57.185237809,-60.8858311694,0.442588482362,1633996287.39,0.0
1633997501.35,57.1822057658,-60.8948574988,119.398362259,1633997501.35,0.0163268
1633997591.61,57.1821942867,-60.8948634014,112.239882817,1633997591.61,0.0133792
1633997682.79,57.1821826924,-60.8948693631,98.8037651252,1633997682.79,0.0142616
1633997773.54,57.182171151,-60.8948752978,82.9806432525,1633997773.54,0.0135294
1633997863.8,57.1821596731,-60.8948811997,65.5803106165,1633997863.8,0.0140551
1633997954.7,57.1821481132,-60.8948871438,48.819916679,1633997954.7,0.0167586
1633998045.33,57.1821365885,-60.8948930699,33.5190693265,1633998045.33,0.015726
1633998135.36,57.1821251392,-60.8948989571,19.9702359796,1633998135.36,0.0143179
1633998225.43,57.182113685,-60.8949048469,11.447469818,1633998225.43,0.0144869
