unixtime,lat,lon,depth,sci_m_present_time
1569413876.63,47.3733469207,-63.5930176158,45.9801854363,1569413876.63
1569413878.65,47.3733482372,-63.593010369,46.0704258963,1569413878.65
1569413889.97,47.3733556238,-63.592969709,46.5767462211,1569413889.97
1569413891.98,47.37335694,-63.5929624639,46.666966543,1569413891.98
1569413903.09,47.3733641876,-63.5929225689,47.1637599126,1569413903.09
1569413904.09,47.3733648435,-63.5929189584,47.208720206,1569413904.09
1569413905.09,47.3733654971,-63.5929153606,47.2535225732,1569413905.09
1569413906.11,47.3733661636,-63.5929116919,47.2992067281,1569413906.11
1569413916.25,47.3733727794,-63.592875275,47.7518105854,1569413916.25
1569413918.27,47.3733740981,-63.5928680159,47.8407899366,1569413918.27
1569413925.32,47.3733786957,-63.592842708,48.1510031077,1569413925.32
1569413926.38,47.3733793886,-63.5928388942,48.197751028,1569413926.38
1569413928.39,47.3733807018,-63.5928316656,48.2863556158,1569413928.39
1569413933.42,47.3733839866,-63.5928135839,48.5079928203,1569413933.42
1569413934.43,47.3733846422,-63.5928099753,48.5522248789,1569413934.43
1569413936.5,47.3733859956,-63.5928025252,48.6435452568,1569413936.5
1569413942.54,47.3733899358,-63.5927808359,48.9094026346,1569413942.54
1569413944.57,47.3733912597,-63.5927735486,48.998727246,1569413944.57
1569413955.73,47.3733985468,-63.5927334366,49.4904027377,1569413955.73
1569413956.78,47.3733992294,-63.5927296788,49.5364641063,1569413956.78
1569413957.86,47.3733999338,-63.5927258013,49.5839928098,1569413957.86
1569413959.94,47.3734012946,-63.5927183107,49.6758090504,1569413959.94
1569413961.95,47.3734026037,-63.5927111049,49.7641339989,1569413961.95
1569413969.03,47.3734072277,-63.5926856519,50.0428209524,1569413969.03
1569413970.05,47.3734078921,-63.5926819944,50.0816263204,1569413970.05
1569413972.07,47.3734092086,-63.5926747477,50.1585105507,1569413972.07
1569413982.21,47.3734158284,-63.5926383084,50.5451184623,1569413982.21
1569413984.24,47.3734171527,-63.5926310186,50.6224600995,1569413984.24
1569413990.3,47.3734211105,-63.5926092328,50.8535999145,1569413990.3
1569413995.36,47.37342441,-63.5925910704,51.0462961013,1569413995.36
1569413996.37,47.3734250723,-63.5925874248,51.0849749217,1569413996.37
1569413998.43,47.3734264139,-63.5925800401,51.1633236048,1569413998.43
1569414008.55,47.3734330237,-63.5925436556,51.549349852,1569414008.55
1569414010.58,47.3734343468,-63.5925363724,51.6266213497,1569414010.58
1569414021.7,47.3734416014,-63.5924964389,52.1431654615,1569414021.7
1569414022.72,47.373442266,-63.5924927807,52.1917021172,1569414022.72
1569414024.75,47.3734435937,-63.5924854724,52.288670564,1569414024.75
1569414025.85,47.3734443108,-63.5924815252,52.3410416473,1569414025.85
1569414026.93,47.3734450183,-63.5924776306,52.3927162966,1569414026.93
1569414035.03,47.3734503057,-63.5924485258,52.778882133,1569414035.03
1569414036.05,47.3734509669,-63.5924448858,52.8271790219,1569414036.05
1569414038.07,47.3734522845,-63.5924376332,52.9234066998,1569414038.07
1569414044.13,47.3734562418,-63.5924158501,53.2124281938,1569414044.13
1569414046.14,47.3734575515,-63.5924086406,53.308084816,1569414046.14
1569414048.14,47.3734588603,-63.5924014361,53.4036756578,1569414048.14
1569414050.2,47.3734602048,-63.5923940351,53.5018734649,1569414050.2
1569414057.25,47.373464803,-63.5923687243,53.8377003089,1569414057.25
1569414058.26,47.3734654648,-63.5923650815,53.886033418,1569414058.26
1569414060.33,47.3734668181,-63.5923576317,53.985248945,1569414060.33
1569414070.46,47.3734734258,-63.5923212593,54.5030395446,1569414070.46
1569414072.47,47.3734747401,-63.5923140247,54.6060294469,1569414072.47
1569414074.49,47.3734760562,-63.5923067801,54.7091615292,1569414074.49
1569414076.51,47.3734773731,-63.5922995313,54.8123544709,1569414076.51
1569414083.63,47.3734820263,-63.5922739174,55.1769879296,1569414083.63
1569414084.65,47.3734826888,-63.5922702705,55.2289048236,1569414084.65
1569414086.67,47.3734840105,-63.5922629953,55.3324726523,1569414086.67
1569414095.95,47.3734900629,-63.5922296794,55.8067509519,1569414095.95
1569414097.96,47.3734913729,-63.592222468,55.9094119868,1569414097.96
1569414099.97,47.3734926867,-63.5922152366,56.0123563695,1569414099.97
1569414105.04,47.3734959936,-63.5921970332,56.2714963994,1569414105.04
1569414106.04,47.373496649,-63.5921934254,56.3228563283,1569414106.04
1569414108.07,47.373497975,-63.5921861265,56.4267622308,1569414108.07
1569414114.17,47.3735019583,-63.5921642004,56.756208992,1569414114.17
1569414116.19,47.3735032752,-63.592156951,56.865555268,1569414116.19
1569414118.21,47.3735045908,-63.5921497096,56.9747812332,1569414118.21
1569414120.23,47.3735059076,-63.5921424607,57.0841193696,1569414120.23
1569414122.29,47.3735072527,-63.5921350566,57.1958006983,1569414122.29
1569414127.34,47.3735105519,-63.5921168958,57.4697288658,1569414127.34
1569414128.35,47.3735112082,-63.5921132834,57.5242172158,1569414128.35
1569414130.35,47.3735125186,-63.5921060701,57.6330194188,1569414130.35
1569414135.46,47.3735158522,-63.5920877201,57.9098017894,1569414135.46
1569414136.46,47.3735165063,-63.5920841194,57.9641129291,1569414136.46
1569414138.49,47.3735178276,-63.5920768462,58.073819569,1569414138.49
1569414146.6,47.373523124,-63.5920476919,58.5135700488,1569414146.6
1569414147.61,47.373523784,-63.5920440589,58.5683672767,1569414147.61
1569414149.64,47.3735251072,-63.5920367754,58.678228362,1569414149.64
1569414150.66,47.3735257699,-63.5920331275,58.7332521028,1569414150.66
1569414152.69,47.3735270997,-63.5920258076,58.8436615893,1569414152.69
1569414157.85,47.3735304639,-63.5920072887,58.993967963,1569414157.85
1569414159.93,47.3735318189,-63.5919998301,58.7254147813,1569414159.93
1569414161.93,47.3735331273,-63.5919926279,58.4660912883,1569414161.93
1569414163.95,47.3735344472,-63.5919853628,58.2045066042,1569414163.95
1569414165.98,47.3735357705,-63.5919780783,57.9422182452,1569414165.98
1569414167.39,47.3735366885,-63.5919730251,57.760273953,1569414167.39
1569414176.51,47.3735426438,-63.591940244,56.5799594363,1569414176.51
1569414178.53,47.3735439593,-63.5919330026,56.3192259411,1569414178.53
1569414180.55,47.37354528,-63.5919257324,56.0574549756,1569414180.55
1569414182.57,47.3735466014,-63.591918459,55.7955689104,1569414182.57
1569414184.58,47.373547908,-63.5919112664,55.5365933689,1569414184.58
1569414186.59,47.3735492215,-63.5919040365,55.2762751208,1569414186.59
1569414188.63,47.3735505506,-63.5918967201,55.012841933,1569414188.63
1569414190.64,47.3735518671,-63.5918894735,54.7519195657,1569414190.64
1569414192.66,47.373553184,-63.5918822242,54.4909027623,1569414192.66
1569414194.69,47.3735545091,-63.5918749305,54.2282832295,1569414194.69
1569414196.7,47.3735558236,-63.5918676947,53.9677515288,1569414196.7
1569414198.75,47.3735571609,-63.5918603332,53.7026961815,1569414198.75
1569414199.84,47.3735578688,-63.5918564366,53.5623947594,1569414199.84
1569414201.91,47.3735592224,-63.5918489856,53.2941145231,1569414201.91
1569414203.93,47.3735605383,-63.5918417424,53.0333150584,1569414203.93
1569414205.96,47.3735618623,-63.591834454,52.7661345143,1569414205.96
1569414207.96,47.3735631699,-63.5918272561,52.4669835615,1569414207.96
1569414210.01,47.3735645102,-63.5918198785,52.1603638784,1569414210.01
1569414212.03,47.3735658284,-63.5918126226,51.8587985234,1569414212.03
1569414214.06,47.3735671482,-63.5918053578,51.5568643562,1569414214.06
1569414216.07,47.3735684661,-63.5917981032,51.2553572421,1569414216.07
1569414218.1,47.3735697874,-63.5917908297,50.9530617388,1569414218.1
1569414220.15,47.3735711245,-63.5917834696,50.6471677184,1569414220.15
1569414222.16,47.3735724399,-63.591776229,50.3462399171,1569414222.16
1569414224.17,47.3735737525,-63.5917690037,50.0459497051,1569414224.17
1569414226.2,47.3735750733,-63.5917617334,49.7437870951,1569414226.2
1569414228.21,47.3735763859,-63.5917545077,49.4434789764,1569414228.21
1569414230.28,47.3735777405,-63.5917470512,49.1335788234,1569414230.28
1569414232.3,47.3735790526,-63.5917398289,48.8334110741,1569414232.3
1569414234.32,47.373580373,-63.5917325604,48.5313260713,1569414234.32
1569414236.33,47.3735816885,-63.5917253192,48.2303714278,1569414236.33
1569414238.36,47.3735830087,-63.591718052,47.9283402161,1569414238.36
1569414240.41,47.3735843468,-63.5917106863,47.6222132674,1569414240.41
1569414242.42,47.3735856612,-63.5917034513,47.3215168992,1569414242.42
1569414244.44,47.3735869764,-63.5916962119,47.0206398986,1569414244.44
1569414246.46,47.3735882975,-63.5916889395,46.7183906747,1569414246.46
1569414248.48,47.3735896131,-63.5916816978,46.4174165939,1569414248.48
1569414250.55,47.3735909667,-63.5916742467,46.1077404337,1569414250.55
1569414252.57,47.373592284,-63.5916669958,45.8063886052,1569414252.57
1569414254.57,47.3735935938,-63.5916597857,45.5129843785,1569414254.57
1569414256.59,47.3735949065,-63.59165256,45.2345081746,1569414256.59
1569414258.59,47.3735962148,-63.5916453586,44.9569665618,1569414258.59
1569414260.66,47.3735975633,-63.5916379354,44.6708791726,1569414260.66
1569414262.68,47.3735988807,-63.5916306835,44.3913936063,1569414262.68
1569414264.69,47.3736001942,-63.5916234536,44.1127568011,1569414264.69
1569414266.7,47.3736015062,-63.5916162315,43.8344204343,1569414266.7
1569414267.71,47.3736021695,-63.59161258,43.6936904065,1569414267.71
1569414268.73,47.373602835,-63.5916089169,43.5525159437,1569414268.73
1569414270.8,47.3736041832,-63.5916014958,43.2665102252,1569414270.8
1569414271.84,47.3736048607,-63.5915977664,43.1227811604,1569414271.84
1569414273.92,47.3736062208,-63.5915902796,42.8342388643,1569414273.92
1569414275.94,47.3736075351,-63.591583045,42.5554206603,1569414275.94
1569414277.96,47.3736088554,-63.5915757774,42.2753300246,1569414277.96
1569414279.98,47.3736101722,-63.5915685286,41.9959621116,1569414279.98
1569414281.99,47.3736114884,-63.5915612837,41.7167465471,1569414281.99
1569414284.0,47.3736128012,-63.5915540574,41.438249579,1569414284.0
1569414286.03,47.3736141218,-63.5915467878,41.158078593,1569414286.03
1569414288.04,47.3736154362,-63.5915395528,40.8792437842,1569414288.04
1569414290.06,47.3736167559,-63.5915322881,40.5992666754,1569414290.06
1569414292.08,47.3736180756,-63.5915250239,40.3193075578,1569414292.08
1569414294.11,47.3736193956,-63.5915177578,40.0392722825,1569414294.11
1569414296.12,47.3736207107,-63.5915105186,39.7602754528,1569414296.12
1569414298.15,47.3736220317,-63.5915032473,39.480042174,1569414298.15
1569414300.18,47.3736233567,-63.5914959536,39.1989463024,1569414300.18
1569414302.19,47.3736246736,-63.5914887047,38.9195742629,1569414302.19
1569414304.21,47.3736259863,-63.5914814791,38.6746124943,1569414304.21
1569414306.23,47.3736273068,-63.59147421,38.4323665366,1569414306.23
1569414308.26,47.3736286324,-63.5914669134,38.1892010981,1569414308.26
1569414310.32,47.3736299757,-63.5914595188,37.9427682499,1569414310.32
1569414312.34,47.3736312982,-63.5914522391,37.7001678992,1569414312.34
1569414314.37,47.3736326198,-63.5914449641,37.4577220084,1569414314.37
1569414316.38,47.3736339346,-63.5914377268,37.2165332924,1569414316.38
1569414318.41,47.3736352563,-63.5914304515,36.9740790092,1569414318.41
1569414320.46,47.3736365941,-63.5914230875,36.7286698332,1569414320.46
1569414322.48,47.3736379117,-63.5914158347,36.4869614739,1569414322.48
1569414324.49,47.3736392267,-63.5914085962,36.2457356486,1569414324.49
1569414326.51,47.3736405461,-63.5914013336,36.0037016131,1569414326.51
1569414328.53,47.3736418608,-63.5913940966,35.7625236587,1569414328.53
1569414330.57,47.3736431927,-63.5913867651,35.5181956455,1569414330.57
1569414332.59,47.3736445153,-63.5913794847,35.2755701461,1569414332.59
1569414334.6,47.3736458266,-63.5913722665,35.0350207648,1569414334.6
1569414336.62,47.3736471417,-63.5913650274,34.7937721888,1569414336.62
1569414338.63,47.373648451,-63.5913578201,34.5535807973,1569414338.63
1569414340.69,47.3736497987,-63.5913504019,34.3063661149,1569414340.69
1569414342.69,47.373651107,-63.5913431999,34.0663531046,1569414342.69
1569414344.71,47.3736524252,-63.591335944,33.8245429804,1569414344.71
1569414345.84,47.3736531569,-63.5913319163,33.6903187059,1569414345.84
1569414347.91,47.3736545103,-63.5913244666,33.4420492083,1569414347.91
1569414349.93,47.3736558312,-63.5913171953,33.1997302311,1569414349.93
1569414350.95,47.373656494,-63.591313547,33.0760868006,1569414350.95
1569414351.96,47.3736571572,-63.5913098964,32.9466861732,1569414351.96
1569414353.98,47.3736584747,-63.591302644,32.6896130063,1569414353.98
1569414356.0,47.3736597895,-63.5912954069,32.4330861747,1569414356.0
1569414358.02,47.3736611106,-63.5912881344,32.1753011385,1569414358.02
1569414360.03,47.3736624238,-63.5912809062,31.9190863076,1569414360.03
1569414362.07,47.373663755,-63.5912735782,31.6593350537,1569414362.07
1569414364.1,47.3736650778,-63.5912662969,31.4012380168,1569414364.1
1569414366.12,47.3736663976,-63.5912590317,31.1437102082,1569414366.12
1569414368.14,47.3736677134,-63.5912517891,30.8869859927,1569414368.14
1569414370.16,47.3736690332,-63.5912445241,30.6294683857,1569414370.16
1569414372.21,47.3736703705,-63.5912371628,30.3685353182,1569414372.21
1569414374.22,47.3736716857,-63.5912299232,30.1119155179,1569414374.22
1569414376.25,47.3736730093,-63.5912226372,29.853652947,1569414376.25
1569414378.27,47.3736743283,-63.5912153769,29.5963034548,1569414378.27
1569414380.29,47.3736756435,-63.5912081371,29.3396760033,1569414380.29
1569414382.33,47.3736769757,-63.5912008041,29.0797489832,1569414382.33
1569414384.35,47.3736782935,-63.59119355,28.8226134223,1569414384.35
1569414386.36,47.3736796087,-63.5911863105,28.5660012732,1569414386.36
1569414387.38,47.3736802708,-63.5911826658,28.436808201,1569414387.38
1569414388.39,47.3736809341,-63.5911790149,28.307396127,1569414388.39
1569414390.41,47.3736822484,-63.5911717801,28.0509482368,1569414390.41
1569414392.47,47.3736835922,-63.5911643832,27.7887556895,1569414392.47
1569414394.49,47.37368491,-63.591157129,27.5316188837,1569414394.49
1569414396.5,47.373686223,-63.5911499017,27.2754358723,1569414396.5
1569414398.52,47.3736875449,-63.5911426252,27.0175107759,1569414398.52
1569414400.54,47.3736888611,-63.5911353799,26.8075632569,1569414400.54
1569414402.58,47.3736901939,-63.5911280435,26.6064543325,1569414402.58
1569414404.61,47.3736915151,-63.5911207707,26.4070915497,1569414404.61
1569414406.62,47.373692827,-63.5911135495,26.2091410176,1569414406.62
1569414408.63,47.3736941416,-63.591106313,26.010769952,1569414408.63
1569414410.65,47.3736954596,-63.5910990581,25.8118966177,1569414410.65
1569414412.72,47.3736968135,-63.5910916056,25.6076047171,1569414412.72
1569414413.91,47.3736975875,-63.5910873447,25.4908048522,1569414413.91
1569414415.98,47.3736989415,-63.5910798919,25.286504076,1569414415.98
1569414418.0,47.3737002543,-63.591072665,25.0883999118,1569414418.0
1569414420.01,47.3737015694,-63.591065426,24.8899599078,1569414420.01
1569414422.03,47.3737028895,-63.5910581594,24.6907655263,1569414422.03
1569414424.06,47.3737042119,-63.5910508801,24.491221522,1569414424.06
1569414426.1,47.3737055432,-63.5910435523,24.2903499607,1569414426.1
1569414428.1,47.3737068513,-63.5910363514,24.0929558431,1569414428.1
1569414430.13,47.3737081737,-63.5910290725,23.8934246356,1569414430.13
1569414432.14,47.3737094863,-63.591021847,23.6953569129,1569414432.14
1569414434.17,47.3737108082,-63.5910145708,23.4958976023,1569414434.17
1569414436.24,47.3737121638,-63.5910071085,23.2913378141,1569414436.24
1569414438.26,47.3737134827,-63.5909998483,23.0923207094,1569414438.26
1569414440.28,47.3737147964,-63.5909926172,22.8940963962,1569414440.28
1569414442.3,47.3737161174,-63.5909853458,22.6947720038,1569414442.3
1569414444.32,47.3737174332,-63.5909781028,22.4962236614,1569414444.32
1569414446.36,47.373718765,-63.5909707716,22.2952585308,1569414446.36
1569414448.37,47.3737200772,-63.5909635487,22.1046937848,1569414448.37
1569414450.39,47.3737213989,-63.5909562733,21.9198431877,1569414450.39
1569414452.41,47.3737227133,-63.5909490382,21.7360158534,1569414452.41
1569414454.43,47.3737240357,-63.5909417588,21.5510620986,1569414454.43
1569414456.49,47.3737253765,-63.590934378,21.3635351264,1569414456.49
1569414458.5,47.3737266919,-63.5909271375,21.179570858,1569414458.5
1569414460.52,47.3737280075,-63.5909198957,20.9955728349,1569414460.52
1569414462.54,47.373729329,-63.5909126213,20.8107477877,1569414462.54
1569414464.56,47.3737306464,-63.5909053696,20.6264996399,1569414464.56
1569414466.62,47.3737319901,-63.5908979731,20.4385710276,1569414466.62
1569414468.63,47.3737333038,-63.5908907416,20.2548349683,1569414468.63
1569414470.64,47.3737346151,-63.5908835239,20.0714503413,1569414470.64
1569414472.66,47.3737359322,-63.5908762739,19.8872441965,1569414472.66
1569414474.67,47.3737372437,-63.5908690544,19.7038148462,1569414474.67
1569414476.69,47.3737385597,-63.5908618101,19.5197529045,1569414476.69
1569414478.69,47.3737398706,-63.5908545942,19.3364148508,1569414478.69
1569414480.72,47.3737411925,-63.5908473177,19.1515341116,1569414480.72
1569414481.84,47.3737419235,-63.590843294,19.0493024494,1569414481.84
1569414483.92,47.3737432789,-63.590835833,18.8597362421,1569414483.92
1569414485.94,47.3737445996,-63.590828563,18.6750225574,1569414485.94
1569414488.02,47.3737459545,-63.5908211053,18.4855394203,1569414488.02
1569414490.04,47.3737472768,-63.5908138266,18.3006030108,1569414490.04
1569414492.06,47.373748592,-63.5908065866,18.1166524315,1569414492.06
1569414494.08,47.3737499147,-63.590799306,17.9316685564,1569414494.08
1569414496.1,47.3737512333,-63.5907920477,17.7499932305,1569414496.1
1569414498.16,47.3737525745,-63.5907846646,17.5731694923,1569414498.16
1569414500.17,47.3737538867,-63.5907774419,17.4001893474,1569414500.17
1569414502.2,47.3737552089,-63.5907701634,17.2258703321,1569414502.2
1569414504.21,47.3737565247,-63.5907629206,17.0524074635,1569414504.21
1569414506.24,47.3737578462,-63.5907556462,16.8781882916,1569414506.24
1569414508.29,47.3737591854,-63.5907482746,16.7016398973,1569414508.29
1569414509.3,47.3737598427,-63.5907446563,16.6149846021,1569414509.3
1569414510.3,47.3737604955,-63.5907410629,16.5289221723,1569414510.3
1569414512.31,47.3737618099,-63.590733828,16.3556485899,1569414512.31
1569414514.33,47.3737631315,-63.5907265532,16.1814190787,1569414514.33
1569414516.35,47.3737644486,-63.5907193031,16.0077824124,1569414516.35
1569414518.43,47.3737658032,-63.5907118464,15.8291965101,1569414518.43
1569414520.44,47.3737671166,-63.5907046168,15.6560485577,1569414520.44
1569414522.46,47.3737684376,-63.5906973455,15.4819033606,1569414522.46
1569414524.48,47.3737697542,-63.5906900977,15.3083217549,1569414524.48
1569414526.51,47.373771076,-63.5906828221,15.1340741706,1569414526.51
1569414528.56,47.3737724148,-63.5906754525,14.9575731029,1569414528.56
1569414530.58,47.3737737343,-63.5906681894,14.7836241053,1569414530.58
1569414532.6,47.37377505,-63.5906609467,14.6101638216,1569414532.6
1569414534.6,47.3737763606,-63.5906537325,14.4373858459,1569414534.6
1569414536.62,47.3737776757,-63.5906464932,14.2640073119,1569414536.62
1569414538.7,47.3737790365,-63.5906390028,14.0846151742,1569414538.7
1569414540.72,47.3737803507,-63.5906317689,13.9113648346,1569414540.72
1569414541.84,47.3737810811,-63.5906277481,13.8150675176,1569414541.84
1569414543.9,47.3737824252,-63.5906203497,13.6380502736,1569414543.9
1569414545.92,47.373783745,-63.5906130843,13.4692817132,1569414545.92
1569414547.94,47.3737850626,-63.5906058319,13.3008144152,1569414547.94
1569414549.99,47.3737864003,-63.5905984682,13.1297642115,1569414549.99
1569414551.99,47.3737877111,-63.5905912526,12.9621514951,1569414551.99
1569414554.02,47.3737890304,-63.5905839904,12.7934572106,1569414554.02
1569414556.03,47.373790345,-63.5905767544,12.6253713008,1569414556.03
1569414558.05,47.3737916664,-63.5905694804,12.4564041272,1569414558.05
1569414560.09,47.3737929936,-63.5905621748,12.2867008595,1569414560.09
1569414562.1,47.3737943089,-63.5905549346,12.1185164788,1569414562.1
1569414564.12,47.3737956259,-63.5905476852,11.9501192982,1569414564.12
1569414566.13,47.3737969385,-63.5905404601,11.7822887679,1569414566.13
1569414568.16,47.3737982597,-63.590533187,11.6133416109,1569414568.16
1569414570.23,47.3737996161,-63.5905257208,11.4399079305,1569414570.23
1569414572.25,47.3738009328,-63.5905184731,11.2715491315,1569414572.25
1569414574.28,47.3738022557,-63.5905111912,11.102399183,1569414574.28
1569414576.3,47.3738035724,-63.5905039433,10.9340353699,1569414576.3
1569414578.32,47.3738048954,-63.5904966607,10.7648670563,1569414578.32
1569414580.36,47.3738062227,-63.5904893543,10.5951462792,1569414580.36
1569414582.38,47.3738075415,-63.5904820951,10.426522928,1569414582.38
1569414584.4,47.3738088583,-63.5904748466,10.2581465996,1569414584.4
1569414586.42,47.37381018,-63.5904675709,10.0891393732,1569414586.42
1569414588.44,47.3738114968,-63.5904603229,9.92077305312,1569414588.44
1569414590.5,47.3738128422,-63.5904529167,9.74873473824,1569414590.5
1569414592.52,47.3738141579,-63.5904456744,9.58092705469,1569414592.52
1569414594.54,47.3738154762,-63.5904384177,9.415347841,1569414594.54
1569414596.55,47.373816792,-63.5904311751,9.25009157911,1569414596.55
1569414598.56,47.3738181029,-63.5904239589,9.08543621006,1569414598.56
1569414600.63,47.3738194532,-63.5904165264,8.91584675734,1569414600.63
1569414602.64,47.3738207691,-63.5904092825,8.75056018207,1569414602.64
1569414604.65,47.373822077,-63.5904020831,8.58629009195,1569414604.65
1569414606.66,47.3738233867,-63.5903948741,8.42179950182,1569414606.66
1569414608.67,47.3738246999,-63.5903876455,8.25686294737,1569414608.67
1569414610.69,47.3738260202,-63.5903803778,8.09103370205,1569414610.69
1569414612.71,47.3738273407,-63.5903731088,7.92517492513,1569414612.71
1569414614.74,47.373828662,-63.5903658357,7.75922272594,1569414614.74
1569414615.84,47.3738293834,-63.5903618648,7.66861717327,1569414615.84
1569414617.89,47.3738307223,-63.5903544947,7.50045162843,1569414617.89
1569414623.95,47.3738346764,-63.5903327287,7.00380985267,1569414623.95
1569414625.98,47.3738359961,-63.5903254644,6.83805765141,1569414625.98
1569414628.0,47.3738373199,-63.5903181778,6.67179803822,1569414628.0
1569414629.01,47.3738379751,-63.590314571,6.58950067685,1569414629.01
1569414630.04,47.3738386479,-63.5903108677,6.50500146194,1569414630.04
1569414632.05,47.3738399631,-63.5903036281,6.33981243282,1569414632.05
1569414637.09,47.3738432489,-63.5902855408,5.92710916242,1569414637.09
1569414638.1,47.37384391,-63.590281902,5.84408140695,1569414638.1
1569414640.16,47.3738452574,-63.5902744848,5.67484199458,1569414640.16
1569414642.18,47.3738465748,-63.5902672332,5.5966072853,1569414642.18
1569414644.2,47.3738478914,-63.5902599859,5.53432607521,1569414644.2
1569414646.22,47.3738492118,-63.5902527179,5.47186764793,1569414646.22
1569414648.24,47.373850527,-63.5902454783,5.40965220142,1569414648.24
1569414650.31,47.3738518766,-63.5902380493,5.34580966922,1569414650.31
1569414652.31,47.3738531826,-63.5902308601,5.28402770002,1569414652.31
1569414654.33,47.373854504,-63.5902235867,5.22152141857,1569414654.33
1569414656.35,47.3738558193,-63.5902163464,5.15930041448,1569414656.35
1569414658.37,47.3738571364,-63.5902090962,5.09699450808,1569414658.37
1569414660.45,47.3738584966,-63.5902016087,5.03264903238,1569414660.45
1569414662.47,47.3738598152,-63.5901943507,4.97027612573,1569414662.47
1569414664.58,47.3738599225,-63.5901967756,4.90505813784,1569414664.58
1569414665.59,47.37385988,-63.5901986657,4.8740496783,1569414665.59
1569414666.6,47.3738598369,-63.5902005802,4.84264015215,1569414666.6
1569414711.28,47.3738579446,-63.590284653,7.12774246642,1569414711.28
1569414725.39,47.3738573468,-63.590311211,8.72994989433,1569414725.39
1569414749.66,47.3738563187,-63.5903568881,11.5096220649,1569414749.66
1569414750.67,47.3738562762,-63.5903587781,11.6252482146,1569414750.67
1569415026.43,47.3738445956,-63.5908777346,36.2006696557,1569415026.43
1569415071.99,47.3738426655,-63.5909634906,39.1142916718,1569415071.99
1569415386.6,47.3738293396,-63.5915555452,54.6398392109,1569415386.6
1569415432.23,47.3738274066,-63.5916414278,56.8351587387,1569415432.23
1569415496.51,47.3738246841,-63.591762387,57.9550067018,1569415496.51
1569415747.52,47.3738140518,-63.5922347699,25.5879727114,1569415747.52
1569415792.88,47.3738121305,-63.5923201312,21.8585657634,1569415792.88
1569416007.2,47.3738030524,-63.5927234624,5.1452255705,1569416007.2
1569416008.21,47.3738030097,-63.5927253589,5.15078060006,1569416008.21
1569416067.94,47.3738004793,-63.5928377822,9.06636473901,1569416067.94
1569416108.44,47.3737987641,-63.5929139853,14.3616781747,1569416108.44
1569416153.01,47.3737968761,-63.5929978656,19.9848410837,1569416153.01
1569416469.19,47.3737834834,-63.5935928918,43.8494091173,1569416469.19
1569416513.56,47.3737816038,-63.5936764015,46.5624606875,1569416513.56
1569416773.64,47.3737705878,-63.5941658319,57.8179349897,1569416773.64
1569416829.32,47.3737682293,-63.5942706194,51.1947234892,1569416829.32
1569416873.64,47.373766352,-63.5943540249,44.912633544,1569416873.64
1569417301.89,47.3737482122,-63.5951599562,4.74874332012,1569417301.89
1569417302.9,47.3737481695,-63.5951618548,4.80169818875,1569417302.9
1569417304.92,47.3737480839,-63.5951656586,4.90779059724,1569417304.92
1569417362.65,47.3737456386,-63.5952743013,9.62224472099,1569417362.65
1569417589.96,47.3737360101,-63.5957020873,33.7010636438,1569417589.96
1569417665.83,47.3737327965,-63.5958448639,38.5017753875,1569417665.83
1569417949.99,47.3737207599,-63.596379636,52.9001345228,1569417949.99
1569418025.95,47.3737175424,-63.5965225881,56.4899234929,1569418025.95
1569418085.12,47.3737150362,-63.5966339341,56.9517793523,1569418085.12
1569418310.95,47.3737054707,-63.5970589224,27.1074681835,1569418310.95
1569418386.46,47.3737022722,-63.5972010293,20.9012917259,1569418386.46
1569418588.48,47.3736937149,-63.597581219,4.3623728455,1569418588.48
1569418589.49,47.3736936722,-63.5975831202,4.2868753095,1569418589.49
1569418649.31,47.3736911385,-63.5976956895,9.18013000097,1569418649.31
1569418671.59,47.3736901947,-63.5977376214,12.1698436452,1569418671.59
1569418747.45,47.3736869813,-63.597880389,21.5442292398,1569418747.45
1569419032.57,47.3736749045,-63.5984169488,41.8663229559,1569419032.57
1569419107.49,47.3736717312,-63.5985579351,45.7115936813,1569419107.49
1569419380.34,47.3736601738,-63.5990714194,58.9197991526,1569419380.34
1569419393.46,47.3736596179,-63.5990961168,57.4174960053,1569419393.46
1569419468.21,47.3736564516,-63.599236796,47.6880576708,1569419468.21
1569419754.32,47.3736443329,-63.5997752162,16.8228716287,1569419754.32
1569419913.28,47.3736375996,-63.600074371,4.32327415229,1569419913.28
1569419914.28,47.373637557,-63.6000762614,4.3761456415,1569419914.28
1569419915.3,47.3736375142,-63.6000781667,4.42943136743,1569419915.3
1569419974.1,47.3736350234,-63.6001888261,9.08279251183,1569419974.1
1569420114.65,47.3736290701,-63.6004533283,25.6299443967,1569420114.65
1569420276.36,47.3736222203,-63.6007576575,36.7158997599,1569420276.36
1569420475.59,47.3736137812,-63.6011325989,47.5387188754,1569420475.59
1569420637.4,47.3736069275,-63.6014371024,56.5162121321,1569420637.4
1569420713.82,47.3736036905,-63.6015809169,58.6707305151,1569420713.82
1569420998.06,47.3735916506,-63.6021158382,24.1903090477,1569420998.06
1569421190.35,47.3735835059,-63.6024777008,8.70255971014,1569421190.35
1569421246.53,47.3735811261,-63.602583433,4.3657740526,1569421246.53
1569421247.55,47.3735810831,-63.6025853446,4.29216856895,1569421247.55
1569421307.29,47.3735785524,-63.6026977811,9.43065718091,1569421307.29
1569421359.02,47.3735763615,-63.6027951201,16.1098666429,1569421359.02
