unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1542142597.35,48.0632378131,-63.6586347507,15.731417315,0.000286691
1542142717.88,48.0631166338,-63.6583268985,4.48813874621,0.000319352
1542155514.79,48.0512672278,-63.6283173268,0.0,0.0
1542155786.59,48.0514427301,-63.6303387592,0.0983315260742,0.000384674
1542155906.68,48.0514843712,-63.6308267396,15.7886018322,0.000333868
1542156027.42,48.0514437649,-63.6303866408,35.9000342368,0.000301207
1542156147.69,48.05140332,-63.6299482919,55.6754196302,0.000526205
1542156268.06,48.0513628371,-63.6295095306,74.6027633629,0.00115402
1542156388.79,48.0513222349,-63.6290694772,92.5902943772,0.00198506
1542156509.46,48.051281652,-63.6286296322,76.7318993839,0.00129555
1542156630.01,48.0512411112,-63.6281902435,58.1171253598,0.000555237
1542156750.13,48.051200714,-63.6277524111,42.6715895634,0.000279433
1542156870.8,48.0511601304,-63.627312559,29.3871758604,0.000272175
1542156990.98,48.0511197112,-63.6268744884,15.5841257429,0.000293949
1542157111.8,48.0510790787,-63.626434106,5.50001767092,0.000279433
1542170197.47,48.0471202876,-63.5828922399,0.0,0.0
1542170505.68,48.048566243,-63.5877739708,0.0901706262673,0.000388303
1542170625.87,48.0487710385,-63.5884562144,13.4076018014,0.00029032
1542170746.16,48.0487803728,-63.5884735495,33.8612861625,0.000279433
1542170866.6,48.0487875781,-63.5884310716,52.9934587389,0.000504431
1542170987.29,48.0487824717,-63.5880438706,71.6284496754,0.000932653
1542171107.64,48.0487773797,-63.5876577608,89.85854774,0.00193426
1542171227.84,48.0487722936,-63.587272099,81.8168675304,0.00182902
1542171348.44,48.048767191,-63.5868851865,64.974227485,0.000718542
1542171468.82,48.0487620977,-63.5864989753,48.8450455391,0.000373787
1542171589.79,48.0487569793,-63.586110863,35.6630811713,0.000264917
1542171709.97,48.0487518939,-63.5857252577,19.4149069541,0.000246772
1542171830.77,48.0487467829,-63.5853377069,4.3506270586,0.000261288
1542171951.03,48.0487416945,-63.5849518731,19.8076790109,0.000304836
1542184613.51,48.0482511669,-63.5474835395,0.0188540587894,0.0
1542184884.21,48.0484537496,-63.5457109407,0.0,0.000293949
1542185005.15,48.0484432016,-63.5450613476,14.759380532,0.000243143
1542185125.5,48.0482221792,-63.5447114829,33.6691700537,0.00025403
1542185245.76,48.0480013466,-63.5443619185,51.2509973371,0.000743945
1542185366.3,48.0477799747,-63.5440115006,69.5068104376,0.0010016
1542185486.68,48.0475589044,-63.54366156,87.7243066001,0.00195603
1542185607.28,48.0473374347,-63.543310987,81.7607191613,0.00150241
1542185727.58,48.0471165307,-63.5429613097,65.0280988571,0.000874589
1542185848.37,48.0468947063,-63.5426101755,48.5816696715,0.000606043
1542185968.73,48.0466736793,-63.5422603034,33.4289140034,0.000235885
1542186089.89,48.0464511785,-63.5419080984,20.2191213999,0.000232256
1542186210.89,48.0462289608,-63.5415563416,5.98640662562,0.000239514
1542186331.16,48.0460080999,-63.5412067325,18.4221786058,0.000250401
1542198504.82,48.0253982089,-63.5081401729,0.0,0.0
1542198779.36,48.0219546833,-63.498419614,0.192430894026,0.000751203
1542198900.24,48.0208379302,-63.4954806422,16.1789395325,0.000319352
1542199020.57,48.0204629064,-63.4950281317,39.355487338,0.000272175
1542199141.35,48.0200865001,-63.4945739531,58.2591520932,0.000852815
1542199261.57,48.0197118231,-63.494121861,68.1988098511,0.00159676
1542199381.71,48.0193374217,-63.4936701016,47.516547799,0.000562495
1542199502.53,48.0189608664,-63.4932157431,34.8546577731,0.000246772
1542199623.3,48.0185844929,-63.4927616042,22.7194756469,0.000261288
1542199743.48,48.0182099415,-63.4923096636,12.1352442653,0.000243143
1542199864.35,48.0178332636,-63.4918551572,8.1232411472,0.000279433
1542212888.71,47.9801573425,-63.446456098,0.061549098051,0.0
1542213164.27,47.9752873912,-63.4409441811,0.653831425178,0.000308465
1542213285.29,47.9739056938,-63.4394076055,18.193377148,0.000283062
1542213405.84,47.9738982912,-63.4394756796,37.7178789168,0.000279433
1542213526.27,47.9738908965,-63.4395436799,55.7785364317,0.000896363
1542213646.51,47.9738835133,-63.4396115747,65.281563577,0.0017891
1542213767.0,47.9738761148,-63.439679611,50.6931156233,0.00076209
1542213887.48,47.9738687171,-63.4397476391,33.2903439105,0.000246772
1542214008.5,47.9738612863,-63.4398159718,17.8947050002,0.000228627
1542214128.63,47.9738539094,-63.4398838085,6.07013840417,0.000264917
1542214248.85,47.9738465276,-63.4399516907,17.727114644,0.000268546
1542227452.2,47.9727376411,-63.4466866526,0.0377791117708,0.0
1542227754.6,47.9683642413,-63.444838438,1.15290723639,0.00371247
1542227875.42,47.9676288317,-63.4445397319,25.1210857092,0.00025403
1542227995.63,47.9676126578,-63.4445534607,44.1865306683,0.000381045
1542228116.68,47.9675963702,-63.4445672861,61.6937313634,0.00133547
1542228237.13,47.9675801644,-63.444581042,57.9474139875,0.000758461
1542228357.56,47.9675639619,-63.4445947951,41.3808933768,0.000333868
1542228477.83,47.96754778,-63.4446085307,24.1354396889,0.000250401
1542228598.5,47.9675315434,-63.4446223128,7.87953802684,0.000246772
1542228719.1,47.9675153185,-63.4446360849,19.7328506184,0.000279433
1542242023.78,47.9655962828,-63.4459041253,0.0683613697791,0.0
1542242296.92,47.9618336309,-63.4430680394,0.579053465693,0.000460883
1542242417.77,47.9607458145,-63.4422382711,13.3972005629,0.000297578
1542242538.1,47.9607386103,-63.4422047252,32.567263086,0.000257659
1542242658.52,47.9607314011,-63.4421711559,53.1131654015,0.000685881
1542242779.4,47.9607241637,-63.4421374553,57.8210144739,0.000638704
1542242900.46,47.9607169163,-63.4421037082,41.5961879603,0.000246772
1542243021.2,47.9607096871,-63.4420700459,25.7731163198,0.00025403
1542243141.86,47.9607024636,-63.44203641,11.9314183321,0.00025403
1542243261.97,47.9606952722,-63.4420029234,6.18103446558,0.000257659
1542255787.96,47.9597421456,-63.4384876688,0.0,0.0
1542255964.55,47.9585787376,-63.437714046,0.453176902332,0.00167297
1542256084.88,47.9573247845,-63.4368859005,19.1254125868,0.000272175
1542256204.95,47.9560736374,-63.4360596082,38.742037356,0.000268546
1542256325.29,47.9560933293,-63.4359807283,56.5022551255,0.000881847
1542256446.3,47.9562184746,-63.4359633832,58.8017720804,0.000899992
1542256566.84,47.9563431335,-63.4359461055,43.1407731022,0.000257659
1542256687.88,47.9564683179,-63.4359287549,27.7933167187,0.000239514
1542256808.59,47.9565931475,-63.4359114536,8.32432652086,0.000232256
1542256929.09,47.956717769,-63.4358941811,12.7246033563,0.000261288
1542271305.85,47.9697681467,-63.4341677715,0.0293831071845,0.0
1542271608.51,47.9646537077,-63.4345251184,0.3189366849,0.000370158
1542271729.44,47.9638678165,-63.43461949,11.5160850907,0.000243143
1542271850.13,47.9639901034,-63.4346787688,27.4610502122,0.000250401
1542271970.39,47.9641119663,-63.434737842,45.1971777974,0.000250401
1542272090.72,47.9642338926,-63.434796946,60.8893380239,0.00101249
1542272211.36,47.9643561382,-63.4348562047,55.9498409032,0.000751203
1542272332.14,47.9644785203,-63.4349155297,39.0589848816,0.000246772
1542272452.39,47.9646003649,-63.434974594,24.5093220172,0.000224998
1542272573.27,47.9647228546,-63.4350339711,5.32273945068,0.000235885
1542272694.17,47.9648453527,-63.4350933522,12.8137715252,0.00025403
1542284974.92,47.9761126638,-63.4406829471,0.0392663,0.0
1542285246.9,47.9741705315,-63.4405370953,0.176031152051,0.000424593
1542285367.84,47.9736145819,-63.4404579198,17.2109093806,0.000268546
1542285488.32,47.9736275879,-63.4403526668,35.6164733158,0.000283062
1542285609.05,47.9736406193,-63.4402472068,54.4192231397,0.000787493
1542285729.52,47.9736536242,-63.4401419624,65.8328699764,0.00118305
1542285849.67,47.9736665943,-63.4400369994,48.7266612842,0.000286691
1542285969.96,47.9736795787,-63.4399319205,34.1624332726,0.00021774
1542286090.87,47.9736926316,-63.4398262875,22.1502515639,0.000246772
1542286211.42,47.9737056437,-63.439720984,5.72523501305,0.000235885
1542286332.44,47.9737187077,-63.4396152613,21.3625729177,0.000235885
1542299676.82,47.9748256482,-63.4288937869,0.120556470983,0.0
1542299945.38,47.9724031721,-63.4289505636,0.40993577062,0.000301207
1542300065.97,47.9716831788,-63.4289480381,15.0149431682,0.000283062
1542300186.26,47.9718088751,-63.4288812201,33.5015665106,0.000268546
1542300306.34,47.9719343488,-63.4288145204,52.2261124462,0.000272175
1542300426.37,47.9720597751,-63.4287478459,66.7543609652,0.00113951
1542300547.25,47.9721860869,-63.4286807008,52.0558030455,0.000275804
1542300667.45,47.9723116898,-63.4286139324,37.9713706833,0.000264917
1542300788.03,47.9724376906,-63.4285469526,23.031424971,0.000264917
1542300908.3,47.9725633716,-63.4284801427,6.85863909068,0.000275804
1542301028.68,47.9726891562,-63.4284132777,17.9231478501,0.000261288
1542313944.82,47.9850992987,-63.4222710898,0.0974285350972,0.0
1542314211.93,47.9836554114,-63.4233316001,0.150382222661,0.000283062
1542314332.05,47.9832186505,-63.423655757,15.8323844643,0.000319352
1542314452.56,47.9833484623,-63.4235727755,35.5222615847,0.00029032
1542314572.63,47.9834777902,-63.4234901034,56.497357174,0.000504431
1542314692.94,47.9836073878,-63.4234072589,64.7363049149,0.000823783
1542314813.43,47.9837371718,-63.4233242952,49.8023620713,0.000268546
1542314934.17,47.9838672245,-63.4232411598,34.6689645557,0.000268546
1542315054.59,47.9839969353,-63.4231582429,16.7168192553,0.000261288
1542315175.31,47.9841269657,-63.4230751217,4.97859469437,0.000315723
1542328487.27,47.997364863,-63.4147110752,0.0140372412178,0.0
1542328793.01,47.9966430906,-63.4165676739,0.155151880486,0.000391932
1542328913.74,47.9965310898,-63.4167082788,16.0182879428,0.000370158
1542329034.23,47.9965274484,-63.4164782561,35.8051778788,0.000406448
1542329154.65,47.9965238092,-63.4162483654,56.1374020581,0.000337497
1542329274.93,47.9965201741,-63.416018742,65.0306163525,0.000635075
1542329395.76,47.9965165224,-63.4157880667,48.5423195079,0.000315723
1542329516.31,47.9965128794,-63.4155579356,32.9559105293,0.000337497
1542329636.73,47.99650924,-63.4153280413,17.7415979729,0.000344755
1542329757.21,47.9965055991,-63.4150980448,3.63630798527,0.000420964
1542342849.62,47.9961027846,-63.3920625113,0.873427211819,0.0
1542343123.13,47.9953881945,-63.3930690845,0.151456,0.00039919
1542343243.95,47.9952055985,-63.3932936056,16.2904030678,0.000420964
1542343364.5,47.9952746632,-63.393101998,36.6422204056,0.000460883
1542343485.1,47.9953437584,-63.3929103059,56.9703852712,0.000468141
1542343605.78,47.9954128971,-63.392718493,69.8038192908,0.000802009
1542343725.85,47.9954816871,-63.3925276476,54.4575515404,0.000348384
1542343846.31,47.9955507042,-63.3923361722,39.5723941303,0.000460883
1542343966.43,47.9956195234,-63.3921452459,24.4262710347,0.000410077
1542344087.24,47.9956887359,-63.3919532283,8.83058592382,0.000417335
1542344207.88,47.9957578524,-63.391761477,14.1900412542,0.000391932
1542356906.04,48.002500974,-63.3732527445,0.14527844282,0.0
1542357182.35,48.0036126662,-63.3754085171,0.129173083461,0.000482657
1542357302.88,48.0039028486,-63.3759285087,15.431261766,0.000442738
1542357423.1,48.0038799108,-63.3757728906,34.6484975619,0.000515318
1542357543.44,48.0038569501,-63.3756171183,53.8045654957,0.000428222
1542357663.78,48.0038339879,-63.375461335,71.6782039455,0.00115039
1542357783.87,48.003811076,-63.3753058932,87.3829931742,0.00153507
1542357903.94,48.0037881668,-63.3751504697,72.5183513604,0.0010633
1542358024.87,48.0037650929,-63.3749939292,56.5704000403,0.000366529
1542358144.97,48.0037421767,-63.3748384578,43.2318153358,0.000439109
1542358265.91,48.0037191025,-63.3746819152,29.3556210224,0.000388303
1542358386.88,48.0036960203,-63.3745253174,14.9607944805,0.000402819
1542358507.71,48.0036729665,-63.3743689136,5.88755337505,0.000500802
1542371791.07,48.0014877534,-63.3587795964,0.0107470106608,0.0
1542372090.54,48.0032048404,-63.3622753446,0.346775717813,0.000555237
1542372210.57,48.003468658,-63.3627898153,15.4702392209,0.000518947
1542372330.96,48.0033908271,-63.3625904186,34.852856924,0.000500802
1542372451.87,48.0033126526,-63.3623901418,54.0640069417,0.000555237
1542372571.95,48.0032350223,-63.3621912591,71.7176969777,0.000867331
1542372692.23,48.003157254,-63.361992023,87.6237970795,0.0013391
1542372812.74,48.0030793442,-63.3617924243,72.4659796558,0.000783864
1542372933.64,48.00300118,-63.361592174,54.7158032677,0.000446367
1542373054.05,48.0029233325,-63.3613927347,40.1642779592,0.000667736
1542373174.77,48.0028452846,-63.3611927824,24.2801811627,0.000569753
1542373294.85,48.0027676472,-63.3609938815,8.03719968399,0.000515318
1542373415.07,48.0026899216,-63.3607947548,15.0237581863,0.000624188
1542385939.72,47.9952959509,-63.3418902911,0.0,0.0
1542386216.43,47.9969848273,-63.3439952299,0.0860195752491,0.000573382
1542386337.03,47.9974483194,-63.3445087957,16.2119477259,0.000591527
1542386457.79,47.997443747,-63.3443286797,37.2971459266,0.000642333
1542386577.82,47.997439202,-63.3441496397,57.7066610497,0.000587898
1542386698.4,47.9974346368,-63.3439698035,74.3102786878,0.00156773
1542386818.79,47.9974300784,-63.3437902356,60.2439183561,0.000591527
1542386938.91,47.9974255303,-63.3436110732,46.1552619589,0.000479028
1542387058.95,47.997420985,-63.3434320243,32.4535808778,0.000660478
1542387179.83,47.9974164083,-63.3432517332,19.0749331805,0.000479028
1542387300.75,47.9974118296,-63.3430713667,6.78082735715,0.000754832
1542387421.66,47.9974072516,-63.3428910296,14.4132827569,0.00050806
1542400438.64,47.9970126827,-63.3252598919,0.149549280396,0.0
1542400619.81,47.9973787794,-63.3271758044,0.182786197841,0.000547979
1542400740.26,47.9977677867,-63.3292159938,15.2330146899,0.00065322
1542400860.66,47.9981566567,-63.3312554631,36.2576708566,0.00054435
1542400980.87,47.9981888879,-63.3312792713,56.9263110142,0.000577011
1542401101.41,47.9982035035,-63.331203082,73.1114721338,0.00125563
1542401221.83,47.9982181055,-63.3311269642,59.7129425532,0.000533463
1542401342.71,47.9982327638,-63.3310505524,45.9851810817,0.000620559
1542401462.88,47.9982473347,-63.3309745964,31.7390464261,0.000656849
1542401583.77,47.9982619943,-63.3308981778,15.9957800942,0.000529834
1542401704.8,47.9982766701,-63.3308216753,6.4428938574,0.000606043
1542414950.89,47.9997785147,-63.3231488021,0.0444565311431,0.0
1542415132.86,48.0002377569,-63.3271617207,0.149634775434,0.00112862
1542415253.71,48.0007352255,-63.331519659,18.7117439141,0.000595156
1542415374.02,48.0012304235,-63.3358577061,37.9442881237,0.000685881
1542415494.53,48.0012736837,-63.3358151883,56.7933021708,0.000747574
1542415615.28,48.0013016707,-63.3356237404,75.1868089098,0.00101975
1542415735.86,48.0013296196,-63.3354325539,66.0172574088,0.000664107
1542415856.16,48.0013575021,-63.3352418219,51.5568315459,0.000497173
1542415976.9,48.0013854865,-63.3350503923,37.538405818,0.000776606
1542416097.45,48.0014134251,-63.3348592758,22.490912185,0.000627817
1542416217.51,48.0014412523,-63.3346689215,7.377325531,0.000518947
1542416338.55,48.0014693069,-63.3344770118,16.1284314461,0.00043548
1542429361.21,48.0045527694,-63.3159551261,0.00372217542539,0.0
1542429672.1,48.0067289196,-63.320922489,0.222041933301,0.000733058
1542429792.58,48.0070330517,-63.3214282666,15.0168881292,0.00043548
1542429913.28,48.007045483,-63.3211656958,34.499725572,0.000420964
1542430033.39,48.0070578531,-63.3209044175,54.1761659795,0.000417335
1542430153.69,48.0070702436,-63.3206427087,73.1483464682,0.000990717
1542430274.49,48.0070826855,-63.3203799126,74.568245769,0.000845557
1542430395.48,48.0070951463,-63.3201167186,57.5956455872,0.00068951
1542430515.99,48.0071075578,-63.3198545662,40.640736354,0.000424593
1542430636.45,48.0071199638,-63.3195925305,24.4631394388,0.000464512
1542430756.94,48.0071323741,-63.3193304015,8.27552300048,0.000464512
1542430877.58,48.0071447993,-63.3190679604,14.281509617,0.000500802
1542443932.25,48.0083778693,-63.2930616503,0.0,0.0
1542444204.82,48.0083433395,-63.2938046824,0.543792061901,0.000468141
1542444325.66,48.0083289028,-63.2939888455,16.0306000532,0.000417335
1542444446.1,48.0083161547,-63.2938992015,35.0279805886,0.000391932
1542444566.85,48.0083033725,-63.2938093186,54.75645464,0.000482657
1542444687.48,48.0082906031,-63.2937195254,73.5837553826,0.00111047
1542444807.56,48.0082778924,-63.2936301447,66.1585255222,0.00061693
1542444928.54,48.008265086,-63.2935400916,51.3740532676,0.000413706
1542445049.53,48.0082522783,-63.2934500291,36.2365225162,0.0003629
1542445170.45,48.0082394782,-63.2933600198,20.7840914874,0.000359271
1542445290.63,48.0082267569,-63.2932705655,2.89550422214,0.000453625
1542445411.4,48.0082139727,-63.293180668,17.5764976668,0.000439109
1542458150.7,48.00689154,-63.2845073157,0.0,0.0
1542458420.02,48.0055270185,-63.2851712735,0.229641292027,0.000468141
1542458540.69,48.0050656602,-63.2853067379,16.4002355548,0.000468141
1542458661.35,48.0049303125,-63.2850902285,35.8022577484,0.000460883
1542458781.66,48.0047953655,-63.2848743601,55.4643176551,0.000446367
1542458902.6,48.0046596944,-63.2846573333,74.0931752614,0.000711284
1542459023.56,48.0045240161,-63.284440295,61.882522838,0.000468141
1542459144.52,48.004388324,-63.2842232346,47.840858019,0.000439109
1542459265.16,48.0042530021,-63.2840067665,33.7930038806,0.000395561
1542459385.65,48.0041178423,-63.2837905577,19.2357205042,0.000439109
1542459506.06,48.0039827743,-63.2835744957,4.98010712971,0.000504431
1542459626.22,48.0038479914,-63.2833588898,17.5460212157,0.000395561
1542472362.61,47.9906957782,-63.2622363773,0.0,0.0
1542472635.5,47.991468818,-63.2607811683,0.214119543845,-0.000482657
1542472756.2,47.9916612398,-63.260242998,15.4061655352,0.000391932
1542472876.71,47.9915740084,-63.2599027848,34.8109344451,0.000500802
1542472997.47,47.9914865958,-63.2595618646,53.5997184083,0.000569753
1542473117.64,47.9913996117,-63.2592226156,69.3486945198,0.000678623
1542473238.4,47.991312197,-63.2588816877,56.0310466477,0.000606043
1542473358.68,47.9912251292,-63.2585421122,42.1654954432,0.000566124
1542473479.39,47.9911377522,-63.2582013313,28.0618084727,0.000373787
1542473600.35,47.9910501956,-63.2578598494,13.4005433711,0.000500802
1542473720.66,47.9909631093,-63.2575202019,8.04441789829,0.000402819
1542486631.83,47.9823904969,-63.2237751118,0.035205482005,0.0
1542486935.57,47.9834534539,-63.2220986929,0.106976583954,0.000330239
1542487056.12,47.9835867827,-63.2217715698,14.9487230289,0.000355642
1542487176.6,47.9835056638,-63.2216958883,34.9241624709,0.000341126
1542487297.39,47.9834243408,-63.2216200164,55.0156176099,0.000526205
1542487418.0,47.9833431429,-63.2215442612,54.6078369179,0.000613301
1542487538.33,47.9832621239,-63.221468673,40.5136105703,0.0003629
1542487659.1,47.9831808148,-63.2213928142,26.3479174051,0.000304836
1542487779.25,47.9830999266,-63.2213173479,12.8754112563,0.000395561
1542487900.2,47.9830184927,-63.2212413726,9.15270963676,0.000348384
1542501166.85,47.9748333165,-63.2134089774,0.168463982687,0.0
1542501435.95,47.9757128493,-63.2116902344,0.163536171827,0.000355642
1542501556.22,47.9759450772,-63.2111282181,15.1849755704,0.000312094
1542501676.24,47.9758226641,-63.2110211883,34.949722354,0.000301207
1542501796.65,47.9756998645,-63.2109138206,56.0854348136,0.000551608
1542501917.13,47.9755769851,-63.2108063831,46.857843746,0.0003629
1542502037.54,47.9754541824,-63.2106990126,33.5344510789,0.000283062
1542502158.08,47.975331248,-63.2105915271,17.8935845632,0.00029032
1542502278.23,47.9752087053,-63.2104843839,4.93905445584,0.000275804
1542515399.87,47.9628107998,-63.1994790949,0.0655669262679,0.0
1542515680.24,47.962319725,-63.1974502847,0.255709663019,0.000283062
1542515800.26,47.9621427412,-63.1968282463,15.9467737595,0.000283062
1542515920.58,47.9620139455,-63.1965651435,37.4927669576,0.000312094
1542516041.0,47.9618850363,-63.1963018089,55.2948361811,0.000497173
1542516161.76,47.9617557739,-63.1960377526,42.3120637491,0.000373787
1542516282.1,47.9616269441,-63.1957745802,26.8558380118,0.000293949
1542516402.9,47.9614976331,-63.1955104248,12.0771435181,0.000286691
1542516523.39,47.9613686585,-63.1952469567,8.14414463117,0.000333868
1542529989.85,47.947934103,-63.1678912628,0.0714003962963,0.0
1542530284.19,47.9463268737,-63.1663252445,0.623830856421,0.000442738
1542530405.04,47.9459622065,-63.1660854418,15.5305272126,0.000410077
1542530526.09,47.9458813869,-63.1662336951,37.8415545792,0.000417335
1542530646.63,47.9458009053,-63.1663813282,56.3920957555,0.000584269
1542530767.0,47.945720534,-63.1665287592,41.8099076018,0.000366529
1542530887.17,47.9456403051,-63.1666759288,25.2474880327,0.000377416
1542531007.99,47.9455596307,-63.1668239157,10.048296754,0.000533463
1542531129.02,47.9454788275,-63.1669721388,12.9241319084,0.000373787
1542544596.45,47.9371326289,-63.1822046206,0.00841255,0.0
1542544868.99,47.9369575593,-63.181315216,0.311257273376,0.000257659
1542544989.1,47.9368397497,-63.1810982534,13.7246815208,0.000279433
1542545109.29,47.9366430366,-63.1812205039,35.3315100974,0.000275804
1542545229.88,47.9364456432,-63.1813431772,57.3166587826,0.000479028
1542545350.4,47.9362483797,-63.1814657699,50.4005160722,0.00021774
1542545471.62,47.9360499676,-63.1815890763,34.4702846452,0.00025403
1542545591.96,47.9358529933,-63.1817114892,18.479851816,0.000250401
1542545712.02,47.9356564748,-63.1818336187,5.39168487571,0.000239514
1542545833.04,47.9354584013,-63.1819567148,20.2659118613,0.000246772
1542558904.43,47.9156970194,-63.1940556908,0.0,0.0
1542559185.0,47.9151844921,-63.1924945143,0.0206287660891,0.000228627
1542559305.95,47.9149543695,-63.1920788277,13.3253354921,0.000268546
1542559426.06,47.9147125073,-63.1920393035,34.1242246896,0.00032661
1542559546.68,47.9144696286,-63.1919996131,55.4269209988,0.000257659
1542559667.02,47.9142273057,-63.1919600136,54.5453690591,0.000246772
1542559787.69,47.9139843329,-63.1919203079,40.3691597562,0.000257659
1542559907.74,47.9137425866,-63.1918808026,25.1721233219,0.000250401
1542560027.87,47.9135007026,-63.1918412748,9.01686968018,0.000272175
1542560148.61,47.9132575769,-63.1918015441,14.4028364236,0.000261288
1542573483.53,47.8884638562,-63.1875939205,0.0,0.0
1542573783.41,47.8885371008,-63.1846411585,0.195126746142,0.000272175
1542573903.93,47.8884417368,-63.1842999856,16.7321638637,0.000268546
1542574024.83,47.8882688339,-63.1844810891,39.0917207846,0.00025403
1542574145.32,47.8880965212,-63.1846615744,60.8103144832,0.00029032
1542574265.82,47.8879241864,-63.1848420829,56.224484868,0.000264917
1542574386.01,47.8877523048,-63.1850221166,40.5964170198,0.000250401
1542574506.66,47.8875797596,-63.1852028455,24.0697667746,0.000246772
1542574627.73,47.8874066071,-63.1853842105,9.36761599729,0.000246772
1542574747.96,47.8872346724,-63.1855642999,13.0623745241,0.000283062
1542587692.76,47.8702344215,-63.2033785977,0.0497403524876,0.0
1542587972.63,47.8712168088,-63.2019561009,0.14667658723,0.000319352
1542588093.44,47.8714034049,-63.2016537574,17.7000799887,0.000297578
1542588214.39,47.8712013081,-63.2018615595,37.2345984611,0.000279433
1542588334.56,47.8710004856,-63.2020680513,56.828155758,0.000297578
1542588454.99,47.8707992509,-63.202274967,62.8169374002,0.000381045
1542588575.07,47.8705985931,-63.2024812895,47.4875775707,0.000413706
1542588695.97,47.8703965633,-63.2026890227,31.7914411056,0.00025403
1542588816.06,47.870195904,-63.2028953467,15.6917177859,0.000239514
1542588937.1,47.869993636,-63.2031033248,5.00803864375,0.000272175
1542601869.87,47.8501200393,-63.2235042604,0.0480763807338,0.0
1542602142.87,47.8501225939,-63.2228055597,0.0803342605737,0.000304836
1542602263.78,47.8500309637,-63.2226143764,15.8929032674,0.000319352
1542602384.76,47.8497642163,-63.2226462671,35.2268117156,0.000381045
1542602504.8,47.8494995587,-63.222677908,54.5566034645,0.000682252
1542602624.88,47.8492347978,-63.2227095612,68.6833284353,0.00139717
1542602745.34,47.8489692114,-63.2227413131,54.5356709733,0.000707655
1542602866.45,47.8487021855,-63.2227732371,40.0102789519,0.000319352
1542602987.36,47.8484355983,-63.2228051086,25.422735953,0.000322981
1542603108.4,47.8481687189,-63.2228370151,10.5156483009,0.00029032
1542603228.79,47.8479032728,-63.2228687502,11.2973176796,0.000322981
1542616340.36,47.821320233,-63.2260256233,0.0,0.0
1542616609.18,47.8218783523,-63.2258064071,0.147485621806,0.000293949
1542616729.3,47.8219975846,-63.2258370432,16.1251863665,0.000330239
1542616849.7,47.821819864,-63.2261614163,35.5308141779,0.00054435
1542616969.98,47.8216423273,-63.226485454,54.4066533912,0.000783864
1542617090.05,47.8214650878,-63.226808949,60.2003252242,0.000700397
1542617210.81,47.8212868414,-63.2271342819,44.8816542352,0.000787493
1542617331.23,47.8211090925,-63.2274587068,29.7943928879,0.000283062
1542617451.69,47.8209312827,-63.2277832429,14.3758624717,0.000333868
1542617571.74,47.8207540858,-63.2281066603,6.0895962469,0.000333868
1542630744.25,47.802935698,-63.2608242081,0.0,0.0
1542631052.44,47.8051451065,-63.2603848938,0.370199979273,0.000370158
1542631172.55,47.8054161791,-63.2603226991,16.1630259324,0.000370158
1542631292.87,47.8052632827,-63.2603388214,35.7110324008,0.000747574
1542631413.86,47.8051095429,-63.2603550326,55.6929154215,0.000780235
1542631534.6,47.8049561221,-63.2603712102,72.4731267349,0.00169111
1542631655.58,47.804802389,-63.2603874207,57.209908609,0.000718542
1542631776.0,47.8046493814,-63.2604035548,41.7074349455,0.000827412
1542631896.23,47.8044966034,-63.2604196646,26.2725405572,0.00039919
1542632016.5,47.8043437708,-63.2604357801,11.5452870913,0.000337497
1542632136.96,47.8041907079,-63.26045192,11.4579454602,0.000388303
1542645353.97,47.7887240865,-63.2619898679,0.0,0.0
1542645632.03,47.7892908175,-63.2604521549,0.066881019026,0.000410077
1542645752.71,47.7894759155,-63.2601791338,15.0558939917,0.000417335
1542645873.65,47.7895618738,-63.2605505935,34.5590329123,0.000743945
1542645993.8,47.7896472581,-63.2609195728,53.7625033797,0.000892734
1542646114.26,47.7897328674,-63.2612895248,71.9877692755,0.001702
1542646234.89,47.7898186014,-63.2616600151,67.0278749058,0.00165845
1542646355.23,47.7899041291,-63.2620296141,51.0785330772,0.000674994
1542646475.72,47.7899897613,-63.2623996648,35.2143511934,0.000947169
1542646596.02,47.7900752556,-63.2627691197,18.9672333567,0.000391932
1542646716.69,47.7901610119,-63.2631397066,4.27454101422,0.000330239
1542646837.59,47.7902469347,-63.2635110127,18.0580894623,0.000413706
1542659391.83,47.7984434895,-63.2989836764,0.0216912499978,0.0
1542659660.07,47.7980006337,-63.2977960176,0.0355272574703,0.000391932
1542659780.18,47.7979158155,-63.2975248177,13.7403946047,0.000439109
1542659900.77,47.7980975144,-63.2978653532,33.6699839932,0.00097983
1542660021.28,47.7982790975,-63.2982056718,53.5280023906,0.000613301
1542660141.53,47.7984602822,-63.2985452437,72.0650852095,0.00171652
1542660262.2,47.7986420972,-63.2988859971,62.3109151239,0.00128467
1542660383.08,47.7988242311,-63.299227348,47.2064383021,0.000566124
1542660503.33,47.7990054236,-63.2995669345,31.783067717,0.000555237
1542660623.75,47.7991868647,-63.2999069869,17.5560215958,0.000431851
1542660743.87,47.7993678586,-63.3002462012,4.03907253576,0.000424593
1542660865.03,47.7995504077,-63.3005883303,21.17247338,0.000428222
1542673998.7,47.8179601132,-63.3348424249,0.0,0.0
1542674296.77,47.8205593774,-63.3353920552,0.282275392499,0.000420964
1542674417.27,47.821110765,-63.3356959331,15.063184214,0.000395561
1542674538.24,47.8212443771,-63.3360696619,35.0212090666,0.000420964
1542674658.95,47.8213777007,-63.3364425836,55.8000145512,0.000355642
