unixtime,lat,lon,depth,sci_m_present_time,sci_oxy3835_wphase_oxygen
1568794194.02,47.5648502362,-63.8908586399,41.5183600674,1568794194.02,183.8
1568794314.95,47.5648396002,-63.8912173745,47.8738834116,1568794314.95,186.64
1568794435.84,47.5648289672,-63.8915760086,43.717295659,1568794435.84,191.98
1568794556.66,47.5648183407,-63.8919344228,26.6441998591,1568794556.66,250.98
1568794677.59,47.5648077047,-63.8922931559,15.9762436725,1568794677.59,318.64
1568794798.55,47.5647970657,-63.8926519943,6.08193265319,1568794798.55,306.87
1568794918.79,47.5647196359,-63.8925433925,11.9387230939,1568794918.79,294.2
1568807943.56,47.5553437582,-63.8705653508,0.0,1568807943.56,0.0
1568808248.41,47.5545695249,-63.8711888071,0.0285400248079,1568808248.41,260.24
1568808369.25,47.5542626429,-63.8714359258,10.7122341122,1568808369.25,259.7
1568808489.32,47.5539576758,-63.8716815025,25.6741017469,1568808489.32,256.64
1568808609.38,47.5536527556,-63.8719270414,34.8912223043,1568808609.38,214.54
1568808730.34,47.5533455642,-63.8721744092,42.2339411395,1568808730.34,199.56
1568808850.51,47.5530403601,-63.8724201768,48.2822135916,1568808850.51,202.63
1568808970.58,47.5527354099,-63.8726657399,52.642347089,1568808970.58,201.0
1568809091.33,47.5524287614,-63.8729126705,37.2954620131,1568809091.33,216.54
1568809212.11,47.5521220158,-63.8731596794,24.1782585328,1568809212.11,292.07
1568809332.71,47.5518157127,-63.8734063319,15.3992998265,1568809332.71,316.95
1568809453.32,47.5515093863,-63.8736530032,5.52163421808,1568809453.32,300.09
1568809573.68,47.551404951,-63.8734465215,13.8084223776,1568809573.68,292.28
1568822142.37,47.5433798339,-63.8490459502,0.00551959174107,1568822142.37,0.0
1568822451.75,47.5433506363,-63.8497991311,0.692820612258,1568822451.75,262.27
1568822572.07,47.5433392803,-63.8500920688,12.4767008841,1568822572.07,261.04
1568822692.73,47.5433278929,-63.8503858166,25.0991980488,1568822692.73,248.21
1568822813.7,47.5433164761,-63.8506803235,33.4759389078,1568822813.7,215.82
1568822934.68,47.5433050585,-63.8509748527,40.656767463,1568822934.68,224.53
1568823055.69,47.5432936375,-63.851269468,46.8286066927,1568823055.69,238.77
1568823176.62,47.5432822247,-63.85156387,52.9681556637,1568823176.62,227.98
1568823297.57,47.5432708095,-63.8518583373,59.3622052388,1568823297.57,217.27
1568823418.4,47.5432594059,-63.8521525017,47.4590707384,1568823418.4,222.63
1568823539.22,47.5432480029,-63.8524466544,31.9820231125,1568823539.22,264.97
1568823660.0,47.5432366041,-63.8527406961,20.1216357113,1568823660.0,312.78
1568823780.56,47.543225226,-63.8530342042,10.7133770362,1568823780.56,314.85
1568823901.52,47.5432186436,-63.8532104823,5.30377642046,1568823901.52,294.66
1568836463.8,47.5439953706,-63.8361847255,0.0332690803021,1568836463.8,0.0
1568836766.56,47.5440816051,-63.8365087209,0.137681670445,1568836766.56,263.84
1568836886.59,47.5441157908,-63.8366371617,11.7556177272,1568836886.59,263.33
1568837006.74,47.5441500136,-63.8367657414,26.0383212126,1568837006.74,238.94
1568837127.73,47.544184474,-63.8368952143,35.6201028313,1568837127.73,209.07
1568837248.57,47.5442188928,-63.8370245304,43.6389155066,1568837248.57,202.24
1568837369.36,47.5442532969,-63.8371537918,49.9563646483,1568837369.36,202.55
1568837490.1,47.544287689,-63.8372830078,56.5317205028,1568837490.1,203.86
1568837610.29,47.5443219197,-63.8374116172,54.9868511915,1568837610.29,201.75
1568837731.11,47.5443563334,-63.8375409145,37.5288221757,1568837731.11,229.26
1568837852.08,47.5443907896,-63.8376703712,23.6372091762,1568837852.08,286.25
1568837972.96,47.5444252189,-63.8377997273,14.5685133261,1568837972.96,312.49
1568838093.91,47.5444596678,-63.8379291567,4.63286041517,1568838093.91,306.37
1568838214.56,47.5443878385,-63.8376322499,14.8631475701,1568838214.56,298.85
1568851066.7,47.5366181602,-63.8057631706,0.0338636374055,1568851066.7,0.0
1568851406.02,47.5362564902,-63.8054232132,0.0270872258821,1568851406.02,267.0
1568851526.06,47.5361285433,-63.8053029475,12.1083586672,1568851526.06,263.35
1568851647.03,47.5359996119,-63.8051817564,25.6688821373,1568851647.03,245.74
1568851768.01,47.5358706627,-63.8050605486,34.771960789,1568851768.01,209.43
1568851888.91,47.5357418006,-63.8049394226,41.6942715979,1568851888.91,218.66
1568852009.84,47.5356129015,-63.8048182619,49.012487633,1568852009.84,218.03
1568852130.76,47.5354840175,-63.8046971154,55.2193436973,1568852130.76,208.85
1568852250.86,47.5353560122,-63.8045767947,60.6829909902,1568852250.86,205.34
1568852371.56,47.5352273669,-63.8044558727,55.8138701761,1568852371.56,206.82
1568852492.13,47.5350988505,-63.8043350716,38.5556964783,1568852492.13,236.57
1568852612.98,47.5349700428,-63.8042139968,25.2904330208,1568852612.98,294.09
1568852733.91,47.5348411509,-63.8040928428,16.1010353222,1568852733.91,317.52
1568852854.57,47.5347125377,-63.8039719508,6.49786242108,1568852854.57,311.2
1568852974.66,47.5346213732,-63.8036487617,13.5965206083,1568852974.66,298.31
1568865339.45,47.5273518072,-63.764841151,0.00551457590611,1568865339.45,0.0
1568865649.76,47.5273749046,-63.7647563631,0.366326427406,1568865649.76,265.22
1568865769.81,47.5273838406,-63.7647235599,12.4773095103,1568865769.81,260.54
1568865889.95,47.5273927831,-63.7646907328,27.3976488243,1568865889.95,237.21
1568866010.14,47.5274017295,-63.7646578919,35.9516486088,1568866010.14,200.15
1568866131.12,47.5274107349,-63.764624834,44.0962820647,1568866131.12,181.48
1568866252.2,47.527419747,-63.7645917514,52.1116987302,1568866252.2,187.14
1568866372.46,47.5274286988,-63.7645588905,58.8158715289,1568866372.46,196.51
1568866492.5,47.5274376339,-63.7645260905,64.7076546393,1568866492.5,199.89
1568866612.57,47.5274465713,-63.7644932824,58.3033347399,1568866612.57,194.91
1568866733.37,47.527455563,-63.764460275,40.5318997398,1568866733.37,204.85
1568866854.09,47.5274645482,-63.7644272915,24.81974104,1568866854.09,278.57
1568866974.81,47.5274735344,-63.7643943041,14.1016421145,1568866974.81,312.5
1568867094.85,47.527482469,-63.7643615059,5.43025019039,1568867094.85,306.49
1568867215.01,47.5275257059,-63.7641062822,16.1366144111,1568867215.01,300.31
1568880013.36,47.5321825084,-63.7365801539,0.0,1568880013.36,0.0
1568880327.17,47.5324638733,-63.7360744535,0.770379744819,1568880327.17,264.27
1568880447.21,47.5325714928,-63.7358810278,12.9946810936,1568880447.21,260.14
1568880567.24,47.5326791092,-63.7356876076,26.7655593372,1568880567.24,243.34
1568880688.3,47.5327876547,-63.7354925176,34.2171884296,1568880688.3,199.17
1568880809.24,47.5328960912,-63.7352976234,41.9551944348,1568880809.24,179.92
1568880930.17,47.5330045148,-63.7351027525,49.8719369099,1568880930.17,182.84
1568881050.25,47.533112177,-63.7349092499,56.4607353931,1568881050.25,203.72
1568881171.17,47.5332205915,-63.7347143954,63.0849572943,1568881171.17,207.23
1568881292.23,47.5333291316,-63.7345193149,58.9572035247,1568881292.23,203.51
1568881413.17,47.5334375614,-63.7343244329,41.2890676394,1568881413.17,208.98
1568881533.24,47.5335452226,-63.7341309321,25.5741801686,1568881533.24,263.55
1568881654.15,47.533653627,-63.7339360956,15.9216485449,1568881654.15,321.07
1568881774.88,47.5337618687,-63.7337415517,6.45590648479,1568881774.88,307.99
1568881895.65,47.5337488883,-63.7334302459,13.6592325074,1568881895.65,299.99
1568894416.73,47.527725815,-63.6989755151,5.83356647271e-05,1568894416.73,0.0
1568894758.3,47.5274698601,-63.698128519,0.225185304662,1568894758.3,260.25
1568894879.26,47.5273792212,-63.6978285805,13.0519115413,1568894879.26,259.21
1568895000.18,47.5272886134,-63.6975287446,28.4171537326,1568895000.18,218.23
1568895121.17,47.5271979482,-63.6972287189,36.9527348027,1568895121.17,207.31
1568895242.1,47.5271073341,-63.6969288626,44.2740481059,1568895242.1,210.41
1568895363.1,47.5270166671,-63.6966288308,50.7373323181,1568895363.1,211.95
1568895483.98,47.526926088,-63.69632909,56.7592216222,1568895483.98,218.51
1568895604.03,47.5268361286,-63.6960314,60.2973924738,1568895604.03,214.58
1568895724.37,47.5267459521,-63.6957329915,44.5016495268,1568895724.37,228.54
1568895844.74,47.5266557564,-63.6954345196,30.4219064775,1568895844.74,256.24
1568895965.61,47.5265651801,-63.6951347879,19.5780513824,1568895965.61,318.53
1568896086.29,47.526474753,-63.6948355503,10.1907936775,1568896086.29,319.8
1568896206.45,47.5264137279,-63.6945256749,7.00206778969,1568896206.45,299.09
1568908682.93,47.5256366783,-63.6626066052,0.0336524976901,1568908682.93,0.0
1568908991.49,47.525775738,-63.6618696671,0.563489282854,1568908991.49,264.41
1568909112.4,47.5258302298,-63.6615808918,12.2179362068,1568909112.4,259.74
1568909233.39,47.5258847583,-63.6612919215,26.4839674312,1568909233.39,249.46
1568909354.08,47.5259391511,-63.6610036701,35.6510187735,1568909354.08,214.65
1568909474.54,47.5259934381,-63.6607159801,42.7071406029,1568909474.54,219.41
1568909595.29,47.5260478555,-63.6604275982,48.9243186765,1568909595.29,224.35
1568909716.04,47.5261022751,-63.660139205,54.828519082,1568909716.04,232.84
1568909836.82,47.5261567053,-63.6598507559,61.0363843115,1568909836.82,232.22
1568909957.47,47.5262110829,-63.6595625855,66.7129782448,1568909957.47,220.95
1568910078.01,47.5262654027,-63.659274721,67.3850214529,1568910078.01,214.6
1568910198.57,47.5263197385,-63.6589867719,49.413618367,1568910198.57,232.4
1568910319.2,47.5263741042,-63.6586986645,33.2641855379,1568910319.2,262.6
1568910439.91,47.526428503,-63.6584103814,21.4038949629,1568910439.91,324.53
1568910560.55,47.5264828703,-63.6581222658,11.7587070256,1568910560.55,321.85
1568910680.89,47.5265300299,-63.6578876322,3.80799023626,1568910680.89,313.29
1568923200.16,47.5293190901,-63.6480980207,0.0,1568923200.16,0.0
1568923509.43,47.5295695902,-63.6479945384,0.253218052121,1568923509.43,266.19
1568923629.56,47.5296668903,-63.6479543434,12.1560115892,1568923629.56,260.82
1568923749.61,47.5297641207,-63.6479141773,27.3276312446,1568923749.61,229.05
1568923870.62,47.5298621374,-63.6478736863,35.6874630961,1568923870.62,209.4
1568923991.58,47.529960111,-63.6478332132,42.7710982807,1568923991.58,220.99
1568924112.3,47.5300578815,-63.6477928239,49.4162704335,1568924112.3,226.31
1568924233.24,47.5301558392,-63.6477523573,55.7540607992,1568924233.24,232.6
1568924354.17,47.5302537881,-63.6477118943,62.1584152049,1568924354.17,232.56
1568924475.12,47.5303517548,-63.647671424,67.6031691608,1568924475.12,226.6
1568924596.02,47.5304496761,-63.6476309725,73.3961763855,1568924596.02,214.58
1568924716.98,47.5305476511,-63.6475904987,79.7388383259,1568924716.98,208.57
1568924837.13,47.5306449667,-63.6475502974,70.7090138626,1568924837.13,201.81
1568924958.07,47.5307429203,-63.6475098325,52.41183279,1568924958.07,222.86
1568925078.76,47.5308406734,-63.6474694504,35.3930209163,1568925078.76,256.32
1568925199.57,47.5309385218,-63.6474290289,22.6906264684,1568925199.57,304.03
1568925320.21,47.5310362394,-63.6473886615,14.0796436103,1568925320.21,311.01
1568925440.96,47.5311340368,-63.6473482611,5.48880919369,1568925440.96,310.05
1568925561.27,47.5310657076,-63.6471531827,15.5945809724,1568925561.27,303.76
1568937740.17,47.5217230902,-63.6260502355,0.22083018671,1568937740.17,0.0
1568938072.06,47.5218280729,-63.6252071633,0.0,1568938072.06,268.26
1568938193.02,47.5218663351,-63.6248998957,12.7117742906,1568938193.02,261.3
1568938313.05,47.5219043035,-63.6245949868,28.2464704706,1568938313.05,226.1
1568938433.74,47.5219424814,-63.6242883964,36.3152101486,1568938433.74,218.93
1568938554.65,47.5219807268,-63.6239812637,43.3889132367,1568938554.65,216.18
1568938675.52,47.5220189601,-63.6236742283,50.4114004392,1568938675.52,227.27
1568938796.18,47.5220571293,-63.6233677073,56.811118208,1568938796.18,220.21
1568938916.23,47.5220951037,-63.6230627504,59.5742231125,1568938916.23,211.41
1568939036.94,47.5221332855,-63.6227561284,42.5136644134,1568939036.94,241.53
1568939157.72,47.5221714908,-63.6224493177,26.7810992241,1568939157.72,289.71
1568939278.18,47.5222095959,-63.6221433115,17.5660782536,1568939278.18,316.48
1568939399.03,47.5222478258,-63.6218363035,8.45620390388,1568939399.03,315.1
1568939519.2,47.5222012204,-63.621518816,9.79067421968,1568939519.2,301.43
1568951797.42,47.509963144,-63.5903691628,0.0,1568951797.42,0.0
1568952100.93,47.5099149536,-63.5897319161,0.363689693742,1568952100.93,267.01
1568952221.0,47.5098958901,-63.5894798295,12.4967309092,1568952221.0,261.62
1568952341.91,47.5098766934,-63.589225981,27.8390563317,1568952341.91,230.73
1568952462.68,47.5098575183,-63.5889724186,36.9789860837,1568952462.68,211.32
1568952583.52,47.5098383309,-63.5887186939,44.1341754362,1568952583.52,225.28
1568952704.48,47.5098191251,-63.5884647254,50.5157783334,1568952704.48,224.29
1568952825.26,47.5097999481,-63.5882111374,55.8977665126,1568952825.26,224.66
1568952945.97,47.5097807826,-63.5879577022,60.9085557481,1568952945.97,217.37
1568953066.35,47.5097616696,-63.587704961,55.204246481,1568953066.35,203.21
1568953186.9,47.5097425301,-63.5874518689,36.583210032,1568953186.9,257.53
1568953307.55,47.5097233733,-63.5871985482,23.7930216418,1568953307.55,303.29
1568953428.27,47.5097042059,-63.5869450879,15.0839044724,1568953428.27,319.63
1568953549.01,47.5096850357,-63.5866915894,6.278266338,1568953549.01,310.3
1568953669.39,47.5096934912,-63.5864995323,13.2593916642,1568953669.39,302.66
1568966166.47,47.5114601916,-63.5701123288,0.0,1568966166.47,0.0
1568966471.81,47.5115443312,-63.5696712248,0.295023656836,1568966471.81,265.12
1568966592.76,47.5115776626,-63.5694964844,12.9517686265,1568966592.76,259.87
1568966713.73,47.5116109971,-63.5693217275,27.5146563603,1568966713.73,259.22
1568966834.71,47.5116443346,-63.5691469546,35.935850388,1568966834.71,209.6
1568966954.75,47.5116774115,-63.5689735481,42.9827380683,1568966954.75,217.93
1568967075.75,47.5117107564,-63.5687987365,49.1191952096,1568967075.75,223.57
1568967195.83,47.5117438453,-63.5686252674,54.94125147,1568967195.83,230.17
1568967316.76,47.5117771689,-63.5684505674,60.2108474147,1568967316.76,215.59
1568967437.75,47.5118105091,-63.5682757808,64.7913146161,1568967437.75,209.93
1568967558.52,47.5118437907,-63.5681013013,47.0772899796,1568967558.52,223.17
1568967679.3,47.511877072,-63.5679268233,30.1584620123,1568967679.3,273.4
1568967799.82,47.5119102843,-63.5677527068,19.0253739795,1568967799.82,326.36
1568967920.66,47.5119435811,-63.5675781474,9.20729602272,1568967920.66,315.43
1568968041.38,47.5119232009,-63.5673781404,8.67347880733,1568968041.38,303.06
1568980597.02,47.5038258556,-63.5451480301,0.0,1568980597.02,0.0
1568980907.56,47.5036813066,-63.5442028808,0.0266121010192,1568980907.56,262.02
1568981027.88,47.5036252977,-63.5438366606,11.1134727484,1568981027.88,262.05
1568981147.9,47.5035694281,-63.5434713517,25.6801945451,1568981147.9,253.28
1568981268.47,47.5035133038,-63.5431043767,34.7185803493,1568981268.47,210.99
1568981389.23,47.5034570902,-63.5427368183,42.2975898188,1568981389.23,213.48
1568981510.1,47.5034008277,-63.54236894,49.3283903423,1568981510.1,214.4
1568981630.85,47.5033446197,-63.5420014176,55.549218475,1568981630.85,217.03
1568981751.58,47.5032884226,-63.5416339668,60.6072408541,1568981751.58,212.05
1568981872.42,47.5032321746,-63.5412661832,66.2229510356,1568981872.42,201.24
1568981992.92,47.5031760824,-63.5408994186,59.0648240581,1568981992.92,197.37
1568982113.83,47.5031197983,-63.5405313989,40.3086689294,1568982113.83,228.96
1568982234.34,47.5030637014,-63.5401646036,25.1140623746,1568982234.34,303.19
1568982355.08,47.5030075021,-63.5397971385,14.5702943459,1568982355.08,328.07
1568982475.62,47.502951388,-63.5394302302,5.59214594341,1568982475.62,313.79
1568982596.3,47.5028321626,-63.5391041632,14.4405019987,1568982596.3,307.29
1568995095.26,47.4901512903,-63.5086117466,0.0,1568995095.26,0.0
1568995430.96,47.4898899398,-63.5075099928,0.0,1568995430.96,265.72
1568995551.91,47.4897957816,-63.5071130578,11.9853117859,1568995551.91,263.49
1568995671.94,47.4897023383,-63.5067191366,26.2118893711,1568995671.94,251.37
1568995792.81,47.489608231,-63.5063224163,36.2892172228,1568995792.81,207.76
1568995913.78,47.4895140572,-63.5059254152,43.4242201436,1568995913.78,213.57
1568996034.73,47.4894198916,-63.5055284491,50.2128809306,1568996034.73,218.14
1568996155.78,47.4893256562,-63.5051311887,55.5353208379,1568996155.78,214.95
1568996276.61,47.4892315835,-63.5047346142,60.6100787155,1568996276.61,200.43
1568996397.03,47.4891378353,-63.5043394076,60.8913671699,1568996397.03,192.58
1568996518.0,47.4890436594,-63.503942398,43.077373215,1568996518.0,213.13
1568996638.93,47.4889495123,-63.50354551,27.9486411444,1568996638.93,288.87
1568996759.67,47.4888555108,-63.5031492355,17.79150789,1568996759.67,320.22
1568996880.66,47.4887613208,-63.5027521665,7.93516471254,1568996880.66,320.42
1568997000.96,47.4887167535,-63.502456828,11.1946392013,1568997000.96,307.31
1569009507.73,47.4879156541,-63.4808982174,0.0,1569009507.73,0.0
1569009808.73,47.4880502694,-63.4801883787,0.2579426402,1569009808.73,269.02
1569009928.8,47.4881039697,-63.4799052118,11.7673833492,1569009928.8,265.78
1569010048.88,47.4881576713,-63.4796220386,26.1738749113,1569010048.88,256.82
1569010169.83,47.4882117653,-63.479336796,36.0773615713,1569010169.83,208.61
1569010290.73,47.4882658312,-63.4790517012,42.4789119047,1569010290.73,227.93
1569010411.53,47.4883198583,-63.4787668116,49.0451015029,1569010411.53,231.05
1569010532.56,47.488373986,-63.4784813913,54.400320309,1569010532.56,226.68
1569010653.51,47.4884280768,-63.4781961652,59.1093895116,1569010653.51,212.88
1569010773.62,47.4884817952,-63.4779129032,63.6562751018,1569010773.62,201.48
1569010894.38,47.4885358019,-63.4776281207,50.6332316764,1569010894.38,208.91
1569011015.09,47.4885897846,-63.4773434652,33.2026621844,1569011015.09,262.75
1569011135.91,47.4886438185,-63.4770585395,21.7442769888,1569011135.91,333.15
1569011256.61,47.4886977998,-63.476773891,12.4299985327,1569011256.61,321.16
1569011377.06,47.4887358247,-63.4764892811,5.16750766218,1569011377.06,305.89
1569024113.81,47.4814848808,-63.4481173287,0.0,1569024113.81,0.0
1569024415.91,47.481394693,-63.4473571742,0.561272136896,1569024415.91,270.76
1569024536.66,47.4813586428,-63.4470533225,13.0351729518,1569024536.66,262.77
1569024657.46,47.4813225784,-63.4467493513,26.622474434,1569024657.46,247.75
1569024778.34,47.4812864907,-63.4464451837,35.3715456252,1569024778.34,211.17
1569024898.95,47.4812504821,-63.4461416823,42.0846755425,1569024898.95,227.95
1569025019.82,47.4812143989,-63.4458375525,48.5791082574,1569025019.82,210.99
1569025140.77,47.4811782905,-63.4455332105,54.8471948115,1569025140.77,212.49
1569025261.6,47.4811422159,-63.4452291528,59.890750002,1569025261.6,215.79
1569025382.42,47.4811061467,-63.444925141,64.6872335022,1569025382.42,201.84
1569025502.75,47.4810702244,-63.4446223671,65.6206671841,1569025502.75,190.36
1569025623.51,47.4810341701,-63.4443184811,48.1778265665,1569025623.51,209.52
1569025744.32,47.4809981046,-63.4440145003,31.7312069666,1569025744.32,261.81
1569025864.81,47.4809621342,-63.4437113216,19.8441923457,1569025864.81,315.51
1569025985.42,47.4809261259,-63.4434078229,10.5631042914,1569025985.42,314.5
1569026105.57,47.4808537842,-63.4431146252,6.39838775515,1569026105.57,309.43
1569038205.61,47.4669117925,-63.4175986272,0.000860064144808,1569038205.61,0.0
1569038514.06,47.4669334523,-63.4167880378,0.486055111182,1569038514.06,270.61
1569038634.44,47.4669419062,-63.4164716635,11.9862573709,1569038634.44,263.52
1569038755.36,47.4669503977,-63.4161538818,25.4936343215,1569038755.36,238.47
1569038876.1,47.4669588761,-63.4158365909,34.0814523441,1569038876.1,203.34
1569038997.06,47.4669673705,-63.4155186982,41.4497096616,1569038997.06,217.9
1569039118.01,47.4669758643,-63.415200832,48.07999573,1569039118.01,220.54
1569039239.05,47.4669843635,-63.4148827598,54.4643882082,1569039239.05,218.4
1569039360.0,47.4669928576,-63.4145648805,60.0329150371,1569039360.0,226.72
1569039480.58,47.4670013248,-63.4142480082,64.4740363521,1569039480.58,211.7
1569039600.63,47.4670097555,-63.4139325037,69.6791955045,1569039600.63,198.13
1569039720.71,47.4670181875,-63.4136169475,56.2892020798,1569039720.71,193.68
1569039841.55,47.4670266732,-63.4132993811,38.41327842,1569039841.55,235.24
1569039962.56,47.467035171,-63.4129813637,23.8397060155,1569039962.56,295.71
1569040083.47,47.4670436621,-63.4126635972,14.5240423612,1569040083.47,316.5
1569040204.31,47.4670521479,-63.4123460274,5.67859041504,1569040204.31,319.18
1569040324.75,47.4669854458,-63.4122937377,14.5413552549,1569040324.75,312.71
1569052629.27,47.4595305986,-63.4113703241,0.0,1569052629.27,0.0
1569052963.6,47.4592958474,-63.4110752319,0.211337264517,1569052963.6,269.05
1569053083.78,47.4592114597,-63.410969153,12.5774370267,1569053083.78,264.48
1569053204.64,47.4591265976,-63.4108624777,27.3646800923,1569053204.64,250.22
1569053324.76,47.4590422543,-63.4107564546,35.9339091078,1569053324.76,217.5
1569053445.58,47.4589574232,-63.4106498184,42.9654868673,1569053445.58,213.52
1569053566.49,47.4588725217,-63.4105430936,49.3670837462,1569053566.49,208.93
1569053687.47,47.45878758,-63.4104363183,55.6760935309,1569053687.47,210.11
1569053808.36,47.458702694,-63.4103296129,61.7172081978,1569053808.36,216.3
1569053929.35,47.4586177437,-63.4102228268,67.292940593,1569053929.35,209.04
1569054049.43,47.4585334243,-63.4101168339,69.4424293702,1569054049.43,197.92
1569054170.22,47.4584486157,-63.4100102258,51.0928411771,1569054170.22,212.59
1569054290.95,47.4583638432,-63.4099036633,33.1749794406,1569054290.95,255.25
1569054411.51,47.4582791891,-63.4097972494,21.1625866097,1569054411.51,320.56
1569054532.19,47.458194455,-63.409690735,12.5238808418,1569054532.19,319.83
1569054652.35,47.4581104038,-63.409586483,4.55851657481,1569054652.35,305.26
1569054772.62,47.4580430161,-63.4095766818,16.858106827,1569054772.62,300.51
1569067421.83,47.4514452014,-63.4086233721,0.0,1569067421.83,0.0
1569067729.74,47.4513353268,-63.4086262827,0.489679394849,1569067729.74,265.01
1569067850.56,47.4512922134,-63.4086274248,12.5900326122,1569067850.56,263.8
1569067970.65,47.4512493597,-63.40862856,26.6733579389,1569067970.65,246.05
1569068091.61,47.4512061941,-63.4086297034,35.1191598379,1569068091.61,202.41
1569068212.55,47.45116304,-63.4086308466,42.5802114105,1569068212.55,199.55
1569068333.42,47.4511199065,-63.4086319892,48.9211379567,1569068333.42,202.59
1569068454.34,47.451076758,-63.4086331322,54.7013789862,1569068454.34,204.24
1569068574.41,47.4510339116,-63.4086342672,59.4780818556,1569068574.41,211.04
1569068695.38,47.4509907457,-63.4086354107,64.2469787185,1569068695.38,211.73
1569068815.43,47.4509479077,-63.4086365455,69.0547148299,1569068815.43,196.65
1569068936.05,47.4509048638,-63.4086376857,65.3638557946,1569068936.05,190.35
1569069056.37,47.4508619285,-63.4086388231,47.3914735202,1569069056.37,209.48
1569069177.1,47.4508188479,-63.4086399643,31.5895208047,1569069177.1,238.33
1569069297.66,47.4507758258,-63.4086411039,21.244959283,1569069297.66,310.54
1569069418.6,47.4507326695,-63.4086422471,12.5974064039,1569069418.6,311.93
1569069539.56,47.450684803,-63.4086384605,4.77847507569,1569069539.56,303.79
1569069659.92,47.4505484124,-63.4085416318,18.183717135,1569069659.92,296.6
1569081891.84,47.4378252207,-63.3995503543,0.0,1569081891.84,0.0
1569082199.47,47.4379134019,-63.3996919576,0.0,1569082199.47,267.59
1569082320.4,47.4379480668,-63.3997476231,5.24045928328,1569082320.4,266.99
1569082440.46,47.4379824807,-63.3998028856,21.3547141981,1569082440.46,257.27
1569082560.59,47.4380169166,-63.3998581836,33.1586336964,1569082560.59,194.88
1569082681.42,47.4380515534,-63.3999138041,40.86249537,1569082681.42,189.97
1569082801.47,47.438085964,-63.3999690613,47.8088597415,1569082801.47,218.49
1569082921.57,47.4381203918,-63.400024346,53.5910133638,1569082921.57,211.12
1569083042.57,47.4381550767,-63.4000800438,59.567790407,1569083042.57,213.14
1569083162.66,47.4381895,-63.4001353215,65.3835381185,1569083162.66,201.96
1569083282.9,47.4382239662,-63.4001906679,71.012605475,1569083282.9,188.11
1569083403.38,47.4382584999,-63.4002461229,76.0159399963,1569083403.38,185.54
1569083524.07,47.4382930983,-63.4003016816,59.2783625789,1569083524.07,189.06
1569083645.08,47.4383277839,-63.4003573805,42.7404428592,1569083645.08,223.93
1569083766.07,47.4383624658,-63.4004130734,29.1824122005,1569083766.07,258.65
1569083886.89,47.4383970994,-63.4004686888,19.3099769056,1569083886.89,320.31
1569084006.92,47.4384315067,-63.4005239407,10.428538068,1569084006.92,313.79
1569084127.8,47.4384427449,-63.4005798049,6.41710769549,1569084127.8,303.54
1569095933.75,47.4350854594,-63.4055786412,0.0,1569095933.75,0.0
1569096269.27,47.435474217,-63.4053301968,0.0,1569096269.27,269.9
1569096390.15,47.4356142841,-63.4052406838,12.3804447166,1569096390.15,267.85
1569096510.23,47.4357534101,-63.4051517721,26.0527410931,1569096510.23,248.3
1569096631.16,47.4358935404,-63.4050622187,36.2119325036,1569096631.16,208.27
1569096751.98,47.4360335258,-63.4049727578,43.1519456921,1569096751.98,221.11
1569096872.83,47.436173557,-63.4048832676,48.9049559657,1569096872.83,234.42
1569096993.85,47.4363137724,-63.4047936598,55.3328281931,1569096993.85,223.57
1569097114.85,47.4364539813,-63.4047040561,61.7406572603,1569097114.85,213.11
1569097235.85,47.4365941822,-63.4046144575,67.2061956261,1569097235.85,191.6
1569097356.72,47.4367342277,-63.4045249582,72.448245017,1569097356.72,185.76
1569097477.34,47.4368739878,-63.4044356414,69.8471827893,1569097477.34,183.65
1569097598.18,47.4370140023,-63.4043461619,52.583650869,1569097598.18,197.83
1569097718.22,47.4371530951,-63.4042572715,35.9793330256,1569097718.22,260.86
1569097839.16,47.4372932251,-63.4041677182,24.7512022478,1569097839.16,325.78
1569097960.13,47.4374333896,-63.4040781429,15.4260160038,1569097960.13,326.78
1569098080.78,47.4375731899,-63.4039888003,6.03672534233,1569098080.78,316.67
1569098201.81,47.4375272223,-63.4040513763,14.5402476802,1569098201.81,313.29
1569110796.05,47.4289508956,-63.4132828657,0.0,1569110796.05,0.0
1569111102.64,47.4287640029,-63.4127655861,0.551426903419,1569111102.64,272.0
1569111223.56,47.4286902914,-63.412561568,12.5258258685,1569111223.56,266.64
1569111344.44,47.4286166077,-63.4123576268,26.7332238013,1569111344.44,253.32
1569111465.41,47.4285428632,-63.4121535178,36.0025420346,1569111465.41,207.31
1569111586.08,47.4284693041,-63.4119499215,42.7728192052,1569111586.08,234.7
1569111706.69,47.4283957835,-63.4117464319,49.2140620287,1569111706.69,243.71
1569111827.47,47.4283221616,-63.4115426619,56.1240157141,1569111827.47,223.25
1569111948.23,47.4282485487,-63.4113389169,62.2535888573,1569111948.23,204.96
1569112069.05,47.428174897,-63.4111350645,67.7564244304,1569112069.05,200.82
1569112189.78,47.4281013021,-63.4109313691,72.9320210732,1569112189.78,195.73
1569112310.33,47.4280278162,-63.4107279756,75.3392377177,1569112310.33,191.92
1569112431.05,47.4279542282,-63.4105242995,57.2580730174,1569112431.05,189.57
1569112551.56,47.4278807718,-63.4103209874,41.0119620835,1569112551.56,246.82
1569112672.32,47.4278071581,-63.4101172401,27.3262079842,1569112672.32,318.62
1569112792.75,47.4277337477,-63.4099140557,18.16789167,1569112792.75,328.71
