unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1633783456.15,57.4204487339,-59.567084161,82.7906773999,0.00033839
1633783546.6,57.4204424437,-59.5670887118,61.10950874,0.00016029
1633783636.93,57.4204361613,-59.5670932569,39.3629471357,0.000299208
1633783727.49,57.4204298636,-59.5670978132,17.7771773406,0.000206596
1633783818.31,57.4204235472,-59.5671023829,14.170326265,0.000235092
1633785150.84,57.4203308736,-59.5671694301,10.3643054887,0.000220844
1633785241.02,57.4203246024,-59.5671739672,24.4612695309,0.000227968
1633785331.87,57.4203182837,-59.5671785386,45.2004721538,0.000235092
1633785422.6,57.4203119739,-59.5671831035,67.9047897564,0.000192348
1633785513.29,57.4203056669,-59.5671876665,90.9698017225,0.000235092
1633785603.32,57.4202994055,-59.5671921965,114.001006983,0.000491556
1633785693.92,57.4202931046,-59.567196755,137.267330737,0.000520052
1633785784.17,57.4202868279,-59.5672012961,159.861921074,0.00085488
1633785874.83,57.4202805227,-59.5672058578,154.010983372,0.000509366
1633785964.91,57.4202742576,-59.5672103904,136.499121221,0.00049868
1633786055.86,57.4202679329,-59.5672149662,116.373756473,0.000470184
1633786145.99,57.4202616642,-59.5672195014,95.4502780709,0.000423878
1633786236.69,57.4202553563,-59.567224065,73.9040959908,0.00016029
1633786326.9,57.4202490825,-59.567228604,53.2292883292,0.000163852
1633786417.93,57.4202427515,-59.5672331843,31.4922964766,0.000235092
1633786508.09,57.4202364817,-59.5672377204,11.1844161906,0.000217282
1633786598.9,57.4202301656,-59.5672422899,21.6454906451,0.000224406
1633787857.97,57.4201426017,-59.5673056404,7.59569759941,0.000203034
1633787948.95,57.4201362742,-59.5673102181,26.1526887929,0.000224406
1633788039.63,57.4201299681,-59.5673147805,46.9802621795,0.000341952
1633788130.1,57.4201236762,-59.5673193325,70.4283941063,0.000156728
1633788221.16,57.420117343,-59.5673239144,94.5018889267,0.000327704
1633788311.35,57.4201110703,-59.5673284525,118.599925178,0.00048087
1633788402.42,57.4201047368,-59.5673330346,142.718185803,0.000512928
1633788492.66,57.4200984609,-59.5673375751,161.701851776,0.000744458
1633788583.65,57.4200921332,-59.5673421531,150.379480009,0.00048087
1633788673.73,57.420085868,-59.5673466858,132.01019237,0.000548548
1633788764.73,57.4200795397,-59.5673512642,111.254282403,0.000388258
1633788855.49,57.4200732274,-59.567355831,89.9671327759,0.000203034
1633788945.84,57.4200669437,-59.5673603771,68.3580444538,0.0001781
1633789036.85,57.4200606144,-59.5673649562,47.3166106865,0.000313456
1633789127.42,57.4200543158,-59.5673695131,25.9283253688,0.000217282
1633789218.02,57.4200480144,-59.567374072,11.0430284821,0.000220844
1633789308.15,57.4200417466,-59.5673786066,26.3999471034,0.00021372
1633790563.4,57.4199544478,-59.5674417652,11.2560227016,0.000227968
1633790654.32,57.4199481243,-59.5674463401,26.109944787,0.000306332
1633790745.12,57.41994181,-59.5674509084,48.997186899,0.000292084
1633790835.88,57.4199354974,-59.5674554754,74.600505449,0.000167414
1633790926.55,57.4199291921,-59.5674600371,99.6305755184,0.00032058
1633791016.58,57.4199229308,-59.567464567,123.721166018,0.000509366
1633791107.63,57.4199165982,-59.5674691485,148.11439804,0.00049868
1633791197.64,57.4199103381,-59.5674736775,161.849668686,0.00065897
1633791287.8,57.4199040678,-59.567478214,147.669912659,0.00055211
1633791377.91,57.4198978015,-59.5674827475,128.243237302,0.000491556
1633791467.97,57.4198915381,-59.5674872789,105.668575822,0.000288522
1633791558.81,57.4198852199,-59.5674918499,82.0165356615,0.000163852
1633791649.38,57.4198789216,-59.5674964066,59.070502337,0.000181662
1633791739.63,57.4198726451,-59.5675009475,35.6762112802,0.000317018
1633791830.02,57.4198663586,-59.5675054957,13.2106954947,0.00023153
1633791920.53,57.4198600639,-59.5675100497,18.1364185004,0.000245778
1633793261.52,57.4197668022,-59.5675775223,10.1618027027,0.00021372
1633793352.5,57.4197604747,-59.5675821001,23.164986401,0.00028496
1633793443.19,57.4197541679,-59.5675866629,41.4117135884,0.000288522
1633793533.27,57.4197479027,-59.5675911957,60.677304198,0.000163852
1633793623.83,57.4197416047,-59.5675957521,62.8974402918,0.000199472
1633793713.91,57.4197353401,-59.5676002844,51.2970454622,0.000235092
1633793804.55,57.4197290359,-59.5676048454,35.8825362211,0.000292084
1633793894.87,57.4197227545,-59.5676093898,20.8234194739,0.000274274
1633793985.27,57.4197164676,-59.5676139382,6.64590185628,0.000252902
1633794075.86,57.4226053565,-59.5774348091,0.00277207937906,0.000224406
1633794732.16,57.4497782646,-59.6697531179,0.216143237469,0.0
1633795086.5,57.4497701304,-59.6697276138,0.314061033825,0.00021372
1633795177.25,57.449768047,-59.6697210814,4.86332568347,0.000242216
1633795267.61,57.4497659728,-59.669714578,21.2682091952,0.000238654
1633795358.33,57.4497638902,-59.669708048,42.3993636949,0.000206596
1633795448.99,57.4497618089,-59.6697015224,64.9336074416,0.000149604
1633795539.78,57.4497597249,-59.6696949881,87.5328906152,0.000156728
1633795630.43,57.4497576439,-59.6696884634,109.315790117,0.000406068
1633795721.44,57.4497555545,-59.6696819123,131.003399967,0.000530738
1633795811.49,57.4497534874,-59.669675431,152.791452075,0.000502242
1633795902.36,57.4497514013,-59.6696688904,156.205494182,0.000523614
1633795992.66,57.4497493285,-59.6696623913,138.907001091,0.000520052
1633796083.76,57.4497472372,-59.6696558342,118.322601969,0.000455936
1633796174.43,57.4497451558,-59.6696493081,96.8405931185,0.00026715
1633796264.78,57.4497430816,-59.6696428047,75.4966907964,0.000174538
1633796355.46,57.449741,-59.669636278,54.2756138613,0.000188786
1633796445.76,57.449738927,-59.6696297782,32.6097661075,0.000277836
1633796536.64,57.4497368407,-59.6696232368,11.9110561188,0.00021372
1633796626.88,57.4497347693,-59.6696167421,18.7740503772,0.000235092
1633797906.2,57.4497054011,-59.6695246605,10.0710994597,0.000224406
1633797996.81,57.449703321,-59.6695181385,23.4231973655,0.00026715
1633798087.48,57.4497012396,-59.6695116124,42.7385732615,0.000199472
1633798178.48,57.4496991507,-59.6695050628,65.0570030649,0.000206596
1633798269.45,57.4496970623,-59.6694985149,88.4836291742,0.000135356
1633798360.45,57.4496949733,-59.6694919649,111.76473529,0.000491556
1633798451.08,57.4496928929,-59.6694854421,134.247044282,0.00055211
1633798541.64,57.4496908138,-59.6694789233,156.359941721,0.000666094
1633798631.96,57.4496887406,-59.6694724227,148.238779913,0.00069459
1633798722.97,57.4496866513,-59.6694658719,129.680787343,0.00051649
1633798813.94,57.449684563,-59.6694593243,108.398635232,0.000381134
1633798904.23,57.4496824902,-59.6694528253,86.0216645156,0.000153166
1633798995.17,57.4496804026,-59.6694462797,63.7970638555,0.0001781
1633799085.94,57.4496783188,-59.6694397463,41.9548756937,0.000185224
1633799176.06,57.4496762501,-59.6694332599,20.163926914,0.000263588
1633799266.81,57.4496741669,-59.6694267284,11.6282630391,0.000245778
1633800562.87,57.4496444144,-59.6693334416,9.61859933997,0.00023153
1633800653.36,57.4496423373,-59.6693269291,24.482980843,0.000341952
1633800743.94,57.4496402578,-59.6693204091,44.5476012135,0.000277836
1633800834.9,57.4496381697,-59.669313862,66.3720242186,0.000203034
1633800925.62,57.4496360871,-59.6693073321,89.4591322978,0.000146042
1633801016.3,57.4496340055,-59.6693008057,112.499031052,0.000349076
1633801106.88,57.4496319262,-59.6692942859,135.760397568,0.000559234
1633801197.63,57.4496298429,-59.669287754,153.700328767,0.000591292
1633801288.57,57.4496277552,-59.6692812081,142.863149623,0.000573482
1633801379.58,57.4496256661,-59.669274658,123.453511245,0.000537862
1633801470.08,57.4496235885,-59.6692681438,101.635636062,0.00039182
1633801560.53,57.4496215121,-59.6692616334,79.9148125667,0.000181662
1633801650.64,57.4496194435,-59.6692551476,58.3441030121,0.000220844
1633801741.15,57.4496173658,-59.6692486332,37.1770774022,0.000203034
1633801831.33,57.4496152956,-59.6692421421,15.9280517127,0.000306332
1633801921.74,57.4496132201,-59.6692356348,14.9660457542,0.00024934
1633803159.11,57.4495848151,-59.6691465731,10.6274174992,0.000220844
1633803250.13,57.4495827256,-59.6691400216,24.1376235577,0.000252902
1633803340.87,57.4495806426,-59.6691334907,45.1226027244,0.000381134
1633803431.32,57.4495785662,-59.6691269801,68.9115641123,0.000192348
1633803522.14,57.4495764813,-59.6691204431,92.92229126,0.000149604
1633803612.97,57.4495743961,-59.6691139052,116.680033214,0.000530738
1633803703.78,57.4495723116,-59.6691073695,140.355734139,0.0005343
1633803794.53,57.4495702283,-59.6691008373,150.529579153,0.000612664
1633803885.16,57.4495681478,-59.6690943142,135.977371113,0.00051649
1633803975.43,57.4495660755,-59.6690878168,116.635327301,0.000520052
1633804065.64,57.4495640047,-59.6690813239,95.3690468877,0.000170976
1633804155.82,57.4495619344,-59.6690748327,73.483585726,0.000220844
1633804246.49,57.449559853,-59.6690683066,51.2477654872,0.00019591
1633804337.04,57.4495577743,-59.669061789,29.3895341747,0.00030277
1633804427.59,57.4495556957,-59.6690552717,8.09872306049,0.000235092
1633804517.94,57.4495536215,-59.6690487683,21.7108770227,0.000277836
1633805700.6,57.4495264725,-59.6689636447,10.9715175529,0.00030277
1633805791.53,57.4495243851,-59.6689570998,23.7006806279,0.000277836
1633805882.32,57.4495223008,-59.6689505649,42.3207542783,0.000185224
1633805972.68,57.4495202266,-59.6689440612,62.1875400714,0.000199472
1633806063.46,57.4495181426,-59.6689375272,82.145261451,0.000170976
1633806154.28,57.4495160578,-59.6689309904,101.678206877,0.00032058
1633806244.74,57.4495139811,-59.668924479,121.097920836,0.000537862
1633806335.55,57.4495118964,-59.6689179427,141.370669185,0.000601978
1633806426.56,57.4495098073,-59.6689113925,148.211232747,0.000527176
1633806516.73,57.4495077373,-59.6689049022,132.151633055,0.000598416
1633806607.28,57.4495056586,-59.6688983845,110.884634517,0.000341952
1633806697.65,57.449503584,-59.6688918798,88.1303740419,0.000227968
1633806788.32,57.4495015027,-59.6688853539,65.6742944778,0.000167414
1633806879.35,57.449499413,-59.668878802,43.3146459852,0.000227968
1633806969.89,57.4494973346,-59.6688722852,22.2560004598,0.000313456
1633807060.51,57.4494952542,-59.6688657624,11.1667324946,0.000245778
1633808366.65,57.4494652705,-59.6687717511,8.01810583594,0.000238654
1633808457.61,57.4494631824,-59.6687652038,22.8937730778,0.00024934
1633808547.69,57.4494611145,-59.6687587202,42.3026421584,0.000227968
1633808638.54,57.449459029,-59.6687521812,63.4737783303,0.000167414
1633808728.68,57.4494569596,-59.6687456929,84.8339447847,0.000181662
1633808819.53,57.4494548741,-59.6687391539,107.00588704,0.000341952
1633808910.32,57.4494527899,-59.6687326192,128.553260683,0.000505804
1633809001.33,57.4494507008,-59.6687260689,148.104560958,0.000541424
1633809091.39,57.4494486332,-59.6687195862,143.220482295,0.000594854
1633809181.72,57.4494465596,-59.6687130844,125.712440172,0.000491556
1633809272.84,57.449444468,-59.6687065265,106.601598233,0.000324142
1633809363.28,57.4494423917,-59.6687000164,87.7894833402,0.000163852
1633809454.1,57.449440307,-59.6686934799,68.0340652901,0.0001781
1633809544.6,57.4494382293,-59.6686869654,47.5974557236,0.000245778
1633809634.93,57.4494361558,-59.6686804641,27.1441534308,0.000260026
1633809725.2,57.4494340834,-59.6686739664,11.5388345858,0.000295646
1633809816.04,57.4494319982,-59.6686674285,23.7548063659,0.000309894
1633811020.6,57.4494043462,-59.668580728,11.3759901149,0.000238654
1633811111.43,57.449402261,-59.66857419,22.6807257199,0.000327704
1633811201.89,57.4494001844,-59.668567679,41.6074484943,0.000235092
1633811292.92,57.4493980948,-59.6685611272,62.8811468854,0.00014248
1633811383.61,57.449396013,-59.6685545998,85.8490841453,0.000170976
1633811474.3,57.4493939312,-59.6685480725,108.655055913,0.000260026
1633811565.32,57.4493918417,-59.6685415209,130.512781304,0.000541424
1633811656.02,57.4493897595,-59.6685349924,147.885710564,0.000662532
1633811746.12,57.4493876912,-59.6685285074,138.296746215,0.000548548
1633811836.67,57.4493856125,-59.6685219899,118.820773937,0.000441688
1633811926.88,57.4493835417,-59.6685154971,97.6423810763,0.000174538
1633812017.24,57.4493814672,-59.6685089927,76.3659150882,0.000185224
1633812107.49,57.4493793956,-59.6685024974,55.0795267587,0.000110422
1633812198.14,57.4493773146,-59.6684959727,33.1966127943,0.00028496
1633812288.47,57.4493752409,-59.6684894707,11.9274075041,0.000224406
1633812378.87,57.4493731658,-59.6684829643,18.9763441359,0.000217282
1633813602.53,57.4493450753,-59.6683948888,10.6460679839,0.000181662
1633813693.41,57.449342989,-59.6683883477,22.6461788177,0.000135356
1633813783.78,57.4493409145,-59.6683818431,41.8301304097,0.000156728
1633813874.33,57.4493388358,-59.6683753254,63.1641544318,0.000121108
1633813964.98,57.4493367549,-59.668368801,85.8757566415,0.000156728
1633814055.52,57.4493346765,-59.6683622842,108.836815111,0.000423878
1633814145.55,57.4493326098,-59.6683558043,131.07980687,0.000505804
1633814236.44,57.4493305232,-59.668349262,149.86671991,0.000562796
1633814326.57,57.4493284541,-59.6683427747,142.295227533,0.00060554
1633814417.28,57.4493263717,-59.6683362455,124.468284544,0.000495118
1633814507.87,57.4493242922,-59.6683297253,104.527027891,0.000359762
1633814598.03,57.4493222226,-59.6683232363,84.719251117,0.000146042
1633814688.53,57.4493201449,-59.6683167218,64.4487272694,0.00012467
1633814779.46,57.4493180576,-59.6683101772,44.7576425939,0.000117546
1633814869.81,57.4493159836,-59.6683036742,24.7481858365,0.000135356
1633814960.53,57.4493139009,-59.6682971442,10.6938348619,0.00019591
1633815647.02,57.449193857,-59.6699274643,3.17297678545,0.000174538
1633815737.18,57.448064943,-59.6880712303,0.0275996353744,0.0001781
1633816300.71,57.4410663857,-59.8005462601,0.450809368901,0.0
1633816825.45,57.441034714,-59.8005004283,0.168522026311,0.000174538
1633816915.5,57.441029279,-59.8004925634,3.05354273943,0.000188786
1633817006.38,57.4410237938,-59.8004846257,19.5223683985,0.000206596
1633817097.12,57.4410183169,-59.8004767002,40.7490827471,0.00014248
1633817187.32,57.4410128727,-59.8004688219,63.8250389511,0.000121108
1633817277.4,57.4410074355,-59.8004609538,86.7145144295,0.000181662
1633817367.62,57.4410019899,-59.8004530735,109.2648622,0.000398944
1633817458.33,57.4409965151,-59.800445151,131.870683212,0.000541424
1633817548.69,57.4409910612,-59.8004372588,153.925164369,0.000612664
1633817639.7,57.4409855679,-59.8004293095,153.609696512,0.000594854
1633817730.28,57.440980101,-59.8004213984,135.658326376,0.00051649
1633817820.94,57.4409746289,-59.8004134797,115.012380514,0.000381134
1633817911.33,57.4409691735,-59.8004055852,93.6281733232,0.000138918
1633818002.15,57.4409636916,-59.8003976525,71.2848703726,0.000153166
1633818093.07,57.440958204,-59.8003897114,49.1375049926,0.000117546
1633818183.09,57.4409527706,-59.8003818489,28.5766772233,0.000167414
1633818273.93,57.4409472879,-59.8003739148,8.50326781415,0.000185224
1633818364.01,57.4409418512,-59.8003660474,22.6039535077,0.000185224
1633819654.2,57.4408639789,-59.8002533592,10.9490521143,0.000163852
1633819745.21,57.4408584858,-59.8002454102,23.1626147284,0.000210158
1633819835.79,57.4408530183,-59.8002374983,41.8670059401,0.000128232
1633819926.69,57.440847532,-59.8002295591,62.3085343876,0.00014248
1633820017.52,57.4408420497,-59.8002216257,84.0030740222,0.000135356
1633820107.68,57.440836608,-59.8002137511,106.838366869,0.000327704
1633820198.69,57.4408311151,-59.8002058023,129.999235468,0.00051649
1633820289.06,57.4408256606,-59.8001979092,153.223393737,0.000573482
1633820379.89,57.4408201782,-59.8001899757,152.439671748,0.000537862
1633820470.54,57.440814707,-59.8001820583,135.512288,0.00049868
1633820560.89,57.4408092537,-59.800174167,115.304017354,0.000434564
1633820651.19,57.4408038034,-59.8001662798,94.2926553713,0.000203034
1633820741.61,57.440798346,-59.8001583826,72.9172607454,0.000174538
1633820831.88,57.4407928976,-59.8001504982,51.7022688284,0.000156728
1633820922.71,57.4407874154,-59.8001425649,30.5379640703,0.000117546
1633821013.48,57.4407819365,-59.8001346364,10.2495902305,0.000174538
1633821104.33,57.4407764528,-59.800126701,20.9738033129,0.000206596
1633822371.66,57.4406999604,-59.8000160097,9.27573570134,0.000188786
1633822462.46,57.44069448,-59.800008079,24.5915481538,0.000188786
1633822552.54,57.4406890435,-59.8000002119,44.6518412453,0.000138918
1633822643.25,57.440683568,-59.7999922885,67.0037421334,0.000121108
1633822733.37,57.4406781289,-59.7999844176,89.3617875769,0.000156728
1633822824.27,57.4406726421,-59.7999764777,112.309711357,0.000398944
1633822914.64,57.4406671879,-59.7999685849,134.832986409,0.000495118
1633823005.35,57.4406617127,-59.7999606618,153.555520841,0.000897624
1633823095.49,57.4406562726,-59.7999527895,144.860927776,0.000530738
1633823186.22,57.4406507962,-59.7999448647,126.031055693,0.000448812
1633823276.39,57.4406453536,-59.7999369887,105.841349597,0.000363324
1633823366.89,57.4406398917,-59.7999290848,85.3527659586,0.000149604
1633823456.98,57.4406344539,-59.7999212158,63.9767668442,0.000138918
1633823548.12,57.4406289529,-59.7999132554,42.4859825292,0.000224406
1633823638.85,57.4406234769,-59.7999053312,21.5200932393,0.000163852
1633823729.27,57.4406180194,-59.7998974337,11.0267215077,0.000199472
1633825058.74,57.4405377764,-59.7997813148,10.3663510246,0.000167414
1633825148.83,57.4405323384,-59.7997734456,22.9066677232,0.000170976
1633825239.12,57.440526889,-59.7997655598,41.9734540655,0.000138918
1633825329.37,57.4405214416,-59.799757677,62.5739677414,0.000135356
1633825419.54,57.4405159991,-59.7997498012,83.2826583609,0.00014248
1633825509.6,57.4405105639,-59.7997419359,104.347008755,0.00033839
1633825600.51,57.4405050768,-59.7997339956,125.511402914,0.000377572
1633825691.43,57.4404995891,-59.7997260543,147.192966834,0.000573482
1633825781.46,57.4404941551,-59.7997181908,149.299124476,0.00083707
1633825872.6,57.4404886539,-59.7997102301,132.470893197,0.000505804
1633825962.86,57.4404832061,-59.7997023468,111.952820762,0.00032058
1633826053.37,57.440477743,-59.7996944411,90.0234189779,0.000146042
1633826143.81,57.4404722843,-59.7996865419,67.7456986802,0.000174538
1633826234.17,57.4404668308,-59.7996786502,45.8287458857,0.00014248
1633826324.49,57.4404613789,-59.7996707608,24.5262572535,0.000121108
1633826414.81,57.4404559278,-59.7996628726,10.9899942145,0.000185224
1633827771.58,57.4403740368,-59.7995443689,8.35868827001,0.000167414
1633827862.4,57.4403685551,-59.7995364364,23.9913760629,0.000170976
1633827952.63,57.4403631094,-59.799528556,42.5322044859,0.000121108
1633828043.63,57.4403576171,-59.7995206082,63.5374700069,0.000156728
1633828134.38,57.4403521397,-59.7995126818,85.9006059185,0.000138918
1633828225.18,57.4403466592,-59.7995047511,108.358609184,0.000345514
1633828315.26,57.4403412221,-59.7994968831,130.251701465,0.000402506
1633828405.38,57.4403357829,-59.799489012,150.936186522,0.000619788
1633828495.67,57.4403303331,-59.7994811257,148.460468816,0.000637598
1633828586.46,57.4403248529,-59.7994731954,131.039292076,0.000452374
1633828676.69,57.4403194073,-59.799465315,110.670781212,0.000363324
1633828767.75,57.4403139109,-59.7994573613,89.4793845842,0.000156728
1633828858.58,57.4403084291,-59.7994494286,68.0487011266,0.000149604
1633828948.64,57.4403029929,-59.7994415619,47.6711500164,0.000153166
1633829039.79,57.4402974916,-59.7994336011,27.5939361434,0.000138918
1633829130.37,57.4402920245,-59.7994256897,11.0317575326,0.000174538
1633829221.39,57.4402865307,-59.7994177397,23.3937893671,0.000174538
1633830469.43,57.4402112025,-59.799308733,10.0689246231,0.0001781
1633830560.29,57.4402057185,-59.7993007971,24.1825132062,0.000153166
1633830651.02,57.4402002422,-59.7992928725,43.7897383008,0.000121108
1633830741.8,57.4401947632,-59.7992849439,65.5234730659,0.000149604
1633830832.72,57.4401892755,-59.7992770027,87.9693821266,0.000153166
1633830923.24,57.4401838116,-59.799269096,109.587841138,0.00030277
1633831014.16,57.4401783239,-59.7992611547,131.436715361,0.000530738
1633831104.41,57.4401728769,-59.7992532725,149.417662279,0.000577044
1633831194.75,57.4401674244,-59.7992453822,141.586345923,0.00055211
1633831285.66,57.4401619372,-59.7992374417,123.73033333,0.000377572
1633831376.54,57.440156452,-59.7992295041,104.388512267,0.000260026
1633831466.76,57.4401510062,-59.7992216236,84.1897258374,0.000153166
1633831556.82,57.4401455709,-59.7992137582,63.3913782071,0.000149604
1633831647.79,57.44014008,-59.7992058123,42.0725529566,0.000170976
1633831737.82,57.4401346459,-59.7991979487,20.9619804057,0.000167414
1633831828.15,57.4401291938,-59.799190059,12.1977189014,0.000174538
1633833102.46,57.4400522804,-59.7990787585,10.3762218051,0.000174538
1633833193.37,57.440046793,-59.7990708177,23.4347191077,0.000156728
1633833284.19,57.4400413115,-59.7990628855,41.5503117597,0.000131794
1633833375.18,57.4400358198,-59.7990549385,61.7823939097,0.000156728
1633833465.32,57.4400303794,-59.7990470657,83.3937738777,0.000163852
1633833556.22,57.4400248924,-59.7990391256,105.922731403,0.00021372
1633833647.11,57.4400194068,-59.7990311873,129.184208695,0.000363324
1633833737.13,57.4400139736,-59.7990233251,147.711742001,0.000829946
1633833827.72,57.4400085057,-59.7990154125,140.024617119,0.000544986
1633833917.76,57.4400030714,-59.7990075486,122.659273792,0.000292084
1633834008.39,57.439997601,-59.7989996324,103.020163015,0.000167414
1633834098.94,57.4399921358,-59.7989917238,82.1302198752,0.000156728
1633834189.88,57.4399866471,-59.7989837811,61.3219401882,0.00016029
1633834280.74,57.4399811627,-59.7989758447,39.6567909366,0.00010686
1633834371.66,57.4399756751,-59.7989679037,19.2589274888,0.00016029
1633834462.48,57.4399701935,-59.7989599713,13.0205683964,0.000217282
1633835723.51,57.4398940812,-59.79884983,10.4714251942,0.0001781
1633835814.09,57.4398886141,-59.7988419185,23.3593377795,0.000170976
1633835904.98,57.4398831281,-59.7988339799,40.8892896693,0.00010686
1633835995.54,57.4398776624,-59.7988260704,60.4021788209,0.00016029
1633836086.34,57.4398721819,-59.7988181396,82.1437485324,0.000146042
1633836177.33,57.43986669,-59.7988101925,105.187073102,0.000163852
1633836268.07,57.439861213,-59.7988022667,127.734230895,0.000331266
1633836359.12,57.4398557179,-59.7987943148,148.463506565,0.000637598
1633836449.78,57.4398502455,-59.7987863957,139.714286017,0.00062335
1633836540.77,57.4398447537,-59.7987784486,120.792129561,0.000295646
1633836631.43,57.4398392821,-59.7987705307,99.0879409647,0.000185224
1633836721.8,57.4398338273,-59.7987626371,76.7094599982,0.000138918
1633836812.01,57.4398283825,-59.7987547581,58.7596787709,0.000110422
1633836902.56,57.4398229172,-59.7987468492,45.1524525374,0.000110422
1633836993.1,57.4398174523,-59.798738941,31.6149012128,0.000117546
1633837083.29,57.4398120088,-59.7987310638,17.3336549142,0.000174538
1633837173.52,57.4399070067,-59.7990494038,3.86417906076,0.000170976
1633837264.46,57.4451963328,-59.8162379001,0.00314098453085,0.000163852
1633837817.56,57.4773685569,-59.9207865977,0.406053154867,0.0
1633838176.02,57.4774908372,-59.9211146832,0.417226434698,0.000185224
1633838266.65,57.4774940155,-59.9211074008,6.8997668191,0.0001781
1633838357.11,57.4774971877,-59.9211001325,24.4844734427,0.000146042
1633838448.06,57.4775003772,-59.9210928245,45.4101251309,0.000110422
1633838538.61,57.4775035525,-59.9210855489,67.2332432657,0.000163852
1633838629.3,57.4775067329,-59.9210782617,88.742168912,0.000149604
1633838720.21,57.4775099208,-59.9210709574,110.010845526,0.00023153
1633838810.94,57.4775131026,-59.9210636669,131.620475711,0.00049868
1633838901.72,57.4775162859,-59.9210563731,148.375397358,0.000762268
1633838992.1,57.4775194554,-59.921049111,136.647356377,0.000548548
1633839082.6,57.4775226288,-59.9210418398,118.411833643,0.000327704
1633839172.68,57.4775257877,-59.9210346017,97.957871047,0.000167414
1633839262.76,57.4775289466,-59.9210273638,76.608591283,0.000131794
1633839353.72,57.4775321363,-59.9210200553,55.7137932537,0.000146042
1633839444.3,57.4775353129,-59.9210127768,35.4512890665,0.000117546
1633839535.11,57.4775384974,-59.9210054802,14.5614337634,0.000163852
1633839626.07,57.477541687,-59.920998172,15.7623155462,0.000163852
1633840872.32,57.4775853902,-59.9208980356,9.83729409733,0.000210158
1633840963.3,57.4775885803,-59.920890726,24.3978992581,0.000185224
1633841053.34,57.4775917379,-59.9208834912,43.4541724873,0.000117546
1633841143.7,57.4775949066,-59.9208762307,64.8420087366,0.000153166
1633841233.97,57.4775980722,-59.9208689774,87.3125839221,0.00014248
1633841324.1,57.4776012327,-59.9208617358,110.23746729,0.000256464
1633841415.22,57.4776044281,-59.9208544142,133.331009943,0.000491556
1633841506.37,57.4776076245,-59.9208470904,152.567296498,0.000527176
1633841597.51,57.4776108207,-59.920839767,145.975516973,0.000527176
1633841687.66,57.4776139821,-59.9208325233,127.832258214,0.000448812
1633841778.58,57.4776171702,-59.9208252184,108.013842135,0.00021372
1633841869.29,57.4776203512,-59.9208179298,86.3787594575,0.000149604
1633841959.45,57.4776235128,-59.9208106857,64.7826244161,0.000156728
1633842049.76,57.4776266799,-59.9208034291,43.5484729514,0.000117546
1633842139.97,57.4776298433,-59.9207961809,21.9957094167,0.00019591
1633842230.34,57.4776330123,-59.9207889198,11.1055434724,0.000227968
1633843546.66,57.4776791727,-59.9206831531,7.18217126998,0.00019591
1633843636.69,57.4776823297,-59.9206759195,26.2760588975,0.000185224
1633843727.55,57.4776855161,-59.9206686186,46.8848246717,0.000103298
1633843818.36,57.4776887004,-59.9206613225,69.7009571732,0.000156728
1633843909.14,57.4776918839,-59.9206540282,93.0457813544,0.000174538
1633843999.51,57.4776950529,-59.9206467672,115.415882819,0.000313456
1633844089.54,57.47769821,-59.9206395334,137.745438316,0.00049868
1633844179.56,57.477701367,-59.9206322998,157.512228687,0.00073021
1633844269.76,57.4777045299,-59.9206250527,148.690301707,0.00056992
1633844360.85,57.4777077243,-59.9206177333,130.241289803,0.000420316
1633844451.95,57.4777109188,-59.9206104138,109.089744248,0.000260026
1633844542.4,57.4777140906,-59.9206031463,88.0169602494,0.000170976
1633844632.87,57.4777172635,-59.9205958764,67.1198002816,0.000146042
1633844722.92,57.477720421,-59.9205886415,46.4479092584,0.000117546
1633844813.55,57.4777235994,-59.9205813588,25.7166086211,0.000227968
1633844904.36,57.4777267838,-59.9205740626,10.6701299276,0.00019591
1633844995.24,57.4777299708,-59.9205667603,24.886496158,0.00023153
1633846234.25,57.4777734196,-59.9204672067,8.230935769,0.000210158
1633846324.89,57.4777765984,-59.9204599231,24.8830133897,0.000192348
1633846415.13,57.4777797628,-59.9204526726,43.7026119918,0.000174538
1633846505.38,57.4777829277,-59.920445421,64.2386806511,0.000113984
1633846595.62,57.4777860923,-59.9204381699,85.2755593103,0.00012467
1633846686.31,57.4777892724,-59.9204308834,105.754213907,0.000185224
1633846777.19,57.4777924592,-59.9204235815,126.465073654,0.000395382
1633846868.34,57.4777956557,-59.9204162575,147.634144778,0.000470184
1633846958.36,57.4777988126,-59.9204090242,153.901094091,0.000577044
1633847048.55,57.4778019753,-59.9204017774,137.938988921,0.000448812
1633847138.69,57.4778051364,-59.9203945345,117.871819535,0.000352638
1633847229.27,57.4778083128,-59.9203872564,95.8996988384,0.000149604
1633847320.06,57.4778114965,-59.9203799617,74.8657807619,0.000128232
1633847410.54,57.4778146694,-59.9203726917,53.7742896703,0.000113984
1633847501.54,57.4778178605,-59.9203653799,32.5000079781,0.000185224
1633847592.19,57.4778210395,-59.9203580959,12.7793234889,0.000185224
1633847682.57,57.4778242087,-59.9203508343,18.6020304971,0.000203034
1633848980.94,57.4778697396,-59.9202465102,11.5257688009,0.000238654
1633849071.43,57.4778729129,-59.9202392393,23.919373745,0.000210158
1633849161.49,57.4778760707,-59.9202320038,42.4761637103,0.00019591
1633849251.81,57.4778792382,-59.9202247463,62.8044084982,0.00012467
