unixtime,lat,lon,depth,sci_water_pressure
1569288007.35,43.1686891865,-65.3529139585,61.7253715511,6.147
1569288009.36,43.1686962219,-65.3528878483,62.0816505941,6.181
1569288011.36,43.1687032461,-65.3528617797,62.4373613654,6.215
1569288013.38,43.1687103113,-65.3528355589,62.7951498724,6.25
1569288015.38,43.1687173358,-65.3528094895,63.1508713131,6.286
1569288017.39,43.1687243718,-65.3527833772,63.5071788078,6.322
1569288019.4,43.168731427,-65.3527571934,63.8644611964,6.355
1569288021.41,43.1687384624,-65.3527310834,64.220736683,6.388
1569288023.42,43.1687455163,-65.3527049045,64.5779533617,6.422
1569288025.42,43.1687525522,-65.3526787926,64.9342555218,6.457
1569288027.44,43.1687596199,-65.3526525627,65.292166515,6.495
1569288029.44,43.1687666418,-65.3526265025,65.6477636912,6.538
1569288031.45,43.1687736799,-65.3526003826,66.0041741539,6.578
1569288033.46,43.1687807319,-65.3525742107,66.3465966526,6.613
1569288035.47,43.1687877695,-65.3525480924,66.6686350746,6.645
1569288037.48,43.168794822,-65.3525219189,66.9913539148,6.676
1569288039.49,43.1688018596,-65.3524958007,67.3133907682,6.707
1569288041.5,43.1688089247,-65.3524695804,67.6366872657,6.74
1569288043.51,43.1688159781,-65.3524434033,67.9594510209,6.772
1569288045.53,43.1688230434,-65.3524171822,68.2827571212,6.804
1569288047.54,43.1688300974,-65.3523910032,68.605543372,6.836
1569288049.54,43.1688371325,-65.352364894,68.9274694685,6.869
1569288051.56,43.1688441866,-65.3523387146,69.2502621084,6.904
1569288053.57,43.1688512513,-65.3523124959,69.5735377553,6.94
1569288055.59,43.1688583185,-65.3522862676,69.8969321551,6.975
1569288057.6,43.1688653698,-65.3522600985,70.219598008,7.008
1569288059.61,43.1688724368,-65.3522338714,70.5429779462,7.04
1569288061.62,43.1688794877,-65.3522077035,70.865627769,7.07
1569288063.64,43.1688865552,-65.3521814744,71.1890317715,7.102
1569288065.65,43.1688936066,-65.352155305,71.5139797734,7.136
1569288067.66,43.1689006738,-65.3521290767,71.8467503973,7.171
1569288069.67,43.1689077094,-65.352102966,72.1780300276,7.205
1569288071.67,43.1689147334,-65.3520768981,72.5087647763,7.237
1569288073.69,43.1689217983,-65.3520506786,72.8414247783,7.27
1569288075.7,43.1689288487,-65.3520245127,73.173404515,7.302
1569288077.71,43.1689358981,-65.3519983508,73.5053330743,7.335
1569288079.72,43.1689429486,-65.3519721844,73.8373177713,7.368
1569288081.74,43.1689500174,-65.3519459506,74.1701594137,7.401
1569288083.74,43.1689570521,-65.3519198431,74.5013977477,7.432
1569288085.75,43.1689641054,-65.3518936663,74.8335145217,7.463
1569288087.76,43.1689711408,-65.3518675561,75.1647875382,7.493
1569288088.85,43.1689749771,-65.3518533189,75.3454217327,7.523
1569288090.86,43.1689820231,-65.3518271692,75.6771950672,7.553
1569288092.88,43.168989087,-65.3518009533,76.0098088521,7.584
1569288094.89,43.1689961488,-65.3517747454,76.3423219358,7.616
1569288096.9,43.1690032125,-65.3517485301,76.6749274536,7.648
1569288098.92,43.1690102645,-65.3517223587,77.009314514,7.679
1569288100.93,43.1690173278,-65.3516961447,77.3457687619,7.711
1569288102.94,43.1690243804,-65.3516699709,77.6817085143,7.741
1569288104.96,43.1690314445,-65.3516437544,78.0181945026,7.773
1569288106.97,43.1690385098,-65.3516175333,78.3547406261,7.802
1569288108.98,43.1690455596,-65.3515913697,78.6905484392,7.833
1569288111.0,43.1690526256,-65.3515651459,79.0271296086,7.865
1569288113.01,43.1690596751,-65.3515389835,79.3629224077,7.897
1569288115.02,43.1690667413,-65.3515127592,79.699508595,7.929
1569288117.03,43.1690737912,-65.3514865952,80.035321426,7.961
1569288119.05,43.1690808571,-65.3514603718,80.3718975774,7.993
1569288121.06,43.1690879066,-65.3514342094,80.7076903765,8.024
1569288123.07,43.1690949732,-65.3514079836,81.0442965956,8.054
1569288125.09,43.1691020365,-65.35138177,81.3807458256,8.083
1569288127.1,43.1691090887,-65.3513555973,81.7166705641,8.111
1569288129.11,43.1691161519,-65.3513293841,82.0531147762,8.14
1569288131.12,43.1691232039,-65.3513032126,82.37135687,8.17
1569288133.14,43.1691302675,-65.3512769979,82.6678241688,8.201
1569288135.15,43.1691373194,-65.3512508263,82.9638028663,8.233
1569288137.16,43.1691443831,-65.3512246112,83.2602745864,8.264
1569288139.18,43.1691514492,-65.3511983872,83.5568464201,8.295
1569288141.19,43.169158499,-65.3511722238,83.8527338118,8.326
1569288143.2,43.1691655656,-65.3511459978,84.1493277174,8.357
1569288145.21,43.1691726158,-65.3511198327,84.4452342686,8.387
1569288147.23,43.1691796819,-65.3510936088,84.7418046284,8.416
1569288149.24,43.169186732,-65.3510674441,85.0377067582,8.447
1569288151.25,43.1691937984,-65.3510412189,85.334291821,8.477
1569288153.27,43.169200863,-65.3510150003,85.6308032988,8.507
1569288155.28,43.1692079159,-65.3509888252,85.9268217188,8.537
1569288157.29,43.1692149808,-65.3509626057,86.2233434782,8.569
1569288159.3,43.1692220048,-65.3509365379,86.5181491325,8.599
1569288161.31,43.1692290694,-65.3509103195,86.8146576627,8.63
1569288163.32,43.1692361231,-65.3508841416,87.1048105524,8.661
1569288165.33,43.1692431583,-65.3508580321,87.3791325533,8.69
1569288167.35,43.1692502255,-65.3508318039,87.6547029516,8.72
1569288169.35,43.1692572474,-65.350805744,87.9285039664,8.751
1569288171.35,43.1692642852,-65.3507796249,88.2029271261,8.784
1569288173.36,43.1692713071,-65.3507535651,88.4767281409,8.818
1569288175.36,43.1692783449,-65.350727446,88.7511513332,8.849
1569288177.37,43.1692853964,-65.3507012761,89.0261077693,8.876
1569288179.38,43.1692924342,-65.3506751571,89.300530929,8.901
1569288181.39,43.1692994695,-65.3506490471,89.5748584067,8.925
1569288183.39,43.1693064936,-65.3506229793,89.8487428131,8.952
1569288185.4,43.1693135291,-65.3505968685,90.1230784735,8.98
1569288187.4,43.1693205495,-65.3505708143,90.3968207098,9.009
1569288189.41,43.1693275849,-65.3505447039,90.6711522626,9.038
1569288191.42,43.169334639,-65.3505185245,90.9462085209,9.067
1569288193.42,43.1693416748,-65.350492413,91.2205523966,9.094
1569288195.44,43.1693487291,-65.3504662328,91.4971545255,9.123
1569288197.45,43.1693557941,-65.3504400128,91.8013922218,9.15
1569288199.47,43.1693628614,-65.3504137842,92.1057310871,9.179
1569288201.47,43.1693698829,-65.3503877259,92.408093271,9.207
1569288203.47,43.1693769212,-65.3503616048,92.7111833307,9.237
1569288205.49,43.1693839724,-65.3503354362,93.0148260389,9.268
1569288207.5,43.16939104,-65.3503092063,93.3191785134,9.298
1569288209.51,43.1693980914,-65.3502830371,93.6228273061,9.328
1569288211.53,43.1694051586,-65.3502568089,93.927161635,9.357
1569288213.53,43.1694121944,-65.3502306973,94.230141453,9.386
1569288215.54,43.1694192189,-65.3502046276,94.5326365246,9.416
1569288217.54,43.1694262545,-65.3501785168,94.8356072698,9.446
1569288219.56,43.1694333387,-65.3501522254,95.1406740109,9.476
1569288221.57,43.1694403747,-65.3501261131,95.4436628658,9.507
1569288223.58,43.1694474287,-65.350099934,95.7474264006,9.537
1569288225.59,43.1694544892,-65.3500737309,96.0514693199,9.567
1569288227.61,43.1694615567,-65.3500475014,96.3558172579,9.597
1569288229.61,43.1694685782,-65.3500214431,96.6676985741,9.628
1569288231.63,43.169475645,-65.3499952164,96.9838010774,9.658
1569288233.64,43.1694826966,-65.3499690461,97.2992244035,9.688
1569288235.65,43.1694897642,-65.3499428166,97.6153598541,9.716
1569288237.66,43.1694968157,-65.3499166468,97.9307768974,9.744
1569288239.68,43.1695038932,-65.3498903804,98.2473578279,9.772
1569288241.69,43.1695109473,-65.3498642009,98.5628909532,9.8
1569288243.71,43.169517998,-65.3498380338,98.8782750492,9.829
1569288245.71,43.1695250363,-65.3498119132,99.1930991913,9.859
1569288251.75,43.1695462039,-65.349733355,100.139936977,9.948
1569288253.76,43.1695532408,-65.3497072391,100.454703078,9.978
1569288254.84,43.1695570608,-65.3496930623,100.62557188,10.008
1569288256.87,43.1695641522,-65.3496667444,100.942773947,10.039
1569288258.88,43.1695712195,-65.3496405157,101.258900011,10.073
1569288260.89,43.1695782697,-65.349614351,101.567953116,10.104
1569288262.91,43.1695853361,-65.3495881258,101.849242154,10.132
1569288264.92,43.1695924,-65.3495619099,102.130432082,10.158
1569288266.93,43.1695994533,-65.3495357333,102.411200441,10.185
1569288268.95,43.1696065177,-65.3495095153,102.6924127,10.211
1569288274.98,43.1696276575,-65.3494310605,103.53391378,10.3
1569288276.99,43.1696347212,-65.3494048452,103.815096718,10.33
1569288279.01,43.169641788,-65.3493786186,104.096401099,10.358
1569288281.02,43.1696488384,-65.3493524531,104.377050812,10.387
1569288283.03,43.1696559053,-65.349326226,104.658360783,10.417
1569288285.04,43.1696629558,-65.3493000596,104.939018883,10.446
1569288287.06,43.1696700229,-65.3492738322,105.220333048,10.475
1569288289.07,43.1696770735,-65.3492476654,105.500995308,10.504
1569288291.08,43.1696841402,-65.3492214391,105.782296926,10.533
1569288293.1,43.1696912063,-65.3491952153,106.063571986,10.562
1569288295.11,43.1696982567,-65.3491690493,106.353935793,10.592
1569288297.12,43.1697053211,-65.3491428317,106.644922688,10.62
1569288299.14,43.1697123742,-65.3491166559,106.935445943,10.646
1569288301.15,43.1697194388,-65.3490904375,107.226441516,10.672
1569288303.16,43.1697264925,-65.3490642594,107.516990737,10.699
1569288305.18,43.1697335566,-65.3490380425,107.807968988,10.728
1569288307.19,43.1697406101,-65.3490118656,108.098505225,10.757
1569288309.2,43.1697476742,-65.3489856487,108.389483442,10.785
1569288311.22,43.1697547414,-65.3489594209,108.680584465,10.812
1569288313.23,43.1697617924,-65.3489332526,108.971023932,10.84
1569288315.24,43.1697688599,-65.3489070235,109.262137938,10.87
1569288321.27,43.1697899964,-65.3488285805,110.132770225,10.958
1569288323.28,43.1697970342,-65.3488024616,110.422662228,10.985
1569288325.29,43.1698040992,-65.3487762416,110.713675124,11.013
1569288327.3,43.1698111533,-65.3487500621,110.967892349,11.039
1569288329.32,43.1698182187,-65.3487238406,111.214522113,11.065
1569288331.33,43.1698252731,-65.34869766,111.460767492,11.087
1569288333.34,43.1698323088,-65.3486715489,111.706359234,11.11
1569288335.35,43.1698393635,-65.348645367,111.952615645,11.133
1569288337.35,43.1698463995,-65.3486192547,112.19821839,11.159
1569288339.36,43.1698534379,-65.3485931337,112.443903171,11.184
1569288341.36,43.1698604598,-65.3485670734,112.689016292,11.211
1569288343.37,43.1698674985,-65.3485409512,112.934712076,11.236
1569288345.38,43.1698745513,-65.3485147766,113.180901159,11.262
1569288347.4,43.1698816117,-65.3484885737,113.427355876,11.287
1569288349.41,43.1698886665,-65.3484623915,113.673615936,11.312
1569288351.42,43.1698957103,-65.3484362502,113.919491669,11.338
1569288353.42,43.169902743,-65.3484101502,114.164978143,11.365
1569288355.43,43.1699097677,-65.3483840797,114.410187952,11.39
1569288357.43,43.1699168039,-65.3483579666,114.655798051,11.417
1569288359.44,43.1699238286,-65.3483318963,114.935054452,11.444
1569288361.44,43.1699308646,-65.348305784,115.242143939,11.473
1569288363.45,43.1699379194,-65.3482796018,115.550055336,11.501
1569288365.46,43.1699449557,-65.3482534883,115.857158616,11.529
1569288367.47,43.1699519937,-65.3482273688,116.164332286,11.556
1569288369.47,43.1699590154,-65.3482013093,116.470800378,11.585
1569288371.48,43.1699660538,-65.3481751883,116.777992439,11.613
1569288373.48,43.1699730764,-65.3481491257,117.084497276,11.64
1569288375.49,43.1699801145,-65.3481230054,117.391680142,11.666
1569288377.5,43.1699871665,-65.3480968335,117.69947061,11.695
1569288379.5,43.1699942052,-65.3480707113,118.006676429,11.722
1569288381.51,43.1700012408,-65.3480446006,118.313747561,11.751
1569288383.51,43.1700082652,-65.3480185312,118.620331984,11.781
1569288385.52,43.1700153009,-65.3479924201,118.927407714,11.812
1569288387.52,43.1700223251,-65.3479663515,119.233982941,11.846
1569288389.53,43.1700293606,-65.3479402411,119.541049512,11.879
1569288391.54,43.1700364154,-65.3479140589,119.843347135,11.911
1569288393.55,43.170043451,-65.3478879481,120.132821273,11.941
1569288395.55,43.1700504891,-65.3478618279,120.422400742,11.971
1569288397.56,43.1700575116,-65.3478357657,120.711336704,12.001
1569288399.56,43.1700645499,-65.3478096447,121.000924842,12.032
1569288401.57,43.1700715715,-65.347783586,121.289821863,12.062
1569288403.57,43.1700786094,-65.3477574665,121.579392663,12.093
1569288405.58,43.1700856619,-65.347731293,121.869562218,12.123
1569288407.59,43.1700926993,-65.3477051752,122.159114271,12.153
1569288409.6,43.1700997311,-65.3476790788,122.448429726,12.181
1569288411.6,43.1701067689,-65.3476529597,122.737996192,12.21
1569288413.61,43.1701138044,-65.3476268489,123.02747033,12.241
1569288415.61,43.1701208283,-65.3476007815,123.316464014,12.271
1569288417.62,43.1701278638,-65.3475746713,123.605932373,12.301
1569288419.63,43.1701349196,-65.3475484855,123.896239009,12.33
1569288421.64,43.1701419557,-65.3475223727,124.185734785,12.358
1569288423.65,43.1701490103,-65.3474961913,124.455034465,12.387
1569288425.66,43.1701560462,-65.3474700794,124.501765688,12.416
1569288427.66,43.170163084,-65.3474439604,124.548509489,12.447
1569288429.67,43.1701701063,-65.3474178989,124.595150582,12.476
1569288431.67,43.1701771443,-65.347391779,124.641896016,12.504
1569288433.68,43.1701841967,-65.3473656059,124.688736711,12.531
1569288435.7,43.1701912607,-65.3473393896,124.735654732,12.559
1569288437.71,43.1701983002,-65.3473132642,124.782410178,12.586
1569288439.72,43.170205352,-65.3472870932,124.829247147,12.604
1569288441.73,43.1702124208,-65.3472608593,124.876196609,12.607
1569288447.84,43.1702338421,-65.3471813595,125.018473432,12.565
1569288448.85,43.1702373865,-65.3471682054,125.042014777,12.549
1569288450.87,43.1702444538,-65.3471419767,125.088954921,12.536
1569288452.88,43.1702514989,-65.3471158307,125.135747172,12.525
1569288454.89,43.1702585662,-65.3470896024,125.182686616,12.515
1569288456.91,43.1702656299,-65.3470633873,125.229602538,12.5
1569288462.93,43.1702867607,-65.3469849654,124.194420644,12.424
1569288464.95,43.1702938254,-65.3469587466,123.844376038,12.39
1569288471.97,43.1703184687,-65.3468672895,122.623339603,12.284
1569288472.98,43.1703219828,-65.3468542477,122.449220816,12.245
1569288474.99,43.1703290492,-65.3468280226,122.099091122,12.203
1569288477.0,43.1703361001,-65.3468018547,121.749725898,12.158
1569288479.02,43.1703431668,-65.3467756284,121.399580503,12.112
1569288481.03,43.1703502179,-65.3467494601,121.050210059,12.066
1569288483.04,43.1703572844,-65.3467232346,120.700075145,12.024
1569288485.05,43.1703643349,-65.3466970684,120.350732498,11.983
1569288487.07,43.1703714011,-65.346670844,120.000613201,11.943
1569288489.08,43.1703784656,-65.346644626,119.650578993,11.903
1569288491.09,43.170385519,-65.346618449,119.290756155,11.865
1569288493.11,43.1703925838,-65.3465922299,118.926111794,11.829
1569288495.12,43.1703996375,-65.3465660517,118.562037526,11.795
1569288497.13,43.1704067015,-65.3465398357,118.197436619,11.76
1569288499.15,43.1704137548,-65.3465136591,117.833384057,11.724
1569288501.16,43.1704208189,-65.3464874422,117.468772276,11.688
1569288503.18,43.1704278863,-65.3464612136,117.103995738,11.652
1569288505.19,43.1704349367,-65.3464350476,116.740091665,11.616
1569288507.2,43.1704420033,-65.3464088218,116.375354956,11.581
1569288509.21,43.1704490543,-65.3463826538,116.011421884,11.545
1569288511.23,43.1704561212,-65.3463564269,115.646668907,11.51
1569288513.24,43.1704631726,-65.3463302573,115.282714129,11.474
1569288515.25,43.1704702396,-65.3463040298,114.917953902,11.439
1569288517.27,43.170477305,-65.3462778087,114.553282355,11.405
1569288519.28,43.1704843589,-65.3462516297,114.189197255,11.372
1569288521.29,43.1704913947,-65.3462255182,113.826049696,11.34
1569288523.3,43.1704984488,-65.3461993387,113.471717842,11.307
1569288525.3,43.1705054846,-65.3461732272,113.126467984,11.272
1569288527.32,43.1705125392,-65.3461470458,112.780294013,11.237
1569288529.32,43.1705195753,-65.3461209331,112.435028648,11.201
1569288531.33,43.1705266133,-65.3460948132,112.089668635,11.166
1569288533.33,43.1705336356,-65.3460687518,111.745081267,11.131
1569288535.34,43.170540674,-65.3460426303,111.399700577,11.096
1569288537.34,43.1705476965,-65.3460165681,111.05510287,11.062
1569288539.35,43.1705547344,-65.3459904491,110.709753196,11.028
1569288541.36,43.1705617868,-65.3459642756,110.363684211,10.995
1569288543.37,43.170568825,-65.3459381553,110.018319029,10.962
1569288545.37,43.1705758607,-65.3459120438,109.673069171,10.929
1569288547.38,43.1705828854,-65.3458859736,109.328366479,10.895
1569288549.38,43.1705899216,-65.3458598605,108.983095944,10.859
1569288551.39,43.1705969461,-65.3458337907,108.638396698,10.824
1569288553.39,43.1706039821,-65.3458076783,108.293136501,10.789
1569288555.4,43.170611037,-65.3457814961,107.956875964,10.754
1569288557.41,43.1706180732,-65.345755383,107.642740745,10.72
1569288559.42,43.1706251118,-65.3457292608,107.328495936,10.687
1569288561.42,43.1706321342,-65.345703199,107.014977576,10.655
1569288563.43,43.1706391735,-65.3456770743,106.700703017,10.626
1569288565.43,43.1706461964,-65.345651011,106.387165844,10.595
1569288567.44,43.1706532342,-65.3456248919,106.072958623,10.563
1569288569.45,43.1706602865,-65.3455987188,105.758101658,10.529
1569288571.46,43.1706673249,-65.3455725977,105.443870921,10.494
1569288573.47,43.170674377,-65.3455464254,105.129023363,10.461
1569288575.47,43.1706814155,-65.345520304,104.81478796,10.431
1569288577.48,43.1706884511,-65.3454941933,104.500680923,10.401
1569288579.48,43.170695475,-65.3454681258,104.187095226,10.37
1569288581.49,43.1707025111,-65.3454420131,103.87296471,10.338
1569288583.5,43.1707095654,-65.3454158326,103.558018498,10.307
1569288585.51,43.1707166021,-65.3453897178,103.243862937,10.273
1569288587.52,43.1707236567,-65.3453635364,102.927381538,10.241
1569288589.53,43.1707306927,-65.3453374242,102.59961391,10.209
1569288591.53,43.1707377312,-65.3453113027,102.27172862,10.178
1569288593.54,43.1707447533,-65.3452852416,101.944603007,10.145
1569288595.54,43.1707517919,-65.3452591198,101.616714484,10.111
1569288597.55,43.170758844,-65.3452329475,101.288192127,10.078
1569288599.57,43.1707659117,-65.3452067177,100.958947718,10.048
1569288601.58,43.1707729637,-65.3451805461,100.630435136,10.019
1569288603.6,43.1707800312,-65.3451543167,100.301195634,9.99
1569288605.61,43.1707870964,-65.345128096,99.9720655752,9.961
1569288607.61,43.1707941206,-65.3451020274,99.6448452014,9.934
1569288609.63,43.1708011854,-65.3450758082,99.3157347332,9.909
1569288611.63,43.1708082093,-65.3450497408,98.9885290428,9.883
1569288613.64,43.170815245,-65.3450236297,98.660774462,9.855
1569288615.65,43.1708222988,-65.3449974511,98.3321737027,9.823
1569288617.66,43.1708293639,-65.3449712308,98.0030485513,9.789
1569288619.68,43.1708364419,-65.3449449627,97.6733238774,9.754
1569288621.7,43.1708435131,-65.3449187198,97.3380297135,9.72
1569288623.71,43.1708505777,-65.3448925011,97.0025825758,9.686
1569288625.73,43.1708576325,-65.3448663193,96.6676083233,9.654
1569288627.73,43.1708646676,-65.3448402101,96.3335631679,9.62
1569288629.74,43.170871692,-65.3448141407,96.0000275392,9.585
1569288631.74,43.1708787273,-65.3447880311,95.6659774216,9.548
1569288632.83,43.1708825471,-65.3447738548,95.4846036398,9.509
1569288634.85,43.1708896405,-65.3447475296,95.1477944959,9.472
1569288636.87,43.1708967049,-65.3447213117,94.8123590295,9.437
1569288638.88,43.1709037574,-65.3446951383,94.4774913667,9.403
1569288640.89,43.170910821,-65.3446689234,94.1420941694,9.37
1569288642.91,43.1709178875,-65.344642698,93.8065621172,9.335
1569288644.92,43.1709249373,-65.3446165344,93.4718210124,9.3
1569288646.93,43.1709320037,-65.3445903092,93.1362922949,9.262
1569288648.94,43.1709390526,-65.3445641489,92.8015927541,9.225
1569288650.96,43.170946119,-65.3445379239,92.4660657039,9.188
1569288652.97,43.1709531692,-65.3445117587,92.1247420525,9.154
1569288654.99,43.1709602354,-65.3444855344,91.7672037828,9.119
1569288657.0,43.1709672993,-65.3444593185,91.4097808326,9.085
1569288659.01,43.1709743638,-65.3444331005,91.0523294966,9.053
1569288661.03,43.1709814278,-65.3444068842,90.6949012162,9.019
1569288663.04,43.1709884805,-65.3443807099,90.3380460642,8.982
1569288665.05,43.1709955443,-65.3443544943,89.9806266675,8.945
1569288667.07,43.171002597,-65.34432832,89.6237714732,8.908
1569288669.08,43.1710096602,-65.3443021068,89.2663857924,8.872
1569288671.09,43.1710167122,-65.344275935,88.9095643563,8.835
1569288673.1,43.1710237727,-65.3442497317,88.5523135392,8.799
1569288675.12,43.1710308395,-65.344223505,88.194743288,8.764
1569288677.13,43.1710378904,-65.3441973375,87.8379804001,8.73
1569288679.14,43.1710449563,-65.3441711141,87.4804545253,8.696
1569288681.16,43.1710520067,-65.3441449485,87.1237182463,8.661
1569288683.17,43.171059073,-65.3441187238,86.7661746464,8.626
1569288685.18,43.171066123,-65.3440925594,86.4091665463,8.591
1569288687.2,43.1710731892,-65.3440663348,86.0495308494,8.556
1569288689.21,43.171080253,-65.3440401195,85.6900236148,8.522
1569288691.22,43.1710873062,-65.3440139433,85.3310518457,8.486
1569288693.24,43.17109437,-65.3439877278,84.9715410794,8.45
1569288695.25,43.1711014227,-65.3439615535,84.6125960751,8.414
1569288697.26,43.1711084874,-65.3439353347,84.2530406725,8.377
1569288699.27,43.1711155401,-65.3439091601,83.8940903067,8.341
1569288701.29,43.1711226047,-65.3438829417,83.5345402656,8.304
1569288703.29,43.1711296425,-65.3438568226,83.1763519935,8.269
1569288705.31,43.1711366936,-65.3438306544,82.8174890706,8.234
1569288707.32,43.171143761,-65.3438044257,82.4577980144,8.199
1569288709.33,43.1711508122,-65.3437782566,82.0989244112,8.164
1569288711.35,43.1711578801,-65.343752026,81.7392065903,8.13
1569288713.36,43.1711649368,-65.3437258371,81.3800599354,8.095
1569288715.37,43.1711720045,-65.3436996071,81.0203510503,8.06
1569288717.38,43.1711790407,-65.343673494,80.6622448596,8.026
1569288719.38,43.1711860652,-65.3436474242,80.3237079701,7.992
1569288721.39,43.1711931009,-65.3436213131,79.9851437544,7.958
1569288723.39,43.1712001251,-65.3435952445,79.6471313645,7.923
1569288725.4,43.1712071662,-65.3435691132,79.3083055989,7.888
1569288727.41,43.1712142214,-65.3435429297,78.9688031266,7.854
1569288729.43,43.1712212866,-65.343516709,78.6288181087,7.82
1569288731.44,43.171228341,-65.3434905283,78.2893527708,7.786
1569288733.45,43.1712354062,-65.3434643076,77.9493677126,7.752
1569288735.47,43.1712424738,-65.3434380778,77.6092645325,7.718
1569288737.48,43.1712495253,-65.3434119079,77.2699392834,7.683
1569288739.5,43.1712565927,-65.3433856793,76.929851311,7.65
1569288741.51,43.1712636437,-65.3433595114,76.590551368,7.617
1569288743.52,43.1712707115,-65.343333281,76.2504414289,7.586
1569288745.53,43.1712777625,-65.3433071127,75.9111364166,7.555
1569288747.54,43.1712848002,-65.3432809941,75.5724743561,7.524
1569288749.56,43.1712918653,-65.3432547737,75.2324943671,7.491
1569288751.56,43.1712988901,-65.3432287032,74.8658393338,7.457
1569288753.57,43.1713059551,-65.3432024832,74.4893083155,7.424
1569288755.58,43.1713130094,-65.343176303,74.1133472865,7.391
1569288757.6,43.1713200744,-65.343150083,73.7368162682,7.358
1569288759.61,43.1713271281,-65.3431239049,73.3608851824,7.323
1569288761.63,43.1713341931,-65.3430976849,72.9843541195,7.287
1569288763.63,43.1713412313,-65.3430715643,72.6092490995,7.251
1569288765.64,43.1713482531,-65.3430455048,72.2350224121,7.215
1569288767.64,43.1713552907,-65.3430193865,71.8599510336,7.18
1569288769.64,43.1713623125,-65.342993327,71.4857243462,7.145
1569288771.65,43.1713693501,-65.3429672087,71.1106529677,7.108
1569288773.66,43.1713764007,-65.342941042,70.7348863019,7.07
1569288775.68,43.1713834785,-65.3429147744,70.3576712696,7.032
1569288777.69,43.1713905332,-65.342888593,69.9816934421,6.994
1569288779.7,43.1713975843,-65.3428624244,69.6058987492,6.958
1569288781.72,43.1714046521,-65.3428361941,69.2292200648,6.922
1569288783.73,43.1714117033,-65.3428100253,68.864917698,6.887
1569288785.74,43.1714187407,-65.342783908,68.5089957635,6.851
1569288786.83,43.1714225599,-65.342769734,68.3158363076,6.816
1569288788.84,43.1714296197,-65.3427435331,67.9587757703,6.78
1569288790.85,43.1714366865,-65.3427173067,67.6013693434,6.744
1569288792.86,43.1714437363,-65.3426911429,67.2448142363,6.71
1569288794.88,43.1714508028,-65.3426649173,66.8874185074,6.676
1569288796.89,43.1714578534,-65.342638751,66.5308296993,6.641
1569288798.9,43.1714649198,-65.3426125259,66.1734392561,6.607
1569288800.92,43.1714719835,-65.3425863107,65.8161853927,6.572
1569288802.93,43.1714790368,-65.3425601341,65.4594564951,6.536
1569288804.95,43.1714861013,-65.3425339161,65.1021635606,6.499
1569288806.96,43.1714931539,-65.3425077423,64.7454719159,6.461
1569288808.97,43.1715002184,-65.3424815239,64.3881736958,6.425
1569288810.98,43.1715072719,-65.3424553469,64.0314394703,6.387
1569288813.0,43.171514336,-65.3424291301,63.6741625617,6.348
1569288815.02,43.1715214186,-65.3424028447,63.3159509476,6.311
1569288817.03,43.1715284834,-65.3423766255,62.9447503258,6.274
1569288819.05,43.1715355503,-65.3423503984,62.5732059993,6.237
1569288821.06,43.1715426003,-65.3423242342,62.2025521804,6.201
1569288823.07,43.1715496666,-65.3422980094,61.8310410408,6.167
1569288825.08,43.1715567173,-65.3422718427,61.4603521449,6.133
1569288827.1,43.1715637842,-65.3422456156,61.0888078184,6.097
1569288829.11,43.1715708487,-65.3422193976,60.7173925471,6.061
1569288831.12,43.1715779018,-65.3421932218,60.3465746399,6.022
1569288833.14,43.1715849657,-65.3421670059,59.9751888632,5.984
1569288835.15,43.1715920189,-65.3421408297,59.6043653736,5.947
1569288837.16,43.1715990824,-65.3421146152,59.2329999047,5.91
1569288839.18,43.1716061355,-65.3420884394,58.8621819535,5.873
1569288841.19,43.1716131999,-65.3420622218,58.4907722207,5.835
1569288843.2,43.1716202524,-65.342036048,58.1199837642,5.796
1569288845.22,43.1716273171,-65.3420098292,57.7485574599,5.757
1569288847.23,43.171634384,-65.3419836021,57.3770131334,5.719
1569288849.24,43.171641435,-65.3419574343,56.9956155394,5.679
1569288851.26,43.1716485024,-65.3419312056,56.6100450294,5.641
1569288853.26,43.1716555325,-65.3419051151,56.2265062968,5.603
1569288855.28,43.1716625999,-65.341878886,55.8409281694,5.565
1569288857.29,43.171669652,-65.3418527142,55.4561937424,5.527
1569288859.29,43.1716766901,-65.3418265939,55.0722168987,5.489
1569288861.3,43.171683726,-65.341800482,54.6883625254,5.452
1569288863.3,43.1716907503,-65.341774413,54.3051394336,5.415
1569288865.32,43.1716978157,-65.3417481914,53.9196722822,5.38
1569288867.32,43.1717048404,-65.3417221212,53.5364319943,5.345
1569288869.33,43.1717118762,-65.3416960097,53.1525833226,5.309
1569288871.34,43.1717189307,-65.3416698287,52.7677130606,5.272
1569288873.35,43.1717259666,-65.3416437167,52.3838586873,5.234
1569288875.35,43.1717330048,-65.3416175961,51.9998760964,5.196
1569288877.36,43.171740027,-65.3415915351,51.6167697278,5.158
1569288879.36,43.171747065,-65.3415654152,51.2327986313,5.119
1569288881.37,43.1717540872,-65.3415393542,50.8679584573,5.081
1569288883.37,43.1717611252,-65.3415132343,50.5167604319,5.043
1569288885.38,43.1717681775,-65.3414870616,50.1648520047,5.007
1569288887.39,43.171775216,-65.3414609398,49.8136276959,4.971
1569288889.4,43.1717822516,-65.341434829,49.4625521594,4.934
1569288891.4,43.1717892763,-65.3414087585,49.1120173509,4.898
