unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_bb2fls_b660_scaled,sci_m_present_time
1633594296.58,57.4612236151,-59.4376571577,88.3628733701,0.1452,0.000416754,1633594296.58
1633594387.28,57.4612004694,-59.4376362402,73.0114772723,0.1452,0.000135356,1633594387.28
1633594477.72,57.4611773915,-59.4376153838,57.9881344683,0.1694,0.000146042,1633594477.72
1633594568.28,57.4611542847,-59.4375945013,42.8818440227,0.2178,0.000146042,1633594568.28
1633594658.4,57.4611312885,-59.4375737189,28.5135820941,0.3267,0.00016029,1633594658.4
1633594748.78,57.4611082247,-59.4375528752,14.4652468679,0.8228,0.000199472,1633594748.78
1633594838.88,57.4610852339,-59.4375320976,15.1940914746,0.9438,0.000224406,1633594838.88
1633602667.91,57.4590874684,-59.4357266439,10.79056497,0.7623,0.000188786,1633602667.91
1633602758.18,57.4590644354,-59.4357058282,23.1087328023,0.4114,0.00019591,1633602758.18
1633602848.79,57.4590413145,-59.435684933,38.6258406999,0.2904,0.00023153,1633602848.79
1633602939.18,57.4590182478,-59.4356640867,53.4535377337,0.1694,0.000288522,1633602939.18
1633603029.42,57.4589952204,-59.435643276,67.0610603405,0.1694,0.000388258,1633603029.42
1633603120.18,57.4589720607,-59.4356223458,81.1022310297,0.1452,0.0005343,1633603120.18
1633603210.9,57.4589489121,-59.4356014255,95.2236019646,0.1452,0.000398944,1633603210.9
1633603301.16,57.4589258809,-59.4355806114,109.867781134,0.1331,0.000334828,1633603301.16
1633603392.14,57.4589026647,-59.4355596301,122.920656122,0.1452,0.000384696,1633603392.14
1633603483.17,57.4588794365,-59.4355386379,136.141555223,0.1573,0.000402506,1633603483.17
1633603573.35,57.458856426,-59.4355178425,149.376660454,0.1815,0.000455936,1633603573.35
1633603664.15,57.4588332552,-59.4354969022,162.963649295,0.1452,0.000491556,1633603664.15
1633603754.36,57.4588102353,-59.4354760982,176.126596224,0.1452,0.00046306,1633603754.36
1633603845.27,57.4587870375,-59.4354551335,188.69165459,0.1694,0.000487994,1633603845.27
1633603936.16,57.4587638447,-59.4354341733,200.631317446,0.1694,0.000434564,1633603936.16
1633604026.67,57.4587407486,-59.4354133006,212.901752227,0.1815,0.00040963,1633604026.67
1633604117.37,57.4587176045,-59.4353923844,222.321851299,0.1452,0.000309894,1633604117.37
1633604207.89,57.458694506,-59.4353715094,209.636902969,0.1573,0.000406068,1633604207.89
1633604298.68,57.4586713399,-59.4353505734,192.904452116,0.1694,0.000509366,1633604298.68
1633604389.5,57.4586481652,-59.4353296295,175.718062146,0.1573,0.00040963,1633604389.5
1633604479.64,57.458625163,-59.4353088416,158.625703037,0.1452,0.000541424,1633604479.64
1633604570.22,57.4586020502,-59.4352879537,142.324060699,0.1331,0.000381134,1633604570.22
1633604660.55,57.4585789991,-59.4352671216,126.126828348,0.1331,0.00039182,1633604660.55
1633604751.06,57.4585559052,-59.4352462508,110.030467041,0.1452,0.000274274,1633604751.06
1633604841.5,57.4585328269,-59.4352253941,94.960345677,0.121,0.000181662,1633604841.5
1633604932.4,57.4585096314,-59.4352044315,80.066790888,0.1573,0.000238654,1633604932.4
1633605022.74,57.4584865771,-59.4351835965,65.1041479817,0.1331,0.000260026,1633605022.74
1633605113.42,57.4584634382,-59.435162685,50.2487539288,0.1815,0.000203034,1633605113.42
1633605203.82,57.4584403718,-59.435141839,36.1788863783,0.242,0.000217282,1633605203.82
1633605294.4,57.4584172578,-59.4351209501,22.5434247294,0.4114,0.000174538,1633605294.4
1633605385.32,57.4583940575,-59.4350999831,11.5328480627,0.726,0.000192348,1633605385.32
1633605476.21,57.4583708658,-59.4350790239,23.2265112849,0.7865,0.000206596,1633605476.21
1633612208.45,57.4564703705,-59.4333824399,2.33740159608,0.5203,0.000210158,1633612208.45
1633612299.46,57.4543566609,-59.4317121963,0.0,0.6655,0.000210158,1633612299.46
1633612832.11,57.4420691063,-59.4220024023,0.423065,0.0,0.0,1633612832.11
1633619031.34,57.4405462033,-59.4204158571,11.4359989704,0.8954,0.000192348,1633619031.34
1633619122.38,57.4405238407,-59.42039256,24.9875518012,0.3993,0.000170976,1633619122.38
1633619213.43,57.440501472,-59.4203692565,42.1527886656,0.1936,0.000146042,1633619213.43
1633619303.64,57.4404793119,-59.4203461702,58.2876252234,0.1573,0.000473746,1633619303.64
1633619394.23,57.4404570575,-59.4203229859,74.1482745033,0.1452,0.000477308,1633619394.23
1633619484.98,57.4404347628,-59.4202997595,89.6467635646,0.1694,0.000612664,1633619484.98
1633619575.29,57.4404125775,-59.420276647,105.363001093,0.1452,0.00065897,1633619575.29
1633619665.85,57.4403903309,-59.4202534708,121.302325751,0.1573,0.00064116,1633619665.85
1633619756.66,57.4403680225,-59.4202302301,137.423703501,0.1573,0.00051649,1633619756.66
1633619846.68,57.4403459079,-59.4202071913,132.481231969,0.1331,0.000452374,1633619846.68
1633619937.4,57.4403236228,-59.4201839749,118.960758528,0.1573,0.000509366,1633619937.4
1633620028.18,57.4403013214,-59.4201607416,105.410670673,0.1452,0.000512928,1633620028.18
1633620119.12,57.4402789801,-59.4201374666,91.9569824778,0.1936,0.000470184,1633620119.12
1633620209.38,57.4402568072,-59.4201143671,79.3167970046,0.1331,0.000530738,1633620209.38
1633620300.38,57.4402344522,-59.4200910778,67.3619198954,0.1694,0.000349076,1633620300.38
1633620391.53,57.4402120602,-59.4200677501,55.3139797639,0.1573,0.000146042,1633620391.53
1633620482.22,57.4401897815,-59.4200445403,42.7509934412,0.1452,0.000138918,1633620482.22
1633620572.8,57.4401675301,-59.4200213591,29.9191741587,0.2299,0.0001781,1633620572.8
1633620663.28,57.4401453035,-59.4199982036,17.5043349651,0.5324,0.00014248,1633620663.28
1633620753.63,57.4401231068,-59.4199750793,11.1025269903,1.0164,0.000203034,1633620753.63
1633622361.71,57.4397280671,-59.4195635309,8.64449878409,1.0164,0.00019591,1633622361.71
1633622451.97,57.4397058931,-59.4195404303,23.7427588138,0.4356,0.000181662,1633622451.97
1633622542.56,57.4396836388,-59.4195172459,39.767167004,0.1936,0.000192348,1633622542.56
1633622632.99,57.439661423,-59.4194941017,54.877271182,0.1573,0.00016029,1633622632.99
1633622723.73,57.439639134,-59.4194708813,69.8499968637,0.1694,0.000345514,1633622723.73
1633622813.87,57.4396169903,-59.4194478122,84.6376839533,0.1815,0.00058773,1633622813.87
1633622904.66,57.4395946869,-59.4194245768,99.2475152733,0.1573,0.0005343,1633622904.66
1633622995.57,57.4395723537,-59.4194013103,113.879266486,0.1573,0.000637598,1633622995.57
1633623086.28,57.4395500686,-59.4193780938,127.936309839,0.1573,0.000527176,1633623086.28
1633623177.08,57.4395277622,-59.4193548553,142.140771342,0.1573,0.0005343,1633623177.08
1633623267.42,57.4395055695,-59.4193317352,142.997884338,0.1573,0.000733772,1633623267.42
1633623358.23,57.4394832625,-59.4193084959,127.69996759,0.1331,0.000491556,1633623358.23
1633623448.58,57.4394610664,-59.4192853723,112.231176644,0.1573,0.000541424,1633623448.58
1633623539.48,57.4394387356,-59.4192621083,97.7262889934,0.1573,0.000455936,1633623539.48
1633623629.72,57.4394165678,-59.419239014,83.7556388297,0.1452,0.000495118,1633623629.72
1633623720.38,57.4393942963,-59.4192158118,70.250419197,0.1694,0.000256464,1633623720.38
1633623810.92,57.4393720549,-59.419192641,57.4388819396,0.1573,0.000167414,1633623810.92
1633623901.06,57.4393499106,-59.4191695713,44.8103253638,0.1694,0.00014248,1633623901.06
1633623991.3,57.439327742,-59.4191464762,32.2378191953,0.2178,0.00033839,1633623991.3
1633624081.34,57.4393056217,-59.4191234315,18.8013623614,0.484,0.000138918,1633624081.34
1633624171.6,57.4392834492,-59.4191003324,11.5656238244,0.9317,0.000206596,1633624171.6
1633625992.33,57.4388361708,-59.4186343622,10.4663011634,0.8107,0.000203034,1633625992.33
1633626083.04,57.4388138852,-59.4186111453,23.6367527473,0.484,0.00014248,1633626083.04
1633626173.81,57.4387915869,-59.4185879151,40.5793136979,0.1694,0.000256464,1633626173.81
1633626264.12,57.4387694017,-59.4185648029,56.9467104251,0.1573,0.000163852,1633626264.12
1633626354.27,57.4387472558,-59.4185417315,72.4202726355,0.1331,0.00021372,1633626354.27
1633626444.92,57.4387249868,-59.4185185318,87.2290084875,0.1573,0.00058773,1633626444.92
1633626535.69,57.4387026877,-59.4184953008,101.693376579,0.1694,0.0005343,1633626535.69
1633626626.27,57.4386804355,-59.4184721187,115.691278404,0.1815,0.000594854,1633626626.27
1633626716.71,57.4386582194,-59.4184489742,129.333266833,0.1694,0.000548548,1633626716.71
1633626807.57,57.4386358976,-59.4184257196,143.462886193,0.1331,0.000544986,1633626807.57
1633626897.99,57.4386136867,-59.4184025805,154.250167243,0.1573,0.000523614,1633626897.99
1633626988.61,57.4385914229,-59.4183793863,142.122700107,0.1573,0.000434564,1633626988.61
1633627078.85,57.4385692552,-59.4183562922,126.638418469,0.1452,0.000455936,1633627078.85
1633627168.94,57.4385471241,-59.4183332362,111.517055115,0.1452,0.000502242,1633627168.94
1633627259.14,57.4385249643,-59.4183101504,96.9313595825,0.1573,0.000423878,1633627259.14
1633627349.81,57.4385026925,-59.4182869479,82.212237647,0.1573,0.000384696,1633627349.81
1633627440.26,57.4384804722,-59.418263799,67.0495591919,0.1331,0.000188786,1633627440.26
1633627531.16,57.438458142,-59.4182405355,51.5744489881,0.1573,0.00016029,1633627531.16
1633627622.06,57.4384358098,-59.4182172701,36.0728816871,0.1815,0.000220844,1633627622.06
1633627712.15,57.438413678,-59.4181942135,21.2670344947,0.4719,0.000146042,1633627712.15
1633627802.38,57.4383915139,-59.418171123,10.8877799246,0.9196,0.000203034,1633627802.38
1633627892.44,57.4383693904,-59.418148075,23.6152188046,1.089,0.000217282,1633627892.44
1633629609.33,57.4379476174,-59.4177086761,9.81399478176,1.0164,0.00019591,1633629609.33
1633629699.81,57.4379253902,-59.4176855201,25.2240624114,0.3751,0.000146042,1633629699.81
1633629790.68,57.437903068,-59.417662265,42.6960343687,0.1815,0.000334828,1633629790.68
1633629881.38,57.4378807873,-59.4176390532,59.3429773379,0.1573,0.000206596,1633629881.38
1633629972.25,57.4378584645,-59.4176157975,75.7239802705,0.1936,0.000199472,1633629972.25
1633630063.03,57.4378361626,-59.4175925637,91.6398562939,0.1452,0.000505804,1633630063.03
1633630153.61,57.4378139105,-59.4175693816,107.242923568,0.1452,0.00056992,1633630153.61
1633630244.4,57.4377916073,-59.4175461463,121.950169911,0.1694,0.00069459,1633630244.4
1633630335.31,57.4377692757,-59.4175228815,136.233683094,0.1573,0.0005343,1633630335.31
1633630426.23,57.4377469391,-59.4174996115,151.082872143,0.1452,0.000523614,1633630426.23
1633630517.26,57.4377245768,-59.4174763146,165.524053439,0.1573,0.000466622,1633630517.26
1633630607.63,57.4377023777,-59.4174531878,160.023196806,0.1694,0.000388258,1633630607.63
1633630697.99,57.4376801788,-59.4174300612,143.993500559,0.1331,0.000537862,1633630697.99
1633630788.3,57.4376579941,-59.4174069495,127.367846153,0.1694,0.000423878,1633630788.3
1633630878.47,57.4376358408,-59.4173838704,110.460318562,0.1452,0.000523614,1633630878.47
1633630969.13,57.4376135714,-59.4173606703,93.6850523234,0.1452,0.000438126,1633630969.13
1633631059.28,57.4375914247,-59.4173375981,77.5279669939,0.1694,0.00046306,1633631059.28
1633631149.73,57.4375692039,-59.4173144487,61.6073523167,0.1694,0.000163852,1633631149.73
1633631240.33,57.4375469473,-59.417291262,46.6413580857,0.1331,0.000263588,1633631240.33
1633631330.46,57.4375248069,-59.4172681963,32.8006580216,0.2299,0.000227968,1633631330.46
1633631421.63,57.4375024092,-59.4172448626,19.0104190934,0.5324,0.000138918,1633631421.63
1633631512.31,57.4374801328,-59.4172216553,9.07656188679,0.8954,0.00021372,1633631512.31
1633633455.09,57.4364133936,-59.415924684,1.91091408919,1.0285,0.000235092,1633633455.09
1633633545.38,57.4302527528,-59.4075733074,0.0,0.9196,0.000188786,1633633545.38
1633634034.64,57.3970633333,-59.3625816667,0.498681981939,0.0,0.0,1633634034.64
1633634983.45,57.3872783333,-59.3545916667,0.717604,0.0,0.0,1633634983.45
1633635126.94,57.3872783333,-59.3545916667,0.0147449713419,0.6776,0.000220844,1633635126.94
1633635217.36,57.3872783333,-59.3545916667,11.3445288016,0.8833,0.000199472,1633635217.36
1633635307.52,57.3872783333,-59.3545916667,39.219098712,0.1815,0.000224406,1633635307.52
1633635397.78,57.3872783333,-59.3545916667,66.3349247789,0.1694,0.000185224,1633635397.78
1633635488.45,57.3872783333,-59.3545916667,94.1471074586,0.1936,0.000548548,1633635488.45
1633635578.59,57.3872783333,-59.3545916667,120.903503332,0.1452,0.000438126,1633635578.59
1633635669.26,57.3872783333,-59.3545916667,147.846988467,0.1452,0.000495118,1633635669.26
1633635760.1,57.3872783333,-59.3545916667,174.829866867,0.1452,0.000423878,1633635760.1
1633635850.18,57.3872783333,-59.3545916667,201.700657079,0.1573,0.000470184,1633635850.18
1633635941.12,57.3872783333,-59.3545916667,227.554856343,0.1573,0.000334828,1633635941.12
1633636031.45,57.3872783333,-59.3545916667,253.922639025,0.121,0.000149604,1633636031.45
1633636122.26,57.3872783333,-59.3545916667,279.459242047,0.121,0.00021372,1633636122.26
1633636212.81,57.3872783333,-59.3545916667,274.682978517,0.1331,0.000206596,1633636212.81
1633636303.17,57.3872783333,-59.3545916667,254.216803464,0.1452,0.000181662,1633636303.17
1633636394.02,57.3872783333,-59.3545916667,231.458878669,0.1331,0.000270712,1633636394.02
1633636484.37,57.3872783333,-59.3545916667,207.215468631,0.1452,0.000416754,1633636484.37
1633636575.31,57.3872783333,-59.3545916667,183.278377132,0.1573,0.000416754,1633636575.31
1633636665.43,57.3872783333,-59.3545916667,160.030418757,0.1815,0.000512928,1633636665.43
1633636756.3,57.3872783333,-59.3545916667,137.009829804,0.1694,0.000434564,1633636756.3
1633636847.09,57.3872783333,-59.3545916667,113.862274847,0.1815,0.000626912,1633636847.09
1633636937.19,57.3872783333,-59.3545916667,91.5153862668,0.1694,0.000448812,1633636937.19
1633637027.44,57.3872783333,-59.3545916667,70.041654148,0.1573,0.000199472,1633637027.44
1633637118.03,57.3872783333,-59.3545916667,48.5379585636,0.1573,0.000138918,1633637118.03
1633637208.35,57.3872783333,-59.3545916667,27.4346891418,0.242,0.000156728,1633637208.35
1633637299.07,57.3872783333,-59.3545916667,8.82167761744,0.8712,0.000206596,1633637299.07
1633637389.16,57.3872783333,-59.3545916667,28.2355540302,1.1011,0.000217282,1633637389.16
1633639489.24,57.3872783333,-59.3545916667,10.3265681337,0.8712,0.00023153,1633639489.24
1633639580.26,57.3872783333,-59.3545916667,25.3230197865,0.2662,0.000110422,1633639580.26
1633639670.95,57.3872783333,-59.3545916667,48.9450197025,0.1815,9.9736e-05,1633639670.95
1633639762.01,57.3872783333,-59.3545916667,74.1716945308,0.1573,0.000167414,1633639762.01
1633639853.23,57.3872783333,-59.3545916667,100.391002277,0.1694,0.000295646,1633639853.23
1633639943.31,57.3872783333,-59.3545916667,125.243003244,0.1573,0.000402506,1633639943.31
1633640034.33,57.3872783333,-59.3545916667,150.607472778,0.1452,0.000413192,1633640034.33
1633640125.42,57.3872783333,-59.3545916667,175.388271326,0.1694,0.000434564,1633640125.42
1633640216.57,57.3872783333,-59.3545916667,200.648287239,0.2057,0.000402506,1633640216.57
1633640307.71,57.3872783333,-59.3545916667,224.901616078,0.1573,0.000288522,1633640307.71
1633640398.73,57.3872783333,-59.3545916667,249.427743727,0.121,0.00014248,1633640398.73
1633640489.62,57.3872783333,-59.3545916667,273.462240153,0.1089,0.000220844,1633640489.62
1633640579.75,57.3872783333,-59.3545916667,279.00505325,0.121,0.000224406,1633640579.75
1633640670.02,57.3872783333,-59.3545916667,261.775939002,0.1452,0.000206596,1633640670.02
1633640760.47,57.3872783333,-59.3545916667,241.492913486,0.1331,0.00012467,1633640760.47
1633640851.39,57.3872783333,-59.3545916667,219.336490245,0.1694,0.000520052,1633640851.39
1633640942.21,57.3872783333,-59.3545916667,196.528130077,0.1694,0.000395382,1633640942.21
1633641033.19,57.3872783333,-59.3545916667,174.746733957,0.1452,0.000466622,1633641033.19
1633641123.71,57.3872783333,-59.3545916667,152.947472528,0.1573,0.000452374,1633641123.71
1633641214.21,57.3872783333,-59.3545916667,131.494586442,0.1331,0.000448812,1633641214.21
1633641304.56,57.3872783333,-59.3545916667,110.315585407,0.1573,0.00040963,1633641304.56
1633641395.0,57.3872783333,-59.3545916667,89.2220968564,0.1573,0.000423878,1633641395.0
1633641485.17,57.3872783333,-59.3545916667,68.1399631098,0.1452,0.000121108,1633641485.17
1633641575.97,57.3872783333,-59.3545916667,47.003812107,0.1573,0.00012467,1633641575.97
1633641666.28,57.3872783333,-59.3545916667,26.4093240178,0.2904,0.000146042,1633641666.28
1633641756.48,57.3872783333,-59.3545916667,8.03271933498,1.089,0.000203034,1633641756.48
1633641847.4,57.3872783333,-59.3545916667,26.7540443214,0.9438,0.000210158,1633641847.4
1633643985.56,57.3872783333,-59.3545916667,9.97034130203,1.1616,0.000245778,1633643985.56
1633644076.15,57.3872783333,-59.3545916667,24.9283942207,0.2662,0.000135356,1633644076.15
1633644167.07,57.3872783333,-59.3545916667,47.0125044088,0.1573,9.9736e-05,1633644167.07
1633644257.5,57.3872783333,-59.3545916667,71.4234491214,0.1815,0.000181662,1633644257.5
1633644347.66,57.3872783333,-59.3545916667,95.816370027,0.1815,0.000331266,1633644347.66
1633644438.43,57.3872783333,-59.3545916667,119.708853342,0.1573,0.000352638,1633644438.43
1633644529.23,57.3872783333,-59.3545916667,143.562147257,0.1452,0.000441688,1633644529.23
1633644619.51,57.3872783333,-59.3545916667,167.313493443,0.1694,0.00056992,1633644619.51
1633644709.82,57.3872783333,-59.3545916667,190.88472925,0.1694,0.00042744,1633644709.82
1633644800.85,57.3872783333,-59.3545916667,214.37090151,0.1573,0.000370448,1633644800.85
1633644891.66,57.3872783333,-59.3545916667,238.10562828,0.1331,0.000170976,1633644891.66
1633644982.21,57.3872783333,-59.3545916667,262.336106723,0.121,0.000199472,1633644982.21
1633645072.93,57.3872783333,-59.3545916667,284.8253473,0.1573,0.000235092,1633645072.93
1633645163.4,57.3872783333,-59.3545916667,277.847466366,0.121,0.000235092,1633645163.4
1633645253.94,57.3872783333,-59.3545916667,259.828120615,0.121,0.000174538,1633645253.94
1633645344.44,57.3872783333,-59.3545916667,239.331960328,0.1331,0.000192348,1633645344.44
1633645434.86,57.3872783333,-59.3545916667,217.205386554,0.1452,0.000299208,1633645434.86
1633645525.75,57.3872783333,-59.3545916667,195.099341202,0.1573,0.000352638,1633645525.75
1633645616.03,57.3872783333,-59.3545916667,172.836362224,0.1331,0.000495118,1633645616.03
1633645706.92,57.3872783333,-59.3545916667,150.560992437,0.1694,0.000577044,1633645706.92
1633645797.56,57.3872783333,-59.3545916667,128.609904387,0.121,0.00037401,1633645797.56
1633645888.21,57.3872783333,-59.3545916667,107.498695729,0.1573,0.000292084,1633645888.21
1633645978.66,57.3872783333,-59.3545916667,85.8253572562,0.1452,0.000192348,1633645978.66
1633646069.28,57.3872783333,-59.3545916667,65.1664061014,0.1815,0.000149604,1633646069.28
1633646159.79,57.3872783333,-59.3545916667,44.5592639804,0.2178,0.000170976,1633646159.79
1633646250.52,57.3872783333,-59.3545916667,24.307259953,0.5808,0.000174538,1633646250.52
1633646341.02,57.3872783333,-59.3545916667,9.73492310082,2.0086,0.000331266,1633646341.02
1633646431.85,57.3872783333,-59.3545916667,26.1700871926,1.694,0.000327704,1633646431.85
1633648688.84,57.3872783333,-59.3545916667,9.82871886239,2.3474,0.00026715,1633648688.84
1633648779.46,57.3872783333,-59.3545916667,23.5621044788,0.7744,0.000199472,1633648779.46
1633648869.52,57.3872783333,-59.3545916667,45.4368208201,0.3267,0.00016029,1633648869.52
1633648959.71,57.3872783333,-59.3545916667,69.0424088583,0.1815,0.000163852,1633648959.71
1633649049.78,57.3872783333,-59.3545916667,93.0333048453,0.1452,0.000217282,1633649049.78
1633649140.29,57.3872783333,-59.3545916667,117.309606244,0.1573,0.000334828,1633649140.29
1633649230.84,57.3872783333,-59.3545916667,141.041517353,0.1331,0.00055211,1633649230.84
1633649320.89,57.3872783333,-59.3545916667,165.14755528,0.1573,0.00046306,1633649320.89
1633649411.49,57.3872783333,-59.3545916667,189.136683114,0.1815,0.00019591,1633649411.49
1633649502.36,57.3872783333,-59.3545916667,206.937254927,0.1331,0.000349076,1633649502.36
1633649593.24,57.3872783333,-59.3545916667,195.786224085,0.1452,0.000242216,1633649593.24
1633649683.88,57.3872783333,-59.3545916667,179.436462832,0.1573,0.000203034,1633649683.88
1633649774.31,57.3872783333,-59.3545916667,163.214167656,0.1331,0.000448812,1633649774.31
1633649864.6,57.3872783333,-59.3545916667,147.126299711,0.1936,0.000598416,1633649864.6
1633649955.3,57.3872783333,-59.3545916667,131.239687103,0.1694,0.000377572,1633649955.3
1633650045.62,57.3872783333,-59.3545916667,115.423685045,0.1331,0.00033839,1633650045.62
1633650136.56,57.3872783333,-59.3545916667,100.641636394,0.2057,0.0001781,1633650136.56
1633650227.15,57.3872783333,-59.3545916667,86.3484596575,0.1452,0.000227968,1633650227.15
1633650317.47,57.3872783333,-59.3545916667,72.362556422,0.2299,0.000153166,1633650317.47
1633650408.27,57.3872783333,-59.3545916667,58.5881085431,0.2662,0.000153166,1633650408.27
1633650498.54,57.3872783333,-59.3545916667,45.0206659712,0.3993,0.000174538,1633650498.54
1633650589.46,57.3872783333,-59.3545916667,31.034909429,0.4477,0.0001781,1633650589.46
1633650680.02,57.3872783333,-59.3545916667,17.004263491,2.5047,0.00039182,1633650680.02
1633650770.51,57.3873516319,-59.354575547,3.39482370496,2.5168,0.000327704,1633650770.51
1633650860.57,57.3907189851,-59.3538350025,0.0,2.5047,0.000288522,1633650860.57
1633651288.77,57.406728495,-59.3503142095,0.00260395253255,0.0,0.0,1633651288.77
1633651685.82,57.4097809347,-59.3495307264,0.0210101940625,2.5652,0.000299208,1633651685.82
1633651776.8,57.4097550471,-59.3495038094,10.5927788869,2.3958,0.000288522,1633651776.8
1633651867.46,57.4097292526,-59.3494769892,32.7104565912,0.5324,0.0001781,1633651867.46
1633651958.3,57.4097034066,-59.3494501155,56.8555924013,0.2904,0.000156728,1633651958.3
1633652049.29,57.409677516,-59.3494231954,80.9049962831,0.1936,0.000199472,1633652049.29
1633652140.05,57.4096516943,-59.349396347,104.765056021,0.1694,0.0001781,1633652140.05
1633652230.97,57.4096258226,-59.3493694465,128.6988523,0.1573,0.00046306,1633652230.97
1633652321.06,57.40960019,-59.3493427946,151.694917666,0.1694,0.000626912,1633652321.06
1633652412.05,57.4095743002,-59.3493158753,175.505167766,0.1573,0.0003562,1633652412.05
1633652502.52,57.4095485588,-59.3492891104,198.692484144,0.1452,0.000245778,1633652502.52
1633652593.05,57.4095228015,-59.3492623289,222.359506862,0.1331,0.000331266,1633652593.05
1633652683.65,57.4094970224,-59.3492355247,246.0124901,0.1331,0.0001781,1633652683.65
1633652774.46,57.4094711854,-59.3492086603,270.227492983,0.121,0.000491556,1633652774.46
1633652865.46,57.4094452926,-59.3491817379,293.906073737,0.1452,0.00024934,1633652865.46
1633652955.57,57.409419655,-59.3491550808,304.009364072,0.121,0.000224406,1633652955.57
1633653045.85,57.4093939673,-59.3491283718,287.019033501,0.1331,0.000203034,1633653045.85
1633653136.21,57.4093682568,-59.3491016389,266.05371729,0.1452,0.000167414,1633653136.21
1633653227.12,57.4093423892,-59.3490747427,243.313886004,0.1573,0.000188786,1633653227.12
1633653317.55,57.409316659,-59.3490479894,220.692386331,0.1573,0.000313456,1633653317.55
1633653408.24,57.4092908555,-59.3490211599,197.557933403,0.1452,0.000295646,1633653408.24
1633653498.33,57.4092652228,-59.3489945079,174.045509902,0.2178,0.000203034,1633653498.33
1633653588.98,57.4092394293,-59.3489676887,151.475846256,0.1936,0.000188786,1633653588.98
1633653679.99,57.4092135346,-59.3489407644,129.780893476,0.1452,0.000438126,1633653679.99
1633653770.77,57.4091877048,-59.3489139075,108.057444227,0.1815,0.000260026,1633653770.77
1633653861.22,57.4091619685,-59.3488871478,86.9204694246,0.1815,0.000170976,1633653861.22
1633653952.13,57.4091361018,-59.3488602526,66.4575546305,0.3025,0.000167414,1633653952.13
1633654042.28,57.4091104522,-59.348833583,46.5772539472,0.3146,0.000170976,1633654042.28
1633654132.45,57.409084798,-59.3488069087,26.5723417688,1.694,0.000317018,1633654132.45
1633654222.72,57.4090591132,-59.3487802026,10.7139495506,2.1296,0.000274274,1633654222.72
1633654313.11,57.4090333924,-59.348753459,23.9158229649,3.2791,0.000377572,1633654313.11
1633656767.07,57.4083351709,-59.3480274736,10.448193223,2.2869,0.00032058,1633656767.07
1633656857.94,57.4083093138,-59.3480005883,22.7057093198,2.7951,0.000317018,1633656857.94
1633656948.88,57.4082834382,-59.3479736838,41.8050441766,0.2783,0.0001781,1633656948.88
1633657039.58,57.408257633,-59.3479468525,62.5357785264,0.2299,0.000174538,1633657039.58
1633657130.62,57.4082317301,-59.3479199196,84.9309877177,0.1936,0.000167414,1633657130.62
1633657221.41,57.4082058965,-59.3478930587,107.318743842,0.1936,0.000252902,1633657221.41
1633657311.62,57.4081802281,-59.3478663697,128.778167062,0.1694,0.000227968,1633657311.62
1633657402.54,57.4081543599,-59.3478394729,149.544712,0.1815,0.000138918,1633657402.54
1633657493.11,57.4081285904,-59.3478126787,170.584664493,0.1573,0.000156728,1633657493.11
1633657583.81,57.4081027829,-59.347785845,191.481371823,0.1936,0.000217282,1633657583.81
1633657673.9,57.4080771505,-59.3477591934,215.33178895,0.1573,0.000138918,1633657673.9
1633657764.49,57.4080513736,-59.3477323915,239.542271392,0.121,0.000295646,1633657764.49
1633657855.09,57.4080255948,-59.3477055876,264.082766053,0.1331,0.000252902,1633657855.09
1633657945.13,57.4079999768,-59.3476789509,289.090217606,0.1452,0.00014248,1633657945.13
1633658035.36,57.4079743042,-59.3476522575,313.48769977,0.121,0.000455936,1633658035.36
1633658125.63,57.4079486192,-59.3476255511,318.679638046,0.1452,0.000227968,1633658125.63
1633658216.45,57.4079227798,-59.3475986843,303.991679015,0.121,0.000210158,1633658216.45
1633658307.03,57.4078970046,-59.3475718842,286.430404472,0.121,0.000220844,1633658307.03
1633658397.75,57.4078711932,-59.3475450464,267.471359408,0.1694,0.000235092,1633658397.75
1633658488.67,57.4078453242,-59.3475181488,247.440487945,0.1452,0.000309894,1633658488.67
1633658579.56,57.4078194634,-59.3474912596,227.322011744,0.1694,0.000210158,1633658579.56
1633658669.71,57.4077938123,-59.3474645885,206.208403135,0.1815,0.000174538,1633658669.71
1633658759.9,57.4077681496,-59.3474379054,185.446641072,0.1694,0.000199472,1633658759.9
1633658850.67,57.4077423241,-59.347411053,163.958417461,0.1936,0.000146042,1633658850.67
1633658941.43,57.4077165017,-59.3473842038,143.827911442,0.2057,0.00016029,1633658941.43
1633659032.44,57.4076906054,-59.3473572778,123.67010949,0.242,0.000167414,1633659032.44
1633659122.59,57.4076649536,-59.3473306059,104.112122149,0.1936,0.00014248,1633659122.59
1633659213.01,57.4076392284,-59.3473038578,84.5715658558,0.2178,0.000146042,1633659213.01
1633659303.37,57.4076135168,-59.3472771238,65.1799178792,0.242,0.000227968,1633659303.37
1633659393.77,57.407587797,-59.3472503813,46.4175824977,0.2299,0.000188786,1633659393.77
1633659483.83,57.407562172,-59.3472237373,28.0070956075,0.8349,0.000277836,1633659483.83
1633659574.32,57.4075364238,-59.3471969653,9.87852850553,2.4684,0.000295646,1633659574.32
1633659665.09,57.4075105979,-59.3471701125,20.3266402585,2.057,0.000317018,1633659665.09
