unixtime,lat,lon,depth,sci_m_present_time
1570386297.4,57.4629449839,-60.2822765363,13.65540111,1570386297.4
1570386356.38,57.4630349052,-60.2823512599,23.299818367,1570386356.38
1570386474.51,57.4632149892,-60.2825009076,42.5013326595,1570386474.51
1570386476.53,57.4632180705,-60.2825034681,42.8291858484,1570386476.53
1570386477.54,57.4632196113,-60.2825047485,42.9931318956,1570386477.54
1570386596.62,57.4634011358,-60.2826555932,62.4024241202,1570386596.62
1570386654.84,57.4634898953,-60.2827293513,71.8331840132,1570386654.84
1570386657.87,57.4634945188,-60.2827331934,72.3161005615,1570386657.87
1570386716.91,57.4635845198,-60.2828079832,81.7164062634,1570386716.91
1570386835.42,57.4637651933,-60.2829581207,99.7186299933,1570386835.42
1570386837.45,57.463768279,-60.2829606849,100.017627307,1570386837.45
1570386838.46,57.4637698229,-60.2829619679,100.16723083,1570386838.46
1570386957.65,57.4639515268,-60.2831129617,116.950789997,1570386957.65
1570387015.46,57.4640396514,-60.2831861922,124.893944975,1570387015.46
1570387018.5,57.4640442876,-60.2831900449,125.323041694,1570387018.5
1570387078.35,57.4641355398,-60.2832658743,133.768715181,1570387078.35
1570387195.91,57.4643147525,-60.283414798,150.264644492,1570387195.91
1570387199.01,57.464319483,-60.283418729,150.698284392,1570387199.01
1570387319.47,57.464503111,-60.2835713217,161.969519456,1570387319.47
1570387375.97,57.4645892566,-60.2836429077,164.221703171,1570387375.97
1570387380.03,57.464595447,-60.2836480519,163.518948297,1570387380.03
1570387440.0,57.4646868608,-60.2837240157,153.141380609,1570387440.0
1570387556.41,57.4648643353,-60.2838714949,132.446582903,1570387556.41
1570387560.67,57.4648708261,-60.2838768887,131.671758785,1570387560.67
1570387680.93,57.4650541561,-60.2840292337,110.177286845,1570387680.93
1570387737.07,57.465139741,-60.2841003538,100.314461798,1570387737.07
1570387741.17,57.4651459986,-60.2841055539,99.593327425,1570387741.17
1570387801.41,57.4652378342,-60.2841818682,89.1442299809,1570387801.41
1570387917.99,57.4654155549,-60.2843295519,69.6556700282,1570387917.99
1570387922.06,57.4654217568,-60.2843347057,69.0083635915,1570387922.06
1570388042.71,57.4656056801,-60.2844875438,50.9098417268,1570388042.71
1570388098.91,57.4656913597,-60.2845587425,43.1650132155,1570388098.91
1570388102.97,57.465697553,-60.2845638891,42.6051815136,1570388102.97
1570388162.73,57.4657886609,-60.2846395987,33.7571581973,1570388162.73
1570388278.99,57.4659658935,-60.2847868769,17.2785998549,1570388278.99
1570388283.1,57.4659721527,-60.2847920782,16.767934958,1570388283.1
1570388403.34,57.4661554558,-60.2849444009,10.0589754453,1570388403.34
1570388459.77,57.4662414857,-60.2850158908,13.7495264744,1570388459.77
1570388463.79,57.4662476125,-60.2850209821,14.0123560018,1570388463.79
1570388523.36,57.4663384284,-60.285096449,21.7492706357,1570388523.36
1570388644.38,57.4665229268,-60.2852497651,41.0282694548,1570388644.38
1570388765.36,57.4667073624,-60.2854030289,60.7295653658,1570388765.36
1570388886.39,57.4668918629,-60.2855563467,80.3135730356,1570388886.39
1570389007.4,57.4670763446,-60.2857096488,98.849408771,1570389007.4
1570389128.4,57.4672608016,-60.2858629304,116.540205827,1570389128.4
1570389249.37,57.467445227,-60.2860161858,133.569611574,1570389249.37
1570389370.35,57.4676296509,-60.2861694399,140.297093654,1570389370.35
1570389491.3,57.4678140381,-60.2863226635,120.419727643,1570389491.3
1570389612.32,57.4679985267,-60.2864759713,99.0208551357,1570389612.32
1570389733.33,57.4681830139,-60.286629278,78.36574625,1570389733.33
1570389854.32,57.4683674528,-60.2867825446,57.9738859728,1570389854.32
1570389975.31,57.4685519063,-60.2869358234,38.7841671938,1570389975.31
1570390096.32,57.4687363903,-60.2870891274,21.2719276596,1570390096.32
1570390217.29,57.4689208065,-60.2872423751,8.37560187681,1570390217.29
1570390338.26,57.4691052152,-60.2873956165,17.6177871474,1570390338.26
1570390459.25,57.4692896729,-60.2875488988,34.9591568799,1570390459.25
1570390580.27,57.4694741557,-60.2877022018,52.700629309,1570390580.27
1570390701.25,57.4696585991,-60.2878554721,70.1435018562,1570390701.25
1570390822.25,57.4698430555,-60.2880087533,87.2715919808,1570390822.25
1570390942.29,57.4700260494,-60.288160819,104.587711727,1570390942.29
1570391063.28,57.4702105065,-60.2883141007,120.773566006,1570391063.28
1570391184.29,57.4703949818,-60.2884673976,136.718308618,1570391184.29
1570391304.32,57.4705779658,-60.2886194551,151.545309054,1570391304.32
1570391425.33,57.470762449,-60.2887727585,140.226858767,1570391425.33
1570391546.33,57.4709468972,-60.2889260328,123.337649944,1570391546.33
1570391666.36,57.4711298845,-60.2890780931,105.993652937,1570391666.36
1570391787.37,57.4713143615,-60.2892313913,88.5874144367,1570391787.37
1570391908.39,57.4714988569,-60.2893847048,70.6491780943,1570391908.39
1570392029.38,57.4716833026,-60.2895379771,53.0285991589,1570392029.38
1570392150.38,57.4718677744,-60.2896912709,36.8874406064,1570392150.38
1570392271.36,57.472052209,-60.289844534,19.7200898421,1570392271.36
1570392392.35,57.4722366475,-60.2899978002,10.4224614973,1570392392.35
1570392513.31,57.4724210501,-60.2901510366,19.6862587707,1570392513.31
1570392634.29,57.472605484,-60.290304299,36.625431839,1570392634.29
1570392755.32,57.4727899851,-60.2904576173,54.8998129458,1570392755.32
1570392876.29,57.4729744144,-60.2906108759,73.3958983916,1570392876.29
1570392997.29,57.4731588737,-60.2907641594,90.8526038913,1570392997.29
1570393117.32,57.4733418505,-60.2909162109,107.521942906,1570393117.32
1570393238.31,57.4735263028,-60.2910694887,124.010353569,1570393238.31
1570393359.29,57.4737107324,-60.2912227475,140.562085521,1570393359.29
1570393480.27,57.4738951633,-60.2913760074,145.79531258,1570393480.27
1570393601.28,57.474079642,-60.2915293071,133.996136404,1570393601.28
1570393722.24,57.4742640422,-60.2916825415,115.871524129,1570393722.24
1570393842.29,57.4744470692,-60.2918346348,97.9389249948,1570393842.29
1570393963.3,57.4746315466,-60.2919879334,79.8353718522,1570393963.3
1570394084.28,57.4748159732,-60.2921411897,61.7260778972,1570394084.28
1570394205.27,57.4750004137,-60.2922944576,44.4023395262,1570394205.27
1570394326.29,57.4751849063,-60.2924477688,27.640668933,1570394326.29
1570394447.25,57.4753693126,-60.2926010083,13.7188803262,1570394447.25
1570394568.26,57.4755537868,-60.2927543042,12.9391196345,1570394568.26
1570394689.28,57.4757382822,-60.2929076177,27.6790559076,1570394689.28
1570394810.25,57.4759227002,-60.2930608669,44.8460126049,1570394810.25
1570394931.23,57.4761071399,-60.2932141342,62.2284208417,1570394931.23
1570395052.25,57.4762916325,-60.2933674454,79.57464737,1570395052.25
1570395173.24,57.4764760701,-60.2935207109,95.982266224,1570395173.24
1570395294.24,57.4766605412,-60.2936740042,112.341824508,1570395294.24
1570395415.25,57.4768450107,-60.2938272962,128.656172291,1570395415.25
1570395536.21,57.4770294122,-60.2939805317,142.218364321,1570395536.21
1570395657.2,57.4772138657,-60.2941338104,140.301945371,1570395657.2
1570395778.2,57.4773983288,-60.294287097,121.369962453,1570395778.2
1570395898.26,57.4775813518,-60.294439187,102.805138476,1570395898.26
1570396019.21,57.4777657428,-60.2945924138,84.360874921,1570396019.21
1570396140.23,57.477950237,-60.2947457263,66.2153598461,1570396140.23
1570396261.2,57.478134661,-60.2948989805,49.2240179406,1570396261.2
1570396382.21,57.4783191278,-60.2950522702,33.1172986124,1570396382.21
1570396503.17,57.4785035286,-60.2952055051,16.5048840369,1570396503.17
1570396624.16,57.4786879791,-60.2953587814,9.00561084458,1570396624.16
1570396744.2,57.4788709751,-60.2955108489,23.8334608887,1570396744.2
1570396865.2,57.4790554456,-60.2956641417,43.6884974888,1570396865.2
1570396986.19,57.4792398921,-60.2958174146,62.8303394803,1570396986.19
1570397106.25,57.4794229231,-60.2959695113,80.8378677087,1570397106.25
1570397227.22,57.4796073325,-60.2961227533,98.6873617097,1570397227.22
1570397348.25,57.4797918428,-60.2962760792,115.123025169,1570397348.25
1570397468.27,57.4799748136,-60.2964281258,130.893558207,1570397468.27
1570397589.29,57.4801593126,-60.2965814423,147.212527576,1570397589.29
1570397710.28,57.4803437574,-60.2967347137,145.00109425,1570397710.28
1570397831.25,57.4805281803,-60.296887967,128.495339206,1570397831.25
1570397951.3,57.4807111886,-60.2970400448,110.857897348,1570397951.3
1570398072.33,57.4808956943,-60.2971933669,93.162669578,1570398072.33
1570398193.33,57.481080161,-60.2973466566,75.7507345953,1570398193.33
1570398314.32,57.4812646096,-60.2974999312,59.5570198817,1570398314.32
1570398434.35,57.4814475943,-60.2976519893,44.3937889665,1570398434.35
1570398554.37,57.4816305642,-60.2978040352,28.8852694856,1570398554.37
1570398675.33,57.4818149609,-60.2979572667,13.0680583396,1570398675.33
1570398796.27,57.4819993369,-60.298110481,7.45070911648,1570398796.27
1570398917.21,57.4821837059,-60.2982636895,2.38537033724,1570398917.21
1570399037.32,57.482255192,-60.2984533333,0.0412991737741,1570399037.32
1570399462.3,57.4820885147,-60.2986035032,0.444076713109,1570399462.3
1570399666.77,57.4820169712,-60.2986719712,0.158330319615,1570399666.77
1570399669.99,57.4820125451,-60.2986730626,0.149355408893,1570399669.99
1570399790.65,57.4819194805,-60.2986795816,0.00588104740465,1570399790.65
1570399847.14,57.4818934975,-60.2986820763,0.0116872305047,1570399847.14
1570399850.39,57.4818883152,-60.2986867029,0.0138414539787,1570399850.39
1570399911.15,57.481814923,-60.298721718,0.0540530395946,1570399911.15
1570400027.58,57.4817630204,-60.2988030204,0.131204269307,1570400027.58
1570400030.62,57.4817356794,-60.2987756794,0.133223449301,1570400030.62
1570400031.64,57.4817265332,-60.2987665332,0.133898910619,1570400031.64
1570400152.48,57.4815348665,-60.2993698976,6.47462959871,1570400152.48
1570400207.81,57.4816061576,-60.2994948326,11.8736753686,1570400207.81
1570400210.83,57.4816100482,-60.2995016508,12.1683269133,1570400210.83
1570400272.75,57.4816898268,-60.29964146,21.8192069796,1570400272.75
1570400388.04,57.4818383781,-60.299901791,40.3120304727,1570400388.04
1570400391.15,57.4818423877,-60.2999088176,40.8239015263,1570400391.15
1570400393.17,57.4818449964,-60.2999133893,41.1569405518,1570400393.17
1570400513.79,57.4820004135,-60.3001857522,60.6353743315,1570400513.79
1570400568.25,57.4820705895,-60.3003087333,69.2249512257,1570400568.25
1570400571.28,57.4820744946,-60.3003155768,69.7029347793,1570400571.28
1570400634.43,57.4821558645,-60.3004581747,79.2946130408,1570400634.43
1570400748.48,57.4823028186,-60.3007157065,96.4140299202,1570400748.48
1570400751.66,57.4823069222,-60.300722898,96.8907922299,1570400751.66
1570400754.71,57.4823108472,-60.3007297764,97.3467955781,1570400754.71
1570400875.19,57.4824660915,-60.3010018366,115.349528805,1570400875.19
1570400928.67,57.4825349937,-60.3011225852,123.315639634,1570400928.67
1570400931.7,57.4825389057,-60.301129441,123.767935339,1570400931.7
1570400995.71,57.4826213745,-60.3012739647,133.358679384,1570400995.71
1570401109.38,57.4827678497,-60.3015306573,146.243885637,1570401109.38
1570401112.44,57.482771787,-60.3015375573,146.3450687,1570401112.44
1570401116.47,57.4827769856,-60.3015466677,146.47866629,1570401116.47
1570401236.89,57.4829321428,-60.3018185752,142.672247725,1570401236.89
1570401289.71,57.4830002054,-60.3019378526,134.656150457,1570401289.71
1570401292.91,57.4830043225,-60.3019450675,134.171265994,1570401292.91
1570401357.53,57.4830875912,-60.302090993,124.365738715,1570401357.53
1570401469.89,57.4832323655,-60.302344705,107.467978631,1570401469.89
1570401472.94,57.4832363016,-60.3023516028,107.019198349,1570401472.94
1570401478.07,57.4832429101,-60.3023631839,106.265718985,1570401478.07
1570401598.56,57.4833981651,-60.302635263,88.4140904875,1570401598.56
1570401649.95,57.4834643819,-60.3027513056,80.6482010569,1570401649.95
1570401652.98,57.4834682808,-60.3027581383,80.1909395034,1570401652.98
1570401719.25,57.483553679,-60.3029077955,70.3225672,1570401719.25
1570401830.2,57.4836966377,-60.3031583257,54.3615805606,1570401830.2
1570401833.24,57.4837005607,-60.3031652006,53.9629967466,1570401833.24
1570401839.41,57.4837084987,-60.3031791116,53.1564816429,1570401839.41
1570401959.64,57.4838634274,-60.3034506188,37.3144346555,1570401959.64
1570402010.75,57.4839292861,-60.3035660338,30.41401246,1570402010.75
1570402013.87,57.4839333019,-60.3035730713,29.9932544976,1570402013.87
1570402079.69,57.4840181117,-60.3037216976,21.1364430058,1570402079.69
1570402191.46,57.4841621294,-60.3039740836,8.2823166055,1570402191.46
1570402194.49,57.4841660389,-60.3039809348,8.3977473193,1570402194.49
1570402200.51,57.4841737952,-60.3039945275,8.62675901944,1570402200.51
1570402321.52,57.4843297091,-60.3042677611,15.3105023412,1570402321.52
1570402442.54,57.4844856488,-60.30454104,32.1323205668,1570402442.54
1570402563.54,57.4846415623,-60.3048142729,48.6041448714,1570402563.54
1570402684.53,57.4847974612,-60.3050874803,65.2360805363,1570402684.53
1570402805.51,57.4849533414,-60.3053606548,82.5454545631,1570402805.51
1570402925.54,57.4851080117,-60.305631709,99.3172066633,1570402925.54
1570403046.55,57.4852639303,-60.305904951,116.494145601,1570403046.55
1570403167.53,57.4854198138,-60.3061781314,135.259597668,1570403167.53
1570403288.53,57.4855757299,-60.3064513689,149.315338001,1570403288.53
1570403409.49,57.4857315871,-60.3067245032,132.672410217,1570403409.49
1570403530.45,57.4858874439,-60.3069976366,113.934650915,1570403530.45
1570403651.45,57.4860433592,-60.3072708728,94.5292032846,1570403651.45
1570403771.48,57.4861980163,-60.307541904,75.5155833053,1570403771.48
1570403892.49,57.4863539432,-60.3078151603,58.0851574508,1570403892.49
1570404013.48,57.4865098427,-60.3080883687,40.8688007158,1570404013.48
1570404133.52,57.4866645133,-60.3083594235,23.7950467509,1570404133.52
1570404254.5,57.4868203949,-60.3086326005,10.1367700595,1570404254.5
1570404375.48,57.4869762841,-60.3089057909,17.168387461,1570404375.48
1570404496.46,57.4871321681,-60.3091789721,33.9339130095,1570404496.46
1570404617.47,57.4872880892,-60.3094522184,51.5101371258,1570404617.47
1570404738.48,57.4874440226,-60.3097254863,68.8266889771,1570404738.48
1570404859.47,57.4875999185,-60.3099986884,85.4788449452,1570404859.47
1570404980.5,57.4877558605,-60.3102719712,102.224141215,1570404980.5
1570405101.51,57.4879117874,-60.3105452277,118.542193403,1570405101.51
1570405222.5,57.4880676815,-60.3108184266,135.190538777,1570405222.5
1570405343.51,57.4882236055,-60.311091678,137.645476696,1570405343.51
1570405464.51,57.4883795218,-60.3113649157,124.045414131,1570405464.51
1570405585.51,57.4885354385,-60.3116381543,105.415489117,1570405585.51
1570405705.58,57.4886901462,-60.3119092742,86.7826434886,1570405705.58
1570405826.58,57.4888460532,-60.3121824957,69.3462499598,1570405826.58
1570405946.6,57.4890007034,-60.3124535148,52.9826350494,1570405946.6
1570406067.57,57.4891565793,-60.3127266817,36.6412851563,1570406067.57
1570406188.55,57.4893124683,-60.3129998719,20.6847375975,1570406188.55
1570406309.55,57.4894683755,-60.3132730937,11.1923083428,1570406309.55
1570406430.53,57.4896242582,-60.3135462726,18.2453698486,1570406430.53
1570406550.57,57.4897789386,-60.3138173446,35.8719339438,1570406550.57
1570406671.58,57.4899348628,-60.3140905964,52.6012104437,1570406671.58
1570406791.61,57.4900895195,-60.3143616268,69.4440007713,1570406791.61
1570406912.64,57.4902454681,-60.3146349212,86.4630095607,1570406912.64
1570407033.64,57.4904013821,-60.3149081551,103.502804792,1570407033.64
1570407153.67,57.4905560388,-60.3151791855,120.435562447,1570407153.67
1570407274.66,57.4907119342,-60.3154523868,135.837197896,1570407274.66
1570407395.62,57.4908678028,-60.3157255409,142.320882074,1570407395.62
1570407515.66,57.4910224754,-60.3159965992,125.596781636,1570407515.66
1570407635.69,57.491177138,-60.31626764,108.03929567,1570407635.69
1570407755.72,57.491331791,-60.316538664,90.0523518846,1570407755.72
1570407876.74,57.4914877348,-60.3168119501,72.3833176647,1570407876.74
1570407997.76,57.4916436609,-60.317085205,55.8446497349,1570407997.76
1570408118.77,57.4917995909,-60.3173584669,39.9494657552,1570408118.77
1570408239.78,57.4919555193,-60.3176317259,23.4771411584,1570408239.78
1570408360.78,57.4921114307,-60.3179049551,7.79832688798,1570408360.78
1570408481.73,57.4922672777,-60.3181780716,14.1922441332,1570408481.73
1570408602.73,57.492423183,-60.3184512901,32.9176783907,1570408602.73
1570408723.72,57.4925790828,-60.3187244991,51.1938100127,1570408723.72
1570408843.75,57.4927337372,-60.3189955256,67.4872214389,1570408843.75
1570408963.78,57.4928883975,-60.3192665624,85.9035417929,1570408963.78
1570409083.8,57.493043051,-60.3195375871,104.854681434,1570409083.8
1570409203.86,57.4931977536,-60.319808698,122.272115345,1570409203.86
1570409324.87,57.4933536747,-60.3200819442,139.280832403,1570409324.87
1570409444.91,57.4935083436,-60.3203529961,132.17423285,1570409444.91
1570409565.93,57.4936642832,-60.3206262748,116.025751608,1570409565.93
1570409686.07,57.4938190945,-60.3208975761,98.2849693064,1570409686.07
1570409806.1,57.4939737461,-60.3211685976,80.8290758232,1570409806.1
1570409926.14,57.4941284203,-60.3214396588,62.9546902623,1570409926.14
1570410047.11,57.4942842941,-60.3217128221,46.3255008071,1570410047.11
1570410168.13,57.4944402363,-60.3219861053,30.2075207097,1570410168.13
1570410289.12,57.4945961301,-60.3222593037,13.625582055,1570410289.12
1570410410.13,57.4947520504,-60.3225325487,10.762453814,1570410410.13
1570410530.15,57.4949067048,-60.322803575,24.4588019482,1570410530.15
1570410651.18,57.4950626479,-60.3230768598,43.6153208127,1570410651.18
1570410772.14,57.4952185153,-60.3233500121,61.6095009412,1570410772.14
1570410893.15,57.4953744358,-60.3236232572,79.1099475382,1570410893.15
1570411014.18,57.4955303905,-60.3238965623,96.3232185997,1570411014.18
1570411135.17,57.4956862802,-60.3241697535,112.77682905,1570411135.17
1570411256.15,57.4958421763,-60.3244429559,128.787515515,1570411256.15
1570411377.15,57.4959980802,-60.3247161721,129.051610959,1570411377.15
1570411497.2,57.4961527718,-60.3249872638,112.181399108,1570411497.2
1570411618.22,57.496308711,-60.3252605417,93.4666759412,1570411618.22
1570411738.29,57.4964634154,-60.3255316557,75.7106398421,1570411738.29
1570411858.32,57.4966180757,-60.3258026925,58.3553270112,1570411858.32
1570411979.32,57.4967739841,-60.3260759165,41.4942342323,1570411979.32
1570412100.31,57.4969298836,-60.3263491249,25.6664734357,1570412100.31
1570412220.33,57.4970845323,-60.3266201413,12.6405607537,1570412220.33
1570412341.28,57.4972403885,-60.3268932738,13.0552530103,1570412341.28
1570412462.28,57.4973962952,-60.3271664948,29.8492061952,1570412462.28
1570412582.31,57.4975509501,-60.3274375221,47.0772995972,1570412582.31
1570412703.33,57.4977068918,-60.3277108046,64.8740150354,1570412703.33
1570412823.37,57.4978615723,-60.3279818767,82.3567784852,1570412823.37
1570412943.42,57.4980162498,-60.3282529436,99.2387849541,1570412943.42
1570413064.44,57.4981721856,-60.3285262157,115.908568473,1570413064.44
1570413185.43,57.4983280871,-60.3287994275,126.771802254,1570413185.43
1570413306.43,57.4984840008,-60.3290726607,98.069386389,1570413306.43
1570413427.45,57.4986399336,-60.3293459275,64.5381091821,1570413427.45
1570413548.47,57.4987958675,-60.3296191962,32.7516655081,1570413548.47
1570413669.42,57.4989517199,-60.3298923222,3.29316338826,1570413669.42
1570413789.54,57.4990472362,-60.3301047789,0.144677947145,1570413789.54
1570414560.09,57.4989770762,-60.3304103912,0.200260634009,1570414560.09
1570414875.37,57.4989661961,-60.33053,0.122045168177,1570414875.37
1570414877.47,57.4989618846,-60.3305345008,0.117170787434,1570414877.47
1570414878.57,57.4989551947,-60.3305407972,0.114619481704,1570414878.57
1570414998.08,57.4989512617,-60.3305992396,0.0,1570414998.08
1570415055.86,57.498916392,-60.330595483,0.0,1570415055.86
1570415058.98,57.4989196919,-60.3306163818,0.0,1570415058.98
1570415118.99,57.4989379316,-60.3306494824,0.0,1570415118.99
1570415236.55,57.4988964224,-60.3306952443,0.0,1570415236.55
1570415239.63,57.4988953074,-60.3306963593,0.0,1570415239.63
1570415359.71,57.4990070137,-60.3307485223,4.24563679973,1570415359.71
1570415416.85,57.4991203915,-60.3310010377,8.03067893197,1570415416.85
1570415420.08,57.4991248705,-60.3310164809,8.52574243037,1570415420.08
1570415479.87,57.499207851,-60.3313025907,17.6975455118,1570415479.87
1570415597.14,57.4993705921,-60.3318637093,36.4639136282,1570415597.14
1570415600.2,57.4993748437,-60.3318783682,36.9745964015,1570415600.2
1570415720.38,57.4995416108,-60.3324533677,56.3322680982,1570415720.38
1570415778.0,57.4996215725,-60.3327290694,65.2769560496,1570415778.0
1570415781.09,57.4996258712,-60.332743891,65.7578205226,1570415781.09
1570415840.88,57.4997088438,-60.3330299738,74.7727354402,1570415840.88
1570415958.65,57.4998722722,-60.3335934618,92.5248838453,1570415958.65
1570415961.79,57.4998766331,-60.3336084978,92.9999276762,1570415961.79
1570416082.07,57.5000435482,-60.3341840077,111.338792782,1570416082.07
1570416139.56,57.500123335,-60.3344591061,120.204277378,1570416139.56
1570416142.59,57.5001275326,-60.3344735791,120.670690867,1570416142.59
1570416202.57,57.5002107797,-60.3347606086,127.416729818,1570416202.57
1570416320.04,57.5003737976,-60.3353226811,128.934287039,1570416320.04
1570416323.2,57.5003781795,-60.3353377894,128.505417177,1570416323.2
1570416443.39,57.5005449652,-60.3359128533,111.869523457,1570416443.39
1570416500.79,57.500624633,-60.3361875413,103.68182153,1570416500.79
1570416503.85,57.5006288727,-60.3362021596,103.246088179,1570416503.85
1570416563.99,57.5007123355,-60.3364899327,94.5175323342,1570416563.99
1570416681.53,57.5008754506,-60.3370523403,77.3156090623,1570416681.53
1570416684.58,57.5008796857,-60.3370669428,76.8661987122,1570416684.58
1570416804.71,57.5010463934,-60.3376417373,59.6662389016,1570416804.71
1570416862.31,57.5011263258,-60.337917338,51.9093019892,1570416862.31
1570416865.37,57.5011305711,-60.3379319754,51.4973256077,1570416865.37
1570416925.05,57.5012133969,-60.3382175521,43.7261229034,1570416925.05
1570417043.28,57.50137747,-60.3387832629,28.5751714423,1570417043.28
1570417045.32,57.5013802925,-60.3387929946,28.308319336,1570417045.32
1570417046.56,57.501382023,-60.3387989613,28.1447064964,1570417046.56
1570417165.69,57.5015473422,-60.3393689687,14.346973889,1570417165.69
1570417223.46,57.5016275178,-60.3396454077,10.5960684095,1570417223.46
1570417227.48,57.5016330844,-60.3396646008,10.3356433893,1570417227.48
1570417285.99,57.5017142934,-60.3399446031,11.4487038914,1570417285.99
1570417406.11,57.5018809791,-60.3405193218,26.442717868,1570417406.11
1570417527.07,57.502048847,-60.341098117,44.4281743795,1570417527.07
1570417647.1,57.5022154195,-60.3416724457,62.4104524761,1570417647.1
1570417768.12,57.5023833605,-60.3422514925,80.6549838475,1570417768.12
1570417888.14,57.5025499206,-60.3428257784,98.2842847778,1570417888.14
1570418008.17,57.5027164899,-60.343400096,115.997401403,1570418008.17
1570418129.17,57.5028844045,-60.3439790522,131.404702841,1570418129.17
1570418250.2,57.5030523626,-60.344558158,120.580010224,1570418250.2
1570418371.22,57.5032203145,-60.3451372429,103.693413883,1570418371.22
1570418491.25,57.5033868797,-60.3457115462,86.9269296578,1570418491.25
1570418611.27,57.5035534408,-60.3462858355,70.7269109232,1570418611.27
1570418731.3,57.5037200128,-60.3468601624,54.9612712832,1570418731.3
1570418852.31,57.5038879443,-60.3474391768,39.077370383,1570418852.31
1570418973.32,57.5040558742,-60.3480181854,23.3571314784,1570418973.32
1570419094.31,57.5042237773,-60.348597102,9.64198744478,1570419094.31
1570419215.32,57.5043917014,-60.3491760907,16.8573245335,1570419215.32
1570419335.34,57.5045582654,-60.3497503898,33.4101347334,1570419335.34
1570419456.33,57.5047261687,-60.3503293071,51.6598164683,1570419456.33
1570419577.3,57.5048940423,-60.3509081219,69.9103030018,1570419577.3
1570419698.3,57.5050619668,-60.351487112,86.6963895056,1570419698.3
1570419819.32,57.5052299081,-60.35206616,103.41577949,1570419819.32
1570419939.36,57.5053964894,-60.3526405191,119.812135527,1570419939.36
1570420060.35,57.5055643963,-60.3532194486,129.933749002,1570420060.35
1570420181.38,57.5057323505,-60.3537985411,116.69685896,1570420181.38
1570420301.44,57.5058989697,-60.3543730307,97.8628659511,1570420301.44
1570420421.5,57.5060655783,-60.3549474838,79.7323507426,1570420421.5
1570420541.53,57.5062321523,-60.3555218176,62.3028539619,1570420541.53
1570420662.52,57.5064000564,-60.3561007373,44.63282761,1570420662.52
1570420782.57,57.5065666471,-60.3566751287,27.1227083199,1570420782.57
1570420903.58,57.5067345799,-60.3572541476,12.7138488661,1570420903.58
1570421024.54,57.5069024496,-60.3578329488,14.8262836247,1570421024.54
1570421145.54,57.5070703616,-60.3584118958,30.1021312146,1570421145.54
1570421266.5,57.5072382244,-60.3589906735,47.8430263518,1570421266.5
1570421387.51,57.5074061585,-60.3595696968,65.4098524577,1570421387.51
1570421508.47,57.5075740244,-60.3601484849,83.1667090881,1570421508.47
1570421628.51,57.5077406097,-60.3607228577,100.429561398,1570421628.51
1570421748.54,57.5079071773,-60.3612971693,116.966185441,1570421748.54
1570421868.57,57.508073751,-60.3618715021,125.85,1570421868.57
1570421989.58,57.5082416826,-60.3624505168,117.15696282,1570421989.58
1570422109.63,57.5084082737,-60.3630249093,98.0441369329,1570422109.63
1570422229.67,57.508574866,-60.3635993063,79.2627984384,1570422229.67
1570422350.68,57.5087427914,-60.3641782995,60.94948367,1570422350.68
1570422471.7,57.5089107409,-60.3647573759,42.9486449435,1570422471.7
1570422592.71,57.5090786728,-60.3653363916,24.7000564867,1570422592.71
1570422713.7,57.509246579,-60.3659153187,11.0935478023,1570422713.7
1570422834.68,57.5094144636,-60.3664941715,14.4231933241,1570422834.68
1570422955.68,57.5095823847,-60.36707315,31.1465684542,1570422955.68
1570423076.7,57.5097503206,-60.3676521795,48.3350644841,1570423076.7
1570423197.7,57.5099182374,-60.3682311431,65.1142111874,1570423197.7
1570423317.72,57.5100847968,-60.3688054264,81.4352067841,1570423317.72
1570423437.78,57.5102514104,-60.3693798967,97.1380777964,1570423437.78
1570423557.83,57.5104180053,-60.3699543027,112.967230099,1570423557.83
1570423678.84,57.5105859477,-60.3705333545,126.296836073,1570423678.84
1570423798.94,57.510752608,-60.3711079857,119.88846818,1570423798.94
1570423919.0,57.5109192193,-60.3716824481,100.746011611,1570423919.0
1570424039.06,57.5110858386,-60.372256938,80.9286734785,1570424039.06
1570424159.09,57.5112524024,-60.3728312369,61.7009763681,1570424159.09
1570424280.04,57.5114202571,-60.3734099863,43.2522243102,1570424280.04
1570424401.05,57.5115881911,-60.3739890092,24.806319984,1570424401.05
1570424521.07,57.5117547494,-60.374563289,8.20414514081,1570424521.07
1570424642.04,57.5119226222,-60.3751421007,14.9835215552,1570424642.04
1570424763.05,57.5120905554,-60.375721121,35.1706693135,1570424763.05
1570424884.03,57.5122584379,-60.3762999665,55.4284892473,1570424884.03
1570425005.03,57.5124263634,-60.3768789601,74.838231715,1570425005.03
1570425126.04,57.5125942956,-60.3774579767,93.9962164973,1570425126.04
1570425246.07,57.5127608567,-60.378032266,112.420252358,1570425246.07
1570425366.11,57.5129274504,-60.3786066678,130.584448723,1570425366.11
1570425487.1,57.5130953503,-60.3791855731,122.645452445,1570425487.1
1570425607.14,57.513261931,-60.3797599298,103.060487169,1570425607.14
1570425727.21,57.5134285574,-60.3803344446,82.9244827779,1570425727.21
1570425848.18,57.5135964346,-60.3809132716,62.4668286855,1570425848.18
1570425969.19,57.5137643658,-60.3814922848,42.0190174712,1570425969.19
1570426090.17,57.5139322541,-60.3820711501,21.8757453152,1570426090.17
1570426211.16,57.5141001543,-60.3826500567,10.1003524091,1570426211.16
