unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1632889598.56,57.1440984732,-61.0275185999,129.914293041,1632889598.56,2.7719,13.147,0.6995
1632889689.57,57.1440837845,-61.027541476,127.927323766,1632889689.57,2.7707,12.968,0.6959
1632889780.29,57.1440691431,-61.0275642784,115.242611782,1632889780.29,2.77501,11.689,0.7879
1632889870.67,57.1440545569,-61.0275869949,102.32734286,1632889870.67,2.78027,10.392,0.8998
1632889961.29,57.144039932,-61.0276097716,89.6975824998,1632889961.29,2.78354,9.123,1.0351
1632890051.7,57.14402534,-61.0276324971,76.8164443877,1632890051.7,2.80168,7.833,1.3428
1632890142.18,57.1440107366,-61.0276552404,64.6087256838,1632890142.18,2.84949,6.614,1.9828
1632890232.59,57.1439961462,-61.0276779633,52.4228800527,1632890232.59,2.90487,5.383,2.7365
1632890322.88,57.1439815735,-61.0277006588,40.45068024,1632890322.88,2.96667,4.168,3.603
1632890413.61,57.1439669307,-61.0277234635,28.4959749938,1632890413.61,3.007,2.981,4.2168
1632890504.58,57.1439522498,-61.0277463274,16.2718220873,1632890504.58,3.00919,1.745,4.2596
1632890595.0,57.1439376565,-61.0277690549,10.9589653233,1632890595.0,3.00871,1.137,4.255
1632890685.79,57.1439230032,-61.0277918758,24.314259612,1632890685.79,3.00958,2.49,4.2595
1632890776.44,57.1439083739,-61.0278146594,38.5383914926,1632890776.44,2.97729,3.897,3.75
1632890867.17,57.1438937303,-61.0278374652,52.6052098125,1632890867.17,2.90231,5.303,2.6913
1632890957.91,57.1438790852,-61.0278602735,66.2080451095,1632890957.91,2.8543,6.675,2.0365
1632891048.64,57.1438644434,-61.0278830764,79.1356599992,1632891048.64,2.79622,7.992,1.2581
1632891139.34,57.1438498051,-61.0279058741,92.3308968818,1632891139.34,2.79482,9.312,1.1374
1632891230.1,57.1438351565,-61.0279286878,105.444821169,1632891230.1,2.77938,10.643,0.8771
1632891320.88,57.1438205047,-61.0279515063,118.609720343,1632891320.88,2.7762,11.984,0.7773
1632891411.64,57.1438058571,-61.0279743184,129.218451888,1632891411.64,2.77648,13.157,0.7722
1632891502.35,57.1437912176,-61.027997118,119.546492515,1632891502.35,2.77605,12.132,0.7731
1632891593.15,57.1437765638,-61.0280199396,106.308050363,1632891593.15,2.77915,10.793,0.8705
1632891683.91,57.1437619153,-61.0280427531,92.3077342104,1632891683.91,2.79618,9.388,1.152
1632891774.68,57.1437472661,-61.0280655677,78.7156158981,1632891774.68,2.81908,8.021,1.5153
1632891865.39,57.1437326271,-61.0280883664,66.0779261039,1632891865.39,2.83171,6.771,1.7674
1632891956.12,57.1437179829,-61.0281111733,53.7038564733,1632891956.12,2.89517,5.509,2.6047
1632892046.84,57.1437033417,-61.0281339753,41.5319212983,1632892046.84,2.95674,4.285,3.4659
1632892137.59,57.1436886964,-61.0281567839,29.5136440064,1632892137.59,3.00652,3.069,4.2226
1632892228.26,57.1436740618,-61.0281795758,17.5152876083,1632892228.26,3.00963,1.859,4.261
1632892318.95,57.1436594252,-61.0282023706,5.97771435939,1632892318.95,3.00956,0.685,4.2677
1632892409.67,57.1455608036,-61.0249815907,0.0769748553944,1632892409.67,3.00887,0.012,4.2626
1632892499.98,57.1478967309,-61.0210251824,0.302732744512,1632892499.98,2.99426,0.009,4.2602
1632892785.36,57.1552776058,-61.0085240422,0.324035779414,1632892785.36,3.00113,0.01,4.2614
1632892876.18,57.1576264991,-61.0045456731,0.187638940754,1632892876.18,3.00173,0.005,4.2607
1632892966.25,57.1592599291,-61.0017776343,0.880398619808,1632892966.25,3.00923,0.002,4.2589
1632893056.67,57.1592484377,-61.0017921527,0.442117273436,1632893056.67,3.00927,0.006,4.2589
1632893146.81,57.1592369811,-61.0018066272,0.595470750131,1632893146.81,3.00937,0.031,4.2599
1632893237.2,57.1592254939,-61.0018211404,4.88966470365,1632893237.2,3.00997,0.396,4.2657
1632893327.76,57.1592139843,-61.0018356818,16.1789517625,1632893327.76,3.01036,1.576,4.2629
1632893418.38,57.1592024675,-61.0018502325,29.7867831537,1632893418.38,3.0095,2.923,4.2441
1632893508.65,57.1591909953,-61.0018647267,42.7392465331,1632893508.65,2.9633,4.225,3.5381
1632893599.19,57.1591794888,-61.0018792642,56.0635748601,1632893599.19,2.89848,5.568,2.6319
1632893689.88,57.1591679628,-61.0018938264,68.4932774762,1632893689.88,2.83801,6.83,1.812
1632893780.49,57.159156447,-61.0019083757,80.9717752845,1632893780.49,2.82466,8.102,1.5902
1632893871.14,57.159144927,-61.0019229303,93.8780378551,1632893871.14,2.79645,9.394,1.1443
1632893962.14,57.159133362,-61.0019375417,106.370072666,1632893962.14,2.7812,10.656,0.8891
1632894052.64,57.1591218603,-61.0019520732,119.04254766,1632894052.64,2.77644,11.987,0.7701
1632894143.22,57.1591103485,-61.0019666175,131.524418991,1632894143.22,2.77663,13.243,0.7589
1632894233.9,57.1590988229,-61.0019811792,133.813666535,1632894233.9,2.77662,13.551,0.7562
1632894324.67,57.1590872869,-61.001995754,120.81537132,1632894324.67,2.77599,12.219,0.7568
1632894415.08,57.1590757977,-61.0020102697,107.669297081,1632894415.08,2.7781,10.914,0.8267
1632894505.55,57.1590643,-61.0020247962,94.380115749,1632894505.55,2.79512,9.574,1.1177
1632894596.01,57.1590528027,-61.002039322,80.8136037686,1632894596.01,2.82365,8.212,1.5768
1632894686.4,57.1590413158,-61.0020538348,67.8762623132,1632894686.4,2.83276,6.915,1.7286
1632894776.83,57.1590298231,-61.002068355,55.4379203734,1632894776.83,2.89315,5.655,2.5472
1632894867.88,57.1590182506,-61.0020829758,42.9949780226,1632894867.88,2.94906,4.393,3.35
1632894958.57,57.1590067259,-61.0020975364,30.2691787216,1632894958.57,3.00387,3.11,4.1557
1632895049.04,57.1589952278,-61.0021120633,18.2782866405,1632895049.04,3.01138,1.905,4.2687
1632895139.93,57.1589836757,-61.0021266586,10.9840492475,1632895139.93,3.01099,0.987,4.2677
1632895230.72,57.1589721373,-61.0021412364,26.1921161302,1632895230.72,3.01178,2.616,4.2687
1632895321.28,57.1589606281,-61.0021557773,41.0605283886,1632895321.28,2.95541,4.086,3.4296
1632895411.98,57.1589491016,-61.0021703401,55.9205033663,1632895411.98,2.89481,5.582,2.6228
1632895502.7,57.1589375717,-61.0021849073,70.6307176395,1632895502.7,2.83033,7.053,1.693
1632895593.38,57.1589260476,-61.002199467,85.2173299704,1632895593.38,2.81604,8.524,1.4618
1632895684.11,57.1589145161,-61.0022140361,99.3909555027,1632895684.11,2.79237,9.978,1.073
1632895774.82,57.1589029879,-61.0022286012,112.892963686,1632895774.82,2.77737,11.367,0.7931
1632895865.55,57.1588914571,-61.0022431694,126.713427132,1632895865.55,2.77427,12.755,0.7103
1632895956.24,57.1588799315,-61.002257731,140.714020049,1632895956.24,2.77415,14.158,0.6849
1632896046.95,57.1588684028,-61.0022722967,144.400217564,1632896046.95,2.77405,14.592,0.6762
1632896137.71,57.158856869,-61.0022868687,131.436739288,1632896137.71,2.77445,13.29,0.7035
1632896228.41,57.1588453421,-61.002301432,118.250076972,1632896228.41,2.77336,11.979,0.7068
1632896319.16,57.1588338086,-61.0023160038,104.942204858,1632896319.16,2.78958,10.643,1.0207
1632896409.87,57.1588222795,-61.0023305698,92.433210152,1632896409.87,2.79728,9.388,1.1663
1632896500.56,57.1588107538,-61.0023451316,80.2260677734,1632896500.56,2.82791,8.135,1.6424
1632896591.25,57.1587992284,-61.002359693,67.6563472304,1632896591.25,2.8347,6.897,1.756
1632896681.97,57.1587876984,-61.0023742604,54.8290780768,1632896681.97,2.88395,5.612,2.4701
1632896772.69,57.1587761692,-61.0023888265,42.1178372999,1632896772.69,2.94345,4.324,3.271
1632896863.31,57.1587646519,-61.0024033777,30.0532964979,1632896863.31,2.98486,3.107,3.878
1632896954.06,57.1587531186,-61.0024179492,18.3759684225,1632896954.06,3.01182,1.912,4.2769
1632897044.13,57.1587416722,-61.0024324107,11.2964937364,1632897044.13,3.01171,0.922,4.281
1632897135.07,57.1587301143,-61.0024470133,22.8525063793,1632897135.07,3.01178,2.276,4.2708
1632897225.94,57.1587185656,-61.0024616042,36.1906862998,1632897225.94,2.95386,3.613,3.4204
1632897316.32,57.1587070788,-61.0024761168,49.530323261,1632897316.32,2.93007,4.928,3.0825
1632897406.97,57.1586955588,-61.0024906714,62.5842812109,1632897406.97,2.86006,6.246,2.1155
1632897497.93,57.1586839982,-61.0025052773,75.8904027113,1632897497.93,2.81775,7.592,1.5255
1632897588.8,57.1586724504,-61.0025198671,89.0031335463,1632897588.8,2.8027,8.936,1.2799
1632897679.13,57.1586609704,-61.0025343711,102.080660548,1632897679.13,2.7883,10.257,0.9986
1632897769.27,57.1586495133,-61.0025488462,112.319442794,1632897769.27,2.78124,11.429,0.8568
1632897859.7,57.1586380217,-61.002563365,101.894211169,1632897859.7,2.78817,10.303,0.9969
1632897950.27,57.158626511,-61.0025779078,86.7577432146,1632897950.27,2.80229,8.792,1.2757
1632898040.35,57.1586150624,-61.0025923722,71.92341833,1632898040.35,2.8273,7.317,1.6579
1632898131.01,57.158603541,-61.0026069286,57.1128258286,1632898131.01,2.87169,5.822,2.3174
1632898222.01,57.158591975,-61.0026215413,42.5648851653,1632898222.01,2.92814,4.368,3.0621
1632898313.06,57.1585804042,-61.0026361601,27.9129654191,1632898313.06,3.01014,2.89,4.2496
1632898403.93,57.1585688548,-61.0026507518,14.1783357711,1632898403.93,3.01196,1.489,4.2828
1632898494.75,57.1585573134,-61.0026653335,14.021504064,1632898494.75,3.01208,1.413,4.2856
1632898585.56,57.1585457716,-61.0026799156,28.4410682145,1632898585.56,3.01201,2.849,4.2729
1632898676.24,57.1585342471,-61.002694476,41.2565486583,1632898676.24,2.93265,4.109,3.1217
1632898766.97,57.1585227169,-61.0027090434,54.806387606,1632898766.97,2.89451,5.472,2.6069
1632898857.7,57.1585111857,-61.0027236122,68.3412404557,1632898857.7,2.84629,6.839,1.9308
1632898948.34,57.1584996659,-61.0027381666,82.145455741,1632898948.34,2.81202,8.225,1.4184
1632899039.07,57.1584881358,-61.0027527339,95.4968428252,1632899039.07,2.79173,9.586,1.0811
1632899129.8,57.1584766039,-61.0027673035,107.98717417,1632899129.8,2.78538,10.843,0.9398
1632899220.57,57.1584650679,-61.0027818784,119.800886724,1632899220.57,2.77532,12.126,0.7252
1632899311.3,57.1584535372,-61.0027964465,115.889973999,1632899311.3,2.77485,11.732,0.7256
1632899402.08,57.1584420007,-61.002811022,100.633140496,1632899402.08,2.78577,10.199,0.9577
1632899492.8,57.1584304706,-61.0028255893,85.2265639924,1632899492.8,2.79969,8.646,1.218
1632899583.51,57.1584189424,-61.0028401543,71.121218706,1632899583.51,2.82082,7.224,1.5821
1632899674.16,57.1584074217,-61.0028547098,57.3743860271,1632899674.16,2.88932,5.861,2.5352
1632899764.91,57.1583958884,-61.0028692811,43.6383299774,1632899764.91,2.92094,4.475,2.9521
1632899855.64,57.1583843574,-61.0028838497,29.348047316,1632899855.64,3.00787,3.038,4.2161
1632899946.31,57.1583728343,-61.0028984082,15.8177967347,1632899946.31,3.01277,1.677,4.2946
1632900036.79,57.1583613347,-61.002912937,14.1896074902,1632900036.79,3.01279,1.42,4.2985
1632900127.41,57.1583498183,-61.0029274871,28.4161508434,1632900127.41,3.00521,2.848,4.1807
1632900217.76,57.1583383359,-61.0029419942,42.1080597535,1632900217.76,2.93302,4.218,3.1479
1632900308.43,57.1583268127,-61.0029565528,56.5235445643,1632900308.43,2.89102,5.625,2.5562
1632900399.37,57.1583152547,-61.0029711554,70.6555548181,1632900399.37,2.81875,7.067,1.5502
1632900489.43,57.1583038095,-61.0029856156,84.2059178995,1632900489.43,2.80991,8.431,1.3871
1632900580.28,57.1582922629,-61.0030002038,97.9828409148,1632900580.28,2.79233,9.839,1.0873
1632900670.53,57.1582807931,-61.003014695,111.331436113,1632900670.53,2.78424,11.207,0.9124
1632900761.06,57.1582692872,-61.0030292317,118.81281279,1632900761.06,2.7773,12.096,0.7739
1632900852.02,57.1582577272,-61.0030438369,105.675611451,1632900852.02,2.78737,10.704,0.9823
1632900942.33,57.1582462498,-61.0030583378,90.4741796782,1632900942.33,2.79503,9.187,1.142
1632901032.84,57.1582347479,-61.0030728694,75.4536416986,1632901032.84,2.81117,7.661,1.4029
1632901123.26,57.1582232564,-61.003087388,60.1916160496,1632901123.26,2.86515,6.151,2.2102
1632901213.51,57.1582117865,-61.0031018794,45.7774695661,1632901213.51,2.90172,4.698,2.7117
1632901304.05,57.1582002799,-61.003116417,31.2815505332,1632901304.05,2.96794,3.237,3.6191
1632901394.33,57.1581888056,-61.0031309139,17.0305138212,1632901394.33,3.01346,1.789,4.3062
1632901484.96,57.158177288,-61.0031454654,12.4539726805,1632901484.96,3.01387,1.256,4.3149
1632901575.74,57.1581657506,-61.0031600421,26.16534033,1632901575.74,3.01346,2.616,4.2975
1632901666.42,57.1581542252,-61.0031746035,40.1383426041,1632901666.42,2.92911,4.0,3.0861
1632901757.17,57.1581426922,-61.0031891746,54.1706131192,1632901757.17,2.88447,5.402,2.4691
1632901847.92,57.1581311592,-61.0032037456,68.4637515608,1632901847.92,2.81916,6.855,1.5484
1632901938.69,57.1581196233,-61.0032183203,82.4983482602,1632901938.69,2.80521,8.278,1.3159
1632902029.35,57.1581081008,-61.003232878,96.1588042193,1632902029.35,2.79621,9.646,1.1499
1632902120.1,57.1580965679,-61.0032474489,109.40274196,1632902120.1,2.78501,11.003,0.9314
1632902210.88,57.1580850305,-61.0032620255,122.226941598,1632902210.88,2.77612,12.308,0.7397
1632902301.65,57.1580734949,-61.0032765999,120.608108226,1632902301.65,2.77841,12.215,0.783
1632902392.32,57.1580619714,-61.0032911588,105.668923506,1632902392.32,2.78614,10.716,0.9625
1632902483.05,57.1580504399,-61.003305728,90.6042627857,1632902483.05,2.8032,9.204,1.251
1632902573.8,57.1580389067,-61.0033202993,75.7099878685,1632902573.8,2.81458,7.697,1.4683
1632902664.55,57.1580273735,-61.0033348705,61.1653664199,1632902664.55,2.85351,6.237,2.0244
1632902755.22,57.1580158501,-61.0033494295,46.4932574251,1632902755.22,2.914,4.77,2.8798
1632902845.95,57.1580043192,-61.0033639978,31.9619561677,1632902845.95,2.97728,3.307,3.7476
1632902936.65,57.1579927919,-61.0033785616,17.9041982348,1632902936.65,3.01317,1.87,4.299
1632903026.94,57.1579813181,-61.0033930579,11.1193107579,1632903026.94,3.01407,1.153,4.3195
1632903117.13,57.1579698558,-61.0034075396,17.107309494,1632903117.13,3.01432,1.692,4.3175
1632903207.43,57.1579583787,-61.00342204,18.6224832124,1632903207.43,3.01453,1.951,4.3176
1632903297.69,57.1579469083,-61.003436532,13.0097368839,1632903297.69,3.01439,1.299,4.3221
1632903388.45,57.157935373,-61.0034511059,7.64594968925,1632903388.45,3.01414,0.763,4.3224
1632903479.09,57.1584027119,-61.001553346,1.75210784609,1632903479.09,3.01368,0.151,4.3199
1632903569.82,57.1596237463,-60.9966456839,0.0567967509278,1632903569.82,3.01361,0.012,4.3196
1632903660.11,57.160838864,-60.9917618023,0.126899453693,1632903660.11,3.01324,0.002,4.3151
1632903903.89,57.1641195679,-60.97857578,0.0024833493809,1632903903.89,3.01304,0.006,4.3121
1632903994.8,57.1653430589,-60.9736582437,0.113462703112,1632903994.8,3.01342,0.008,4.3163
1632904084.86,57.1660550044,-60.9707818298,0.286373857314,1632904084.86,3.01321,0.006,4.3143
1632904175.3,57.1660427222,-60.9707945239,0.244616848551,1632904175.3,3.01339,0.001,4.3159
1632904265.38,57.1660304891,-60.9708071672,0.385599188008,1632904265.38,3.01304,0.017,4.3115
1632904356.33,57.1660181369,-60.9708199336,6.42341406644,1632904356.33,3.01355,0.626,4.3145
1632904447.13,57.1660058068,-60.9708326772,17.534908763,1632904447.13,3.01357,1.73,4.3055
1632904537.37,57.1659935518,-60.9708453431,29.5831003329,1632904537.37,2.99891,2.948,4.0678
1632904628.16,57.1659812208,-60.9708580876,41.1376074429,1632904628.16,2.92796,4.108,3.0826
1632904719.07,57.1659688753,-60.9708708471,53.0543224601,1632904719.07,2.88974,5.31,2.5357
1632904809.64,57.1659565756,-60.9708835593,65.0183884685,1632904809.64,2.81849,6.52,1.5641
1632904900.18,57.1659442791,-60.970896268,76.7311615905,1632904900.18,2.80929,7.72,1.3945
1632904990.35,57.1659320333,-60.9709089245,88.0224923607,1632904990.35,2.80195,8.855,1.2343
1632905081.19,57.1659196968,-60.9709216747,99.696240189,1632905081.19,2.78912,10.054,1.0153
1632905171.78,57.1659073952,-60.9709343888,110.630906634,1632905171.78,2.7837,11.172,0.9037
1632905262.38,57.1658950906,-60.9709471059,121.335152425,1632905262.38,2.77724,12.245,0.7615
1632905353.17,57.1658827601,-60.9709598499,132.439367707,1632905353.17,2.77434,13.37,0.6967
1632905444.12,57.1658704097,-60.9709726145,143.735598939,1632905444.12,2.77006,14.509,0.5863
1632905535.09,57.1658580548,-60.9709853838,150.771418468,1632905535.09,2.76768,15.421,0.5496
1632905625.28,57.1658458067,-60.9709980425,138.381066666,1632905625.28,2.773,14.009,0.6445
1632905715.65,57.1658335339,-60.9710107269,123.692930621,1632905715.65,2.77683,12.541,0.7544
1632905806.21,57.1658212355,-60.9710234377,108.724400244,1632905806.21,2.78278,11.054,0.8804
1632905896.73,57.1658089416,-60.9710361438,94.3524799105,1632905896.73,2.7935,9.59,1.0911
1632905987.57,57.1657966052,-60.9710488939,80.102944488,1632905987.57,2.7992,8.174,1.2622
1632906077.94,57.1657843323,-60.9710615783,66.0597358343,1632906077.94,2.82937,6.752,1.6994
1632906168.99,57.1657719677,-60.9710743575,52.6469473803,1632906168.99,2.87952,5.414,2.4053
1632906259.35,57.1657596965,-60.9710870402,39.410996363,1632906259.35,2.92017,4.065,2.9694
1632906349.38,57.1657474698,-60.971099677,25.7434351272,1632906349.38,3.01365,2.701,4.309
1632906439.76,57.165735196,-60.9711123623,12.5731075153,1632906439.76,3.01402,1.345,4.3186
1632906530.64,57.1657228532,-60.971125119,16.7755385609,1632906530.64,3.01428,1.738,4.3191
1632906621.37,57.165710532,-60.9711378534,29.4681052326,1632906621.37,2.99834,2.999,4.0664
1632906712.1,57.1656982104,-60.9711505882,42.0809703345,1632906712.1,2.9169,4.24,2.917
1632906802.84,57.1656858874,-60.9711633244,54.8842728542,1632906802.84,2.87564,5.527,2.3469
1632906893.56,57.1656735663,-60.9711760587,67.8770630801,1632906893.56,2.83398,6.846,1.7521
1632906984.26,57.1656612495,-60.9711887885,80.1259448043,1632906984.26,2.79908,8.072,1.2397
1632907074.99,57.1656489281,-60.971201523,91.9742587117,1632907074.99,2.79659,9.28,1.1498
1632907165.74,57.1656366034,-60.971214261,104.052220892,1632907165.74,2.78452,10.513,0.9514
1632907256.49,57.1656242785,-60.9712269992,115.695025124,1632907256.49,2.78104,11.702,0.837
1632907347.2,57.1656119597,-60.9712397311,127.588969237,1632907347.2,2.77619,12.871,0.7343
1632907437.97,57.1655996329,-60.9712524712,139.136514406,1632907437.97,2.77728,14.05,0.7145
1632907528.74,57.1655873053,-60.9712652122,150.697430452,1632907528.74,2.77191,15.228,0.6141
1632907619.48,57.1655749828,-60.9712779479,162.39498663,1632907619.48,2.76782,16.406,0.5401
1632907710.19,57.1655626638,-60.97129068,170.637386988,1632907710.19,2.76738,17.238,0.5146
1632907800.99,57.1655503328,-60.9713034245,157.207014502,1632907800.99,2.7688,15.915,0.5599
1632907891.75,57.1655380066,-60.971316164,142.644750625,1632907891.75,2.77212,14.457,0.6267
1632907982.49,57.1655256835,-60.9713289004,128.533633036,1632907982.49,2.77698,13.026,0.7301
1632908073.2,57.1655133651,-60.9713416318,114.15494329,1632908073.2,2.7791,11.603,0.7986
1632908163.95,57.1655010403,-60.9713543699,100.075590611,1632908163.95,2.78704,10.175,0.9839
1632908254.7,57.1654887168,-60.9713671067,86.3748576077,1632908254.7,2.8012,8.803,1.22
1632908345.39,57.1654763993,-60.9713798372,72.7404631099,1632908345.39,2.8212,7.431,1.5679
1632908436.11,57.16546408,-60.9713925696,59.9171619795,1632908436.11,2.84511,6.128,1.9189
1632908526.82,57.1654517604,-60.9714053023,47.2594963609,1632908526.82,2.89044,4.861,2.5575
1632908617.57,57.1654394363,-60.9714180397,34.4617781334,1632908617.57,2.93051,3.554,3.1313
1632908708.26,57.1654271195,-60.9714307695,21.5062668932,1632908708.26,3.01345,2.249,4.3085
1632908799.02,57.1654147948,-60.9714435075,11.1610888217,1632908799.02,3.01317,1.107,4.3083
1632908889.71,57.1654024781,-60.9714562373,20.0463250255,1632908889.71,3.01374,2.067,4.3085
1632908979.74,57.1653902514,-60.9714688739,34.8097319401,1632908979.74,2.94441,3.524,3.3141
1632909069.77,57.1653780246,-60.9714815107,49.4122960529,1632909069.77,2.89033,4.976,2.5461
1632909160.6,57.1653656903,-60.9714942586,64.5850172789,1632909160.6,2.83551,6.499,1.7724
1632909250.7,57.165353454,-60.9715069052,79.0441983982,1632909250.7,2.81484,7.963,1.464
1632909341.7,57.165341095,-60.9715196786,93.2865004075,1632909341.7,2.79852,9.406,1.159
1632909432.27,57.1653287953,-60.9715323908,107.16022376,1632909432.27,2.77819,10.808,0.8399
1632909522.81,57.1653164999,-60.9715450985,120.258499791,1632909522.81,2.77707,12.153,0.7492
1632909613.74,57.1653041504,-60.9715578621,133.653629642,1632909613.74,2.7747,13.502,0.6879
1632909704.67,57.1652918023,-60.9715706243,146.899768844,1632909704.67,2.76687,14.837,0.558
1632909795.59,57.1652794542,-60.9715833865,160.108381117,1632909795.59,2.76834,16.177,0.5468
1632909886.39,57.1652671236,-60.9715961305,173.550096909,1632909886.39,2.76766,17.511,0.5186
1632909977.23,57.1652547872,-60.9716088807,181.869975257,1632909977.23,2.78794,18.471,0.7265
1632910067.77,57.1652424901,-60.9716215901,172.200080277,1632910067.77,2.76807,17.397,0.5204
1632910158.71,57.1652301412,-60.9716343531,160.143701152,1632910158.71,2.76661,16.198,0.5273
1632910249.05,57.1652178718,-60.9716470339,147.844687603,1632910249.05,2.76637,14.972,0.5457
1632910339.61,57.1652055732,-60.9716597449,135.529264988,1632910339.61,2.77053,13.734,0.6259
1632910429.98,57.1651933007,-60.9716724289,123.2857792,1632910429.98,2.77395,12.514,0.6942
1632910520.84,57.165180961,-60.9716851825,110.898259439,1632910520.84,2.78003,11.261,0.8307
1632910611.85,57.1651686017,-60.9716979562,98.3761971418,1632910611.85,2.79752,10.015,1.1287
1632910702.03,57.1651563551,-60.9717106134,86.2689091978,1632910702.03,2.80644,8.784,1.3276
1632910792.5,57.1651440679,-60.9717233127,74.888839834,1632910792.5,2.82362,7.628,1.6073
1632910882.71,57.1651318175,-60.9717359738,63.5742940911,1632910882.71,2.84029,6.494,1.849
1632910973.34,57.1651195093,-60.9717486947,52.6404235203,1632910973.34,2.86159,5.4,2.1517
1632911064.3,57.1651071555,-60.9717614628,41.6169798467,1632911064.3,2.89354,4.286,2.5953
1632911154.8,57.1650948662,-60.9717741642,30.6469578757,1632911154.8,2.99631,3.182,4.0302
1632911245.06,57.1650826079,-60.9717868336,19.3669690472,1632911245.06,3.01453,2.037,4.3181
1632911335.65,57.1650703053,-60.9717995487,9.25028401824,1632911335.65,3.01467,0.878,4.3262
1632911426.57,57.1650579579,-60.9718123102,21.0338332902,1632911426.57,3.01528,2.158,4.3259
1632911517.23,57.165045645,-60.9718250359,34.1958045162,1632911517.23,2.94441,3.448,3.3169
1632911607.98,57.1650333211,-60.9718377731,48.2534375648,1632911607.98,2.88167,4.843,2.4272
1632911698.69,57.165021003,-60.9718505043,62.1587495476,1632911698.69,2.84437,6.268,1.9033
1632911789.38,57.1650086868,-60.9718632335,75.4203058097,1632911789.38,2.82108,7.589,1.5749
1632911880.12,57.1649963632,-60.9718759703,88.3097172507,1632911880.12,2.8096,8.901,1.3741
1632911970.86,57.1649840403,-60.9718887064,100.528363588,1632911970.86,2.79813,10.13,1.1089
1632912061.62,57.1649717143,-60.9719014458,112.136638789,1632912061.62,2.78155,11.336,0.843
1632912152.35,57.1649593933,-60.9719141799,124.307381985,1632912152.35,2.76991,12.539,0.6202
1632912243.14,57.1649470635,-60.9719269231,136.417020091,1632912243.14,2.76674,13.775,0.567
1632912333.91,57.1649347352,-60.9719396649,148.624877403,1632912333.91,2.76579,15.004,0.5318
1632912424.68,57.1649224082,-60.9719524052,161.20293516,1632912424.68,2.76675,16.281,0.5242
1632912515.35,57.1649100949,-60.9719651314,171.529738072,1632912515.35,2.76818,17.379,0.5252
1632912606.12,57.1648977679,-60.9719778718,161.14977946,1632912606.12,2.76655,16.308,0.5229
1632912696.89,57.1648854415,-60.9719906115,147.192097541,1632912696.89,2.76677,14.907,0.553
1632912787.64,57.164873117,-60.9720033493,133.187047272,1632912787.64,2.76814,13.495,0.5899
1632912878.37,57.1648607955,-60.972016084,119.32816317,1632912878.37,2.77133,12.111,0.6508
1632912969.15,57.1648484668,-60.9720288261,105.133163591,1632912969.15,2.79725,10.677,1.073
1632913059.84,57.16483615,-60.972041556,91.0663546593,1632913059.84,2.80659,9.265,1.3133
1632913150.61,57.1648238237,-60.9720542956,77.4568174396,1632913150.61,2.81692,7.893,1.5163
1632913241.27,57.1648115111,-60.972067021,64.1747730217,1632913241.27,2.84637,6.571,1.9353
1632913332.0,57.1647991895,-60.9720797558,51.8202119925,1632913332.0,2.8679,5.316,2.2413
1632913422.76,57.1647868631,-60.9720924955,39.1550507357,1632913422.76,2.89342,4.053,2.6181
1632913513.49,57.1647745419,-60.9721052299,26.0464998501,1632913513.49,3.01331,2.726,4.2982
1632913604.14,57.1647622315,-60.9721179531,13.2413054249,1632913604.14,3.01609,1.426,4.3415
1632913694.99,57.1647498935,-60.9721307049,15.7067971744,1632913694.99,3.01647,1.613,4.3444
1632913785.96,57.1647375385,-60.9721434741,28.8214528652,1632913785.96,3.00177,2.942,4.1025
1632913876.35,57.1647252634,-60.9721561608,39.3385035037,1632913876.35,2.89356,4.002,2.6132
1632913966.44,57.1647130283,-60.9721688063,41.9422143588,1632913966.44,2.89202,4.309,2.578
1632914056.83,57.1647007538,-60.9721814924,35.0592123749,1632914056.83,2.94069,3.551,3.2434
1632914147.18,57.1646884837,-60.9721941739,26.099770966,1632914147.18,3.01481,2.669,4.314
1632914237.75,57.1646761826,-60.9722068875,12.133643035,1632914237.75,3.01624,1.239,4.3444
1632914328.45,57.1650400397,-60.9704753412,0.809657858628,1632914328.45,3.01516,0.014,4.3372
1632914419.44,57.1660682784,-60.9656629831,0.0947359559355,1632914419.44,3.01536,0.013,4.3395
1632914753.91,57.1698478862,-60.9479736795,1.05715870525,1632914753.91,3.0152,0.008,4.3383
1632914844.86,57.1708756365,-60.9431636071,0.376812023558,1632914844.86,3.01528,0.006,4.3383
1632914935.03,57.171477792,-60.9403164659,0.366521926689,1632914935.03,3.01506,0.014,4.3355
1632915025.16,57.1714598651,-60.9403284021,1.32660631628,1632915025.16,3.01482,0.01,4.3334
1632915115.22,57.1714419535,-60.940340328,0.142226694453,1632915115.22,3.01476,0.015,4.331
1632915205.8,57.1714239399,-60.9403523219,3.69358733546,1632915205.8,3.01546,0.379,4.3386
1632915296.56,57.1714058875,-60.9403643416,14.2520432589,1632915296.56,3.01609,1.443,4.3408
1632915387.52,57.1713877987,-60.9403763856,26.8763704859,1632915387.52,3.01447,2.71,4.3095
1632915478.13,57.1713697767,-60.940388385,40.2023939254,1632915478.13,2.89519,4.034,2.6233
1632915569.08,57.1713516883,-60.9404004286,54.236024042,1632915569.08,2.86303,5.437,2.1663
1632915659.79,57.1713336482,-60.9404124402,67.4253212922,1632915659.79,2.837,6.793,1.8042
