unixtime,lat,lon,depth,sci_water_pressure
1562229929.47824, 47.952373297048219, -63.939939651141543, 29.567274915986921, 3.023
1562229931.49765, 47.952368756663958, -63.939934103698015, 29.763188157155149, 3.057
1562229933.51038, 47.952364231298304, -63.939928574604238, 29.958453359484526, 3.069
1562229935.52979, 47.952359690914037, -63.93992302716071, 30.154366600652754, 3.092
1562229937.55084, 47.952355146842258, -63.939917475211779, 30.350438954473031, 3.116
1562229939.56949, 47.952350608166398, -63.939911929855583, 30.546278479690962, 3.125
1562229941.59064, 47.952346063869477, -63.939906377631573, 30.74236054819562, 3.154
1562229943.60983, 47.952341523979989, -63.939900830792567, 30.93825244018841, 3.168
1562229945.63434, 47.952336972128464, -63.939895269338344, 31.134660482614471, 3.184
1562229947.65366, 47.952332431946289, -63.939889722141729, 31.330565003696957, 3.212
1562229949.67493, 47.952327887379738, -63.939884169588282, 31.526658706692672, 3.221
1562229951.68118, 47.952323376584019, -63.93987865829606, 31.721295230161356, 3.24
1562229953.70251, 47.95231883188238, -63.939873105577561, 31.917394761967699, 3.266
1562229955.70905, 47.952314320434823, -63.93986759348892, 32.11205941176069, 3.273
1562229957.73062, 47.95230977519391, -63.939862040111542, 32.308182212549148, 3.296
1562229959.7373, 47.952305263431157, -63.939856527637794, 32.496220476145254, 3.318
1562229961.75882, 47.952300718302283, -63.939850974397302, 32.667179844294999, 3.325
1562229963.767, 47.952296203167215, -63.939845457803258, 32.837011032684231, 3.35
1562229965.78647, 47.952291662647859, -63.939839910194685, 33.007797019285881, 3.368
1562229967.80405, 47.952287126377804, -63.939834367777905, 33.178423173868488, 3.376
1562229969.82715, 47.952282577696501, -63.939828810197049, 33.349516162150728, 3.404
1562229971.84488, 47.952278041089272, -63.939823267368311, 33.520154999253833, 3.417
1562229973.86816, 47.952273492003783, -63.939817709293628, 33.69126319043027, 3.433
1562229975.88525, 47.952268956835319, -63.939812168222765, 33.861847910069123, 3.459
1562229977.89581, 47.952264436349367, -63.939806645091004, 34.031880365421152, 3.466
1562229979.00433, 47.952261943984183, -63.939803599918115, 34.125627580961812, 3.496
1562229981.0235, 47.952257404139189, -63.939798053133472, 34.296388202522472, 3.51
1562229983.03394, 47.952252883922334, -63.939792530330493, 34.466410536053687, 3.525
1562229985.04819, 47.952248355139339, -63.939786997061404, 34.636755074159694, 3.552
1562229987.06088, 47.95224382986428, -63.939781468078316, 34.806967665661361, 3.559
1562229989.07544, 47.95223930038442, -63.939775933957797, 34.977338415653925, 3.585
1562229991.08704, 47.95223477755966, -63.939770407968481, 35.147458842129851, 3.601
1562229993.10861, 47.952230232318747, -63.939764854591104, 35.318422424344433, 3.612
1562229995.12024, 47.95222570942645, -63.939759328519273, 35.488545391357057, 3.64
1562229997.14221, 47.95222116328604, -63.939753774042892, 35.659542807068298, 3.646
1562229999.15414, 47.952216639719381, -63.939748247147129, 35.829691139121913, 3.673
1562230001.23312, 47.952211965399442, -63.939742536060933, 36.005509868432, 3.683
1562230003.25223, 47.952207425689537, -63.939736989441336, 36.176265408919264, 3.704
1562230005.27319, 47.952202881819844, -63.939731437739319, 36.3471774142063, 3.724
1562230007.27963, 47.952198370596896, -63.939725925925103, 36.516895863897439, 3.734
1562230009.30081, 47.952193826232431, -63.93972037361857, 36.687896119194342, 3.763
1562230011.30673, 47.952189316178618, -63.939714863232801, 36.857605296385564, 3.77
1562230013.32806, 47.952184771477512, -63.939709310514957, 37.028618219198798, 3.794
1562230015.33441, 47.952180260456657, -63.939703798947662, 37.19836378524267, 3.814
1562230017.35565, 47.952175715957644, -63.939698246476731, 37.369369103511865, 3.824
1562230019.36407, 47.95217120028277, -63.939692729223154, 37.539289795951909, 3.853
1562230021.38339, 47.952166660100595, -63.939687182026546, 37.710132675512469, 3.863
1562230023.40091, 47.952162123965628, -63.939681639774811, 37.880823262480178, 3.884
1562230025.42352, 47.952157576385915, -63.939676083539887, 38.051944504660774, 3.907
1562230027.44058, 47.952153041285527, -63.939670542552207, 38.222596161204088, 3.916
1562230029.46381, 47.952148492312077, -63.93966498461441, 38.393769848516001, 3.946
1562230031.4852, 47.952143947475882, -63.939659431731521, 38.564787854472733, 3.954
1562230033.49603, 47.952139426382047, -63.939653907857043, 38.734912457617561, 3.977
1562230035.51306, 47.952134891348663, -63.939648366951232, 38.905561592760328, 3.995
1562230037.53629, 47.952130342375746, -63.939642809014089, 39.076735259901035, 4.007
1562230039.55389, 47.952125806060664, -63.939637266542292, 39.247432624393404, 4.035
1562230041.56436, 47.952121285776805, -63.939631743657451, 39.417526748848459, 4.04
1562230043.58209, 47.952116749169569, -63.939626200828705, 39.588235106647204, 4.068
1562230045.59204, 47.952112230054304, -63.93962067937165, 39.758285257876771, 4.08
1562230047.6095, 47.952107694054419, -63.939615137284967, 39.928970761700981, 4.1
1562230049.61951, 47.952103174804606, -63.939609615663521, 40.099025975902848, 4.121
1562230051.63718, 47.952098638331925, -63.939604072999167, 40.269729270729293, 4.131
1562230053.6394, 47.952094136597125, -63.939598572777577, 40.441906193013729, 4.16
1562230055.65607, 47.952089602373185, -63.939593032860742, 40.631259149888159, 4.166
1562230057.67737, 47.95208505773909, -63.939587480224773, 40.821046843735402, 4.196
1562230059.68448, 47.952080545009828, -63.939581966570145, 41.00950216502094, 4.202
1562230061.70615, 47.952075999543773, -63.939576412917688, 41.199324602008339, 4.231
1562230063.72586, 47.952071458484617, -63.939570864649575, 41.388963003328719, 4.241
1562230065.74753, 47.952066913019095, -63.939565310997779, 41.578785417930071, 4.264
1562230067.76718, 47.952062372095028, -63.939559762894717, 41.768418177967384, 4.283
1562230069.77634, 47.952057854756241, -63.939554243608171, 41.957065996844548, 4.297
1562230071.78342, 47.95205334209399, -63.939548730035412, 42.145518519874592, 4.325
1562230073.80508, 47.952048796650985, -63.939543176411114, 42.335339994262107, 4.333
1562230075.81183, 47.952044284730633, -63.939537663744808, 42.523761535007381, 4.361
1562230077.82056, 47.952039768358887, -63.939532145639795, 42.712368969461316, 4.371
1562230079.82758, 47.952035255831717, -63.939526632232081, 42.9008158512083, 4.394
1562230081.83615, 47.952030739819669, -63.939521114566539, 43.089408264626769, 4.414
1562230083.84259, 47.952026228596182, -63.939515602751669, 43.277800703514949, 4.427
1562230085.86414, 47.952021683400297, -63.939510049429302, 43.46761185793622, 4.454
1562230087.87112, 47.952017170963188, -63.939504536131622, 43.656054978827825, 4.458
1562230089.89282, 47.952012625430129, -63.939498982397296, 43.845880214070711, 4.488
1562230091.91412, 47.952008080796027, -63.939493429761328, 44.035667907917954, 4.496
1562230093.01169, 47.952005613050716, -63.939490414669002, 44.138723001292441, 4.521
1562230095.02499, 47.952001086403364, -63.939484884009239, 44.327759553822176, 4.536
1562230097.04129, 47.951996553011384, -63.939479345108886, 44.517077767556444, 4.553
1562230099.05139, 47.95199203355947, -63.939473823240526, 44.705813832218716, 4.577
1562230101.06775, 47.951987500032402, -63.939468284175128, 44.892363215165211, 4.586
1562230103.07858, 47.9519829789391, -63.939462760301311, 45.074025071069585, 4.614
1562230105.09784, 47.95197843889148, -63.939457213269094, 45.256448529676305, 4.621
1562230107.11169, 47.951973911007983, -63.939451681099015, 45.438383221957004, 4.651
1562230109.13135, 47.951969370061398, -63.939446132968442, 45.620842801713422, 4.658
1562230111.14572, 47.951964841008767, -63.939440599369917, 45.802824470873951, 4.688
1562230113.22662, 47.951960162371989, -63.939434883009405, 45.990816574415632, 4.696
1562230115.24582, 47.951955622459451, -63.93942933614224, 46.17323460515729, 4.726
1562230117.27051, 47.951951070203741, -63.939423774194175, 46.356148596300095, 4.737
1562230119.28979, 47.95194653011162, -63.939418227107602, 46.538573842656028, 4.762
1562230121.31094, 47.951941985814699, -63.939412674883592, 46.721168042081821, 4.781
1562230123.33008, 47.951937446037249, -63.939407128181472, 46.903580644958403, 4.797
1562230125.35147, 47.951932901201062, -63.939401575298582, 47.086196512766186, 4.822
1562230127.37091, 47.95192836074925, -63.939396027772531, 47.26863621188982, 4.831
1562230129.38989, 47.951923821331491, -63.939390481509882, 47.451034361998701, 4.86
1562230131.4093, 47.95191928094669, -63.9393849340657, 47.633471368728955, 4.867
1562230133.43063, 47.951914736245584, -63.939379381347855, 47.816081808671662, 4.894
1562230135.43732, 47.951910224460313, -63.939373868846602, 47.997369658825768, 4.908
1562230137.4436, 47.951905713597057, -63.939368357471857, 48.178620461646858, 4.928
1562230139.4501, 47.951901202239021, -63.939362845492589, 48.359891145100725, 4.95
1562230141.47171, 47.951896656908055, -63.939357292005184, 48.542526893541279, 4.961
1562230143.47839, 47.951892145145301, -63.939351779531428, 48.723813839051203, 4.99
1562230145.49985, 47.951887600151508, -63.939346226455982, 48.906436039368231, 4.998
1562230147.50653, 47.951883088388755, -63.939340713982233, 49.088115844626799, 5.028
1562230149.52734, 47.951878544856783, -63.939335162692835, 49.273185050417609, 5.037
1562230151.54504, 47.951874008317091, -63.939329619946619, 49.457969443352717, 5.065
1562230153.56848, 47.951869458871371, -63.939324061431805, 49.643279530424117, 5.076
1562230155.58539, 47.951864924107632, -63.939318520855437, 49.8279915847368, 5.1
1562230157.60815, 47.951860376191277, -63.939312964209201, 50.013239377184057, 5.117
1562230159.62585, 47.951855839651586, -63.939307421462985, 50.198023770119164, 5.134
1562230161.64905, 47.95185129074568, -63.93930186360771, 50.383311869568239, 5.158
1562230163.66605, 47.95184675577984, -63.939296322784422, 50.568032155592554, 5.17
1562230165.68951, 47.951842206289101, -63.939290764214597, 50.753344076785382, 5.198
1562230167.69492, 47.951837697381897, -63.93928525522977, 50.937002930538817, 5.205
1562230169.7056, 47.951833176625776, -63.939279731767911, 51.121144420244597, 5.234
1562230171.72241, 47.951828642087172, -63.939274191466623, 51.305847303950145, 5.242
1562230173.72424, 47.951824141228819, -63.939268692315871, 51.489178308498701, 5.272
1562230175.72916, 47.951819633423213, -63.939263184676967, 51.672792291781533, 5.278
1562230177.74002, 47.951815112262366, -63.939257660720621, 51.856950266745365, 5.306
1562230179.745, 47.951810604322205, -63.939252152917319, 52.040569730557699, 5.318
1562230181.7551, 47.951806084869766, -63.939246631048306, 52.224658118081244, 5.34
1562230183.76062, 47.95180157571491, -63.939241121760887, 52.408327059502518, 5.358
1562230185.78445, 47.951797025392743, -63.939235562175234, 52.593672846437386, 5.372
1562230187.80118, 47.951792491034261, -63.939230022094009, 52.778368393657232, 5.396
1562230189.80975, 47.951787975021674, -63.939224504427806, 52.962316667404707, 5.405
1562230191.8168, 47.95178346242696, -63.939218990937576, 53.146125722602051, 5.434
1562230193.8255, 47.951778946122758, -63.939213472915078, 53.330085874469241, 5.439
1562230195.83267, 47.951774433258414, -63.939207959095405, 53.511624688370716, 5.47
1562230197.84207, 47.95176991537982, -63.939202439149327, 53.693035113529945, 5.476
1562230199.84692, 47.951765407731813, -63.939196931702973, 53.874034740921459, 5.504
1562230201.86801, 47.95176086356998, -63.939191379644015, 54.056500540738718, 5.517
1562230203.88684, 47.951756324489395, -63.939185833793324, 54.238762308486805, 5.538
1562230205.90808, 47.951751779990381, -63.9391802813224, 54.421241647303056, 5.557
1562230207.00385, 47.951749316292279, -63.939177271174955, 54.5201687237507, 5.573
1562230209.02298, 47.951744776537339, -63.939171724500341, 54.702457569496779, 5.598
1562230211.03696, 47.951740248361695, -63.939166191973314, 54.884281461479162, 5.609
1562230213.05334, 47.951735714789599, -63.939160652852898, 55.066322042019443, 5.638
1562230215.06372, 47.951731194707826, -63.939155130214971, 55.247820933451933, 5.648
1562230217.08023, 47.951726660843583, -63.939149590737607, 55.429873244921396, 5.677
1562230219.09485, 47.951722131228635, -63.939144056452037, 55.611754930564047, 5.685
1562230221.11462, 47.951717590034924, -63.939138508019539, 55.794101548445759, 5.717
1562230223.12927, 47.951713060352439, -63.939132973651446, 55.975985946193141, 5.724
1562230225.14914, 47.951708518934126, -63.939127424944516, 56.158341582899311, 5.755
1562230227.22659, 47.951703848054038, -63.939121718061145, 56.345895614055642, 5.761
1562230229.2374, 47.95169932700523, -63.939116194241684, 56.527433335939946, 5.792
1562230231.25458, 47.951694791634672, -63.939110652923908, 56.709546131649766, 5.799
1562230233.26593, 47.951690269372236, -63.939105127621644, 56.891132585320619, 5.826
1562230235.27264, 47.951685757541938, -63.939099615065366, 57.072300147958856, 5.835
1562230237.28317, 47.951681237122983, -63.939094092015473, 57.253812578390345, 5.861
1562230239.30014, 47.951676702224695, -63.939088551274715, 57.435906410891711, 5.876
1562230241.31067, 47.951672181805748, -63.939083028224822, 57.615633065268071, 5.894
1562230243.32828, 47.951667645468149, -63.939077485725512, 57.785655829914667, 5.916
1562230245.3497, 47.951663100564417, -63.9390719327601, 57.955999654934779, 5.927
1562230247.36917, 47.951658560045061, -63.939066385151527, 58.12617915249588, 5.955
1562230249.39011, 47.951654016220402, -63.939060833504534, 58.296482533552798, 5.962
1562230251.40921, 47.951649476533007, -63.939055286912442, 58.466630849280371, 5.991
1562230253.43073, 47.951644931404132, -63.939049733671951, 58.636983112683268, 5.999
1562230255.44962, 47.951640392188999, -63.939044187656869, 58.80711372789839, 6.027
1562230257.47021, 47.951635849151273, -63.93903863697134, 58.977387614798339, 6.036
1562230259.48969, 47.951631308609407, -63.939033089335254, 59.147567956197719, 6.06
1562230261.51123, 47.951626763436039, -63.939027536040406, 59.317921887185783, 6.073
1562230263.53033, 47.951622223748643, -63.939021989448314, 59.488070202913356, 6.09
1562230265.55194, 47.951617678417669, -63.939016435960902, 59.658430040769368, 6.11
1562230267.55908, 47.95161316562087, -63.939010922223751, 59.827570492130434, 6.12
1562230269.56818, 47.951608648416631, -63.939005403101596, 59.996876134880168, 6.146
1562230271.57471, 47.951604136991591, -63.938999891040467, 60.16596517238041, 6.152
1562230273.59518, 47.951599594223495, -63.938994340684374, 60.336228953312407, 6.181
1562230275.60162, 47.951595083000548, -63.938988828870158, 60.505310416359535, 6.185
1562230277.61011, 47.951590567168076, -63.938983311424025, 60.674564645248459, 6.213
1562230279.62851, 47.951586029054532, -63.938977766754867, 60.844653972662101, 6.218
1562230281.64978, 47.951581484487974, -63.938972214201421, 61.01498516019943, 6.246
1562230283.65451, 47.951576977109603, -63.938966707084511, 61.183922527814836, 6.253
1562230285.67722, 47.95157242930528, -63.93896115057516, 61.354375067333137, 6.277
1562230287.68259, 47.951567920488145, -63.93895564170036, 61.523366360232814, 6.285
1562230289.69351, 47.95156339919221, -63.938950117578969, 61.702417796637512, 6.31
1562230291.69882, 47.951558890509617, -63.93894460886856, 61.882259468595159, 6.319
1562230293.70825, 47.951554372564019, -63.938939088840613, 62.06247062199725, 6.34
1562230295.71201, 47.95154986736685, -63.938933584388693, 62.242173268008614, 6.352
1562230297.73474, 47.9515453195175, -63.938928027824325, 62.423577217844624, 6.371
1562230299.74646, 47.95154079642311, -63.938922501505573, 62.603993745625985, 6.389
1562230301.75711, 47.951536275733993, -63.93891697812559, 62.784314332247554, 6.401
1562230303.76205, 47.951531767883893, -63.938911470432323, 62.964122797915664, 6.424
1562230305.77295, 47.951527246632985, -63.938905946365942, 63.144465792902615, 6.431
1562230307.77771, 47.95152273918707, -63.93890043916651, 63.324258136521586, 6.459
1562230309.78815, 47.951518218970214, -63.93889491636353, 63.504559885576455, 6.464
1562230311.80438, 47.951513685735833, -63.938889377655741, 63.685380875800121, 6.492
1562230313.81546, 47.951509164080207, -63.938883853094872, 63.86574001421824, 6.497
1562230315.81985, 47.951504657466245, -63.93887834691192, 64.045499172929695, 6.527
1562230317.82846, 47.951500141364136, -63.938872829136344, 64.225636793537376, 6.533
1562230319.84753, 47.951495601744284, -63.938867282626781, 64.406712486478995, 6.561
1562230321.8692, 47.951491056278229, -63.938861728974324, 64.588021371818371, 6.57
1562230323.87637, 47.951486543413885, -63.938856215154651, 64.768029844976709, 6.596
1562230325.89828, 47.951481997408564, -63.938850660843315, 64.949360240636281, 6.604
1562230327.0087, 47.951479500771569, -63.93884761045112, 65.048945731904823, 6.63
1562230329.02664, 47.951474963692071, -63.938842067045364, 65.229920095415594, 6.638
1562230331.03925, 47.951470438596594, -63.938836538281684, 65.410416442307607, 6.663
1562230333.05292, 47.951465911117282, -63.938831006605433, 65.59100787507829, 6.675
1562230335.06467, 47.951461387955348, -63.938825480204159, 65.771439404494558, 6.7
1562230337.07922, 47.951456858497998, -63.938819946111145, 65.95222660186009, 6.709
1562230339.09317, 47.951452330389898, -63.938814413666641, 66.132959945849024, 6.736
1562230341.11322, 47.951447788566327, -63.938808864464576, 66.314240724281191, 6.747
1562230343.1268, 47.951443261289647, -63.938803333035899, 66.494940883293125, 6.772
1562230345.14697, 47.951438719196439, -63.938797783504391, 66.676232423842279, 6.785
1562230347.22278, 47.951434052003869, -63.938792081126422, 66.862517137355269, 6.808
1562230349.246, 47.951429503052928, -63.93878652321613, 67.04408239512604, 6.822
1562230351.26315, 47.951424967749915, -63.938780981980884, 67.225102914331771, 6.846
1562230353.2757, 47.951420442788987, -63.938775453381595, 67.405710643233704, 6.862
1562230355.29617, 47.951415900021424, -63.938769903026156, 67.587029099773218, 6.881
1562230357.30655, 47.951411379939657, -63.938764380388228, 67.767442083568341, 6.9
1562230359.32361, 47.951406844838736, -63.938758839399895, 67.948454536535309, 6.914
1562230361.33356, 47.951402325724004, -63.938753317943501, 68.128828922201166, 6.937
1562230363.35049, 47.95139779091523, -63.938747777312116, 68.309829714425092, 6.951
1562230365.36111, 47.95139327029419, -63.938742254015303, 68.490264222454172, 6.977
1562230367.37811, 47.951388735328358, -63.938736713192021, 68.671271283664723, 6.988
1562230369.40155, 47.951384185882638, -63.938731154677207, 68.852856289813161, 7.014
1562230371.41736, 47.951379653592248, -63.938725617122785, 69.033756564292446, 7.023
1562230373.43774, 47.951375111026778, -63.938720067014259, 69.215066954593198, 7.051
1562230375.45566, 47.951370573992314, -63.938714523663521, 69.396156582422861, 7.059
1562230377.4772, 47.951366028818946, -63.938708970368666, 69.577571063576656, 7.088
1562230379.49655, 47.951361488569226, -63.938703423089535, 69.758789023767392, 7.094
1562230381.51773, 47.951356944205301, -63.938697870783656, 69.940171197174422, 7.124
1562230383.5372, 47.951352403685952, -63.938692323175083, 70.118561928218242, 7.13
1562230385.56198, 47.951347851227609, -63.938686760979451, 70.296351626854275, 7.16
1562230387.56766, 47.951343341713063, -63.938681251252561, 70.472464217638461, 7.165
1562230389.58871, 47.951338797641284, -63.93867569930363, 70.649926391311112, 7.195
1562230391.59406, 47.951334288869177, -63.938670190483847, 70.826009987395764, 7.203
1562230393.61511, 47.951329744797398, -63.938664638534917, 71.003472161068402, 7.232
1562230395.62149, 47.951325233708999, -63.938659126885099, 71.179646216428665, 7.238
1562230397.62955, 47.951320718843562, -63.938653610620491, 71.355967778397542, 7.268
1562230399.63599, 47.951316207620614, -63.938648098806276, 71.532147088392875, 7.274
1562230401.6575, 47.95131166251425, -63.938642545593289, 71.70964966623167, 7.304
1562230403.66565, 47.951307147446727, -63.938637029081768, 71.885979120620561, 7.31
1562230405.6712, 47.951302638224327, -63.938631519711826, 72.062080301938153, 7.34
1562230407.6886, 47.951298102358997, -63.938625977789535, 72.239221984740581, 7.347
1562230409.69855, 47.951293583244265, -63.93862045633314, 72.415709496877881, 7.375
1562230411.70328, 47.951289075865894, -63.938614949216223, 72.591738662479642, 7.382
1562230413.71414, 47.951284554705047, -63.938609425259884, 72.768306082752773, 7.409
1562230415.73645, 47.951280007800221, -63.938603869849537, 72.945878896849294, 7.42
1562230417.75882, 47.951275460760314, -63.938598314274145, 73.123456986515691, 7.443
1562230419.76294, 47.951270954753703, -63.938592808833256, 73.299432579961405, 7.456
1562230421.77338, 47.951266434536848, -63.938587286030277, 73.475963134049792, 7.478
1562230423.79028, 47.951261899795618, -63.938581745481414, 73.65306091657429, 7.492
1562230425.80103, 47.951257378882431, -63.93857622182766, 73.829618664969303, 7.509
1562230427.8172, 47.951252845782598, -63.938570683284254, 74.006652345132807, 7.528
1562230429.82758, 47.951248325700824, -63.938565160646327, 74.184829374578101, 7.542
1562230431.83231, 47.951243818322453, -63.938559653529417, 74.365019476431442, 7.564
1562230433.84286, 47.951239297858471, -63.938554130424507, 74.545732697545262, 7.576
1562230435.84766, 47.951234790322502, -63.93854862311504, 74.725929099716595, 7.598
1562230437.86917, 47.951230245216678, -63.938543069902714, 74.907627420551222, 7.61
1562230439.87509, 47.951225735162858, -63.938537559516945, 75.087924477802915, 7.633
1562230441.89499, 47.951221193676467, -63.938532010726838, 75.269478105620166, 7.644
1562230443.00476, 47.95121869850076, -63.938528962120039, 75.36922699023205, 7.669
1562230445.02194, 47.951214163130203, -63.938523420802269, 75.550536127137732, 7.677
1562230447.03403, 47.951209639203853, -63.938517893467036, 75.731387762380564, 7.704
1562230449.04761, 47.951205111927173, -63.93851236203836, 75.912373332954914, 7.709
1562230451.05783, 47.95120059220509, -63.938506839839903, 76.093056895428916, 7.74
1562230453.07077, 47.951196066367714, -63.938501310169769, 76.273984927384859, 7.745
1562230455.08334, 47.951191541362292, -63.938495781516117, 76.454879700519257, 7.775
1562230457.10101, 47.951187004889611, -63.93849023885177, 76.636232896791597, 7.783
1562230459.11499, 47.951182476713967, -63.938484706324743, 76.817254404894115, 7.809
1562230461.11771, 47.95117797385452, -63.938479204729063, 76.997263854772299, 7.819
1562230463.13232, 47.951173444262622, -63.938473670471659, 77.178341980018146, 7.84
1562230465.15088, 47.951168905788855, -63.938468125362377, 77.359775173185298, 7.856
1562230467.22827, 47.951164235043855, -63.938462418644043, 77.546496133241192, 7.87
1562230469.23859, 47.95115971509717, -63.938456896171168, 77.727188674739821, 7.894
1562230471.2561, 47.951155178984713, -63.938451353946938, 77.908527470285321, 7.903
1562230473.27872, 47.951150631383022, -63.938445797685162, 78.090325567584514, 7.925
1562230475.29922, 47.951146088547382, -63.938440247246547, 78.271933133838488, 7.928
1562230477.30917, 47.951141569432657, -63.938434725790145, 78.288650705296348, 7.942
1562230479.32681, 47.951137033028054, -63.938429183208974, 78.065457302370419, 7.936
1562230481.3363, 47.951132514947368, -63.938423663015975, 77.843165445612328, 7.943
1562230483.35263, 47.951127981487843, -63.938418124033099, 77.620116942041236, 7.931
1562230485.37335, 47.951123438157964, -63.938412572990622, 77.396582812001171, 7.933
1562230487.39197, 47.951118899549641, -63.938407027716949, 77.173280985113166, 7.916
1562230489.41293, 47.951114355679955, -63.938401476014931, 76.949720296345347, 7.915
1562230491.4313, 47.951109817633956, -63.938395931428303, 76.726446135897675, 7.896
1562230493.45154, 47.951105275383156, -63.938390381704238, 76.502965096939022, 7.888
1562230495.46982, 47.951100737539242, -63.938384837364524, 76.279700879530438, 7.866
1562230497.49033, 47.951096194681632, -63.938379286899057, 76.056189985080408, 7.855
1562230499.50964, 47.951091654521967, -63.938373739729954, 75.832811831520957, 7.827
1562230501.51645, 47.951087142467067, -63.938368226899257, 75.610816446122101, 7.812
1562230503.52328, 47.951082630367132, -63.938362714013543, 75.38881884529809, 7.78
1562230505.54428, 47.951078086407392, -63.938357162201498, 75.16525372567996, 7.761
1562230507.55032, 47.951073576083935, -63.938351651486286, 74.943343528653159, 7.723
1562230509.57111, 47.951069032596457, -63.938346100251252, 74.719801644625065, 7.7
1562230511.58286, 47.951064509434524, -63.938340573849977, 74.497259787687796, 7.659
1562230513.59943, 47.951059975435193, -63.938335034207569, 74.274184725388935, 7.637
1562230515.60583, 47.9510554643023, -63.938329522503381, 74.052234703457543, 7.596
1562230517.62704, 47.951050919870831, -63.938323970114979, 73.828646374623503, 7.572
1562230519.64816, 47.951046375641454, -63.938318417973491, 73.605067988828552, 7.533
1562230521.65549, 47.951041862417412, -63.938312903714348, 73.383015081497973, 7.51
1562230523.67294, 47.951037326439511, -63.938307361654516, 73.159842672362799, 7.465
1562230525.68393, 47.951032804986511, -63.938301837341221, 72.812891980166526, 7.441
1562230527.70126, 47.95102826927824, -63.938296295610833, 72.456815493435485, 7.395
1562230529.72406, 47.951023721271831, -63.938290738854562, 72.099773539149766, 7.37
1562230531.72772, 47.951019216299265, -63.938285234677068, 71.746109963811932, 7.323
1562230533.73825, 47.951014695880318, -63.938279711627182, 71.391233767622026, 7.299
1562230535.74741, 47.95101017854153, -63.938274192340629, 71.036599380192001, 7.25
1562230537.75781, 47.951005658414736, -63.938268669647684, 70.681746119222097, 7.226
1562230539.76282, 47.951001150407031, -63.938263161761867, 70.327844270094062, 7.178
1562230541.77173, 47.950996633630567, -63.938257643162359, 69.973254027702183, 7.154
1562230543.7897, 47.950992096483532, -63.938252099674081, 69.617064590272989, 7.106
1562230545.80069, 47.950987575030538, -63.938246575360786, 69.262107216029165, 7.082
1562230547.80396, 47.95098307093442, -63.938241072254137, 68.908512446351338, 7.035
1562230549.81387, 47.950978551909742, -63.93823555090777, 68.553745707972865, 7.011
1562230551.81812, 47.950974045610451, -63.938230045109279, 68.199977977278138, 6.964
1562230553.83008, 47.950969521976248, -63.938224518130994, 67.844849367419286, 6.937
1562230555.8334, 47.950965017768098, -63.938219014887459, 67.491245802400201, 6.894
1562230557.84109, 47.95096050373462, -63.938213499639339, 67.136870898578508, 6.867
1562230559.8468, 47.95095599415253, -63.938207989829927, 66.782845451760295, 6.827
1562230561.85593, 47.950951476881286, -63.938202470625903, 66.42821636678481, 6.8
1562230563.86139, 47.950946967861519, -63.938196961503529, 66.074235065004729, 6.763
1562230565.86996, 47.950942451849471, -63.938191443837987, 65.719704832931598, 6.733
1562230567.87485, 47.950937944111402, -63.938185936281606, 65.365824151538732, 6.698
1562230569.89447, 47.950933403254872, -63.938180388261067, 65.009343499939973, 6.668
1562230571.00433, 47.950930907877073, -63.938177339407353, 64.811504161477501, 6.632
1562230573.00754, 47.950926403916043, -63.938171836465749, 64.445964761279527, 6.602
1562230575.02069, 47.950921877606397, -63.938166306218605, 64.078611558113224, 6.566
1562230577.03656, 47.950917345180926, -63.938160768499131, 63.710761996546651, 6.534
1562230579.04739, 47.950912824087617, -63.938155244625314, 63.343832148941139, 6.499
1562230581.06369, 47.950908290695637, -63.93814970572496, 62.975904146302113, 6.463
1562230583.07355, 47.950903771782997, -63.93814418451548, 62.609151280550599, 6.429
1562230585.09369, 47.950899229757333, -63.938138635066494, 62.240522572468961, 6.393
1562230587.10837, 47.950894700007304, -63.938133100615879, 61.872890148668695, 6.359
1562230589.11169, 47.950890195799147, -63.938127597372343, 61.507330692267494, 6.326
1562230591.12512, 47.950885668860181, -63.938122066356286, 61.139926413217076, 6.289
1562230593.14545, 47.950881126406749, -63.938116516384653, 60.771262987456119, 6.254
1562230595.22263, 47.950876456134012, -63.938110810243337, 60.392225805997725, 6.218
1562230597.2348, 47.950871932027553, -63.938105282688042, 60.025051411931706, 6.178
1562230599.25259, 47.950867395285769, -63.938099739694906, 59.656851541149699, 6.149
1562230601.26285, 47.950862875473632, -63.938094217386414, 59.290025672558698, 6.102
1562230603.28049, 47.950858339069029, -63.938088674805243, 58.921853166965036, 6.077
1562230605.29031, 47.950853820246451, -63.93808315370579, 58.55510761019864, 6.029
1562230607.30765, 47.950849284515662, -63.93807761194789, 58.186989791475789, 6.004
1562230609.3168, 47.950844767199392, -63.938072092688856, 57.820366486186714, 5.955
1562230611.33218, 47.950840235876043, -63.938066556315952, 57.452606372676151, 5.928
1562230613.35239, 47.950835693692781, -63.938061006674417, 57.083964873870556, 5.88
1562230615.37137, 47.950831154275022, -63.938055460411768, 56.715547821816379, 5.854
1562230617.39246, 47.950826610113182, -63.938049908352802, 56.346745742867441, 5.811
1562230619.4115, 47.950822070560875, -63.938044361925762, 55.993702625016837, 5.781
1562230621.43176, 47.950817528265041, -63.938038812146679, 55.642105325258932, 5.744
1562230623.45053, 47.950812989319544, -63.938033266461048, 55.290767358843823, 5.709
1562230625.47095, 47.950808446664553, -63.938027716243148, 54.93914225855157, 5.675
