unixtime,lat,lon,depth,sci_water_cond
1469538654.65903,48.17470628681085,-63.80208527983294,33.3021270710019,2.68519
1469538656.69717,48.174704383520925,-63.802079247167775,33.018011588681716,2.6861099999999998
1469538658.72803,48.17470248702946,-63.8020732360509,32.734910949442785,2.6877400000000002
1469538660.74841,48.1747006003245,-63.80206725595345,32.45327120565102,2.6888900000000002
1469538662.80475,48.17469868003882,-63.80206116941857,32.166618665480826,2.6899900000000003
1469538664.8750901,48.17469674667951,-63.802055041445435,31.878014542349092,2.6935
1469538666.91083,48.174694845630725,-63.80204901588377,31.5942336076122,2.69715
1469538669.10693,48.17469279483202,-63.80204251567496,31.28809860617281,2.69917
1469538671.1445901,48.1746908919905,-63.80203648443106,31.00405005995761,2.70013
1469538673.16348,48.17468900667686,-63.80203050874347,30.722618004209558,2.70074
1469538675.24246,48.17468706524914,-63.80202435519677,30.432809463248404,2.7012
1469538677.2691,48.17468517269846,-63.802018356570656,30.15029709067193,2.7017599999999997
1469538679.379,48.17468320239648,-63.80201211150415,29.8290545246478,2.70265
1469538681.40015,48.1746813149724,-63.80200612912729,29.520026252344337,2.7031400000000003
1469538683.42685,48.1746794223656,-63.802000130323364,29.21014941447773,2.70365
1469538685.45367,48.174677529646814,-63.80199413116446,28.900254240479217,2.7046200000000002
1469538687.52533,48.17467559505472,-63.801987999283924,28.583503139375352,2.70487
1469538689.5843198,48.17467367229435,-63.80198190490526,28.268689252428928,2.7058400000000002
1469538690.64404,48.17467268268892,-63.80197876825322,28.106660984007817,2.7078900000000004
1469538692.67081,48.1746707900169,-63.801972769242504,27.79677346525324,2.70968
1469538694.68661,48.17466890758895,-63.80196680270139,27.488563210444283,2.71633
1469538696.70618,48.17466702164033,-63.80196082500118,27.179776515767212,2.7214400000000003
1469538698.72791,48.17466513367477,-63.801954840908095,26.870659588448294,2.72528
1469538700.8343198,48.17466316663185,-63.8019486061715,26.54859531061274,2.72681
1469538702.87247,48.174661263332816,-63.801942573477405,26.236967827819385,2.72753
1469538704.89301,48.17465937647847,-63.801936592906436,25.928032840131273,2.7278700000000002
1469538706.90781,48.174657494984295,-63.801930629325,25.619975471479712,2.72947
1469538708.9281301,48.174655608335456,-63.801924649405386,25.32299668533591,2.73657
1469538710.94711,48.17465372293786,-63.801918673451745,25.080823354551487,2.7378
1469538712.96796,48.17465183579411,-63.801912691963366,24.838425730311,2.73858
1469538715.00598,48.17464993261618,-63.80190665965317,24.593968569945893,2.73945
1469538717.0332599,48.17464803946768,-63.80190065913228,24.35079965990788,2.74016
1469538719.06232,48.17464614465715,-63.8018946533434,24.107417266426086,2.7420400000000003
1469538721.07706,48.174644263219086,-63.80188868993979,23.865752520981797,2.74325
1469538723.10791,48.17464236673697,-63.80188267885258,23.622155414345837,2.74379
1469538725.1402,48.17464046891005,-63.801876663502966,23.37838557629656,2.74412
1469538727.17123,48.174638572259596,-63.801870651882254,23.134766849636016,2.74448
1469538729.37585,48.174636513504716,-63.801864126455534,22.87032632342948,2.74702
1469538731.47345,48.17463455468894,-63.80185791779568,22.618722658219706,2.7572200000000002
1469538733.48709,48.17463267427792,-63.801851957647436,22.377189834962444,2.7653
1469538735.49158,48.174630802411755,-63.80184602458296,22.136754571127636,2.77318
1469538737.52072,48.174628907526426,-63.80184001855696,21.893362568746024,2.77577
1469538739.53043,48.174627030785466,-63.80183407004135,21.65230115353795,2.7770599999999996
1469538740.65164,48.174625983758574,-63.801830751386355,21.47295196910788,2.7783900000000004
1469538742.73303,48.174624040080154,-63.80182459070581,21.106970659285526,2.7791900000000003
1469538744.80875,48.17462210169686,-63.80181844680874,20.74198638845987,2.77964
1469538746.86853,48.17462017819865,-63.80181235009142,20.37980487755362,2.78024
1469538748.88663,48.174618293622856,-63.8018063767425,20.024952188089728,2.7839099999999997
1469538750.92801,48.17461638730743,-63.80180033448767,19.666006075644948,2.80514
1469538752.9502,48.174614498912185,-63.80179434903261,19.310434208449553,2.81251
1469538755.03464,48.17461255238568,-63.80178817932486,18.943916628062265,2.8184
1469538757.1164901,48.174610608277995,-63.80178201728373,18.577854491969656,2.8262
1469538759.14661,48.17460871247738,-63.801776008356626,18.220888245845234,2.83557
1469538761.17645,48.17460681693837,-63.80177000025872,17.863971258469537,2.85557
1469538763.2093198,48.17460491856978,-63.801763983192174,17.50652148008308,2.87679
1469538765.24039,48.17460302188214,-63.8017579714536,17.149388215358695,2.88049
1469538767.30478,48.174601094079115,-63.80175186109173,16.786396136021164,2.89435
1469538769.64142,48.174598912039116,-63.80174494490068,16.375532979305266,2.93784
1469538770.7637,48.17459786401278,-63.80174162307784,16.17819681428698,2.9468400000000003
1469538772.77899,48.17459598206107,-63.801735658046205,15.977708480015535,2.9496
1469538774.78745,48.17459410648743,-63.80172971323054,15.793961475621796,2.95172
1469538776.81024,48.174592217532,-63.801723725999935,15.608903477716579,2.9533099999999997
1469538778.84497,48.17459031742657,-63.80171770342829,15.42275313063236,2.95415
1469538780.92084,48.17458837890301,-63.80171155908664,15.232839021163285,2.9592
1469538783.02737,48.1745864117481,-63.80170532399507,15.040119943096526,3.02997
1469538785.05164,48.1745845214105,-63.801699332383535,14.854926535772314,3.0895
1469538787.0915802,48.17458261643985,-63.801693294391114,14.668299551023168,3.11003
1469538789.11664,48.1745807253644,-63.801687300440925,14.483033858451767,3.12134
1469538791.13342,48.17457884202138,-63.80168133099942,14.298525699566204,3.13183
1469538793.18005,48.174576930803326,-63.80167527320526,14.111286667733134,3.1389299999999998
1469538795.3059402,48.174574945569276,-63.80166898081009,13.916796404801493,3.14682
1469538797.3276699,48.1745730576035,-63.801662996716296,13.731835361610749,3.15361
1469538799.34744,48.174571171468315,-63.80165701842471,13.547053657376663,3.15937
1469538801.3770401,48.1745692761535,-63.801651011037436,13.361372640909153,3.16625
1469538803.43121,48.174567357894105,-63.801644930925065,13.162847132330567,3.17825
1469538805.70697,48.174565232706044,-63.80163819493179,12.934434061309874,3.19144
1469538806.95099,48.174564070994556,-63.80163451277266,12.809574483279253,3.2097
1469538808.9725,48.17456218323429,-63.801628529330216,12.60667991237516,3.2227900000000003
1469538811.06812,48.174560226267566,-63.801622326531145,12.396347102893136,3.23385
1469538813.0915198,48.17455833674239,-63.801616337494686,12.193262842415965,3.26788
1469538815.1297,48.17455643341529,-63.80161030471167,11.988695164968322,3.3288800000000003
1469538817.14865,48.17455454804577,-63.80160432884696,11.786057549613082,3.3559300000000003
1469538819.1842,48.17455264717442,-63.801598303847726,11.581753815144005,3.39373
1469538821.29932,48.17455067199789,-63.80159204333079,11.369463831385099,3.42524
1469538823.31262,48.17454879190457,-63.801586084189566,11.167393298596144,3.44144
1469538825.3331,48.17454690510611,-63.80158010379572,10.964602103364527,3.45589
1469538827.3705099,48.17454500249794,-63.801574073291384,10.760111694446149,3.46478
1469538829.3947802,48.174543112160556,-63.801568081680564,10.556940138956662,3.48069
1469538831.44272,48.17454119971907,-63.801562020008625,10.351392857364543,3.49309
1469538833.46069,48.17453931526462,-63.80155604704429,10.148853592475481,3.51597
1469538835.49945,48.174537411395825,-63.801550012544325,9.97993365278108,3.52694
1469538837.52814,48.17453551693064,-63.80154400784998,9.814528293012833,3.5327900000000003
1469538838.6506698,48.17453446867097,-63.80154068528757,9.723004961873777,3.5634099999999997
1469538840.8815598,48.17453238538406,-63.80153408210417,9.541113617799938,3.57724
1469538842.92679,48.17453047547338,-63.80152802845382,9.374359716147795,3.58198
1469538845.05234,48.174528490556824,-63.801521737064974,9.20105706743785,3.5885599999999998
1469538847.0704699,48.174526605952956,-63.80151576362714,9.036512699945005,3.59915
1469538849.0932,48.17452471705364,-63.80150977657439,8.871593295787092,3.61096
1469538851.12451,48.17452282014179,-63.80150376412517,8.705974320826156,3.6263400000000003
1469538853.15546,48.17452092356638,-63.80149775274228,8.540384718197206,3.63714
1469538855.19116,48.174519022554996,-63.80149172729916,8.374407812892937,3.6473400000000002
1469538857.21613,48.17451713156372,-63.80148573361572,8.20930575987248,3.65113
1469538859.24374,48.1745152381071,-63.801479732118146,8.043988458783172,3.6497
1469538861.28024,48.174513336348745,-63.80147370430744,7.877946335627281,3.6553699999999996
1469538863.31693,48.174511434412956,-63.80146767593428,7.7118887195868195,3.6617
1469538865.35974,48.1745095267621,-63.80146162944673,7.59053,3.66528
1469538867.44574,48.17450757877885,-63.80145545512161,7.59053,3.66972
1469538869.46579,48.17450569238204,-63.801449476000855,7.59053,3.67161
1469538871.50351,48.174503789484426,-63.80144344457911,7.59053,3.6739900000000003
1469538873.5343,48.17450189305818,-63.80143743366902,7.59053,3.67257
1469538874.65347,48.17450084793624,-63.80143412105193,7.59053,3.67136
1469538876.70294,48.174498934066065,-63.80142805485156,7.59053,3.6952199999999995
1469538878.74689,48.17449702535053,-63.801422004989384,7.59053,3.6999
1469538880.99741,48.17449492373243,-63.801415343703525,7.59053,3.69958
1469538883.03207,48.17449302369246,-63.80140932133934,7.59053,3.6934699999999996
1469538885.0576198,48.174491132159474,-63.80140332593895,7.59053,3.69516
1469538887.0947301,48.1744892298316,-63.80139729632307,7.59053,3.6925
1469538887.0947301,48.1744892298316,-63.80139729632307,7.59053,3.6925
1471254426.177,47.64374547856504,-63.767019455608654,0.9930879153475682,0.0
1471255112.15512,47.64345546048403,-63.76575851452043,57.095163041727325,2.73862
1471255172.7730699,47.64343980576597,-63.765585020243435,51.31585150063172,2.7185099999999998
1471255233.8166802,47.64342404112037,-63.76541030768848,42.429517434827694,2.7344
1471255294.29904,47.64340842141874,-63.765237201483046,33.77682400078591,2.77616
1471255354.49115,47.64339287667489,-63.7650649260013,25.019996372568308,2.97249
1471255414.85519,47.64337728752965,-63.76489215843882,18.076586047032343,3.1503900000000002
1471255474.90594,47.64336177929227,-63.76472028754213,11.663682868747935,3.35794
1471255535.35748,47.643346167550014,-63.764547269546824,7.142955248949384,3.38599
1471268927.26141,47.641414648979655,-63.72891661357379,0.7878679304697862,0.0
1471269672.2991,47.64127497561442,-63.72792190462476,65.6705712373199,2.72962
1471269732.92081,47.641217568823684,-63.727810268878386,55.81630728933097,2.72195
1471269793.85901,47.641159862327264,-63.72769805031126,46.85645700097665,2.72539
1471269854.4588,47.64110247629402,-63.72758645493082,38.307253799976756,2.73927
1471269914.92264,47.6410452190011,-63.7274751099044,28.386692954922147,2.8869700000000003
1471269975.2297099,47.64098811016427,-63.72736405357217,20.97151895303717,3.18147
1471270035.78952,47.64093076199096,-63.72725253181578,14.038819641548274,3.36807
1471270096.57275,47.64087320224603,-63.727140598628004,8.414667411735705,3.41163
1471270156.95981,47.64081601766135,-63.72702939499321,12.168053379259298,3.57219
1471283544.2782302,47.62905240037517,-63.70391997552864,0.684355232595021,0.0
1471284309.03778,47.628602796710965,-63.70299921461036,67.36958465462583,2.74631
1471284369.42767,47.62854493895937,-63.70289268521884,60.50029211240443,2.70567
1471284430.58694,47.62848634408767,-63.70278479862012,51.13337034412589,2.72661
1471284491.1875901,47.62842828441333,-63.702677897442506,42.56742730087133,2.73617
1471284552.1384,47.628369889260796,-63.70257037857258,33.60502383500295,2.80829
1471284613.0701,47.62831151241717,-63.70246289341358,26.06871252664585,3.0465299999999997
1471284673.84924,47.628253281736725,-63.7023556773745,19.308908152907485,3.3313300000000003
1471284734.53729,47.628195138326866,-63.702248622020576,13.801452133614124,3.34155
1471284794.75995,47.628137440793466,-63.702142387627504,8.980126896842012,3.47767
1471284854.94009,47.62807978399704,-63.70203622824053,8.954169570497442,3.6113199999999996
1471297791.99286,47.61649586554988,-63.67972350182124,1.3091395495338412,0.0
1471298416.49384,47.61727322951879,-63.67881922215566,60.40173529425153,2.72574
1471298477.0925,47.61739140918462,-63.67872361330125,54.60704341526677,2.71996
1471298538.04166,47.617510272396686,-63.67862745144922,45.48018217781577,2.73107
1471298598.617,47.61762840658388,-63.67853187938762,36.86056706756344,2.7427599999999996
1471298659.56247,47.617747262599224,-63.678435723357836,28.472904817331795,2.88709
1471298720.15585,47.617865431967964,-63.67834012283392,21.822564687209525,3.17519
1471298781.08105,47.61798424845295,-63.6782439987847,16.101290201550416,3.2836800000000004
1471298841.67435,47.618102417665924,-63.678148398386796,10.876137449809622,3.24621
1471298902.6403198,47.61822131366078,-63.67805221001308,8.040732149593737,3.40105
1471298963.1708698,47.618339360498325,-63.67795670861844,15.726122970517324,3.3987800000000004
1471311946.24435,47.641207697045814,-63.659806421670616,1.5082083638968613,0.0
1471312667.06128,47.641444750165135,-63.658978194315644,62.516496374249975,2.7228
1471312727.67664,47.641543944966834,-63.65887750907176,57.211899257035284,2.70661
1471312788.33804,47.64164321511138,-63.658776747352974,48.50732033486626,2.72106
1471312848.42151,47.641741539494454,-63.65867694560611,39.59510920423117,2.7288099999999997
1471312909.4325302,47.641841381779024,-63.65857560315065,31.168399464041535,2.8045299999999997
1471312969.61533,47.64193986871226,-63.65847563641124,22.867367551625506,3.1099099999999997
1471313029.91605,47.642038548617116,-63.658375473800724,15.86474279670385,3.16603
1471313090.39008,47.642137512137474,-63.658275023313294,10.64829064711918,3.31569
1471313150.63144,47.64223609490185,-63.65817495930286,7.33846,3.4842800000000005
1471327141.9801,47.66267222715486,-63.63532508794066,0.24161162603822195,0.0
1471327904.53687,47.662980593044345,-63.633608005927755,67.72845347392227,2.7396
1471327965.14545,47.66304699507197,-63.63342709819831,62.11428545994994,2.72226
1471328025.34769,47.663112951918286,-63.633247403334586,53.065393249825036,2.68898
1471328085.8743,47.66317926414036,-63.63306674027424,43.93657287457669,2.7052099999999997
1471328146.5791,47.66324577158522,-63.632885545342866,35.27461804323937,2.76819
1471328207.0137599,47.6633119830683,-63.63270515673889,27.187032834163556,2.95342
1471328267.66678,47.663378433783635,-63.63252411636319,20.318951169454067,3.16487
1471328328.55798,47.66344514544629,-63.63234236505462,14.584365950082214,3.32001
1471328388.90027,47.66351125572962,-63.632162252162374,9.778842938709149,3.3377800000000004
1471328449.10818,47.66357721878799,-63.63198254037432,7.571208009559552,3.5970800000000005
1471341365.5907302,47.67801744895086,-63.593396690383216,0.7390386827013846,0.0
1471342136.92392,47.679352714969696,-63.59127277173784,70.14938319919952,2.75048
1471342197.45486,47.679465539238,-63.59112137930765,63.8730047507464,2.7140299999999997
1471342258.56177,47.679579437062856,-63.59096854633336,54.86327858088292,2.71157
1471342319.11414,47.67969230127483,-63.59081710030509,46.023855062010796,2.69006
1471342379.6225,47.679805083455754,-63.59066576434954,37.00989185265821,2.7059900000000003
1471342440.26569,47.67991811694822,-63.59051409117344,28.185405527955712,2.7949900000000003
1471342500.93127,47.680031192173004,-63.59036236199914,20.169481209359112,3.05315
1471342561.8174698,47.68014467861449,-63.590210081036645,13.398987401731846,3.16434
1471342622.4837,47.680257755051116,-63.59005835023624,7.92813435234067,3.26923
1471342683.49307,47.68037147106986,-63.589905761217175,11.895740230808434,3.4633
1471355536.47675,47.703598453649214,-63.555288480697726,0.6088099026482005,0.0
1471356336.23248,47.70483615951602,-63.553184470460366,70.75997889277978,2.75568
1471356396.31445,47.70494959947786,-63.55310576948443,65.17787671828904,2.72235
1471356456.74039,47.70506368888493,-63.55302661794439,55.60471733657111,2.7072700000000003
1471356517.5643,47.705178529693754,-63.552946945106115,47.24837117884978,2.68887
1471356577.83344,47.7052923230488,-63.552867998957396,39.478215049583646,2.69149
1471356638.49402,47.70540685547631,-63.55278854006411,31.84075980155809,2.7661
1471356698.78561,47.705520691218844,-63.552709564508326,24.733986790873853,2.9323799999999998
1471356759.03207,47.705634441752004,-63.552630648068046,18.303763890857038,3.29336
1471356819.09195,47.705747840006076,-63.5525519760276,12.819889332681978,3.2761299999999998
1471356880.00037,47.70586284037726,-63.55247219249013,8.586459787038345,3.28895
1471356940.40451,47.70597688862397,-63.55239306950582,11.986121097519927,3.40786
1471370400.6343699,47.72888381441052,-63.53466910784254,69.88924545795655,2.74266
1471370461.05472,47.728954787137155,-63.534520628798894,63.4331245056349,2.71559
1471370521.83093,47.72902617787482,-63.534371275252106,55.251903859208134,2.7063099999999998
1471370582.79584,47.729097790268746,-63.534221457987535,47.61125031163268,2.71582
1471370642.90613,47.729168398783855,-63.53407374089548,38.95967430609291,2.7241400000000002
1471370703.50003,47.72923957537107,-63.5339248353638,31.011129510979977,2.77567
1471370763.84711,47.729310462031314,-63.533776536376,23.759497389018325,2.86964
1471370824.36072,47.729381544305824,-63.53362782815192,17.256438695617202,3.2791300000000003
1471370884.63794,47.729452348905106,-63.53347970084044,11.765241742129154,3.18906
1471370945.2813098,47.72952358360242,-63.53333067373902,7.851175727654934,3.4583800000000005
1471371005.71677,47.729594574078035,-63.53318215756352,13.968027851081738,3.52394
1471385205.8183599,47.74561023664689,-63.501956957282324,1.1288764760298675,0.0
1471385997.75476,47.746597094176686,-63.50111204741007,70.17084397489843,2.72887
1471386058.3828402,47.746684368157425,-63.501034700483615,64.45073093005838,2.72709
1471386119.41403,47.746772222414435,-63.500956839284925,54.15124246567884,2.70083
1471386179.9254198,47.746859328420314,-63.5008796412269,46.16259150628232,2.7185799999999998
1471386240.84848,47.74694702702414,-63.500801917976496,37.20762306843225,2.66807
1471386301.7731302,47.74703472791679,-63.500724192697604,29.65569121674929,2.7614400000000003
1471386362.34769,47.747121924856,-63.50064691404953,22.06795754974781,2.85223
1471386422.75504,47.74720888109633,-63.500569848721845,15.637681929227965,3.16755
1471386483.13553,47.74729579867206,-63.5004928176608,10.834082717498395,3.28465
1471386543.3671,47.747382501877745,-63.50041597658611,7.66140726401228,3.4908099999999997
1471386604.31326,47.74747023373417,-63.50033822386546,14.929056039132831,3.4875800000000003
1471398787.69028,47.765953173808356,-63.48295518223728,0.5952334463316626,0.0
1471399564.02319,47.76706941304297,-63.481866238624896,66.91365359803726,2.72803
1471399624.27444,47.767131810434655,-63.48182314476098,60.85236690764425,2.7200900000000003
1471399685.05374,47.76719475468536,-63.481779673216714,51.68822870866042,2.67446
1471399745.40292,47.76725725349525,-63.48173650930977,43.15896573769683,2.7166
1471399805.61893,47.76731961439179,-63.48169344065072,34.315403494884954,2.73667
1471399865.78494,47.7673819235071,-63.48165040775361,25.23727527547021,2.78075
1471399926.55249,47.76744485558928,-63.48160694461336,17.427709448326404,2.99345
1471399986.95941,47.767507414195855,-63.481563739408706,11.032638151373376,3.2830699999999995
1471400047.41168,47.767570019767845,-63.48152050176804,8.274725682097444,3.5750599999999997
1471400108.00674,47.76763277321609,-63.48147716199876,12.573641787865975,3.5956
1471412873.86597,47.77761933653038,-63.468203373870466,0.4769274686398114,0.0
1471413675.21927,47.77755606718843,-63.46541312256317,67.9744610129685,2.72676
1471413735.7648,47.77762092304144,-63.465241644206955,62.023741903915045,2.7175599999999998
1471413796.3989,47.77768587376974,-63.4650699150012,52.25513126173414,2.70571
1471413856.64691,47.777750410921705,-63.464899279288,44.36540615900381,2.72
1471413917.6061401,47.777815709926465,-63.46472662924211,36.41654745813847,2.6671
1471413978.09,47.77788049971902,-63.464555325549156,28.942782091760364,2.76958
1471414038.13107,47.77794481519869,-63.464385275935705,21.939201733564744,2.86179
1471414098.35779,47.778009329545185,-63.46421470052,14.670587533730927,3.0493099999999997
1471414158.79916,47.778074073822815,-63.46404351716818,9.20023174142403,3.55104
1471414219.1947901,47.778138769104004,-63.463872463362534,10.128044738341838,3.69792
1471427483.0137,47.78942270976301,-63.42364592333917,1.5485224781368294,0.0
1471428639.5936902,47.78913800944294,-63.41860215656565,65.78396096670255,2.73061
1471428700.13788,47.78923208551858,-63.41840987507464,57.55296907190503,2.71318
1471428761.1561,47.78932689816136,-63.41821608811872,49.143869801842726,2.69923
1471428821.73196,47.789421023446934,-63.41802370604783,41.72823606748678,2.72224
1471428882.59531,47.789515595446225,-63.4178304109416,34.18125514693536,2.70927
1471428943.2318401,47.7896098150032,-63.417637836189975,25.526011924483576,2.81375
1471429003.7513402,47.78970385271426,-63.41744563311208,18.702835046734208,2.89471
1471429064.0179698,47.789797497505646,-63.417254233120175,11.769393108461498,3.5009900000000003
1471429124.59583,47.789891625898676,-63.41706184469796,8.399247647507833,3.75613
1471429185.46332,47.78998620433109,-63.416868536443125,10.233018389993381,3.79766
1471441682.53299,47.806185370379936,-63.37928339817604,1.5760160692146503,0.0
1471442504.1888099,47.80696969575872,-63.378122488966135,68.58065143868416,2.7328799999999998
1471442564.9818099,47.807114488442686,-63.378028192145365,65.15264235489055,2.73225
1471442625.0978699,47.8072576688365,-63.37793494533509,55.886547380664865,2.71253
1471442685.3024302,47.80740106001318,-63.37784156125164,46.59397832049138,2.70134
1471442745.6102,47.80754469700899,-63.377748017077465,37.779182327264756,2.72765
1471442805.96524,47.80768844658946,-63.37765439958208,29.036707156468548,2.75346
1471442866.35114,47.807832269670065,-63.377560734219415,20.596203316793016,2.85885
1471442927.12183,47.80797700921753,-63.377466472004045,13.187678473836794,3.10406
1471442987.74933,47.80812140772488,-63.3773724318924,7.576961948317961,3.74309
1471443048.71893,47.80826662102282,-63.3772778611451,13.882902606176787,3.75923
1471456269.18411,47.83701844444272,-63.36362703756339,1.480151494261636,0.0
1471457119.60153,47.83749829654148,-63.36393083177464,68.08639656448159,2.73483
1471457180.38077,47.837575538570725,-63.363768398566506,61.850326116268214,2.73368
1471457241.18576,47.8376528133249,-63.36360589654078,53.50887229739545,2.71391
1471457301.75177,47.83772978436836,-63.363444033191975,45.459983332880036,2.69465
1471457362.6851802,47.83780722232647,-63.36328118796268,37.47642898465204,2.71828
1471457423.5372,47.837884556849225,-63.36311856024882,29.65333755899059,2.75564
1471457484.22787,47.83796168631839,-63.36295636374471,22.2279304897224,2.8502400000000003
1471457544.81094,47.83803867904282,-63.36279445480274,15.401367836150305,3.0005599999999997
1471457605.74927,47.83811612325358,-63.36263159642468,10.10225578310832,3.64232
1471457666.0669901,47.83819277875463,-63.36247039663386,8.08117551333623,3.8337199999999996
1471457726.81549,47.838269981717865,-63.36230804557815,14.195529724377048,3.8489400000000002
1471470335.0994,47.85570241244474,-63.332985243500815,1.4125606580729737,0.0
1471471082.80002,47.85713991324063,-63.33260782937246,70.4254804331172,2.73433
1471471142.8292198,47.85723882966642,-63.33253484963186,64.37944869854871,2.7340400000000002
1471471203.81235,47.85733931798283,-63.33246071016306,55.171524265919935,2.73086
1471471263.95038,47.857438413739224,-63.3323875981138,46.2692358655753,2.6810099999999997
1471471324.54834,47.857538267370536,-63.33231392691052,37.331949132752094,2.68908
1471471385.4332,47.857638593756846,-63.33223990691244,28.733429086705037,2.75287
1471471446.07623,47.85773852165504,-63.33216618091567,20.524080284958465,2.85412
1471471506.9462,47.857838823505595,-63.33209217901986,13.550794738669284,2.97669
1471471567.87238,47.85793921797973,-63.33201810878714,9.201646484868355,3.8084599999999997
1471471628.6656199,47.85803939339456,-63.33194420017457,8.15447033126723,3.8540400000000004
1471471689.52066,47.85813967064339,-63.33187021642973,15.815514466143133,3.8587599999999997
1471484995.09058,47.87967350121706,-63.31637437056978,1.584299893171108,0.0
1471485833.74323,47.88148961922897,-63.3164173367625,72.79818205627068,2.73406
1471485894.1598802,47.88164918900852,-63.31643850862209,68.13515070882913,2.73326
1471485954.78036,47.881809297135476,-63.3164597519101,59.09848144640245,2.71474
1471486015.12589,47.88196867907661,-63.31648089884713,50.544461107946965,2.67921
1471486075.31396,47.88212764514142,-63.316501990605325,41.62775276156963,2.67117
1471486136.11853,47.88228823947846,-63.31652329840412,32.88162410805537,2.6907099999999997
1471486196.48648,47.882447680634115,-63.316544453197785,24.64035249706048,2.82571
1471486257.0466301,47.882607629419745,-63.31656567534425,16.14917276097702,2.9927900000000003
1471486317.42056,47.88276708636954,-63.3165868322335,9.89890687104285,3.84047
1471486378.17972,47.88292756077193,-63.316608124119256,8.234313689079457,3.85909
1471486438.61456,47.883087178594494,-63.31662930235325,15.191877946080645,3.85015
1471499327.99371,47.91400948024194,-63.32298484914561,1.8228868961814928,0.0
1471500169.76343,47.91470387431125,-63.32242272529457,72.20082003448523,2.72523
1471500229.8763402,47.91478835433993,-63.32229164862332,61.72337839032696,2.71522
1471500290.47568,47.91487351797644,-63.32215951128674,52.76279796714378,2.68495
1471500350.9827,47.914958551870214,-63.3220275752551,44.0063452494436,2.67382
1471500411.13754,47.91504309082575,-63.321896407154725,35.60153003584622,2.66157
1471500471.38629,47.91512776175822,-63.3217650342829,27.16962624826878,2.75795
1471500532.29456,47.91521335955087,-63.321632223322716,19.51778079579589,2.79223
1471500592.8378599,47.91529844443117,-63.321500208181924,13.162370114310573,3.01532
1471500653.09763,47.91538313085058,-63.321368811281005,7.656804473841725,3.75003
1471500713.59161,47.91546814641842,-63.32123690368335,12.687399633989632,3.81227
1471513421.97125,47.9340015805857,-63.29445982750207,1.5149036400970093,0.0
1471514250.63693,47.93548690131569,-63.29271174831386,77.10715738379427,2.70637
1471514311.5025,47.93558883745273,-63.29255803039421,71.81018450299419,2.7047
1471514372.2858,47.93569063580578,-63.292404520250386,62.3460753064961,2.70368
1471514432.85663,47.935792078319686,-63.292251546705806,53.294503429848795,2.68288
1471514493.4495199,47.935893557778975,-63.29209851744822,44.63044391732042,2.67272
1471514554.46194,47.93599573985652,-63.29194442865457,36.109224292319226,2.69949
1471514615.06113,47.93609722986686,-63.29179138348618,27.68136705779521,2.77474
1471514675.47263,47.93619840553865,-63.29163881233488,19.766236071635056,2.98105
1471514736.28967,47.93630026039868,-63.291485216979524,13.546814067630189,3.1566
1471514796.86761,47.93640171482004,-63.291332225478705,9.597188196115464,3.8382099999999997
1471514857.31781,47.93650295530578,-63.29117955658906,8.106731734146754,3.8638
1471514917.69574,47.93660407475529,-63.291027070219975,16.169050880943068,3.86208
1471527833.40103,47.95806321238779,-63.26009468416646,1.5095369141157515,0.0
1471528618.83688,47.959822563375404,-63.25941810800347,63.56439919658805,2.70054
1471528679.43878,47.95998847246889,-63.259376578189524,57.86573649184693,2.6993099999999997
1471528739.63489,47.96015327063573,-63.259335326459045,48.14809162607192,2.68553
1471528800.5864599,47.96032013701639,-63.259293557020136,39.52572959152232,2.67021
1471528861.07498,47.960485735710286,-63.259252104904384,31.848043489002837,2.6625900000000002
1471528921.44901,47.9606510209662,-63.259210731247386,23.92305034603741,2.69555
1471528981.95236,47.96081666026031,-63.25916926896871,16.45808862329082,2.99369
1471529042.2012901,47.96098160303174,-63.25912798104129,10.345188586281742,3.17875
1471529102.4746099,47.96114661257598,-63.25908667639953,7.956230136861137,3.8635599999999997
1471542762.27829,47.99843302404212,-63.25004394407849,1.7862800161512198,0.0
1471543562.8044698,47.999915004930436,-63.24896229681058,64.50885274777539,2.70024
1471543623.40485,47.999995659114326,-63.248849867365706,58.575003297042144,2.69895
1471543684.32663,48.000076741055715,-63.24873684164003,50.62841523958874,2.68551
1471543745.06351,48.00015757690986,-63.24862415895242,42.702605113669684,2.6705
1471543805.58768,48.00023812966471,-63.24851187089647,35.28219084553574,2.71506
1471543866.3154302,48.00031895336757,-63.24839920514738,27.900069418595606,2.77365
1471543926.9333198,48.000399630856066,-63.24828674321658,20.47356690542923,2.9073900000000004
1471543987.27737,48.00047994388553,-63.24817478933046,13.523398200409328,3.00055
1471544047.40979,48.00055997525281,-63.2480632280727,8.711266681796046,3.8107599999999997
1471544107.5072901,48.00063996014413,-63.24795173160102,7.985535104116715,3.82895
1471556872.5322301,48.01481807094346,-63.22195897535404,1.4411909047831075,0.0
1471557621.10641,48.014873092760965,-63.21979059401168,64.15776670904543,2.69844
1471557681.6973,48.014931415665124,-63.21966299415556,52.37915733311368,2.68946
1471557741.99332,48.0149894547367,-63.21953601527325,43.83031815309936,2.67627
1471557802.2770698,48.01504748199758,-63.219409062230575,34.175940588800856,2.72815
1471557862.74313,48.01510568474427,-63.21928172525706,25.34682092377933,2.82632
1471557922.96817,48.01516365549264,-63.21915489585345,17.542084503485285,2.94963
