unixtime,lat,lon,depth,sci_m_present_time
1561336297.5174, 47.519595496613313, -63.563581104127294, 51.527366655075951, 1561336297.5174
1561336299.60132, 47.519589770172423, -63.563586778666902, 51.79792817222512, 1561336299.60132
1561336301.61288, 47.519584242570978, -63.563592256169244, 52.059094970839745, 1561336301.61288
1561336303.62601, 47.519578710655338, -63.563597737946672, 52.320465605439708, 1561336303.62601
1561336305.63773, 47.51957318261428, -63.56360321588464, 52.581653174585263, 1561336305.63773
1561336307.6506, 47.519567651412764, -63.563608696954425, 52.842990068680436, 1561336307.6506
1561336309.6619, 47.519562124525436, -63.563614173749116, 53.10412312679027, 1561336309.6619
1561336311.6752, 47.519556592142671, -63.563619655989442, 53.365515832014012, 1561336311.6752
1561336313.68604, 47.519551066519789, -63.563625131531147, 53.626589147762161, 1561336313.68604
1561336315.69897, 47.519545535153163, -63.563630612764534, 53.887933842414405, 1561336315.69897
1561336317.71185, 47.519540003924782, -63.563636093860936, 54.149272005647838, 1561336317.71185
1561336319.72357, 47.51953447588307, -63.56364157179955, 54.410459605747981, 1561336319.72357
1561336321.73294, 47.519528954299879, -63.563647043338186, 54.671342055484651, 1561336321.73294
1561336323.7511, 47.519523408561781, -63.563652538812796, 54.933365770057073, 1561336323.7511
1561336325.76035, 47.519517887308133, -63.563658010024874, 55.194232649634202, 1561336325.76035
1561336327.77563, 47.519512349484302, -63.56366349765694, 55.455882432740729, 1561336327.77563
1561336328.88062, 47.519509313062592, -63.563666506558221, 55.599346563818855, 1561336328.88062
1561336330.90604, 47.51950374737504, -63.563672021801473, 55.86231284570389, 1561336330.90604
1561336332.9213, 47.519498209606247, -63.563677509379005, 56.12396002862473, 1561336332.9213
1561336334.93051, 47.519492688462002, -63.563682980482668, 56.384821738785064, 1561336334.93051
1561336336.94574, 47.51948715077576, -63.563688467978402, 56.646465021427375, 1561336336.94574
1561336338.9563, 47.519481625922033, -63.563693942757929, 56.908675271596046, 1561336338.9563
1561336340.97092, 47.519476089911677, -63.563699428592962, 57.173714793806177, 1561336340.97092
1561336342.99072, 47.519470539667431, -63.563704928532879, 57.439435771287648, 1561336342.99072
1561336343.9967, 47.519467775317032, -63.563707667828744, 57.571780557789417, 1561336343.9967
1561336344.99725, 47.519465025887776, -63.563710392338699, 57.703410986203878, 1561336344.99725
1561336347.01697, 47.519459475863663, -63.563715892060479, 57.969121424747158, 1561336347.01697
1561336349.03528, 47.519453929713478, -63.563721387943438, 58.234646396797778, 1561336349.03528
1561336351.05423, 47.519448381804857, -63.563726885568904, 58.500255554890394, 1561336351.05423
1561336353.07248, 47.519442835819774, -63.563732381288261, 58.765772622737373, 1561336353.07248
1561336355.08521, 47.519437305002825, -63.563737861976961, 59.030563507557467, 1561336355.08521
1561336357.10361, 47.519431758605648, -63.563743358104674, 59.296100304547672, 1561336357.10361
1561336359.11642, 47.51942622756922, -63.563748839010863, 59.560901696940064, 1561336359.11642
1561336361.12228, 47.519420715631213, -63.563754300991725, 59.824788742346598, 1561336361.12228
1561336363.14142, 47.519415167200435, -63.563759799134615, 60.090422899051532, 1561336363.14142
1561336365.14719, 47.519409655508767, -63.563765260871378, 60.354298150884368, 1561336365.14719
1561336367.16681, 47.519404105759158, -63.563770760321134, 60.619995447120793, 1561336367.16681
1561336369.17224, 47.519398595002393, -63.563776221131462, 60.883825939832199, 1561336369.17224
1561336371.19205, 47.519393044730627, -63.56378172109865, 61.14954823468095, 1561336371.19205
1561336373.19922, 47.519387529192542, -63.563787186646962, 61.413607635639167, 1561336373.19922
1561336375.21786, 47.519381982135627, -63.563792683428446, 61.67917601807806, 1561336375.21786
1561336377.23352, 47.519376443267483, -63.56379817209536, 61.944352358289372, 1561336377.23352
1561336379.25455, 47.519370889643291, -63.563803675384591, 62.210235152384342, 1561336379.25455
1561336381.26877, 47.519365354732287, -63.563809160130241, 62.475222042635281, 1561336381.26877
1561336383.29053, 47.519359799102013, -63.563814665407371, 62.741200879077709, 1561336383.29053
1561336385.30661, 47.519354259079492, -63.56382015521821, 62.996940462876886, 1561336385.30661
1561336387.328, 47.519348704466019, -63.563825659487755, 63.031979384400259, 1561336387.328
1561336389.34415, 47.519343164251531, -63.563831149488813, 63.066927476012289, 1561336389.34415
1561336391.36707, 47.519337605433932, -63.563836657924384, 63.101992917489298, 1561336391.36707
1561336393.383, 47.519332065824152, -63.56384214732622, 63.136937194559145, 1561336393.383
1561336395.39206, 47.519326545092007, -63.563847618021519, 63.171762390135434, 1561336395.39206
1561336397.40787, 47.519321005811769, -63.563853107096797, 63.206704588424429, 1561336397.40787
1561336399.41739, 47.519315483815824, -63.563858579044435, 63.241537756104599, 1561336399.41739
1561336401.43362, 47.519309943381863, -63.563864069262983, 63.276487232192935, 1561336401.43362
1561336403.45367, 47.519304392450358, -63.563869569883934, 63.311502927576456, 1561336403.45367
1561336405.47198, 47.519298846300174, -63.563875065766894, 63.346488462040277, 1561336405.47198
1561336406.47482, 47.51929609057882, -63.563877796511925, 63.363871760590257, 1561336406.47482
1561336407.48407, 47.519293317242322, -63.563880544712447, 63.381366176795446, 1561336407.48407
1561336409.48953, 47.519287806403007, -63.563886005604573, 63.416128967618739, 1561336409.48953
1561336411.49722, 47.519282289436028, -63.563891472568834, 63.450930412194005, 1561336411.49722
1561336413.51544, 47.519276743533489, -63.563896968206393, 63.485914384472622, 1561336413.51544
1561336415.59, 47.519271042813322, -63.5639026172584, 63.52187495807344, 1561336415.59
1561336417.6142, 47.519265480477543, -63.563908129180263, 63.556962592499033, 1561336417.6142
1561336419.62698, 47.519259949523665, -63.563913610004647, 63.591852267476391, 1561336419.62698
1561336425.66364, 47.519243361278264, -63.563930047903412, 63.696492172945582, 1561336425.66364
1561336427.67554, 47.519237832742569, -63.563935526331534, 63.731366593886968, 1561336427.67554
1561336429.68555, 47.51923230940028, -63.563940999613315, 63.766208254399409, 1561336429.68555
1561336431.69907, 47.519226776412808, -63.563946482452863, 63.801110757479634, 1561336431.69907
1561336433.72348, 47.519221213500494, -63.563951994946038, 63.67114304440743, 1561336433.72348
1561336435.73663, 47.519215681529815, -63.563957476778008, 63.279443017862164, 1561336435.73663
1561336437.741, 47.51921017368587, -63.563962934701919, 62.889451322682618, 1561336437.741
1561336439.75354, 47.519204643391085, -63.563968414873187, 62.497869959897571, 1561336439.75354
1561336441.76462, 47.519199117108464, -63.563973891068656, 62.106572685020069, 1561336441.76462
1561336443.77576, 47.519193590661395, -63.563979367427073, 61.715263766435065, 1561336443.77576
1561336444.89401, 47.519190517801945, -63.563982412435834, 61.497685040906561, 1561336444.89401
1561336446.90408, 47.519184994295216, -63.563987885880572, 61.106584317378562, 1561336446.90408
1561336448.91324, 47.519179473288553, -63.563993356847895, 60.715660615316146, 1561336448.91324
1561336450.92331, 47.51917394978117, -63.563998830293279, 60.324559845398873, 1561336450.92331
1561336452.93939, 47.519168409759303, -63.564004320103471, 59.932289741078314, 1561336452.93939
1561336454.95889, 47.519162860339236, -63.564009819226676, 59.539354182637261, 1561336454.95889
1561336456.97781, 47.519157312513165, -63.564015316770337, 59.146531489297296, 1561336456.97781
1561336458.99051, 47.519151781778774, -63.564020797377232, 58.7549189993101, 1561336458.99051
1561336461.00079, 47.519146257694196, -63.564026271394575, 58.363777360443351, 1561336461.00079
1561336463.02151, 47.519140704922364, -63.564031773839169, 57.970604474481881, 1561336463.02151
1561336465.03937, 47.519135160008453, -63.56403726849706, 57.57798798146019, 1561336465.03937
1561336467.04807, 47.519129640266243, -63.564042738211398, 57.187153810694568, 1561336467.04807
1561336469.06693, 47.519124092604613, -63.564048235592104, 56.794342761062119, 1561336469.06693
1561336471.08636, 47.519118543377168, -63.564053734524443, 56.401420841067313, 1561336471.08636
1561336473.09991, 47.519113010307144, -63.564059217445795, 56.009642973322045, 1561336473.09991
1561336475.12021, 47.519107458689035, -63.564064718747119, 55.616551778870239, 1561336475.12021
1561336477.12582, 47.519101947437626, -63.564070180047608, 55.226318813082067, 1561336477.12582
1561336479.14429, 47.519096400847836, -63.564075676366194, 54.833583656300164, 1561336479.14429
1561336481.14966, 47.519090890255512, -63.564081137013574, 54.448699615219574, 1561336481.14966
1561336483.16925, 47.519085340588461, -63.564086636381532, 54.063991587024297, 1561336483.16925
1561336485.17526, 47.5190798282377, -63.564092098771404, 53.681870359028146, 1561336485.17526
1561336487.19485, 47.519074278570642, -63.564097598139362, 53.297162330832862, 1561336487.19485
1561336489.20242, 47.519068761933212, -63.564103064777058, 52.914743946445988, 1561336489.20242
1561336491.22113, 47.51906321468433, -63.56410856174876, 52.530203548426186, 1561336491.22113
1561336493.24091, 47.519057664494461, -63.56411406163479, 52.145459278323557, 1561336493.24091
1561336495.26566, 47.519052100647897, -63.564119575053752, 51.759768313285171, 1561336495.26566
1561336497.2832, 47.519046556613858, -63.564125068839743, 51.375450771204434, 1561336497.2832
1561336499.30423, 47.519041002989667, -63.564130572128967, 50.990468430828201, 1561336499.30423
1561336501.32022, 47.519035463214792, -63.564136061694406, 50.60644613766938, 1561336501.32022
1561336503.34119, 47.519029909755048, -63.56414156482068, 50.221475196690072, 1561336503.34119
1561336505.35785, 47.519024368139185, -63.564147056210416, 49.837325284784811, 1561336505.35785
1561336507.38068, 47.519018809568578, -63.564152564401226, 49.452000054182392, 1561336507.38068
1561336509.38449, 47.519013303263591, -63.564158020800129, 49.070297924332898, 1561336509.38449
1561336511.40744, 47.519007744363435, -63.564163529317497, 48.684949849520699, 1561336511.40744
1561336513.42404, 47.51900220291202, -63.564169020544284, 48.30081133701237, 1561336513.42404
1561336515.4357, 47.518996675036064, -63.564174498318643, 47.917613887865215, 1561336515.4357
1561336517.45255, 47.518991132898044, -63.564179990225803, 47.533427779468525, 1561336517.45255
1561336519.4744, 47.518985577020125, -63.564185495748333, 47.148289208313741, 1561336519.4744
1561336521.48264, 47.518980058541707, -63.564190964210333, 46.765743205180428, 1561336521.48264
1561336523.49228, 47.51897453621622, -63.564196436484529, 46.382930519741393, 1561336523.49228
1561336525.49557, 47.51896903134012, -63.564201891467491, 46.001327442022138, 1561336525.49557
1561336526.50562, 47.51896625580558, -63.564204641846132, 45.808924832885822, 1561336526.50562
1561336527.50992, 47.518963496072054, -63.564207376566969, 45.61902085641367, 1561336527.50992
1561336529.58966, 47.518957781117344, -63.564213039724507, 45.226689443077291, 1561336529.58966
1561336531.60141, 47.518952252993735, -63.564218517744273, 44.847183977954117, 1561336531.60141
1561336533.61292, 47.518946725529219, -63.564223995110929, 44.46772375903025, 1561336533.61292
1561336535.62521, 47.518941195921684, -63.56422947460117, 44.088116422494124, 1561336535.62521
1561336537.63617, 47.518935669969267, -63.564234950469434, 43.708760008965882, 1561336537.63617
1561336539.64859, 47.518930140004016, -63.564240430314143, 43.32912811534743, 1561336539.64859
1561336541.66013, 47.518924612457603, -63.564245907761951, 42.949662274380906, 1561336541.66013
1561336543.67252, 47.518919082575565, -63.564251387524216, 42.570036092757796, 1561336543.67252
1561336545.68338, 47.518913556897651, -63.564256863120455, 42.190698524316538, 1561336545.68338
1561336547.6965, 47.518908025008876, -63.564262344871267, 41.810934580160151, 1561336547.6965
1561336549.70801, 47.518902497545007, -63.564267822237277, 41.431474406212622, 1561336549.70801
1561336551.72107, 47.518896965821327, -63.564273303824486, 41.051721796094235, 1561336551.72107
1561336553.73203, 47.518891439868909, -63.564278779692749, 40.672365382565992, 1561336553.73203
1561336555.74481, 47.518885908914378, -63.56428426051778, 40.292665574672235, 1561336555.74481
1561336557.75571, 47.518880383127055, -63.564289736222435, 39.913320495181992, 1561336557.75571
1561336559.7681, 47.518874853244355, -63.564295215985346, 39.533694268582536, 1561336559.7681
1561336560.87274, 47.518871817784408, -63.564298223933577, 39.325310064166196, 1561336560.87274
1561336562.88165, 47.51886629746501, -63.564303694219873, 38.946340357220095, 1561336562.88165
1561336564.90057, 47.518860749638939, -63.564309191763535, 38.565482318586241, 1561336564.90057
1561336566.9216, 47.518855196014094, -63.564314695053412, 38.184226194355894, 1561336566.9216
1561336568.9364, 47.518849659509748, -63.564320181377951, 37.804145391875338, 1561336568.9364
1561336570.9451, 47.518844139766884, -63.564325651092943, 37.425215264109546, 1561336570.9451
1561336572.95966, 47.518838603921623, -63.564331136764373, 37.045179707828297, 1561336572.95966
1561336574.96915, 47.518833082008229, -63.564336608630214, 36.668228238380337, 1561336574.96915
1561336576.98239, 47.518827549790565, -63.564342090706937, 36.292148416065608, 1561336576.98239
1561336578.99014, 47.518822032658484, -63.564347557834793, 35.917094111327401, 1561336578.99014
1561336581.00543, 47.518816494807147, -63.56435304549413, 35.540631312132604, 1561336581.00543
1561336583.02448, 47.518810946623361, -63.56435854339226, 35.163466114010532, 1561336583.02448
1561336585.04166, 47.518805403578604, -63.564364036197937, 34.786650267051073, 1561336585.04166
1561336587.06027, 47.51879985660424, -63.564369532897615, 34.409567284921629, 1561336587.06027
1561336589.07779, 47.518794312625232, -63.564375026629072, 34.032687927666672, 1561336589.07779
1561336591.09705, 47.518788763864912, -63.564380525098514, 33.655483536655368, 1561336591.09705
1561336593.11484, 47.518783219143621, -63.564386019565539, 33.278553718555528, 1561336593.11484
1561336595.13416, 47.518777670218199, -63.564391518198583, 32.901338104125955, 1561336595.13416
1561336597.15186, 47.518772125744555, -63.564397012420201, 32.524425121153534, 1561336597.15186
1561336599.17126, 47.518766576598999, -63.564402511271382, 32.147194542166254, 1561336599.17126
1561336601.17651, 47.518761066336879, -63.564407971591557, 31.772607256333085, 1561336601.17651
1561336603.19608, 47.518755516724852, -63.564413470904981, 31.395344966735429, 1561336603.19608
1561336605.20114, 47.518750006984888, -63.564418930707724, 31.020793177189439, 1561336605.20114
1561336607.22, 47.518744459323258, -63.564424428088429, 30.643663475354543, 1561336607.22
1561336609.22461, 47.518738950819575, -63.564429886666105, 30.269195727833516, 1561336609.22461
1561336611.24396, 47.518733401812256, -63.5644353853803, 29.891974546232177, 1561336611.24396
1561336613.24921, 47.518727891550135, -63.564440845700474, 29.517387260399008, 1561336613.24921
1561336615.26852, 47.518722342651571, -63.564446344306901, 29.14017347200177, 1561336615.26852
1561336617.28369, 47.518716805130431, -63.564451831639033, 28.763733119643526, 1561336617.28369
1561336619.3046, 47.518711251835782, -63.564457334601698, 28.386220485465934, 1561336619.3046
1561336621.32123, 47.51870571030247, -63.564462825909636, 28.018665303015378, 1561336621.32123
1561336623.34256, 47.518700155853445, -63.564468330016226, 27.684905267524115, 1561336623.34256
1561336625.35883, 47.518694615309414, -63.564473820343842, 27.351980766592803, 1561336625.35883
1561336627.38098, 47.518689058607308, -63.564479326683092, 27.01808534647321, 1561336627.38098
1561336629.39682, 47.518683519244526, -63.564484815840167, 26.685231825037356, 1561336629.39682
1561336631.41937, 47.518677961443728, -63.564490323268153, 26.351270385719825, 1561336631.41937
1561336633.43408, 47.518672425186374, -63.564495809347946, 26.018603465952559, 1561336633.43408
1561336635.45007, 47.518666885411498, -63.564501298913378, 25.685725182396546, 1561336635.45007
1561336637.46564, 47.518661346790353, -63.564506787335546, 25.352916224903485, 1561336637.46564
1561336639.47531, 47.518655824382314, -63.56451225969154, 25.021081493463715, 1561336639.47531
1561336641.49182, 47.518650283178545, -63.56451775067292, 24.688117349519686, 1561336641.49182
1561336643.51355, 47.518644727630821, -63.564523255868245, 24.354291294830485, 1561336643.51355
1561336645.59375, 47.518639011412318, -63.564528920278129, 24.01081072963354, 1561336645.59375
1561336646.59897, 47.518636249150553, -63.56453165750429, 23.844829805180758, 1561336646.59897
1561336647.60068, 47.518633496533319, -63.564534385173332, 23.679428408821501, 1561336647.60068
1561336649.60971, 47.518627975884371, -63.56453985578618, 23.347699378959824, 1561336649.60971
1561336651.62482, 47.518622438527672, -63.564545342955363, 23.014966400627181, 1561336651.62482
1561336653.63388, 47.518616917796173, -63.564550813650015, 22.683232410467983, 1561336653.63388
1561336655.64597, 47.518611388737668, -63.564556292596208, 22.350998060138366, 1561336655.64597
1561336657.65726, 47.518605861878505, -63.564561769362989, 22.018895866306952, 1561336657.65726
1561336659.6698, 47.51860033158372, -63.564567249534257, 21.686587229616865, 1561336659.6698
1561336661.6799, 47.51859480799444, -63.564572723060799, 21.354681518681637, 1561336661.6799
1561336663.69278, 47.518589276765404, -63.564578204157847, 21.022316744021214, 1561336663.69278
1561336665.70413, 47.518583749741147, -63.56458368108823, 20.69020462959476, 1561336665.70413
1561336667.7171, 47.51857821826512, -63.564589162430039, 20.357825013409215, 1561336667.7171
1561336669.72855, 47.518572690965698, -63.564594639633086, 20.138723790374769, 1561336669.72855
1561336671.74155, 47.518567159407112, -63.564600121056699, 19.925716840359474, 1561336671.74155
1561336673.75284, 47.518561632547303, -63.564605597824126, 19.712890828588847, 1561336673.75284
1561336675.76544, 47.51855610208807, -63.56461107815835, 19.499926211866157, 1561336675.76544
1561336676.87003, 47.518553066765705, -63.564614085970241, 19.383043284587782, 1561336676.87003
1561336678.87924, 47.518547545621466, -63.564619557073897, 19.170437365573228, 1561336678.87924
1561336680.89801, 47.518541998207482, -63.564625054209202, 18.956819862510052, 1561336680.89801
1561336682.9198, 47.518536442494664, -63.56463055956813, 18.742882791021714, 1561336682.9198
1561336684.93546, 47.51853090362652, -63.564636048235052, 18.529594367498909, 1561336684.93546
1561336686.95715, 47.518525348188859, -63.564641553321309, 18.315667891947935, 1561336686.95715
1561336688.97272, 47.518519809568367, -63.564647041742823, 18.102389004768757, 1561336688.97272
1561336691.00717, 47.51851421906683, -63.56465258157516, 17.887112304056743, 1561336691.00717
1561336693.02292, 47.518508679951701, -63.564658070486836, 17.673814369418732, 1561336693.02292
1561336695.03214, 47.518503158779936, -63.564663541617769, 17.461207390810443, 1561336695.03214
1561336697.04782, 47.518497619856767, -63.564669030339218, 17.247916848100168, 1561336697.04782
1561336699.05719, 47.518492098273569, -63.564674501877853, 17.035294026042678, 1561336699.05719
1561336701.07306, 47.518486558828236, -63.564679991116734, 16.821983376279835, 1561336701.07306
1561336703.0824, 47.518481037326936, -63.564685462574218, 16.609363707775135, 1561336703.0824
1561336704.08664, 47.518478277758511, -63.564688197131446, 16.503099398210807, 1561336704.08664
1561336705.08768, 47.518475526982257, -63.56469092297619, 16.397173654073633, 1561336705.08768
1561336707.09723, 47.518470004904422, -63.564696395004987, 16.184531784557315, 1561336707.09723
1561336709.11349, 47.518464464387257, -63.564701885305979, 15.971179861095603, 1561336709.11349
1561336711.12506, 47.518458936758293, -63.564707362835591, 15.758324231157211, 1561336711.12506
1561336713.13309, 47.518453418857064, -63.564712830725625, 15.545843192832999, 1561336713.13309
1561336715.1535, 47.518447866936278, -63.564718332326891, 15.330794809858974, 1561336715.1535
1561336717.17221, 47.518442319687395, -63.564723829298593, 15.111247903202511, 1561336717.17221
1561336719.1926, 47.51843676782164, -63.564729330845324, 14.891518271627536, 1561336719.1926
1561336725.23456, 47.518420165012152, -63.564745783176171, 14.234418591442026, 1561336725.23456
1561336727.25504, 47.518414612899406, -63.564751284967656, 14.014679184459887, 1561336727.25504
1561336729.2612, 47.518409100136559, -63.564756747765891, 13.796497152822669, 1561336729.2612
1561336731.28168, 47.518403548023151, -63.564762249558022, 13.576757719911068, 1561336731.28168
1561336733.28821, 47.518398034244164, -63.564767713363189, 13.358535471678334, 1561336733.28821
1561336735.31049, 47.518392477184996, -63.56477322005626, 13.138600297258312, 1561336735.31049
1561336737.32147, 47.518386951176886, -63.564778695979705, 12.919894049688422, 1561336737.32147
1561336739.34195, 47.518381399064133, -63.564784197771189, 12.700154642706284, 1561336739.34195
1561336741.34833, 47.518375885696578, -63.564789661168646, 12.481948678175666, 1561336741.34833
1561336743.36264, 47.518370350538582, -63.564795146159057, 12.262880299739884, 1561336743.36264
1561336745.37698, 47.518364815297375, -63.564800631231911, 12.043808628262431, 1561336745.37698
1561336747.39957, 47.518359257386507, -63.564806138768965, 11.823839745541846, 1561336747.39957
1561336749.41629, 47.518353715605549, -63.564811630322296, 11.604509246174995, 1561336749.41629
1561336751.43939, 47.518348156293307, -63.564817139248028, 11.384484900335254, 1561336751.43939
1561336753.45621, 47.518342614237838, -63.564822631073383, 11.165143536523837, 1561336753.45621
1561336755.46658, 47.518337089906268, -63.564828105335486, 10.94650364244713, 1561336755.46658
1561336757.48343, 47.518331547768248, -63.564833597242647, 10.727159011523506, 1561336757.48343
1561336759.50653, 47.518325988455352, -63.564839106169018, 10.507134639754302, 1561336759.50653
1561336761.58713, 47.51832027113749, -63.564844771668291, 10.280856807782554, 1561336761.58713
1561336763.60309, 47.518314731445166, -63.564850261151925, 10.096388632883073, 1561336763.60309
1561336765.61145, 47.518309212637206, -63.564855729940476, 9.9133348340202545, 1561336765.61145
1561336767.62619, 47.518303676297307, -63.564861216102067, 9.7296995168293741, 1561336767.62619
1561336769.63708, 47.518298150536843, -63.564866691780111, 9.546415109876218, 1561336769.63708
1561336771.65158, 47.51829261485603, -63.564872177288592, 9.3628016539498375, 1561336771.65158
1561336773.65991, 47.518287096130614, -63.564877645995345, 9.1797505931778005, 1561336773.65991
1561336775.67599, 47.518281556108093, -63.564883135806184, 8.9959931267147972, 1561336775.67599
1561336777.68521, 47.518276034936989, -63.564888606936456, 8.8128609445706125, 1561336777.68521
1561336779.69983, 47.518270498926633, -63.564894092771496, 8.6292365580119821, 1561336779.69983
1561336781.70847, 47.518264979348864, -63.564899562322879, 8.4461572253660737, 1561336781.70847
1561336783.72522, 47.518259437486009, -63.564905053957368, 8.2623387168633258, 1561336783.72522
1561336785.72925, 47.518253930576314, -63.564910510955499, 8.0796795724981116, 1561336785.72925
1561336787.74155, 47.518248400941268, -63.564915990473004, 7.89626664912522, 1561336787.74155
1561336789.75229, 47.518242875592897, -63.564921465742692, 7.7129959108950974, 1561336789.75229
1561336791.76544, 47.518237343622225, -63.564926947574655, 7.5295055169377685, 1561336791.76544
1561336796.90982, 47.51822320728855, -63.564940955784458, 7.0606162931977945, 1561336796.90982
1561336798.92853, 47.518217660039667, -63.564946452756161, 6.8766191351369388, 1561336798.92853
1561336800.93405, 47.518212149035257, -63.564951913811896, 6.6938241727765675, 1561336800.93405
1561336802.95303, 47.518206601044085, -63.564957411519153, 6.5098023936295508, 1561336802.95303
1561336804.95853, 47.51820109009536, -63.564962872519708, 6.3270092783939136, 1561336804.95853
1561336809.99963, 47.518187237566821, -63.564976599496624, 5.9874356783999962, 1561336809.99963
1561336810.99969, 47.518184489483914, -63.564979322672436, 5.9772018297155691, 1561336810.99969
1561336813.0162, 47.518178948280145, -63.564984813653815, 5.9565664112115178, 1561336813.0162
1561336818.07358, 47.518165051015686, -63.564998584961195, 5.9048130593689194, 1561336818.07358
1561336819.08545, 47.518162270480346, -63.565001340295311, 5.8944583579742797, 1561336819.08545
1561336821.09802, 47.518156740103009, -63.565006820548376, 5.8738632570508047, 1561336821.09802
1561336827.155, 47.51814009602009, -63.565023313778582, 5.8118807653244149, 1561336827.155
1561336829.16351, 47.518134576799383, -63.565028782976142, 5.7913272116372259, 1561336829.16351
1561336831.18094, 47.518132305708747, -63.565034376833715, 5.770682380411488, 1561336831.18094
1561336833.19452, 47.518133648239868, -63.565040070713309, 5.7500769445245448, 1561336833.19452
1561336835.2139, 47.518134994638075, -63.565045780993806, 5.7294121557914481, 1561336835.2139
1561336888.60764, 47.51817059429365, -63.565196764571951, 11.407727208313858, 1561336888.60764
1561337064.74814, 47.51828803392501, -63.565694843990769, 36.949609852548924, 1561337064.74814
1561337425.36777, 47.518528472872198, -63.566714582299589, 42.292690273202652, 1561337425.36777
1561337785.87421, 47.518768836351306, -63.567734000536781, 15.291079960698085, 1561337785.87421
1561338145.92203, 47.51900889405097, -63.568752121916624, 63.575587008144595, 1561338145.92203
1561338505.96173, 47.519248946336681, -63.569770220335066, 9.726847327779339, 1561338505.96173
1561339213.77844, 47.519720874902013, -63.571771741481001, 30.918551118321574, 1561339213.77844
1561339330.83295, 47.519798919636258, -63.572102741122457, 13.396355579932944, 1561339330.83295
1561339450.94217, 47.519879001062677, -63.572442378686588, 4.8326862587303721, 1561339450.94217
1561339571.85559, 47.519959618680375, -63.572784290319838, 24.443128652606823, 1561339571.85559
1561339573.87601, 47.519960965771816, -63.572790003540462, 24.725292815982129, 1561339573.87601
1561339692.6669, 47.52004016821715, -63.573125913211541, 41.588738389711345, 1561339692.6669
1561339813.53513, 47.52012075570488, -63.57346769705898, 58.50217625477854, 1561339813.53513
1561339934.37997, 47.520201327597555, -63.573809414765442, 56.610633419329275, 1561339934.37997
1561340055.25269, 47.520281918078865, -63.57415121130915, 35.311763297123228, 1561340055.25269
1561340176.18686, 47.520362549531256, -63.574493181617449, 15.26255608411854, 1561340176.18686
1561340295.07355, 47.520441815850077, -63.574829362185739, 4.2274478250759255, 1561340295.07355
1561340297.08438, 47.520443156547557, -63.574835048288591, 4.094070188900929, 1561340297.08438
1561340418.06619, 47.520523819763419, -63.575177153310634, 23.959364162946112, 1561340418.06619
1561340655.40573, 47.520682063143418, -63.575848287661351, 57.438034493973724, 1561340655.40573
1561341016.36044, 47.5209227255014, -63.576868973489475, 16.181990636309408, 1561341016.36044
1561341377.23883, 47.521163336973949, -63.577889443504731, 40.209845396588605, 1561341377.23883
1561341738.18677, 47.521403994818016, -63.57891011018868, 37.037709479883944, 1561341738.18677
1561342098.70892, 47.521644368771668, -63.579929572849977, 19.469258483770911, 1561342098.70892
1561342740.16, 47.522072048824533, -63.58174342929437, 15.261233381206113, 1561342740.16
1561342813.67712, 47.522121065509822, -63.58195131654535, 6.8732310271462271, 1561342813.67712
1561342861.00549, 47.522152621150546, -63.582085148838665, 6.2400975395539229, 1561342861.00549
1561342982.01416, 47.522233302274842, -63.582427329813108, 24.863209272956912, 1561342982.01416
1561343102.95038, 47.522313935094147, -63.582769305918731, 42.177495619492738, 1561343102.95038
1561343174.4104, 47.52236158023188, -63.582971376226979, 52.059477383678832, 1561343174.4104
1561343223.85989, 47.522394550104693, -63.583111206494664, 58.857685607191804, 1561343223.85989
1561343344.84824, 47.522475217680906, -63.583453330009618, 54.334002404922401, 1561343344.84824
1561343465.87015, 47.522555907633041, -63.583795548424284, 32.569755598689689, 1561343465.87015
1561343535.3512, 47.522602233315645, -63.583992022721773, 20.640213825444942, 1561343535.3512
1561343586.82544, 47.522636553166834, -63.584137578453962, 14.11188249092103, 1561343586.82544
1561343707.61917, 47.522717090982489, -63.584479151634589, 6.114343336910828, 1561343707.61917
1561343895.71945, 47.522842504658158, -63.585011050193572, 35.164457291209352, 1561343895.71945
1561344256.25858, 47.523082889932979, -63.586030560869695, 39.953693810080011, 1561344256.25858
1561344616.97385, 47.523323392647143, -63.587050569624019, 20.078178906044148, 1561344616.97385
1561344977.85898, 47.523564008613413, -63.588071058697821, 56.676804302517958, 1561344977.85898
1561345338.74594, 47.523804625799883, -63.589091552946677, 3.4393731781350141, 1561345338.74594
1561345699.18259, 47.524044942747395, -63.590110773836258, 58.831257689740468, 1561345699.18259
1561346155.6358, 47.524349277620303, -63.591401504527973, 5.5804740710242369, 1561346155.6358
1561346276.30569, 47.524429732867176, -63.591742727521769, 23.370355163581728, 1561346276.30569
1561346397.07941, 47.524510257341404, -63.592084244119349, 41.705267023469425, 1561346397.07941
1561346414.1427, 47.524521634091627, -63.592132494655161, 44.121829107861394, 1561346414.1427
1561346517.49289, 47.524590541629649, -63.592424742051485, 59.062889287511481, 1561346517.49289
1561346638.27658, 47.524671072751389, -63.592766286842149, 49.077851318214499, 1561346638.27658
1561346759.04474, 47.524751593518438, -63.593107787717045, 27.343745325498407, 1561346759.04474
1561346775.1066, 47.524762302576988, -63.593153206470447, 24.736216709373171, 1561346775.1066
1561346879.47037, 47.524831885907751, -63.593448320007028, 10.44923731634937, 1561346879.47037
1561347000.35812, 47.524912486410081, -63.593790159051395, 10.903649288359723, 1561347000.35812
