unixtime,lat,lon,depth,sci_m_present_time,sci_ocr504i_irrad3
1473791506.50989,47.379963068800784,-62.82600843889525,8.921918947971797,1473791506.50989,11.0464
1473791627.07184,47.3798780003397,-62.82586415327936,19.492632745941805,1473791627.07184,9.90087
1473804257.36765,47.37039250395289,-62.80973033229063,1.2659620226387098,1473804257.36765,0.0
1473804815.70508,47.369926088862655,-62.80902416074972,43.20073058432458,1473804815.70508,0.00228498
1473804936.32092,47.369910575690135,-62.80898125880226,27.552328290909628,1473804936.32092,0.00183265
1473805056.83588,47.36989507549242,-62.808938392736856,19.867901128702336,1473805056.83588,0.0165682
1473805176.95258,47.36987962651747,-62.808895668328894,13.034345910006063,1473805176.95258,0.0825216
1473805297.61435,47.36986410743759,-62.8088527500445,8.19633401976726,1473805297.61435,0.237567
1473818759.15265,47.36796963659706,-62.80152542642818,0.0014563136748504324,1473818759.15265,0.0
1473819347.10727,47.3678725524578,-62.80031797925682,43.29006022168711,1473819347.10727,0.000284284
1473819467.44675,47.36783409611044,-62.800165395381754,26.467766971221238,1473819467.44675,0.000701821
1473819588.01721,47.36779556594979,-62.8000125186365,17.176045699307927,1473819588.01721,-0.000202842
1473819708.1615,47.367757171978404,-62.79986018225164,10.939958638607962,1473819708.1615,-0.00220354
1473819828.82166,47.36771861315274,-62.79970719177172,13.259957162143012,1473819828.82166,0.000719218
1473833210.80856,47.36121668606308,-62.77822655752312,0.16432003932212064,1473833210.80856,0.0
1473840880.19714,47.350588333299996,-62.7523783333,0.0,1473840880.19714,0.0
1473842089.16464,47.34638499134606,-62.747256321539496,0.2666953811123908,1473842089.16464,0.0
1473844143.78336,47.34012378998358,-62.74347093983765,0.00700924120109476,1473844143.78336,0.0
1473845815.84741,47.33387700624277,-62.737926495051575,0.0,1473845815.84741,0.0
1473848169.4893801,47.3295733333,-62.73643,0.0,1473848169.4893801,0.0
1473849369.5285,47.32498371248161,-62.732314206987525,54.88021007072521,1473849369.5285,-0.00526548
1473849489.9121401,47.325055781820886,-62.73219507335421,40.54003145122447,1473849489.9121401,-0.006465899999999999
1473849610.94855,47.32512824195017,-62.73207529372868,23.038430467857676,1473849610.94855,0.0710046
1473849731.2906199,47.32520028640317,-62.73195620123342,16.940866110456252,1473849731.2906199,0.23406999999999997
1473849851.5413802,47.325272276191996,-62.73183719910033,10.403217688987704,1473849851.5413802,1.17723
1473849971.86792,47.32534431134768,-62.731718121973934,14.748798943328097,1473849971.86792,3.19107
1473865553.5625598,47.335416293379105,-62.71785176498892,0.4004622506347736,1473865553.5625598,0.0
1473866230.92047,47.33573439963796,-62.71732792543328,56.18922966996521,1473866230.92047,0.00519034
1473866351.68692,47.33575076801645,-62.71716204291092,42.85669075864876,1473866351.68692,0.0363664
1473866472.14719,47.335767094896106,-62.71699658095133,25.260684149183955,1473866472.14719,0.295935
1473866593.10391,47.33578348906331,-62.71683043707775,17.288890236677663,1473866593.10391,0.969857
1473866713.78506,47.33579984588047,-62.71666467172184,11.04956472649131,1473866713.78506,3.3898300000000003
1473866834.39444,47.33581619297011,-62.71649900494778,12.526804309024579,1473866834.39444,6.656000000000001
1473879207.38943,47.336399435942795,-62.69605353577025,0.6786667173348445,1473879207.38943,0.0
1473879905.95068,47.33580518847921,-62.69387352452002,58.50570160154808,1473879905.95068,4.0720700000000005e-05
1473880026.34845,47.33573418635733,-62.69365931136056,44.159947148176244,1473880026.34845,0.00315485
1473880147.2637,47.33566287906212,-62.69344417749422,30.13299110644135,1473880147.2637,0.0190734
1473880267.35406,47.335592058229,-62.69323051128233,19.818714809228574,1473880267.35406,0.0761368
1473880388.06387,47.33552087208785,-62.69301574293739,14.750520001751735,1473880388.06387,0.18848900000000002
1473880508.08511,47.33545009201679,-62.6928021997045,8.014050277225593,1473880508.08511,1.15724
1473880628.61307,47.33537901311794,-62.6925877549092,25.372851040097157,1473880628.61307,1.04585
1473893746.91034,47.32162350875087,-62.66665997862968,0.7906565727851081,1473893746.91034,0.0
1473894453.3740802,47.32019607755278,-62.66538280988543,61.64979593893219,1473894453.3740802,7.55154e-05
1473894574.2347698,47.32032821463954,-62.665349698322345,48.19492948447253,1473894574.2347698,0.000527847
1473894695.18472,47.32046044931421,-62.66531656230522,33.64145085806552,1473894695.18472,-0.00877974
1473894815.19894,47.32059166095454,-62.66528368264506,21.449927208869006,1473894815.19894,-0.00110751
1473894936.21805,47.320723971241854,-62.66525052768054,15.696958289114654,1473894936.21805,0.00221539
1473895056.76205,47.320855762090986,-62.6652175028794,9.194508385573496,1473895056.76205,0.00324184
1473895177.75443,47.32098804315457,-62.665184355237905,18.671194731748642,1473895177.75443,0.00287649
1473908155.3660002,47.329146614225216,-62.667225614106854,1.528591543605644,1473908155.3660002,0.0
1473908886.1164901,47.32811718277682,-62.66883523068757,61.37684862210607,1473908886.1164901,-0.000655174
1473909006.71201,47.32819269914752,-62.668870044535325,47.696694082340876,1473909006.71201,-0.014677500000000001
1473909126.9423802,47.328267986862926,-62.66890475297056,31.59618279006401,1473909126.9423802,-0.0009857239999999999
1473909247.48599,47.32834347072785,-62.6689395518328,20.610675133459345,1473909247.48599,-0.000829148
1473909368.3402698,47.32841914913286,-62.6689744403801,15.275999063199382,1473909368.3402698,0.00320704
1473909489.31625,47.32849490374589,-62.66900936406008,9.77439017107491,1473909489.31625,0.00110196
1473909610.2114599,47.3285706077811,-62.66904426442317,16.795091755164922,1473909610.2114599,0.00367677
1473922288.1524699,47.33494130140761,-62.675061560411045,1.6955959021475868,1473922288.1524699,0.0
1473923017.31354,47.33466539697086,-62.67478015980998,60.52047299170445,1473923017.31354,-0.008414399999999999
1473923137.71506,47.33470612118139,-62.674556619794465,47.1219877691596,1473923137.71506,-0.000185445
1473923258.12247,47.3347468473841,-62.67433306884365,30.521390156565584,1473923258.12247,-0.0102411
1473923378.58667,47.334787592795294,-62.6741094124551,18.266265987835,1473923378.58667,0.0009801789999999999
1473923498.60071,47.33482818594587,-62.673886591843214,14.778834691339624,1473923498.60071,0.000719218
1473923619.11575,47.334868948553066,-62.67366284106379,10.535560615465302,1473923619.11575,0.00261553
1473923739.4635,47.33490965457657,-62.6734394008789,15.394735790442093,1473923739.4635,-0.00568301
1473937063.28006,47.3382351246353,-62.6471161942221,1.113009873440126,1473937063.28006,0.0
1473937823.0770001,47.338811954016634,-62.64548625196087,63.39479732855282,1473937823.0770001,-0.000376816
1473937943.49609,47.33902348518639,-62.64539925841592,49.352927642368215,1473937943.49609,-0.00331697
1473938063.89145,47.33923497467136,-62.645312282014096,33.784096138761875,1473938063.89145,0.035131199999999994
1473938183.9853199,47.33944593455181,-62.64522552341551,20.52435741178179,1473938183.9853199,0.259888
1473938304.75824,47.33965808726789,-62.64513827425565,16.693748823351648,1473938304.75824,0.770031
1473938425.28265,47.33986980344534,-62.6450512046251,10.423778685488262,1473938425.28265,2.6261
1473938545.74136,47.34008140421243,-62.64496418245779,18.156921395475518,1473938545.74136,4.9168199999999995
1473951073.9484901,47.357753331724204,-62.636631223590406,0.021959201701424968,1473951073.9484901,0.0
1473951793.50082,47.357713959224434,-62.636472168978386,59.2602829995806,1473951793.50082,0.00496418
1473951913.93042,47.35792832333415,-62.636445297556655,46.33001343135129,1473951913.93042,0.0669336
1473952034.43289,47.358142817152135,-62.63641840987548,30.181401299765238,1473952034.43289,0.496144
1473952155.31015,47.35835797809446,-62.63639143856752,17.95037554051929,1473952155.31015,2.60488
1473952276.1919901,47.358573147189176,-62.63636446623762,12.051898552270886,1473952276.1919901,8.83157
1473952396.4337199,47.358787176891575,-62.63633763673522,7.4037049200359295,1473952396.4337199,20.9026
1473965685.00717,47.377968848796044,-62.635439624832706,0.0667782,1473965685.00717,0.0
1473966406.32639,47.37741936315668,-62.63558990802495,59.866309300396736,1473966406.32639,0.00473801
1473966527.19678,47.37750153068469,-62.63547437624499,47.62321359518899,1473966527.19678,0.0177164
1473966648.28229,47.37758384445104,-62.63535863884639,34.03601756131681,1473966648.28229,0.111193
1473966768.63235,47.377665658259446,-62.63524360441443,21.18306688364847,1473966768.63235,0.767073
1473966889.13327,47.377747574622326,-62.63512842578559,15.285160290172277,1473966889.13327,1.8912900000000001
1473967009.9223301,47.37782968686228,-62.6350129717435,8.90707355484087,1473967009.9223301,9.785960000000001
1473967130.0299098,47.377911335833254,-62.63489816908147,21.322110657754454,1473967130.0299098,7.04672
1473980203.67035,47.38602842496482,-62.623919963908,0.5731706364602966,1473980203.67035,0.0
1473980910.49701,47.38659712108494,-62.624317167132126,60.872,1473980910.49701,0.000684423
1473981030.9091802,47.386773736050756,-62.624388753895204,46.12173134739708,1473981030.9091802,-1.1471400000000002e-05
1473981151.79633,47.38695104769529,-62.62446062304079,30.178869432672496,1473981151.79633,-0.00107271
1473981272.16644,47.38712760096962,-62.62453218479866,19.863897816088244,1473981272.16644,-0.00580479
1473981392.96756,47.38730478642936,-62.62460400279818,15.504871267931822,1473981392.96756,0.00165868
1473981513.9839199,47.387482287593116,-62.62467594876096,8.538298227347017,1473981513.9839199,-0.0136858
1473981634.66672,47.387659299506254,-62.62474769641738,21.96981838146111,1473981634.66672,0.00104977
1473994871.0834,47.40560395175702,-62.631462039985045,0.0,1473994871.0834,0.0
1473995608.51495,47.40611030600752,-62.63147246207068,59.24182642012615,1473995608.51495,-0.008414399999999999
1473995728.93259,47.406259256870364,-62.63155740940459,47.6634357262384,1473995728.93259,-0.00213395
1473995849.94861,47.40640894790078,-62.63164277885932,30.924475090435728,1473995849.94861,-0.008397
1473995970.20575,47.406557700232746,-62.63172761297018,17.568047461641846,1473995970.20575,-0.000376816
1473996091.02771,47.406707151220104,-62.63181284552729,13.035858051817556,1473996091.02771,0.00038866800000000005
1473996211.63144,47.40685633226738,-62.63189792413641,7.5142584706581665,1473996211.63144,0.00430308
1473996332.08838,47.40700533174271,-62.631982899194234,23.870046113526,1473996332.08838,0.00120634
1474009263.90695,47.42021071809944,-62.63826668174541,0.6341140797982218,1474009263.90695,0.0
1474009980.2769198,47.41997088908775,-62.63706408756405,60.30262114028568,1474009980.2769198,-0.000411611
1474010101.12341,47.420040162360365,-62.63687963373071,47.77445313157722,1474010101.12341,-0.00850139
1474010222.24115,47.42010959112261,-62.63669476587539,31.08124248597836,1474010222.24115,-0.00159463
1474010342.62106,47.42017859693592,-62.636511024205475,18.314868737754303,1474010342.62106,-0.00030722700000000003
1474010463.3238802,47.42024778785215,-62.63632678966236,11.664063629441184,1474010463.3238802,0.000893192
1474010584.1147802,47.42031702925874,-62.636142420678574,8.729925496403839,1474010584.1147802,0.00237197
1474023080.15002,47.426170917905594,-62.61825838306211,0.4109566052730289,1474023080.15002,0.0
1474023782.23346,47.42660352075564,-62.617759317494,59.016014289628096,1474023782.23346,-0.00554383
1474023902.6305199,47.42681203118931,-62.617669689128476,46.0033445085309,1474023902.6305199,0.00398992
1474024023.03629,47.427020556706886,-62.61758005427914,30.867940894452015,1474024023.03629,0.0418292
1474024143.53067,47.42722923568458,-62.617490353464845,20.266121748541273,1474024143.53067,0.28755
1474024263.64835,47.42743726227204,-62.61740093308098,14.679883097892196,1474024263.64835,0.725685
1474024384.6207,47.427646769024975,-62.617310876446886,8.65367844632118,1474024384.6207,2.21429
1474024505.1271698,47.427855468941154,-62.617221166632156,21.182141293762253,1474024505.1271698,2.71615
1474038046.99985,47.450759775371615,-62.607106018246824,0.12814572054998402,1474038046.99985,0.0
1474038744.12112,47.45181029720227,-62.60676956393749,62.20234357994514,1474038744.12112,0.011122799999999999
1474038864.47284,47.45203576740778,-62.6067340623723,48.62656331511038,1474038864.47284,0.0717701
1474038985.375,47.45226226882235,-62.606698398437345,31.185073000225767,1474038985.375,0.483479
1474039106.42236,47.4524890422586,-62.60666269167107,18.25490428617513,1474039106.42236,3.16981
1474039226.68558,47.45271434666574,-62.606627216211756,12.693116191796276,1474039226.68558,8.87416
1474039347.47134,47.45294063001336,-62.6065915866127,8.127306052599922,1474039347.47134,24.0845
1474052180.41989,47.475047289851815,-62.59923421369349,0.6589364625458,1474052180.41989,0.0
1474052922.6506,47.47528297491426,-62.59712965828899,62.00248574933378,1474052922.6506,0.00555569
1474053043.43329,47.475345551136435,-62.59688612430007,48.07514334112317,1474053043.43329,0.0382627
1474053164.32883,47.475408185824975,-62.59664236277194,30.58138028133979,1474053164.32883,0.26248
1474053284.8464699,47.47547062472762,-62.596399363202885,16.579564694947912,1474053284.8464699,2.27106
1474053405.23404,47.475532996242286,-62.596156625894224,10.61334477285038,1474053405.23404,6.6841800000000005
1474053526.08435,47.475595607497695,-62.595912955563094,15.884157003343198,1474053526.08435,12.5584
1474066460.0234401,47.480433214599984,-62.56812833959512,0.4124942644546097,1474066460.0234401,0.0
1474067217.5321,47.48070705400168,-62.566634966199366,67.80369494500529,1474067217.5321,-0.00195998
1474067337.93298,47.480880024469656,-62.56655122517039,54.08206202731032,1474067337.93298,-0.00048120000000000004
1474067458.38705,47.481053071351155,-62.56646744714696,39.07927687344074,1474067458.38705,0.0015021
1474067578.80792,47.48122607053715,-62.5663836922146,24.90988235673915,1474067578.80792,0.000649629
1474067699.3327901,47.48139921913154,-62.56629986494843,16.052969438183002,1474067699.3327901,0.00305047
1474067820.64407,47.481573497499426,-62.566215490719536,10.578573006029774,1474067820.64407,-0.00366492
1474067941.0414698,47.481746462968026,-62.56613175211095,14.912234437847252,1474067941.0414698,0.00111936
1474080766.94855,47.498636416643116,-62.55718618540349,0.6507971225533248,1474080766.94855,0.0
1474081529.64642,47.49930573381463,-62.557062070881656,66.11422636407828,1474081529.64642,-0.0011249
1474081650.44324,47.49952083883867,-62.55707668923183,51.906995264415706,1474081650.44324,-0.00143806
1474081770.84036,47.49973523211003,-62.5570912592119,35.72445484724285,1474081770.84036,-0.00103792
1474081891.33804,47.49994980445066,-62.55710584136137,22.026085656347245,1474081891.33804,-0.000446406
1474082012.20718,47.50016503825617,-62.557120468463424,15.237797161596855,1474082012.20718,0.0015021
1474082132.75259,47.500379695589984,-62.55713505638895,8.014270855486988,1474082132.75259,0.00379855
1474082252.96365,47.500593757541104,-62.557149603852785,26.091639501548897,1474082252.96365,0.00498157
1474095534.36551,47.5224817705321,-62.557449168999916,0.7874592121504671,1474095534.36551,0.0
1474096310.4207199,47.52278221614214,-62.556301583930214,66.37206591570653,1474096310.4207199,-0.00175121
1474096431.21451,47.52285285824702,-62.556084207671006,53.32101390405745,1474096431.21451,-0.010101899999999999
1474096551.60129,47.52292326232615,-62.5558675638524,36.8974450291491,1474096551.60129,-0.00154244
1474096672.20895,47.5229937955794,-62.55565052254586,21.74623495010546,1474096672.20895,-0.000498598
1474096793.4115,47.5230646767336,-62.555432410696405,13.523840563401446,1474096793.4115,-0.000602982
1474096914.39273,47.52313542845642,-62.555214697126466,7.815453982554344,1474096914.39273,0.00371157
1474109636.1473699,47.53043626267198,-62.527628104895115,0.805202882959984,1474109636.1473699,0.0
1474110410.90427,47.53130368076053,-62.52514827194354,65.92658899158396,1474110410.90427,0.000719218
1474110531.6911302,47.531500403859894,-62.524972871387746,52.49486742970538,1474110531.6911302,0.00606021
1474110652.17786,47.53169663814383,-62.52479790666536,36.12902084797192,1474110652.17786,0.0388369
1474110772.66522,47.53189287345366,-62.52462294102829,19.48169817935747,1474110772.66522,0.390786
1474110893.62823,47.53208988344509,-62.524447284676256,13.6787925695444,1474110893.62823,1.02549
1474111013.78394,47.53228557860329,-62.52427280064453,7.538475585988458,1474111013.78394,2.96838
1474111133.8649,47.53248115201779,-62.524098425160865,23.991671035802522,1474111133.8649,3.58155
1474124188.52264,47.55150663139853,-62.50330187035734,1.1227467250171916,1474124188.52264,0.0
1474124987.96768,47.55224218994095,-62.50199017846097,69.2697457115433,1474124987.96768,0.00252854
1474125108.97134,47.55251999585197,-62.501929990785655,56.72214205139804,1474125108.97134,0.0218048
1474125229.27795,47.55279620144307,-62.501870149825585,41.157779055043534,1474125229.27795,0.12088299999999999
1474125349.65475,47.553072568179566,-62.50181027395274,26.672105178469163,1474125349.65475,0.874624
1474125470.32135,47.55334960025241,-62.50175025393234,16.689404359402303,1474125470.32135,3.18376
1474125590.7477698,47.55362608090864,-62.501690353378365,8.654914560033955,1474125590.7477698,13.4468
1474125711.2620199,47.55390276320929,-62.5016304091374,21.645976719513374,1474125711.2620199,13.052999999999999
1474138639.0049698,47.58117834695103,-62.49499863467983,0.8446147331450115,1474138639.0049698,0.0
1474139446.8996,47.581992920169725,-62.49361014532508,68.27620562538779,1474139446.8996,-0.00495232
1474139567.2997699,47.58216432855233,-62.49333065199977,54.69476804647714,1474139567.2997699,0.0227443
1474139687.7081,47.58233574855179,-62.49305113973238,37.94744800302427,1474139687.7081,0.14769200000000002
1474139808.21695,47.58250731165697,-62.492771394121135,23.100136974523803,1474139808.21695,0.9465969999999999
1474139929.1284199,47.582679447954845,-62.49249071387922,12.591528912174091,1474139929.1284199,5.7546
1474140049.50809,47.58285082715224,-62.492211268142405,8.79073184548858,1474140049.50809,14.981
1474152797.4316099,47.6015602401289,-62.461761599722465,0.8353270032383789,1474152797.4316099,0.0
1474153564.50327,47.603176369457465,-62.459894430239245,68.07588582611145,1474153564.50327,-0.00262108
1474153685.31131,47.6034491681664,-62.459637503126075,54.571774315714904,1474153685.31131,-0.000289829
1474153805.70691,47.603721035536815,-62.45938145316557,37.68408194252979,1474153805.70691,-0.00136847
1474153926.16937,47.60399305388538,-62.459125261010904,23.448821707996306,1474153926.16937,-0.00269067
1474154046.66925,47.60426515673277,-62.45886898927362,13.529211551699786,1474154046.66925,0.000684423
1474154167.43732,47.604537865184405,-62.45861214716652,10.473719744278982,1474154167.43732,-0.00989318
1474167571.39072,47.63725480109984,-62.427808892539794,1.9236103504427844,1474167571.39072,0.0
1474168230.68079,47.63973260536522,-62.426402034402635,50.84724160770054,1474168230.68079,-0.00658768
1474168351.11115,47.64008985953979,-62.426353069684716,37.40189535555844,1474168351.11115,-0.00190778
1474168471.49005,47.64044696105928,-62.426304125889466,21.375610780372146,1474168471.49005,0.00244156
1474168592.15454,47.64080490977539,-62.426255065978715,12.817946169747165,1474168592.15454,0.000406065
1474168712.62363,47.641162278841435,-62.42620608551393,9.649100420986034,1474168712.62363,0.00138032
1474181900.41132,47.677914097263525,-62.41947876204196,1.139504438221845,1474181900.41132,0.0
1474182538.4840698,47.67889120188465,-62.418306935690616,52.75952442254457,1474182538.4840698,0.000701821
1474182658.91907,47.679101716089974,-62.418047538848896,37.39223263084548,1474182658.91907,4.0720700000000005e-05
1474182779.45419,47.679312405300024,-62.41778792636529,19.31914501905711,1474182779.45419,0.00124114
1474182899.76926,47.679522709873794,-62.417528787832794,10.71501045136065,1474182899.76926,0.0021284000000000003
1474183020.39948,47.679733565314066,-62.41726897051935,14.868080460891006,1474183020.39948,0.00339841
1474196221.17188,47.70217215891417,-62.38907588354262,0.16557533915146694,1474196221.17188,0.0
1474196903.82077,47.703187964379225,-62.38789383157112,53.359063026106455,1474196903.82077,4.0720700000000005e-05
1474197024.22665,47.703386815563675,-62.38771469672742,40.28359381323332,1474197024.22665,0.00663432
1474197144.6338801,47.703585668977524,-62.38753555987535,25.084840594034944,1474197144.6338801,0.045795800000000005
1474197265.11237,47.70378464007815,-62.38735631700531,15.345802011404412,1474197265.11237,0.159957
1474197386.1312,47.7039845035541,-62.38717627024005,7.360893982362024,1474197386.1312,0.503781
1474197506.4958198,47.704183286597356,-62.38699719678125,23.30390658104812,1474197506.4958198,0.447971
1474210709.25421,47.72710477924039,-62.365496876480215,1.88633,1474210709.25421,0.0
1474211405.26178,47.728717479681855,-62.36471945623507,56.93139131615862,1474211405.26178,0.00405951
1474211525.67178,47.72895702311982,-62.36478186320052,42.58450849282989,1474211525.67178,0.0363142
1474211646.11823,47.72919663907117,-62.36484428905747,26.279284949723802,1474211646.11823,0.255312
1474211766.83127,47.72943678537596,-62.36490685308458,14.762195295899902,1474211766.83127,0.8966139999999999
1474211887.10855,47.729676064780996,-62.364969191262944,6.931197244772251,1474211887.10855,4.70558
1474212007.96951,47.72991650535785,-62.36503183195515,26.040608841273237,1474212007.96951,3.9479699999999998
1474225209.88165,47.752997015393674,-62.36681330187717,1.316559552358528,1474225209.88165,0.0
1474225864.97189,47.75330281705289,-62.365191498645565,60.80013070870478,1474225864.97189,0.00312005
1474225985.7790198,47.753463183404854,-62.365009789236424,46.481551409159906,1474225985.7790198,0.0167422
1474226106.40704,47.753623311995796,-62.36482834923178,29.49898699607441,1474226106.40704,0.0890631
1474226226.6481302,47.75378292695325,-62.36464749121978,16.506236696239608,1474226226.6481302,0.627251
1474226347.4404302,47.75394327361887,-62.36446580411703,7.890927740632651,1474226347.4404302,2.6052299999999997
1474226467.8783,47.7541031497937,-62.364284650122386,23.30595310367896,1474226467.8783,3.1339900000000003
1474239530.34412,47.76787194023271,-62.3449914706066,0.4574570780344279,1474239530.34412,0.0
1474240267.7246099,47.76790264102275,-62.34373975227697,61.05514750596929,1474240267.7246099,-0.00128148
1474240388.50137,47.76810940983222,-62.34348145651378,48.5998491966597,1474240388.50137,0.000493052
1474240509.01929,47.76831573551002,-62.34322371431103,31.505553177282863,1474240509.01929,0.00038866800000000005
1474240629.38336,47.76852179779778,-62.34296630113533,18.168372871337613,1474240629.38336,-0.00209916
1474240750.20145,47.768728637364426,-62.342707916982185,9.495800441004983,1474240750.20145,0.00104977
1474240870.82394,47.76893514206506,-62.34244995114398,18.367380751041036,1474240870.82394,0.00200662
1474253981.65155,47.78938975379401,-62.3199585464124,1.0895508001889564,1474253981.65155,0.0
1474254693.7670002,47.79022222069417,-62.32121953362315,59.57641953887784,1474254693.7670002,-0.013946799999999999
1474254814.07156,47.79049500212735,-62.32126337657142,46.61749415423911,1474254814.07156,-0.0006899689999999999
1474254934.68991,47.79076849505567,-62.32130733387516,29.77046553028841,1474254934.68991,0.000406065
1474255054.9944198,47.791041276375864,-62.32135117680529,16.40981229714489,1474255054.9944198,-0.00634411
1474255175.09512,47.79131359557192,-62.32139494546024,8.381157666153529,1474255175.09512,0.00364198
1474255295.5810199,47.79158678818025,-62.321438854494886,21.272040665042745,1474255295.5810199,-0.00469136
1474268154.2070599,47.819093537746646,-62.329105911371755,0.15033552009645215,1474268154.2070599,0.0
1474268839.30936,47.82034301722071,-62.33014238797239,56.353122383997935,1474268839.30936,0.0009279860000000001
1474268959.6017199,47.8205510743343,-62.329989638550394,42.107689982310475,1474268959.6017199,-0.00270806
1474269079.98654,47.82075929136614,-62.32983677172113,25.12649909620035,1474269079.98654,-0.00124668
1474269200.4888,47.82096771152165,-62.32968375576446,14.069045579028895,1474269200.4888,-0.000759558
1474269321.04037,47.82117621696345,-62.32953067719307,9.076616815441609,1474269321.04037,0.00191964
1474282524.0041199,47.84239800849132,-62.3138457728235,0.3419197476817145,1474282524.0041199,0.0
1474283203.01743,47.843244544125795,-62.31292020744068,55.53703026323684,1474283203.01743,0.00240676
1474283323.42975,47.843501696519525,-62.312651430452426,43.142485924222015,1474283323.42975,0.0112968
1474283443.81561,47.84375879240543,-62.312382712526386,27.044085643443307,1474283443.81561,0.07016950000000001
1474283564.3069198,47.844016113490575,-62.31211375922101,16.448511474663153,1474283564.3069198,0.356513
1474283684.3316698,47.8442724381905,-62.311845847342475,7.588353582350746,1474283684.3316698,1.60086
1474283805.40765,47.844531007895746,-62.311575588973,26.9401316631104,1474283805.40765,1.37951
1474297166.20084,47.87046398881953,-62.283930156909186,0.9296697245300976,1474297166.20084,0.0
1474297862.02615,47.871439007544915,-62.28400359874649,54.1993452111382,1474297862.02615,0.0138542
1474297982.61783,47.8717617591928,-62.28407554221396,40.73818428346279,1474297982.61783,0.0902809
1474298102.91531,47.87208372344313,-62.28414731016536,24.675749275427066,1474298102.91531,0.483392
1474298223.3104599,47.87240594909836,-62.284219136385616,14.343968505335202,1474298223.3104599,2.00834
1474298344.0799,47.872729176502894,-62.2842911859024,8.25996145518332,1474298344.0799,4.75408
1474311350.34775,47.904952761779,-62.295864039699104,0.7840954039382595,1474311350.34775,0.0
1474312093.04245,47.90597393746578,-62.29636841748403,59.60252866815004,1474312093.04245,-0.00107271
1474312213.8352401,47.90624125571912,-62.29615667109865,45.83160941112661,1474312213.8352401,0.0282245
1474312334.2149,47.90650765970319,-62.295945648918256,28.73846194455686,1474312334.2149,0.17293599999999998
1474312454.69913,47.90677429510376,-62.295734443429744,14.041738367381956,1474312454.69913,1.27704
1474312575.75967,47.90704220589636,-62.29552222768604,9.786187425798808,1474312575.75967,2.88139
1474325861.95752,47.93814080983936,-62.274065414750744,1.4410416828997377,1474325861.95752,0.0
1474326650.24185,47.94063031766239,-62.27261786265229,64.84808548978825,1474326650.24185,-0.0115981
1474326770.5414698,47.94086987486629,-62.272262850982635,52.21439673579354,1474326770.5414698,-0.014921
1474326890.9235198,47.941109596215966,-62.271907596057225,34.14994432570816,1474326890.9235198,0.00197183
1474327011.4078698,47.94134952127936,-62.271552039238365,18.051455815842935,1474327011.4078698,0.000632231
1474327131.91888,47.94158949943175,-62.2711964037443,10.449344536098817,1474327131.91888,0.00195443
1474327252.77011,47.94183015507711,-62.270839764239895,16.635045519065745,1474327252.77011,-0.0009335319999999999
1474340238.1087599,47.96865799896119,-62.23227870172657,1.356517771501779,1474340238.1087599,0.0
1474341007.5088198,47.97078529679926,-62.23121548653919,68.19174053274675,1474341007.5088198,-0.00142066
1474341127.91644,47.9710766951317,-62.23122946472243,53.777758644518826,1474341127.91644,-0.00154244
1474341248.32825,47.97136810360427,-62.2312434433921,36.46048003658995,1474341248.32825,5.81181e-05
1474341368.78659,47.97165962468464,-62.2312574274635,20.335111249394494,1474341368.78659,-0.00088134
1474341489.7171,47.971952288462155,-62.231271466349284,13.096654747504141,1474341489.7171,0.00103237
1474341609.8101802,47.97224292557696,-62.231285408017435,7.685117946790855,1474341609.8101802,0.00167607
1474341730.58813,47.972535220144785,-62.2312994291925,25.190300189001213,1474341730.58813,-0.00195998
1474354321.2092,48.00191406831354,-62.23356431974961,1.3530260066356423,1474354321.2092,0.0
1474355096.72235,48.00290639791542,-62.23384746255864,73.06771363176381,1474355096.72235,-0.00663987
1474355217.13895,48.00313682717413,-62.233820282596795,60.78386433614904,1474355217.13895,-0.00197737
1474355337.61737,48.00336737473078,-62.23379308868129,44.87185882054984,1474355337.61737,-0.00517849
1474355457.9976802,48.00359773454459,-62.23376591691073,29.62457835842139,1474355457.9976802,-0.00984098
1474355578.60434,48.003828527502016,-62.2337386940493,14.998330147692554,1474355578.60434,-0.00926687
1474355699.54071,48.004059951392186,-62.2337113967671,7.249442246206638,1474355699.54071,-4.6266099999999994e-05
1474355820.3824198,48.00429119414131,-62.233684120851144,22.740900823231453,1474355820.3824198,0.000458258
1474369945.19727,48.03105256510924,-62.232250370128234,1.330769452214404,1474369945.19727,0.0
1474370798.29556,48.032524549570944,-62.23191546022925,74.58580119504919,1474370798.29556,-0.00418684
1474370918.73004,48.032708298469146,-62.23172709804026,60.00515325636138,1474370918.73004,-0.0051088999999999996
1474371039.1103802,48.032891964764545,-62.23153882052794,42.24619707625608,1474371039.1103802,0.024257900000000002
1474371159.7977,48.033076099424655,-62.231350062891906,25.27133769796102,1474371159.7977,0.177059
1474371280.0770001,48.033259611561824,-62.2311619434082,11.727519081826198,1474371280.0770001,1.15234
1474371401.05359,48.03344418756626,-62.23097273334722,15.647223362766663,1474371401.05359,1.9875900000000002
1474383388.98193,48.05158871394804,-62.21335245207407,1.3578138385376013,1474383388.98193,0.0
1474384299.70752,48.05288855033375,-62.214524652698564,73.3013062168726,1474384299.70752,0.00398992
1474384420.3654802,48.053086540882965,-62.21479722968629,59.95705222989324,1474384420.3654802,0.0227095
1474384540.75183,48.05328408574115,-62.215069193083544,43.57560231878888,1474384540.75183,0.07686749999999999
