unixtime,lat,lon,depth,sci_m_present_time
1569044724.03,43.1253066098,-65.3933148158,86.199485686,1569044724.03
1569044726.04,43.1253059776,-65.3933148004,85.7932190038,1569044726.04
1569044728.05,43.1253053471,-65.393314785,85.4232185826,1569044728.05
1569044730.06,43.1253047164,-65.3933147697,85.0530872564,1569044730.06
1569044732.06,43.1253040871,-65.3933147544,84.6837892741,1569044732.06
1569044734.07,43.1253034563,-65.393314739,84.3136468706,1569044734.07
1569044736.07,43.1253028271,-65.3933147237,83.9443931533,1569044736.07
1569044738.08,43.1253021963,-65.3933147084,83.5742286393,1569044738.08
1569044740.09,43.1253015644,-65.393314693,83.2033671811,1569044740.09
1569044742.1,43.1253009337,-65.3933146777,82.8332358549,1569044742.1
1569044744.1,43.1253003032,-65.3933146623,82.4632502034,1569044744.1
1569044746.11,43.1252996737,-65.393314647,82.0938508114,1569044746.11
1569044748.11,43.1252990432,-65.3933146317,81.7238448516,1569044748.11
1569044750.12,43.1252984137,-65.3933146163,81.3544160081,1569044750.12
1569044752.12,43.1252977832,-65.393314601,80.9843878938,1569044752.12
1569044754.14,43.125297151,-65.3933145856,80.6133900359,1569044754.14
1569044756.14,43.1252965205,-65.3933145703,80.2433877685,1569044756.14
1569044758.15,43.1252958883,-65.3933145549,79.8702982078,1569044758.15
1569044760.16,43.1252952577,-65.3933145395,79.4871373519,1569044760.16
1569044762.17,43.125294627,-65.3933145242,79.1038409884,1569044762.17
1569044764.17,43.1252939977,-65.3933145089,78.7214247185,1569044764.17
1569044766.17,43.1252933689,-65.3933144936,78.3393330385,1569044766.17
1569044768.19,43.1252927369,-65.3933144782,77.9552672817,1569044768.19
1569044770.19,43.1252921061,-65.3933144629,77.5719594477,1569044770.19
1569044772.2,43.1252914768,-65.3933144476,77.1895603381,1569044772.2
1569044774.2,43.1252908461,-65.3933144322,76.8062754452,1569044774.2
1569044775.29,43.125290504,-65.3933144239,76.5984164734,1569044775.29
1569044777.3,43.1252898746,-65.3933144086,76.2159352946,1569044777.3
1569044779.31,43.1252892432,-65.3933143932,75.8322494778,1569044779.31
1569044781.32,43.1252886099,-65.3933143778,75.4473856511,1569044781.32
1569044783.33,43.125287978,-65.3933143624,75.0633656856,1569044783.33
1569044785.35,43.1252873446,-65.393314347,74.6785152413,1569044785.35
1569044787.36,43.1252867128,-65.3933143316,74.2945296875,1569044787.36
1569044789.38,43.1252860795,-65.3933143162,73.9096849329,1569044789.38
1569044791.39,43.1252854476,-65.3933143009,73.5129419005,1569044791.39
1569044793.4,43.1252848143,-65.3933142854,73.1029621615,1569044793.4
1569044795.42,43.1252841812,-65.39331427,72.6931309432,1569044795.42
1569044797.42,43.1252835517,-65.3933142547,72.2856466233,1569044797.42
1569044799.44,43.1252829185,-65.3933142393,71.875766577,1569044799.44
1569044801.45,43.1252822864,-65.3933142239,71.466612551,1569044801.45
1569044803.46,43.1252816534,-65.3933142085,71.056799613,1569044803.46
1569044805.48,43.1252810212,-65.3933141931,70.6475845883,1569044805.48
1569044807.49,43.1252803895,-65.3933141778,70.2386481792,1569044807.49
1569044809.5,43.1252797574,-65.3933141624,69.8294555078,1569044809.5
1569044811.51,43.1252791243,-65.393314147,69.4196141069,1569044811.51
1569044813.52,43.1252784936,-65.3933141316,69.0113711823,1569044813.52
1569044815.53,43.1252778617,-65.3933141163,68.6023351292,1569044815.53
1569044817.55,43.1252772287,-65.3933141009,68.1925730557,1569044817.55
1569044819.56,43.1252765969,-65.3933140855,67.7835370025,1569044819.56
1569044821.57,43.1252759662,-65.3933140702,67.3752819073,1569044821.57
1569044823.58,43.1252753343,-65.3933140548,66.9689401531,1569044823.58
1569044825.58,43.1252747037,-65.3933140394,66.5684750921,1569044825.58
1569044827.6,43.1252740705,-65.393314024,66.1664320126,1569044827.6
1569044829.61,43.1252734384,-65.3933140086,65.7650353423,1569044829.61
1569044831.63,43.1252728053,-65.3933139932,65.3629802764,1569044831.63
1569044833.63,43.1252721758,-65.3933139779,64.9632992779,1569044833.63
1569044835.65,43.1252715428,-65.3933139625,64.5613000534,1569044835.65
1569044837.66,43.1252709107,-65.3933139471,64.1599333015,1569044837.66
1569044839.67,43.1252702776,-65.3933139317,63.7578782356,1569044839.67
1569044841.68,43.1252696469,-65.3933139164,63.3574052313,1569044841.68
1569044843.69,43.125269015,-65.393313901,62.9561481644,1569044843.69
1569044845.7,43.1252683843,-65.3933138857,62.5556631737,1569044845.7
1569044847.71,43.1252677524,-65.3933138703,62.154376236,1569044847.71
1569044849.72,43.1252671217,-65.3933138549,61.753911175,1569044849.72
1569044851.73,43.1252664898,-65.3933138396,61.3526222396,1569044851.73
1569044853.74,43.1252658591,-65.3933138242,60.9521013372,1569044853.74
1569044855.76,43.1252652244,-65.3933138088,60.5537307784,1569044855.76
1569044857.76,43.1252645936,-65.3933137934,60.1804802248,1569044857.76
1569044859.78,43.1252639604,-65.393313778,59.8057218387,1569044859.78
1569044861.78,43.1252633309,-65.3933137627,59.4331908034,1569044861.78
1569044863.79,43.1252627003,-65.3933137474,59.0600499595,1569044863.79
1569044865.8,43.125262068,-65.393313732,58.6858790856,1569044865.8
1569044867.81,43.1252614375,-65.3933137166,58.3127307947,1569044867.81
1569044869.82,43.1252608052,-65.3933137013,57.9385841234,1569044869.82
1569044871.83,43.1252601746,-65.3933136859,57.5654023655,1569044871.83
1569044873.84,43.1252595438,-65.3933136706,57.1921127597,1569044873.84
1569044875.84,43.1252589145,-65.3933136553,56.8196858489,1569044875.84
1569044877.85,43.1252582837,-65.3933136399,56.4464129988,1569044877.85
1569044879.86,43.1252576517,-65.3933136245,56.0723797163,1569044879.86
1569044881.87,43.1252570209,-65.3933136092,55.6990938339,1569044881.87
1569044883.88,43.1252563889,-65.3933135938,55.3250791688,1569044883.88
1569044885.89,43.1252557581,-65.3933135785,54.9518174448,1569044885.89
1569044887.89,43.1252551276,-65.3933135631,54.5786747392,1569044887.89
1569044889.9,43.1252544981,-65.3933135478,54.2010149223,1569044889.9
1569044891.9,43.1252538675,-65.3933135324,53.8221555784,1569044891.9
1569044893.92,43.1252532353,-65.3933135171,53.4422618056,1569044893.92
1569044895.92,43.1252526047,-65.3933135017,53.0633968358,1569044895.92
1569044897.94,43.1252519725,-65.3933134863,52.6835219658,1569044897.94
1569044899.94,43.1252513419,-65.393313471,52.304649435,1569044899.94
1569044901.95,43.1252507111,-65.3933134556,51.9256561068,1569044901.95
1569044903.95,43.1252500818,-65.3933134403,51.5475141211,1569044903.95
1569044905.96,43.1252494511,-65.393313425,51.1685377603,1569044905.96
1569044907.97,43.125248819,-65.3933134096,50.788772346,1569044907.97
1569044909.98,43.1252481883,-65.3933133943,50.4097959853,1569044909.98
1569044911.99,43.1252475563,-65.3933133789,50.0300664411,1569044911.99
1569044914.0,43.1252469255,-65.3933133635,49.6510787837,1569044914.0
1569044916.01,43.125246295,-65.3933133482,49.2722402328,1569044916.01
1569044918.01,43.1252456654,-65.3933133329,48.8939548115,1569044918.01
1569044920.02,43.125245035,-65.3933133175,48.5151407891,1569044920.02
1569044922.02,43.1252444054,-65.3933133022,48.1924170313,1569044922.02
1569044924.03,43.1252437749,-65.3933132869,47.8935091913,1569044924.03
1569044926.04,43.1252431426,-65.3933132715,47.5938105773,1569044926.04
1569044928.05,43.1252425121,-65.3933132562,47.2949384927,1569044928.05
1569044930.06,43.1252418814,-65.3933132408,46.9959442644,1569044930.06
1569044932.06,43.1252412521,-65.3933132255,46.6976500191,1569044932.06
1569044934.07,43.1252406214,-65.3933132101,46.3986647386,1569044934.07
1569044936.07,43.1252399921,-65.3933131948,46.1003749671,1569044936.07
1569044938.08,43.1252393614,-65.3933131795,45.8013941604,1569044938.08
1569044940.09,43.1252387293,-65.3933131641,45.5018042685,1569044940.09
1569044942.1,43.1252380986,-65.3933131488,45.2028249531,1569044942.1
1569044944.1,43.1252374681,-65.3933131334,44.9039260609,1569044944.1
1569044946.11,43.1252368385,-65.3933131181,44.6055037066,1569044946.11
1569044948.11,43.125236208,-65.3933131028,44.3066092883,1569044948.11
1569044950.12,43.1252355785,-65.3933130874,44.0082152685,1569044950.12
1569044952.12,43.1252349479,-65.3933130721,43.7093119024,1569044952.12
1569044954.14,43.1252343157,-65.3933130567,43.4106250152,1569044954.14
1569044956.14,43.1252336851,-65.3933130414,43.1137882086,1569044956.14
1569044958.15,43.1252330544,-65.393313026,42.816865577,1569044958.15
1569044960.16,43.125232425,-65.3933130107,42.5206158995,1569044960.16
1569044962.16,43.1252317943,-65.3933129954,42.2236933031,1569044962.16
1569044964.17,43.125231165,-65.3933129801,41.9274480332,1569044964.17
1569044966.18,43.1252305315,-65.3933129646,41.6292565034,1569044966.18
1569044968.19,43.1252299021,-65.3933129493,41.3329846115,1569044968.19
1569044970.19,43.1252292715,-65.393312934,41.0360886371,1569044970.19
1569044972.2,43.1252286422,-65.3933129187,40.7398566958,1569044972.2
1569044974.2,43.1252280114,-65.3933129033,40.4429340995,1569044974.2
1569044975.29,43.1252276693,-65.393312895,40.2818691861,1569044975.29
1569044977.3,43.1252270398,-65.3933128797,39.9855647837,1569044977.3
1569044979.31,43.1252264084,-65.3933128643,39.68834046,1569044979.31
1569044981.31,43.1252257777,-65.393312849,39.3914178284,1569044981.31
1569044983.32,43.1252251457,-65.3933128336,39.0939258393,1569044983.32
1569044985.34,43.1252245124,-65.3933128182,38.7957845916,1569044985.34
1569044987.35,43.1252238805,-65.3933128028,38.4987701719,1569044987.35
1569044989.36,43.1252232497,-65.3933127875,38.2023962856,1569044989.36
1569044991.37,43.1252226177,-65.3933127721,37.9054274684,1569044991.37
1569044993.38,43.125221987,-65.3933127567,37.6090683648,1569044993.38
1569044995.39,43.1252213539,-65.3933127413,37.3115636767,1569044995.39
1569044997.41,43.1252207217,-65.393312726,37.0145269649,1569044997.41
1569044999.42,43.1252200886,-65.3933127105,36.7170089724,1569044999.42
1569045001.43,43.1252194568,-65.3933126952,36.4201538407,1569045001.43
1569045003.44,43.1252188253,-65.3933126798,36.1234241855,1569045003.44
1569045005.45,43.1252181931,-65.3933126644,35.8263742045,1569045005.45
1569045007.47,43.1252175599,-65.393312649,35.5288473424,1569045007.47
1569045009.48,43.125216928,-65.3933126336,35.2319021774,1569045009.48
1569045011.5,43.1252162949,-65.3933126182,34.9344019241,1569045011.5
1569045013.5,43.1252156642,-65.3933126029,34.6380678806,1569045013.5
1569045015.52,43.1252150323,-65.3933125875,34.3411492892,1569045015.52
1569045017.53,43.125214399,-65.3933125721,34.0435545325,1569045017.53
1569045019.56,43.1252137616,-65.3933125566,33.7435021725,1569045019.56
1569045021.57,43.125213131,-65.3933125413,33.4462998164,1569045021.57
1569045023.58,43.125212499,-65.3933125259,33.1484934263,1569045023.58
1569045025.59,43.1252118683,-65.3933125105,32.8512910702,1569045025.59
1569045027.6,43.1252112351,-65.3933124951,32.5529057437,1569045027.6
1569045029.6,43.1252106057,-65.3933124798,32.2562689811,1569045029.6
1569045031.62,43.1252099726,-65.3933124644,31.9579103052,1569045031.62
1569045033.63,43.1252093404,-65.393312449,31.6600269284,1569045033.63
1569045035.65,43.1252087073,-65.3933124336,31.3616460495,1569045035.65
1569045037.66,43.1252080751,-65.3933124182,31.0637433995,1569045037.66
1569045039.68,43.1252074418,-65.3933124028,30.7653003593,1569045039.68
1569045041.68,43.125206811,-65.3933123875,30.4680254641,1569045041.68
1569045043.69,43.1252061816,-65.3933123722,30.1714064569,1569045043.69
1569045045.69,43.1252055507,-65.3933123568,29.8741285612,1569045045.69
1569045047.7,43.1252049213,-65.3933123415,29.5775140016,1569045047.7
1569045049.71,43.1252042904,-65.3933123261,29.2802227983,1569045049.71
1569045051.72,43.1252036583,-65.3933123108,28.9662086971,1569045051.72
1569045053.73,43.1252030275,-65.3933122954,28.6290386708,1569045053.73
1569045055.73,43.1252023964,-65.3933122801,28.2917695651,1569045055.73
1569045057.74,43.1252017663,-65.3933122647,27.9550344072,1569045057.74
1569045059.75,43.1252011352,-65.3933122494,27.6177552534,1569045059.75
1569045061.75,43.1252005051,-65.393312234,27.280998278,1569045061.75
1569045063.76,43.1251998739,-65.3933122187,26.943673768,1569045063.76
1569045065.78,43.125199241,-65.3933122033,26.6054157101,1569045065.78
1569045067.8,43.1251986071,-65.3933121879,26.2666354738,1569045067.8
1569045069.8,43.1251979781,-65.3933121726,25.9304745759,1569045069.8
1569045071.8,43.1251973482,-65.3933121572,25.5938200026,1569045071.8
1569045073.81,43.1251967168,-65.3933121419,25.2563880464,1569045073.81
1569045075.82,43.1251960868,-65.3933121265,24.9197082929,1569045075.82
1569045077.83,43.1251954555,-65.3933121112,24.5822763368,1569045077.83
1569045079.84,43.1251948228,-65.3933120958,24.2441576705,1569045079.84
1569045081.85,43.1251941914,-65.3933120804,23.9067089009,1569045081.85
1569045083.86,43.1251935588,-65.393312065,23.5724905555,1569045083.86
1569045085.87,43.1251929274,-65.3933120497,23.2535745228,1569045085.87
1569045087.88,43.1251922962,-65.3933120343,22.9347536432,1569045087.88
1569045089.89,43.125191666,-65.393312019,22.6164374348,1569045089.89
1569045091.9,43.1251910349,-65.3933120036,22.2976610105,1569045091.9
1569045093.91,43.125190402,-65.3933119882,21.9780229487,1569045093.91
1569045095.92,43.1251897709,-65.3933119729,21.6592179595,1569045095.92
1569045097.94,43.125189138,-65.3933119575,21.3395640073,1569045097.94
1569045099.94,43.1251885068,-65.3933119421,21.0207637853,1569045099.94
1569045101.95,43.1251878754,-65.3933119267,20.7018524818,1569045101.95
1569045103.96,43.1251872455,-65.3933119114,20.383680649,1569045103.96
1569045105.97,43.1251866141,-65.393311896,20.0647455477,1569045105.97
1569045107.98,43.1251859814,-65.3933118807,19.7451883756,1569045107.98
1569045109.99,43.12518535,-65.3933118653,19.4262580415,1569045109.99
1569045112.01,43.1251847174,-65.3933118499,19.1067119927,1569045112.01
1569045114.02,43.125184086,-65.3933118345,18.7878134015,1569045114.02
1569045116.02,43.1251834549,-65.3933118192,18.4700355633,1569045116.02
1569045118.03,43.1251828248,-65.3933118038,18.1927083934,1569045118.03
1569045120.04,43.1251821936,-65.3933117885,17.9149124585,1569045120.04
1569045122.05,43.1251815608,-65.3933117731,17.6363850738,1569045122.05
1569045124.06,43.1251809296,-65.3933117577,17.3586015677,1569045124.06
1569045126.08,43.1251802968,-65.3933117423,17.0800838425,1569045126.08
1569045128.09,43.1251796656,-65.393311727,16.8023003694,1569045128.09
1569045130.1,43.1251790342,-65.3933117116,16.5243938286,1569045130.1
1569045132.1,43.1251784043,-65.3933116963,16.2471427147,1569045132.1
1569045134.11,43.1251777729,-65.3933116809,15.9692527566,1569045134.11
1569045136.11,43.125177143,-65.3933116656,15.6920182254,1569045136.11
1569045138.12,43.1251765116,-65.3933116502,15.4141421136,1569045138.12
1569045140.14,43.1251758789,-65.3933116348,15.1356782902,1569045140.14
1569045142.15,43.1251752476,-65.3933116195,14.8578063323,1569045142.15
1569045144.16,43.1251746164,-65.3933116041,14.5800062436,1569045144.16
1569045146.16,43.1251739863,-65.3933115888,14.3026611064,1569045146.16
1569045148.18,43.1251733524,-65.3933115734,14.0236953528,1569045148.18
1569045150.19,43.1251727196,-65.393311558,13.7705845365,1569045150.19
1569045151.28,43.1251723771,-65.3933115496,13.6365597562,1569045151.28
1569045153.29,43.1251717458,-65.3933115343,13.3895609877,1569045153.29
1569045155.3,43.1251711151,-65.3933115189,13.1427527579,1569045155.3
1569045157.31,43.1251704841,-65.3933115036,12.8958572161,1569045157.31
1569045163.35,43.1251685879,-65.3933114574,12.1539241611,1569045163.35
1569045165.35,43.1251679567,-65.3933114421,11.9069290562,1569045165.35
1569045167.36,43.1251673256,-65.3933114267,11.6600077224,1569045167.36
1569045169.37,43.125166696,-65.3933114114,11.4136199323,1569045169.37
1569045171.38,43.1251660649,-65.393311396,11.1666801337,1569045171.38
1569045173.38,43.1251654348,-65.3933113807,10.9201386757,1569045173.38
1569045175.39,43.1251648036,-65.3933113654,10.6731878276,1569045175.39
1569045177.4,43.1251641709,-65.39331135,10.4256026711,1569045177.4
1569045179.41,43.12516354,-65.3933113346,10.1787415676,1569045179.41
1569045181.42,43.1251629089,-65.3933113193,9.92764427509,1569045181.42
1569045183.43,43.1251622766,-65.3933113039,9.64078495135,1569045183.43
1569045185.44,43.1251616454,-65.3933112885,9.35446439947,1569045185.44
1569045187.45,43.1251610158,-65.3933112732,9.06881796652,1569045187.45
1569045189.46,43.1251603847,-65.3933112578,8.78250597789,1569045189.46
1569045191.47,43.1251597524,-65.3933112425,8.49564950858,1569045191.47
1569045193.48,43.1251591212,-65.3933112271,8.20934319481,1569045193.48
1569045195.49,43.1251584877,-65.3933112117,7.92193514275,1569045195.49
1569045197.5,43.1251578582,-65.3933111964,7.63636995884,1569045197.5
1569045199.5,43.125157228,-65.393311181,7.35046700185,1569045199.5
1569045201.51,43.1251565982,-65.3933111657,7.0647464899,1569045201.51
1569045203.52,43.1251559673,-65.3933111504,6.77855275583,1569045203.52
1569045205.53,43.1251553348,-65.393311135,6.49157942519,1569045205.53
1569045207.54,43.1251547039,-65.3933111196,6.205371453,1569045207.54
1569045209.55,43.1251540714,-65.3933111042,5.91842517139,1569045209.55
1569045211.57,43.1251534378,-65.3933110888,5.63100859004,1569045211.57
1569045213.58,43.1251528067,-65.3933110735,5.34470941232,1569045213.58
1569045215.59,43.1251521744,-65.3933110581,5.19426843021,1569045215.59
1569045217.6,43.1251515433,-65.3933110427,5.05745221775,1569045217.6
1569045219.61,43.125150911,-65.3933110273,4.92035330617,1569045219.61
1569045221.62,43.1251502799,-65.393311012,4.78353572959,1569045221.62
1569045223.63,43.1251496491,-65.3933109966,4.646763088,1569045223.63
1569045225.63,43.1251490192,-65.3933109813,4.51021932748,1569045225.63
1569045227.64,43.1251483884,-65.3933109659,4.37344260976,1569045227.64
1569045229.64,43.1251477585,-65.3933109506,4.23689066447,1569045229.64
1569045231.66,43.1251471253,-65.3933109352,4.099615342,1569045231.66
1569045233.67,43.1251464928,-65.3933109198,3.96247761775,1569045233.67
1569045235.68,43.1251458623,-65.3933109045,3.82577992197,1569045235.68
1569045237.69,43.1251452312,-65.3933108891,3.68896573946,1569045237.69
1569045239.69,43.1251446016,-65.3933108738,3.5524553351,1569045239.69
1569045241.7,43.1251439705,-65.3933108585,3.41563093788,1569045241.7
1569045342.18,43.1251124032,-65.3933100904,16.7601129055,1569045342.18
1569045702.64,43.1249991541,-65.3933073348,71.2168195601,1569045702.64
1569046063.14,43.1248858972,-65.393304579,59.3684538108,1569046063.14
1569046423.54,43.1247726689,-65.393301824,5.08726573151,1569046423.54
1569046783.92,43.1246594454,-65.3932990691,46.9218094976,1569046783.92
1569047143.94,43.1245463364,-65.3932963169,89.1443257384,1569047143.94
1569047504.94,43.12443292,-65.3932935573,50.372597225,1569047504.94
1569047865.01,43.1243197956,-65.3932908047,5.39673612593,1569047865.01
1569048225.48,43.1242065435,-65.3932880491,41.9816570162,1569048225.48
1569048941.54,43.1239815759,-65.3932825752,64.4432353821,1569048941.54
1569049302.16,43.1238682793,-65.3932798185,14.8470193302,1569049302.16
1569049662.19,43.1237551683,-65.3932770663,37.6276120801,1569049662.19
1569050022.22,43.1236420558,-65.3932743141,84.1874840047,1569050022.22
1569050382.25,43.1235289431,-65.3932715618,56.5948932933,1569050382.25
1569050742.37,43.1234158045,-65.393268809,7.56485070535,1569050742.37
1569051102.83,43.123302555,-65.3932660534,47.4339074151,1569051102.83
1569051463.21,43.1231893342,-65.3932632985,90.2628820034,1569051463.21
1569051823.66,43.1230760897,-65.3932605431,35.3239614217,1569051823.66
1569052541.6,43.1228505318,-65.3932550548,64.6655327736,1569052541.6
1569052902.54,43.1227371343,-65.3932522957,57.579673497,1569052902.54
1569053263.56,43.1226237112,-65.3932495359,9.81007339527,1569053263.56
1569053624.25,43.1225103916,-65.3932467786,46.8790699131,1569053624.25
1569053984.83,43.1223971077,-65.3932440222,76.9000068972,1569053984.83
1569054345.22,43.1222838798,-65.3932412671,21.6899698406,1569054345.22
1569054706.05,43.1221705174,-65.3932385088,38.088882115,1569054706.05
1569055066.08,43.1220574051,-65.3932357566,86.1432239378,1569055066.08
1569055426.13,43.121944288,-65.3932330042,31.8461117898,1569055426.13
1569056141.56,43.1217195193,-65.3932275352,65.5562948291,1569056141.56
1569056502.01,43.1216062725,-65.3932247797,73.3045053018,1569056502.01
1569056862.51,43.1214930152,-65.3932220239,8.55093055874,1569056862.51
1569057912.78,43.1284810258,-65.378661338,0.169989753114,1569057912.78
1569058272.85,43.1283916352,-65.3786154933,2.87837887664,1569058272.85
1569058277.87,43.1283903879,-65.3786148536,3.43717481617,1569058277.87
1569058279.88,43.1283898895,-65.378614598,3.66043718362,1569058279.88
1569058281.89,43.1283893899,-65.3786143418,3.92504945092,1569058281.89
1569058283.9,43.1283888917,-65.3786140862,4.27812613669,1569058283.9
1569058285.91,43.1283883932,-65.3786138306,4.63134530925,1569058285.91
1569058287.91,43.1283878962,-65.3786135757,4.9835528969,1569058287.91
1569058289.91,43.1283873978,-65.3786133201,5.33673863938,1569058289.91
1569058291.93,43.1283868985,-65.378613064,5.69063689969,1569058291.93
1569058293.93,43.1283864001,-65.3786128084,6.04381735712,1569058293.93
1569058295.95,43.1283859006,-65.3786125522,6.39774904751,1569058295.95
1569058297.95,43.1283854022,-65.3786122966,6.75093478999,1569058297.95
1569058299.96,43.128384904,-65.3786120411,7.10400791044,1569058299.96
1569058301.96,43.1283844066,-65.378611786,7.45651108373,1569058301.96
1569058303.97,43.1283839083,-65.3786115305,7.8096053444,1569058303.97
1569058305.99,43.1283834066,-65.3786112732,8.16511508543,1569058305.99
1569058308.0,43.1283829084,-65.3786110177,8.51817595797,1569058308.0
1569058310.01,43.1283824089,-65.3786107615,8.872183275,1569058310.01
1569058312.02,43.1283819105,-65.3786105059,9.22534263414,1569058312.02
1569058314.03,43.128381412,-65.3786102502,9.57149118328,1569058314.03
1569058316.03,43.1283809146,-65.3786099951,9.85620984038,1569058316.03
1569058318.04,43.1283804161,-65.3786097395,10.1416064116,1569058318.04
1569058320.04,43.1283799187,-65.3786094844,10.4263349966,1569058320.04
1569058322.05,43.1283794202,-65.3786092287,10.7117230291,1569058322.05
1569058324.06,43.1283789206,-65.3786089725,10.9976866464,1569058324.06
1569058326.07,43.1283784221,-65.3786087168,11.2830874531,1569058326.07
1569058328.08,43.1283779237,-65.3786084612,11.5683888106,1569058328.08
1569058330.08,43.1283774263,-65.3786082061,11.8531259344,1569058330.08
1569058332.09,43.1283769279,-65.3786079505,12.1384400662,1569058332.09
1569058334.09,43.1283764303,-65.3786076953,12.4232937166,1569058334.09
1569058336.1,43.1283759319,-65.3786074397,12.7086121177,1569058336.1
1569058338.11,43.1283754322,-65.3786071834,12.9946766072,1569058338.11
1569058340.12,43.1283749338,-65.3786069278,13.279980811,1569058340.12
1569058342.14,43.128374432,-65.3786066705,13.567260443,1569058342.14
1569058343.23,43.1283741615,-65.3786065317,13.7221219782,1569058343.23
1569058345.24,43.1283736622,-65.3786062757,14.0079207506,1569058345.24
1569058347.25,43.1283731627,-65.3786060195,14.2730279123,1569058347.25
1569058349.26,43.1283726642,-65.3786057638,14.5111792376,1569058349.26
1569058351.28,43.1283721638,-65.3786055072,14.7502473287,1569058351.28
1569058353.28,43.1283716662,-65.378605252,14.9879361146,1569058353.28
1569058355.3,43.1283711658,-65.3786049954,15.2270042057,1569058355.3
1569058357.3,43.1283706683,-65.3786047402,15.4646681086,1569058357.3
1569058359.31,43.1283701699,-65.3786044846,15.7027542011,1569058359.31
1569058361.32,43.1283696703,-65.3786042284,15.9414356739,1569058361.32
1569058363.34,43.1283691698,-65.3786039717,16.1805251135,1569058363.34
1569058365.35,43.1283686713,-65.378603716,16.4186586532,1569058365.35
1569058367.36,43.1283681718,-65.3786034599,16.6572701428,1569058367.36
1569058369.37,43.1283676734,-65.3786032043,16.8953823341,1569058369.37
1569058371.38,43.1283671739,-65.3786029481,17.133998574,1569058371.38
1569058373.39,43.1283666754,-65.3786026924,17.372128551,1569058373.39
1569058375.4,43.1283661759,-65.3786024363,17.6107625766,1569058375.4
1569058377.41,43.1283656774,-65.3786021806,17.8489068046,1569058377.41
1569058379.42,43.1283651779,-65.3786019244,18.0861105462,1569058379.42
1569058381.43,43.1283646794,-65.3786016688,18.3186555843,1569058381.43
1569058383.44,43.128364179,-65.3786014121,18.5521062429,1569058383.44
1569058385.45,43.1283636814,-65.3786011569,18.7842239145,1569058385.45
1569058387.46,43.1283631809,-65.3786009003,19.017678052,1569058387.46
1569058389.47,43.1283626813,-65.378600644,19.2507534741,1569058389.47
1569058391.49,43.1283621808,-65.3786003874,19.4842076116,1569058391.49
1569058393.5,43.1283616812,-65.3786001311,19.7172842209,1569058393.5
1569058395.51,43.1283611828,-65.3785998755,19.9497585743,1569058395.51
1569058397.52,43.1283606844,-65.3785996199,20.182289724,1569058397.52
1569058399.53,43.1283601849,-65.3785993637,20.4152817601,1569058399.53
1569058401.54,43.1283596864,-65.3785991081,20.6478198402,1569058401.54
1569058407.57,43.1283581893,-65.3785983402,21.3462308298,1569058407.57
1569058409.58,43.1283576908,-65.3785980846,21.5787689099,1569058409.58
1569058411.58,43.1283571924,-65.378597829,21.8118511545,1569058411.58
1569058413.59,43.1283566949,-65.3785975738,22.0533461699,1569058413.59
1569058415.6,43.1283561945,-65.3785973172,22.2962643535,1569058415.6
1569058417.62,43.1283556948,-65.3785970609,22.5387957088,1569058417.62
1569058419.62,43.1283551965,-65.3785968054,22.7806691056,1569058419.62
1569058421.64,43.1283546969,-65.3785965491,23.023175178,1569058421.64
1569058423.64,43.1283541986,-65.3785962936,23.2650413347,1569058423.64
1569058425.65,43.1283537001,-65.378596038,23.5069966711,1569058425.65
1569058427.65,43.1283532028,-65.3785957829,23.748413367,1569058427.65
1569058429.66,43.1283527043,-65.3785955272,23.9903795635,1569058429.66
1569058431.67,43.1283522069,-65.3785952721,24.2318046774,1569058431.67
1569058433.67,43.1283517084,-65.3785950164,24.473807017,1569058433.67
1569058435.69,43.1283512089,-65.3785947603,24.7162612595,1569058435.69
1569058437.69,43.1283507103,-65.3785945046,24.9582455275,1569058437.69
1569058439.7,43.128350212,-65.378594249,25.200151476,1569058439.7
1569058441.71,43.1283497144,-65.3785939938,25.4416838411,1569058441.71
1569058443.71,43.128349216,-65.3785937382,25.6835825496,1569058443.71
1569058445.72,43.1283487184,-65.378593483,25.9324626519,1569058445.72
1569058447.72,43.1283482201,-65.3785932275,26.184560693,1569058447.72
1569058449.73,43.1283477211,-65.3785929716,26.4369651792,1569058449.73
1569058451.74,43.1283472227,-65.3785927159,26.6890745379,1569058451.74
1569058453.75,43.1283467242,-65.3785924603,26.9412718032,1569058453.75
1569058455.75,43.1283462267,-65.3785922052,27.1928901312,1569058455.75
1569058457.76,43.1283457281,-65.3785919494,27.4450987141,1569058457.76
1569058459.77,43.1283452307,-65.3785916943,27.6967321322,1569058459.77
1569058461.77,43.1283447321,-65.3785914386,27.9489369126,1569058461.77
1569058463.79,43.1283442326,-65.3785911824,28.2016365263,1569058463.79
1569058465.79,43.128343734,-65.3785909267,28.4538337916,1569058465.79
1569058467.8,43.1283432356,-65.3785906711,28.7059431503,1569058467.8
1569058472.83,43.1283419885,-65.3785900316,29.3367615764,1569058472.83
1569058473.83,43.1283417394,-65.3785899038,29.4627760601,1569058473.83
1569058475.84,43.128341241,-65.3785896482,29.7148854188,1569058475.84
1569058477.85,43.1283407415,-65.378589392,29.9786165613,1569058477.85
1569058479.86,43.1283402431,-65.3785891364,30.2519270869,1569058479.86
1569058481.86,43.1283397445,-65.3785888807,30.5253370013,1569058481.86
1569058483.87,43.1283392472,-65.3785886256,30.7980362306,1569058483.87
