unixtime,lat,lon,depth,sci_ocr504i_irrad3
1570357284.18,57.4075476727,-60.1822678303,0.0,0.841014
1570357464.9,57.4073763507,-60.1830352879,11.92048296,0.140729
1570357645.12,57.4077876729,-60.1838736743,45.2261165801,0.0147685
1570357825.34,57.40819901,-60.1847120911,77.8943428873,0.015557
1570358005.8,57.4086108683,-60.1855515701,110.145327315,0.0140363
1570358186.74,57.409023839,-60.1863933166,141.658961928,0.0136796
1570358367.5,57.4094364031,-60.1872342342,161.278130344,0.0141114
1570358548.39,57.4098492522,-60.1880757327,137.343300191,0.0145808
1570358728.95,57.4102613505,-60.1889157009,105.700127279,0.0135106
1570358909.42,57.4106732597,-60.1897552838,75.8535751018,0.0135481
1570359089.59,57.4110844663,-60.1905934345,46.2883616117,0.019481
1570359270.53,57.4114974283,-60.1914351631,17.5944104265,0.406244
1570359450.7,57.4119086466,-60.1922733377,11.4317997206,1.45182
1570370739.82,57.4364129939,-60.2442329082,0.407110884973,0.0
1570371057.28,57.4362947819,-60.245332757,0.10967723336,15.6387
1570371237.32,57.4362332412,-60.2460038951,0.0,45.5718
1570371417.74,57.4360777169,-60.2461974658,0.0,48.7478
1570371598.42,57.4359157867,-60.2470629245,13.7762612255,1.68448
1570371778.95,57.4362762254,-60.247499006,45.7853741627,0.0527313
1570371959.4,57.4366364764,-60.2479348605,77.5191729774,0.0132853
1570372140.16,57.4369973581,-60.2483714781,108.372666244,0.0124592
1570372320.61,57.437357631,-60.2488073591,137.30281141,0.0131726
1570372501.63,57.4377190302,-60.2492446028,155.810318815,0.0130788
1570372682.08,57.4380792934,-60.2496804721,132.586770043,0.015144
1570372862.94,57.4384403796,-60.250117337,104.415618196,0.0128535
1570373043.86,57.438801566,-60.2505543233,75.7118239631,0.0146559
1570373224.24,57.4391617024,-60.250990039,49.5762726406,0.0472303
1570373405.31,57.4395231883,-60.2514273876,24.428704401,1.10495
1570373586.33,57.4398845885,-60.2518646324,10.5106201651,9.64001
1570385321.08,57.4624465017,-60.2803026684,0.604933793051,0.0
1570385545.44,57.4625081441,-60.2808687721,0.910289125801,0.0
1570385755.74,57.4625508262,-60.2813941652,0.0535440002291,39.644
1570385936.03,57.462644857,-60.2817892739,0.0,40.6285
1570386116.47,57.4626044931,-60.2822656382,0.0,41.4218
1570386297.4,57.4629449839,-60.2822765363,13.65540111,1.35791
1570386477.54,57.4632196113,-60.2825047485,42.9931318956,0.0353645
1570386657.87,57.4634945188,-60.2827331934,72.3161005615,0.0168713
1570386838.46,57.4637698229,-60.2829619679,100.16723083,0.0155383
1570387018.5,57.4640442876,-60.2831900449,125.323041694,0.0139612
1570387199.01,57.464319483,-60.283418729,150.698284392,0.0130037
1570387380.03,57.464595447,-60.2836480519,163.518948297,0.0168525
1570387560.67,57.4648708261,-60.2838768887,131.671758785,0.0147497
1570387741.17,57.4651459986,-60.2841055539,99.593327425,0.0148436
1570387922.06,57.4654217568,-60.2843347057,69.0083635915,0.0192369
1570388102.97,57.465697553,-60.2845638891,42.6051815136,0.0382371
1570388283.1,57.4659721527,-60.2847920782,16.767934958,1.60203
1570388463.79,57.4662476125,-60.2850209821,14.0123560018,4.74217
1570399462.3,57.4820885147,-60.2986035032,0.444076713109,0.0
1570399669.99,57.4820125451,-60.2986730626,0.149355408893,0.0167586
1570399850.39,57.4818883152,-60.2986867029,0.0138414539787,0.0140551
1570400030.62,57.4817356794,-60.2987756794,0.133223449301,0.0126282
1570400210.83,57.4816100482,-60.2995016508,12.1683269133,0.0130975
1570400391.15,57.4818423877,-60.2999088176,40.8239015263,0.0123278
1570400571.28,57.4820744946,-60.3003155768,69.7029347793,0.0146371
1570400751.66,57.4823069222,-60.300722898,96.8907922299,0.0145995
1570400931.7,57.4825389057,-60.301129441,123.767935339,0.0150877
1570401112.44,57.482771787,-60.3015375573,146.3450687,0.014731
1570401292.91,57.4830043225,-60.3019450675,134.171265994,0.0141302
1570401472.94,57.4832363016,-60.3023516028,107.019198349,0.0136232
1570401652.98,57.4834682808,-60.3027581383,80.1909395034,0.0142991
1570401833.24,57.4837005607,-60.3031652006,53.9629967466,0.012891
1570402013.87,57.4839333019,-60.3035730713,29.9932544976,0.0134355
1570402194.49,57.4841660389,-60.3039809348,8.3977473193,0.0128347
1570414560.09,57.4989770762,-60.3304103912,0.200260634009,0.0
1570414878.57,57.4989551947,-60.3305407972,0.114619481704,0.014562
1570415058.98,57.4989196919,-60.3306163818,0.0,0.0141677
1570415239.63,57.4988953074,-60.3306963593,0.0,0.0118959
1570415420.08,57.4991248705,-60.3310164809,8.52574243037,0.0132102
1570415600.2,57.4993748437,-60.3318783682,36.9745964015,0.0116143
1570415781.09,57.4996258712,-60.332743891,65.7578205226,0.0125906
1570415961.79,57.4998766331,-60.3336084978,92.9999276762,0.0147122
1570416142.59,57.5001275326,-60.3344735791,120.670690867,0.0138298
1570416323.2,57.5003781795,-60.3353377894,128.505417177,0.01306
1570416503.85,57.5006288727,-60.3362021596,103.246088179,0.0120649
1570416684.58,57.5008796857,-60.3370669428,76.8661987122,0.0143742
1570416865.37,57.5011305711,-60.3379319754,51.4973256077,0.0139236
1570417046.56,57.501382023,-60.3387989613,28.1447064964,0.0136232
1570417227.48,57.5016330844,-60.3396646008,10.3356433893,0.0130224
1570428197.33,57.5168760296,-60.3903779633,1.10432415839,0.0
1570428520.64,57.5173212666,-60.3904343064,0.131005567643,0.0150313
1570428700.76,57.5175784864,-60.3904533333,0.0,0.013473
1570428881.63,57.5178316823,-60.3905301719,0.0,0.0118208
1570429062.28,57.5180147219,-60.3908450964,13.7612695554,0.0120086
1570429243.0,57.5181698238,-60.3918064297,41.5325792624,0.0146371
1570429423.58,57.5183248078,-60.3927670321,69.3794906181,0.01306
1570429604.12,57.518479756,-60.3937274125,97.9200765486,0.0133041
1570429784.9,57.5186349068,-60.394689049,126.239010091,0.0122151
1570429965.47,57.5187898804,-60.3956495872,116.254786623,0.0133604
1570430146.37,57.518945143,-60.3966119165,87.475496202,0.0126845
1570430327.21,57.5191003469,-60.3975738819,58.7432049147,0.0133416
1570430508.06,57.5192555608,-60.3985359092,30.4969289941,0.013473
1570430688.94,57.5194108019,-60.3994981056,10.2169250536,0.0140551
1570442818.07,57.5298658917,-60.4611077292,0.788309429241,0.0
1570443051.51,57.5300708829,-60.460380552,0.0743028153813,0.0824707
1570443231.66,57.5303137177,-60.4598357332,0.0,0.064597
1570443411.83,57.5303976808,-60.4592795577,0.0,0.0704924
1570443592.84,57.5300749727,-60.459970527,11.0586645568,0.0270473
1570443773.45,57.5300780711,-60.4606519002,40.8151476917,0.0136608
1570443954.09,57.5300811698,-60.4613333421,72.0188635176,0.0146746
1570444134.29,57.530084261,-60.4620131462,102.050720794,0.0118584
1570444315.3,57.5300873663,-60.4626960195,130.393057895,0.0135857
1570444495.98,57.5300904658,-60.4633776424,132.268328341,0.0147685
1570444676.7,57.5300935659,-60.4640593896,104.511424373,0.01398
1570444857.21,57.5300966624,-60.4647403631,76.0487984992,0.0143742
1570445038.17,57.5300997667,-60.4654230293,48.1072633798,0.0180353
1570445218.53,57.5301028608,-60.4661034571,21.8179578301,0.0610298
1570445399.04,57.5301059573,-60.4667844193,11.2520653157,0.226493
1570457467.46,57.5312849146,-60.5084879849,0.506964699625,0.0
1570457693.03,57.5316302401,-60.5080206494,0.408280881004,0.0
1570457873.92,57.5319204402,-60.5075797026,0.179181989687,21.2414
1570458054.65,57.5321316667,-60.5071595935,0.00255386975149,21.5421
1570458235.38,57.5322682955,-60.5068475567,0.0,21.1678
1570458416.36,57.5324065212,-60.5065093962,10.6284230124,4.53903
1570458597.36,57.5322403744,-60.5058578383,40.463180629,0.15267
1570458777.4,57.5320750983,-60.5052096946,70.6718550809,0.03007
1570458957.8,57.5319094998,-60.504560287,100.26779151,0.0148248
1570459138.32,57.5317437912,-60.5039104477,128.461485854,0.013229
1570459319.27,57.5315776808,-60.5032590323,143.69504777,0.012309
1570459500.24,57.531411555,-60.5026075567,117.857259251,0.0141677
1570459681.36,57.5312452989,-60.5019555704,87.131398435,0.0204385
1570459862.32,57.5310791825,-60.5013041316,56.612299641,0.0557728
1570460043.33,57.5309130205,-60.5006525141,26.7996097435,1.00834
1570460223.42,57.5307476986,-60.5000041912,10.7305006093,12.8396
1570471690.51,57.5208827131,-60.4598546813,0.2274,0.0
1570471902.56,57.5209303265,-60.4595228526,0.219317303521,0.0
1570472144.91,57.5209756599,-60.4591399832,0.0586146990268,19.0714
1570472325.52,57.5210031039,-60.4589559175,0.0,20.0744
1570472506.65,57.5209757149,-60.4587551171,0.0,18.1531
1570472687.45,57.5207984981,-60.4589691821,9.77865142439,5.68249
1570472868.05,57.5206723168,-60.4595180344,36.9912228963,0.267159
1570473048.52,57.5205462353,-60.4600664528,64.9076081503,0.0418794
1570473229.5,57.5204197911,-60.4606164487,92.1151104741,0.0194059
1570473410.06,57.5202936386,-60.4611651756,118.736192978,0.0156509
1570473590.93,57.5201672798,-60.4617148003,135.497877182,0.0128159
1570473771.37,57.5200412134,-60.4622631528,114.832362385,0.014562
1570473951.83,57.5199151321,-60.4628115702,90.8553558715,0.0190867
1570474132.31,57.5197890406,-60.4633600317,67.0639228748,0.0430623
1570474313.24,57.5196626332,-60.4639098676,43.4323028846,0.124958
1570474493.82,57.5195364703,-60.4644586398,21.5429390714,1.37416
1570474673.87,57.519410681,-60.4650057871,10.0287877113,7.20245
1570486480.87,57.5109150791,-60.4965412859,0.639256,0.0
1570486818.99,57.5106966667,-60.4952002276,0.0889264909999,0.0146371
1570486999.61,57.5105559131,-60.4944919179,0.0,0.0122714
1570487180.63,57.51038908,-60.4937983094,0.0,0.0133416
1570487361.33,57.5101676383,-60.4935790872,10.4798360598,0.0125906
1570487541.83,57.5099703835,-60.4941089088,34.9608854606,0.0129098
1570487722.25,57.5097732079,-60.4946385175,59.4517875805,0.0125531
1570487902.3,57.5095764453,-60.4951670171,83.2006561634,0.0124404
1570488082.82,57.5093791615,-60.4956969163,107.357263808,0.0129286
1570488263.34,57.5091818791,-60.496226812,133.088102491,0.0133041
1570488444.05,57.5089843938,-60.4967572527,128.919254289,0.0129473
1570488624.86,57.5087867913,-60.4972880081,101.085353,0.0144118
1570488805.54,57.5085893395,-60.4978183588,72.92131429,0.011727
1570488986.37,57.5083917145,-60.4983491746,44.3699097961,0.0133228
1570489167.16,57.5081941407,-60.4988798529,18.123223219,0.0132102
1570489347.24,57.507997337,-60.4994084628,14.1288168574,0.0116706
1570500374.1,57.4957575895,-60.5297884729,0.460092,0.0
1570500700.02,57.4952483333,-60.5291788187,0.119910419808,0.0157072
1570500880.99,57.4949207715,-60.5288746967,0.0,0.0102062
1570501061.75,57.4945993383,-60.5286828268,0.0,0.0113702
1570501242.36,57.4943681625,-60.5287009055,5.90660996136,0.0126469
1570501422.4,57.4943457269,-60.5293701324,31.7016970642,0.0150501
1570501603.3,57.4943231846,-60.5300425451,58.3782770283,0.0133228
1570501783.46,57.4943007342,-60.5307122141,83.87404441,0.013811
1570501964.43,57.4942781838,-60.5313848638,110.248408849,0.0149562
1570502145.13,57.4942556652,-60.5320565673,136.390452825,0.0153317
1570502325.88,57.4942331423,-60.5327284002,134.789970236,0.0143555
1570502506.56,57.494210627,-60.5334000039,108.397841027,0.0148436
1570502686.7,57.4941881798,-60.5340695785,82.2766837002,0.0148248
1570502866.84,57.494165732,-60.5347391715,56.9841446072,0.0125155
1570503047.24,57.4941432519,-60.5354097242,32.6043069914,0.0130788
1570503227.81,57.4941207506,-60.5360809143,11.3115449386,0.0117833
1570503408.41,57.4940982454,-60.5367522158,24.9077611928,0.0126845
1570515030.83,57.4923571231,-60.5777275527,0.579927967848,0.0
1570515347.06,57.4921265467,-60.5774119066,0.135768144759,0.0148248
1570515528.13,57.4920129401,-60.577276975,0.0,0.0135857
1570515709.15,57.4918499755,-60.5773102208,0.0,0.0135669
1570515889.44,57.4919195558,-60.5779361123,9.17177084141,0.0142804
1570516070.12,57.4920549774,-60.5785911884,37.1014522096,0.0143555
1570516250.21,57.4921899592,-60.5792441373,64.6155151376,0.0155195
1570516430.79,57.4923253009,-60.5798988267,92.8124564478,0.0173219
1570516611.7,57.4924608967,-60.5805547458,119.64072213,0.0150501
1570516792.5,57.492596412,-60.5812102751,139.120558341,0.0146746
1570516972.79,57.4927315368,-60.5818639156,119.551072226,0.0157072
1570517153.73,57.4928671518,-60.582519927,91.9865754085,0.0150689
1570517334.27,57.4930024698,-60.583174502,64.7343373437,0.0134355
1570517514.62,57.4931376435,-60.5838283792,38.9909876652,0.0115955
1570517694.7,57.4932726187,-60.5844812959,14.1825186564,0.0136232
1570517875.07,57.4934078061,-60.585135239,16.7277649788,0.0115955
1570529202.36,57.5016058763,-60.6234988911,0.545523238173,0.0
1570529510.78,57.5016131232,-60.6226242645,0.296953696203,0.148934
1570529690.84,57.5016414238,-60.6221557747,0.0,0.238959
1570529871.37,57.5016153927,-60.6218153543,0.0,0.275796
1570530051.98,57.5021894244,-60.6216109213,13.6837551332,0.084367
1570530232.58,57.5022378416,-60.6221909257,37.3742928722,0.0210956
1570530412.8,57.5022861551,-60.6227696883,61.4798558655,0.0157448
1570530594.08,57.5023347553,-60.6233518847,86.2530072075,0.0145995
1570530774.57,57.502383142,-60.6239315251,110.509248565,0.0138673
1570530955.28,57.5024315902,-60.6245119009,134.980610218,0.0145057
1570531135.78,57.5024799785,-60.6250915594,146.778286039,0.0134355
1570531316.74,57.5025284934,-60.6256727346,124.954377056,0.0130788
1570531497.44,57.5025769372,-60.6262530577,100.328365103,0.0147685
1570531678.56,57.5026254937,-60.6268347315,75.9300045958,0.0190492
1570531859.48,57.5026739968,-60.6274157651,51.8708854085,0.0423113
1570532039.82,57.5027223442,-60.627994934,28.0925945958,0.211717
1570532220.12,57.50277068,-60.6285739641,12.182466385,1.41397
1570543674.06,57.5050813544,-60.6622467365,0.571378901945,0.0
1570544018.36,57.5046422867,-60.6611625967,0.0563712228411,33.8861
1570544198.98,57.5044414443,-60.6605904002,0.0,30.3834
1570544379.24,57.5042223427,-60.6602323962,0.0,36.0894
1570544559.83,57.5042740518,-60.6599157587,12.3924634956,4.97969
1570544740.62,57.5042360742,-60.6605437722,38.4555760173,0.504399
1570544921.58,57.504198062,-60.6611723605,65.3688152827,0.108361
1570545102.2,57.5041601207,-60.6617997749,91.5956547602,0.0311777
1570545282.55,57.5041222373,-60.6624262314,117.666115039,0.0140175
1570545463.36,57.5040842546,-60.6630543302,143.211095397,0.01398
1570545643.98,57.5040463144,-60.6636817276,148.609821359,0.0141677
1570545824.93,57.5040083035,-60.6643102923,119.494023246,0.016064
1570546005.64,57.5039703432,-60.6649380215,90.7295120504,0.0429496
1570546186.18,57.5039324197,-60.665565141,62.8019419758,0.210628
1570546366.91,57.5038944541,-60.666192959,35.5792040946,1.19852
1570546547.45,57.5038565315,-60.666820064,12.7572673097,12.6011
1570546727.49,57.5038187114,-60.6674454747,18.5844566866,11.6825
1570558378.88,57.5006646613,-60.7048306699,0.420017613541,0.0
1570558762.41,57.5001186749,-60.7040213148,0.0968562365598,22.3368
1570558942.45,57.4998484842,-60.7037101006,0.00161789072692,22.5164
1570559122.79,57.4995749739,-60.7034915625,0.0286676359051,23.039
1570559303.0,57.499405832,-60.7037572366,11.7962082327,4.77187
1570559483.24,57.4993742681,-60.7043098641,41.2873965947,0.306774
1570559663.87,57.4993426352,-60.7048636974,71.4222803024,0.0550219
1570559844.67,57.499310972,-60.7054180634,101.354315248,0.0218091
1570560024.99,57.499279394,-60.705970937,130.858959953,0.0158574
1570560205.27,57.4992478218,-60.7065237081,159.800500749,0.0139612
1570560386.12,57.4992161503,-60.7070782196,161.530342786,0.0159138
1570560566.29,57.4991845974,-60.7076306533,138.730394429,0.0145995
1570560747.04,57.4991529439,-60.7081848482,115.389393227,0.0184672
1570560927.81,57.4991212864,-60.7087391145,92.0780168595,0.0235364
1570561108.8,57.4990895902,-60.7092940567,69.0767108629,0.0639775
1570561289.58,57.4990579301,-60.7098483677,47.4161315561,0.204526
1570561470.01,57.4990263332,-60.7104015725,26.8200775674,1.06286
1570561650.3,57.49899476,-60.7109543618,9.37733160398,5.95721
1570572483.77,57.4966742928,-60.7409023101,0.416477174403,0.0
1570572688.81,57.496459156,-60.7401477096,0.2568681811,0.0
1570573004.74,57.496124278,-60.7389757822,0.0751893002509,0.014975
1570573185.69,57.4959210823,-60.7383580411,0.0,0.0130037
1570573366.47,57.4957074691,-60.7378073545,0.0,0.0130224
1570573546.65,57.4954780485,-60.7375456503,14.2760338513,0.0102062
1570573727.55,57.4953746389,-60.7379870387,41.4439897156,0.0134167
1570573907.76,57.4952716261,-60.7384267338,68.8864616026,0.0146746
1570574088.05,57.4951685701,-60.7388666135,95.3931007221,0.01398
1570574268.3,57.4950655343,-60.7393064066,121.923736368,0.0155195
1570574448.47,57.4949625473,-60.7397459916,148.778231025,0.0144869
1570574629.4,57.4948591209,-60.7401874516,175.538987138,0.0144306
1570574810.3,57.4947557129,-60.7406288338,158.38641055,0.014224
1570574991.29,57.494652256,-60.7410704242,132.117483041,0.0144681
1570575171.62,57.4945491749,-60.7415104106,106.935356967,0.0148999
1570575351.67,57.4944462554,-60.7419497075,81.7058156188,0.0132477
1570575532.23,57.4943430466,-60.7423902394,56.8291501734,0.0139987
1570575712.3,57.4942401132,-60.7428295952,33.1252727598,0.0139424
1570575892.93,57.4941368605,-60.7432703145,11.2380860521,0.013473
1570576073.16,57.4940338354,-60.743710062,23.7084556374,0.0115204
1570586962.71,57.4861878872,-60.7672028687,0.590576279987,0.0
1570587308.47,57.4850718044,-60.7663377951,0.0595809786739,0.0125343
1570587489.42,57.484552803,-60.7659744696,0.0,0.0132477
1570587670.19,57.4840187031,-60.7655514812,0.0,0.0128722
1570587850.39,57.4837587468,-60.7645313312,11.4066415308,0.0121588
1570588030.72,57.4836713342,-60.7650146476,40.0871805009,0.0121963
1570588211.59,57.4835836626,-60.7654993957,68.5796476247,0.0142616
1570588391.95,57.4834962407,-60.7659827634,96.3869065203,0.0145244
1570588573.03,57.4834084657,-60.7664680841,124.566524533,0.0134543
1570588753.72,57.4833208844,-60.7669523329,153.256362395,0.0129849
1570588934.41,57.4832332999,-60.7674365997,170.136742064,0.0145995
1570589115.03,57.4831457513,-60.7679206682,144.860644911,0.0131539
1570589295.47,57.4830582878,-60.7684042658,119.584787346,0.0130412
1570589476.3,57.482970633,-60.7688889215,94.0982495812,0.0138485
1570589656.48,57.4828832994,-60.7693718009,69.2737276726,0.0149938
1570589836.55,57.482796016,-60.769854403,45.6862110937,0.0137734
1570590016.75,57.4827086701,-60.7703373509,22.1628523148,0.0130224
1570590197.37,57.4826211193,-60.7708214315,12.0525349475,0.0125155
1570601661.85,57.475146393,-60.7995081502,0.375300865874,0.0
1570601980.64,57.4738825177,-60.7991352659,0.146808396588,0.0141677
1570602161.38,57.4732424125,-60.7990946931,0.107009,0.0128159
1570602342.23,57.4726217257,-60.7990233333,0.137864835897,0.0142991
1570602523.2,57.4725018827,-60.7993548183,11.7831050092,0.0133979
1570602703.62,57.4726765461,-60.7997857661,36.3333430292,0.012891
1570602884.63,57.4728517738,-60.8002181065,61.6086754741,0.0141489
1570603065.46,57.473026832,-60.8006500286,88.9617711054,0.0140175
1570603245.73,57.473201351,-60.8010806203,118.319616564,0.0151064
1570603426.58,57.4733764283,-60.8015125896,145.312448795,0.0139424
1570603607.57,57.4735516367,-60.8019448823,142.793580546,0.0139424
1570603788.43,57.4737267234,-60.8023768745,117.850093011,0.0144869
1570603969.23,57.4739017567,-60.8028087351,92.787234071,0.0136796
1570604149.73,57.474076489,-60.8032398531,67.6860893137,0.0131539
1570604330.69,57.4742516808,-60.8036721049,43.5103499998,0.0129098
1570604510.74,57.4744259781,-60.8041021496,20.1863999526,0.0127971
1570604691.41,57.4746008808,-60.804533688,10.9237967775,0.0123465
1570615760.32,57.4844018925,-60.8304991815,0.560833309635,0.0
1570616339.26,57.4826424331,-60.830618422,0.42751660884,0.0
1570616716.51,57.4815226949,-60.8307135598,0.152729393837,0.565886
1570616897.32,57.481082346,-60.8307775014,0.0,0.658372
1570617077.34,57.4807404345,-60.830719532,0.185865867026,0.596959
1570617258.08,57.4809213012,-60.8310579553,14.8280351451,0.174824
1570617438.5,57.4810940973,-60.8315605112,43.3621491264,0.0353082
1570617618.61,57.4812665972,-60.832062206,71.8354392257,0.0167399
1570617799.54,57.4814398864,-60.8325661963,100.339700942,0.0134543
1570617979.82,57.4816125482,-60.8330683617,127.852775268,0.0127596
1570618160.53,57.4817856241,-60.8335717315,152.204765722,0.0128722
1570618340.57,57.481958051,-60.8340732137,143.513472739,0.0152379
1570618521.53,57.4821313676,-60.8345772837,114.386871578,0.0135857
1570618702.02,57.4823042309,-60.8350800351,85.8413577852,0.0171341
1570618882.53,57.4824771189,-60.8355828586,57.7863614439,0.0483568
1570619062.65,57.4826496267,-60.8360845763,31.1687663591,0.277579
1570619243.35,57.4828226941,-60.8365879212,9.17122082254,1.61874
1570630632.47,57.4923715741,-60.8656685518,1.15472425312,0.0
1570630865.2,57.4920878506,-60.8653770965,0.186271988915,18.1816
1570631045.52,57.4918967234,-60.8651956988,0.0,32.6913
1570631226.34,57.4917826338,-60.8650252676,0.182667630195,22.0576
1570631407.03,57.4917932571,-60.8652927909,14.9696790769,4.74514
1570631587.59,57.4919074304,-60.8658016643,40.0529880607,0.518649
1570631768.52,57.492021841,-60.8663115951,65.0944094113,0.0800676
1570631949.26,57.4921361276,-60.8668209732,89.6227086978,0.0309712
1570632130.48,57.492250716,-60.8673316967,114.089593969,0.0165146
1570632311.02,57.4923648786,-60.867840522,139.305932338,0.014393
1570632491.64,57.4924790911,-60.8683495702,162.190709907,0.0159701
1570632671.7,57.4925929478,-60.8688570322,161.989559324,0.0145808
1570632851.93,57.4927069112,-60.8693649698,134.944527523,0.0151252
1570633031.99,57.4928207656,-60.8698724219,107.456189709,0.0199128
1570633212.25,57.4929347527,-60.8703804651,81.3862854604,0.0560357
1570633392.86,57.4930489517,-60.8708894529,54.4582275334,0.369595
1570633573.61,57.4931632505,-60.8713988855,26.3102373133,3.59974
1570633753.82,57.4932771969,-60.8719067474,11.3089867988,14.0563
1570644858.65,57.4986640193,-60.8995762401,0.543766114677,0.0
1570645176.38,57.4982712789,-60.8991354649,0.203903149104,38.6549
1570645356.87,57.4980655529,-60.8989284609,0.00678722065914,30.4848
1570645537.1,57.4979112352,-60.8987179491,0.0382378790315,34.4444
1570645717.75,57.4980397664,-60.898400489,14.9871727031,5.16853
1570645898.04,57.498136907,-60.8989349853,41.9183379796,0.472068
1570646078.71,57.4982342497,-60.8994705939,64.1309912699,0.103048
1570646259.34,57.4983315682,-60.9000060689,88.3244024825,0.0290186
1570646440.01,57.4984289115,-60.9005416807,113.276089607,0.0162893
1570646620.95,57.4985263988,-60.9010780851,125.399567967,0.0147685
1570646801.33,57.4986235865,-60.9016128408,100.311545132,0.0212834
1570646982.3,57.498721091,-60.9021493391,69.9963599538,0.0860567
1570647162.42,57.4988181353,-60.9026833061,39.9640294642,0.647125
1570647342.53,57.4989151734,-60.9032172386,14.9868956255,6.22727
1570647523.13,57.4990124799,-60.9037526477,18.1411203526,10.4356
1570658862.92,57.5042184293,-60.9354495806,0.596940413325,0.0
1570659179.84,57.5037388381,-60.9350343047,0.17554360837,0.0155946
1570659360.42,57.5034957209,-60.9348624885,0.0,0.0133604
1570659541.22,57.5032534039,-60.9346836861,0.466283601844,0.0126845
1570659722.12,57.5032422831,-60.9348873893,16.8368128781,0.0131726
1570659903.02,57.5031553348,-60.9354198305,45.1497911478,0.0101874
1570660083.23,57.5030687137,-60.9359502673,75.0332463193,0.0127784
1570660263.5,57.5029820656,-60.9364808698,103.401660575,0.0151628
1570660444.02,57.5028952996,-60.937012194,130.390874452,0.0141677
1570660624.12,57.5028087307,-60.9375423115,119.502229268,0.0128722
1570660804.85,57.5027218644,-60.9380742501,94.7523747724,0.0164958
1570660985.44,57.5026350596,-60.9386058121,69.4485115793,0.0141489
1570661166.05,57.5025482517,-60.9391373934,45.2767605334,0.0144681
1570661346.47,57.5024615328,-60.9396684294,21.9113438961,0.014393
1570661527.07,57.502374725,-60.9402000098,14.7589411932,0.0146559
1570673533.11,57.4962228046,-60.9735209536,0.580559,0.0
1570673848.6,57.4958107072,-60.9731174231,0.16647461924,0.0157448
1570674029.26,57.4955917674,-60.9729555271,0.0,0.0116331
1570674210.27,57.4953295106,-60.9727367646,0.0,0.0155383
1570674390.81,57.495473731,-60.9720476202,11.6004693359,0.0109572
1570674571.73,57.4953684901,-60.9725851206,39.9894500563,0.0146371
1570674752.19,57.4952635139,-60.973121269,69.4854918449,0.0129473
1570674933.26,57.4951581842,-60.9736592227,96.4152406302,0.0131539
1570675113.85,57.4950531318,-60.9741957606,121.287852186,0.0122714
1570675294.42,57.494948091,-60.974732239,102.89616563,0.0143367
1570675474.44,57.4948433704,-60.975267082,77.0482263679,0.012722
1570675655.37,57.4947381257,-60.9758046018,54.1081014029,0.0145808
1570675835.73,57.494633205,-60.9763404665,30.7097792077,0.0130975
1570676016.35,57.4945281365,-60.9768770863,11.8501980737,0.0121776
1570676196.91,57.4944231019,-60.9774135333,27.8146439576,0.0126469
1570687683.31,57.4870033567,-61.0091125459,0.51069404461,0.0
1570688022.05,57.4862728598,-61.008340511,0.0695356199285,0.0152003
1570688202.1,57.4858904854,-61.0079111885,0.0,0.0135857
1570688383.0,57.4854591081,-61.007529427,0.0907334315788,0.0131351
1570688563.94,57.4853811135,-61.0077517276,16.9551126948,0.0142991
1570688744.58,57.4854975914,-61.0083252704,46.4822955176,0.0144118
1570688925.1,57.4856139957,-61.0088984515,75.8753218757,0.0136045
1570689105.66,57.4857304216,-61.0094717382,102.571368879,0.013473
1570689285.99,57.4858466942,-61.0100442704,100.150410955,0.014806
1570689466.75,57.4859632516,-61.0106182051,76.2788912807,0.0140551
1570689647.03,57.486079494,-61.0111905884,54.2125158466,0.0143179
1570689828.05,57.4861962201,-61.0117653538,32.51385237,0.0131914
1570690008.64,57.4863126657,-61.0123387377,9.37831210458,0.0121963
1570690189.54,57.4864293076,-61.0129130885,25.2120172736,0.010807
1570702210.02,57.4937620332,-61.0485379273,0.615132278364,0.0
1570702521.46,57.4937172715,-61.0479410754,0.203916521664,0.168666
1570702701.78,57.4936686613,-61.0475772951,0.0267537,0.195251
1570702882.23,57.4935394839,-61.04725729,0.0519772421237,0.378814
1570703063.14,57.4935397472,-61.0474939485,14.9596346679,0.0887228
1570703243.59,57.4936404356,-61.0479838747,38.3648881036,0.0266155
1570703424.56,57.4937414066,-61.0484751765,63.502468657,0.0155195
1570703605.16,57.4938421746,-61.0489654899,90.913691237,0.0146746
1570703785.49,57.4939427912,-61.0494550669,117.038047442,0.0121963
1570703966.06,57.4940435422,-61.0499452977,133.142415392,0.0141114
1570704146.5,57.4941442236,-61.0504351899,111.157415925,0.0144493
1570704327.4,57.4942451587,-61.0509263166,85.9923421895,0.014975
1570704508.19,57.4943460322,-61.0514171438,60.0109226017,0.0311214
1570704688.67,57.4944467305,-61.0519071183,35.1303619392,0.120922
1570704869.49,57.4945476234,-61.0523980397,13.5388576971,0.987364
1570705050.14,57.4946484204,-61.0528884943,19.6681751854,1.34067
1570716452.28,57.5000860996,-61.0804600611,0.535792670019,0.0
1570716760.58,57.4995910139,-61.0787519511,0.192009390117,24.4105
1570716941.2,57.4992488149,-61.0777038149,0.0267537,64.5774
1570717121.57,57.498915546,-61.0766320979,0.918967942575,24.9175
1570717302.05,57.4988489786,-61.0770283794,16.024116643,3.23966
1570717482.44,57.4987840902,-61.0774907716,40.7145203823,0.421939
1570717663.41,57.4987189917,-61.0779546608,66.4746342203,0.0795794
