unixtime,lat,lon,depth,sci_water_cond
1568480791.64,57.4906455157,-59.7054280108,8.07919301157,3.00795
1568480911.73,57.4906440955,-59.7048188676,15.5333760255,2.98888
1568481031.86,57.4906426748,-59.7042095509,34.5557476753,2.82222
1568481152.83,57.4906412441,-59.7035959339,53.2133616476,2.76055
1568481273.02,57.4906398227,-59.7029863038,71.2365547474,2.84315
1568481394.06,57.4906383913,-59.7023723866,89.9578592812,2.86748
1568481514.18,57.4906369708,-59.7017631248,109.146618581,2.8349
1568481635.16,57.49063554,-59.7011494667,128.381934401,2.81152
1568481755.34,57.4906341188,-59.7005399142,147.034799798,2.82635
1568481875.87,57.4906326933,-59.6999285568,158.724583381,2.83589
1568481996.46,57.4906312671,-59.6993168475,142.251406308,2.82575
1568482116.82,57.4906298437,-59.6987063633,121.597135184,2.80855
1568482237.2,57.4906284201,-59.6980957955,101.620934511,2.83133
1568482358.15,57.4906269896,-59.697482273,82.2988388511,2.90318
1568482478.38,57.4906255677,-59.6968724412,62.5818977797,2.7963
1568482598.68,57.4906241451,-59.696262277,43.1783743727,2.75438
1568482719.36,57.4906227179,-59.6956501587,24.6826476169,2.84075
1568482840.45,57.4906212859,-59.6950359731,11.1511925669,2.9994
1568482960.55,57.4906198656,-59.6944268072,15.8227913766,2.99033
1568483081.33,57.4906184371,-59.6938141422,34.7729426389,2.81855
1568483202.09,57.490617009,-59.6932016304,55.8660072397,2.84801
1568483322.83,57.4906155811,-59.6925892366,76.1294547095,2.86332
1568483443.55,57.4906141533,-59.6919768737,96.7177780591,2.84322
1568483564.29,57.4906127255,-59.6913644825,116.972308829,2.77622
1568483685.05,57.4906112973,-59.690751952,136.208871157,2.82631
1568483805.85,57.4906098687,-59.6901392142,154.088278864,2.83104
1568483926.63,57.4906084403,-59.6895266059,155.406071668,2.83249
1568484047.35,57.4906070127,-59.6889142857,136.610673241,2.82698
1568484168.1,57.4906055847,-59.6883018328,115.4574437,2.79842
1568484288.85,57.4906041566,-59.6876893177,95.2781003518,2.84641
1568484409.59,57.4906027288,-59.6870769403,75.5944678582,2.8717
1568484530.19,57.4906013025,-59.6864652091,56.296792545,2.84854
1568484650.89,57.490599875,-59.6858529808,36.9966266627,2.7788
1568484771.6,57.4905984475,-59.6852407418,18.5010021823,2.93121
1568484891.89,57.4905970249,-59.6846306059,8.51699897733,3.00485
1568485012.05,57.4905956039,-59.6840211296,17.7547371381,2.93471
1568485133.0,57.4905941734,-59.6834076107,38.1329198001,2.80971
1568485253.17,57.4905927523,-59.6827980994,58.6966439529,2.9134
1568485374.14,57.4905913217,-59.6821845034,79.8287387327,2.88553
1568485494.33,57.4905899003,-59.6815748834,100.527615769,2.8508
1568485614.56,57.4905884784,-59.6809650291,119.831536895,2.81424
1568485735.58,57.4905870472,-59.6803511996,138.201981979,2.82865
1568485855.74,57.4905856261,-59.6797417075,155.831427689,2.83105
1568485976.25,57.4905842009,-59.6791304632,161.125416362,2.83234
1568486096.54,57.4905827784,-59.6785203439,139.828575205,2.83058
1568486216.85,57.4905813555,-59.6779100823,118.336061293,2.81769
1568486337.84,57.4905799247,-59.6772964105,95.20016734,2.83927
1568486458.65,57.4905784959,-59.6766836382,71.6072483239,2.87614
1568486578.84,57.4905770745,-59.6760739884,49.2626388048,2.85153
1568486699.08,57.4905756525,-59.6754641197,27.8523331987,2.81096
1568486819.55,57.4905742278,-59.6748530424,9.45289168105,2.9902
1568486939.68,57.4905728071,-59.6742437428,10.3782134214,2.98822
1568487060.45,57.4905713788,-59.6736311472,30.812291014,2.81085
1568487181.3,57.4905699496,-59.6730181626,54.519325627,2.8818
1568487302.02,57.490568522,-59.6724058569,78.951173743,2.83881
1568487422.78,57.4905670938,-59.6717933311,104.050654699,2.83782
1568487543.56,57.4905656654,-59.6711807152,128.433482912,2.83249
1568487664.24,57.4905642383,-59.6705686044,151.013004402,2.83233
1568487784.99,57.4905628102,-59.6699561059,164.640371945,2.83397
1568487905.71,57.4905613825,-59.669343778,154.035101622,2.83333
1568488026.39,57.4905599554,-59.668731695,136.002393389,2.82716
1568488147.13,57.4905585274,-59.6681192495,117.740554716,2.82911
1568488267.88,57.4905570994,-59.6675067993,98.8664983862,2.83916
1568488388.61,57.4905556716,-59.6668944363,80.0702538487,2.83036
1568488509.25,57.4905542448,-59.6662824841,61.8002148617,2.84395
1568488630.02,57.4905528166,-59.6656699405,44.2201321038,2.82099
1568488750.72,57.4905513892,-59.6650577259,26.6915669531,2.79946
1568488871.41,57.4905499619,-59.6644455558,12.5592813408,2.98871
1568488992.32,57.4905485319,-59.663832261,14.599846493,2.97627
1568489112.55,57.49054711,-59.6632224163,30.9431860138,2.79912
1568489232.75,57.4905456885,-59.6626127395,50.2339620965,2.82887
1568489353.71,57.4905442581,-59.6619992171,69.7331719594,2.84999
1568489473.81,57.4905428376,-59.6613900084,88.9095659466,2.83096
1568489594.0,57.4905414163,-59.6607803909,86.798319339,2.83638
1568489715.02,57.490539985,-59.6601665525,57.2700629349,2.83516
1568489835.39,57.4905385615,-59.6595560203,24.0479695884,2.81566
1568489955.92,57.4905371361,-59.6589446571,2.52965051452,3.05216
1568490076.09,57.4904382871,-59.6584803368,0.182044200641,3.05052
1568490451.35,57.4899884697,-59.6572834088,0.753613014183,0.0
1568490755.17,57.4896241858,-59.6563164727,0.194921428584,3.04504
1568490875.89,57.4894687693,-59.6559622863,0.0,3.04382
1568490996.41,57.489315108,-59.6554674441,0.0,3.04227
1568491117.09,57.4891894987,-59.6551041301,0.113786307662,3.04244
1568491237.78,57.4891131572,-59.6546849898,7.82638103816,3.00438
1568491358.38,57.4892081706,-59.6542847079,24.1335805199,2.83717
1568491479.24,57.4893033905,-59.653883556,42.7788455005,2.8463
1568491599.91,57.4893984632,-59.6534830246,61.3314042071,2.8677
1568491720.63,57.4894935699,-59.6530823499,79.5717176617,2.85288
1568491841.26,57.489588613,-59.652681943,97.2309297405,2.84913
1568491961.96,57.4896837001,-59.6522813507,116.219602814,2.82579
1568492082.95,57.4897790276,-59.6518797456,137.035598782,2.83138
1568492203.66,57.4898741265,-59.6514791035,157.289395271,2.83717
1568492324.19,57.4899690879,-59.6510790409,167.414751571,2.83992
1568492444.57,57.4900639305,-59.6506794789,155.708949208,2.83737
1568492564.72,57.4901585861,-59.6502807044,134.083487474,2.828
1568492685.58,57.4902538057,-59.6498795538,112.610262985,2.83755
1568492805.96,57.4903486476,-59.6494799948,91.362009319,2.84682
1568492926.89,57.4904439271,-59.6490785918,70.3774678891,2.84935
1568493047.15,57.4905386715,-59.6486794435,50.5301610639,2.8489
1568493167.96,57.4906338555,-59.6482784429,31.0930185015,2.83965
1568493288.22,57.4907286041,-59.6478792767,14.3415020535,2.90034
1568493408.81,57.4908236085,-59.6474790327,11.3068538702,2.93636
1568493529.67,57.4909188262,-59.6470778904,31.0233405343,2.80803
1568493650.24,57.4910138161,-59.6466777077,53.313297179,2.8875
1568493770.97,57.4911089372,-59.6462769719,75.0689856109,2.8637
1568493891.67,57.4912040317,-59.6458763485,95.7868051774,2.84926
1568494012.31,57.4912990741,-59.6454759448,115.281951469,2.82961
1568494133.11,57.4913942476,-59.6450749885,134.271432961,2.83018
1568494253.89,57.4914894048,-59.6446741009,153.507957568,2.83545
1568494374.66,57.4915845558,-59.6442732396,171.636139061,2.83963
1568494495.36,57.4916796462,-59.6438726332,155.949944395,2.83665
1568494616.14,57.491774805,-59.6434717391,133.073634853,2.82985
1568494736.88,57.4918699317,-59.64307098,109.600838821,2.84049
1568494857.62,57.4919650578,-59.6426702235,85.6879306751,2.84168
1568494978.26,57.4920601049,-59.6422697995,63.7619926996,2.85702
1568495098.98,57.4921552093,-59.6418691347,43.1354554295,2.83288
1568495219.67,57.4922502999,-59.6414685277,23.4589887759,2.8792
1568495340.63,57.4923455991,-59.6410670417,9.19962962132,3.00605
1568495461.61,57.4924409082,-59.6406655142,14.838742261,2.93455
1568495581.79,57.4925355914,-59.6402666236,30.0021713531,2.80006
1568495701.93,57.4926302497,-59.639867838,46.9786588724,2.84506
1568495822.93,57.4927255758,-59.6394662388,63.6178419725,2.85555
1568495943.04,57.4928202052,-59.6390675746,79.0226221431,2.82478
1568496064.01,57.4929155101,-59.6386660646,93.7957410436,2.84934
1568496184.18,57.4930101894,-59.6382671905,109.344292167,2.83888
1568496305.17,57.4931055094,-59.637865617,125.818396747,2.83356
1568496425.34,57.4932001895,-59.6374667396,143.131732921,2.83002
1568496545.61,57.4932949392,-59.6370675689,161.609112563,2.8352
1568496666.35,57.4933900636,-59.6366668194,166.826604545,2.83947
1568496786.82,57.4934849785,-59.6362669523,152.406629199,2.83197
1568496907.44,57.4935800117,-59.6358665874,130.69781316,2.82951
1568497028.05,57.4936750354,-59.6354662623,109.060380344,2.83565
1568497148.2,57.4937696936,-59.6350674769,87.2257477019,2.85307
1568497268.54,57.4938645031,-59.634668054,64.6453321156,2.82801
1568497389.39,57.4939597164,-59.6342669304,42.3659139921,2.8847
1568497510.13,57.4940548425,-59.6338661735,21.7752813601,2.82084
1568497631.06,57.4941501126,-59.6334648106,9.38946174639,2.9899
1568497751.89,57.4942453115,-59.6330637472,16.7935977192,2.88996
1568497872.71,57.4943404997,-59.632662729,38.3263825927,2.81979
1568497993.39,57.4944355765,-59.6322621803,60.8547591114,2.82232
1568498114.11,57.4945306848,-59.6318614987,83.8897179306,2.84771
1568498234.85,57.494625813,-59.6314607334,105.220328291,2.83592
1568498355.58,57.4947209291,-59.6310600187,125.871993903,2.82852
1568498476.29,57.4948160333,-59.6306593546,147.505289837,2.82964
1568498597.03,57.4949111609,-59.6302585915,166.217866712,2.83571
1568498717.81,57.4950063127,-59.6298577269,169.457476825,2.83628
1568498838.55,57.4951014382,-59.6294569726,150.841296088,2.82968
1568498959.21,57.4951965002,-59.6290564863,131.846818202,2.82901
1568499079.94,57.495291616,-59.6286557731,111.167175685,2.83197
1568499200.71,57.4953867677,-59.6282549086,91.4416927498,2.8214
1568499321.5,57.4954819312,-59.6278539946,73.2676811463,2.81265
1568499442.16,57.4955769978,-59.6274534885,56.2559753431,2.79601
1568499562.93,57.4956721406,-59.6270526618,38.7471392686,2.84061
1568499683.66,57.4957672586,-59.6266519395,20.1388959477,2.81994
1568499803.69,57.4958618285,-59.6262535259,8.13288955301,2.9689
1568499923.8,57.4959564591,-59.6258548568,21.6263944661,2.82186
1568500043.84,57.4960510308,-59.6254564361,44.8122540459,2.85608
1568500164.02,57.4961457118,-59.6250575547,68.878422644,2.78064
1568500284.23,57.4962404183,-59.6246585659,92.3583161521,2.81466
1568500405.24,57.4963357589,-59.6242569055,113.903085975,2.80504
1568500525.34,57.4964303795,-59.6238582788,132.871107663,2.82758
1568500646.35,57.4965257152,-59.6234566389,151.329077899,2.82926
1568500766.61,57.4966204698,-59.6230574476,170.301172022,2.82991
1568500886.87,57.4967152103,-59.6226583154,183.816443444,2.83696
1568501007.74,57.4968104387,-59.622257128,169.964817636,2.83013
1568501128.69,57.4969057285,-59.6218556819,146.295015218,2.82787
1568501249.11,57.4970006064,-59.6214559708,120.612351205,2.82691
1568501369.25,57.4970952601,-59.6210572045,93.1425433382,2.79961
1568501489.39,57.4971899094,-59.6206584566,65.5117867015,2.78098
1568501610.61,57.4972854165,-59.6202560949,39.5696756462,2.79685
1568501730.73,57.4973800529,-59.6198574015,17.6347986213,2.81019
1568501851.27,57.4974750175,-59.6194573255,10.641750312,2.96875
1568501972.12,57.4975702296,-59.6190562063,27.945240751,2.79432
1568502092.98,57.4976654509,-59.6186550487,59.8506109097,2.79569
1568502213.71,57.4977605671,-59.618254334,90.0027565035,2.79814
1568502334.48,57.497855713,-59.617853494,112.338669823,2.8507
1568502455.12,57.4979507624,-59.6174530604,130.963393639,2.82685
1568502575.87,57.4980458923,-59.6170522882,150.487071312,2.82779
1568502696.62,57.4981410319,-59.6166514745,171.344543437,2.82986
1568502817.32,57.4982361199,-59.6162508787,184.442906677,2.83449
1568502938.1,57.4983312811,-59.615849974,177.293617346,2.83018
1568503058.79,57.4984263688,-59.6154493794,157.718096175,2.8285
1568503179.57,57.4985215251,-59.6150484956,138.387429808,2.82659
1568503300.27,57.4986166131,-59.6146478996,118.116361257,2.83026
1568503421.0,57.4987117364,-59.6142471548,95.1748288699,2.80306
1568503541.75,57.4988068654,-59.6138463861,71.5761637829,2.7954
1568503662.5,57.4989020016,-59.6134455869,51.5525325982,2.79905
1568503783.13,57.4989970408,-59.6130451966,34.6832717375,2.80377
1568503903.87,57.4990921664,-59.6126444421,17.4151529086,2.95033
1568504024.78,57.4991874222,-59.6122431392,2.97955254932,3.01579
1568504145.69,57.4992081638,-59.6118100707,0.259281958734,3.01599
1568504552.16,57.4984790219,-59.6100597528,0.633459914005,0.0
1568504869.01,57.4979407322,-59.6086508351,0.132427698512,3.0165
1568504989.62,57.4978001137,-59.6081598863,0.0,3.01623
1568505110.18,57.4976675282,-59.6076769691,0.0,3.01658
1568505231.07,57.4974773156,-59.6072798474,0.0157263231218,3.01631
1568505351.67,57.4974020905,-59.6063977844,8.42016555361,3.01193
1568505472.24,57.4973895914,-59.6053637679,24.6833843596,2.89441
1568505592.88,57.4973770854,-59.6043291745,42.0409138287,2.81658
1568505713.56,57.4973645755,-59.6032942598,60.4805080403,2.79732
1568505834.21,57.4973520674,-59.6022594992,80.9137266266,2.79577
1568505955.12,57.4973395338,-59.6012226284,100.45750499,2.84331
1568506075.8,57.497327024,-59.6001877254,119.88102175,2.82608
1568506196.5,57.4973145117,-59.5991526083,141.272474763,2.82786
1568506317.24,57.4973019947,-59.5981171089,163.198556704,2.82946
1568506438.13,57.497289463,-59.5970803988,185.620155079,2.83165
1568506558.19,57.4972770176,-59.5960508155,192.79250818,2.83665
1568506678.52,57.4972645432,-59.5950188463,177.728816733,2.83035
1568506799.22,57.4972520312,-59.5939837565,156.689276108,2.82918
1568506919.63,57.4972395491,-59.5929511448,136.487816118,2.82783
1568507040.03,57.4972270673,-59.5919185547,115.540318955,2.83022
1568507160.67,57.4972145611,-59.5908839477,92.656737658,2.80782
1568507281.0,57.4972020879,-59.5898520723,72.0142260604,2.81357
1568507401.45,57.4971896008,-59.5888190483,53.5574904924,2.79254
1568507521.51,57.4971771556,-59.5877894847,36.698772898,2.81407
1568507641.54,57.4971647121,-59.586760068,20.1129475735,2.85795
1568507761.83,57.4971522432,-59.5857285479,8.38279964935,2.97958
1568507882.65,57.497139718,-59.5846923696,16.1041062166,2.89948
1568508003.33,57.4971272075,-59.5836574078,39.251551611,2.81067
1568508124.07,57.4971146916,-59.5826219986,61.7586526576,2.78628
1568508244.78,57.4971021778,-59.5815867649,82.9796006438,2.80066
1568508365.52,57.4970896623,-59.5805513858,104.270810279,2.84643
1568508486.18,57.4970771538,-59.5795165915,126.918531669,2.82763
1568508606.92,57.4970646377,-59.5784811659,150.577728666,2.82944
1568508727.67,57.4970521201,-59.5774456178,173.786428752,2.83174
1568508848.43,57.4970396019,-59.5764100153,195.975881665,2.83395
1568508969.1,57.4970270926,-59.5753751508,193.384621561,2.83436
1568509089.87,57.4970145725,-59.574339393,173.749241463,2.83208
1568509210.66,57.4970020515,-59.5733035665,154.200746163,2.82975
1568509331.41,57.4969895334,-59.5722679723,135.241713585,2.82838
1568509452.1,57.4969770224,-59.571232972,116.487468289,2.82901
1568509572.84,57.4969645063,-59.5701975483,96.4924956694,2.82316
1568509693.59,57.4969519889,-59.5691620082,76.745069022,2.79806
1568509814.28,57.4969394779,-59.5681270089,58.6560327598,2.79122
1568509934.98,57.496926965,-59.5670918488,41.6416813688,2.84371
1568510055.69,57.4969144515,-59.566056638,25.27292092,2.77964
1568510176.4,57.496901939,-59.5650215112,11.1757322216,2.94086
1568510297.09,57.4968894269,-59.5639864167,12.1325293094,2.95839
1568510417.18,57.4968769778,-59.5629565329,27.57981572,2.81294
1568510538.16,57.4968644367,-59.5619190376,45.9444046393,2.80478
1568510658.3,57.4968519829,-59.5608887684,63.3182992744,2.78964
1568510779.26,57.4968394435,-59.5598514121,79.8681469178,2.81225
1568510899.47,57.4968269825,-59.5588205494,97.5134095503,2.85164
1568511020.41,57.4968144449,-59.5577833434,116.656150021,2.81942
1568511140.65,57.4968019803,-59.5567521803,136.4052963,2.82794
1568511260.84,57.4967895209,-59.5557214465,157.465395853,2.83367
1568511381.79,57.4967769824,-59.5546841676,179.56534189,2.84268
1568511501.96,57.4967645252,-59.5536536125,195.261131961,2.85142
1568511622.72,57.4967520075,-59.552618055,189.771413009,2.85063
1568511743.04,57.4967395342,-59.5515861725,169.530553452,2.84144
1568511863.73,57.4967270228,-59.5505511342,148.267601071,2.83079
1568511984.26,57.4967145284,-59.5495175006,126.405888109,2.82865
1568512104.73,57.4967020398,-59.5484843524,104.606641978,2.85192
1568512225.19,57.4966895529,-59.5474513448,82.73237313,2.79399
1568512345.21,57.4966771109,-59.546422047,61.352069168,2.78891
1568512466.15,57.4966645736,-59.5453848626,40.0853266509,2.83011
1568512586.73,57.4966520735,-59.5443507618,19.7565468644,2.87508
1568512707.29,57.4966395762,-59.5433168966,8.58986310308,2.97938
1568512828.16,57.4966270465,-59.542280345,19.246658681,2.8424
1568512948.95,57.4966145249,-59.541244463,43.6252237943,2.80243
1568513069.66,57.4966020112,-59.5402092363,69.4836777768,2.78355
1568513190.41,57.4965894938,-59.5391737015,95.5489553022,2.82753
1568513311.08,57.4965769852,-59.5381389001,119.343566717,2.81102
1568513431.86,57.4965644646,-59.5371031046,142.932939569,2.83456
1568513552.63,57.4965519448,-59.536067371,167.900615446,2.84714
1568513673.38,57.4965394268,-59.5350317858,190.758844259,2.86265
1568513794.06,57.496526917,-59.5339968807,199.164705659,2.86706
1568513914.8,57.4965144006,-59.5329614338,180.852100173,2.85792
1568514035.58,57.4965018798,-59.5319256165,162.09655945,2.8492
1568514156.27,57.4964893685,-59.5308905921,144.959545321,2.83651
1568514277.03,57.4964768499,-59.5298549584,127.140816927,2.81265
1568514397.79,57.4964643324,-59.5288194124,106.966894881,2.8453
1568514518.55,57.4964518135,-59.5277837576,87.0003997016,2.8331
1568514639.22,57.4964393046,-59.5267489281,68.1094081752,2.79529
1568514759.92,57.4964267924,-59.525713827,48.9454457163,2.77842
1568514880.66,57.496414276,-59.5246783744,30.6398389847,2.79726
1568515001.3,57.4964017698,-59.5236437651,13.3040751284,2.85608
1568515121.8,57.4963892781,-59.5226103649,10.965828504,2.89061
1568515241.97,57.4963768211,-59.5215798256,28.8178287081,2.82318
1568515362.08,57.4963643701,-59.5205497829,51.3738822543,2.77836
1568515483.06,57.4963518286,-59.5195122591,73.1385412395,2.80055
1568515603.22,57.496339372,-59.5184817552,94.7222455357,2.83593
1568515724.19,57.4963268317,-59.5174443322,116.138996602,2.79613
1568515844.44,57.4963143661,-59.5164130805,137.383526449,2.83237
1568515964.62,57.4963019083,-59.5153824793,158.393935922,2.83876
1568516085.58,57.496289369,-59.5143451372,179.751989609,2.85334
1568516205.72,57.496276914,-59.5133147623,196.321134185,2.87506
1568516326.57,57.4962643868,-59.5122784224,190.158911352,2.87317
1568516446.81,57.4962519218,-59.5112472179,169.639755345,2.84623
1568516567.36,57.4962394252,-59.5102134094,148.203958706,2.83356
1568516687.56,57.4962269645,-59.5091825662,125.705432512,2.79298
1568516807.83,57.4962144977,-59.5081512189,104.650016763,2.77337
1568516928.13,57.4962020268,-59.5071195326,84.7320018739,2.82825
1568517048.75,57.4961895224,-59.5060850757,63.5596798245,2.83909
1568517169.71,57.4961769832,-59.5050477376,42.8471502444,2.7615
1568517290.06,57.4961645072,-59.5040156269,24.1828189267,2.8545
1568517410.79,57.4961519923,-59.5029803073,10.5549559412,3.00842
1568517531.54,57.4961394744,-59.5019447312,13.097629491,2.93588
1568517652.34,57.4961269515,-59.500908743,31.8203766424,2.78915
1568517772.99,57.4961144452,-59.4998741254,52.3182458342,2.77582
1568517893.73,57.4961019279,-59.4988385991,73.5236628169,2.83745
1568518014.49,57.49608941,-59.4978030241,95.0701182663,2.75798
1568518135.17,57.4960768996,-59.4967680753,115.606275496,2.78463
1568518255.88,57.4960643866,-59.4957329043,134.175090558,2.82203
1568518376.65,57.4960518669,-59.4946971793,144.023123002,2.83713
1568518497.4,57.4960393491,-59.4936616168,111.229762441,2.78404
1568518618.15,57.4960268323,-59.4926261305,78.1683060111,2.83308
1568518738.85,57.4960143197,-59.4915909977,46.6600460491,2.79908
1568518859.61,57.4960018012,-59.4905553719,15.1839089644,2.95792
1568518980.54,57.4959892648,-59.4895182689,0.0022408982609,3.03542
1568519101.38,57.4956154264,-59.4887806203,0.25087206527,3.03576
1568519486.24,57.4940658017,-59.4868958409,0.177666541477,3.03445
1568519607.15,57.4934788638,-59.4863664202,0.0,3.03429
1568519727.37,57.4930354685,-59.4856087603,0.0,3.03316
1568519847.52,57.4925456827,-59.484959016,0.0,3.03285
1568519968.47,57.4920785353,-59.4843955892,4.66218660105,3.03186
1568520088.58,57.4920422029,-59.4839612209,20.4557742296,2.87252
1568520209.6,57.4920537942,-59.4834931743,43.1633934495,2.8018
1568520329.68,57.4920652959,-59.4830287408,64.763867957,2.88555
1568520450.7,57.4920768874,-59.4825606838,85.6990816505,2.75145
1568520570.86,57.492088397,-59.4820959352,107.084065833,2.78448
1568520691.03,57.4920999076,-59.4816311418,128.370801343,2.81936
1568520811.99,57.492111493,-59.4811633325,149.263886881,2.84182
1568520932.2,57.4921230073,-59.4806983912,169.448099322,2.85388
1568521053.21,57.4921345976,-59.4802303846,187.617881402,2.90024
1568521173.45,57.4921461155,-59.4797652988,196.971578723,2.94476
1568521293.99,57.4921576605,-59.479299117,185.657232827,2.89836
1568521414.57,57.4921692106,-59.4788327343,158.96428366,2.85469
1568521534.8,57.4921807258,-59.4783677577,133.479439224,2.83233
1568521655.21,57.4921922597,-59.4779020244,108.956227001,2.79074
1568521775.68,57.4922037986,-59.477436091,85.4998451992,2.75737
1568521895.79,57.4922153026,-59.4769715663,62.1785815771,2.7803
1568522016.01,57.4922268179,-59.4765065849,40.0341747445,2.8489
1568522136.56,57.4922383647,-59.4760403332,19.3842002851,2.87937
1568522257.38,57.4922499372,-59.4755730431,8.54630151269,3.00304
1568522378.11,57.4922615008,-59.4751061131,19.4515886425,2.89974
1568522498.87,57.4922730677,-59.474639051,39.9830862227,2.81691
1568522619.54,57.4922846258,-59.4741723394,60.7242130102,2.81607
1568522740.23,57.492296186,-59.4737055475,80.7056166898,2.76218
1568522861.01,57.4923077548,-59.4732384067,100.940114232,2.78221
1568522981.76,57.4923193206,-59.4727713875,120.518696228,2.82247
1568523102.51,57.4923308861,-59.4723043783,139.453603793,2.84381
1568523223.19,57.4923424453,-59.4718376257,160.077292967,2.88064
1568523343.93,57.4923540107,-59.4713706226,182.977436194,2.91944
1568523464.68,57.4923655765,-59.4709036057,201.859200908,2.94075
1568523585.41,57.4923771397,-59.4704366907,183.907300973,2.93059
1568523706.1,57.4923886997,-59.4699699056,155.785806443,2.87212
1568523826.83,57.4924002636,-59.4695029593,130.533989572,2.8268
1568523947.58,57.4924118297,-59.4690359299,107.34078931,2.79558
1568524068.37,57.4924233994,-59.4685687515,85.3696229528,2.79251
1568524189.05,57.4924349588,-59.4681019919,63.1123002762,2.78925
1568524309.86,57.4924465298,-59.467634762,41.5786409256,2.77736
1568524430.58,57.4924580935,-59.4671678273,20.7436386345,2.87473
1568524550.76,57.4924696045,-59.4667030192,8.89615617112,3.00531
1568524670.93,57.4924811141,-59.4662382692,18.561896213,2.89097
1568524791.88,57.492492699,-59.4657704793,40.3269648501,2.80287
1568524912.01,57.4925042057,-59.465305846,63.124791503,2.80388
1568525033.01,57.4925157959,-59.4648378411,85.5376665435,2.79614
1568525153.08,57.4925272966,-59.464373451,107.421645749,2.79146
1568525274.1,57.4925388881,-59.4639053932,128.769329735,2.83645
1568525394.17,57.4925503889,-59.4634409997,148.944633088,2.8631
1568525515.11,57.4925619724,-59.4629732643,168.922275809,2.9144
1568525635.37,57.4925734918,-59.4625081167,188.841770271,2.92686
1568525755.77,57.4925850242,-59.4620424479,194.633085193,3.01812
1568525876.58,57.4925965952,-59.4615752153,179.729804961,2.92164
1568525997.06,57.4926081351,-59.4611092448,157.563002814,2.90882
1568526117.44,57.4926196659,-59.4606436389,135.892675685,2.84282
1568526237.82,57.4926311964,-59.4601780449,114.745028952,2.80988
1568526358.33,57.4926427385,-59.4597119785,93.5775209352,2.77445
1568526478.92,57.4926542896,-59.4592455539,73.4986839537,2.80793
1568526599.18,57.4926658078,-59.4587804552,54.1097130951,2.7833
1568526719.71,57.4926773526,-59.4583142854,35.4935443186,2.75885
1568526840.04,57.4926888786,-59.4578488737,18.1442511344,2.85475
1568526960.83,57.4927004484,-59.4573816928,9.00578344109,3.02437
1568527081.72,57.4927120274,-59.4569141385,20.0264614971,2.801
1568527202.46,57.492723592,-59.4564471678,40.6514216644,2.76101
1568527323.13,57.4927351501,-59.4559804609,61.5971650316,2.78916
1568527443.88,57.4927467165,-59.455513415,81.2329817737,2.80206
1568527564.69,57.4927582876,-59.4550461811,99.471008,2.77417
1568527685.48,57.4927698578,-59.4545789864,117.685519837,2.81365
1568527806.15,57.4927814159,-59.4541122748,136.512229039,2.85971
1568527926.89,57.4927929805,-59.4536453046,157.116597295,2.91046
1568528047.66,57.4928045483,-59.4531782062,177.879904143,2.92303
1568528168.38,57.4928161107,-59.4527113228,195.186926303,3.02661
1568528289.03,57.4928276677,-59.4522446596,193.124762584,3.02106
1568528409.75,57.4928392299,-59.4517777856,169.080499354,2.91935
1568528530.45,57.4928507918,-59.4513109232,146.2284435,2.90677
1568528651.12,57.492862349,-59.4508442492,124.168458586,2.83918
1568528771.88,57.4928739163,-59.4503771678,102.694754809,2.79175
1568528892.69,57.4928854877,-59.4499099239,82.2848972215,2.78906
1568529013.44,57.4928970537,-59.4494428962,62.5023624575,2.79993
1568529134.17,57.4929086176,-59.4489759541,43.5762110037,2.76612
1568529254.92,57.4929201835,-59.4485089293,24.5494278785,2.75405
1568529375.04,57.4929316892,-59.4480443384,9.76089366704,3.02859
1568529496.01,57.492943276,-59.4475764693,16.6045745825,2.90765
1568529616.17,57.4929547846,-59.4471117607,37.7716229005,2.76603
1568529737.11,57.4929663693,-59.4466439769,61.1977072716,2.79697
1568529857.34,57.492977885,-59.4461789815,83.6735160467,2.78149
1568529978.32,57.4929894729,-59.4457110692,105.597076348,2.80178
1568530098.47,57.493000981,-59.4452463804,126.473694436,2.87789
1568530218.62,57.4930124894,-59.4447816769,148.169759946,2.91913
1568530339.59,57.493024076,-59.4443138187,170.217799244,2.92641
1568530459.67,57.493035578,-59.4438493752,191.035665637,3.0209
1568530579.8,57.4930470845,-59.4433847491,194.275652778,3.12756
1568530699.98,57.4930585957,-59.4429199327,177.536591566,2.9496
1568530820.0,57.493070092,-59.4424557219,155.442323738,2.92217
1568530940.76,57.4930816587,-59.4419886634,133.960418153,2.90695
1568531061.01,57.4930931765,-59.4415235833,113.024473122,2.83635
1568531181.5,57.4931047175,-59.4410575651,92.5566323869,2.79397
1568531302.42,57.493116299,-59.4405899101,72.70238549,2.78233
1568531422.68,57.4931278176,-59.440124797,53.2665663974,2.76558
1568531542.71,57.4931393146,-59.4396605563,34.4201291485,2.75499
1568531663.27,57.4931508629,-59.4391942431,17.3146175412,2.85841
1568531783.75,57.4931624021,-59.4387282971,10.2219748867,3.01811
1568531904.64,57.4931739816,-59.438260727,22.4188326954,2.76047
1568532025.41,57.4931855497,-59.4377936147,42.6692000931,2.77232
1568532146.07,57.4931971067,-59.4373269482,63.4795144546,2.77217
1568532266.79,57.4932086699,-59.4368600349,84.9153266726,2.78372
1568532387.52,57.4932202331,-59.4363931207,106.096622582,2.80711
1568532508.19,57.493231792,-59.4359263792,126.151783526,2.86031
