unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1439188377.151, 43.208126268271464, -62.302568502846668, 19.212657252899973, 115.66
1439188438.02338, 43.2080638245654, -62.302461871899737, 14.621959154370584, 112.61
1439188498.2547, 43.208002038467427, -62.302356363906213, 11.048236097237803, 112.29
1439188558.9039, 43.207939823702468, -62.30225012390671, 7.9135188961394212, 109.43
1439188619.75262, 43.207877404267094, -62.302143534405211, 4.156617332210117, 106.75
1439188680.17462, 43.207815422566981, -62.302037692394983, 0.6037046242028683, 103.66
1439188740.70691, 43.207753331381205, -62.301931576513169, 0.067399630359030446, 101.37
1439188801.59564, 43.207843426868763, -62.301170157378664, 0.040101320506532985, 100.92
1439188862.01151, 43.207939148651199, -62.300382450359244, 0.75860037991654128, 100.94
1439188922.46024, 43.208021325014329, -62.299615546223137, 4.6224911346934601, 100.97
1439188982.71988, 43.208103244321435, -62.298851041041161, 3.7740034132799773, 101.24
1439189043.73807, 43.208186194830603, -62.298076912250956, 0.58994596150367618, 101.37
1439189104.74921, 43.208269135755671, -62.297302872903543, 0.62059900000000001, 101.67
1439189165.07132, 43.208351139986881, -62.296537575174391, 0.62059900000000001, 101.71
1439189225.60138, 43.208433426913267, -62.295769639215777, 0.67917422650436177, 101.75
1439189972.84201, 43.209449254993615, -62.286289507378008, 0.71468201548244981, 102.57
1439190033.16541, 43.209531260978288, -62.285524193284786, 0.69255886247258758, 102.2
1439190094.06143, 43.209614045404827, -62.284751614447025, 0.47506313725664473, 101.97
1439190154.71832, 43.209690173388914, -62.283984807171386, 0.14324911800601736, 101.83
1439190215.56241, 43.209823620004357, -62.283065100800087, 4.4777044756091602, 101.83
1439190853.58035, 43.20927542008377, -62.281482332522224, 92.270852761725706, 72.43
1439190913.79416, 43.209223682971405, -62.281332956615437, 86.421960807911532, 72.09
1439190974.7294, 43.20917132598948, -62.281181791015058, 76.859448288936505, 72.46
1439191035.31558, 43.209119268928106, -62.281031491348308, 66.974453512192767, 72.64
1439191095.37979, 43.20906766035538, -62.280882486562433, 57.061593471167299, 75.25
1439191156.13016, 43.209015462218076, -62.280731779579845, 46.722031122084154, 77.5
1439191216.28195, 43.208963778394796, -62.280582557529847, 36.157480817966473, 87.78
1439191277.08777, 43.208911532613591, -62.280431712989305, 26.975291020294417, 106.01
1439191337.47385, 43.208859647482768, -62.280281909722142, 19.864133484035495, 114.78
1439191398.03094, 43.208807615416141, -62.280131682220464, 15.716737708636384, 109.57
1439191458.77185, 43.20875542540707, -62.279980998705781, 20.352271797637588, 111.7
1439191994.80209, 43.208294855701162, -62.278651237257662, 90.866190861615991, 72.83
1439192054.99478, 43.208243136735454, -62.27850191374408, 85.194487856039359, 72.55
1439192115.97256, 43.208190743202302, -62.278350642612651, 74.874022243996833, 72.56
1439192176.51654, 43.20813872240003, -62.278200447633523, 64.818052035552, 72.85
1439192237.14154, 43.208086631983583, -62.278050051663662, 54.599052064598546, 75.26
1439192298.01584, 43.208034327362746, -62.277899037240758, 44.197892399029968, 78.07
1439192358.27505, 43.207982551241727, -62.277749548707781, 34.300067316796913, 83.39
1439192418.85339, 43.207930500916596, -62.277599268489972, 25.165365952607015, 104.55
1439192479.56647, 43.20787833481981, -62.277448654015096, 18.539004655915917, 115.12
1439192539.7475, 43.207826625872734, -62.277299359427396, 16.281835960462043, 112.86
1439192600.6022, 43.207774338092605, -62.277148393627144, 23.374999013447734, 111.89
1439193127.82254, 43.207321338058442, -62.27584048741079, 90.814624235991388, 72.85
1439193188.53711, 43.207269170681322, -62.275689869239301, 85.101970577583145, 72.61
1439193248.80762, 43.207217384850999, -62.275540352673545, 75.401252998593719, 72.54
1439193308.94336, 43.207165714818139, -62.27539117043937, 65.531307592479038, 72.84
1439193369.47467, 43.207113704902468, -62.275241006892138, 55.746447513175973, 74.87
1439193430.33932, 43.207061408573132, -62.275090016408534, 46.003385395103834, 77.07
1439193490.87482, 43.207009395057128, -62.274939842466416, 36.798089975533223, 82.3
1439193551.03098, 43.206957707478864, -62.274790609574971, 27.366318259740996, 102.39
1439193611.27243, 43.206905946617681, -62.274641165100356, 19.511949706056537, 113.54
1439193671.74405, 43.206853987988843, -62.274491149628993, 15.069982654242747, 113.44
1439193732.53638, 43.20680175379853, -62.274340338553792, 21.182565654861417, 113.18
1439194286.72525, 43.206325581773356, -62.27296552993387, 88.877247072591615, 72.79
1439194347.60776, 43.206273270098343, -62.272814495144083, 85.493197351586318, 72.57
1439194407.75204, 43.206221592727786, -62.272665291724444, 76.065683540885416, 72.51
1439194468.02966, 43.206169800788288, -62.272515757520196, 66.329089557949814, 72.78
1439194528.87271, 43.206117523018186, -62.272364820620993, 56.42181256958952, 75.43
1439194589.30905, 43.206065594702736, -62.272214892670753, 46.430096700042732, 77.17
1439194650.07239, 43.206013385421329, -62.272064153512801, 36.194142281993727, 80.73
1439194711.00623, 43.20596102964231, -62.27191299138547, 27.179743900277956, 99.17
1439194771.26071, 43.205909257585404, -62.271763514586446, 20.460141301255419, 111.68
1439194831.32687, 43.205857647337368, -62.27161450496363, 16.296025682474166, 112.08
1439194892.33621, 43.205805226686977, -62.271463155539017, 19.285776616783771, 111.53
1439195417.82925, 43.205353710789275, -62.270159534336237, 89.14712491816249, 72.83
1439195478.34753, 43.205301712069321, -62.27000940311342, 86.219032549739694, 72.52
1439195539.24292, 43.205249389327442, -62.26985833637125, 76.659755524589116, 72.44
1439195599.86069, 43.205197305123008, -62.269707958336788, 67.090871688649926, 72.98
1439195660.05817, 43.205145582041766, -62.269558622940792, 58.161862769527936, 75.18
1439195720.27344, 43.20509384367508, -62.269409243412497, 49.811127007921101, 76.46
1439195780.4054, 43.205042176889982, -62.269260070555312, 41.338840825542562, 79.76
1439195841.07416, 43.204990048873874, -62.269109566027318, 32.049818156850677, 93.53
1439195901.58911, 43.204938053015127, -62.268959443065405, 24.075797986272711, 109.37
1439195962.46802, 43.20488574443322, -62.268808417206053, 18.962426910018291, 114.83
1439196023.46378, 43.204833335451148, -62.268657101470346, 16.043370171413542, 113.28
1439196084.49121, 43.204780899257393, -62.268505707168799, 22.197023544410332, 111.34
1439196618.90952, 43.204321714559313, -62.267179944529083, 89.602030586407096, 72.72
1439196679.47031, 43.204269679313548, -62.267029707848558, 85.481572800550182, 72.48
1439196740.35483, 43.204217365911404, -62.266878668072181, 76.163794465073664, 72.5
1439196800.9913, 43.204165265639595, -62.266728243647826, 66.866533905349371, 72.78
1439196861.40628, 43.2041133556773, -62.266578368686979, 57.638787810107239, 74.86
1439196922.16141, 43.20406115345007, -62.266427649895917, 48.450607762976986, 77.03
1439196982.98712, 43.204008890579054, -62.266276756013511, 39.561438360997244, 79.83
1439197043.46478, 43.203956926760426, -62.266126725558131, 31.339159589909077, 88.78
1439197103.88638, 43.203905011110123, -62.265976834174836, 24.105161456415662, 106.84
1439197164.58859, 43.203852854353087, -62.265826246665753, 17.705081045518874, 114.14
1439197225.38596, 43.203800615832137, -62.265675423087103, 16.217378273229642, 112.45
1439197788.6329, 43.203316660901635, -62.264278143585308, 90.006791470632493, 72.78
1439197848.86829, 43.203264905247245, -62.264128714143801, 86.582636852867708, 72.5
1439197909.88828, 43.203212475446193, -62.263977338299313, 77.254670055045295, 72.51
1439197970.54745, 43.203160355669951, -62.263826857561568, 68.052770852706345, 72.77
1439198031.02563, 43.20310839140474, -62.263676825816809, 59.092246421533389, 74.1
1439198091.94492, 43.203056048127387, -62.263525699784438, 50.168241330680154, 77.33
1439198152.02701, 43.203004424191981, -62.263376650643288, 40.999163242458245, 78.13
1439198212.34103, 43.202952600976886, -62.263227026139838, 32.793085433848837, 87.02
1439198273.00604, 43.202900476182734, -62.263076530914311, 26.376226255997999, 105.23
1439198333.93414, 43.202848125335791, -62.262925383026939, 19.485882432224791, 113.37
1439198394.01578, 43.202796501786949, -62.262776335001881, 13.921205838803889, 113.48
1439198454.70114, 43.202744359507818, -62.262625789293558, 20.065667683006239, 112.77
1439199009.53171, 43.202267636118982, -62.261249388770992, 90.936630334678171, 72.69
1439199069.62936, 43.202215998813934, -62.261100301028875, 86.508276822487588, 72.41
1439199130.68021, 43.202163542497082, -62.260948848627727, 77.435514278875118, 72.4
1439199191.14325, 43.202111591240559, -62.260798854441788, 68.500837740323746, 72.78
1439199252.10507, 43.202059211420391, -62.260647622902617, 59.726189035978408, 74.59
1439199312.80658, 43.202007055264808, -62.260497037130058, 50.970686294080636, 76.92
1439199373.10434, 43.201955246020603, -62.260347452963508, 42.134484474478896, 78.73
1439199433.97586, 43.201902943788376, -62.260196445437018, 33.303424941931397, 88.01
1439199494.02679, 43.201851346626469, -62.260047473596586, 25.404597286748853, 103.78
1439199554.26361, 43.201799589743366, -62.259898040607517, 18.714743435333911, 113.72
1439199614.73792, 43.201747628803147, -62.259748018462723, 16.651990983994725, 111.27
1439199675.3707, 43.201695531702086, -62.259597603192965, 22.767934386655298, 112.47
1439200208.68344, 43.201237296935439, -62.258274583204773, 92.013238396366319, 72.73
1439200269.18185, 43.201185315288093, -62.258124501274132, 87.203782727105732, 72.44
1439200330.103, 43.201132970412672, -62.257973370627788, 78.338845089110251, 72.43
1439200390.67111, 43.201080928877452, -62.257823115788298, 69.040996512371194, 72.89
1439200451.30222, 43.201028833210984, -62.257672704660528, 60.149905973411784, 75.02
1439200512.24341, 43.200976471116697, -62.257521524299698, 50.543781586217534, 77.13
1439200572.45132, 43.200924739073876, -62.257372163029743, 42.232746659719638, 79.31
1439200633.06616, 43.200872657387109, -62.257221792264311, 34.071681004865106, 95.04
1439200693.94113, 43.200820352190632, -62.257070776179411, 25.712451363245481, 107.6
1439200754.15869, 43.200768611856112, -62.256921390969566, 19.696589880348267, 113.24
1439200814.82959, 43.200716482001219, -62.256770881132638, 16.12352686658549, 112.9
1439200875.30933, 43.200664516395641, -62.256620845517958, 17.116088522555277, 111.56
1439201457.27344, 43.200164479235362, -62.255177133241972, 90.791062162821788, 72.63
1439201517.61423, 43.200112633018755, -62.255027442328334, 87.558885015690919, 72.4
1439201578.64444, 43.200060194436396, -62.254876041130373, 78.505699422828329, 72.45
1439201639.11749, 43.200008234578839, -62.254726022111441, 69.122488093478992, 72.68
1439201699.20511, 43.199956605891821, -62.254576959251409, 59.802002563244216, 74.51
1439201759.77728, 43.199904560868127, -62.254426694339955, 50.537158623669804, 77.04
1439201820.58289, 43.1998523152674, -62.254275850320489, 41.576037878071467, 78.51
1439201880.61517, 43.199800734129852, -62.254126924745748, 32.995606214947472, 87.1
1439201941.21332, 43.199748666783542, -62.253976595384209, 25.191221941449438, 104.69
1439202001.86133, 43.199696556596351, -62.253826142332066, 19.5273629915031, 113.15
1439202062.80984, 43.199644188212609, -62.253674943812271, 16.26380817684749, 112.49
1439202123.36536, 43.199592157494955, -62.253524720205348, 17.032585785700881, 112.53
1439202712.55679, 43.199085910452304, -62.252063078695045, 91.708544441930826, 72.67
1439202772.58994, 43.199034328567244, -62.251914150962072, 88.583114395766472, 72.4
1439202833.55972, 43.198981941907789, -62.251762899676457, 79.184981762335198, 72.43
1439202894.09119, 43.198929931854451, -62.251612735731769, 69.338297271149656, 72.67
1439202955.0582, 43.198877547575208, -62.25146149131831, 59.402387500564181, 75.03
1439203015.70114, 43.198825441744255, -62.251311050843533, 50.175097232119256, 77.38
1439203076.63681, 43.198773084392769, -62.251159884176168, 41.516893318758079, 79.72
1439203137.05588, 43.198721170916187, -62.251009999068842, 32.461061193637313, 93.67
1439203197.58212, 43.198669165356748, -62.250859848098983, 24.285929728414782, 107.02
1439203258.5426, 43.198616786688063, -62.250708619884406, 19.249759361460626, 115.38
1439203319.13812, 43.198564721601507, -62.250558297047249, 16.401696817188693, 113.42
1439203379.22589, 43.198513092785639, -62.250409233815191, 20.551348549434302, 110.64
1439203950.6459, 43.198022115362271, -62.248991678901952, 92.789923804228195, 72.52
1439204010.86591, 43.197970372922654, -62.248842287614274, 90.166991068584693, 72.38
1439204071.79172, 43.197918024043346, -62.248691145407868, 81.448909624378672, 72.42
1439204132.43073, 43.19786592158902, -62.248540714682115, 72.20139299042593, 72.5
1439204192.57117, 43.197814247517854, -62.248391520788509, 62.571738581772799, 73.22
1439204252.89325, 43.19776241737744, -62.248241876290194, 52.961344484419989, 76.79
1439204313.70636, 43.197710165332388, -62.24809101366462, 44.932440701798505, 77.61
1439204374.46982, 43.197657955947939, -62.247940274209164, 37.437061745056049, 87.39
1439204435.28925, 43.197605698472806, -62.247789395905784, 29.283077952209219, 104.12
1439204496.07861, 43.197553466834364, -62.247638592198385, 21.94632905230803, 115.13
1439204556.38876, 43.197501646944268, -62.2474889772949, 17.039052393680009, 112.89
1439204616.45084, 43.197450040201915, -62.247339977793715, 15.503224920394802, 110.02
1439205248.22495, 43.196907205125719, -62.245772698948059, 94.799087521057444, 72.54
1439205308.43036, 43.196855475230798, -62.245623343879551, 89.620942244325235, 72.38
1439205369.41827, 43.196803072993568, -62.245472047617625, 81.166625117186825, 72.4
1439205429.95117, 43.196751061711716, -62.245321880125957, 71.988755316312606, 72.58
1439205490.38013, 43.196699139737348, -62.245171970483739, 62.421562850852837, 74.32
1439205550.86032, 43.196647173744999, -62.245021933752383, 53.514482672534996, 77.01
1439205611.01184, 43.196595490153619, -62.244872712371915, 45.325099949769537, 78.44
1439205671.79382, 43.196543264856466, -62.244721926973121, 37.320178775492899, 85.91
1439205732.5882, 43.196491028904603, -62.244571110811961, 28.892255294525185, 102.79
1439205792.75485, 43.196439332313339, -62.244421851898103, 21.453946540451938, 115.84
1439205852.8302, 43.196387714168971, -62.244272819476905, 15.795161168158195, 113.1
1439205913.22067, 43.196335825266161, -62.24412300531921, 16.981529732923121, 110.5
1439206526.57196, 43.195808819507413, -62.242601429036775, 94.181152350776514, 72.63
1439206587.08246, 43.195756827472081, -62.242451317113847, 91.368916209265976, 72.45
1439206648.02225, 43.1957044665807, -62.242300140226071, 82.417356114733835, 72.49
1439206708.58261, 43.195652431704488, -62.242149904612539, 73.248322444147561, 72.79
1439206768.89853, 43.195600606856701, -62.242000275395156, 64.375473136927397, 73.47
1439206829.49594, 43.195548540146262, -62.241849947869504, 56.030581261034641, 77.22
1439206889.55414, 43.195496936737513, -62.241700957993132, 48.478731739008616, 78.22
1439206949.83255, 43.195445144119326, -62.241551421829385, 40.353555864564221, 81.8
1439207009.90561, 43.195393527942592, -62.241402395089153, 32.269119661871827, 98.95
1439207070.47314, 43.195341486905782, -62.241252141688676, 25.319311429001441, 111.53
1439207131.36349, 43.195289168494327, -62.241101087449351, 19.342685337077114, 114.17
1439207191.71625, 43.19523731199299, -62.240951366841522, 14.898363731025665, 110.95
1439207252.24365, 43.195185305436723, -62.240801212993631, 20.111257305653798, 110.78
1439207876.87787, 43.19464860512079, -62.239251646488995, 95.760097877004853, 72.56
1439207937.14304, 43.194596823878811, -62.239102143170733, 91.524415273443381, 72.42
1439207998.04556, 43.194544495010746, -62.238951058740987, 82.660830791371311, 72.41
1439208058.61868, 43.194492449170703, -62.23880079147257, 73.496012230607178, 72.68
1439208119.53766, 43.194440106159874, -62.238649666209689, 64.711554842013001, 73.1
1439208180.13089, 43.194388043040945, -62.238499349053491, 56.387019915276433, 75.37
1439208240.61087, 43.194336077229075, -62.238349312843219, 48.337487654080363, 76.97
1439208301.36118, 43.194283879143192, -62.238198606009085, 40.778331286343317, 80.85
1439208361.70096, 43.194232033794563, -62.238048917601461, 33.38747209371067, 93.7
1439208422.30341, 43.194179962753488, -62.237898577572373, 26.15675299863085, 107.03
1439208482.33856, 43.194128379149895, -62.237749644877645, 20.319875034322358, 115.31
1439208543.25693, 43.194076036663084, -62.237598521127715, 16.629062014135805, 112.09
1439208603.68329, 43.194024116922854, -62.237448617935947, 18.977801634494316, 110.35
1439209208.53137, 43.193504417320874, -62.23594813606217, 97.92778179680036, 72.57
1439209268.57156, 43.193452829386857, -62.235799190864597, 91.895894539207134, 72.42
1439209329.47247, 43.193400501901969, -62.235648110428379, 82.840076428669903, 72.42
1439209390.0228, 43.193348475643802, -62.235497899696924, 73.863028146136827, 72.72
1439209450.38727, 43.193296609080811, -62.235348150039002, 64.781232738368999, 73.11
1439209511.24719, 43.193244316815587, -62.23519717128935, 55.771630076349531, 75.19
1439209571.85419, 43.193192241865063, -62.235046819972858, 47.652714963683138, 77.19
1439209632.1727, 43.193140414792147, -62.234897184331054, 39.980469303747157, 80.26
1439209692.90585, 43.193088231450687, -62.234746520067176, 32.265037533804573, 93.46
1439209753.79068, 43.193035917782233, -62.2345954795219, 24.255446658261981, 107.08
1439209814.01056, 43.192984175454264, -62.234446088556567, 17.669843401581506, 114.55
1439209875.02429, 43.192931751031878, -62.234294728241423, 12.028487229504393, 111.73
1439209935.27643, 43.192879980985623, -62.234145257247569, 7.2645137921186258, 109.15
1439209995.84976, 43.192827934965102, -62.233994989458083, 2.9497360598689504, 107.17
1439210056.7822, 43.192775580388989, -62.233843830803799, 0.44657128409389979, 103.83
1439210117.82156, 43.192643009359912, -62.233742000511555, 0.019650114107517699, 103.04
1439210178.48843, 43.192078340341688, -62.233937361410256, 0.069458490950082802, 102.89
1439210239.50873, 43.191519004449759, -62.234135693133879, 0.11936700650730643, 103.02
1439210299.80795, 43.190966278257029, -62.234331681161954, 0.2109946869047066, 103.23
1439210360.3548, 43.190411282192137, -62.234528474051054, 1.6273117250728908, 103.35
1439210421.31918, 43.189852458883713, -62.23472662402061, 4.7461443825621856, 103.6
1439211097.80356, 43.183651538950237, -62.236925372851438, 0.59030673040098125, 103.97
1439211157.9491, 43.18310022144918, -62.237120861379573, 0.67524001707188885, 104.01
1439211218.14755, 43.182548418953587, -62.237316521879151, 0.49954746448025333, 103.89
1439211278.47852, 43.181995401730482, -62.237512613102034, 0.1160202119373237, 103.99
1439211339.29056, 43.18145697326382, -62.237778702336861, 4.7495267297916772, 103.99
1439212073.96536, 43.181711679644543, -62.235675020734803, 93.944200081876303, 72.21
1439212134.41791, 43.181732638101622, -62.235501919768751, 91.033730978576273, 72.06
1439212195.29813, 43.181753744828683, -62.235327594205081, 82.144891247840761, 72.21
1439212255.92999, 43.181774765451173, -62.235153979799861, 72.850524144082442, 72.52
1439212316.11777, 43.18179563211433, -62.234981636981971, 63.648108989672103, 72.82
1439212376.32776, 43.181816506477581, -62.234809230567201, 54.709290306442298, 75.87
1439212436.4389, 43.181837346570255, -62.234637107201415, 46.263844320143754, 77.93
1439212496.92371, 43.181858316211617, -62.234463913861646, 38.025630960018212, 80.71
1439212557.15286, 43.181879197217427, -62.234291452584365, 29.287665040338773, 88.79
1439212617.38086, 43.181900077824658, -62.234118994599022, 21.279368179865948, 110.75
1439212678.3172, 43.181921204008077, -62.233944508340528, 16.150064840039565, 113.83
1439212739.30429, 43.181942347786247, -62.2337698767628, 17.868893456701095, 110.21
1439213373.86685, 43.182162345985425, -62.23195285842673, 96.436663076974796, 72.58
1439213434.57306, 43.182183392384552, -62.231779031125988, 92.569811521139911, 72.37
1439213495.51221, 43.182204519542182, -62.23160453682128, 83.658846176284456, 72.34
1439213556.08386, 43.182225519290313, -62.231431094822469, 74.728176340088339, 72.61
1439213616.17401, 43.182246352105942, -62.231259031559539, 66.089958602157523, 72.87
1439213676.63089, 43.182267312064084, -62.231085918195802, 57.504790490193727, 75.46
1439213737.43552, 43.182288392584681, -62.230911809077654, 48.693743831270908, 78.11
1439213798.23135, 43.182309470054371, -62.230737725157681, 40.667792907491325, 78.95
1439213858.61316, 43.182330403986327, -62.230564826750516, 32.269798866378551, 86.15
1439213918.69296, 43.182351233213694, -62.23039279312394, 23.438850533235136, 104.74
1439213979.14996, 43.182372193213496, -62.230219679416123, 15.94126072878235, 115.38
1439214039.23871, 43.182393025543675, -62.230047620162644, 18.426072967576619, 112.87
1439214662.06754, 43.18260895574452, -62.228264200408681, 94.892986148052898, 72.62
1439214722.73676, 43.182629989319437, -62.228090479026271, 91.460970571997862, 72.46
1439214783.74652, 43.182651140957134, -62.227915782534751, 82.651660828939441, 72.4
1439214844.17062, 43.182672089550721, -62.227742763033689, 73.81195240628972, 72.71
1439214904.69601, 43.182693073260886, -62.227569453496287, 65.118704124258372, 72.93
1439214965.27197, 43.182714074503217, -62.22739599915645, 56.795785522423657, 74.68
1439215026.047, 43.182735144761658, -62.22722197479591, 48.703825681660575, 77.67
1439215086.19263, 43.1827559968118, -62.227049752670496, 40.811429519747662, 78.84
1439215146.7767, 43.182777000865826, -62.226876275108204, 32.663445273186952, 83.31
1439215207.8002, 43.182798157267023, -62.226701539273812, 23.975247807188403, 101.0
1439215268.01587, 43.182819033599515, -62.226529116594584, 17.319282929269431, 115.87
1439215328.50497, 43.182840004728142, -62.226355910971137, 15.528126720050372, 110.97
1439215935.86948, 43.183050573562269, -62.224616772041649, 96.704175934004994, 72.66
1439215996.58691, 43.183071623851284, -62.224442912613405, 91.606236454257953, 72.44
1439216057.51385, 43.183092746775834, -62.224268453270732, 83.056378301146395, 72.48
1439216118.09055, 43.183113748274742, -62.224094996811822, 73.997049953213889, 72.7
1439216179.00375, 43.183134866435793, -62.22392057681202, 64.911533078001881, 72.95
1439216239.72061, 43.183155916527092, -62.223746719016781, 56.312754456933071, 73.91
1439216300.12503, 43.183176858297834, -62.223573755867179, 48.22244829257076, 76.91
1439216361.12909, 43.183198007959348, -62.223399075697458, 40.288423185047399, 80.11
1439216421.56851, 43.183218961864284, -62.223226012328638, 32.427526090270838, 84.12
1439216482.48199, 43.183240080122381, -62.223051591527359, 24.082523298065748, 99.9
1439216542.97906, 43.183261054014103, -62.22287836308287, 16.534173681821891, 116.26
1439216603.97043, 43.183282199276057, -62.222703719250134, 17.589508465317326, 113.22
1439217206.14856, 43.183490970030277, -62.220979431097476, 96.575069088352478, 72.8
1439217266.91464, 43.183512037185821, -62.220805432364514, 92.712245131558547, 72.51
1439217327.7991, 43.183533145382867, -62.220631094659851, 83.743238742868272, 72.53
1439217388.46844, 43.183554178999437, -62.22045737293336, 75.022854698769407, 72.79
1439217449.46835, 43.183575327222123, -62.220282704647268, 66.021602565837512, 72.71
1439217510.05847, 43.183596333373679, -62.220109209760977, 57.658171622355617, 75.19
1439217570.42365, 43.183617261540164, -62.219936358972276, 49.156782803887864, 76.94
1439217630.52457, 43.183638098089617, -62.219764264870776, 41.013515669878238, 79.95
1439217691.26746, 43.183659157205433, -62.21959033253988, 33.343901870221373, 84.06
1439217752.06433, 43.183680235035673, -62.219416245642002, 25.59390529283796, 101.82
1439217812.80063, 43.18370129186674, -62.219242332181395, 18.414710209822651, 114.8
1439217873.44797, 43.183722317855967, -62.219068673451019, 16.195521199532223, 111.14
1439218509.69107, 43.183942898686183, -62.21724684302427, 96.746725733317419, 72.73
1439218570.43204, 43.183963957136271, -62.217072916191782, 92.039402269742396, 72.07
1439218631.36563, 43.183985082366313, -62.216898437807451, 83.711155095716805, 72.43
1439218691.92334, 43.184006077281595, -62.216725035724295, 74.982465300876385, 72.64
1439218752.8577, 43.184027202778623, -62.216550555134873, 66.093079521009031, 72.73
1439218813.70578, 43.184048298362974, -62.21637632160153, 57.955705572659639, 74.98
1439218874.69891, 43.184069444235114, -62.216201672729156, 49.692671862057402, 76.98
1439218934.88715, 43.184090311057808, -62.21602932859367, 41.978890654027239, 79.07
1439218995.44525, 43.184111306108228, -62.215855925394315, 34.126986451163212, 85.65
1439219055.6235, 43.184132169467475, -62.215683609864314, 25.840797357603677, 103.78
1439219115.9332, 43.184153078399362, -62.215510917938779, 18.446731464873416, 116.2
1439219176.18488, 43.184173967216267, -62.215338392147764, 17.300815166783604, 111.76
1439219805.93506, 43.184392296998546, -62.213535153670385, 94.804861238829858, 72.73
1439219866.49545, 43.184413292842898, -62.213361743913772, 91.935635766815992, 71.93
1439219927.57779, 43.184434469643506, -62.213186839595714, 83.255314262023631, 72.12
1439219988.02777, 43.184455427209528, -62.213013745989088, 74.735315602630919, 72.55
1439220048.34982, 43.184476340423103, -62.212841018700097, 66.290478361794555, 72.77
1439220109.10226, 43.184497402849864, -62.212667059023282, 57.690921262488324, 74.08
1439220169.99823, 43.184518515037311, -62.21249268836096, 49.364767300973924, 77.13
1439220230.61438, 43.184539530213215, -62.212319118940378, 41.710832124373034, 78.49
1439220290.89084, 43.184560427621179, -62.212146522193748, 33.984801578239505, 83.87
1439220351.65656, 43.184581494651908, -62.211972524491657, 25.207356913955941, 101.29
1439220411.78027, 43.184602339102554, -62.211800365132284, 17.346047729549323, 115.79
1439220472.35721, 43.184623340684617, -62.211626907986584, 15.675687083082005, 113.05
1439221075.73746, 43.184832528204986, -62.209899177661462, 94.969708209965077, 72.48
1439221135.9993, 43.184853420544279, -62.209726622778199, 91.10772518772103, 71.98
1439221196.9122, 43.184874538601264, -62.209552203637905, 83.223413009630974, 71.96
1439221257.09344, 43.184895402997121, -62.209379879546262, 75.464216426528296, 72.44
1439221317.92203, 43.184916491824424, -62.209205701820963, 67.989364111488058, 73.78
1439221378.03943, 43.184937334087365, -62.209033560530408, 60.601664391858641, 75.95
1439221438.57285, 43.184958320581451, -62.208860227999935, 52.792290555222571, 78.16
1439221499.46255, 43.184979430595156, -62.208685875291053, 44.389995908764504, 84.6
1439221560.07785, 43.185000445476469, -62.20851230830359, 36.144741840714175, 99.65
1439221620.96347, 43.185021554075647, -62.208337967277622, 27.831795942523929, 110.07
1439221681.38669, 43.185042502364141, -62.208164950296378, 19.434256918683857, 115.02
1439221741.57086, 43.185063367775776, -62.20799261781513, 15.829296155316992, 110.86
1439222409.55362, 43.185294952514028, -62.206079903450537, 96.054148228487335, 72.18
1439222469.58096, 43.185315763553824, -62.205908020039459, 90.474830963894036, 71.18
1439222530.5246, 43.185336892268154, -62.205733512877607, 81.875791012827875, 71.74
1439222591.22943, 43.185357938188773, -62.205559689528968, 72.583700046214275, 72.45
1439222651.45367, 43.185378817492406, -62.205387242310373, 63.209659420591869, 74.45
1439222711.51593, 43.185399640638707, -62.205215258908773, 54.231313183857154, 76.82
1439222772.44934, 43.185420765806427, -62.205040781039202, 45.537356279432174, 78.36
1439222833.45999, 43.185441917752605, -62.204866081999874, 37.842982484837464, 82.08
1439222893.6098, 43.185462771251906, -62.204693847905496, 30.726354508696211, 90.16
1439222953.94443, 43.185483688826928, -62.204521084594248, 23.250216334244122, 100.92
1439223014.82193, 43.185504794610942, -62.204346766819413, 16.463584585180222, 117.53
1439223075.28107, 43.185525755352685, -62.204173646983755, 18.808230443970309, 112.95
1439223683.55649, 43.18573663999269, -62.202431899737114, 94.021971645709186, 71.82
1439223743.56583, 43.18575744479206, -62.20226006786725, 91.262632583855051, 71.08
1439223804.17224, 43.185778456591223, -62.202086526336018, 82.773630212182439, 71.25
1439223864.25046, 43.185799285270726, -62.20191449723432, 74.204175867361926, 71.66
1439223925.27435, 43.185820441807152, -62.20173976028304, 64.909585475556511, 74.65
1439223985.77847, 43.185841418143148, -62.201566511650668, 56.095576497406675, 76.74
1439224046.71048, 43.185862542825426, -62.201392037790541, 47.479575010495999, 78.92
1439224107.3631, 43.185883570645274, -62.201218363940576, 39.453417434220675, 87.84
1439224167.42752, 43.185904394540451, -62.201046374353794, 31.270359529661764, 95.49
1439224227.53195, 43.185925232306801, -62.200874270201695, 21.226011565366214, 106.03
1439224287.9314, 43.185946172354456, -62.200701321283496, 15.882328198087329, 116.13
1439224943.92645, 43.186173601041226, -62.198822932753245, 94.799547569128038, 71.85
1439225004.48575, 43.186194596507669, -62.198649526117897, 92.586619544430704, 70.67
1439225065.42627, 43.186215724140339, -62.198475027889756, 84.916169840145201, 70.84
1439225125.99573, 43.18623672312917, -62.19830159216216, 77.585508136082154, 71.36
1439225186.41595, 43.186257670377657, -62.198128583770547, 69.454308101340118, 74.54
1439225247.22498, 43.186278752423704, -62.197954462053318, 60.15331004673267, 77.14
