unixtime,lat,lon,depth,sci_water_temp
1571427209.71,57.5075864842,-60.6286159199,121.905403994,1.0299
1571427330.71,57.507543233,-60.6291032185,137.239787059,0.7213
1571427450.74,57.5075003302,-60.6295865917,147.43758381,0.8778
1571427570.8,57.5074574182,-60.630070068,141.887573169,0.7869
1571427691.79,57.5074141708,-60.6305573233,125.52283293,1.1157
1571427811.82,57.5073712661,-60.6310407174,109.121815207,0.6427
1571427931.87,57.5073283559,-60.6315241737,92.9976772759,0.7091
1571428052.87,57.5072851071,-60.6320114448,76.8270120789,0.7727
1571428172.9,57.5072422032,-60.6324948304,60.7514269084,0.8391
1571428293.92,57.5071989471,-60.6329821836,44.6254321123,1.9958
1571428414.87,57.5071557131,-60.6334692877,28.5193157359,2.7345
1571428535.87,57.5071124646,-60.6339565557,14.0174766928,3.1682
1571428656.84,57.5070692258,-60.6344437147,12.060777887,3.2062
1571428777.86,57.507025968,-60.6349310869,28.6379178073,2.7582
1571428898.88,57.5069827121,-60.6354184382,44.1796822011,1.8875
1571429019.86,57.5069394676,-60.635905661,59.8985577366,0.8187
1571429139.89,57.5068965648,-60.6363890331,75.4223996109,0.7702
1571429259.93,57.5068536576,-60.636872456,91.0062258563,0.7103
1571429380.95,57.5068103996,-60.6373598306,106.864455111,0.662
1571429501.97,57.5067671433,-60.6378471867,122.6697224,1.1631
1571429622.95,57.5067239015,-60.6383343788,137.804403743,0.6746
1571429742.99,57.5066809955,-60.6388177874,152.357312386,0.8761
1571429863.04,57.5066380829,-60.6393012706,142.739240643,0.8643
1571429983.06,57.5065951822,-60.6397846204,126.324512951,1.1693
1571430104.06,57.506551933,-60.6402718962,109.523203163,0.6693
1571430224.11,57.5065090228,-60.6407553522,93.3999555844,0.6811
1571430345.1,57.5064657785,-60.6412425721,77.1930024407,0.7355
1571430465.14,57.5064228688,-60.6417260225,60.8891448849,0.7843
1571430585.17,57.5063799658,-60.6422093977,44.8747004356,1.8512
1571430706.18,57.5063367143,-60.6426967,29.404646573,2.7012
1571430827.2,57.5062934581,-60.6431840546,14.3136567762,3.1996
1571430948.2,57.5062502076,-60.6436713443,14.2410268019,3.2127
1571431069.21,57.5062069526,-60.644158685,27.4762576953,2.6852
1571431190.21,57.506163702,-60.6446459768,43.3481453649,1.8727
1571431311.23,57.5061204448,-60.6451333424,59.2489916795,0.8732
1571431431.26,57.5060775426,-60.6456167087,75.0756144277,0.7879
1571431552.29,57.5060342812,-60.6461041216,91.1383867676,0.8264
1571431673.3,57.5059910271,-60.6465914522,107.321459859,1.1376
1571431794.32,57.5059477708,-60.6470788079,123.400031739,1.1796
1571431914.36,57.5059048648,-60.6475622177,139.056056282,0.7491
1571432034.41,57.5058619553,-60.6480456657,146.812303804,0.8668
1571432155.41,57.5058187047,-60.6485329568,138.508354201,0.8311
1571432276.39,57.5057754617,-60.6490201628,122.013978316,1.1762
1571432397.35,57.5057322264,-60.6495072816,105.657213672,1.1403
1571432518.34,57.5056889803,-60.6499945233,89.5854922876,1.1303
1571432638.37,57.5056460742,-60.6504779325,73.950416201,0.7827
1571432758.5,57.505603138,-60.6509616815,58.4831507989,0.8631
1571432879.5,57.5055598869,-60.6514489787,43.3657611748,2.0431
1571433000.5,57.5055166381,-60.6519362504,28.3166465922,2.7635
1571433121.39,57.5054734249,-60.6524231204,15.0835473149,3.2746
1571433242.34,57.5054301929,-60.6529102017,13.531680309,3.2703
1571433363.3,57.5053869597,-60.653397297,27.6459515219,2.7587
1571433484.29,57.5053437118,-60.6538845583,41.5973076142,2.0578
1571433605.29,57.5053004615,-60.6543718466,57.0572674421,1.1647
1571433726.3,57.5052572076,-60.6548591749,73.5486964696,0.8085
1571433846.34,57.5052143021,-60.6553425786,90.0296954361,1.0199
1571433967.36,57.5051710463,-60.6558299283,106.123880959,1.1505
1571434088.37,57.5051277927,-60.6563172533,122.299935632,1.1707
1571434209.37,57.5050845422,-60.656804544,138.126853274,0.6959
1571434330.37,57.5050412913,-60.6572918392,152.190177357,0.8569
1571434451.4,57.5049980319,-60.6577792295,144.726824643,0.9292
1571434572.38,57.5049547881,-60.6582664445,128.148521351,1.1751
1571434693.33,57.5049115547,-60.6587535416,111.995381688,1.1377
1571434814.34,57.5048683031,-60.6592408449,95.9701210523,0.9828
1571434935.35,57.5048250499,-60.6597281655,79.7128199006,0.7791
1571435056.33,57.5047818057,-60.6602153845,63.7020181858,0.8268
1571435177.33,57.5047385568,-60.6607026571,47.8089400318,1.6722
1571435298.36,57.5046952957,-60.6611900663,31.6943476762,2.5763
1571435419.35,57.5046520475,-60.6616773309,16.5011986021,3.2873
1571435540.32,57.5046088101,-60.662164474,10.7009156063,3.295
1571435661.34,57.5045655519,-60.6626518508,22.7652092075,2.9034
1571435782.35,57.5045222992,-60.6631391654,38.9535443802,2.2515
1571435902.37,57.5044793992,-60.6636225065,55.0688936837,1.0282
1571436023.38,57.504436146,-60.6641098276,71.3057925147,0.8126
1571436143.41,57.5043932436,-60.6645931964,87.6180627327,0.7528
1571436264.39,57.5043499998,-60.6650804106,103.832784895,1.0685
1571436385.37,57.5043067563,-60.6655676228,119.974077255,1.1733
1571436506.34,57.5042635165,-60.6660547918,135.896711791,1.0889
1571436626.37,57.5042206147,-60.6665381541,150.846709318,0.781
1571436746.5,57.5041776747,-60.6670219461,147.251607328,0.8327
1571436867.49,57.5041344288,-60.6675091842,131.33102323,1.0909
1571436988.5,57.5040911756,-60.6679965046,115.002416355,1.1833
1571437108.54,57.5040482672,-60.6684799413,98.9701162876,0.8753
1571437228.6,57.504005356,-60.6689634087,82.9483847068,0.7446
1571437348.65,57.503962443,-60.6694468964,66.9572368815,0.8665
1571437469.62,57.5039192037,-60.6699340608,51.2537702996,1.7424
1571437590.61,57.5038759591,-60.6704212842,36.3036649286,2.4883
1571437711.59,57.5038327143,-60.6709085099,22.0084298307,3.1345
1571437832.59,57.5037894641,-60.6713957974,12.3883269863,3.3111
1571437953.6,57.5037462137,-60.6718830867,16.4259440059,3.2878
1571438074.59,57.5037029666,-60.6723703382,32.7834354294,2.5327
1571438195.61,57.5036597087,-60.672857712,49.295466098,1.9685
1571438316.62,57.5036164566,-60.6733450205,66.1476045578,1.4589
1571438437.64,57.5035731988,-60.6738323927,82.167531435,0.749
1571438557.67,57.5035302933,-60.6743157961,97.7068215816,0.7019
1571438677.74,57.5034873785,-60.6747993042,113.015380863,0.5315
1571438797.78,57.5034444713,-60.6752827267,127.405843194,0.8769
1571438917.82,57.5034015631,-60.6757661603,131.720633879,0.6308
1571439037.88,57.5033586506,-60.6762496427,96.5950858048,0.6725
1571439157.95,57.5033157333,-60.6767331791,66.9695094969,1.425
1571439277.97,57.5032728314,-60.6772165413,38.1045639036,2.2894
1571439398.94,57.5032295937,-60.6777036876,9.83878298492,3.3549
1571439519.86,57.5031863704,-60.6781906708,0.00326669204376,3.3797
1571439640.37,57.5029270264,-60.6787768236,0.125568119489,3.3801
1571440133.51,57.5014824249,-60.6813372704,0.521266728946,0.0
1571440409.16,57.5006749524,-60.6827684544,0.283947643457,0.0
1571440725.56,57.4997463728,-60.6844431695,0.100027486951,3.3394
1571440846.1,57.4994001358,-60.6850951562,0.0,3.3354
1571440967.07,57.4992130556,-60.6856587133,0.00836616395353,3.3357
1571441087.86,57.498935281,-60.6860183333,0.490550341727,3.3353
1571441207.89,57.4988812189,-60.6860960321,7.9715989676,3.3361
1571441328.07,57.4989653808,-60.6865685718,22.7851253096,3.0282
1571441448.8,57.4990499196,-60.6870432285,39.6333197036,2.4291
1571441569.15,57.4991341981,-60.6875164231,57.2165706478,1.6745
1571441689.69,57.4992186005,-60.6879903138,74.8882720193,1.3395
1571441810.17,57.4993029673,-60.6884640043,92.613533659,1.0872
1571441931.0,57.4993875818,-60.6889390862,110.2718143,1.2368
1571442051.36,57.4994718629,-60.6894122954,127.718265494,1.2332
1571442171.98,57.4995563258,-60.6898865256,144.876789139,0.7275
1571442292.32,57.4996405978,-60.6903596838,159.450458916,0.8339
1571442412.95,57.4997250681,-60.6908339557,161.197346867,0.8758
1571442533.64,57.499809585,-60.6913084891,144.758325398,0.7035
1571442654.64,57.4998943145,-60.6917842164,127.022323193,1.2387
1571442774.93,57.4999785494,-60.6922571663,109.900326702,1.2392
1571442895.73,57.5000631344,-60.6927320821,92.427415907,1.1021
1571443016.44,57.5001476666,-60.6932067013,75.3292177735,1.2141
1571443136.73,57.5002319,-60.6936796432,58.7251238521,1.4167
1571443257.62,57.5003165535,-60.6941549438,42.9533292441,2.2566
1571443377.85,57.5004007449,-60.6946276498,26.5400509933,2.642
1571443497.99,57.500484873,-60.6951,11.7218265861,3.4393
1571443618.82,57.5005694819,-60.6955750499,14.1197428557,3.4175
1571443738.85,57.5006535328,-60.6960469668,31.444384351,2.5062
1571443858.9,57.500737599,-60.69651897,47.0814698508,2.0422
1571443979.89,57.5008223215,-60.6969946574,62.5203961423,1.3312
1571444100.92,57.5009070743,-60.6974705156,78.6050285803,0.9767
1571444221.89,57.5009917817,-60.6979461184,94.2746003984,1.0115
1571444341.97,57.501075873,-60.6984182621,109.802794259,0.8535
1571444462.97,57.5011606026,-60.6988939899,125.753313769,1.2607
1571444582.99,57.5012446452,-60.6993658603,141.146161388,1.1649
1571444704.01,57.5013293875,-60.6998416593,156.486555969,1.1887
1571444824.07,57.5014134615,-60.700313706,166.477734011,0.9537
1571444944.14,57.5014975421,-60.70078579,155.202308864,1.2091
1571445064.17,57.5015815913,-60.7012576973,138.037530889,1.1994
1571445185.19,57.5016663387,-60.7017335249,121.086585003,1.0919
1571445305.24,57.5017503999,-60.7022054995,104.702124791,0.6779
1571445425.26,57.5018344441,-60.702677379,87.9487298977,0.7074
1571445545.3,57.5019185043,-60.7031493485,71.1785989986,0.792
1571445666.3,57.5020032359,-60.7036250869,54.5066841753,1.6354
1571445787.29,57.5020879569,-60.7041007666,38.67552348,2.2713
1571445908.29,57.5021726925,-60.7045765277,23.2159982324,2.7085
1571446029.31,57.5022574373,-60.7050523411,11.6430743071,3.4869
1571446150.27,57.5023421379,-60.7055279058,15.4231185883,3.3951
1571446271.28,57.5024268765,-60.706003684,29.3616455255,2.5092
1571446391.33,57.502510937,-60.7064756546,43.9274749011,2.1927
1571446512.32,57.5025956616,-60.7069513544,59.0716183544,1.5237
1571446633.35,57.5026804181,-60.7074272333,74.399829714,0.783
1571446753.42,57.5027644969,-60.7078993066,89.6119952172,0.6577
1571446873.49,57.5028485771,-60.7083713879,104.81115974,0.6095
1571446993.52,57.5029326228,-60.7088432758,120.191112394,0.5909
1571447114.54,57.5030173706,-60.7093191058,135.528314927,0.5989
1571447235.53,57.5031020901,-60.7097947771,150.327212533,1.1286
1571447355.56,57.5031861433,-60.7102667068,163.985586769,0.8187
1571447476.58,57.5032708885,-60.7107425221,167.943160989,0.8611
1571447597.6,57.503355637,-60.7112183559,151.031355377,1.1915
1571447718.62,57.5034403779,-60.711694147,133.630383882,0.5775
1571447839.63,57.5035251156,-60.7121699199,116.97558615,0.5899
1571447959.65,57.503609162,-60.7126418116,100.242475564,0.6237
1571448080.68,57.5036939145,-60.7131176677,83.6581355099,0.8564
1571448201.7,57.5037786599,-60.7135934842,67.9703583645,1.0872
1571448322.68,57.5038633723,-60.7140691152,52.8376804658,1.8038
1571448443.67,57.5039480994,-60.7145448293,37.2481902117,2.3707
1571448564.67,57.5040328267,-60.7150205438,21.3621803604,2.9438
1571448685.65,57.5041175444,-60.7154962046,9.04122325387,3.5006
1571448806.67,57.5042022898,-60.7159720208,21.6913166586,2.9132
1571448927.65,57.5042870017,-60.7164476493,37.812807473,2.3833
1571449048.66,57.5043717437,-60.7169234468,54.9588409677,1.6834
1571449169.68,57.5044564845,-60.7173992372,71.7837977053,0.8357
1571449289.71,57.5045405413,-60.717871187,87.778104807,0.7039
1571449409.74,57.5046245881,-60.718343081,103.770563854,0.6531
1571449529.76,57.5047086335,-60.7188149674,119.291841189,0.5891
1571449650.78,57.5047933778,-60.7192907774,135.372359438,0.5599
1571449770.8,57.5048774254,-60.7197626762,150.728166702,0.9685
1571449891.83,57.5049621734,-60.7202385072,166.382551093,0.8128
1571450011.86,57.5050462278,-60.7207104436,160.589970087,0.8194
1571450131.88,57.5051302731,-60.7211823293,144.812294261,0.5439
1571450251.97,57.505214364,-60.7216544704,128.066201928,0.5251
1571450372.01,57.5052984238,-60.7221264376,111.456904891,0.6318
1571450492.08,57.5053824982,-60.7225984864,94.7414601135,0.7715
1571450613.11,57.5054672524,-60.7230743526,78.1196565584,0.7658
1571450733.15,57.505551309,-60.7235463012,62.3182370188,1.3511
1571450854.12,57.5056360184,-60.7240219158,46.667247839,2.0144
1571450975.13,57.5057207555,-60.7244976851,30.6884494172,2.5278
1571451096.11,57.5058054781,-60.7249733735,16.5572233996,3.4175
1571451217.12,57.505890212,-60.7254491255,14.5058192769,3.511
1571451338.14,57.5059749607,-60.7259249606,27.4759569275,2.5827
1571451459.13,57.506059684,-60.7264006526,45.8456083656,2.0332
1571451580.13,57.5061444122,-60.7268763724,64.4117141854,1.0077
1571451700.19,57.5062284867,-60.7273484218,82.1830487134,0.775
1571451821.22,57.5063132384,-60.7278242738,99.4391931365,0.7489
1571451941.27,57.5063972982,-60.7282962408,116.688266871,0.5298
1571452061.31,57.5064813582,-60.728768209,133.965318877,0.4689
1571452181.45,57.5065654902,-60.7292405813,151.068785827,0.5704
1571452301.48,57.5066495401,-60.7297124923,167.356379518,0.6655
1571452422.48,57.5067342698,-60.7301882209,171.77079977,0.7258
1571452542.53,57.5068183316,-60.7306601992,156.725246389,0.6605
1571452663.53,57.5069030654,-60.73113595,140.248123182,0.5153
1571452783.58,57.5069871311,-60.7316079503,123.981654637,0.5024
1571452903.62,57.5070711893,-60.7320799082,107.53506316,0.5349
1571453024.66,57.5071559442,-60.7325557781,90.9368769512,0.718
1571453144.71,57.5072400142,-60.733027802,74.6509987383,0.92
1571453264.77,57.507324082,-60.7334998141,58.8842077564,1.5779
1571453385.78,57.5074088228,-60.7339756045,44.2775647262,2.0056
1571453506.76,57.507493542,-60.7344512737,29.7533947052,2.2393
1571453627.76,57.5075782676,-60.7349269793,16.7631999199,3.418
1571453748.75,57.5076629933,-60.7354026846,9.99925084152,3.4941
1571453869.72,57.5077477,-60.7358782841,22.9734513201,2.9468
1571453990.73,57.5078324418,-60.7363540799,37.7871805315,2.1708
1571454111.74,57.5079171783,-60.7368298462,52.2562162993,1.8012
1571454232.76,57.5080019227,-60.737305657,66.8656818866,1.4164
1571454353.76,57.5080866508,-60.7377813763,81.2230843274,0.8615
1571454473.8,57.508170711,-60.7382533454,95.146745039,0.7153
1571454594.81,57.5082554485,-60.7387291177,109.067383146,0.5549
1571454715.81,57.508340181,-60.7392048616,123.3494013,0.5608
1571454835.85,57.5084242394,-60.7396768207,136.977182399,0.4758
1571454956.88,57.508508987,-60.7401526492,150.5136666,0.5003
1571455076.9,57.5085930357,-60.7406245543,164.352749763,0.6056
1571455196.94,57.5086770951,-60.7410965187,174.457012112,0.6583
1571455317.0,57.5087611617,-60.7415685237,162.414338184,0.5592
1571455437.02,57.5088452094,-60.7420404229,143.966475453,0.5049
1571455557.08,57.5089292793,-60.7425124466,125.164219421,0.5019
1571455678.07,57.5090140036,-60.7429881446,106.6723507,0.534
1571455798.11,57.5090980644,-60.7434601172,88.5403770325,0.7815
1571455919.12,57.5091828012,-60.7439358849,70.1173966708,1.3843
1571456040.08,57.5092675053,-60.7444114695,52.075814601,1.9643
1571456161.1,57.5093522496,-60.7448872797,34.6526502818,2.1257
1571456281.13,57.5094363018,-60.745359204,18.8700212031,3.4167
1571456402.13,57.5095210304,-60.745834926,12.119086826,3.4861
1571456523.1,57.5096057396,-60.746310539,22.272524331,3.2328
1571456644.11,57.5096904777,-60.7467863146,40.019098233,2.0909
1571456765.11,57.5097752103,-60.7472620591,56.0591745135,1.9639
1571456886.1,57.5098599302,-60.7477377322,71.6109108088,1.5544
1571457006.13,57.5099439811,-60.7482096492,86.9792122524,1.0826
1571457126.21,57.5100280691,-60.7486817748,102.383670767,0.6396
1571457246.26,57.5101121313,-60.7491537551,117.658733761,0.614
1571457367.26,57.5101968685,-60.7496295255,132.80474985,0.4921
1571457487.29,57.5102809132,-60.7501014075,147.740034304,0.4275
1571457607.38,57.5103650126,-60.7505735972,162.794546719,0.4992
1571457728.41,57.5104497604,-60.7510494266,175.867528528,0.5999
1571457848.43,57.5105338049,-60.751521308,177.140015968,0.6004
1571457969.46,57.5106185574,-60.7519971642,160.606260564,0.4802
1571458089.5,57.5107026138,-60.7524691117,144.443601501,0.4379
1571458209.54,57.5107866731,-60.7529410759,128.128909775,0.4798
1571458329.59,57.510870736,-60.7534130606,112.116667255,0.6563
1571458449.61,57.5109547871,-60.7538849786,96.835673867,0.7526
1571458570.63,57.5110395304,-60.7543607833,81.6240679433,0.8693
1571458691.65,57.5111242747,-60.7548365931,66.6076483006,1.8224
1571458812.67,57.5112090167,-60.7553123904,50.995871481,2.0107
1571458933.66,57.5112937382,-60.7557880728,35.8521727438,2.4072
1571459053.69,57.5113777899,-60.7562599941,20.7896431821,3.3889
1571459174.65,57.5114624937,-60.7567355774,9.18790652255,3.4659
1571459295.67,57.511547238,-60.7572113873,20.8538659866,3.3957
1571459416.69,57.5116319822,-60.757687197,38.0326120174,2.4105
1571459536.76,57.5117160601,-60.7581592654,54.2224772783,1.984
1571459657.77,57.5118007986,-60.7586350432,70.1555545976,1.683
1571459778.77,57.5118855294,-60.7591107774,85.5105616367,0.8647
1571459898.8,57.5119695827,-60.759582708,100.92368276,0.6231
1571460019.81,57.5120543208,-60.7600584833,116.957360745,0.5952
1571460139.84,57.5121383715,-60.7605303993,132.437397775,0.4183
1571460259.88,57.5122224284,-60.7610023499,147.51502721,0.4267
1571460379.91,57.5123064836,-60.7614742908,162.352113612,0.4818
1571460499.94,57.5123905326,-60.7619461973,165.890084528,0.5566
1571460619.99,57.5124745999,-60.7624182064,141.166543671,0.4309
1571460740.07,57.5125586818,-60.7628902977,106.262224352,0.5903
1571460861.09,57.5126434305,-60.7633661323,72.5451838173,1.6076
1571460982.08,57.5127281542,-60.7638418267,39.4245605631,2.3012
1571461102.1,57.5128121999,-60.7643137149,11.6250644975,3.4026
1571461223.08,57.5128969109,-60.7647893381,0.0489960274762,3.4064
1571461960.32,57.5122380313,-60.7684078659,0.139121,0.0
1571462310.5,57.5118867791,-60.770050093,0.0174516930689,3.4098
1571462430.99,57.5117904147,-60.7705317144,0.0,3.4123
1571462552.02,57.5117213691,-60.7710977988,0.0,3.4143
1571462672.14,57.5116881992,-60.7717073447,1.94238655922,3.4342
1571462793.04,57.5116587241,-60.7722078602,14.8811683803,3.4276
1571462913.55,57.5115989339,-60.7726730642,32.9621401576,2.6776
1571463034.07,57.5115391348,-60.7731383374,51.6822064857,2.0727
1571463154.15,57.5114795561,-60.7736018951,69.5217911253,1.7947
1571463275.09,57.5114195512,-60.7740687699,86.9546883055,1.0868
1571463395.85,57.5113596375,-60.7745349341,104.662622916,0.7549
1571463516.88,57.5112995879,-60.7750021559,122.671157268,0.5815
1571463637.17,57.5112399041,-60.7754665322,140.544144443,0.5632
1571463757.81,57.5111800491,-60.7759322398,158.026971319,0.4384
1571463877.99,57.5111204229,-60.7763961676,168.655926288,0.6026
1571463998.69,57.5110605337,-60.7768621415,162.400858437,0.5037
1571464119.39,57.5110006513,-60.7773280626,146.372428861,0.5335
1571464239.85,57.5109408843,-60.7777930862,130.522510602,0.6102
1571464360.14,57.5108811985,-60.7782574773,114.553081546,0.6542
1571464480.47,57.5108214958,-60.7787220009,98.2693153672,0.8946
1571464601.01,57.5107616931,-60.7791873015,82.4177726226,1.3221
1571464721.44,57.5107019421,-60.7796522005,66.711254353,1.7394
1571464842.36,57.5106419423,-60.7801190348,50.9238476911,2.012
1571464962.95,57.5105821155,-60.7805845237,35.517692595,2.7877
1571465083.22,57.5105224424,-60.781048816,20.7822847274,3.3815
1571465203.58,57.5104627213,-60.7815134823,11.7419375672,3.4231
1571465323.73,57.510403111,-60.7819772862,15.5995912865,3.4242
1571465443.75,57.5103435611,-60.7824406202,31.6906804817,3.0086
1571465563.86,57.5102839712,-60.7829042657,46.9838238606,2.0633
1571465684.88,57.5102239237,-60.7833714712,62.8341299791,1.7969
1571465805.87,57.5101638945,-60.7838385342,78.7861173405,1.4542
1571465926.87,57.5101038578,-60.7843056562,93.9351016113,0.9374
1571466046.92,57.510044297,-60.7847690749,109.484029525,0.7567
1571466167.03,57.5099847038,-60.7852327462,124.963964986,0.7129
1571466287.11,57.5099251234,-60.7856963175,140.378651563,0.6901
1571466408.12,57.5098650836,-60.7861634636,155.715883771,0.5125
1571466529.11,57.5098050552,-60.7866305205,171.115276173,0.5078
1571466649.14,57.5097455028,-60.7870938737,170.237615773,0.5042
1571466770.16,57.5096854551,-60.7875610812,154.598944505,0.5415
1571466890.24,57.5096258812,-60.7880246016,138.23860167,0.5775
1571467010.36,57.5095662812,-60.7884883255,122.151992681,0.7198
1571467130.39,57.5095067251,-60.7889517077,106.383554605,0.7806
1571467250.46,57.5094471554,-60.7894151964,91.1022616555,0.9178
1571467370.49,57.5093876,-60.7898785734,76.164628064,1.6709
1571467491.5,57.5093275597,-60.7903457225,61.1100012108,1.8048
1571467611.53,57.5092680078,-60.790809072,45.5780827326,2.5216
1571467732.52,57.5092079801,-60.791276124,29.7065360515,3.0539
1571467853.52,57.5091479453,-60.7917432306,16.0343080859,3.4184
1571467974.47,57.5090879334,-60.7922101599,12.8673689683,3.4389
1571468094.52,57.5090283688,-60.7926736078,24.5065561132,3.255
1571468214.57,57.508968807,-60.7931370349,41.1720669452,2.5322
1571468335.55,57.5089087794,-60.7936040852,57.8949386236,1.9439
1571468455.58,57.5088492279,-60.7940674323,74.248871844,1.7125
1571468576.59,57.5087891863,-60.7945345917,90.0841874977,1.0432
1571468697.6,57.5087291481,-60.7950017251,105.41613858,0.8358
1571468818.62,57.5086691017,-60.7954689223,120.70435218,0.7716
1571468938.67,57.5086095418,-60.7959323342,136.148173567,0.6575
1571469058.71,57.5085499834,-60.7963957343,151.644263028,0.5362
1571469179.72,57.5084899431,-60.7968628843,162.526535054,0.5401
1571469300.73,57.5084299037,-60.7973300266,158.682319704,0.5279
1571469420.77,57.5083703457,-60.7977934239,142.594301896,0.5686
1571469540.83,57.508310775,-60.7982569195,126.406158106,0.7489
1571469660.86,57.5082512238,-60.7987202641,110.85004245,0.7952
1571469781.88,57.5081911778,-60.7991874581,95.2216125425,0.9534
1571469902.89,57.5081311366,-60.799654615,79.6173898748,1.5682
1571470022.92,57.5080715866,-60.8001179497,64.4164177267,1.7346
1571470143.93,57.5080115457,-60.8005851036,49.6178349177,2.3862
1571470263.98,57.5079519825,-60.8010485413,35.1810794341,2.9362
1571470384.99,57.5078919404,-60.8015157055,21.7572420624,3.4029
1571470505.96,57.5078319227,-60.801982679,10.6030191195,3.4424
1571470626.94,57.5077718958,-60.802449724,16.5274629771,3.4421
1571470747.95,57.5077118575,-60.8029168581,33.1348764101,2.986
1571470868.97,57.5076518135,-60.8033840369,49.0879679394,2.3746
1571470989.98,57.5075917739,-60.8038511815,65.9580807497,1.7211
1571471110.03,57.5075322118,-60.8043146102,82.7014028075,1.4943
1571471231.04,57.5074721692,-60.8047817777,99.8862945359,0.9176
1571471351.08,57.5074126098,-60.8052451858,115.892686767,0.8183
1571471471.11,57.507353059,-60.8057085265,132.035350029,0.7054
1571471591.15,57.5072934989,-60.8061719404,147.609539694,0.6155
1571471711.2,57.5072339375,-60.8066353637,162.902434828,0.6195
1571471831.3,57.5071743459,-60.8070990222,158.102532911,0.6171
1571471951.35,57.5071147854,-60.8075624392,143.372866721,0.6926
1571472071.41,57.5070552154,-60.8080259294,127.623390519,0.7267
1571472191.47,57.5069956456,-60.8084894183,112.061542096,0.8403
1571472311.51,57.50693609,-60.8089527964,96.4686857508,1.1582
1571472432.52,57.506876052,-60.8094199287,81.223492346,1.6901
1571472553.51,57.5068160182,-60.8098870274,66.0921965307,1.7499
1571472674.53,57.5067559776,-60.8103541797,51.3251415907,2.3227
1571472795.51,57.5066959502,-60.8108212287,37.0360829323,2.6717
1571472916.52,57.5066359107,-60.8112883723,22.9971013402,3.4253
1571473037.51,57.5065758809,-60.8117554404,11.8975579803,3.4518
1571473158.48,57.5065158592,-60.8122224451,16.1817935956,3.4594
1571473279.51,57.5064558122,-60.8126896468,31.893250815,2.9657
1571473400.52,57.5063957732,-60.8131567865,48.5914240549,2.4424
1571473521.53,57.5063357299,-60.8136239597,65.1657320817,1.797
1571473642.55,57.5062756872,-60.8140911276,81.650798929,1.6003
1571473763.54,57.5062156595,-60.81455818,97.9975839828,1.0382
1571473883.58,57.5061561012,-60.8150215788,114.231270156,0.8239
1571474003.6,57.5060965491,-60.8154849305,130.443584317,0.8267
1571474123.67,57.506036978,-60.8159484291,146.755587059,0.6998
1571474243.71,57.505977419,-60.8164118337,162.706836675,0.645
1571474364.73,57.5059173728,-60.81687903,168.374630732,0.6237
1571474484.75,57.5058578238,-60.8173423564,155.220855787,0.6399
1571474605.74,57.5057977958,-60.8178094111,138.95436349,0.712
1571474726.74,57.5057377587,-60.8182765353,123.341005339,0.8356
1571474846.83,57.5056781759,-60.8187401257,107.474851701,0.8489
1571474967.81,57.5056181509,-60.819207156,91.6230480713,1.3127
1571475088.78,57.5055581355,-60.8196741119,76.5995566339,1.6722
1571475209.78,57.5054981007,-60.820141219,62.1404516235,1.8903
1571475330.78,57.5054380653,-60.8206083309,47.8410247974,2.4906
1571475451.78,57.5053780273,-60.8210754622,32.6304308049,3.1362
1571475572.77,57.5053179982,-60.8215425246,18.8464361842,3.4474
1571475693.79,57.5052579541,-60.8220097042,8.43720062124,3.4675
1571475813.81,57.5051984051,-60.8224730311,18.5126206651,3.4627
1571475934.8,57.5051383761,-60.8229400929,35.057222219,2.8203
1571476055.81,57.5050783375,-60.8234072291,50.8643059447,2.4617
1571476176.81,57.5050183003,-60.8238743549,67.5713280667,1.8722
1571476297.83,57.5049582583,-60.8243415177,83.6924481729,1.5347
1571476418.8,57.5048982385,-60.8248085084,100.522114009,1.1494
1571476538.87,57.5048386618,-60.8252720504,116.880493318,0.7985
1571476658.94,57.5047790916,-60.825735543,132.554273164,0.8107
1571476779.0,57.5047195219,-60.8261990308,148.019213431,0.6753
1571476899.02,57.5046599733,-60.826662355,163.568895479,0.6636
1571477019.08,57.5046004029,-60.8271258486,179.124904499,0.6229
1571477139.11,57.5045408525,-60.8275891862,170.261290055,0.6537
1571477260.12,57.5044808117,-60.8280563399,154.947905066,0.6719
1571477381.15,57.504420763,-60.8285235547,138.998584804,0.7742
1571477501.25,57.5043611764,-60.8289871741,123.223161475,0.7958
1571477621.31,57.5043016036,-60.8294506864,107.548302605,0.9348
1571477742.31,57.50424157,-60.8299177842,91.7437886337,1.5023
1571477863.3,57.504181542,-60.8303848384,76.5765451684,1.6914
1571477984.28,57.5041215152,-60.8308518829,62.0582108679,2.0814
1571478104.31,57.5040619632,-60.8313152332,48.1615131399,2.6048
1571478225.33,57.5040019175,-60.8317824252,33.8174250077,3.2764
1571478346.29,57.5039419011,-60.8322493887,19.3359502776,3.4814
1571478467.24,57.5038818933,-60.8327162855,12.8816497588,3.4788
1571478588.16,57.5038219004,-60.8331830662,21.914765322,3.4782
1571478709.13,57.5037618767,-60.8336500867,37.9843586963,2.9138
1571478829.16,57.5037023272,-60.8341134182,53.8907119989,2.3464
1571478950.17,57.5036422846,-60.8345805857,70.1158200025,1.8954
1571479071.25,57.5035822109,-60.8350479952,86.1491656627,1.5344
1571479192.24,57.503522183,-60.8355150484,101.825017887,1.1336
1571479313.26,57.5034621355,-60.835982254,117.330678258,0.7871
