unixtime,lat,lon,depth,sci_water_temp
1560553007.16486, 47.649389004592734, -64.018238592694431, 37.201610579550739, 2.257
1560553009.18143, 47.649382563338669, -64.018233398230294, 36.839856408544321, 2.2704
1560553011.20087, 47.649376112917849, -64.018228196373741, 36.477587413778693, 2.2871
1560553013.21829, 47.649369668948864, -64.018222999720194, 36.115680767346376, 2.2947
1560553015.23807, 47.649363217442087, -64.018217796987884, 35.753350782410379, 2.3123
1560553017.2561, 47.649356771525063, -64.01821259876337, 35.391334730048335, 2.3334
1560553019.27573, 47.649350320497291, -64.018207396417353, 35.029031647508667, 2.3474
1560553021.2948, 47.649343871257635, -64.018202195513339, 34.66682898917658, 2.3661
1560553023.31308, 47.649337424541748, -64.018196996644591, 34.304768070973928, 2.3842
1560553025.34177, 47.649330944575155, -64.018191770961252, 33.940839724427434, 2.4116
1560553027.3634, 47.649324487158765, -64.018186563463217, 33.578177843473206, 2.4374
1560553029.37903, 47.649318048907482, -64.018181371420624, 33.216592314992546, 2.4496
1560553031.40143, 47.649311589032045, -64.018176161939536, 32.853792329367842, 2.4536
1560553033.41772, 47.649305148672042, -64.018170968196401, 32.492088370465218, 2.462
1560553035.44006, 47.649298688988516, -64.018165758870069, 32.129299162907088, 2.4704
1560553037.45633, 47.649292248692475, -64.018160565178519, 31.767598796693317, 2.4883
1560553039.47824, 47.649285790382024, -64.018155356959483, 31.404886703635299, 2.5013
1560553041.4938, 47.64927935235464, -64.018150165097452, 31.043313749565641, 2.5365
1560553043.5108, 47.6492729097275, -64.01814496952602, 30.714153531749854, 2.5498
1560553045.52731, 47.649266468665346, -64.018139775216639, 30.387899389680911, 2.5906
1560553047.53607, 47.649260052357306, -64.018134600869899, 30.062899098574668, 2.6362
1560553049.55228, 47.649253612253936, -64.018129407333717, 29.736693521291514, 2.673
1560553051.56183, 47.649247193422887, -64.018124230952324, 29.41156543420805, 2.7047
1560553053.57794, 47.649240753638608, -64.018119037673486, 29.085376019470765, 2.7491
1560553055.58759, 47.649234334488469, -64.018113861034763, 28.760231769841436, 2.8172
1560553057.60382, 47.649227894320376, -64.018108667446384, 28.434022913760195, 2.862
1560553059.62656, 47.649221433358974, -64.018103457089524, 28.10676083058511, 2.8813
1560553061.63135, 47.649215029732225, -64.018098292969441, 27.78240287531122, 2.8907
1560553063.63843, 47.649208618790809, -64.018093122950546, 27.457674415853464, 2.8925
1560553065.64383, 47.649202213216029, -64.018087957259482, 27.133217788044199, 2.9077
1560553067.66342, 47.649195762316197, -64.01808275501665, 26.806465345814168, 2.9583
1560553069.74542, 47.649189112068264, -64.018077392012174, 26.469615478420252, 3.0686
1560553071.75839, 47.649182682313572, -64.018072206821543, 26.143934084516026, 3.2746
1560553073.7699, 47.649176257221839, -64.018067025391304, 25.818488879796377, 3.2829
1560553075.77826, 47.649169842192435, -64.018061852075704, 25.493553354595878, 3.2648
1560553077.78958, 47.649163417707655, -64.018056671134929, 25.168138893430058, 3.2086
1560553079.80252, 47.649156988048915, -64.01805148602169, 24.842462359861823, 3.2243
1560553081.81342, 47.64915056490598, -64.018046306163029, 24.51711586625165, 3.2687
1560553082.92172, 47.649147024814951, -64.018043451303441, 24.337802371986417, 3.351
1560553084.93924, 47.649140580526883, -64.018038254392579, 24.011384830050439, 3.3918
1560553086.96075, 47.649134123493546, -64.018033047203446, 23.684321712058111, 3.3977
1560553088.97644, 47.649127685051113, -64.018027855006721, 23.347188935126148, 3.3807
1560553090.99777, 47.649121228592747, -64.018022648281274, 22.970347300929294, 3.3257
1560553093.01358, 47.649114789766493, -64.018017455775009, 22.594534793794281, 3.3092
1560553095.03461, 47.649108334266913, -64.01801224982276, 22.217749120853888, 3.3145
1560553097.04968, 47.649101897804506, -64.018007059222796, 21.842074583329723, 3.323
1560553099.07101, 47.649095441346141, -64.018001852497349, 21.465232949132869, 3.3054
1560553101.08661, 47.649089003190809, -64.017996660532148, 21.089459601542686, 3.2306
1560553103.09512, 47.649082587682393, -64.01799148683024, 20.715008077498695, 3.0938
1560553105.10968, 47.649076152848941, -64.017986297543928, 20.339428616326849, 3.0893
1560553107.11868, 47.649069735774781, -64.017981122579343, 19.964885705195265, 3.085
1560553109.13358, 47.649063299855356, -64.017975932417258, 19.589242859788538, 3.0378
1560553111.14545, 47.649056873613688, -64.017970750059675, 19.214164871925192, 3.1572
1560553113.16498, 47.649050422905766, -64.017965547971599, 18.837658871920191, 3.2274
1560553115.18201, 47.649043980182675, -64.017960352322774, 18.461618919392549, 3.2844
1560553117.19394, 47.649037553749856, -64.017955169811032, 18.086529774837089, 3.3492
1560553119.21243, 47.649031106363047, -64.017949970401233, 17.710217616801451, 3.4093
1560553121.23071, 47.649024659647161, -64.01794477153247, 17.333944618310646, 3.5082
1560553123.24982, 47.649018210280325, -64.017939570525897, 16.957516892946334, 3.5607
1560553125.2674, 47.649011765800338, -64.017934373460264, 16.581374396638985, 3.5912
1560553127.28714, 47.649005314421494, -64.017929170831138, 16.20482923708915, 3.6379
1560553129.30481, 47.648998869653653, -64.017923973533357, 15.828669939070171, 3.6893
1560553131.32446, 47.64899241856191, -64.017918771135754, 15.452141536782996, 3.7594
1560553133.34213, 47.648985973794822, -64.017913573838584, 15.075982283212987, 3.795
1560553135.36078, 47.648979525897019, -64.017908374016685, 14.699640299916757, 3.838
1560553137.3667, 47.648973118661296, -64.01790320698619, 14.457524402796437, 4.0069
1560553139.38602, 47.648966668623537, -64.017898005438553, 14.242572719698279, 4.4547
1560553141.40445, 47.648960221428638, -64.017892806183511, 14.027715776688662, 5.0464
1560553143.42239, 47.648953775798716, -64.01788760819052, 13.812910987679034, 5.976
1560553145.43738, 47.64894733959143, -64.017882417796287, 13.598420213969577, 7.3183
1560553147.4577, 47.648940886359739, -64.017877213672961, 13.383362091029106, 7.9387
1560553149.47391, 47.648934446255609, -64.017872020136167, 13.168741452590725, 8.0761
1560553151.49573, 47.648927988233019, -64.017866812149279, 12.953523669886787, 8.0742
1560553153.51132, 47.648921550108916, -64.01786162020926, 12.738969017044498, 7.9661
1560553155.53241, 47.648915094418193, -64.017856414102852, 12.523828945069496, 7.7864
1560553157.54919, 47.648908652493205, -64.017851219097665, 12.309147625261787, 7.8332
1560553159.57153, 47.648902192808919, -64.017846009770722, 12.093874465415283, 7.9941
1560553161.5874, 47.648895753791521, -64.017840817110311, 11.879290042917525, 8.13
1560553163.60849, 47.64888929810003, -64.017835611003292, 11.664149945563448, 8.3253
1560553165.62479, 47.648882857708799, -64.017830417234975, 11.449519739213635, 8.364
1560553167.63419, 47.648876439356762, -64.017825241239876, 11.235624003306473, 8.4008
1560553169.64465, 47.648870017619643, -64.017820062514929, 11.021615457409071, 8.4123
1560553171.66714, 47.648863557456345, -64.017814852801692, 10.806326334124128, 8.4355
1560553173.74722, 47.648856913341163, -64.017809494742878, 10.584906895171491, 8.4816
1560553175.7616, 47.648850479082675, -64.017804305920237, 10.370481066516033, 8.53
1560553177.76996, 47.648844064053272, -64.017799132604623, 10.15669605951493, 8.5628
1560553179.78345, 47.648837632637644, -64.017793946074562, 9.9423649709480149, 8.5876
1560553181.7926, 47.648831215084471, -64.017788770723698, 9.7284958576909695, 8.6096
1560553183.80692, 47.648824781017133, -64.017783582055202, 9.5985076394379227, 8.6149
1560553184.91074, 47.648821255236349, -64.017780738735922, 9.5589494690192147, 8.5985
1560553186.93176, 47.64881479976799, -64.017775532808855, 9.4865211097418118, 8.5877
1560553192.96558, 47.6487955267622, -64.017759990348281, 9.2702839429124353, 8.57
1560553194.97571, 47.648789106079064, -64.017754812473285, 9.1982458630688111, 8.576
1560553206.03851, 47.648753769689385, -64.017726315909243, 8.801782494938525, 8.6284
1560553207.03864, 47.648750575111094, -64.017723739683845, 8.7659403141361771, 8.6555
1560553209.05286, 47.648744141363608, -64.01771855127329, 8.6937556562842246, 8.6695
1560553211.07333, 47.648737687652904, -64.017713346763657, 8.6213470173241173, 8.6992
1560553213.08832, 47.648731251445618, -64.017708156369423, 8.549134761281147, 8.7344
1560553231.20969, 47.648673368831382, -64.017661477700827, 7.8324280873145087, 8.7335
1560553240.29355, 47.648644353499904, -64.017638078670558, 7.1380240222552676, 8.723
1560553242.30176, 47.648637938949513, -64.017632905741237, 6.984508979019088, 8.7972
1560553248.3324, 47.648618676100483, -64.017617371471445, 6.5235044000681608, 8.7812
1560553250.34451, 47.648612249092693, -64.017612188496031, 6.3696912224074911, 8.7797
1560553256.3627, 47.648593026011696, -64.017596686296628, 5.9096383844791127, 8.7942
1560553258.37503, 47.648586598301002, -64.017591502754357, 5.7558083845862757, 8.7982
1560553260.39975, 47.648580131014945, -64.017586287297064, 5.6010312547486123, 8.7976
1560553265.41495, 47.648564111647758, -64.017573368690307, 5.2176507064028597, 8.7869
1560553266.42676, 47.648560879761241, -64.01757076237817, 5.1403041788388446, 8.785
1560553268.43607, 47.648554461697074, -64.01756558661522, 4.9867050426674275, 8.7923
1560553273.45279, 47.648538437474258, -64.01755266409269, 4.6032082878728096, 8.7957
1560553274.46216, 47.648535213381422, -64.017550064065659, 4.5260482811365375, 8.7963
1560553276.47528, 47.648528783147718, -64.017544878488749, 4.3761138647545055, 8.791
1560553278.49054, 47.648522346078359, -64.017539687399307, 4.5698893851132949, 8.7935
1560553280.49899, 47.648515930761086, -64.017534513851558, 4.7630101008349852, 8.7987
1560553282.51303, 47.64850949758857, -64.017529325904675, 4.9566683143517754, 8.7999
1560553284.52142, 47.648503082463208, -64.017524152511683, 5.1497832529923269, 8.7994
1560553286.53622, 47.648500252979957, -64.017524708068819, 5.3435145511705002, 8.7997
1560553288.54471, 47.64850073699801, -64.017530527017442, 5.5366390953546905, 8.7892
1560553290.55716, 47.648501221970399, -64.017536357439269, 5.7301444225456457, 8.7983
1560567021.10828, 47.651568255001543, -64.054187198181182, 5.1691188379866695, 10.0529
1560567022.11517, 47.651568405847833, -64.054188106284428, 5.3234444918220865, 10.0528
1560567024.12793, 47.651568707387575, -64.054189921570824, 5.6319394348870118, 10.0529
1560567026.13965, 47.651569008771553, -64.054191735919488, 5.9402750168754332, 10.0514
1560567028.15179, 47.651569310218392, -64.054193550646602, 6.2486749133547157, 10.05
1560567030.16263, 47.651569611470528, -64.054195364201604, 6.55687561762395, 10.0083
1560567032.17505, 47.651569912959339, -64.054197179181386, 6.8653184513343479, 9.701
1560567034.18307, 47.651570213788965, -64.05419899019283, 7.1730868964488073, 9.4728
1560567036.1933, 47.651570514949697, -64.054200803197574, 7.481194088910021, 9.4588
1560567038.20145, 47.651570815798827, -64.054202614326414, 7.7889824861335777, 9.3905
1560567040.21552, 47.651571117534807, -64.054204430794172, 8.0976781927285, 9.3052
1560567042.22446, 47.651571418502272, -64.054206242635416, 8.4055876546726385, 9.2084
1560567044.23837, 47.651571720214321, -64.054208058959105, 8.7142588779102432, 9.0813
1560567046.24518, 47.651572020862673, -64.054209868879283, 9.0218418707286112, 8.7835
1560567048.25909, 47.651572322574722, -64.054211685202972, 9.3305130939662178, 8.2744
1560567050.26917, 47.651572623712994, -64.054213498072471, 9.6385973013054134, 7.8307
1560567052.28314, 47.651572925434003, -64.054215314450133, 9.9472776966664291, 7.4504
1560567054.2915, 47.651573226314603, -64.054217125768417, 10.255098287677743, 7.1558
1560567056.30646, 47.651573528183917, -64.054218943038876, 10.563930406769476, 6.852
1560567058.31488, 47.651573829073477, -64.054220754411133, 10.871760169904199, 6.558
1560567060.32962, 47.651574130909864, -64.054222571483336, 11.180558596972878, 6.4141
1560567062.33875, 47.651574431905793, -64.054224383495935, 11.488497183149526, 7.3112
1560567064.35342, 47.651574733731714, -64.054226200505141, 11.79728490331717, 7.713
1560567066.3613, 47.651575034540372, -64.054228011390364, 12.105031898087233, 6.9467
1560567068.37637, 47.651575336426191, -64.054229828760157, 12.413880899732817, 5.5263
1560567070.38562, 47.651575637440125, -64.054231640881142, 12.718450046747328, 4.8402
1560567072.39825, 47.651575938960406, -64.054233456050355, 13.023382922157404, 4.5581
1560567074.40976, 47.651576240312878, -64.054235270209361, 13.328146093044243, 4.476
1560567076.42276, 47.651576541888588, -64.054237085712302, 13.633135030910697, 4.4628
1560567078.43408, 47.651576843212595, -64.054238899699925, 13.937869411992295, 4.4549
1560567080.44693, 47.651577144765838, -64.054240715067607, 14.242835628669923, 4.4449
1560567082.45816, 47.651577446076374, -64.054242528974186, 14.54755639148731, 4.3897
1560567083.55423, 47.651577610283084, -64.054243517507899, 14.713621587135691, 4.295
1560567085.57547, 47.651577913093263, -64.054245340442378, 15.019858962215341, 4.1862
1560567087.59521, 47.651578215678732, -64.054247162024126, 15.325869089283991, 4.1462
1560567089.61438, 47.651578518178766, -64.05424898309154, 15.631792810814201, 4.1354
1560567091.63251, 47.651578820523035, -64.054250803221208, 15.937559001176716, 4.1259
1560567093.64819, 47.651579122500259, -64.054252621141259, 16.242953994502027, 4.11
1560567095.67017, 47.651579425421311, -64.054254444743179, 16.549303494494435, 3.992
1560567097.68567, 47.651579727371526, -64.054256262500672, 16.854671179045891, 3.9257
1560567099.70746, 47.651580030264107, -64.054258085931224, 17.160991889233056, 3.8912
1560567101.72318, 47.651580332247335, -64.054259903887399, 17.466392951174779, 3.8601
1560567103.74496, 47.651580635138409, -64.054261727308926, 17.772712144207844, 3.8359
1560567105.76508, 47.651580937780786, -64.054263549233212, 18.078779814764253, 3.7997
1560567107.77451, 47.651581238821649, -64.054265361516329, 18.38322785107027, 3.7737
1560567109.79041, 47.651581540831842, -64.054267179634849, 18.688656185663127, 3.7442
1560567111.80286, 47.65158184232515, -64.054268994641717, 18.993561788422067, 3.7302
1560567113.8186, 47.651582144311341, -64.054270812615741, 19.29896584854928, 3.7123
1560567115.82791, 47.651582445334235, -64.054272624790698, 19.603696962727177, 3.6741
1560567117.84308, 47.651582747235061, -64.054274442250801, 19.911728195726091, 3.6014
1560567119.86487, 47.651583050127641, -64.054276265681352, 20.220771326075649, 3.5348
1560567121.88086, 47.651583352151299, -64.054278083880945, 20.528927889154119, 3.4745
1560567123.90012, 47.651583654664833, -64.054279905029617, 20.837584278356768, 3.4103
1560567125.96985, 47.651583964739501, -64.054281771696751, 21.153955337100101, 3.3592
1560567127.98184, 47.651584266163873, -64.054283586288619, 21.461500446827376, 3.3263
1560567129.99332, 47.651584567511883, -64.054285400420753, 21.768967639802664, 3.2995
1560567132.00583, 47.651584869014194, -64.054287215481807, 22.076592269807225, 3.2593
1560567134.01678, 47.651585170282758, -64.054289029135717, 22.383978411867442, 3.1824
1560567136.02921, 47.651585471773103, -64.054290844124736, 22.691590833213482, 3.1218
1560567138.04013, 47.651585773037176, -64.054292657751546, 22.998972383360346, 3.0822
1560567140.05286, 47.651586074572457, -64.054294473011069, 23.306630650952414, 3.0765
1560567142.07693, 47.651586377806609, -64.054296298497931, 23.616022292948024, 3.0746
1560567144.08917, 47.651586679268448, -64.054298113315355, 23.923605632176159, 3.0676
1560567146.10068, 47.651586980620955, -64.054299927474574, 24.2310774170648, 3.0526
1560567148.1134, 47.651587282154701, -64.05430174272486, 24.538734117575324, 3.0425
1560567150.12457, 47.651587583456241, -64.054303556577239, 24.846153897223047, 3.0266
1560567152.13721, 47.651587884978014, -64.054305371755476, 25.15379838907505, 3.0246
1560567154.14853, 47.651588186302057, -64.054307185743326, 25.46124112828954, 2.9941
1560567156.16132, 47.651588487846304, -64.054309001056822, 25.768908543264558, 2.9545
1560567158.17264, 47.65158878917034, -64.054310815044673, 26.076351282479049, 2.9509
1560567160.18546, 47.651589090719085, -64.054312630385255, 26.38402328936742, 2.9388
1560567162.19449, 47.651589391700014, -64.054314442307557, 26.691115949854318, 2.9261
1560567164.20963, 47.651589693596335, -64.054316259740574, 26.953624210657527, 2.9192
1560567166.21872, 47.651589994586267, -64.054318071717049, 27.206804442460637, 2.9121
1560567168.23401, 47.651590296505056, -64.054319889285324, 27.46076599142981, 2.9024
1560567170.24265, 47.651590597427578, -64.05432170085605, 27.713889528539887, 2.8839
1560567172.25745, 47.651590899272968, -64.054323517982439, 27.967789335275789, 2.8749
1560567174.26663, 47.651591200276364, -64.054325330039987, 28.220980893999553, 2.866
1560567176.28073, 47.651591502016878, -64.054327146535059, 28.474792488960812, 2.8518
1560567178.28995, 47.651591803026278, -64.05432895862873, 28.727989095224814, 2.84
1560567180.30527, 47.651592104949565, -64.054330776224091, 28.981954429849164, 2.8197
1560567182.31439, 47.651592405943994, -64.054332588227666, 29.235138447307456, 2.8057
1560567184.32028, 47.651592706454551, -64.054334397318286, 29.48791544674426, 2.7902
1560567186.32773, 47.65159300719877, -64.054336207815595, 29.740888999801541, 2.7751
1560567188.34271, 47.651593309071124, -64.054338025104329, 29.994811490423633, 2.7444
1560567190.35025, 47.651593609828851, -64.054339835682924, 30.247796400446447, 2.7292
1560567192.3649, 47.651593911651766, -64.054341652674054, 30.501677308951336, 2.7168
1560567194.37286, 47.651594212472389, -64.054343463631312, 30.754715128012009, 2.7057
1560567196.38602, 47.651594514072073, -64.054345279278522, 31.008408256002078, 2.6933
1560567198.40964, 47.651594817238824, -64.054347104359621, 31.263419543116413, 2.666
1560567200.42261, 47.651595118810036, -64.054348919835462, 31.517088725335235, 2.6412
1560567202.43408, 47.651595420156511, -64.054350733958358, 31.770568865154175, 2.6144
1560567204.44708, 47.651595721732221, -64.054352549461285, 32.024241833028171, 2.5946
1560567205.55441, 47.651595887625838, -64.054353548150303, 32.163784658258521, 2.5959
1560567207.57663, 47.651596190582858, -64.054355371968768, 32.41861952182358, 2.5921
1560567209.59457, 47.651596492898619, -64.05435719192684, 32.672581933613053, 2.5865
1560567211.61426, 47.651596795476593, -64.05435901346344, 32.904280106905958, 2.5602
1560567213.62949, 47.651597097386379, -64.054360830977515, 33.13546661941907, 2.5428
1560567215.65079, 47.65159740020556, -64.054362653966194, 33.367349496044731, 2.5211
1560567217.66675, 47.651597702224713, -64.054364472138687, 33.598619758240197, 2.5135
1560567219.68869, 47.651598005139761, -64.054366295704483, 33.830576045756587, 2.5214
1560567221.70355, 47.651598306994153, -64.054368112885058, 34.061720136402514, 2.525
1560567223.7254, 47.651598609895693, -64.054369936369582, 34.293666085127299, 2.524
1560567225.74582, 47.65159891258304, -64.054371758564585, 34.525448008102551, 2.5164
1560567227.76694, 47.651599215375249, -64.054373581390919, 34.757310234496281, 2.5202
1560567229.78278, 47.651599517376404, -64.05437539945504, 34.988566711636253, 2.5332
1560567231.80475, 47.651599820295949, -64.054377223047936, 35.220526445416525, 2.5592
1560567233.8205, 47.651600122283639, -64.054379041030984, 35.451772611116183, 2.5583
1560567235.84189, 47.651600425116321, -64.054380864100935, 35.683665826533456, 2.5348
1560567237.87045, 47.651600729023123, -64.05438269363718, 35.916381550261519, 2.4567
1560567239.87775, 47.651601029744882, -64.054384503999245, 36.146658331166329, 2.3746
1560567241.89355, 47.651601331740075, -64.054386322027455, 36.37791024063911, 2.3655
1560567243.97885, 47.651601644147334, -64.054388202736931, 36.617135163633662, 2.3752
1560567245.98755, 47.651601945078866, -64.054390014361857, 36.847572578726727, 2.3925
1560567248.00439, 47.65160224722986, -64.054391833328012, 37.078943794572595, 2.435
1560567250.01346, 47.651602548216786, -64.054393645286439, 37.309423631532844, 2.4753
1560567252.02853, 47.651602850102606, -64.054395462656231, 37.540591791323273, 2.4802
1560567254.03748, 47.651603151071605, -64.054397274506712, 37.771057897930639, 2.4599
1560567256.05017, 47.651603452600845, -64.054399089729898, 38.001953009687462, 2.4532
1560567258.06137, 47.651603753906883, -64.054400903609377, 38.246880404800557, 2.4269
1560567260.07306, 47.651604055286363, -64.054402717930941, 38.495314162594326, 2.4042
1560567262.08313, 47.651604356423093, -64.054404530791189, 38.743547822277975, 2.3636
1560567264.09918, 47.651604658455753, -64.054406349044967, 38.992520013582634, 2.3323
1560567266.11047, 47.651604959775291, -64.054408163005718, 39.240904365162635, 2.3016
1560567268.12326, 47.651605261319538, -64.054409978319214, 39.489473945879013, 2.2731
1560567270.13455, 47.651605562639077, -64.054411792279964, 39.73785829745902, 2.2042
1560567272.14679, 47.651605864100915, -64.054413607097402, 39.986359951992341, 2.103
1560567274.16431, 47.65160616635378, -64.054415426676812, 40.235513662550815, 2.0466
1560567276.17612, 47.651606467751222, -64.054417241106549, 40.483962230431317, 2.0203
1560567278.18799, 47.651606769157631, -64.054419055590245, 40.732418188633432, 1.9422
1560567280.20087, 47.651607070715372, -64.054420870985012, 40.980998898997491, 1.8264
1560567282.21219, 47.651607372039379, -64.05442268497265, 41.229386931016542, 1.7584
1560567284.22501, 47.651607673588124, -64.054424500313232, 41.477960221615483, 1.7038
1560567286.23636, 47.651607974916665, -64.054426314328182, 41.726351992960602, 1.658
1560567288.24887, 47.651608276418941, -64.054428129389024, 41.974886977549936, 1.6454
1560567290.258, 47.651608577414869, -64.054429941401622, 42.223004570907783, 1.5249
1560567292.27408, 47.651608879452027, -64.054431759682501, 42.471980472094998, 1.3245
1560567294.28311, 47.651609180432956, -64.05443357160479, 42.720085699177645, 1.3001
1560567296.29828, 47.651609482333775, -64.054435389064906, 42.968949214478116, 1.2224
1560567298.30759, 47.651609783356676, -64.054437201239864, 43.217089037687799, 1.1283
1560567300.32309, 47.651610085306935, -64.05443901899757, 43.465993302809402, 0.9778
1560567302.33234, 47.651610386320826, -64.054440831118342, 43.714125706253974, 0.8679
1560567304.34805, 47.651610688302554, -64.054442649065479, 43.970942815828245, 0.8931
1560567306.35455, 47.651610988904437, -64.054444458705916, 44.234413288431369, 0.9271
1560567308.371, 47.651611290997032, -64.054446277320494, 44.499190333043572, 0.9521
1560567310.37988, 47.651611591955493, -64.054448089107552, 44.762973337295584, 0.9594
1560567312.39542, 47.651611893911749, -64.054449906901382, 45.027630885433396, 1.0337
1560567314.40533, 47.651612195024512, -64.054451719617347, 45.291549133271829, 1.1014
1560567316.41989, 47.651612496833934, -64.054453536527191, 45.556077980857843, 1.1913
1560567318.42911, 47.651612797843363, -64.05445534862109, 45.819905659322316, 1.1729
1560567320.44434, 47.651613099753149, -64.054457166135165, 46.084522477852275, 1.1418
1560567321.54922, 47.651613265279728, -64.054458162614566, 46.229602624592751, 1.0064
1560567323.57144, 47.651613568236705, -64.054459986432818, 46.495137283739993, 0.9297
1560567325.58981, 47.651613870616906, -64.054461806778804, 46.760166407370221, 0.8618
1560567327.60956, 47.651614173203882, -64.054463628369589, 47.025376763667524, 0.8044
1560567329.6279, 47.651614475579578, -64.054465448688475, 47.290401942693144, 0.7622
1560567331.64706, 47.651614778078148, -64.054467269747065, 47.555534815685732, 0.7553
1560567333.66544, 47.651615080459884, -64.054469090102302, 47.820565285490545, 0.7522
1560567335.68457, 47.651615382953956, -64.054470911133791, 48.085694213878526, 0.745
1560567337.70242, 47.651615685256253, -64.054472731010804, 48.350655058281433, 0.7439
1560567339.71634, 47.651615986969801, -64.054474547343531, 48.61509987952811, 0.7185
1560567341.73621, 47.65161628957474, -64.054476369042462, 48.880325982937443, 0.6943
1560567343.75436, 47.651616591921972, -64.054478189189979, 49.145326210773625, 0.775
1560567345.77399, 47.651616894490942, -64.054480010672393, 49.410520788652512, 0.8351
1560567347.79691, 47.651617197552824, -64.054481835122175, 49.676147394654691, 0.8484
1560567349.81296, 47.651617499585448, -64.054483653375726, 49.940871875845225, 0.8176
1560567351.83508, 47.651617802527461, -64.054485477103881, 50.214780503737323, 0.7953
1560567353.84985, 47.651618104368353, -64.05448729420317, 50.492958462094393, 0.7298
1560567355.85947, 47.651618405437681, -64.054489106657655, 50.770425352368328, 0.6993
1560567357.87177, 47.651618706908522, -64.054490921529279, 51.048262277192634, 0.6783
1560567359.89307, 47.651619009727703, -64.054492744517944, 51.327341834722375, 0.6794
1560567361.96045, 47.651619319450297, -64.054494609065557, 51.612783609817583, 0.6788
1560567363.97397, 47.651619621103912, -64.054496425037456, 51.890788977555708, 0.6332
1560567365.98282, 47.651619922057904, -64.054498236797627, 52.168149574656155, 0.6072
1560567367.99588, 47.651620223642581, -64.054500052354527, 52.446091410085572, 0.5595
1560567370.00436, 47.651620524541144, -64.054501863780985, 52.723400917992699, 0.412
1560567372.01926, 47.651620826401498, -64.054503680997456, 53.00159681682036, 0.3877
1560567374.02695, 47.651621127181691, -64.054505491711311, 53.278797233498956, 0.3781
1560567376.04416, 47.651621429388122, -64.054507311011193, 53.557312077683662, 0.3736
1560567378.05194, 47.651621730181809, -64.054509121806319, 53.834524937477639, 0.3614
1560567380.06479, 47.651622031735059, -64.054510937174001, 54.112437804807747, 0.3546
1560567382.07623, 47.651622333077064, -64.054512751270011, 54.390155993343178, 0.354
1560567384.08939, 47.651622634676741, -64.05451456691722, 54.668111654456354, 0.3552
1560567386.1008, 47.651622936014249, -64.054516380986129, 54.945825695286658, 0.3557
1560567388.1138, 47.651623237589959, -64.05451819648907, 55.223759268224107, 0.3433
1560567390.12524, 47.651623538931965, -64.05452001058508, 55.501477456759545, 0.3361
1560567392.13757, 47.651623840407275, -64.054521825483562, 55.779318496370685, 0.3378
1560567394.14853, 47.651624141677381, -64.054523639146723, 56.056970420378953, 0.3181
1560567396.16132, 47.651624443221621, -64.054525454460219, 56.334874992298801, 0.3064
1560567398.17157, 47.651624744385359, -64.054527267483024, 56.608693069618191, 0.2938
1560567400.1853, 47.651625046070443, -64.054529083644368, 56.874928070041442, 0.2813
1560567402.19678, 47.65162534741841, -64.054530897776289, 57.14086557252196, 0.2766
1560567404.20978, 47.651625648994127, -64.054532713279215, 57.407004054752733, 0.2806
1560567406.22128, 47.651625950345135, -64.054534527429411, 57.672944236542968, 0.282
1560567408.23407, 47.651626251889375, -64.054536342742907, 57.939054948516528, 0.2829
1560567410.24731, 47.651626553501025, -64.054538158462151, 58.205225141165862, 0.2851
1560567412.26056, 47.651626855114202, -64.054539974190646, 58.471396689230701, 0.2851
1560567414.27197, 47.65162715645171, -64.05454178825957, 58.737324955973008, 0.265
1560567416.28705, 47.651627458339028, -64.054543605638401, 59.003738429944882, 0.2715
1560567418.29715, 47.651627759480263, -64.054545418525734, 59.26949348719414, 0.2625
1560567420.3121, 47.651628061348113, -64.054547235787368, 59.535889782062512, 0.256
1560567422.32233, 47.651628362508852, -64.054549048792126, 59.80166204993656, 0.2058
1560567424.33789, 47.65162866446807, -64.05455086660379, 60.068138976266852, 0.1722
1560567426.34528, 47.651628965203329, -64.054552677047141, 60.333535762524669, 0.232
1560567428.36063, 47.651629267131121, -64.054554494669588, 60.599984950119037, 0.202
1560567430.36758, 47.651629567800441, -64.054556304716002, 60.865323548074002, 0.2084
1560567432.38184, 47.651629869564921, -64.054558121355342, 61.131628620326751, 0.2892
1560567434.40375, 47.651630172475471, -64.054559944894052, 61.398945084716686, 0.387
1560567436.41937, 47.651630474443692, -64.054561762759917, 61.665429954412261, 0.4294
1560567438.42841, 47.651630775426156, -64.054563574691471, 61.931044899523833, 0.316
1560567440.44315, 47.651631077262543, -64.05456539176366, 62.197413424135, 0.2339
1560567441.54807, 47.651631242795084, -64.054566388278985, 62.343494748664, 0.1447
1560567443.57056, 47.651631545792533, -64.054568212340854, 62.610887904354499, 0.0612
1560567445.58878, 47.651631848150267, -64.054570032551581, 62.844682248631059, 0.0263
1560567447.60889, 47.651632150791173, -64.054571854467056, 63.052234717573079, 0.0086
1560567449.62741, 47.651632453193841, -64.054573674948301, 63.259623799030507, -0.0054
1560567451.64694, 47.651632755747841, -64.054575496340604, 63.467116669509259, -0.0089
1560567453.6651, 47.651633058096614, -64.054577316497372, 63.674468786691691, -0.0458
1560567455.68411, 47.651633360572681, -64.05457913742049, 63.88190820717174, -0.0873
1560567457.70172, 47.651633662839039, -64.054580957081185, 64.089203812371125, -0.1159
1560567459.72162, 47.651633965448482, -64.054582778807216, 64.296734700447487, -0.1425
1560567461.73987, 47.651634267810714, -64.054584599045043, 64.504096052574695, -0.1512
