unixtime,lat,lon,depth,sci_m_present_time
1633847269.52,57.4778097241,-59.9203840228,86.5412419403,1633847269.52
1633847320.06,57.4778114965,-59.9203799617,74.8657807619,1633847320.06
1633847325.1,57.4778116733,-59.9203795567,73.702099479,1633847325.1
1633847331.17,57.4778118862,-59.9203790688,72.2999014396,1633847331.17
1633847360.01,57.4778128973,-59.9203767521,65.5399812743,1633847360.01
1633847410.54,57.4778146694,-59.9203726917,53.7742896703,1633847410.54
1633847416.03,57.4778148617,-59.920372251,52.5024457501,1633847416.03
1633847422.19,57.477815078,-59.9203717555,51.0728654475,1633847422.19
1633847450.73,57.4778160788,-59.9203694624,44.3841090393,1633847450.73
1633847501.54,57.4778178605,-59.9203653799,32.5000079781,1633847501.54
1633847506.7,57.4778180416,-59.9203649649,31.2969960635,1633847506.7
1633847512.84,57.4778182569,-59.9203644717,29.8672431924,1633847512.84
1633847541.12,57.4778192484,-59.9203621999,23.5388424326,1633847541.12
1633847592.19,57.4778210395,-59.9203580959,12.7793234889,1633847592.19
1633847597.24,57.4778212165,-59.9203576903,11.7732401902,1633847597.24
1633847603.33,57.47782143,-59.9203572012,10.5598736314,1633847603.33
1633847632.11,57.4778224394,-59.9203548883,9.58332162098,1633847632.11
1633847682.57,57.4778242087,-59.9203508343,18.6020304971,1633847682.57
1633847687.61,57.4778243855,-59.9203504293,19.5190652499,1633847687.61
1633847693.68,57.4778245983,-59.9203499418,20.6230140767,1633847693.68
1633847784.43,57.4778277808,-59.9203426496,39.1842183682,1633847784.43
1633847875.15,57.4778309622,-59.9203353603,59.9866865434,1633847875.15
1633847965.89,57.4778341442,-59.9203280694,81.1331725723,1633847965.89
1633848056.52,57.4778373223,-59.9203207874,102.694286405,1633848056.52
1633848147.28,57.4778405051,-59.9203134947,123.978386609,1633848147.28
1633848238.1,57.4778436897,-59.9203061978,144.738315761,1633848238.1
1633848328.83,57.4778468717,-59.920298907,153.940057096,1633848328.83
1633848419.5,57.4778500511,-59.9202916222,138.581713661,1633848419.5
1633848510.24,57.4778532331,-59.9202843314,119.070473175,1633848510.24
1633848600.99,57.4778564157,-59.9202770391,97.5150507254,1633848600.99
1633848691.68,57.4778595958,-59.9202697526,75.4249023711,1633848691.68
1633848782.4,57.4778627771,-59.9202624633,53.922801093,1633848782.4
1633848873.09,57.4778659575,-59.9202551762,32.2845664247,1633848873.09
1633848963.72,57.4778691356,-59.9202478941,11.7499716839,1633848963.72
1633848980.94,57.4778697396,-59.9202465102,11.5257688009,1633848980.94
1633848985.16,57.4778698874,-59.9202461715,11.4709014452,1633848985.16
1633849053.98,57.4778723008,-59.9202406417,20.5837399779,1633849053.98
1633849071.43,57.4778729129,-59.9202392393,23.919373745,1633849071.43
1633849075.48,57.4778730548,-59.9202389141,24.6927608349,1633849075.48
1633849145.18,57.4778754989,-59.9202333141,39.0366042299,1633849145.18
1633849161.49,57.4778760707,-59.9202320038,42.4761637103,1633849161.49
1633849165.54,57.4778762128,-59.9202316782,43.3286280723,1633849165.54
1633849235.54,57.4778786676,-59.9202260536,58.9309157976,1633849235.54
1633849251.81,57.4778792382,-59.9202247463,62.8044084982,1633849251.81
1633849255.99,57.4778793849,-59.9202244101,63.8275716616,1633849255.99
1633849326.44,57.4778818552,-59.92021875,80.9948044127,1633849326.44
1633849342.62,57.4778824226,-59.9202174499,84.9317438988,1633849342.62
1633849346.68,57.477882565,-59.9202171235,85.9349787171,1633849346.68
1633849416.65,57.4778850188,-59.9202115011,103.078433039,1633849416.65
1633849433.4,57.4778856063,-59.9202101551,107.133359552,1633849433.4
1633849437.44,57.4778857479,-59.9202098307,108.107550113,1633849437.44
1633849506.97,57.4778881861,-59.9202042441,124.575823859,1633849506.97
1633849523.83,57.4778887772,-59.9202028897,128.562255017,1633849523.83
1633849528.13,57.4778889282,-59.9202025436,129.580696022,1633849528.13
1633849597.0,57.4778913431,-59.9201970104,146.198709378,1633849597.0
1633849615.0,57.4778919744,-59.920195564,150.486187042,1633849615.0
1633849619.14,57.4778921195,-59.9201952314,151.471999561,1633849619.14
1633849645.3,57.477893037,-59.9201931292,155.030519904,1633849645.3
1633849687.14,57.477894504,-59.9201897679,155.750673688,1633849687.14
1633849706.13,57.47789517,-59.9201882418,153.046827167,1633849706.13
1633849709.17,57.4778952768,-59.9201879973,152.613557164,1633849709.17
1633849735.39,57.4778961962,-59.9201858907,148.367288478,1633849735.39
1633849777.21,57.4778976627,-59.9201825304,140.410959886,1633849777.21
1633849796.29,57.4778983316,-59.9201809977,136.635377198,1633849796.29
1633849799.52,57.4778984451,-59.9201807377,135.994882274,1633849799.52
1633849826.53,57.4778993923,-59.9201785674,130.536956718,1633849826.53
1633849867.34,57.4779008235,-59.9201752882,121.803553517,1633849867.34
1633849886.36,57.4779014904,-59.92017376,117.450552797,1633849886.36
1633849890.67,57.4779016415,-59.9201734138,116.463299952,1633849890.67
1633849916.59,57.4779025504,-59.9201713314,110.523813184,1633849916.59
1633849958.29,57.4779040127,-59.9201679809,100.901818691,1633849958.29
1633849977.14,57.4779046739,-59.9201664659,96.4759138744,1633849977.14
1633849981.19,57.4779048157,-59.920166141,95.5202067974,1633849981.19
1633850007.5,57.4779057384,-59.9201640267,89.3010014311,1633850007.5
1633850048.71,57.4779071837,-59.9201607151,79.7036865331,1633850048.71
1633850067.45,57.4779078407,-59.9201592097,75.4229819508,1633850067.45
1633850071.53,57.4779079838,-59.9201588819,74.5143441754,1633850071.53
1633850098.49,57.4779089293,-59.9201567154,68.5088321289,1633850098.49
1633850139.35,57.477910362,-59.9201534327,59.1221213345,1633850139.35
1633850158.06,57.4779110182,-59.9201519293,54.7872383046,1633850158.06
1633850162.18,57.4779111625,-59.9201515985,53.8404790306,1633850162.18
1633850188.92,57.4779121005,-59.9201494493,47.6883251511,1633850188.92
1633850230.28,57.4779135506,-59.9201461267,37.9548322522,1633850230.28
1633850248.81,57.4779142005,-59.9201446377,33.5344763193,1633850248.81
1633850252.83,57.4779143415,-59.9201443146,32.5849211474,1633850252.83
1633850279.46,57.4779152752,-59.9201421751,26.6297785531,1633850279.46
1633850320.36,57.4779167097,-59.9201388884,17.4607677945,1633850320.36
1633850339.71,57.4779173883,-59.9201373335,13.1127316933,1633850339.71
1633850343.73,57.4779175292,-59.9201370106,12.2097617602,1633850343.73
1633850369.62,57.4779184371,-59.9201349304,11.5430498671,1633850369.62
1633850411.04,57.4779198894,-59.9201316027,15.0988160384,1633850411.04
1633850430.2,57.4779205615,-59.9201300628,18.8298839408,1633850430.2
1633850434.24,57.4779207031,-59.9201297384,19.615721102,1633850434.24
1633850460.45,57.4779216222,-59.9201276323,24.9315235589,1633850460.45
1633850501.82,57.477923073,-59.9201243083,33.6811616641,1633850501.82
1633850592.5,57.4779262529,-59.9201170223,54.2998398585,1633850592.5
1633850683.3,57.477929437,-59.9201097264,76.4506839094,1633850683.3
1633850774.05,57.4779326195,-59.9201024344,98.9738202104,1633850774.05
1633850864.8,57.4779358019,-59.9200951428,120.978649128,1633850864.8
1633850955.48,57.4779389817,-59.9200878568,143.06481849,1633850955.48
1633851046.27,57.4779421655,-59.9200805618,157.701400906,1633851046.27
1633851137.04,57.4779453486,-59.9200732686,145.337891281,1633851137.04
1633851227.69,57.4779485275,-59.9200659847,126.6548722,1633851227.69
1633851318.41,57.4779517086,-59.9200586958,105.563517052,1633851318.41
1633851409.13,57.47795489,-59.9200514064,84.9400241269,1633851409.13
1633851499.86,57.477958072,-59.9200441156,63.9376004782,1633851499.86
1633851590.61,57.4779612541,-59.9200368246,43.0779830773,1633851590.61
1633851681.3,57.4779644344,-59.9200295375,22.9278405513,1633851681.3
1633851752.85,57.4779669434,-59.9200237886,10.6509651086,1633851752.85
1633851756.94,57.4779670872,-59.9200234593,10.8936701354,1633851756.94
1633851772.13,57.4779676196,-59.9200222393,11.7928351584,1633851772.13
1633851843.65,57.4779701276,-59.9200164928,24.0767583576,1633851843.65
1633851847.02,57.477970246,-59.9200162215,24.7453282175,1633851847.02
1633851862.45,57.4779707869,-59.920014982,27.8000021471,1633851862.45
1633851934.37,57.477973309,-59.9200092033,43.4474085007,1633851934.37
1633851937.4,57.4779734154,-59.9200089595,44.1614808492,1633851937.4
1633851952.8,57.4779739554,-59.9200077222,47.7850275871,1633851952.8
1633852025.24,57.4779764956,-59.9200019018,65.3391301865,1633852025.24
1633852028.27,57.4779766018,-59.9200016584,66.0744999031,1633852028.27
1633852043.56,57.477977138,-59.92000043,69.7864961963,1633852043.56
1633852115.9,57.4779796749,-59.9199946172,87.5772081816,1633852115.9
1633852119.01,57.477979784,-59.9199943672,88.348811132,1633852119.01
1633852134.34,57.4779803216,-59.9199931353,92.0770159957,1633852134.34
1633852206.49,57.4779828517,-59.9199873382,109.807000012,1633852206.49
1633852209.52,57.4779829578,-59.9199870951,110.559231457,1633852209.52
1633852224.58,57.4779834859,-59.9199858852,114.274271786,1633852224.58
1633852297.17,57.4779860316,-59.9199800522,132.111408216,1633852297.17
1633852300.21,57.477986138,-59.9199798084,132.861026779,1633852300.21
1633852315.42,57.4779866714,-59.9199785862,136.622210483,1633852315.42
1633852388.09,57.4779892198,-59.9199727472,154.292952953,1633852388.09
1633852391.12,57.4779893261,-59.9199725034,154.999810614,1633852391.12
1633852406.33,57.4779898595,-59.9199712813,158.543702847,1633852406.33
1633852412.43,57.4779900734,-59.9199707912,159.348863218,1633852412.43
1633852478.32,57.4779923842,-59.9199654966,155.137831623,1633852478.32
1633852481.37,57.477992491,-59.9199652519,154.642352992,1633852481.37
1633852497.05,57.4779930409,-59.9199639919,152.091491046,1633852497.05
1633852503.21,57.4779932569,-59.919963497,151.089576476,1633852503.21
1633852568.59,57.4779955495,-59.919958244,138.240149754,1633852568.59
1633852571.63,57.4779956563,-59.9199579992,137.567708375,1633852571.63
1633852587.36,57.4779962076,-59.9199567359,134.097540415,1633852587.36
1633852593.42,57.4779964204,-59.9199562485,132.758577302,1633852593.42
1633852659.16,57.4779987256,-59.9199509666,118.105034195,1633852659.16
1633852662.4,57.4779988392,-59.9199507064,117.340097326,1633852662.4
1633852678.0,57.4779993861,-59.9199494531,113.655107298,1633852678.0
1633852684.14,57.4779996015,-59.9199489596,112.204000169,1633852684.14
1633852749.28,57.4780018858,-59.9199437256,96.8284420613,1633852749.28
1633852753.32,57.4780020275,-59.919943401,95.8448859854,1633852753.32
1633852768.54,57.4780025615,-59.9199421775,92.1383113355,1633852768.54
1633852774.96,57.4780027864,-59.9199416621,90.5765630258,1633852774.96
1633852839.63,57.4780050542,-59.919936466,74.991137442,1633852839.63
1633852843.9,57.4780052041,-59.9199361224,73.9693623732,1633852843.9
1633852859.31,57.4780057444,-59.9199348846,70.3033281817,1633852859.31
1633852865.47,57.4780059606,-59.9199343892,68.8361505615,1633852865.47
1633852929.89,57.4780082196,-59.9199292131,53.9595638658,1633852929.89
1633852934.01,57.4780083641,-59.9199288821,53.0257846971,1633852934.01
1633852950.2,57.4780089318,-59.9199275813,49.1049708851,1633852950.2
1633852956.37,57.4780091479,-59.9199270861,47.5832305665,1633852956.37
1633853020.2,57.4780113863,-59.9199219574,32.2085223817,1633853020.2
1633853024.25,57.4780115283,-59.9199216319,31.253719336,1633853024.25
1633853040.49,57.4780120978,-59.9199203271,27.4265723992,1633853040.49
1633853046.57,57.478012311,-59.9199198385,25.9934144115,1633853046.57
1633853110.25,57.4780145443,-59.9199147214,11.2577576491,1633853110.25
1633853114.32,57.478014687,-59.9199143944,10.3379703529,1633853114.32
1633853130.64,57.4780152591,-59.9199130836,6.88548556219,1633853130.64
1633853136.88,57.478015478,-59.9199125822,8.02897781136,1633853136.88
1633853200.41,57.4780177058,-59.9199074775,20.0495519344,1633853200.41
1633853204.44,57.4780178474,-59.9199071532,20.8545230651,1633853204.44
1633853221.61,57.4780184493,-59.9199057739,24.2771932014,1633853221.61
1633853227.65,57.4780186613,-59.9199052882,25.5572091947,1633853227.65
1633853312.32,57.4780216305,-59.919898485,44.7561692564,1633853312.32
1633853403.1,57.4780248139,-59.9198911908,66.8636188922,1633853403.1
1633853493.89,57.4780279974,-59.9198838965,89.6259672222,1633853493.89
1633853584.55,57.4780311769,-59.9198766115,112.526983333,1633853584.55
1633853675.3,57.478034359,-59.9198693202,135.166374343,1633853675.3
1633853766.05,57.4780375415,-59.9198620284,155.265163824,1633853766.05
1633853856.67,57.4780407193,-59.9198547471,149.632292253,1633853856.67
1633853947.42,57.4780439019,-59.919847455,131.539056455,1633853947.42
1633854038.16,57.4780470837,-59.9198401644,111.386501036,1633854038.16
1633854128.93,57.4780502669,-59.9198328707,90.4662212452,1633854128.93
1633854219.59,57.4780534461,-59.9198255864,69.7215092152,1633854219.59
1633854310.28,57.4780566264,-59.9198182993,48.8280329252,1633854310.28
1633854401.01,57.4780598082,-59.919811009,28.2330748103,1633854401.01
1633854491.69,57.478062988,-59.9198037232,11.2728804032,1633854491.69
1633854498.84,57.4780632386,-59.9198031489,10.8964991153,1633854498.84
1633854499.87,57.4780632747,-59.9198030664,10.8423772309,1633854499.87
1633854503.9,57.4780634161,-59.9198027424,10.6300357049,1633854503.9
1633854582.51,57.4780661729,-59.9197964258,22.4590075838,1633854582.51
1633854589.68,57.4780664244,-59.9197958494,23.9960044516,1633854589.68
1633854590.69,57.4780664597,-59.9197957685,24.2115947961,1633854590.69
1633854594.8,57.4780666038,-59.9197954382,25.0922624875,1633854594.8
1633854672.85,57.4780693409,-59.9197891668,43.2934013022,1633854672.85
1633854679.94,57.4780695893,-59.9197885976,44.9430733292,1633854679.94
1633854680.95,57.4780696247,-59.9197885165,45.1782686917,1633854680.95
1633854684.98,57.4780697662,-59.9197881924,46.1176343599,1633854684.98
1633854763.25,57.4780725107,-59.9197819038,65.7374569761,1633854763.25
1633854770.94,57.4780727805,-59.9197812857,67.6996874228,1633854770.94
1633854771.97,57.4780728166,-59.919781203,67.962144638,1633854771.97
1633854775.0,57.478072923,-59.9197809592,68.7360625895,1633854775.0
1633854853.63,57.4780756803,-59.9197746416,89.1636057358,1633854853.63
1633854861.95,57.478075972,-59.9197739731,91.2528747383,1633854861.95
1633854862.96,57.4780760075,-59.9197738919,91.5058989142,1633854862.96
1633854866.01,57.4780761144,-59.9197736469,92.2689234342,1633854866.01
1633854944.65,57.4780788723,-59.9197673277,111.984240691,1633854944.65
1633854952.95,57.4780791632,-59.9197666613,114.080293981,1633854952.95
1633854954.07,57.4780792025,-59.9197665712,114.368008229,1633854954.07
1633854956.13,57.4780792747,-59.9197664057,114.896626156,1633854956.13
1633855035.08,57.4780820433,-59.919760062,135.403817091,1633855035.08
1633855044.07,57.4780823587,-59.9197593395,137.77170453,1633855044.07
1633855045.2,57.4780823982,-59.919759249,138.068332019,1633855045.2
1633855046.33,57.4780824379,-59.9197591579,138.36689504,1633855046.33
1633855124.13,57.478085166,-59.919752907,155.140327402,1633855124.13
1633855125.25,57.4780852055,-59.9197528165,155.307332616,1633855125.25
1633855134.28,57.4780855219,-59.9197520916,156.644954723,1633855134.28
1633855135.29,57.4780855575,-59.91975201,156.795418629,1633855135.29
1633855136.34,57.4780855944,-59.9197519254,156.951522342,1633855136.34
1633855214.97,57.4780883515,-59.9197456082,148.715852296,1633855214.97
1633855215.98,57.4780883871,-59.9197455265,148.534034375,1633855215.98
1633855225.08,57.4780887062,-59.9197447956,146.907485687,1633855225.08
1633855226.1,57.4780887418,-59.9197447139,146.725683837,1633855226.1
1633855227.1,57.4780887769,-59.9197446334,146.546753532,1633855227.1
1633855305.28,57.4780915185,-59.9197383516,130.80940627,1633855305.28
1633855306.3,57.4780915542,-59.9197382699,130.589459147,1633855306.3
1633855315.64,57.4780918818,-59.9197375192,128.568197303,1633855315.64
1633855316.65,57.4780919175,-59.9197374375,128.348347509,1633855316.65
1633855317.67,57.4780919529,-59.9197373563,128.129700581,1633855317.67
1633855395.64,57.4780946874,-59.9197310908,110.590556583,1633855395.64
1633855396.66,57.4780947232,-59.9197310088,110.348826722,1633855396.66
1633855405.83,57.4780950447,-59.9197302722,108.177606065,1633855405.83
1633855406.85,57.4780950805,-59.91973019,107.935565995,1633855406.85
1633855407.86,57.4780951156,-59.9197301096,107.698468356,1633855407.86
1633855485.8,57.4780978491,-59.9197238466,89.4493350471,1633855485.8
1633855486.82,57.4780978849,-59.9197237645,89.2071992606,1633855486.82
1633855496.01,57.4780982069,-59.9197230266,87.0297720339,1633855496.01
1633855497.03,57.4780982426,-59.9197229448,86.7883736116,1633855497.03
1633855498.03,57.478098278,-59.9197228638,86.549270323,1633855498.03
1633855576.65,57.478101035,-59.9197165466,68.0314809152,1633855576.65
1633855577.67,57.4781010705,-59.9197164652,67.8019377925,1633855577.67
1633855586.78,57.4781013902,-59.9197157328,65.7348616482,1633855586.78
1633855587.98,57.4781014321,-59.9197156369,65.4643067257,1633855587.98
1633855589.0,57.4781014679,-59.9197155549,65.2328045487,1633855589.0
1633855667.0,57.4781042032,-59.9197092874,47.547188679,1633855667.0
1633855668.04,57.4781042397,-59.9197092038,47.3113709113,1633855668.04
1633855677.35,57.4781045661,-59.9197084558,45.1571826022,1633855677.35
1633855678.4,57.4781046029,-59.9197083716,44.9135567867,1633855678.4
1633855679.45,57.4781046398,-59.919708287,44.6689107145,1633855679.45
1633855757.27,57.4781073689,-59.9197020338,26.6454999366,1633855757.27
1633855758.29,57.4781074045,-59.9197019523,26.4112399281,1633855758.29
1633855768.08,57.4781077477,-59.9197011659,24.1591846922,1633855768.08
1633855769.17,57.4781077862,-59.9197010777,23.9102330078,1633855769.17
1633855770.19,57.4781078218,-59.9197009962,23.680195024,1633855770.19
1633855847.78,57.4781105426,-59.9196947621,11.054256905,1633855847.78
1633855848.78,57.478110578,-59.9196946811,10.9760382957,1633855848.78
1633855858.92,57.4781109334,-59.9196938666,10.1901981243,1633855858.92
1633855859.92,57.4781109685,-59.9196937863,10.1126540191,1633855859.92
1633855860.92,57.4781110035,-59.9196937059,10.0351091375,1633855860.92
1633855938.57,57.4781137264,-59.9196874672,25.8920650301,1633855938.57
1633855939.58,57.478113762,-59.9196873854,26.1031376701,1633855939.58
1633856030.25,57.4781169414,-59.9196801006,47.1828253237,1633856030.25
1633856121.0,57.4781201238,-59.9196728089,70.3812629516,1633856121.0
1633856211.68,57.4781233039,-59.9196655222,94.1036128448,1633856211.68
1633856302.42,57.4781264859,-59.9196582315,116.62175016,1633856302.42
1633856393.12,57.4781296664,-59.919650944,140.13153834,1633856393.12
1633856483.85,57.4781328481,-59.9196436538,154.706234312,1633856483.85
1633856574.55,57.4781360287,-59.9196363661,139.723022137,1633856574.55
1633856665.34,57.4781392127,-59.9196290708,120.213976272,1633856665.34
1633856756.1,57.4781423951,-59.9196217788,99.0740668475,1633856756.1
1633856846.84,57.4781455775,-59.9196144872,75.8578005947,1633856846.84
1633856937.52,57.4781487572,-59.9196072016,55.1182384828,1633856937.52
1633857028.27,57.4781519396,-59.9195999098,33.72022971,1633857028.27
1633857119.05,57.4781551232,-59.9195926153,13.1637984986,1633857119.05
1633857146.38,57.4781560813,-59.91959042,10.8469060716,1633857146.38
1633857150.42,57.4781562232,-59.9195900948,10.5037524384,1633857150.42
1633857209.59,57.4781582981,-59.9195853406,19.3650750643,1633857209.59
1633857237.13,57.4781592638,-59.9195831279,24.9832678283,1633857237.13
1633857241.17,57.4781594056,-59.919582803,25.8083222044,1633857241.17
1633857299.98,57.4781614678,-59.9195780779,39.2836615107,1633857299.98
1633857327.48,57.4781624322,-59.9195758682,45.9884531369,1633857327.48
1633857331.5,57.4781625731,-59.9195755454,46.9717096714,1633857331.5
1633857390.51,57.4781646427,-59.9195708034,62.2330317538,1633857390.51
1633857417.93,57.4781656041,-59.9195686005,69.3968703456,1633857417.93
1633857422.12,57.4781657509,-59.9195682642,70.4808979168,1633857422.12
1633857481.0,57.4781678157,-59.9195635331,86.1997762586,1633857481.0
1633857508.49,57.4781687799,-59.9195613239,93.6723807875,1633857508.49
1633857512.51,57.4781689209,-59.9195610009,94.7582701587,1633857512.51
1633857571.54,57.4781709908,-59.919556258,110.464780457,1633857571.54
1633857599.17,57.4781719598,-59.9195540377,117.585552952,1633857599.17
1633857603.24,57.4781721024,-59.9195537111,118.58137565,1633857603.24
1633857662.12,57.4781741672,-59.91954898,133.049979287,1633857662.12
1633857689.49,57.4781751271,-59.9195467805,139.810507154,1633857689.49
1633857693.56,57.4781752697,-59.9195464539,140.802447334,1633857693.56
1633857752.85,57.4781773488,-59.91954169,153.775010372,1633857752.85
1633857766.28,57.4781778199,-59.9195406106,155.735458109,1633857766.28
1633857779.54,57.4781782847,-59.9195395457,157.669644989,1633857779.54
1633857784.57,57.478178461,-59.9195391416,158.403711931,1633857784.57
1633857843.22,57.478180518,-59.9195344284,151.682804407,1633857843.22
1633857856.94,57.4781809992,-59.9195333259,149.216998013,1633857856.94
1633857870.26,57.4781814662,-59.919532256,146.823968355,1633857870.26
1633857875.38,57.4781816455,-59.919531845,145.904795895,1633857875.38
1633857933.49,57.4781836834,-59.9195271757,134.096063269,1633857933.49
1633857947.67,57.4781841808,-59.9195260361,131.114937358,1633857947.67
1633857960.51,57.4781846309,-59.9195250047,128.417072828,1633857960.51
1633857965.57,57.4781848085,-59.9195245979,127.352716673,1633857965.57
1633858023.93,57.4781868551,-59.9195199084,113.837674623,1633858023.93
1633858038.55,57.4781873675,-59.9195187343,110.408356112,1633858038.55
1633858051.16,57.4781878098,-59.919517721,107.448690108,1633858051.16
1633858055.6,57.4781879655,-59.9195173642,106.406460122,1633858055.6
1633858115.0,57.4781900486,-59.9195125912,92.2263597999,1633858115.0
1633858129.79,57.4781905671,-59.9195114031,88.6680341773,1633858129.79
1633858141.34,57.4781909723,-59.9195104749,85.8850538712,1633858141.34
1633858146.47,57.478191152,-59.919510063,84.6502078524,1633858146.47
1633858205.08,57.4781932076,-59.919505353,70.6277317027,1633858205.08
1633858220.62,57.4781937525,-59.9195041045,66.9292076747,1633858220.62
1633858231.9,57.4781941478,-59.9195031987,64.2523971194,1633858231.9
1633858237.27,57.4781943363,-59.9195027668,62.975870152,1633858237.27
1633858295.17,57.4781963668,-59.9194981144,49.2600638937,1633858295.17
1633858310.91,57.4781969188,-59.9194968497,45.5398532756,1633858310.91
1633858322.14,57.4781973126,-59.9194959474,42.6207230219,1633858322.14
1633858327.31,57.4781974938,-59.919495532,41.2609328182,1633858327.31
1633858385.4,57.4781995307,-59.919490865,28.4161920002,1633858385.4
1633858401.93,57.4782001104,-59.9194895368,25.4403143511,1633858401.93
1633858412.59,57.4782004845,-59.9194886796,23.6302156623,1633858412.59
1633858417.65,57.4782006618,-59.9194882733,22.8052949157,1633858417.65
1633858475.64,57.4782026955,-59.9194836136,13.8800708953,1633858475.64
1633858492.27,57.4782032785,-59.9194822778,11.5522673202,1633858492.27
1633858503.52,57.4782036731,-59.9194813735,9.86068189018,1633858503.52
1633858508.57,57.4782038503,-59.9194809677,9.02403390673,1633858508.57
1633858566.55,57.4768166784,-59.925010734,1.68571510803,1633858566.55
1633858582.68,57.4759278987,-59.9285524818,0.768167183623,1633858582.68
1633858593.82,57.4753138737,-59.9309993448,0.134267179794,1633858593.82
1633858599.0,57.4750288166,-59.9321352848,0.0807691233631,1633858599.0
1633858656.83,57.4718415977,-59.944836212,0.0736969290304,1633858656.83
1633858689.3,57.4700521349,-59.9519671423,0.162694154706,1633858689.3
1633858747.08,57.4668682661,-59.9646547198,0.18170346993,1633858747.08
1633858779.6,57.4650760568,-59.9717965952,0.146085114043,1633858779.6
1633859226.56,57.4406483991,-60.0691401711,0.35528562564,1633859226.56
1633859317.49,57.4406500197,-60.0691443831,0.399792681725,1633859317.49
1633859407.52,57.4406516243,-60.0691485537,0.380256,1633859407.52
1633859498.09,57.4406532383,-60.0691527487,0.418831118022,1633859498.09
1633859586.22,57.440654809,-60.0691568311,0.645958035652,1633859586.22
1633859587.23,57.4406548271,-60.069156878,0.701141827977,1633859587.23
1633859588.23,57.4406548449,-60.0691569244,0.75565382665,1633859588.23
1633859676.91,57.4406564255,-60.0691610325,8.3288179437,1633859676.91
1633859677.93,57.4406564435,-60.0691610794,8.44453149791,1633859677.93
1633859678.94,57.4406564616,-60.0691611263,8.62580228246,1633859678.94
1633859766.99,57.4406580309,-60.0691652052,26.5320204926,1633859766.99
1633859768.01,57.4406580489,-60.0691652521,26.7474488371,1633859768.01
1633859769.01,57.4406580668,-60.0691652986,26.9613980653,1633859769.01
1633859857.67,57.440659647,-60.0691694057,46.7897922395,1633859857.67
1633859858.74,57.4406596661,-60.0691694552,47.0283640101,1633859858.74
1633859859.74,57.4406596839,-60.0691695015,47.2517272281,1633859859.74
1633859948.43,57.4406612645,-60.0691736098,67.4290413059,1633859948.43
1633859949.45,57.4406612826,-60.0691736569,67.6585723504,1633859949.45
1633859950.54,57.440661302,-60.0691737073,67.9046873232,1633859950.54
1633860039.05,57.4406628795,-60.0691778074,88.0888276961,1633860039.05
1633860040.06,57.4406628975,-60.0691778541,88.3173122105,1633860040.06
1633860041.06,57.4406629154,-60.0691779006,88.5449333553,1633860041.06
1633860129.23,57.4406644867,-60.0691819846,110.199407759,1633860129.23
1633860130.48,57.440664509,-60.0691820425,110.522653664,1633860130.48
1633860131.49,57.4406645271,-60.0691820896,110.785390429,1633860131.49
1633860219.42,57.4406660941,-60.0691861624,132.924890065,1633860219.42
1633860221.44,57.4406661301,-60.069186256,133.429538317,1633860221.44
1633860222.47,57.4406661485,-60.0691863038,133.687722489,1633860222.47
1633860310.0,57.4406677085,-60.0691903583,154.858856033,1633860310.0
1633860312.02,57.4406677445,-60.069190452,155.240128382,1633860312.02
1633860313.02,57.4406677624,-60.0691904985,155.429509551,1633860313.02
1633860344.87,57.44066833,-60.0691919737,161.435346201,1633860344.87
1633860400.36,57.440669319,-60.0691945442,159.649727034,1633860400.36
1633860402.47,57.4406693565,-60.0691946418,159.473860314,1633860402.47
1633860403.48,57.4406693746,-60.0691946888,159.324445852,1633860403.48
1633860435.57,57.4406699465,-60.0691961753,153.537499805,1633860435.57
1633860491.04,57.440670935,-60.0691987446,142.618751104,1633860491.04
1633860493.07,57.4406709713,-60.0691988387,142.207459389,1633860493.07
1633860494.07,57.4406709891,-60.0691988851,142.005020864,1633860494.07
1633860526.12,57.4406715603,-60.0692003697,134.834630961,1633860526.12
1633860581.58,57.4406725487,-60.0692029388,122.095326194,1633860581.58
1633860583.92,57.4406725903,-60.0692030469,121.554628915,1633860583.92
1633860584.99,57.4406726095,-60.0692030967,121.30574059,1633860584.99
1633860616.62,57.4406731731,-60.0692045617,113.816247463,1633860616.62
1633860672.55,57.4406741699,-60.0692071525,100.30869859,1633860672.55
1633860674.62,57.4406742069,-60.0692072485,99.803325276,1633860674.62
1633860675.63,57.4406742249,-60.0692072954,99.5564654771,1633860675.63
1633860706.65,57.4406747777,-60.0692087322,91.8127074923,1633860706.65
1633860763.06,57.440675783,-60.0692113451,77.5921151606,1633860763.06
1633860765.09,57.4406758192,-60.0692114391,77.0888220273,1633860765.09
1633860766.09,57.4406758372,-60.0692114858,76.8386558373,1633860766.09
1633860796.97,57.4406763875,-60.0692129162,69.2561216329,1633860796.97
1633860853.41,57.4406773934,-60.0692155305,55.8126285164,1633860853.41
1633860855.51,57.4406774308,-60.0692156278,55.3213041539,1633860855.51
1633860856.53,57.4406774489,-60.0692156748,55.084127714,1633860856.53
1633860887.23,57.440677996,-60.0692170969,47.8774063449,1633860887.23
1633860943.95,57.4406790071,-60.0692197247,34.2126273592,1633860943.95
1633860945.96,57.4406790428,-60.0692198177,33.7393901729,1633860945.96
1633860946.97,57.4406790607,-60.0692198642,33.5032734888,1633860946.97
1633860977.86,57.4406796113,-60.0692212953,26.223047724,1633860977.86
