unixtime,lat,lon,depth,sci_bb2fls_b660_sig
1461567414.4913, 43.95982600589921, -62.672738970346408, 42.810575579751529, 95.0
1461567475.17081, 43.96000180919718, -62.672828993115672, 33.08347754333569, 98.0
1461567535.952, 43.960177907086958, -62.672919166735177, 23.144266070546532, 92.0
1461567596.04611, 43.960352014339136, -62.673008321018244, 13.779756703650392, 92.0
1461567656.64368, 43.96052758023788, -62.673098222223594, 5.8890913493576278, 100.0
1461567716.84903, 43.960702009779133, -62.673187541539711, 8.0255038700747399, 97.0
1461571329.22086, 43.971167929534943, -62.678546775923792, 195.61585385839962, 696.0
1461571390.00153, 43.971344025918178, -62.678636948771853, 191.11942193385289, 598.0
1461571450.64899, 43.971519736359809, -62.678726923992606, 178.96187360901328, 200.0
1461571511.51447, 43.97169607845899, -62.678817222663277, 166.72625303808201, 173.0
1461571571.82721, 43.971870819134978, -62.678906701300697, 154.6657005818677, 147.0
1461571632.28848, 43.972045990139222, -62.678996400294274, 142.80865032041936, 139.0
1461571693.03333, 43.972221982743179, -62.679086520000574, 131.05272354747271, 111.0
1461571753.79083, 43.972398011997306, -62.679176658474141, 119.19921779299261, 136.0
1461571814.00757, 43.972572474538772, -62.679265994688521, 107.43029290445487, 117.0
1461571874.82816, 43.972748686580225, -62.679356226761136, 96.069133587095337, 117.0
1461571935.65872, 43.972924927507044, -62.679446473624957, 84.737150729907924, 107.0
1461571996.49432, 43.973101183035766, -62.679536727965896, 73.449112365384124, 111.0
1461572056.75229, 43.973275765030465, -62.679626125348129, 62.445929899271, 151.0
1461572117.1886, 43.973450863719393, -62.679715787311551, 51.28679611468521, 103.0
1461572177.59875, 43.973625886616432, -62.679805410464574, 40.901475919029672, 108.0
1461572237.8287, 43.973800387429954, -62.679894766276746, 30.975335338919805, 94.0
1461572298.44766, 43.973976015299925, -62.679984699215417, 20.953234146148844, 95.0
1461572359.31403, 43.974152359977005, -62.680074999206141, 10.993847033149697, 92.0
1461572419.65341, 43.974327177836074, -62.680164517366329, 2.1315497251644775, 92.0
1461572480.44974, 43.974503319590276, -62.68025471344729, 9.3326453175707869, 96.0
1461576172.96088, 43.985201422418172, -62.685732840726821, 196.38821449288858, 419.0
1461576233.60492, 43.985377122950901, -62.685822810873567, 192.7738453375234, 328.0
1461576294.43872, 43.985553373265098, -62.685913062544337, 180.77699395938598, 172.0
1461576354.90433, 43.985728556843178, -62.686002767976547, 168.87285061652679, 165.0
1461576415.19086, 43.985903221582916, -62.686092207729644, 157.04585268368842, 168.0
1461576475.64362, 43.986078367931292, -62.686181894097814, 145.40381311121934, 276.0
1461576536.05695, 43.98625340004164, -62.686271521968656, 133.82146137094412, 260.0
1461576596.69238, 43.986429075629076, -62.686361479341784, 122.09464080754067, 283.0
1461576657.1149, 43.986604134365336, -62.686451120846826, 110.56000268315645, 130.0
1461576718.01901, 43.986780588384349, -62.686541476827763, 99.112533549802393, 117.0
1461576778.68887, 43.986956363723948, -62.686631485280515, 87.388898774381886, 117.0
1461576839.03601, 43.987131204065761, -62.686721014953342, 76.17112301209886, 125.0
1461576899.46851, 43.987306291715704, -62.686810671264084, 65.098332817259347, 152.0
1461576959.84155, 43.987481207096479, -62.686900239361755, 54.102120365349293, 102.0
1461577019.97925, 43.987655440639003, -62.686989458313718, 43.063199784462739, 101.0
1461577080.18851, 43.987829881508667, -62.687078783430721, 32.817559028803778, 97.0
1461577140.28635, 43.988003999567738, -62.687167943247616, 22.582305906025706, 97.0
1461577201.02728, 43.988179980814969, -62.687258057138521, 12.340289470295144, 93.0
1461577261.74017, 43.988355880823015, -62.687348129429658, 3.6245600183994884, 90.0
1461577322.41144, 43.988531660247745, -62.687438139974269, 7.2410857301452118, 95.0
1461581047.17865, 43.99932321675513, -62.692964121640621, 197.96798878686886, 168.0
1461581107.8085, 43.999498876176787, -62.693054070735819, 192.05113586636571, 152.0
1461581168.1337, 43.99967365295241, -62.693143567858606, 180.51366883775145, 159.0
1461581229.22119, 43.999850638268256, -62.693234195898214, 167.90585857697997, 182.0
1461581289.28171, 44.000024648201816, -62.693323300347778, 155.64536405596925, 245.0
1461581349.92749, 44.000200353776378, -62.693413273076281, 143.47449994739296, 237.0
1461581410.01489, 44.000374441587901, -62.693502417404453, 131.69056492813996, 229.0
1461581470.44418, 44.000549519938197, -62.693592068953166, 120.04630439719882, 166.0
1461581531.19156, 44.000725519872468, -62.693682192413057, 108.26358912319208, 183.0
1461581591.89709, 44.000901398556849, -62.693772253785092, 96.405690747964371, 136.0
1461581652.52975, 44.001077066119763, -62.693862207049143, 85.104413552785203, 117.0
1461581713.2186, 44.001252896478128, -62.693952243675092, 73.807339179697365, 118.0
1461581773.79074, 44.001428388699381, -62.694042107152768, 62.859318231891649, 110.0
1461581834.52643, 44.001604354764481, -62.694132213269427, 52.27506908209061, 92.0
1461581895.07562, 44.001779780494196, -62.694222042699089, 42.160658352878983, 101.0
1461581955.28958, 44.00195423498144, -62.69431137478918, 32.137491474819669, 86.0
1461582016.22403, 44.002130776902689, -62.694401775781799, 21.953978599664318, 88.0
1461582076.53494, 44.002305512277125, -62.69449125170447, 11.918437619935801, 96.0
1461582137.03015, 44.002480781613329, -62.694581001050445, 4.3590658553907433, 103.0
1461582198.04333, 44.00265755163484, -62.69467151884529, 8.0069978902461969, 99.0
1461584523.08517, 44.00939376331857, -62.698120899130657, 2.9558213841591261, 97.0
1461584583.55856, 44.009568969436735, -62.698210616104859, 0.41361746083682721, 103.0
1461584644.83041, 44.009614328065155, -62.698226666700002, 0.033481355722917494, 98.0
1461584705.57095, 44.009620080274992, -62.698215688288414, 0.031419364613687814, 90.0
1461584765.69202, 44.009620214651697, -62.698200100905261, 0.0, 140.0
1461584826.70544, 44.009620351022896, -62.698184282165535, 0.16993080031453114, 24.0
1461585226.18481, 44.0096212438999, -62.698080710522355, 0.0, 121.0
1461585286.6788, 44.009621379110115, -62.698065026453442, 0.0, 187.0
1461585347.50427, 44.009621515061227, -62.6980492564429, 0.0, 74.0
1461585407.9776, 44.009621650225263, -62.698033577730477, 0.0, 130.0
1461585468.20566, 44.00961143514786, -62.698052305823808, 4.0327943084883975, 112.0
1461586686.61642, 44.01241679494629, -62.700662378782766, 196.78874745676251, 222.0
1461586747.73581, 44.012557520787915, -62.700793308410432, 192.64085948832869, 159.0
1461586807.79526, 44.012695806144414, -62.700921967440124, 181.44103130013411, 146.0
1461586868.21231, 44.01283491486631, -62.701051392519069, 169.41839838904113, 142.0
1461586929.17731, 44.012975285228663, -62.701181991413101, 157.17338021204003, 186.0
1461586989.75848, 44.013114771832591, -62.701311768068933, 145.06285889636928, 224.0
1461587050.08148, 44.013253664006363, -62.701440991674104, 133.1419852554713, 200.0
1461587110.76535, 44.013393387074416, -62.701570988333316, 121.50171391668995, 260.0
1461587171.23721, 44.013532621994507, -62.701700530825534, 110.12588423479292, 128.0
1461587231.79636, 44.013672057897708, -62.701830260310025, 98.840512257612772, 164.0
1461587292.80295, 44.013812524019926, -62.701960948297874, 87.434839524259189, 116.0
1461587353.14536, 44.013951460885032, -62.702090213483331, 76.15730530183275, 130.0
1461587413.3215, 44.014090014917656, -62.702219122486056, 65.214909379791351, 106.0
1461587474.27069, 44.014230348877859, -62.702349687511962, 54.426343904908876, 100.0
1461587535.0466, 44.014370283865816, -62.702479881338895, 43.87134166220136, 106.0
1461587595.84998, 44.014510282102457, -62.702610134011643, 33.651446539549212, 84.0
1461587656.19766, 44.014649231101075, -62.702739410485968, 23.680165885831205, 96.0
1461587717.19421, 44.014789674106893, -62.702870076966597, 13.399055421791843, 96.0
1461587777.80792, 44.014929235632984, -62.702999923329109, 5.9270684102159228, 114.0
1461587838.88455, 44.01506986302104, -62.703130761356753, 8.0006248964925462, 96.0
1461591462.40781, 44.023412933204163, -62.710893053342225, 196.80711710967742, 323.0
1461591523.20312, 44.023552912859856, -62.711023288727482, 192.64901162002971, 304.0
1461591583.70892, 44.023692225926105, -62.711152903925949, 181.01984202190425, 214.0
1461591643.99777, 44.023831039470629, -62.711282054375424, 168.6232251119412, 164.0
1461591704.21991, 44.02396969941654, -62.711411061918604, 156.33428015737377, 190.0
1461591765.0903, 44.024109851942384, -62.711541458140161, 143.86869496712856, 279.0
1461591825.73779, 44.024249491246294, -62.711671376866214, 131.54567419746709, 255.0
1461591885.92987, 44.024388081979694, -62.711800320014909, 119.86160274301928, 200.0
1461591946.26929, 44.024527011960387, -62.711929578795193, 108.3955685573055, 169.0
1461592007.12476, 44.024667130132769, -62.712059943054705, 96.79508622599937, 130.0
1461592067.8334, 44.024806910233167, -62.712189992776118, 85.43393850336561, 144.0
1461592128.13019, 44.024945742058925, -62.712319160234223, 74.277346357195867, 149.0
1461592188.87186, 44.025085598210133, -62.712449280712399, 63.138851979852355, 149.0
1461592249.15967, 44.025224409360128, -62.71257842893403, 52.52203983778881, 114.0
1461592309.63821, 44.025363659660769, -62.712707985736138, 42.426722092822843, 94.0
1461592369.99283, 44.025502624638847, -62.712837277077561, 32.831256523886339, 86.0
1461592430.18253, 44.025641209892605, -62.712966215128056, 23.450449253966148, 103.0
1461592490.55072, 44.025780206115428, -62.71309553553921, 13.60682639704139, 95.0
1461592550.60922, 44.025918489284898, -62.713224192534128, 5.9997290634054323, 92.0
1461592611.3262, 44.026058288587663, -62.713354260121193, 7.0988126512935246, 92.0
1461596370.5658, 44.034713842193391, -62.721407282918427, 197.47032381215973, 352.0
1461596431.34634, 44.034853787841463, -62.721537486663401, 192.18146253159429, 273.0
1461596492.40161, 44.034994366048295, -62.721668278933429, 180.64535661492022, 155.0
1461596552.8327, 44.035133507096923, -62.721797734088767, 168.65996039669284, 179.0
1461596613.11847, 44.035272313549527, -62.721926877940007, 156.8869977015656, 181.0
1461596673.72055, 44.035411848298253, -62.722056699389178, 144.92610315899441, 409.0
1461596734.00461, 44.035550650813775, -62.722185839577399, 133.17915168884966, 179.0
1461596794.86945, 44.035690790560544, -62.722316223909466, 121.53548499905125, 223.0
1461596855.19333, 44.0358296847605, -62.722445449399778, 110.46625748794666, 197.0
1461596915.67038, 44.035968931630741, -62.722575003010277, 99.604766395359803, 127.0
1461596976.35901, 44.036108665658084, -62.722705009865876, 88.768026181853912, 127.0
1461597036.83902, 44.036247919343573, -62.722834569817202, 78.103246217250089, 136.0
1461597097.13644, 44.036386752620203, -62.722963738625189, 67.58161347842146, 142.0
1461597157.71985, 44.036526244381541, -62.723093520079416, 57.005080308580496, 115.0
1461597218.30905, 44.036665749474196, -62.723223313936934, 46.670372123464524, 99.0
1461597278.91855, 44.036805301306885, -62.723353151280818, 36.434768435752552, 86.0
1461597339.24753, 44.036944207249483, -62.72348238769635, 26.717546416377743, 93.0
1461597400.09531, 44.037084307715944, -62.72361273548249, 17.025918202535824, 87.0
1461597460.40988, 44.037223180479849, -62.723741941028955, 7.3218410627794119, 87.0
1461597521.35556, 44.037363506358915, -62.723872498536274, 5.9465152920136397, 92.0
1461598723.31302, 44.040130982852396, -62.726447325324713, 197.50829004161551, 249.0
1461598784.21072, 44.04027119825858, -62.726577780049382, 186.43460010855398, 230.0
1461601025.25153, 44.045431137748139, -62.731378525586244, 197.7421512475039, 160.0
1461601085.67822, 44.045570268665841, -62.731507971315892, 192.24077618466643, 207.0
1461601146.47632, 44.045710254745373, -62.731638212677815, 180.81719494807643, 140.0
1461601206.92783, 44.045849442810152, -62.731767711576417, 168.67538378234394, 151.0
1461601267.33823, 44.045988536220108, -62.731897122409315, 156.75761008565087, 197.0
1461601327.55814, 44.046127191032213, -62.732026125176063, 144.82060453313866, 254.0
1461601388.0882, 44.046266559956592, -62.732155792344265, 132.98182036777581, 240.0
1461601448.73438, 44.046406196244007, -62.732285708263809, 121.24128800931823, 303.0
1461601509.02426, 44.04654501216001, -62.732414860919675, 109.66033886533779, 171.0
1461601569.75024, 44.046684832185193, -62.732544947786629, 98.044120649616318, 125.0
1461601629.95505, 44.046823452229376, -62.73267391820572, 86.94525225475337, 116.0
1461601690.33276, 44.046962470371881, -62.73280325901068, 75.728861792219533, 124.0
1461601751.33755, 44.047102932349503, -62.732933943142456, 64.464027781680215, 135.0
1461601811.36255, 44.047241138386177, -62.733062528373942, 53.557119667490312, 105.0
1461601871.89862, 44.047380521148014, -62.733192208416341, 43.32900063474861, 110.0
1461601932.27811, 44.047519543388994, -62.733321553034486, 33.620503395603244, 86.0
1461601993.07144, 44.047659518485631, -62.733451784178051, 23.891644066118634, 91.0
1461602053.4603, 44.04779856230045, -62.733581148868232, 13.908202616026294, 96.0
1461602114.08771, 44.047938155370467, -62.733711024578831, 5.4087026126655822, 95.0
1461602174.23981, 44.048076654051634, -62.733839882083231, 8.3103400693912839, 91.0
1461605754.27026, 44.056319583145999, -62.741509004006168, 198.91987798025923, 165.0
1461605815.26837, 44.056460029743064, -62.741639673828054, 192.76891752555809, 153.0
1461605875.45721, 44.0565986130173, -62.741768610036829, 182.69719642769519, 146.0
1461605936.16776, 44.056738397514813, -62.741898663849256, 171.15194064300073, 163.0
1461605996.92944, 44.056878299738521, -62.742028827192733, 160.47963995615623, 157.0
1461606057.95959, 44.057018820107153, -62.742159565650788, 150.34722336692636, 203.0
1461606118.57535, 44.057158386353692, -62.74228941640515, 141.03602721661778, 171.0
1461606178.87982, 44.057297235862855, -62.742418600315688, 131.53768967747135, 269.0
1461606239.7735, 44.057437442012592, -62.74254904642828, 122.41427924797354, 290.0
1461606300.20584, 44.057576585939373, -62.74267850426142, 113.53153299757625, 186.0
1461606360.62186, 44.057715692289243, -62.742807927133462, 104.65241313589118, 147.0
1461606420.93942, 44.057854571937561, -62.742937139085107, 95.675668349577023, 125.0
1461606481.57703, 44.05799418849287, -62.743067036646138, 86.678640499991388, 117.0
1461606542.43375, 44.058134309543405, -62.743197403583459, 77.824388500095793, 128.0
1461606603.38559, 44.058274649605771, -62.743327974286736, 69.625507665050151, 119.0
1461606663.72586, 44.058413581543483, -62.743457234887799, 61.404729866900546, 122.0
1461606723.95087, 44.058552248097683, -62.743586248579248, 52.957934964301735, 104.0
1461606784.11871, 44.058690783019614, -62.743715139801623, 44.536065196513562, 103.0
1461606844.94147, 44.058830825877877, -62.74384543398979, 36.554697829687811, 92.0
1461606904.98578, 44.058969076375334, -62.743974060587043, 29.112559366141149, 95.0
1461606965.68359, 44.059108831539554, -62.744104087108141, 21.589628107657532, 96.0
1461607026.68042, 44.059249275189842, -62.744234754188383, 13.893139690706448, 95.0
1461607087.34528, 44.059388954487702, -62.744364710124323, 6.2629978963630037, 92.0
1461607147.68875, 44.059527893793451, -62.744493977580532, 1.4628916193136829, 96.0
1461607208.23883, 44.059667308813395, -62.744623687635489, 0.18223055391326687, 91.0
1461607268.93127, 44.059725670388168, -62.744678007436107, 0.019141577588711531, 86.0
1461607330.0087, 44.059715691228057, -62.744626410327818, 0.23570121515327605, 97.0
1461607390.83316, 44.05971732688603, -62.744566645991448, 0.12244006014671208, 164.0
1461607451.54175, 44.059718959428089, -62.744506995505546, 0.048872383375515929, 117.0
1461607512.31763, 44.059720593779673, -62.744447278902392, 0.065451451867165819, 100.0
1461607924.46204, 44.059731676940757, -62.744042317853257, 0.0, 110.0
1461607984.61951, 44.059733294662394, -62.743983208881801, 0.0, 97.0
1461608044.8718, 44.059734914933884, -62.743924006742965, 0.0, 99.0
1461608105.88736, 44.059736555730815, -62.7438640546372, 0.0, 102.0
1461608166.00616, 44.059731222784556, -62.743767667476831, 2.943093626133888, 102.0
1461609394.34958, 44.0629529887537, -62.746710302276284, 198.01676566117007, 158.0
1461609454.60172, 44.063113156716369, -62.746857064174598, 195.18932956958471, 151.0
1461609514.99985, 44.063273712763234, -62.747004181674455, 185.66301166228956, 151.0
1461609576.01154, 44.063435899833486, -62.747152793680982, 174.79761344952271, 151.0
1461609636.45096, 44.063596565641475, -62.747300011754952, 163.9161588411587, 163.0
1461609696.69525, 44.063756712736698, -62.747446754532433, 153.01058668666482, 249.0
1461609757.16644, 44.063917462998695, -62.747594049991605, 142.17851254266057, 179.0
1461609818.14886, 44.06407957226083, -62.747742590702551, 131.3689281241694, 204.0
1461609878.4646, 44.064239909291217, -62.74788950751762, 120.84214368056351, 372.0
1461609938.88217, 44.064400517015173, -62.748036672369189, 110.51985173886504, 181.0
1461609999.5621, 44.064561822169658, -62.748184476276329, 100.23335087134416, 154.0
1461610060.1489, 44.064722879757468, -62.748332053338132, 89.995576055201326, 121.0
1461610120.66534, 44.064883750307153, -62.748479459016906, 79.867478996337638, 115.0
1461610181.39279, 44.065045181784242, -62.748627378673447, 69.991503824544665, 113.0
1461610242.22345, 44.065206887623255, -62.748775549727803, 60.15976758189997, 117.0
1461610303.08591, 44.065368677996759, -62.748923798241115, 50.668367079487076, 113.0
1461610363.38586, 44.065528973052082, -62.749070676594428, 41.818494657846159, 100.0
1461610424.30978, 44.065690926803818, -62.749219074811201, 33.300116171674944, 94.0
1461610485.14752, 44.065852651464397, -62.749367263111765, 24.780484799380183, 89.0
1461610546.10403, 44.06601469184973, -62.749515740710905, 15.92929752498773, 93.0
1461610606.72107, 44.066175829824537, -62.749663391431305, 7.3956924856199153, 95.0
1461610667.36554, 44.066337040715894, -62.749811108965147, 4.9174918204818274, 103.0
1461614121.6069, 44.075519433254179, -62.758224934911254, 199.09062088732503, 148.0
1461614181.86865, 44.075679626762891, -62.758371720217411, 194.233956579416, 143.0
1461614242.29703, 44.075840263223377, -62.758518911400266, 183.8672150320794, 146.0
1461614303.24997, 44.076002294119021, -62.758667380304004, 173.03116376001734, 122.0
1461614363.63263, 44.076162809042629, -62.758814460122615, 162.20490119854142, 177.0
1461614423.7431, 44.076322600404033, -62.75896087694121, 151.23885643287107, 212.0
1461614484.78336, 44.07648486342223, -62.759109558538839, 140.2017590574761, 177.0
1461614545.26144, 44.076645632000037, -62.759256870780789, 129.32279286160608, 235.0
1461614605.32761, 44.0768053055994, -62.759403179694026, 118.60246714020235, 253.0
1461614666.09537, 44.076966844232111, -62.759551197537256, 107.82694759021899, 144.0
1461614726.41632, 44.077127195112013, -62.759698127042633, 97.493606298578499, 148.0
1461614787.37466, 44.077289240362298, -62.759846609099526, 87.424320738821535, 116.0
1461614847.64841, 44.077449465770776, -62.759993423635436, 77.844558056360995, 118.0
1461614908.42072, 44.077611016498672, -62.760141452561484, 68.413673490677169, 113.0
1461614969.30923, 44.077772876120378, -62.760289764526917, 59.35364965485158, 112.0
1461615030.16937, 44.077934660325873, -62.76043800738848, 50.697965069396041, 95.0
1461615090.68256, 44.07809552223641, -62.760585405151204, 42.592712591010766, 102.0
1461615150.7341, 44.078255156945332, -62.760731678429138, 34.302960574675353, 96.0
1461615211.14484, 44.078415746513194, -62.76087882664428, 25.97339166544154, 93.0
1461615271.37222, 44.078575848656449, -62.761025528232274, 18.034143163046117, 97.0
1461615332.29684, 44.078737804268982, -62.761173928154101, 10.035493638051889, 87.0
1461615393.14517, 44.078899557080476, -62.761322142249341, 4.80999962324716, 92.0
1461615453.759, 44.079060686521977, -62.76146978515068, 11.600385872826813, 94.0
1461618799.63095, 44.087955001199326, -62.769619645363377, 196.1796438033584, 165.0
1461618860.19498, 44.088115998257315, -62.769767166961707, 193.4074533512763, 159.0
1461618920.35794, 44.088275929153255, -62.769913711635787, 182.29464277288676, 144.0
1461618980.81497, 44.08843664177401, -62.770060972604298, 171.05958122498134, 140.0
1461619041.0116, 44.088596662174602, -62.770207599291489, 159.85836023784702, 168.0
1461619102.02161, 44.088758844779186, -62.77035620720612, 148.15933299962538, 155.0
1461619162.93466, 44.088920769635308, -62.770504578945847, 136.42698911483532, 140.0
1461619223.72427, 44.089082366352052, -62.770652650011478, 124.93169693999904, 204.0
1461619283.94345, 44.089242446696844, -62.77079933162554, 113.87714554938277, 189.0
1461619344.48523, 44.089403384607934, -62.77094679902757, 102.59650461115113, 134.0
1461619405.24243, 44.089564895168962, -62.771094791148712, 91.152783275594658, 130.0
1461619465.93381, 44.089726230761059, -62.771242622945842, 80.144662339055671, 124.0
1461619526.7298, 44.089887844437314, -62.771390709551461, 69.448726814665577, 109.0
1461619586.79303, 44.090047510221446, -62.771537011303607, 58.718707617300666, 104.0
1461619647.48108, 44.090208836961445, -62.771684834989557, 48.336936223289619, 99.0
1461619707.83246, 44.090369268732843, -62.771831838615803, 38.822690986506309, 89.0
1461619768.8324, 44.090531424568802, -62.771980422002351, 29.048672261386148, 85.0
1461619829.40207, 44.090692436619655, -62.77212795733864, 19.094590945916721, 96.0
1461619889.75937, 44.090852884128616, -62.772274975385216, 9.3961946984661022, 92.0
1461619949.78818, 44.091012458414198, -62.772421193297241, 3.1792345818322825, 88.0
1461620010.42703, 44.091173654365932, -62.772568897141902, 12.334125451441206, 90.0
1461623369.48373, 44.100103017998507, -62.780750872710989, 198.42820015662835, 148.0
1461623430.30191, 44.100264690661938, -62.780899013366565, 193.4670468815346, 164.0
1461623490.77197, 44.100425437920421, -62.78104630607362, 181.91855529566357, 147.0
1461623551.34653, 44.100586462970242, -62.781193853320865, 169.96551343443747, 119.0
1461623612.32825, 44.100748570371572, -62.781342392326764, 158.05513589887295, 114.0
1461623672.97202, 44.10090977940213, -62.781490108155552, 145.90689048040451, 172.0
1461623733.05948, 44.101069509596762, -62.781636468927033, 134.13707937778813, 160.0
1461623793.36914, 44.10122983046432, -62.781783370932096, 122.52006631766587, 174.0
1461623854.34216, 44.10139191473877, -62.781931888746826, 110.49656077511298, 143.0
1461623914.89709, 44.101552887606381, -62.782079388179518, 98.778191296598422, 125.0
1461623975.00616, 44.101712675246823, -62.782225801588595, 87.441575625340306, 117.0
1461624035.2757, 44.101872889463884, -62.782372605869817, 76.50360968875772, 119.0
1461624095.66046, 44.102033409969252, -62.782519690802999, 65.901849592733342, 101.0
1461624156.80524, 44.102195950832034, -62.782668626989604, 54.939320330579072, 101.0
1461624217.30405, 44.102356774516345, -62.782815989725641, 44.901155732107284, 98.0
1461624277.491, 44.102516769184554, -62.782962592834252, 35.584638633941374, 89.0
1461624338.27359, 44.102678347240079, -62.783110646800601, 25.843352267615884, 87.0
1461624399.06989, 44.102839961740251, -62.783258734161187, 15.92855311885636, 88.0
1461624460.04758, 44.103002058428686, -62.783407263350853, 6.01372603151753, 88.0
1461624520.21887, 44.103162011467866, -62.783553828314787, 6.3639777952097525, 111.0
1461627689.72815, 44.111587502141397, -62.791274105109977, 153.48688915986827, 120.0
1461627750.16458, 44.111748160001696, -62.791421315901481, 150.38178366246819, 114.0
1461627810.91986, 44.111909665458199, -62.791569303345355, 139.22834033580051, 164.0
1461627871.56567, 44.112070879912075, -62.791717024143523, 127.80047260940221, 207.0
1461627932.10992, 44.112231824389198, -62.79186449756201, 116.30193890659345, 180.0
1461627992.67422, 44.112392822165269, -62.792012019818323, 104.72246401280114, 130.0
1461628053.02124, 44.1125532423466, -62.792159012824598, 93.356030638933248, 136.0
1461628113.83936, 44.112714914850955, -62.792307153334406, 82.157366707533996, 111.0
1461628173.99649, 44.112874830248899, -62.792453683807679, 71.376039335073784, 120.0
1461628234.20734, 44.113034888450443, -62.792600345131881, 60.821326259150879, 98.0
1461628294.76477, 44.113195867963938, -62.792747850654195, 50.760012567532875, 106.0
1461628355.30054, 44.113356789898532, -62.792895303416962, 40.613423880559353, 92.0
1461628415.80594, 44.113517631100713, -62.793042682204621, 30.649303254187373, 93.0
1461628476.31467, 44.113678481155631, -62.793190069104043, 20.851172167575584, 86.0
1461628536.97858, 44.113839743724071, -62.79333783398959, 10.998687560043289, 93.0
1461628597.7905, 44.114001399746797, -62.793485959397287, 3.0464826936237364, 93.0
1461628658.33148, 44.114162335531532, -62.793633424850938, 0.13353850829188371, 94.0
1461628718.97974, 44.114250604133339, -62.793709243040411, 0.13148559081313049, 95.0
1461628779.27173, 44.114213204515252, -62.793750359223488, 0.078394563238989745, 171.0
1461628839.82584, 44.114171333875717, -62.793800072305586, 0.081618072492525423, 88.0
1461628900.24536, 44.114129556299652, -62.793849674893266, 0.02321019448968854, 103.0
1461628961.03662, 44.114087521680823, -62.79389958266826, 0.14564349843703225, 94.0
1461629328.01892, 44.113833768738409, -62.794200863971795, 0.00062178985841365719, 99.0
1461629388.52576, 44.113791930784146, -62.794250538246615, 0.0, 97.0
1461629449.30045, 44.113749907622683, -62.794300432418268, 0.0045531346586413597, 94.0
1461629510.29886, 44.113707729768286, -62.794350510257097, 0.016073016090989493, 103.0
1461629570.74106, 44.113693333299999, -62.794396847968223, 2.9614489654983776, 91.0
1461630693.67432, 44.116761520861175, -62.796387055613458, 198.30681353779295, 169.0
1461630753.9469, 44.116924420474007, -62.796507829606078, 193.37910822160177, 154.0
1461630814.37213, 44.117087732656628, -62.796628909478486, 182.30105869540046, 136.0
1461630874.77319, 44.117250979514829, -62.796749940919284, 170.31944176896198, 120.0
1461630935.43307, 44.117414925889271, -62.796871490982362, 158.48267703186124, 116.0
1461630996.03055, 44.117578703614655, -62.796992916008804, 146.8732127773624, 129.0
1461631056.16626, 44.117741233307122, -62.797113415741961, 135.40793913868001, 175.0
1461631116.60321, 44.117904577165397, -62.797234519098751, 123.9185630052001, 167.0
1461631177.48093, 44.118069112299828, -62.797356505669278, 112.30627450597994, 147.0
1461631238.20621, 44.118233235431525, -62.797478186780431, 100.82807001307734, 122.0
1461631299.19659, 44.118398075053648, -62.797600399098549, 89.129345895552646, 121.0
1461631359.51984, 44.11856111161346, -62.797721274623832, 78.145222107984424, 111.0
1461631420.48871, 44.118725893099842, -62.797843443840037, 67.456195316421656, 119.0
1461631480.86044, 44.118889060687373, -62.797964416509451, 57.689884576257782, 109.0
1461631541.41257, 44.119052715844418, -62.798085750663567, 47.837694067058706, 95.0
1461631601.63382, 44.119215476727291, -62.798206421801602, 37.692267268425127, 100.0
1461631661.6705, 44.119377738769835, -62.798326723098739, 27.750239572243839, 96.0
1461631722.50113, 44.119542146633258, -62.798448615310377, 17.600442458119744, 84.0
1461631783.21396, 44.119706236116208, -62.798570271474297, 7.7516692840314185, 107.0
1461631843.37256, 44.119868827674068, -62.798690817074544, 5.9818144752194433, 97.0
1461635278.61987, 44.129153322507882, -62.805574354063864, 197.67326577521044, 136.0
1461635338.88675, 44.129316206715586, -62.805695116635093, 192.90424293710319, 128.0
1461635398.96985, 44.129478594218426, -62.805815510948669, 181.38987302438827, 128.0
1461635459.9035, 44.129643280515438, -62.805937609591339, 168.94845770550569, 120.0
1461635520.62186, 44.129807384944719, -62.8060592768365, 156.48446065076726, 115.0
1461635581.03082, 44.129970653153727, -62.806180324106812, 144.42163162769248, 139.0
1461635641.67459, 44.130134555988221, -62.806301841889322, 132.68427896785664, 188.0
1461635702.45056, 44.130298816121019, -62.80642362457327, 120.83453145240776, 178.0
1461635762.75418, 44.130461799626005, -62.806544460763639, 109.06219889768607, 146.0
1461635823.0954, 44.130624884753836, -62.806665372297317, 97.509447869651083, 124.0
1461635883.64972, 44.130788545829489, -62.806786710839496, 86.060517843682305, 112.0
1461635943.95468, 44.130951532956523, -62.806907549715255, 74.692664898774638, 112.0
1461636004.54709, 44.131115296979218, -62.807028964582507, 63.749012199672556, 103.0
1461636065.03177, 44.131278769838012, -62.807150163580452, 53.800980196333256, 94.0
1461636125.29926, 44.131441655694026, -62.807270927373743, 43.941108531688656, 99.0
1461636185.83206, 44.131605258608175, -62.807392222794896, 33.783496865808907, 97.0
1461636246.83743, 44.131770138743597, -62.807514465149637, 23.586057325619244, 97.0
1461636307.29938, 44.131933550170018, -62.80763561860153, 13.900097440475243, 91.0
1461636367.93427, 44.132097429003387, -62.807757118589571, 5.2906030619902245, 90.0
1461636428.97189, 44.132262396301826, -62.80787942556708, 7.1307951727225722, 90.0
1461639964.49896, 44.141817918759209, -62.814963902801978, 196.34221719458674, 151.0
1461640025.21329, 44.14198201229658, -62.815085561971856, 193.53616457614254, 149.0
