unixtime,lat,lon,depth,sci_m_present_time,sci_echosndr853_ping_count
1411148644.1705, 43.041140365928456, -65.010696160274321, 83.101843508763281, 1411148644.1705, 3697.0
1411148704.98758, 43.041284761522924, -65.01081593382284, 90.359265198455375, 1411148704.98758, 3712.0
1411148765.39563, 43.041428185973125, -65.010934901824641, 97.708424118960082, 1411148765.39563, 3727.0
1411148825.98053, 43.041572030312061, -65.011054218116612, 105.1137707755415, 1411148825.98053, 3742.0
1411148886.48749, 43.041715689600593, -65.011173380912581, 112.39774128176307, 1411148886.48749, 3757.0
1411148946.9346, 43.041859206790257, -65.011292425840111, 119.66850288362848, 1411148946.9346, 3772.0
1411149007.57349, 43.042003179314683, -65.01141184845963, 127.09530533054954, 1411149007.57349, 3787.0
1411149068.19775, 43.042147117104626, -65.011531242267523, 135.09687912164924, 1411149068.19775, 3802.0
1411149129.02966, 43.04229154790908, -65.011651045022077, 144.76117190124342, 1411149129.02966, 3817.0
1411149189.16559, 43.042434326276066, -65.011769477109482, 152.87362029472106, 1411149189.16559, 3832.0
1411149249.90009, 43.042578525803883, -65.011889088024233, 148.12939722115576, 1411149249.90009, 3834.0
1411150340.58163, 43.045168087967866, -65.014037083263375, 5.6291180728391259, 1411150340.58163, 3835.0
1411150402.3606, 43.045314767339789, -65.014158751164203, 11.221448006103113, 1411150402.3606, 3851.0
1411150462.95557, 43.045458635587167, -65.014278087287792, 21.45302503729372, 1411150462.95557, 3866.0
1411150523.61856, 43.045602665331991, -65.0143975573706, 30.526234472313611, 1411150523.61856, 3881.0
1411150584.57764, 43.04574739807137, -65.014517610574757, 38.627255334770879, 1411150584.57764, 3896.0
1411150644.69858, 43.045890140847966, -65.014636013140574, 46.623796138132228, 1411150644.69858, 3911.0
1411150705.28857, 43.046033997271323, -65.014755339456343, 54.516791246904866, 1411150705.28857, 3926.0
1411150765.91965, 43.046177951253632, -65.014874746695511, 62.243662779458191, 1411150765.91965, 3941.0
1411150826.44449, 43.046321652993861, -65.014993944704401, 69.631207773327503, 1411150826.44449, 3956.0
1411150886.94058, 43.046465286474223, -65.015113086092981, 76.546197408062454, 1411150886.94058, 3971.0
1411150947.59866, 43.046609304561457, -65.015232546506027, 83.927263592481907, 1411150947.59866, 3986.0
1411151008.60355, 43.046754146065666, -65.015352689928648, 91.391031815325277, 1411151008.60355, 4001.0
1411151068.73074, 43.046896903681741, -65.015471104803538, 98.807287185994213, 1411151068.73074, 4016.0
1411151129.4505, 43.047041068212977, -65.015590686689265, 106.7687658214343, 1411151129.4505, 4031.0
1411151189.98373, 43.047184789873697, -65.01570990122184, 114.19782531668346, 1411151189.98373, 4046.0
1411151250.5137, 43.047328503793999, -65.015829109333893, 121.3268756698003, 1411151250.5137, 4061.0
1411151310.99463, 43.047472101280945, -65.015948220866576, 128.86535076358723, 1411151310.99463, 4076.0
1411151371.62469, 43.047616052841057, -65.016067626096572, 136.77843587457917, 1411151371.62469, 4091.0
1411151432.64563, 43.047760932451823, -65.016187801127899, 144.76781731516195, 1411151432.64563, 4106.0
1411151492.70871, 43.047903537853948, -65.016306089744063, 152.33894536145183, 1411151492.70871, 4121.0
1411151553.5835, 43.048048070466834, -65.016425976946877, 150.30484173798359, 1411151553.5835, 4128.0
1411152656.93869, 43.050667723178229, -65.018598931753885, 5.7998585287466646, 1411152656.93869, 4129.0
1411152718.7027, 43.050814367031087, -65.018720570192301, 11.174363917901522, 1411152718.7027, 4145.0
1411152779.31558, 43.050958277801485, -65.018839941587956, 20.50552506191001, 1411152779.31558, 4160.0
1411152839.99066, 43.051102336251049, -65.018959435480838, 30.081686624669871, 1411152839.99066, 4175.0
1411152900.8938, 43.051246936174493, -65.019079378516565, 39.811532985585742, 1411152900.8938, 4190.0
1411152961.0047, 43.051389655113411, -65.019197761309442, 48.846710331570847, 1411152961.0047, 4205.0
1411153021.71756, 43.05153380326265, -65.019317329606594, 57.83657989081216, 1411153021.71756, 4220.0
1411153082.23569, 43.051677489072027, -65.019436514401136, 66.688711688301183, 1411153082.23569, 4235.0
1411153142.7406, 43.051821143493505, -65.019555673159985, 75.951031729257394, 1411153142.7406, 4250.0
1411153203.3056, 43.051964940583893, -65.019674950260125, 85.675670834037248, 1411153203.3056, 4265.0
1411153263.91751, 43.052108849051521, -65.019794319745685, 94.772978649784847, 1411153263.91751, 4280.0
1411153324.91193, 43.052253665697435, -65.019914442548796, 103.45682338888611, 1411153324.91193, 4295.0
1411153385.11472, 43.052396602807384, -65.020033006310626, 111.84980646727215, 1411153385.11472, 4310.0
1411153445.70367, 43.052540456761548, -65.020152330578256, 119.85207245284897, 1411153445.70367, 4325.0
1411153506.28165, 43.05268428467037, -65.02027163324172, 127.4815497496345, 1411153506.28165, 4340.0
1411153566.76367, 43.052827884744808, -65.020390746920683, 135.82943711195907, 1411153566.76367, 4355.0
1411153627.43362, 43.052971931014291, -65.0205102307104, 143.55083730601416, 1411153627.43362, 4370.0
1411153688.00061, 43.053115732830214, -65.020629511730291, 151.385505584669, 1411153688.00061, 4385.0
1411153748.87915, 43.053260274346215, -65.020749406318089, 154.25379759562506, 1411153748.87915, 4397.0
1411154890.09479, 43.055969817630896, -65.022996923738859, 3.3850184291529146, 1411154890.09479, 4398.0
1411154951.92065, 43.056116608331941, -65.023118683985203, 10.547631233314252, 1411154951.92065, 4414.0
1411155012.52649, 43.056260502387481, -65.023238041516194, 20.16718486329113, 1411155012.52649, 4429.0
1411155073.0076, 43.056404100301812, -65.023357153403367, 30.181920357871725, 1411155073.0076, 4444.0
1411155134.09155, 43.056549129515247, -65.023477452527416, 38.846245710528066, 1411155134.09155, 4459.0
1411155194.18567, 43.056691808613742, -65.023595802273405, 47.251498954687676, 1411155194.18567, 4474.0
1411155254.68857, 43.056835458263272, -65.023714957074006, 54.733181709120913, 1411155254.68857, 4489.0
1411155315.28049, 43.056979319268947, -65.023834287190724, 61.043914501760554, 1411155315.28049, 4504.0
1411155375.88861, 43.057123218737793, -65.023953649211947, 66.886943622178791, 1411155375.88861, 4519.0
1411155436.4227, 43.057266942440314, -65.024072865438185, 73.194357287860896, 1411155436.4227, 4534.0
1411155496.90182, 43.057410535629678, -65.02419197340609, 79.982115795287044, 1411155496.90182, 4549.0
1411155557.61566, 43.057554686105455, -65.024311543633047, 87.309507753725683, 1411155557.61566, 4564.0
1411155618.12949, 43.057698361705228, -65.024430719958914, 95.252240343856826, 1411155618.12949, 4579.0
1411155678.57172, 43.057841867308049, -65.024549755275359, 103.55593009494002, 1411155678.57172, 4594.0
1411155739.08563, 43.05798554309802, -65.024668931758995, 111.88028033694252, 1411155739.08563, 4609.0
1411155799.74457, 43.058129563227062, -65.024788393865677, 119.7824235255115, 1411155799.74457, 4624.0
1411155860.31454, 43.058273372117696, -65.024907680753913, 127.68412618165502, 1411155860.31454, 4639.0
1411155920.7916, 43.058416960416231, -65.025026784664973, 136.56065611783441, 1411155920.7916, 4654.0
1411155981.42465, 43.058560919075397, -65.025146195783506, 144.27030031931764, 1411155981.42465, 4669.0
1411156042.16055, 43.05870512192773, -65.025265809455888, 152.04474538318036, 1411156042.16055, 4684.0
1411156103.06143, 43.05884971648485, -65.025385748040335, 155.04120775637728, 1411156103.06143, 4696.0
1411157206.32077, 43.061469141623391, -65.027558514079757, 2.115603958748669, 1411157206.32077, 4697.0
1411157268.10364, 43.06161583025505, -65.027680189661368, 9.4703553819715829, 1411157268.10364, 4713.0
1411157328.6517, 43.061759587125749, -65.027799433400006, 18.968833180247579, 1411157328.6517, 4728.0
1411157389.26871, 43.061903507701565, -65.027918812929087, 27.725874502523862, 1411157389.26871, 4743.0
1411157450.35571, 43.06204854415671, -65.028039118060008, 35.0391898649426, 1411157450.35571, 4758.0
1411157510.41251, 43.062191134648046, -65.028157394307939, 42.342279428469951, 1411157510.41251, 4773.0
1411157570.88254, 43.062334706255506, -65.028276484374032, 50.20819451111204, 1411157570.88254, 4788.0
1411157631.57257, 43.062478800200353, -65.028396007709617, 58.784187132009997, 1411157631.57257, 4803.0
1411157692.14572, 43.0626226166412, -65.028515300860619, 67.027265978658136, 1411157692.14572, 4818.0
1411157752.6087, 43.062766171510034, -65.028634377042337, 75.324956681246391, 1411157752.6087, 4833.0
1411157813.12061, 43.062909842551264, -65.028753549586966, 83.726659480473415, 1411157813.12061, 4848.0
1411157873.76572, 43.063053829843838, -65.028872984456399, 92.229100892508043, 1411157873.76572, 4863.0
1411157934.36972, 43.063197719531033, -65.028992338363935, 100.68230135883726, 1411157934.36972, 4878.0
1411157994.76651, 43.063341117247546, -65.02911128419062, 108.76122003255014, 1411157994.76651, 4893.0
1411158055.37656, 43.063485021298717, -65.029230650012806, 116.72991503103259, 1411158055.37656, 4908.0
1411158116.17151, 43.063629364350767, -65.029350379978325, 125.52025985782973, 1411158116.17151, 4923.0
1411158176.53171, 43.063772675192851, -65.029469253744253, 135.12852766700425, 1411158176.53171, 4938.0
1411158237.02274, 43.063916296659563, -65.029588385167713, 144.83532658445776, 1411158237.02274, 4953.0
1411158297.71564, 43.064060397418736, -65.029707914155651, 153.72996131840432, 1411158297.71564, 4968.0
1411158358.72266, 43.064205243980197, -65.029828061773173, 155.90961836641415, 1411158358.72266, 4978.0
1411161718.90851, 43.066456805111535, -65.043164148358969, 0.53273306206482141, 1411161718.90851, 0.0
1411161933.1796, 43.066387126159128, -65.044251117753248, 1.0158679669361546, 1411161933.1796, 1.0
1411161994.15601, 43.066640746706128, -65.043851926600965, 6.139119366732201, 1411161994.15601, 16.0
1411162054.78021, 43.066767952777624, -65.043687885125038, 13.518777660892397, 1411162054.78021, 31.0
1411162115.23703, 43.066894807640125, -65.04352429655863, 22.390862207920012, 1411162115.23703, 46.0
1411162175.80029, 43.067021885842863, -65.043360419978768, 31.673473900952256, 1411162175.80029, 61.0
1411162236.51071, 43.067149272826946, -65.043196145202913, 41.610651141792161, 1411162236.51071, 76.0
1411162297.00571, 43.067276207801214, -65.04303245332656, 52.153766424872686, 1411162297.00571, 91.0
1411162358.00055, 43.067404191576394, -65.042867408945199, 63.168127732206109, 1411162358.00055, 106.0
1411162418.11282, 43.067530323478941, -65.042704752688209, 73.20403977797065, 1411162418.11282, 121.0
1411162478.71854, 43.067657490774238, -65.042540761217012, 82.775928524251498, 1411162478.71854, 136.0
1411162539.21481, 43.067784428413439, -65.042377065904049, 91.50596568884751, 1411162539.21481, 151.0
1411162599.78397, 43.067911518996283, -65.04221317335913, 100.22520516205283, 1411162599.78397, 166.0
1411162660.42584, 43.068038762143573, -65.042049084071266, 108.81617372352844, 1411162660.42584, 181.0
1411162720.9382, 43.068165733544291, -65.041885345220365, 117.23329670166038, 1411162720.9382, 196.0
1411162781.44806, 43.068292699699214, -65.0417216131343, 125.88275312502456, 1411162781.44806, 211.0
1411162842.09473, 43.068419952918376, -65.041557510858027, 134.58382791794475, 1411162842.09473, 226.0
1411162902.72623, 43.068547174307056, -65.041393449629481, 142.94380998793994, 1411162902.72623, 241.0
1411162963.16367, 43.068673988505353, -65.041229913502519, 151.0646054206359, 1411162963.16367, 256.0
1411163023.72839, 43.068801069771219, -65.041066032972523, 157.9587603814592, 1411163023.72839, 271.0
1411163084.54767, 43.06892868517324, -65.040901463635123, 156.25701870386683, 1411163084.54767, 276.0
1411164253.37061, 43.071381193812194, -65.037738775469933, 3.8615288521446969, 1411164253.37061, 277.0
1411164313.5097, 43.071507381990784, -65.037576046640893, 10.080961755240192, 1411164313.5097, 292.0
1411164374.17062, 43.071634665110416, -65.037411905805797, 22.552664654882886, 1411164374.17062, 307.0
1411164434.67972, 43.071761629670483, -65.037248175776412, 34.647200285716714, 1411164434.67972, 322.0
1411164495.35452, 43.071888941914665, -65.037083997383093, 45.084558908365494, 1411164495.35452, 337.0
1411164555.92267, 43.072016030377377, -65.036920107572243, 55.370959615397112, 1411164555.92267, 352.0
1411164616.40689, 43.072142942732576, -65.036756444864835, 65.225221843251731, 1411164616.40689, 367.0
1411164677.3916, 43.072270905251905, -65.036591427894436, 74.841095877349957, 1411164677.3916, 382.0
1411164737.6626, 43.072397370213757, -65.036428342133263, 83.378508724304226, 1411164737.6626, 397.0
1411164798.13547, 43.072524258753241, -65.036264710137942, 91.273321872923177, 1411164798.13547, 412.0
1411164858.64154, 43.072651216955919, -65.03610098830687, 99.064199607380132, 1411164858.64154, 427.0
1411164919.28659, 43.072778466776271, -65.035936890413609, 106.48756440146508, 1411164919.28659, 442.0
1411164979.86569, 43.072905578215249, -65.035772970973198, 114.1147635589183, 1411164979.86569, 457.0
1411165040.37869, 43.073032550958686, -65.035609230390762, 121.80981448982357, 1411165040.37869, 472.0
1411165101.42749, 43.073160647956307, -65.03544404000084, 129.70653019307017, 1411165101.42749, 487.0
1411165161.6705, 43.073287054187311, -65.035281029977369, 137.53811301328423, 1411165161.6705, 502.0
1411165222.14453, 43.073413945161093, -65.035117394842842, 145.26832549730747, 1411165222.14453, 517.0
1411165282.65668, 43.073540916121075, -65.034953656560305, 153.03618775207758, 1411165282.65668, 532.0
1411165342.69647, 43.073666895940939, -65.03479119642499, 157.77891024850339, 1411165342.69647, 547.0
1411165403.14407, 43.073793731457116, -65.034627632807073, 154.48170753340685, 1411165403.14407, 549.0
1411166495.72153, 43.076086256327685, -65.031671255340598, 2.8930513506846385, 1411166495.72153, 550.0
1411166557.30569, 43.076215476656493, -65.031504616333436, 9.939259886862704, 1411166557.30569, 566.0
1411166617.95862, 43.076342743011175, -65.031340497117966, 19.611489055672266, 1411166617.95862, 581.0
1411166678.43555, 43.07646964006971, -65.031176854136717, 29.057925113270393, 1411166678.43555, 596.0
1411166739.08456, 43.076596898199, -65.031012745528471, 37.985356295243129, 1411166739.08456, 611.0
1411166799.66055, 43.076724003112993, -65.030848834502493, 46.96677973915105, 1411166799.66055, 626.0
1411166860.11661, 43.076850856380645, -65.030685247992764, 55.652203000788312, 1411166860.11661, 641.0
1411166920.65161, 43.076977875285728, -65.03052144788154, 64.906868633797345, 1411166920.65161, 656.0
1411166981.30359, 43.077105139647344, -65.03035733123626, 75.733447820933634, 1411166981.30359, 671.0
1411167041.8797, 43.077232244812471, -65.03019341988643, 87.20243350327226, 1411167041.8797, 686.0
1411167102.34869, 43.07735912521111, -65.030029798389322, 98.431232752631104, 1411167102.34869, 701.0
1411167162.97559, 43.077486336947629, -65.029865749607936, 108.79717001295629, 1411167162.97559, 716.0
1411167223.67453, 43.077613699843852, -65.029701505895133, 118.1252870934953, 1411167223.67453, 731.0
1411167284.0076, 43.077740295045238, -65.029538252180615, 126.54545443043887, 1411167284.0076, 746.0
1411167344.50061, 43.07786722584428, -65.029374565688514, 134.33903535932902, 1411167344.50061, 761.0
1411167405.12473, 43.07799443174769, -65.029210524429359, 141.87020016462904, 1411167405.12473, 776.0
1411167465.85849, 43.078121867705413, -65.02904618649842, 149.48704492106035, 1411167465.85849, 791.0
1411167526.21158, 43.078248504914221, -65.028882878612279, 156.9961964552665, 1411167526.21158, 806.0
1411167587.05823, 43.078376177745902, -65.028718235215166, 160.07950980780799, 1411167587.05823, 817.0
1411168776.67657, 43.080872320793596, -65.025499277308072, 5.3333209779046769, 1411168776.67657, 818.0
1411168838.68256, 43.081002426236424, -65.02533149688206, 12.342093101495108, 1411168838.68256, 834.0
1411168899.26062, 43.081129535493737, -65.025167580255058, 21.473897096360382, 1411168899.26062, 849.0
1411168959.84454, 43.081256657046616, -65.025003647772024, 32.646036443611131, 1411168959.84454, 864.0
1411169020.70157, 43.081384351658421, -65.024838976287853, 43.422559977858079, 1411169020.70157, 879.0
1411169081.08563, 43.08151105385042, -65.024675584601155, 52.95789108316071, 1411169081.08563, 894.0
1411169141.70169, 43.081638242841805, -65.024511565151286, 61.971491620962347, 1411169141.70169, 909.0
1411169202.16666, 43.081765114805435, -65.024347954531734, 70.632130033033462, 1411169202.16666, 924.0
1411169262.66968, 43.081892066608191, -65.024184240953829, 78.768037139874451, 1411169262.66968, 939.0
1411169323.32254, 43.082019332815797, -65.024020121928018, 86.345990732326314, 1411169323.32254, 954.0
1411169383.89474, 43.082146429777048, -65.023856221157686, 93.689254167060739, 1411169383.89474, 969.0
1411169444.74164, 43.082274103133507, -65.023691577083824, 100.93105309073316, 1411169444.74164, 984.0
1411169505.03149, 43.082400607647479, -65.023528440317321, 108.16956675389714, 1411169505.03149, 999.0
1411169565.69363, 43.082527893326976, -65.023364296181086, 115.68995059616766, 1411169565.69363, 1014.0
1411169626.14252, 43.082654731550093, -65.023200729072371, 123.18854408755254, 1411169626.14252, 1029.0
1411169686.67966, 43.082781754946069, -65.023036923169812, 131.17397376350436, 1411169686.67966, 1044.0
1411169747.28427, 43.082908919912128, -65.022872934702335, 139.4073500798853, 1411169747.28427, 1059.0
1411169807.85257, 43.083036008690009, -65.022709044485055, 147.58823300940509, 1411169807.85257, 1074.0
1411169868.75775, 43.083163804333751, -65.022544242712854, 155.87165939948684, 1411169868.75775, 1089.0
1411169928.9483, 43.083290100488988, -65.022381374640077, 157.61990642305599, 1411169928.9483, 1099.0
1411170956.25552, 43.08544567063224, -65.01960161024985, 3.6261744284316957, 1411170956.25552, 1100.0
1411171017.95862, 43.085575140529279, -65.019434649406321, 10.842767593817204, 1411171017.95862, 1116.0
1411171078.51865, 43.085702211954398, -65.019270781566689, 20.876725213844033, 1411171078.51865, 1131.0
1411171139.18054, 43.085829497109614, -65.01910663810655, 31.118098190104057, 1411171139.18054, 1146.0
1411171200.16266, 43.085957454194038, -65.018941628144859, 41.441405406086396, 1411171200.16266, 1161.0
1411171260.2637, 43.08608356253351, -65.018779002274172, 51.341351669347134, 1411171260.2637, 1176.0
1411171320.84967, 43.086210688387688, -65.018615064244301, 61.572562202376538, 1411171320.84967, 1191.0
1411171381.51846, 43.086337988021135, -65.018450902113443, 71.725201306628776, 1411171381.51846, 1206.0
1411171442.04852, 43.086464996561183, -65.018287115368679, 81.526810036944411, 1411171442.04852, 1221.0
1411171502.54672, 43.086591938250038, -65.018123414833383, 91.310313709599143, 1411171502.54672, 1236.0
1411171563.18875, 43.086719181733507, -65.017959325111988, 100.8103906165411, 1411171563.18875, 1251.0
1411171624.20062, 43.08684720124176, -65.017794234650239, 109.62580131864877, 1411171624.20062, 1266.0
1411171684.26651, 43.086973235826861, -65.017631703891169, 117.86333492849651, 1411171684.26651, 1281.0
1411171744.82651, 43.08710030718894, -65.017467836132823, 125.78859883899908, 1411171744.82651, 1296.0
1411171805.45068, 43.087227513197405, -65.017303794738183, 133.42380838106493, 1411171805.45068, 1311.0
1411171865.97754, 43.087354515022867, -65.017140016652363, 141.26979370318804, 1411171865.97754, 1326.0
1411171926.48758, 43.087481481555493, -65.01697628407922, 149.01811714490313, 1411171926.48758, 1341.0
1411171987.14249, 43.087608752064391, -65.016812159506571, 155.26437537375622, 1411171987.14249, 1356.0
1411172047.82565, 43.087736081849933, -65.016647958492399, 155.41195645949841, 1411172047.82565, 1362.0
1411173252.88373, 43.090264621674152, -65.013387222587014, 5.367580771599199, 1411173252.88373, 1363.0
1411173314.68274, 43.090394292816633, -65.013220002222866, 10.00147026238178, 1411173314.68274, 1379.0
1411173375.3157, 43.09052151726894, -65.013055937043546, 19.605921789491976, 1411173375.3157, 1394.0
1411173435.87549, 43.090648588190291, -65.01289206985355, 28.5265615197467, 1411173435.87549, 1409.0
1411173496.33353, 43.090775445612664, -65.012728477986016, 36.249904659334234, 1411173496.33353, 1424.0
1411173557.01562, 43.090902773153005, -65.012564279867178, 43.878135254427775, 1411173557.01562, 1439.0
1411173617.62973, 43.091029958052701, -65.012400265693827, 51.96710918544008, 1411173617.62973, 1454.0
1411173678.09756, 43.091156836017042, -65.012236647335925, 60.004930710545693, 1411173678.09756, 1469.0
1411173738.63663, 43.091283863462678, -65.012072836211019, 67.693146021557013, 1411173738.63663, 1484.0
1411173799.2706, 43.091411090034121, -65.011908768298923, 75.322743461099932, 1411173799.2706, 1499.0
1411173859.85471, 43.091538211985714, -65.011744835301727, 83.583419306341739, 1411173859.85471, 1514.0
1411173920.31851, 43.091665081494035, -65.011581227848481, 91.648267704481583, 1411173920.31851, 1529.0
1411173980.93866, 43.091792279066993, -65.011417197332023, 99.568931457150924, 1411173980.93866, 1544.0
1411174041.69159, 43.091919755249194, -65.01125280752872, 107.34173564477258, 1411174041.69159, 1559.0
1411174102.06561, 43.092046436374446, -65.011089443009126, 115.00261106834915, 1411174102.06561, 1574.0
1411174162.54953, 43.09217334810031, -65.010925781113286, 122.51607840953693, 1411174162.54953, 1589.0
1411174223.20261, 43.092300614769663, -65.010761661492026, 130.00508174821397, 1411174223.20261, 1604.0
1411174283.84146, 43.092427851580567, -65.010597580375389, 137.57996033320828, 1411174283.84146, 1619.0
1411174344.30658, 43.092554723858868, -65.010433969350046, 145.33853890155245, 1411174344.30658, 1634.0
1411174404.98758, 43.092682049111993, -65.010269774180742, 153.7003386282172, 1411174404.98758, 1649.0
1411174465.52597, 43.092809075130369, -65.010105964896397, 151.35901207244493, 1411174465.52597, 1655.0
1411175502.53952, 43.094985011795295, -65.007299936396009, 4.7770975620610407, 1411175502.53952, 1656.0
1411175564.14273, 43.095114272095941, -65.007133245842269, 10.308914585281363, 1411175564.14273, 1672.0
1411175624.64755, 43.095241227675714, -65.006969527393622, 19.377584210854131, 1411175624.64755, 1687.0
1411175685.36258, 43.095368624332956, -65.006805240143521, 27.999719767244404, 1411175685.36258, 1702.0
1411175746.3967, 43.095496690527632, -65.006640089476221, 36.404415475789406, 1411175746.3967, 1717.0
1411175807.39459, 43.095624680702223, -65.00647503684236, 45.365897340224578, 1411175807.39459, 1732.0
1411175868.04584, 43.095751943532022, -65.006310922172474, 53.689475568149383, 1411175868.04584, 1747.0
1411175928.68512, 43.095879181245415, -65.006146839892025, 61.918977331821672, 1411175928.68512, 1762.0
1411175989.1875, 43.096006131704954, -65.005983128046296, 69.315973938514091, 1411175989.1875, 1777.0
1411176049.72662, 43.096133159255146, -65.005819316786557, 77.197198182797635, 1411176049.72662, 1792.0
1411176110.43048, 43.096260532474879, -65.005655059760826, 85.332095283819967, 1411176110.43048, 1807.0
1411176170.91461, 43.096387444640975, -65.005491397297277, 93.524838844473564, 1411176170.91461, 1822.0
1411176231.5455, 43.096514664749968, -65.005327337718981, 101.54602368065025, 1411176231.5455, 1837.0
1411176292.19916, 43.096641932636466, -65.005163216528118, 109.76610092069609, 1411176292.19916, 1852.0
1411176352.7865, 43.096769061365173, -65.004999274791331, 117.77542800428883, 1411176352.7865, 1867.0
1411176413.23151, 43.096895891446948, -65.004835718181482, 125.54567970938258, 1411176413.23151, 1882.0
1411176473.82773, 43.097023038808608, -65.004671752416158, 133.40530659039217, 1411176473.82773, 1897.0
1411176534.52301, 43.097150394025228, -65.004507518606744, 141.13587168312273, 1411176534.52301, 1912.0
1411176595.491, 43.097278321461324, -65.004342546878732, 148.8282580912813, 1411176595.491, 1927.0
1411176656.45517, 43.097406240882144, -65.004177585486985, 148.97952673865888, 1411176656.45517, 1937.0
1411177740.04947, 43.099679916638109, -65.001245515323944, 3.0830922016925255, 1411177740.04947, 1938.0
1411177800.66687, 43.099807108441489, -65.001081492247792, 10.436714026455913, 1411177800.66687, 1953.0
1411177862.25964, 43.099936346835946, -65.000914829943682, 20.781959289475424, 1411177862.25964, 1969.0
1411177922.84952, 43.100063480894498, -65.000750881333673, 31.058782022223788, 1411177922.84952, 1984.0
1411177983.97849, 43.100191746110923, -65.000585474013363, 39.381127243130315, 1411177983.97849, 1999.0
1411178044.02252, 43.100317734827534, -65.000423002405057, 46.911948954165375, 1411178044.02252, 2014.0
1411178104.52161, 43.100444678383887, -65.000259299461476, 54.072500506922864, 1411178104.52161, 2029.0
1411178165.16168, 43.100571917754664, -65.000095215043714, 60.632998939152941, 1411178165.16168, 2044.0
1411178225.78357, 43.10069911897908, -64.999931179818446, 67.12452844121627, 1411178225.78357, 2059.0
1411178286.24658, 43.100825986829513, -64.999767574503167, 74.02927150784717, 1411178286.24658, 2074.0
1411178346.81863, 43.100953083476099, -64.999603674138612, 81.179873769175643, 1411178346.81863, 2089.0
1411178407.46268, 43.101080331198332, -64.999439578951041, 88.354927952230469, 1411178407.46268, 2104.0
1411178468.0036, 43.101207362525038, -64.999275762821213, 95.465193112931857, 1411178468.0036, 2119.0
1411178528.47855, 43.101334255429357, -64.999112125197129, 103.56453943370511, 1411178528.47855, 2134.0
1411178589.13571, 43.101461530659776, -64.99894799453574, 112.85514164318121, 1411178589.13571, 2149.0
1411178649.74869, 43.101588713188207, -64.99878398342031, 122.49445944401546, 1411178649.74869, 2164.0
1411178710.22372, 43.101715606260605, -64.998620345579454, 132.37153640922287, 1411178710.22372, 2179.0
1411178770.76865, 43.101842646001813, -64.99845651859853, 142.1665989339113, 1411178770.76865, 2194.0
1411178831.41162, 43.101969891457337, -64.998292426334046, 149.20711818341474, 1411178831.41162, 2209.0
1411178891.49667, 43.102095966245393, -64.998129843730339, 147.825092950715, 1411178891.49667, 2213.0
1411179958.50455, 43.104334839177859, -64.995242654338043, 5.1662852663938086, 1411179958.50455, 2214.0
1411180020.25455, 43.104464407483938, -64.995075566588909, 10.497934358666473, 1411180020.25455, 2230.0
1411180080.87549, 43.104591606714784, -64.994911533934498, 18.948427781238408, 1411180080.87549, 2245.0
1411180141.53973, 43.104718896801138, -64.9947473841153, 27.314290214171862, 1411180141.53973, 2260.0
1411180202.54663, 43.104846905880819, -64.99458230710195, 35.887676103149403, 1411180202.54663, 2275.0
1411180262.69363, 43.104973110656779, -64.994419556869403, 45.316799477214197, 1411180262.69363, 2290.0
1411180323.31656, 43.10510031406335, -64.994255518830087, 54.344111669807759, 1411180323.31656, 2305.0
1411180383.86273, 43.105227356406445, -64.994091688493839, 62.541872916204468, 1411180383.86273, 2320.0
1411180444.34665, 43.105354268131805, -64.993928026598638, 70.975392197414479, 1411180444.34665, 2335.0
1411180504.96762, 43.105481467425683, -64.993763993862942, 79.510215798736283, 1411180504.96762, 2350.0
1411180565.65274, 43.105608801323925, -64.993599787545136, 88.250564645861658, 1411180565.65274, 2365.0
1411180626.5947, 43.105736674142364, -64.993434886250554, 97.124080987304538, 1411180626.5947, 2380.0
1411180686.77066, 43.10586293968376, -64.993272057656554, 106.16610713023337, 1411180686.77066, 2395.0
1411180747.4295, 43.105990218439565, -64.993107922448942, 115.3406045869171, 1411180747.4295, 2410.0
1411180807.95358, 43.106117214431407, -64.992944151885979, 124.19347069232936, 1411180807.95358, 2425.0
1411180868.39468, 43.106244036309306, -64.992780605855629, 132.67492206534212, 1411180868.39468, 2440.0
1411180928.4137, 43.106369972548407, -64.992618201920891, 136.15155609460521, 1411180928.4137, 2453.0
1411183257.88782, 43.107148883245046, -64.986158909393467, 0.66585277089443906, 1411183257.88782, 0.0
1411183455.25473, 43.106915285867018, -64.985604562016249, 0.93647158240812867, 1411183455.25473, 1.0
1411183515.3175, 43.106977388748021, -64.985387351175703, 6.8163762849867249, 1411183515.3175, 16.0
1411183575.91864, 43.107129379887013, -64.985290454312178, 16.86067979604816, 1411183575.91864, 31.0
1411183636.55176, 43.107281451234371, -64.985193506314488, 25.323954390621012, 1411183636.55176, 46.0
1411183697.09351, 43.107433293420264, -64.985096704411035, 32.523528929537726, 1411183697.09351, 61.0
1411183757.64954, 43.107585171421412, -64.984999879674746, 39.486227252864325, 1411183757.64954, 76.0
1411183818.23965, 43.107737134897235, -64.984903000446948, 48.113744926562212, 1411183818.23965, 91.0
1411183879.18756, 43.107889995756018, -64.984805549122683, 56.546251548412215, 1411183879.18756, 106.0
1411183939.31552, 43.108040800132855, -64.984709408839649, 64.512971864087504, 1411183939.31552, 121.0
1411183999.92761, 43.108192818735297, -64.984612494467711, 72.745812854923145, 1411183999.92761, 136.0
