unixtime,lat,lon,depth,sci_water_cond
1561191488.78403, 47.651135673041274, -63.390660222655207, 24.48635828105888, 2.84211
1561191490.79831, 47.65113410476831, -63.390661434438421, 24.732294844866058, 2.8458
1561191492.80594, 47.65113254167305, -63.390662642220896, 24.977419441325374, 2.84715
1561191494.81763, 47.651130975416557, -63.390663852446011, 25.223039782377747, 2.84909
1561191496.82812, 47.651129410094512, -63.390665061949093, 25.468513583307896, 2.84843
1561191498.84302, 47.651127841338919, -63.390666274105229, 25.722781970744496, 2.84695
1561191500.85068, 47.651126278220083, -63.390667481905922, 25.993168196556084, 2.84741
1561191502.8587, 47.65112471482113, -63.390668689923046, 26.263602875705512, 2.84857
1561191504.87299, 47.651123146540556, -63.390669901712144, 26.53488197226952, 2.84508
1561191506.88083, 47.651121583281572, -63.390671109621124, 26.805292440804813, 2.84306
1561191508.89471, 47.651120015320089, -63.390672321163656, 27.076516341021737, 2.85428
1561191510.90308, 47.651118451648642, -63.390673529391343, 27.346998157016728, 2.83254
1561191512.9202, 47.651116881164491, -63.390674742883121, 27.61865842626035, 2.81497
1561191514.92862, 47.651115317454057, -63.390675951140928, 27.889146985264585, 2.80595
1561191516.94217, 47.651113749749669, -63.390677162484806, 28.160326413730076, 2.80024
1561191518.95023, 47.651112186319537, -63.390678370526032, 28.430766487286899, 2.79304
1561191520.96506, 47.651110617618329, -63.390679582640146, 28.702118344131591, 2.78186
1561191522.97354, 47.65110905386112, -63.390680790934091, 28.972614994746916, 2.76776
1561191524.98859, 47.651107484988771, -63.390682003180451, 29.243996456613139, 2.74844
1561191526.99722, 47.651105921114798, -63.390683211564621, 29.514513304146625, 2.72973
1561191529.0097, 47.651104354243323, -63.390684422264926, 29.785548656981298, 2.72275
1561191531.02072, 47.651102788508624, -63.390685632086857, 30.056387370822634, 2.71583
1561191533.03342, 47.651101221465815, -63.390686842919543, 30.327452360788406, 2.70109
1561191535.04486, 47.651099655404231, -63.390688052994058, 30.598347619578671, 2.69289
1561191537.0574, 47.651098088485973, -63.390689263730508, 30.869391064024434, 2.69142
1561191539.06851, 47.651096522681108, -63.390690473606654, 31.140241915282402, 2.68857
1561191541.08112, 47.651094955708466, -63.390691684385132, 31.411294767831539, 2.68591
1561191543.09207, 47.651093390028159, -63.390692894165035, 31.682124073569501, 2.68406
1561191545.10446, 47.651091823226849, -63.390694104811125, 31.953147288987537, 2.6835
1561191547.11554, 47.651090257445375, -63.390695314669195, 32.235803353433745, 2.68408
1561191549.12811, 47.651088690503919, -63.390696525423571, 32.519768268870166, 2.68371
1561191551.1391, 47.651087124792426, -63.390697735227576, 32.803510286785738, 2.68718
1561191553.15186, 47.65108555770302, -63.390698946096265, 33.087502013167544, 2.69455
1561191555.16299, 47.651083991882565, -63.390700155984462, 33.37126377766397, 2.69939
1561191557.17538, 47.651082425081256, -63.390701366630552, 33.65520329502791, 2.7032
1561191559.18802, 47.651080858085216, -63.390702577427099, 33.939178100574679, 2.69597
1561191561.19962, 47.651079291898888, -63.390703787598, 34.223006169178191, 2.69332
1561191563.21289, 47.651077724412431, -63.390704998773494, 34.507069851158718, 2.69335
1561191565.22717, 47.651076156139467, -63.390706210556708, 34.791276065103602, 2.6969
1561191567.23615, 47.651074591993002, -63.390707419151433, 35.074734465603193, 2.69665
1561191569.25098, 47.651073023291978, -63.390708631265404, 35.359018252998588, 2.69196
1561191571.25995, 47.651071459153307, -63.390709839854104, 35.642475240625267, 2.6871
1561191573.27451, 47.651069890662413, -63.39071105180571, 35.926720947731859, 2.68503
1561191575.28357, 47.651068326453576, -63.39071226044863, 36.210190651214702, 2.68383
1561191577.29791, 47.651066758134021, -63.390713472267841, 36.494405308757187, 2.68308
1561191579.30701, 47.651065193894183, -63.390714680934714, 36.777880630091822, 2.68201
1561191581.32132, 47.651063625597828, -63.390715892736004, 37.062091082655421, 2.68056
1561191583.33377, 47.651062058749737, -63.39071710341824, 37.346039077256805, 2.67974
1561191585.34894, 47.651060489784015, -63.390718315736741, 37.630370835051338, 2.67861
1561191587.35776, 47.651058925762101, -63.390719524235223, 37.913806663224264, 2.67683
1561191589.37277, 47.651057356920745, -63.390720736457624, 38.198115882331969, 2.67597
1561191591.38162, 47.651055792875631, -63.39072194497404, 38.481555915483781, 2.67508
1561191593.39658, 47.651054224073256, -63.39072315716632, 38.766343221233349, 2.67359
1561191595.40555, 47.651052659934585, -63.390724365755027, 39.050598542677633, 2.67178
1561191597.41827, 47.65105109287618, -63.390725576599763, 39.335384475251736, 2.67027
1561191599.4296, 47.651049526900167, -63.390726786608155, 39.61997370151915, 2.6693
1561191601.44226, 47.651047959888544, -63.390727997416754, 39.904751132980358, 2.66918
1561191602.55292, 47.6510470951537, -63.39072866558562, 40.061901828844363, 2.66726
1561191604.57144, 47.651045523579725, -63.390729879919476, 40.347508388689356, 2.66708
1561191606.65759, 47.651043899350519, -63.390731134939323, 40.642684131806945, 2.66707
1561191608.66623, 47.651042335468759, -63.39073234332951, 40.926892764599465, 2.65488
1561191610.68091, 47.651040766884307, -63.390733555353407, 41.211956029114454, 2.63747
1561191612.68924, 47.651039203244046, -63.390734763556999, 41.496120773224931, 2.633
1561191614.70364, 47.65103763487771, -63.390735975412355, 41.78114439961432, 2.62888
1561191616.71222, 47.651036071042725, -63.390737183766404, 42.065344531293945, 2.62732
1561191618.72446, 47.651034504358172, -63.390738394322277, 42.350062522434044, 2.62694
1561191620.73529, 47.651032938771237, -63.390739604030031, 42.634581041032305, 2.62833
1561191622.74765, 47.651031371993319, -63.390740814658045, 42.919316000663613, 2.63287
1561191624.76495, 47.651029801369013, -63.39074202825811, 43.204749974423031, 2.64236
1561191626.77625, 47.651028235416391, -63.390743238248426, 43.489334950133994, 2.63919
1561191628.78632, 47.651026670421231, -63.390744447498925, 43.773745922907224, 2.63862
1561191630.79843, 47.651025103837846, -63.390745657976623, 44.058445528703963, 2.63582
1561191632.80948, 47.651023538079762, -63.390746867816624, 44.34299515058035, 2.63541
1561191634.82181, 47.651021971325044, -63.390748078426711, 44.627725893389787, 2.63397
1561191636.83286, 47.65102040556696, -63.390749288266719, 44.912275515266174, 2.63459
1561191638.85349, 47.651018832349997, -63.390750503870088, 45.1981806598343, 2.63274
1561191640.86819, 47.651017263750148, -63.390751715905886, 45.460329489198962, 2.62962
1561191642.87677, 47.651015699915156, -63.390752924259935, 45.71789634146343, 2.62586
1561191644.8905, 47.651014132070436, -63.390754135712257, 45.976123605483686, 2.62126
1561191646.89856, 47.651012568640304, -63.390755343753476, 46.233623777592626, 2.61971
1561191648.91367, 47.651010999721173, -63.390756556035981, 46.492027999311254, 2.61836
1561191650.92227, 47.651009435870591, -63.390757764402075, 46.749597419724765, 2.61953
1561191652.92978, 47.651007872868703, -63.390758972112401, 47.007027059454622, 2.62031
1561191654.94098, 47.651006306993857, -63.390760182042627, 47.264929880645731, 2.62051
1561191656.95367, 47.651004739958843, -63.390761392869294, 47.52302378435494, 2.61889
1561191658.9649, 47.651003174060612, -63.390762602817581, 47.780930457769614, 2.61582
1561191660.97742, 47.651001607157944, -63.390763813541987, 48.039002562785164, 2.619
1561191662.98965, 47.651000040481193, -63.390765024091834, 48.297037460212785, 2.62089
1561191665.00232, 47.650998473461769, -63.390766234906451, 48.555128795772958, 2.62277
1561191667.01294, 47.650996908038557, -63.3907674444877, 48.812957232361413, 2.62608
1561191669.02551, 47.650995341096909, -63.390768655242226, 49.07103575774957, 2.62698
1561191671.03699, 47.650993775004139, -63.390769865340836, 49.328974471880883, 2.62969
1561191673.04996, 47.650992207751194, -63.390771076335888, 49.587104268530297, 2.63812
1561191675.06137, 47.650990641712816, -63.390772286392476, 49.845034024713158, 2.63982
1561191677.07397, 47.650989074747784, -63.390773497165071, 50.103116402324879, 2.63975
1561191679.08496, 47.650987509036476, -63.390774706968926, 50.36099228852423, 2.63917
1561191681.09787, 47.650985941830129, -63.390775917927982, 50.619114411299719, 2.63789
1561191683.11362, 47.650984372412772, -63.390777130595453, 50.877600691494919, 2.63415
1561191685.12595, 47.650982805658053, -63.390778341205539, 51.135648429667761, 2.62863
1561191687.13513, 47.650981241356028, -63.39077954992046, 51.40109633164117, 2.62452
1561191689.14917, 47.650979673269987, -63.390780761559242, 51.676710018186277, 2.62379
1561191691.15921, 47.650978108298219, -63.390781970791664, 51.951776327044648, 2.62335
1561191693.17465, 47.650976539122183, -63.390783183272674, 52.227581597411437, 2.62188
1561191695.18326, 47.650974975263807, -63.390784391644793, 52.502452211487366, 2.62019
1561191697.19867, 47.650973406111156, -63.390785604107734, 52.778253370893403, 2.61804
1561191699.20697, 47.650971842494094, -63.390786812293392, 53.053081570294914, 2.61523
1561191701.23511, 47.650970263430061, -63.390788032414726, 53.330624798259421, 2.60965
1561191703.2438, 47.650968699509498, -63.390789240834891, 53.605506342270679, 2.6081
1561191705.25977, 47.650967129920808, -63.39079045363475, 53.881384141730734, 2.60498
1561191707.26938, 47.650965565283727, -63.390791662608571, 54.156391624698344, 2.60261
1561191709.28513, 47.65096399586637, -63.390792875276041, 54.432239309739558, 2.60204
1561191711.29462, 47.650962431322846, -63.390794084177571, 54.707230348864165, 2.60171
1561191713.31052, 47.650960861788725, -63.390795296935259, 54.983098556082467, 2.60166
1561191715.32028, 47.650959297034888, -63.390796505999297, 55.258126561227165, 2.60205
1561191717.33536, 47.65095772813914, -63.39079771826372, 55.533882565318287, 2.60223
1561191719.345, 47.65095616347886, -63.390798927255467, 55.808894126619975, 2.60313
1561191721.36218, 47.650954592948111, -63.390800140783242, 56.084937506443637, 2.60326
1561191723.37372, 47.650953026808558, -63.390801350917997, 56.360209069699522, 2.60435
1561191725.38708, 47.650951459251935, -63.390802562147705, 56.635729704974281, 2.60464
1561191727.39883, 47.650949892948844, -63.390803772408823, 56.911030012328766, 2.60559
1561191729.41174, 47.650948325742498, -63.390804983367879, 57.186489081072267, 2.60685
1561191731.42383, 47.650946759174708, -63.390806193833534, 57.461835914061915, 2.60512
1561191733.43661, 47.650945192069706, -63.390807404714273, 57.736260090543375, 2.60352
1561191734.54785, 47.650944326883419, -63.390808073231966, 57.883993878099837, 2.60027
1561191736.56607, 47.650942755542779, -63.39080928738553, 58.152306156590136, 2.59947
1561191738.65204, 47.65094113145372, -63.390810542297082, 58.42962542395108, 2.59784
1561191740.66125, 47.65093956712812, -63.39081175103022, 58.696739857836661, 2.59406
1561191742.67334, 47.65093800056033, -63.390812961495875, 58.964237154440362, 2.59353
1561191744.68466, 47.650936434592118, -63.390814171498242, 59.231632071163311, 2.59281
1561191746.69836, 47.650934866770783, -63.390815382932487, 59.499343414619851, 2.59149
1561191748.70969, 47.650933300794584, -63.390816592941022, 59.766739694294778, 2.59101
1561191750.72235, 47.650931733783146, -63.390817803749471, 60.034312745670917, 2.59083
1561191752.73303, 47.650930168312968, -63.390819013367008, 60.301622620530082, 2.59037
1561191754.74567, 47.650928601316934, -63.390820224163555, 60.56919304109195, 2.59001
1561191756.75674, 47.650927035543255, -63.390821434015606, 60.836554739822638, 2.59016
1561191758.76923, 47.65092546866417, -63.390822644721794, 61.104105191553273, 2.5926
1561191760.78006, 47.650923903077235, -63.390823854429549, 61.371435003547113, 2.59342
1561191762.79178, 47.650922336797535, -63.390825064672597, 61.638883107093562, 2.59424
1561191764.80359, 47.650920770447669, -63.390826274969861, 61.906343191938745, 2.59595
1561191766.81656, 47.650919203194725, -63.390827485964913, 62.173957480536203, 2.59669
1561191768.82758, 47.650917637460033, -63.390828695786844, 62.441312522989818, 2.59654
1561191770.84344, 47.650916067956913, -63.39082990852058, 62.709311037257358, 2.59669
1561191772.8642, 47.650914494638783, -63.390831124202123, 62.977960979174775, 2.59642
1561191774.87283, 47.650912930765003, -63.39083233258615, 63.244998263639388, 2.59669
1561191776.88892, 47.650911361082755, -63.3908335454583, 63.513027365084923, 2.59693
1561191778.89716, 47.650909797512476, -63.390834753607813, 63.780012825678014, 2.59677
1561191780.90994, 47.650908230407481, -63.390835964488559, 64.040182207076768, 2.59635
1561191782.9212, 47.650906664485859, -63.390837174454923, 64.284766017336324, 2.59604
1561191784.93301, 47.650905098135993, -63.390838384752186, 64.529416715436071, 2.59617
1561191786.94434, 47.65090353215998, -63.390839594760571, 64.774009020770265, 2.59323
1561191788.95709, 47.650901965078376, -63.390840805623242, 65.018774010966254, 2.59479
1561191790.96838, 47.650900399133363, -63.390842015607682, 65.26336147439784, 2.59201
1561191792.98151, 47.650898831755867, -63.390843226698983, 65.508172680119316, 2.5918
1561191794.99463, 47.650897264385975, -63.390844437784402, 65.752982697110212, 2.59222
1561191797.00711, 47.6508956975145, -63.390845648484706, 65.997714866744829, 2.59221
1561191799.01831, 47.650894131639653, -63.390846858414925, 66.242291370660325, 2.59233
1561191801.03134, 47.650892564340118, -63.39084806944598, 66.487090399141721, 2.59215
1561191803.04272, 47.65089099832494, -63.390849279484641, 66.731688822089382, 2.59282
1561191805.05966, 47.65088942798112, -63.390850492867976, 66.976963342802748, 2.59333
1561191807.07129, 47.650887861771402, -63.390851703056946, 67.221592150863771, 2.59409
1561191809.08395, 47.650886294759779, -63.390852913865544, 67.466346210537111, 2.59402
1561191811.09259, 47.650884730878012, -63.390854122255739, 67.710611412007822, 2.59531
1561191813.10773, 47.650883161935674, -63.390855334556164, 67.955667032333906, 2.59545
1561191815.11594, 47.650881598388601, -63.39085654268775, 68.199879958652517, 2.59558
1561191817.13058, 47.650880029835527, -63.390857754687403, 68.44487477975845, 2.59539
1561191819.14023, 47.650878465167445, -63.390858963685176, 68.689262797393454, 2.59554
1561191821.15524, 47.650876896326089, -63.390860175907576, 68.934302645294281, 2.59542
1561191823.16379, 47.650875332514488, -63.390861384243557, 69.178556887248902, 2.59553
1561191825.17902, 47.650873763501984, -63.390862596598204, 69.423623467091062, 2.59536
1561191827.18896, 47.650872198607999, -63.390863805770529, 69.668046769728903, 2.59505
1561191829.2048, 47.650870629120661, -63.390865018492072, 69.92019495963774, 2.59479
1561191831.21466, 47.65086906428904, -63.390866227616208, 70.171599548398575, 2.59468
1561191833.23001, 47.650867495182979, -63.390867440043145, 70.423690865295526, 2.59465
1561191835.23978, 47.650865930421531, -63.39086864911306, 70.675084181062246, 2.59475
1561191837.25562, 47.650864360934008, -63.390869861834744, 70.927236783681167, 2.59509
1561191839.26517, 47.650862796343702, -63.39087107077242, 71.178602602885519, 2.59512
1561191841.28033, 47.650861227385775, -63.390872283084896, 71.430670121239345, 2.59511
1561191843.29016, 47.650859662577545, -63.390873492190963, 71.682070952335465, 2.5951
1561191845.30649, 47.650858092708553, -63.390874705207402, 71.934284840676369, 2.59504
1561191847.3143, 47.650856529472961, -63.390875913098306, 72.185433013555198, 2.595
1561191849.3266, 47.650854962741633, -63.390877123690323, 72.437142808193698, 2.59499
1561191851.33801, 47.650853396703248, -63.390878333746905, 72.688741274559646, 2.59498
1561191853.35031, 47.65085182997192, -63.390879544338922, 72.940451069198147, 2.59495
1561191855.36237, 47.650850263427515, -63.390880754786494, 73.192130832341746, 2.59495
1561191857.37418, 47.650848697077656, -63.390881965083757, 73.443779341258278, 2.59496
1561191859.38553, 47.650847131086046, -63.3908831751042, 73.695370292294797, 2.59497
1561191861.39859, 47.650845563762942, -63.390884386153473, 73.947175161814883, 2.59502
1561191863.41055, 47.650843997296313, -63.390885596540954, 74.198842429232201, 2.59517
1561191865.42773, 47.650842426765564, -63.390886810068729, 74.451162635626048, 2.59521
1561191867.43988, 47.650840860151185, -63.39088802057038, 74.702853641941019, 2.59524
1561191868.54883, 47.650839996747656, -63.39088868771055, 74.841567357347628, 2.59539
1561191870.5712, 47.650838422176172, -63.390889904360549, 75.09453674505329, 2.59547
1561191872.65305, 47.650836801294759, -63.3908911567936, 75.354946249228604, 2.59553
1561191874.66544, 47.650835234493265, -63.390892367439832, 75.511190881720836, 2.5956
1561191876.67624, 47.650833668929899, -63.390893577129376, 75.395897353428907, 2.59579
1561191878.68909, 47.650832101770327, -63.390894788052286, 75.280486274733903, 2.59647
1561191880.7005, 47.650830535731949, -63.390895998108867, 75.165157764295046, 2.59689
1561191882.71329, 47.650828968619152, -63.390897208995632, 75.049750130500797, 2.59754
1561191884.72391, 47.650827403195755, -63.390898418577031, 74.934466909570645, 2.59768
1561191886.73654, 47.650825836207517, -63.390899629367553, 74.819068448508162, 2.5978
1561191888.74799, 47.650824270138138, -63.390900839448086, 74.703737655139051, 2.59796
1561191890.76105, 47.650822702815027, -63.39090205049736, 74.588314532961647, 2.59821
1561191892.77048, 47.650821138318278, -63.390903259362744, 74.473099553874988, 2.59796
1561191906.85236, 47.650810174484576, -63.390911730968099, 73.665684727000396, 2.59611
1561191908.8652, 47.650808607332806, -63.390912941884991, 73.550274222455513, 2.59594
1561191910.87598, 47.650807041785036, -63.390914151562484, 73.434981842463841, 2.59558
1561191912.88889, 47.650805474578682, -63.39091536252154, 73.319567318868081, 2.59541
1561191914.89578, 47.650803912059423, -63.390916569858945, 73.204497968859684, 2.59527
1561191916.90887, 47.650802344713114, -63.390917780926145, 73.089073137902147, 2.59526
1561191918.92166, 47.650800777600317, -63.39091899181291, 72.973665504107899, 2.59535
1561191920.93771, 47.650799207949262, -63.390920204660965, 72.858070943437085, 2.59502
1561191922.94891, 47.650797642074416, -63.390921414591183, 72.585185539720641, 2.59484
1561191924.95789, 47.650796077927943, -63.390922623185915, 72.2059757159616, 2.59497
1561191926.966, 47.650794514458831, -63.390923831257254, 71.826930109128227, 2.59484
1561191928.9838, 47.650792943445452, -63.390925045157957, 71.446055479468612, 2.59482
1561191930.99307, 47.650791379073262, -63.390926253927091, 71.06679093173544, 2.59485
1561191933.00836, 47.650789810013976, -63.390927466317883, 70.686390051480174, 2.59489
1561191935.01703, 47.650788246108824, -63.390928674726155, 70.307238731969804, 2.59489
1561191937.02673, 47.650786681401762, -63.39092988375404, 69.927892998340795, 2.59475
1561191939.03622, 47.650785116858238, -63.39093109265557, 69.548586912591077, 2.59433
1561191941.05145, 47.650783547845734, -63.390932305010217, 69.168197373159401, 2.59438
1561191943.05972, 47.650781984252063, -63.390933513177806, 68.789121569133073, 2.59462
1561191945.07541, 47.650780414881488, -63.390934725809132, 68.408645218397027, 2.59499
1561191947.08481, 47.650778850407939, -63.390935934656582, 68.029356098879418, 2.59489
1561191949.09943, 47.650777281870276, -63.390937146644333, 67.6490816778078, 2.5944
1561191951.10867, 47.650775717521469, -63.390938355395399, 67.269822800486423, 2.59413
1561191953.12378, 47.650774148602338, -63.390939567677904, 66.889455897698653, 2.59418
1561191955.1319, 47.650772585125424, -63.390940775755269, 66.510408400728025, 2.59311
1561191957.14685, 47.65077101633085, -63.390941987941531, 66.130071695133225, 2.59303
1561191959.15573, 47.650769452262345, -63.390943196476016, 65.750880772746825, 2.59311
1561191961.17233, 47.650767882183224, -63.390944409654821, 65.37023264453606, 2.59103
1561191963.18051, 47.650766318659535, -63.390945617768331, 64.991173806741841, 2.59044
1561191965.1929, 47.650764751858226, -63.390946828414421, 64.611320346240987, 2.58895
1561191967.20493, 47.650763185337027, -63.390948038844073, 64.231534795671848, 2.58992
1561191969.21872, 47.650761617445717, -63.39094925033239, 63.866042753361285, 2.59107
1561191971.23029, 47.650760051282774, -63.390950460485215, 63.537206871706921, 2.59068
1561191973.24374, 47.650758483655984, -63.390951671769145, 63.208063634598915, 2.59187
1561191975.25516, 47.650756917609804, -63.390952881831751, 62.879252268108175, 2.59362
1561191977.26776, 47.650755350644957, -63.390954092604204, 62.550248015218742, 2.59442
1561191979.27936, 47.65075378445863, -63.390955302775104, 62.221407222736687, 2.59507
1561191981.29257, 47.650752217018756, -63.390956513914595, 61.892303233275378, 2.59524
1561191983.30417, 47.65075065083262, -63.390957724085347, 61.563462479768141, 2.59536
1561191985.31738, 47.650749083392746, -63.390958935224845, 61.234358490306832, 2.5952
1561191987.32895, 47.65074751722981, -63.390960145377669, 60.905522608652461, 2.59509
1561191989.34222, 47.650745949743161, -63.390961356553305, 60.57640879753577, 2.59423
1561191991.35403, 47.650744383393487, -63.390962566850426, 60.247533707209534, 2.59281
1561191993.36697, 47.650742816163749, -63.390963777827551, 59.918473837247781, 2.59245
1561191995.37552, 47.650741252352148, -63.390964986163532, 59.590131649675499, 2.59129
1561191997.38998, 47.650739683939037, -63.390966198055033, 59.26082331521755, 2.59016
1561191999.39935, 47.65073811948907, -63.390967406884272, 58.932347093229204, 2.58987
1561192001.41354, 47.650736551286272, -63.390968618613272, 58.603082917245636, 2.5906
1561192003.42334, 47.650734986501242, -63.390969827701404, 58.274536345701897, 2.59076
1561192005.43884, 47.650733417278609, -63.39097104021841, 57.94505804204114, 2.59275
1561192006.54791, 47.650732553781715, -63.390971707430737, 57.76375585714635, 2.59633
1561192008.56931, 47.650730979965367, -63.390972923497252, 57.433313043542498, 2.59668
1561192010.64352, 47.650729365032191, -63.390974171334172, 57.094237228709524, 2.59668
1561192012.65372, 47.65072779993605, -63.390975380662702, 56.76562533536255, 2.60054
1561192014.66623, 47.650726233041183, -63.390976591381076, 56.436635775981365, 2.60174
1561192016.67865, 47.650724666216483, -63.390977802045235, 56.110599085682075, 2.6019
1561192018.69028, 47.650723100006772, -63.390979012234205, 55.787786848854928, 2.60282
1561192020.69894, 47.650721536109415, -63.39098022063645, 55.465451213558275, 2.60228
1561192022.71365, 47.650719967501765, -63.390981432678274, 55.142144737462374, 2.60195
1561192024.72214, 47.650718403736761, -63.390982640978244, 54.81983638135744, 2.60069
1561192026.73566, 47.650716836055572, -63.390983852304203, 54.49672085960357, 2.599
1561192028.74387, 47.650715272508684, -63.390985060435646, 54.174457458688352, 2.59773
1561192030.75705, 47.650713705092201, -63.390986271557061, 53.851396495317921, 2.59741
1561192032.76556, 47.650712141311793, -63.390987479868947, 53.529084963654903, 2.59754
1561192034.78094, 47.650710572182341, -63.390988692313954, 53.205670939441298, 2.59746
1561192036.78909, 47.650709008682227, -63.390989900409252, 52.883417179979539, 2.59713
1561192038.80429, 47.65070743969293, -63.390991112745965, 52.560032041866563, 2.59701
1561192040.81244, 47.650705876192816, -63.390992320841264, 52.237778282404804, 2.5972
1561192042.82663, 47.650704307989834, -63.390993532570405, 51.91455521253323, 2.59868
1561192044.83563, 47.650702743827956, -63.390994741177039, 51.592165057112879, 2.60214
1561192046.86325, 47.650701165168769, -63.390995960985542, 51.266786854576047, 2.60262
1561192048.8757, 47.650699598320685, -63.390997171667777, 50.943843042517038, 2.61083
1561192050.88733, 47.650698032110967, -63.390998381856747, 50.621030805689891, 2.61363
1561192052.89819, 47.650696466500825, -63.390999591582435, 50.298342147809805, 2.61722
1561192054.90622, 47.650694903094085, -63.391000799605585, 49.976107632995216, 2.6242
1561192056.92056, 47.65069333477453, -63.391002011424803, 49.652860536009477, 2.63224
1561192058.92957, 47.650691770604666, -63.391003220037604, 49.330468735420482, 2.63759
1561192060.94464, 47.650690201716721, -63.391004432296008, 49.007104487123321, 2.63899
1561192062.95288, 47.650688638146441, -63.39100564044552, 48.683619427251493, 2.63846
1561192064.96667, 47.650687070254939, -63.391006851933987, 48.353383421909221, 2.63452
1561192066.97556, 47.65068550617864, -63.391008060474498, 48.023950989929119, 2.62961
1561192068.99066, 47.650683937267303, -63.391009272750971, 47.693500182268359, 2.61993
1561192070.99951, 47.650682373222004, -63.391010481267529, 47.364074279590618, 2.61426
1561192073.01392, 47.650680804847873, -63.39101169312891, 47.033736620439086, 2.61681
1561192075.02283, 47.650679240755977, -63.391012901681471, 46.704300904258993, 2.61879
1561192077.03827, 47.650677671579935, -63.391014114162481, 46.373794343393612, 2.61903
1561192079.04672, 47.650676107846117, -63.391015322438356, 46.044434046520465, 2.61778
1561192081.05255, 47.650674546152153, -63.391016529138064, 45.715503393381901, 2.61761
1561192083.06177, 47.65067298181895, -63.391017737877085, 45.386016850297182, 2.62055
1561192085.07687, 47.650671412907613, -63.391018950153565, 45.055566042636421, 2.62574
1561192087.08606, 47.650669848597602, -63.391020158874653, 44.726084386754067, 2.63047
1561192089.09854, 47.650668281726126, -63.391021369574958, 44.396063222827891, 2.63187
1561192091.11014, 47.650666715539799, -63.391022579745858, 44.066186368213245, 2.62553
1561192093.12262, 47.650665148668324, -63.391023790446162, 43.736165204287069, 2.62036
1561192095.13373, 47.650663582863643, -63.391025000322166, 43.406368734376969, 2.61621
1561192097.14709, 47.650662015307013, -63.391026211551875, 43.07620326113927, 2.6187
1561192099.15799, 47.650660449665693, -63.391027421301658, 42.746441197133841, 2.62738
1561192101.17056, 47.65065888272423, -63.391028632056042, 42.416405293405326, 2.63773
1561192103.18237, 47.650657316374364, -63.391029842353298, 42.086493993788388, 2.64663
1561192105.19543, 47.650655749051261, -63.391031053402571, 41.75637770535532, 2.64689
1561192107.20819, 47.650654181961855, -63.391032264271267, 41.426310640824504, 2.64245
1561192109.22092, 47.650652614895655, -63.391033475122036, 41.096248463496053, 2.62904
1561192111.23209, 47.6506510490442, -63.391034685034178, 40.774500013345502, 2.62517
1561192113.24478, 47.650649482009179, -63.391035895860853, 40.453903666831458, 2.63181
1561192115.25656, 47.650647915682704, -63.39103710614004, 40.133452278895689, 2.64099
1561192117.26993, 47.650646348118464, -63.391038317375632, 39.81274765967882, 2.65196
1561192119.28159, 47.650644781885362, -63.391039527582677, 39.492315374222713, 2.65869
1561192121.29437, 47.650643214780366, -63.391040738463417, 39.171704710343192, 2.65982
1561192123.30261, 47.650641651210087, -63.39104194661293, 38.851817206339874, 2.64978
1561192125.31815, 47.650640081956077, -63.391043159154179, 38.530766881611349, 2.65174
1561192127.32681, 47.650638518058905, -63.391044367556283, 38.210812499940666, 2.65732
1561192129.34186, 47.650636949186371, -63.391045579802778, 37.889840218145949, 2.66189
1561192131.3511, 47.650635384837564, -63.391046788553851, 37.569793438198886, 2.66461
1561192133.36591, 47.650633816151952, -63.391048000655914, 37.248859399340596, 2.66792
1561192135.37463, 47.650632252208005, -63.391049209094156, 36.928895447441526, 2.66986
1561192137.38998, 47.650630683101944, -63.391050421521093, 36.607875390459114, 2.67104
1561192139.39865, 47.650629119196978, -63.391051629929215, 36.287919413750359, 2.67183
1561192141.41406, 47.650627550044142, -63.391052842392291, 35.966889786539568, 2.6723
1561192143.42313, 47.650625985827688, -63.391054051041095, 35.646870084262481, 2.67273
1561192145.43787, 47.650624417196653, -63.391055263100988, 35.325947210670634, 2.67343
1561192146.53339, 47.650623564249514, -63.391055922161655, 35.151444577849773, 2.675
1561192148.55176, 47.650621992792296, -63.391057136405294, 34.829943502959999, 2.68207
1561192150.63605, 47.650620370011168, -63.391058390306227, 34.497942178568593, 2.6835
1561192152.64771, 47.650618803778066, -63.391059600513273, 34.177509893112486, 2.68765
1561192154.66214, 47.65061723538853, -63.391060812386563, 33.856636427723494, 2.69033
1561192156.66977, 47.650615672293078, -63.39106202016918, 33.536137189779645, 2.69167
1561192158.68356, 47.650614104401768, -63.391063231657498, 33.209467726657728, 2.68901
1561192160.69214, 47.650612540566598, -63.391064440011689, 32.883643359046225, 2.68622
1561192162.70676, 47.650610972029114, -63.391065651999291, 32.556839266961248, 2.68604
1561192164.71527, 47.650609408248513, -63.391066860311319, 32.231026269908526, 2.68447
1561192166.72159, 47.650607846173088, -63.391068067305781, 31.905568544804861, 2.68688
1561192168.73016, 47.650606282345898, -63.391069275653805, 31.579745840234271, 2.68653
1561192170.74393, 47.650604714469992, -63.391070487130214, 31.25307958716806, 2.68363
1561192172.75235, 47.650603150759565, -63.391071695388021, 30.927281209405212, 2.68071
1561192174.76596, 47.650601583008395, -63.391072906768052, 30.60064094618766, 2.6799
1561192176.7738, 47.650600019749596, -63.39107411467689, 30.274936665600084, 2.68329
1561192178.78925, 47.650598450565759, -63.391075327163925, 29.947997905876679, 2.68719
1561192180.80884, 47.65059687815851, -63.391076542141647, 29.620387548352788, 2.69288
