unixtime,lat,lon,depth,sci_water_temp
1569442899.44,47.3594272671,-63.6268313382,46.729223428,0.851
1569442901.48,47.3594249611,-63.6268291703,46.833256469,0.7924
1569442906.55,47.3594192157,-63.6268237689,47.0924597364,0.7731
1569442907.55,47.3594180792,-63.6268227004,47.1437308253,0.764
1569442909.57,47.3594158009,-63.6268205586,47.246515282,0.7605
1569442919.84,47.3594041603,-63.626809615,47.7716758237,0.8226
1569442921.87,47.3594018668,-63.6268074588,47.8751471742,0.8567
1569442928.94,47.3593938522,-63.6267999241,48.2367209172,0.9521
1569442929.94,47.3593927181,-63.6267988578,48.2878887727,0.9761
1569442931.96,47.3593904298,-63.6267967065,48.39112401,1.0035
1569442933.97,47.3593881482,-63.6267945616,48.4992113662,1.0333
1569442935.99,47.3593858627,-63.6267924129,48.6078841593,1.0487
1569442938.01,47.359383575,-63.6267902622,48.7166603617,1.0773
1569442940.07,47.3593812471,-63.6267880736,48.8273531301,1.0963
1569442942.09,47.3593789523,-63.6267859163,48.9364676218,1.1106
1569442944.11,47.3593766608,-63.626783762,49.0454248291,1.1182
1569442950.2,47.3593697692,-63.626777283,49.3731108831,1.0879
1569442952.22,47.3593674803,-63.6267751312,49.4819447235,1.0782
1569442954.25,47.3593651794,-63.626772968,49.5913506287,1.0627
1569442959.32,47.3593594346,-63.6267675672,49.8645112225,1.0348
1569442960.32,47.3593582984,-63.626766499,49.9185352013,1.0266
1569442961.45,47.3593570248,-63.6267653017,49.9790936689,1.0298
1569442963.46,47.3593547452,-63.6267631586,50.0874820478,1.0279
1569442965.48,47.3593524579,-63.6267610082,50.1962447911,1.0244
1569442967.5,47.3593501682,-63.6267588556,50.3051147195,1.0298
1569442972.7,47.3593442799,-63.62675332,50.5850942289,1.0331
1569442973.72,47.359343126,-63.6267522351,50.6399617413,1.0369
1569442975.74,47.3593408313,-63.6267500778,50.7490730096,1.0388
1569442981.84,47.3593339274,-63.6267435873,51.0793992012,1.0409
1569442983.86,47.3593316398,-63.6267414366,51.1913221156,1.0364
1569442985.87,47.3593293564,-63.6267392899,51.3030382906,1.0354
1569442987.88,47.3593270755,-63.6267371456,51.4146314264,1.0275
1569442989.9,47.3593247931,-63.6267349999,51.5262971621,1.0067
1569442991.96,47.3593224547,-63.6267328015,51.6407047803,0.9955
1569442994.0,47.3593201519,-63.6267306366,51.7533665119,0.9963
1569442996.02,47.3593178573,-63.6267284794,51.8656291817,1.0061
1569442998.03,47.3593155829,-63.6267263411,51.9769074976,1.0039
1569443003.11,47.359309822,-63.6267209252,52.2587580339,0.922
1569443004.12,47.3593086784,-63.6267198501,52.3147092235,0.8447
1569443006.14,47.3593063961,-63.6267177044,52.4263699774,0.8018
1569443012.23,47.3592994944,-63.6267112159,52.7640375771,0.7301
1569443014.24,47.3592972163,-63.6267090743,52.8754921466,0.698
1569443016.26,47.3592949249,-63.6267069201,52.9875990716,0.6668
1569443021.32,47.3592892038,-63.6267015415,53.2675058355,0.6604
1569443022.35,47.3592880281,-63.6267004362,53.3250250195,0.652
1569443023.46,47.3592867758,-63.6266992589,53.3862959307,0.6218
1569443025.48,47.3592844804,-63.6266971009,53.498597953,0.5964
1569443027.51,47.3592821853,-63.6266949433,53.6108827967,0.5844
1569443034.67,47.3592740703,-63.6266873141,53.954784161,0.5684
1569443035.69,47.3592729191,-63.6266862319,54.0014411338,0.555
1569443037.71,47.3592706353,-63.6266840848,54.0940016495,0.5447
1569443042.8,47.3592648683,-63.6266786632,54.3277360583,0.5162
1569443043.8,47.3592637303,-63.6266775932,54.3738608924,0.5027
1569443045.88,47.3592613715,-63.6266753757,54.4694604919,0.4824
1569443047.91,47.3592590747,-63.6266732165,54.5625490085,0.4485
1569443049.92,47.3592567936,-63.6266710719,54.6550043794,0.4286
1569443056.0,47.3592499057,-63.6266645965,54.9341657258,0.37
1569443058.03,47.3592476151,-63.626662443,55.0270035588,0.3441
1569443060.05,47.3592453172,-63.6266602827,55.1201375377,0.3162
1569443065.14,47.3592395612,-63.6266548713,55.3534275032,0.3262
1569443066.14,47.3592384206,-63.626653799,55.3996547234,0.3309
1569443068.16,47.3592361363,-63.6266516515,55.4922358958,0.3347
1569443070.19,47.3592338327,-63.6266494858,55.5856035798,0.3378
1569443072.22,47.3592315376,-63.6266473281,55.67862231,0.345
1569443082.33,47.3592200817,-63.6266365582,56.1488145819,0.3798
1569443084.35,47.3592177975,-63.6266344108,56.2437678384,0.384
1569443086.4,47.3592154768,-63.626632229,56.3402393821,0.387
1569443091.5,47.3592096989,-63.6266267971,56.5804271583,0.4033
1569443093.53,47.3592073984,-63.6266246342,56.6760618559,0.4041
1569443104.85,47.3591945705,-63.6266125744,57.2093163043,0.4093
1569443105.86,47.3591934215,-63.6266114942,57.2570804387,0.4102
1569443107.9,47.3591911142,-63.6266093251,57.3529958104,0.4108
1569443122.08,47.359175051,-63.6265942237,58.0207405028,0.416
1569443124.1,47.3591727649,-63.6265920745,58.1157757001,0.4154
1569443126.11,47.3591704846,-63.6265899307,58.210872278,0.4143
1569443128.17,47.3591681573,-63.6265877428,58.3087656802,0.4114
1569443130.19,47.3591658687,-63.6265855912,58.4050308496,0.4033
1569443132.22,47.3591635656,-63.626583426,58.5019035771,0.4008
1569443134.25,47.3591612682,-63.6265812661,58.5985389868,0.3964
1569443139.31,47.3591555339,-63.6265758752,58.8397377414,0.3945
1569443140.32,47.3591543905,-63.6265748002,58.8878338746,0.3933
1569443142.33,47.3591521086,-63.626572655,58.9838136127,0.3935
1569443143.44,47.3591508503,-63.626571472,59.0367420367,0.3935
1569443152.68,47.3591403844,-63.6265616327,59.4769674064,0.3928
1569443153.7,47.3591392308,-63.6265605482,59.5254909594,0.393
1569443155.73,47.3591369333,-63.6265583883,59.6221282891,0.3928
1569443165.87,47.359125438,-63.6265475813,60.1056522655,0.3925
1569443167.89,47.3591231548,-63.6265454348,60.2016858543,0.3927
1569443179.03,47.3591105367,-63.6265335722,60.7354538146,0.3925
1569443180.04,47.3591093862,-63.6265324906,60.784433916,0.3928
1569443182.09,47.359107072,-63.6265303149,60.8829569758,0.3928
1569443188.16,47.3591001908,-63.6265238458,61.175910145,0.393
1569443190.18,47.3590979056,-63.6265216974,61.2732009311,0.3927
1569443196.27,47.3590910018,-63.626515207,61.5671162891,0.3927
1569443198.3,47.3590887053,-63.626513048,61.6648874394,0.3927
1569443200.32,47.3590864125,-63.6265108925,61.762497514,0.3928
1569443202.37,47.3590840959,-63.6265087146,61.861123293,0.3928
1569443203.45,47.3590828659,-63.6265075582,61.9134905632,0.3929
1569443209.5,47.3590760121,-63.6265011148,62.2052775425,0.3928
1569443211.55,47.359073696,-63.6264989373,62.3038845209,0.3927
1569443218.81,47.3590654667,-63.6264912008,62.6542309791,0.3933
1569443219.83,47.3590643175,-63.6264901205,62.7031551386,0.3926
1569443221.84,47.359062033,-63.6264879727,62.8004169936,0.393
1569443223.9,47.3590597083,-63.6264857872,62.9140795586,0.3926
1569443225.91,47.359057421,-63.6264836369,63.0277601376,0.3927
1569443231.97,47.359050564,-63.6264771904,63.3685552393,0.3927
1569443234.03,47.3590482234,-63.62647499,63.4848837536,0.3929
1569443241.07,47.3590402479,-63.626467492,63.8812689341,0.3927
1569443242.09,47.3590390971,-63.6264664101,63.9384608328,0.3933
1569443244.16,47.3590367479,-63.6264642016,64.0552172571,0.393
1569443246.18,47.3590344636,-63.6264620541,64.1687480535,0.3929
1569443248.2,47.3590321789,-63.6264599061,64.2822985694,0.3926
1569443254.31,47.3590252545,-63.6264533963,64.6264437242,0.3927
1569443256.34,47.3590229561,-63.6264512356,64.740674383,0.3928
1569443257.46,47.3590216894,-63.6264500447,64.8036278101,0.3928
1569443262.5,47.3590159746,-63.626444672,65.0876583593,0.3929
1569443263.5,47.3590148393,-63.6264436047,65.1440822833,0.3928
1569443265.58,47.3590124906,-63.6264413967,65.2608127997,0.3931
1569443271.71,47.3590055367,-63.6264348592,65.4987730429,0.3931
1569443273.72,47.3590032624,-63.626432721,65.4493970728,0.393
1569443275.74,47.3590009726,-63.6264305684,65.3996856292,0.3929
1569443277.78,47.3589986633,-63.6264283973,65.349549436,0.3929
1569443279.81,47.3589963616,-63.6264262334,65.2995804899,0.3927
1569443284.87,47.3589906369,-63.6264208515,65.1752959732,0.3931
1569443285.88,47.3589894873,-63.6264197707,65.1503381892,0.393
1569443287.98,47.3589871064,-63.6264175324,65.0986488533,0.393
1569443294.04,47.358980247,-63.6264110837,64.9497299701,0.393
1569443296.06,47.3589779533,-63.6264089273,64.8999329328,0.3931
1569443306.91,47.3589656613,-63.6263973713,64.6330732064,0.396
1569443307.92,47.3589645205,-63.6263962988,64.6083067638,0.4012
1569443309.94,47.3589622348,-63.62639415,64.5586845965,0.4008
1569443311.94,47.3589599617,-63.626392013,64.5093342043,0.3981
1569443314.01,47.3589576163,-63.626389808,64.4584151655,0.3945
1569443316.03,47.3589553345,-63.6263876629,64.4088778531,0.3937
1569443318.05,47.3589530402,-63.626385506,64.3590687715,0.3927
1569443320.06,47.3589507636,-63.6263833656,64.220936557,0.3962
1569443322.07,47.3589484882,-63.6263812264,63.9003238229,0.3967
1569443324.14,47.3589461436,-63.6263790222,63.5699693971,0.3939
1569443326.16,47.3589438575,-63.626376873,63.2478577978,0.3941
1569443328.17,47.3589415823,-63.626374734,62.9272737965,0.3931
1569443330.18,47.3589393049,-63.626372593,62.6063897177,0.3936
1569443332.21,47.3589370076,-63.6263704333,62.2827042432,0.3936
1569443334.28,47.3589346579,-63.6263682243,61.9516282995,0.3937
1569443336.29,47.3589323801,-63.6263660829,61.6306803615,0.3928
1569443338.34,47.3589300552,-63.6263638972,61.3031017573,0.3938
1569443339.45,47.3589287979,-63.6263627152,61.1259441072,0.3939
1569443341.47,47.3589265182,-63.6263605719,60.8047232262,0.3936
1569443343.5,47.3589242127,-63.6263584045,60.4798773252,0.3938
1569443345.55,47.3589218889,-63.6263562198,60.1524567326,0.3937
1569443347.66,47.3589195034,-63.6263539772,59.81633355,0.3935
1569443349.67,47.3589172186,-63.6263518292,59.4944023397,0.3938
1569443351.7,47.3589149253,-63.6263496732,59.1712755764,0.3946
1569443353.71,47.3589126459,-63.6263475303,58.8501041311,0.3991
1569443355.73,47.3589103579,-63.6263453793,58.5277243839,0.4093
1569443357.74,47.3589080831,-63.6263432407,58.2071994467,0.415
1569443359.76,47.358905796,-63.6263410905,57.8849410243,0.4106
1569443361.77,47.3589035189,-63.6263389497,57.5640952307,0.408
1569443363.77,47.3589012485,-63.6263368153,57.2441991813,0.4056
1569443365.8,47.3588989504,-63.6263346548,56.9203860264,0.4052
1569443367.81,47.3588966683,-63.6263325093,56.6006461187,0.4011
1569443369.84,47.3588943733,-63.6263303517,56.3145812324,0.3772
1569443371.85,47.3588920992,-63.6263282138,56.0311187631,0.3665
1569443373.86,47.3588898184,-63.6263260695,55.7468217698,0.354
1569443375.94,47.3588874669,-63.6263238588,55.4537148372,0.3389
1569443377.96,47.3588851746,-63.6263217038,55.1679874234,0.3208
1569443379.97,47.3588829012,-63.6263195666,54.8846237989,0.3422
1569443381.98,47.3588806195,-63.6263174215,54.6002138546,0.4446
1569443383.99,47.3588783471,-63.6263152851,54.316967423,0.5123
1569443386.07,47.3588759889,-63.6263130682,54.0230302083,0.5677
1569443388.09,47.3588737012,-63.6263109174,53.7378746529,0.5732
1569443390.1,47.3588714179,-63.6263087709,53.4532712611,0.6042
1569443392.11,47.3588691437,-63.6263066328,53.1697960996,0.6367
1569443394.13,47.3588668607,-63.6263044865,52.8852265426,0.6934
1569443396.2,47.3588645103,-63.6263022769,52.5922622548,0.7962
1569443398.23,47.3588622132,-63.6263001172,52.3059262189,0.8879
1569443400.24,47.3588599393,-63.6262979795,52.0224905818,0.9609
1569443402.25,47.3588576561,-63.626295833,51.7379083662,0.9639
1569443404.26,47.3588553835,-63.6262936965,51.4546323081,0.9624
1569443406.32,47.3588530428,-63.6262914959,51.1628654352,1.0182
1569443407.45,47.3588517717,-63.626290301,51.0044378267,1.0263
1569443409.47,47.3588494824,-63.6262881487,50.7190803736,1.021
1569443411.49,47.3588471903,-63.6262859938,50.4333698941,1.0003
1569443413.52,47.358844889,-63.6262838303,50.1465241143,1.0102
1569443415.53,47.3588426147,-63.6262816922,49.8630418829,1.0521
1569443417.58,47.3588402949,-63.6262795113,49.5811665013,1.084
1569443419.65,47.3588379514,-63.6262773081,49.2984393001,1.1095
1569443421.65,47.3588356798,-63.6262751725,49.024392066,1.1099
1569443423.67,47.3588333887,-63.6262730186,48.7479845444,1.0752
1569443425.69,47.3588311056,-63.6262708723,48.4725569485,1.0216
1569443427.71,47.3588288124,-63.6262687164,48.1958993051,0.978
1569443429.73,47.3588265304,-63.626266571,47.9205933487,0.9076
1569443431.73,47.3588242586,-63.6262644352,47.6465092286,0.7692
1569443433.75,47.3588219758,-63.6262622891,47.3711144457,0.7274
1569443435.75,47.3588197039,-63.6262601532,47.0970180085,0.7741
1569443437.83,47.3588173458,-63.6262579363,46.8125318741,1.0822
1569443439.85,47.3588150597,-63.6262557871,46.5367366228,1.1906
1569443441.87,47.3588127772,-63.6262536413,46.2613718832,1.0486
1569443443.87,47.3588105055,-63.6262515056,45.9873041533,1.0231
1569443445.89,47.3588082219,-63.6262493587,45.7118095955,1.1146
1569443447.9,47.3588059395,-63.6262472129,45.4364489616,1.1573
1569443449.92,47.3588036557,-63.6262450659,45.1609339079,1.3514
1569443451.93,47.3588013733,-63.6262429202,44.8855814855,1.5079
1569443453.96,47.3587990751,-63.6262407596,44.6083156448,1.5348
1569443455.98,47.3587967917,-63.6262386129,44.3328374772,1.5718
1569443457.99,47.3587945065,-63.6262364645,44.0571474751,1.6007
1569443460.01,47.358792224,-63.6262343187,43.7817786299,1.6317
1569443462.02,47.3587899413,-63.6262321727,43.5063920584,1.6769
1569443464.04,47.358787655,-63.6262300233,43.2305694684,1.7005
1569443466.05,47.3587853766,-63.6262278813,42.969379256,1.7573
1569443468.11,47.3587830472,-63.6262256913,42.7052859923,1.8918
1569443470.12,47.3587807692,-63.6262235498,42.4470225534,2.0521
1569443472.13,47.3587784948,-63.6262214116,42.1891623761,2.1462
1569443474.14,47.3587762107,-63.6262192642,41.9301963756,2.1785
1569443476.17,47.3587739214,-63.626217112,41.6706510978,2.2497
1569443478.17,47.358771645,-63.6262149719,41.4125674715,2.372
1569443480.18,47.3587693724,-63.6262128354,41.1549076542,2.31
1569443482.2,47.3587670871,-63.6262106868,40.895804222,2.2548
1569443484.22,47.3587647976,-63.6262085344,40.6362319969,2.2443
1569443486.24,47.358762513,-63.6262063866,40.3772158987,2.2403
1569443488.26,47.3587602247,-63.6262042354,40.1177875053,2.2043
1569443490.27,47.3587579395,-63.626202087,39.8586969036,2.1826
1569443492.28,47.3587556662,-63.6261999498,39.6009651858,2.2021
1569443494.3,47.3587533816,-63.626197802,39.341952946,2.31
1569443496.37,47.3587510333,-63.6261955943,39.0757044723,2.36
1569443497.44,47.35874982,-63.6261944536,38.9381497922,2.4008
1569443499.46,47.3587475295,-63.6261923003,38.6784670827,2.4598
1569443501.48,47.358745249,-63.6261901563,38.4199133774,2.5332
1569443503.5,47.3587429559,-63.6261880005,38.1599288264,2.5707
1569443505.53,47.3587406531,-63.6261858356,37.8988500274,2.6031
1569443507.65,47.3587382556,-63.6261835817,37.6270401924,2.6562
1569443509.68,47.3587359592,-63.6261814228,37.3666870439,2.7057
1569443511.68,47.3587336833,-63.6261792832,37.1086547707,2.7675
1569443513.7,47.3587314046,-63.6261771409,36.8553149404,2.9039
1569443515.72,47.3587291159,-63.6261749893,36.6054254625,3.034
1569443517.75,47.3587268148,-63.6261728259,36.35418034,3.2145
1569443519.77,47.3587245258,-63.6261706739,36.1042488088,3.2849
1569443521.78,47.3587222449,-63.6261685297,35.8552128423,3.3055
1569443523.79,47.3587199682,-63.6261663892,35.606628315,3.4301
1569443525.81,47.3587176831,-63.626164241,35.3571309416,3.5908
1569443527.88,47.358715331,-63.6261620297,35.1003110409,3.6916
1569443529.91,47.3587130336,-63.6261598699,34.8494728566,3.8305
1569443531.92,47.3587107577,-63.6261577303,34.6009798674,4.0518
1569443533.94,47.3587084749,-63.6261555841,34.3517286505,4.2236
1569443535.95,47.3587061953,-63.626153441,34.1028312004,4.3316
1569443537.99,47.3587038794,-63.6261512637,33.8499632208,4.4558
1569443540.01,47.3587015906,-63.626149112,33.6000613864,4.5781
1569443542.03,47.3586993077,-63.6261469658,33.350805215,4.6477
1569443544.04,47.358697033,-63.6261448273,33.1024371768,4.7102
1569443546.05,47.3586947494,-63.6261426804,32.8531055395,4.8296
1569443548.13,47.3586923976,-63.6261404695,32.5963264535,4.9721
1569443550.14,47.3586901142,-63.6261383227,32.3470072021,5.0742
1569443552.15,47.358687843,-63.6261361876,32.0990275525,5.1892
1569443554.17,47.3586855585,-63.6261340399,31.8495982135,5.3326
1569443556.17,47.3586832838,-63.6261319014,31.6012363387,5.3816
1569443558.26,47.3586809255,-63.6261296843,31.3437398396,5.4121
1569443560.28,47.3586786369,-63.6261275327,31.0938577933,5.4337
1569443562.29,47.3586763553,-63.6261253877,30.8499712106,5.4814
1569443564.3,47.3586740797,-63.6261232484,30.647494912,5.5292
1569443566.31,47.3586717947,-63.6261211002,30.444177952,5.5703
1569443568.37,47.3586694624,-63.6261189075,30.2366495615,5.6798
1569443569.44,47.3586682489,-63.6261177667,30.128678466,5.827
1569443571.46,47.3586659635,-63.6261156181,29.9253282448,5.9752
1569443573.48,47.3586636802,-63.6261134715,29.7221564419,6.1434
1569443575.51,47.3586613818,-63.6261113107,29.5176520536,6.2376
1569443577.53,47.3586590903,-63.6261091564,29.3137565079,6.3225
1569443579.65,47.3586566927,-63.6261069024,29.1004210163,6.4576
1569443581.7,47.3586543652,-63.6261047143,28.8933260544,6.5534
1569443583.72,47.3586520787,-63.6261025647,28.6898770591,6.6383
1569443585.74,47.3586497923,-63.6261004152,28.4864371241,6.7608
1569443587.75,47.3586475119,-63.6260982713,28.2835324198,6.8593
1569443589.77,47.3586452287,-63.6260961248,28.0803727294,7.0383
1569443591.78,47.3586429468,-63.6260939796,27.8773390179,7.3298
1569443593.8,47.3586406584,-63.6260918282,27.6737176366,7.5716
1569443595.81,47.3586383825,-63.6260896886,27.4712131237,7.8324
1569443597.82,47.3586360995,-63.6260875423,27.268074582,8.1219
1569443599.9,47.3586337493,-63.6260853328,27.0589555677,8.5179
1569443601.93,47.3586314527,-63.6260831737,26.8546114529,8.6547
1569443603.93,47.3586291823,-63.6260810392,26.6525927838,8.7141
1569443605.95,47.3586268971,-63.6260788909,26.4492607072,8.764
1569443607.96,47.3586246115,-63.6260767421,26.2458883039,8.8
1569443610.01,47.3586222887,-63.6260745584,26.0392126874,8.867
1569443612.04,47.3586199906,-63.6260723978,25.8754994363,8.9514
1569443614.07,47.3586176913,-63.6260702363,25.7233227559,9.052
1569443616.09,47.3586154047,-63.6260680865,25.5719768356,9.152
1569443618.11,47.3586131202,-63.6260659388,25.4207741244,9.2787
1569443620.15,47.3586108053,-63.6260637626,25.2675634632,9.5826
1569443622.18,47.358608512,-63.6260616066,25.1157759201,9.7631
1569443624.18,47.3586062377,-63.6260594685,24.9652510348,9.8846
1569443626.2,47.358603959,-63.6260573261,24.8144284868,10.0273
1569443628.2,47.3586016831,-63.6260551866,24.6637986303,10.0485
1569443633.33,47.3585958803,-63.6260497312,24.2797312482,9.7411
1569443634.33,47.3585947461,-63.6260486649,24.2046622568,9.6079
1569443635.44,47.3585934867,-63.6260474809,24.1213094953,9.5699
1569443637.46,47.358591201,-63.6260453321,23.9700273228,9.5447
1569443639.48,47.3585889064,-63.6260431749,23.8181572971,9.5276
1569443641.55,47.3585865667,-63.6260409752,23.6632985771,9.5523
1569443643.64,47.3585841935,-63.6260387441,23.50622495,9.5762
1569443645.66,47.3585819111,-63.6260365984,23.3551602102,9.6969
1569443647.68,47.3585796184,-63.626034443,23.2034206478,9.8904
1569443649.7,47.3585773353,-63.6260322966,23.0523101797,9.9
1569443651.7,47.3585750635,-63.6260301608,22.9019457545,9.9317
1569443653.71,47.3585727845,-63.6260280183,22.7511096918,10.0153
1569443655.72,47.3585705095,-63.6260258795,22.6005368258,10.0894
1569443657.74,47.3585682252,-63.626023732,22.4493483623,10.2466
1569443663.79,47.3585613635,-63.6260172811,21.9774587267,10.5083
1569443665.81,47.3585590799,-63.6260151342,21.8192880588,10.5518
1569443667.82,47.3585568013,-63.6260129921,21.6614673393,10.5772
1569443669.83,47.3585545219,-63.6260108492,21.5035862122,10.5893
1569443671.91,47.3585521672,-63.6260086355,21.3404925845,10.6189
1569443673.94,47.3585498697,-63.6260064755,21.1813544237,10.6485
1569443675.95,47.3585475931,-63.6260043352,21.0236725909,10.681
1569443677.97,47.3585453085,-63.6260021874,20.8654328725,10.6977
1569443679.98,47.3585430321,-63.6260000473,20.7077557541,10.6929
1569443686.08,47.3585361195,-63.6259935486,20.2289626183,10.6614
1569443688.09,47.3585338443,-63.6259914096,20.071376532,10.7147
1569443690.1,47.3585315618,-63.6259892638,19.9132827533,10.9287
1569443692.16,47.3585292261,-63.6259870679,19.7515010668,11.1877
1569443694.19,47.3585269279,-63.6259849073,19.5923197471,11.4214
1569443696.2,47.3585246502,-63.6259827661,19.4345618109,11.4961
1569443698.22,47.3585223644,-63.6259806171,19.2762381319,11.545
1569443700.23,47.3585200878,-63.6259784768,19.1185508177,11.566
1569443702.3,47.3585177453,-63.6259762746,18.956299902,11.6274
1569443704.31,47.3585154702,-63.6259741357,18.7987185114,11.6456
1569443706.32,47.3585131846,-63.6259719869,18.6404065996,11.6577
1569443707.44,47.3585119229,-63.6259708008,18.5566861382,11.6833
1569443709.46,47.3585096328,-63.6259686478,18.4133498089,11.716
1569443711.49,47.3585073367,-63.6259664892,18.2696419218,11.794
1569443713.57,47.3585049752,-63.6259642691,18.1218328856,11.8904
1569443715.63,47.3585026399,-63.6259620736,17.9756688531,11.943
1569443720.67,47.3584969344,-63.6259567098,17.6185653073,12.0087
1569443721.67,47.3584957966,-63.62595564,17.5473466753,12.0836
1569443723.7,47.3584935025,-63.6259534833,17.4037635818,12.1096
1569443725.72,47.3584912054,-63.6259513237,17.2599862147,12.1534
1569443727.73,47.3584889289,-63.6259491836,17.1175028841,12.1706
1569443729.75,47.3584866454,-63.6259470368,16.9745806289,12.196
1569443731.76,47.3584843717,-63.6259448992,16.8322681583,12.2188
1569443733.84,47.3584820117,-63.6259426806,16.684561229,12.2278
1569443735.86,47.3584797222,-63.6259405281,16.5412596397,12.2378
1569443737.88,47.3584774317,-63.6259383748,16.3978998968,12.2428
1569443739.91,47.3584751413,-63.6259362215,16.2545422839,12.2466
1569443741.92,47.3584728574,-63.6259340743,16.1115938088,12.2495
1569443743.97,47.3584705406,-63.6259318963,15.966586949,12.2562
1569443745.98,47.3584682637,-63.6259297557,15.8240802048,12.2616
1569443747.98,47.3584659892,-63.6259276174,15.6817152607,12.2753
1569443750.0,47.3584637052,-63.6259254702,15.5387646556,12.2879
1569443752.01,47.358461429,-63.6259233303,15.3962983146,12.3051
1569443754.03,47.358459135,-63.6259211736,15.2527180782,12.3453
1569443756.05,47.3584568548,-63.6259190299,15.1050679175,12.3787
1569443758.06,47.3584545698,-63.6259168817,14.9503167942,12.396
1569443760.07,47.3584522946,-63.6259147428,14.7962331465,12.4014
1569443762.09,47.3584500089,-63.6259125939,14.6414352139,12.4028
1569443764.13,47.3584476934,-63.6259104171,14.4846218122,12.4045
1569443766.15,47.3584454149,-63.625908275,14.3303110691,12.401
1569443768.16,47.3584431374,-63.6259061339,14.1760678419,12.4024
1569443770.17,47.358440853,-63.6259039862,14.0213566135,12.4008
1569443772.18,47.358438578,-63.6259018475,13.8672844898,12.4028
1569443774.19,47.3584363003,-63.6258997061,13.7130274521,12.4
1569443776.2,47.3584340241,-63.6258975662,13.558874002,12.402
1569443782.26,47.3584271608,-63.6258911139,13.0940636219,12.4
1569443784.26,47.35842489,-63.6258889791,12.9402769085,12.4021
1569443786.28,47.3584226078,-63.6258868334,12.7857106809,12.4056
1569443788.29,47.3584203313,-63.6258846933,12.6315403473,12.4049
1569443790.31,47.358418044,-63.6258825429,12.4766326993,12.4074
1569443792.33,47.358415754,-63.62588039,12.3215424603,12.4037
1569443793.44,47.3584144972,-63.6258792085,12.2364283245,12.4089
1569443795.47,47.3584121984,-63.6258770474,12.0807434853,12.4102
1569443797.48,47.3584099129,-63.6258748987,11.9259570584,12.4129
1569443799.5,47.3584076325,-63.6258727548,11.7715197346,12.4113
1569443801.51,47.3584053518,-63.6258706107,11.6170639907,12.4134
1569443803.66,47.3584029111,-63.6258683161,11.450876248,12.4132
1569443805.69,47.3584006178,-63.6258661602,11.2873912004,12.4125
1569443807.7,47.3583983407,-63.6258640194,11.1250577766,12.4187
1569443809.71,47.3583960567,-63.6258618721,10.9622341474,12.4216
1569443811.73,47.3583937791,-63.625859731,10.7998708596,12.4219
1569443813.79,47.3583914356,-63.6258575277,10.6328008557,12.4269
1569443815.81,47.3583891473,-63.6258553765,10.4696759866,12.4329
1569443817.83,47.3583868606,-63.6258532267,10.3066593482,12.4481
1569443819.84,47.3583845841,-63.6258510865,10.144370345,12.4576
1569443821.86,47.3583822989,-63.6258489381,9.98145787459,12.482
1569443823.93,47.3583799488,-63.6258467287,9.81392431371,12.4942
1569443825.96,47.3583776517,-63.6258445692,9.65017114437,12.5117
1569443827.97,47.3583753749,-63.6258424287,9.48786194304,12.5291
1569443829.99,47.358373085,-63.6258402759,9.3246167513,12.5331
1569443832.01,47.358370796,-63.6258381239,9.1614329243,12.5365
1569443834.08,47.3583684541,-63.6258359223,8.99448326232,12.5373
1569443839.14,47.3583627261,-63.6258305373,8.58614575386,12.5369
1569443840.14,47.358361588,-63.6258294673,8.50501095666,12.5406
1569443842.16,47.3583593048,-63.6258273208,8.34224143312,12.5425
1569443844.21,47.3583569731,-63.6258251287,8.17601861696,12.5408
1569443846.24,47.3583546747,-63.6258229679,8.01216690204,12.5439
1569443848.25,47.3583523988,-63.6258208283,7.84992474559,12.5441
1569443850.27,47.3583501127,-63.6258186791,7.68695250853,12.5462
1569443852.28,47.3583478345,-63.6258165373,7.52646579822,12.5476
1569443854.35,47.358345491,-63.6258143341,7.36630791502,12.5477
1569443855.43,47.3583442668,-63.6258131832,7.28264477847,12.5501
1569443857.44,47.3583419897,-63.6258110425,7.12702608859,12.5506
1569443859.47,47.3583396901,-63.6258088805,6.96986747711,12.5488
1569443861.5,47.3583373877,-63.625806716,6.81252383728,12.5567
1569443863.51,47.3583351113,-63.6258045759,6.65695236434,12.5587
1569443865.62,47.3583327249,-63.6258023323,6.49385791306,12.5555
1569443867.64,47.3583304366,-63.6258001811,6.3374735263,12.5577
1569443869.65,47.3583281545,-63.6257980357,6.18151726676,12.5606
1569443874.71,47.3583224267,-63.6257926508,5.79007355384,12.5595
1569443875.74,47.3583212611,-63.625791555,5.7104154022,12.5681
1569443877.77,47.3583189645,-63.6257893959,5.55346428309,12.5726
1569443879.77,47.3583166892,-63.6257872568,5.39796557368,12.5751
1569443881.79,47.3583144039,-63.6257851084,5.2417894361,12.5769
1569443887.88,47.3583075027,-63.6257786203,4.7701510558,12.5789
1569443889.9,47.3583052184,-63.6257764729,4.61404304866,12.5767
1569443891.91,47.3583029429,-63.6257743336,4.45853582987,12.5854
1569443893.79,47.3583008143,-63.6257723325,4.31306466336,12.5889
1569443895.81,47.3582985208,-63.6257701763,4.15632103663,12.5867
1569443897.84,47.358298057,-63.6257742423,3.99901996218,12.5866
1569443899.86,47.3582977586,-63.6257788259,3.84290809721,12.5884
1569456773.26,47.356099536,-63.6523282653,5.07724339433,12.7947
1569456775.27,47.3560972078,-63.6523300182,5.30476448993,12.7939
